# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T05:39:27.955453
# ImageFile=./VLASS2.1.se.T10t16.J103400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:34:00.31224 -01.30.00.1781"
# RestoringBeam="3.05arcsec 2.28arcsec 9.09deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 158.99902305047576, 0.00001430907051, -1.99251264239965, 0.00002511884601, 0.00468170764785, 0.00038193072643, 0.00342351743948, 0.00017591013895, 115.51080490304111, 0.08585117739721, 144.91806949420865, 0.15070751539534, 0.00101224366309, 0.00005986394504, 0.00072600644990, 0.00003241133104, 10.52888130359930, 7.43255657144188, 0.00101219264404, 0.00005986115802, 0.00072598885552, 0.00003241042090, 10.54618624229080, 7.44986151013339, 0.00055474161760, 0.00005986394504, 0.00035214694271, 0.00003241133104, 13.02031388145758, 7.43255657144188, 0.00055471200116, 0.00005986115802, 0.00035213946019, 0.00003241042090, 13.03761882014908, 7.44986151013339, 0.00475277880940, 0.00028199523213, 0.00016904133372, 0.00000539493931, 0.00010044931696, 0.00001368212725, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -1.278, 0.328, 0.497722, -0.492463
   1,    1,    1,    0, 158.99101288033040, 0.00004436214169, -1.14406502315696, 0.00006855304216, 0.00098619385906, 0.00028132291485, 0.00092692117502, 0.00015374165238, 162.35019641221416, 0.26616312847191, 5235.56436346778446, 0.41131031561827, 0.00087693469590, 0.00016792275606, 0.00065198538383, 0.00009366838695, 19.37184560770913, 26.01616852394642, 0.00087693068525, 0.00016792247402, 0.00065195197947, 0.00009366331683, 19.38162273521731, 26.02594565145460, 0.00031245823326, 0.00016792275606, 0.00000000000000, 0.00009366838695, 52.39051413497935, 26.01616852394642, 0.00031245684564, 0.00016792247402, 0.00000000000000, 0.00009366331683, 52.40029126248753, 26.02594565145460, 0.00068959452219, 0.00015774157238, 0.00015399204858, 0.00000777312744, 0.00001568828156, 0.00000779594575, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, 0.022, 0.792, 0.489712, 0.355984
   2,    2,    2,    0, 158.99036176512203, 0.00000931814427, -1.49713353961672, 0.00001626118455, 0.00364030326821, 0.00025371512488, 0.00370586916947, 0.00014596819926, 166.67269608770499, 0.05590682760510, 3117.16792650072830, 0.09756710881770, 0.00084477672113, 0.00003874154054, 0.00062486002311, 0.00002113898477, 10.42794611586486, 6.03949617746265, 0.00084477577427, 0.00003874152655, 0.00062483797513, 0.00002113822287, 10.44072290630960, 6.05227296790739, 0.00000000000000, 0.00003874154054, 0.00000000000000, 0.00002113898477, 0.00000000000000, 6.03949617746265, 0.00000000000000, 0.00003874152655, 0.00000000000000, 0.00002113822287, 0.00000000000000, 6.05227296790739, 0.00352738809537, 0.00021130519199, 0.00014914198255, -0.00000215820887, 0.00003848033157, -0.00000281326879, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, 0.126, 0.166, 0.489061, 0.002916
   3,    3,    3,    0, 158.94939809792245, 0.00001922195567, -1.23540022875449, 0.00004525456721, 0.00231321693641, 0.00033252221065, 0.00191037513695, 0.00016437604003, 412.06973821212273, 0.11532820153442, 4687.61471594048908, 0.27152450907809, 0.00101027258029, 0.00010659590246, 0.00064407795174, 0.00004519352335, 1.49412053628596, 9.56885382972244, 0.00101026274941, 0.00010659533851, 0.00064405766195, 0.00004519189896, 1.50378092196266, 9.57851421539914, 0.00056060937335, 0.00010659590246, 0.00003579646642, 0.00004519352335, 173.85743795388044, 9.56885382972244, 0.00056060111697, 0.00010659533851, 0.00003579551760, 0.00004519189896, 173.86709833955712, 9.57851421539914, 0.00215501993152, 0.00024736008860, 0.00016377992870, 0.00000155686985, 0.00008274822903, 0.00000672422857, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.773, 0.477, 0.448097, 0.264649
   4,    4,    4,    0, 158.94524264457758, 0.00000987367254, -1.90316415160864, 0.00001865029878, 0.00358555113626, 0.00026886804742, 0.00348702351147, 0.00014989897399, 437.84605594185666, 0.05924025294816, 681.06194539347825, 0.11189902659964, 0.00087242359172, 0.00004391860506, 0.00063337191778, 0.00002325012202, 0.20973907972683, 6.27450816640232, 0.00087240180655, 0.00004391725441, 0.00063335306083, 0.00002324956426, 0.22448211966018, 6.28925120633567, 0.00000000000000, 0.00004391860506, 0.00000000000000, 0.00002325012202, 0.00000000000000, 6.27450816640232, 0.00000000000000, 0.00004391725441, 0.00000000000000, 0.00002324956426, 0.00000000000000, 6.28925120633567, 0.00363100246091, 0.00023374117954, 0.00015175731096, 0.00001070129474, 0.00004896672908, 0.00001168191466, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.023, 0.318, 0.443942, -0.403115
   5,    5,    5,    0, 158.94447014781551, 0.00011531756791, -1.94706471975526, 0.00018421652446, 0.00459832740918, 0.00105347595290, 0.00082157951569, 0.00016141115100, 442.54678193793728, 0.69188468494152, 417.66673727314446, 1.10526553939308, 0.00210038610157, 0.00043769254340, 0.00143198587894, 0.00026523851422, 9.60576167471191, 28.02976203650817, 0.00210030131823, 0.00043766831869, 0.00143195730071, 0.00026523719478, 9.62081852764746, 28.04481888944371, 0.00192203466083, 0.00043769254340, 0.00128375553659, 0.00026523851422, 9.68686014321664, 28.02976203650817, 0.00192195692241, 0.00043766831869, 0.00128373001969, 0.00026523719478, 9.70191699615219, 28.04481888944371, 0.00135399160634, 0.00022142794522, 0.00017523243150, -0.00000345490139, 0.00007172374899, -0.00000330214516, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -1.720, 1.472, 0.443169, -0.447015
   6,    6,    6,    0, 158.94033067174803, 0.00012725165615, -1.11741234150819, 0.00011459059004, 0.00294237164174, 0.00070805782182, 0.00089330801348, 0.00016865574456, 466.34865128171083, 0.76348753741214, 5395.54163214462733, 0.68752820382780, 0.00171157482825, 0.00036411107321, 0.00103415162443, 0.00017327904243, 49.75593285062303, 21.37358630729575, 0.00171157281105, 0.00036410893770, 0.00103409943852, 0.00017327111032, 49.76449396432551, 21.38214742099823, 0.00153594160175, 0.00036411107321, 0.00072104404082, 0.00017327904243, 54.62785275178703, 21.37358630729575, 0.00153593724082, 0.00036410893770, 0.00072100885239, 0.00017327111032, 54.63641386548952, 21.38214742099823, 0.00133390116111, 0.00025167567479, 0.00016663732822, 0.00001742241329, 0.00006669525465, -0.00003489254595, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, 0.238, 0.833, 0.439030, 0.382637
   7,    7,    7,    0, 158.92772809275914, 0.00006456249569, -1.73735532868707, 0.00005663962760, 0.00145981704944, 0.00035576395134, 0.00099030641626, 0.00015695898002, 542.63718130306142, 0.38736425494074, 1675.91985925808308, 0.33983484938251, 0.00094977231624, 0.00015865955274, 0.00083403919571, 0.00012542176021, 117.82260382935847, 53.22538200412976, 0.00094976207378, 0.00015865390318, 0.00083401795501, 0.00012542167963, 117.83553158407904, 53.23830975885032, 0.00069738749054, 0.00015865955274, 0.00000000000000, 0.00012542176021, 106.43387857435528, 53.22538200412976, 0.00069737509616, 0.00015865390318, 0.00000000000000, 0.00012542167963, 106.44680632907584, 53.23830975885032, 0.00101924271198, 0.00018301522705, 0.00014694804850, 0.00000359746377, 0.00008130454080, 0.00000540394649, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.031, 0.258, 0.426427, -0.237306
   8,    8,    8,    0, 158.89967370751845, 0.00005014412005, -1.67112189730066, 0.00008156617816, 0.00115957740224, 0.00034103158330, 0.00091092430134, 0.00016574399654, 710.79957999933833, 0.30085744263217, 2073.34959574051481, 0.48939489476170, 0.00094210430114, 0.00019224857112, 0.00072609304866, 0.00011779834312, 3.05607022281918, 32.36583493880158, 0.00094209900169, 0.00019224482363, 0.00072607635901, 0.00011779726904, 3.06768713272048, 32.37745184870288, 0.00043528494781, 0.00019224857112, 0.00032462946508, 0.00011779834312, 157.34275791778865, 32.36583493880158, 0.00043528494642, 0.00019224482363, 0.00032462017836, 0.00011779726904, 157.35437482768995, 32.37745184870288, 0.00086344165936, 0.00019299847812, 0.00015973311383, -0.00001076783883, 0.00000947103763, -0.00001074469037, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -1.587, 1.032, 0.398373, -0.171072
   9,    9,    9,    0, 158.84944937987180, 0.00001235900562, -1.61904790198824, 0.00002390311405, 0.00281339637275, 0.00026471683516, 0.00270313386662, 0.00014622459396, 1011.95647494795719, 0.07415266275647, 2385.84392041063074, 0.14341837666488, 0.00088375031999, 0.00005630718006, 0.00063285485863, 0.00002906535728, 178.22776090335151, 7.62831854637725, 0.00088374874215, 0.00005630694875, 0.00063284294915, 0.00002906487781, 178.23759692076749, 7.63815456379323, 0.00000000000000, 0.00005630718006, 0.00000000000000, 0.00002906535728, 0.00000000000000, 7.62831854637725, 0.00000000000000, 0.00005630694875, 0.00000000000000, 0.00002906487781, 0.00000000000000, 7.63815456379323, 0.00276162860355, 0.00021419456984, 0.00014785827079, -0.00000450643438, 0.00008150757640, 0.00000102067133, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.347, 0.262, 0.348148, -0.118998
  10,   10,   10,    0, 158.78617666126598, 0.00001144642184, -1.46143543835153, 0.00001777649457, 0.00447156206655, 0.00029276162024, 0.00351612020363, 0.00014255306560, 1391.30903521919868, 0.06867768190273, 3331.57304049521053, 0.10665894370020, 0.00093193178015, 0.00004199090509, 0.00073329424343, 0.00002675055874, 5.85788256058487, 7.75356575034058, 0.00093193176788, 0.00004199090509, 0.00073328502874, 0.00002675022221, 5.86514761551423, 7.76083080526995, 0.00040373664268, 0.00004199090509, 0.00035116622701, 0.00002675055874, 154.27729353168058, 7.75356575034058, 0.00040373510093, 0.00004199090509, 0.00035116315056, 0.00002675022221, 154.28455858660993, 7.76083080526995, 0.00444368520558, 0.00023616437212, 0.00013714304077, 0.00000700905775, 0.00016043669893, 0.00003004086284, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.809, 0.175, 0.284876, 0.038614
  11,   11,   11,    0, 158.77909081275527, 0.00010334564135, -1.07611381148589, 0.00010807207821, 0.00206666638768, 0.00058420332319, 0.00080577013546, 0.00017072536551, 1433.56158999395916, 0.62006656400380, 5643.48505763549747, 0.64841471887122, 0.00119770346384, 0.00025662431475, 0.00115076932986, 0.00024110907126, 157.91700661776625, 179.99478321958370, 0.00119765836282, 0.00025661729058, 0.00115076764501, 0.00024110623830, 157.92222339818255, 0.00000000000000, 0.00097981436179, 0.00025662431475, 0.00082389096971, 0.00024110907126, 109.23589666375756, 179.99478321958370, 0.00097979025307, 0.00025661729058, 0.00082387901023, 0.00024110623830, 109.24111344417386, 0.00000000000000, 0.00135162229614, 0.00023688611689, 0.00015843736765, 0.00002626772948, 0.00005996674008, 0.00002694636532, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.425, 0.537, 0.277790, 0.423936
  12,   12,   12,    0, 158.77543409256180, 0.00003575537707, -1.68839289771907, 0.00006653487931, 0.00057125684120, 0.00019817038870, 0.00075877813489, 0.00013437050947, 1455.92178006133850, 0.21452980327890, 1969.83857664246148, 0.39920712227315, 0.00074713948863, 0.00015895541205, 0.00054148148844, 0.00007981569466, 11.23707155707514, 25.14997534071116, 0.00074713303297, 0.00015895341816, 0.00054147704857, 0.00007981535178, 11.24514816329558, 25.15805194693160, 0.00000000000000, 0.00015895541205, 0.00000000000000, 0.00007981569466, 0.00000000000000, 25.14997534071116, 0.00000000000000, 0.00015895341816, 0.00000000000000, 0.00007981535178, 0.00000000000000, 25.15805194693160, 0.00043000299056, 0.00014256158778, 0.00014924630523, -0.00001972703467, 0.00000981633366, -0.00001968165816, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, 1.513, 1.965, 0.274133, -0.188343
  13,   13,   13,    0, 158.75134787314278, 0.00002102617230, -1.55714132787463, 0.00003519172023, 0.00193397478302, 0.00027369116472, 0.00185747558870, 0.00015072348471, 1600.27751598603322, 0.12615583172914, 2757.36330944330984, 0.21115021755779, 0.00089545862029, 0.00008667472802, 0.00062480990233, 0.00004250270406, 19.63985226290344, 10.73475703432613, 0.00089545602965, 0.00008667458879, 0.00062480545400, 0.00004250234676, 19.64664663161047, 10.74155140303316, 0.00034334851647, 0.00008667472802, 0.00000000000000, 0.00004250270406, 41.60301821389726, 10.73475703432613, 0.00034334623914, 0.00008667458879, 0.00000000000000, 0.00004250234676, 41.60981258260429, 10.74155140303316, 0.00182538006940, 0.00022626773158, 0.00015290372539, 0.00000631325247, 0.00004441019701, 0.00000747454533, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, 0.468, 0.570, 0.250047, -0.057092
  14,   14,   14,    0, 158.74796050755606, 0.00004115085699, -1.55951025087992, 0.00005776638030, 0.00136344992973, 0.00030987376998, 0.00109872346519, 0.00015381409030, 1620.59567737280804, 0.24690285382667, 2743.15208418270413, 0.34659809640385, 0.00089916046191, 0.00013718112070, 0.00074161624215, 0.00009526591238, 169.64330230620027, 32.54715411539412, 0.00089916043425, 0.00013718042249, 0.00074160899827, 0.00009526546377, 169.65001482954563, 32.55386663873949, 0.00046728965910, 0.00013718112070, 0.00014223077920, 0.00009526591238, 126.58488315219986, 32.54715411539412, 0.00046728777925, 0.00013718042249, 0.00014222995771, 0.00009526546377, 126.59159567554524, 32.55386663873949, 0.00130814814780, 0.00021675096706, 0.00014802264923, 0.00001848173633, 0.00003157826359, 0.00001911223262, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -1.888, 0.877, 0.246660, -0.059461
  15,   15,   15,    0, 158.74668230227329, 0.00001592332166, -1.89459827668230, 0.00002675527543, 0.00304567672156, 0.00030581916564, 0.00260184882803, 0.00015678866366, 1628.52150203768929, 0.09553905256024, 732.64345083505611, 0.16052784791113, 0.00092372762908, 0.00006406381712, 0.00068097861213, 0.00003565576771, 12.58476249738981, 9.28572002701420, 0.00092370057140, 0.00006406202141, 0.00068097617373, 0.00003565559505, 12.59287485374838, 9.29383238337277, 0.00037622073173, 0.00006406381712, 0.00023565299836, 0.00003565576771, 25.83078159489024, 9.28572002701420, 0.00037620850075, 0.00006406202141, 0.00023565291301, 0.00003565559505, 25.83889395124882, 9.29383238337277, 0.00281951550325, 0.00021829077387, 0.00015407249157, -0.00001314700512, 0.00008558269474, -0.00000661877084, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.894, 0.465, 0.245381, -0.394549
  16,   16,   16,    0, 158.74273987709850, 0.00000248008911, -2.00974630632434, 0.00000357969180, 0.02470316004790, 0.00035433540649, 0.02061131825539, 0.00018009831764, 1652.26208373560780, 0.01488040234816, 41.77953406051229, 0.02147730103663, 0.00088420692809, 0.00000843829716, 0.00072840891363, 0.00000582749788, 176.38094170193230, 2.00900881303322, 0.00088417412876, 0.00000843795243, 0.00072840064999, 0.00000582745366, 176.38940880365186, 2.01747591475278, 0.00040716818198, 0.00000843829716, 0.00016328572775, 0.00000582749788, 124.47467351714863, 2.00900881303322, 0.00040716768316, 0.00000843795243, 0.00016327801853, 0.00000582745366, 124.48314061886819, 2.01747591475278, 0.04438030404320, 0.00038351338709, 0.00017439886869, -0.00000897732843, 0.00010421341722, 0.00000198704720, M   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -1.140, 0.045, 0.241439, -0.509697
  17,   16,   16,    0, 158.74302635191142, 0.00000223097226, -2.00980333497004, 0.00000387864278, 0.02002789425879, 0.00031562342811, 0.01902494703998, 0.00017367346446, 1650.54435805930348, 0.01338571411758, 41.43718612695075, 0.02327093581056, 0.00087276025859, 0.00000920970143, 0.00064818549164, 0.00000511880682, 8.87410473399183, 1.41865412561307, 0.00087272135902, 0.00000920932851, 0.00064818296513, 0.00000511876599, 8.88258212214859, 1.42713151376983, 0.00021053084096, 0.00000920970143, 0.00013258337424, 0.00000511880682, 6.38362195417156, 1.41865412561307, 0.00021052171454, 0.00000920932851, 0.00013258269552, 0.00000511876599, 6.39209934232832, 1.42713151376983, 0.04438030404320, 0.00038351338709, 0.00017439886869, -0.00000897732843, 0.00010421341722, 0.00000198704720, M   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.841, 0.051, 0.241725, -0.509754
  18,   17,   17,    0, 158.74037167873334, 0.00001020078198, -1.05035378178057, 0.00001847480714, 0.00440517555599, 0.00030965427774, 0.00397232166969, 0.00016419133222, 1665.82108639599051, 0.06120415916116, 5798.06816754327974, 0.11084542876095, 0.00091005093392, 0.00004397217230, 0.00065483465107, 0.00002315426850, 9.84549115930650, 5.93700275446371, 0.00091002851549, 0.00004397097662, 0.00065482491484, 0.00002315398347, 9.84987336268095, 5.94138495783815, 0.00033322266420, 0.00004397217230, 0.00016133810282, 0.00002315426850, 12.65019178626916, 5.93700275446371, 0.00033321508664, 0.00004397097662, 0.00016133539846, 0.00002315398347, 12.65457398964361, 5.94138495783815, 0.00455889272266, 0.00028812894165, 0.00016358688299, 0.00001662594514, 0.00013471997227, 0.00004143291881, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.190, 0.152, 0.239071, 0.449696
  19,   18,   18,    0, 158.72496497756737, 0.00003312583167, -1.71488410296445, 0.00005069804223, 0.00206347089494, 0.00036545553847, 0.00150552078871, 0.00016904513021, 1758.62056202942858, 0.19875347498470, 1810.92675206263652, 0.30418611651764, 0.00096502817848, 0.00011964094587, 0.00076320171991, 0.00007761243558, 175.06896914412798, 21.99359160457167, 0.00096502259725, 0.00011963948696, 0.00076319495821, 0.00007761224550, 175.07566219227749, 22.00028465272117, 0.00052817918149, 0.00011964094587, 0.00033893830808, 0.00007761243558, 142.86476719931159, 21.99359160457167, 0.00052817907521, 0.00011963948696, 0.00033893341328, 0.00007761224550, 142.87146024746107, 22.00028465272117, 0.00178224608133, 0.00021717632430, 0.00016076760949, -0.00001859807708, 0.00004620844265, -0.00001668633558, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.482, 0.232, 0.223664, -0.214835
  20,   19,   19,    0, 158.71587379536052, 0.00003895490856, -1.34371235176946, 0.00006458139369, 0.00060179831467, 0.00020711044155, 0.00076830551464, 0.00013811764389, 1812.92024169788806, 0.23372781188420, 4037.95852233657524, 0.38748692049137, 0.00073988924909, 0.00015411866791, 0.00056887434069, 0.00008825884441, 11.40879735493300, 30.74235644362078, 0.00073988786598, 0.00015411865361, 0.00056886929957, 0.00008825790554, 11.41382879105457, 30.74738787974235, 0.00000000000000, 0.00015411866791, 0.00000000000000, 0.00008825884441, 0.00000000000000, 30.74235644362078, 0.00000000000000, 0.00015411865361, 0.00000000000000, 0.00008825790554, 0.00000000000000, 30.74738787974235, 0.00045676713730, 0.00012846594799, 0.00015036408149, -0.00001125397375, 0.00000582886378, -0.00001124217397, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.629, 1.038, 0.214573, 0.156337
  21,   21,   20,    0, 158.69447330861450, 0.00002682439561, -1.50319025414391, 0.00006110551798, 0.00178946980155, 0.00033339648472, 0.00138519486537, 0.00015805296196, 1941.36717904422926, 0.16094545698486, 3081.10423265297004, 0.36663310850956, 0.00104008699234, 0.00014408562045, 0.00066743301880, 0.00006272493849, 176.69951677620702, 12.94090455824845, 0.00104008698230, 0.00014408557335, 0.00066742923345, 0.00006272460264, 176.70458390272819, 12.94597168476962, 0.00062522746087, 0.00014408562045, 0.00012824805303, 0.00006272493849, 166.38200782246679, 12.94090455824845, 0.00062522728975, 0.00014408557335, 0.00012824735955, 0.00006272460264, 166.38707494898796, 12.94597168476962, 0.00157820209336, 0.00020485415527, 0.00015558546875, -0.00001608002822, 0.00003623843804, -0.00001535713454, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.674, 0.347, 0.193172, -0.003141
  22,   22,   21,    0, 158.68655553932331, 0.00005348076596, -1.96907791008325, 0.00006621964053, 0.00329644279468, 0.00052045455945, 0.00142693566570, 0.00016373310747, 1989.13101076560883, 0.32088291833853, 285.81384456357580, 0.39730453207771, 0.00136973868376, 0.00017823238245, 0.00090632014696, 0.00009170583407, 145.60490371094207, 14.57751392891146, 0.00136972203503, 0.00017822558111, 0.00090629606204, 0.00009170578196, 145.61126900961034, 14.58387922757972, 0.00115376181813, 0.00017823238245, 0.00049648095500, 0.00009170583407, 137.17940117278269, 14.57751392891146, 0.00115375344833, 0.00017822558111, 0.00049646532855, 0.00009170578196, 137.18576647145093, 14.58387922757972, 0.00293345925227, 0.00026489033722, 0.00015502159658, 0.00000413385942, 0.00005981839058, 0.00000536025118, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.654, 0.341, 0.185255, -0.469028
  23,   23,   22,    0, 158.68463912088322, 0.00001025769073, -1.18686775334485, 0.00001640475566, 0.00542436218694, 0.00032699959211, 0.00439992839788, 0.00016211194303, 2000.20912732028978, 0.06154582937217, 4979.03494770043199, 0.09842706372930, 0.00094050088239, 0.00003944586759, 0.00070439125978, 0.00002279871957, 14.35038118021250, 5.96934581518437, 0.00094049135054, 0.00003944535395, 0.00070438427156, 0.00002279855924, 14.35417850016108, 5.97314313513296, 0.00042328126665, 0.00003944586759, 0.00028571328778, 0.00002279871957, 32.40925937842455, 5.96934581518437, 0.00042327948727, 0.00003944535395, 0.00028570875868, 0.00002279855924, 32.41305669837314, 5.97314313513296, 0.00598578476274, 0.00028943991860, 0.00015752830950, 0.00002198815309, 0.00011633846589, 0.00004604133574, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.771, 0.194, 0.183338, 0.313182
  24,   24,   23,    0, 158.68356687870218, 0.00001765484286, -1.34910893899632, 0.00003890004797, 0.00217152882811, 0.00029586246116, 0.00198056325610, 0.00015626383845, 2006.70969279282463, 0.10592852036678, 4005.59668345262571, 0.23339947838844, 0.00095298242372, 0.00009244081871, 0.00061823996929, 0.00003967507233, 8.55127768180816, 8.97448349051989, 0.00095298025815, 0.00009244061376, 0.00061823610253, 0.00003967482200, 8.55556873486265, 8.97877454357437, 0.00000000000000, 0.00009244081871, 0.00000000000000, 0.00003967507233, 0.00000000000000, 8.97448349051989, 0.00000000000000, 0.00009244061376, 0.00000000000000, 0.00003967482200, 0.00000000000000, 8.97877454357437, 0.00193795298018, 0.00020011100532, 0.00015836274542, -0.00002066084016, 0.00004442502905, -0.00001791214709, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -1.351, 0.748, 0.182266, 0.150941
  25,   25,   24,    0, 158.66216513950820, 0.00006454863812, -1.37716530144926, 0.00006830077004, 0.00166813580043, 0.00041317882418, 0.00108652694139, 0.00017611658194, 2135.09519918696469, 0.38729030331246, 3837.26905423631479, 0.40980367766780, 0.00104555355271, 0.00018940976192, 0.00078905761569, 0.00011443849476, 41.51137394480508, 27.29609753232199, 0.00104555351881, 0.00018940972572, 0.00078905271849, 0.00011443780271, 41.51523988877003, 27.29996347628693, 0.00072008668191, 0.00018940976192, 0.00027816767393, 0.00011443849476, 61.63356078659793, 27.29609753232199, 0.00072008592380, 0.00018940972572, 0.00027816623137, 0.00011443780271, 61.63742673056287, 27.29996347628693, 0.00139398903289, 0.00021863924669, 0.00016605516430, -0.00000652111794, 0.00004853626524, -0.00000540607698, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -1.259, 0.597, 0.160864, 0.122884
  26,   26,   25,    0, 158.63989619686038, 0.00006856476463, -1.43329857235505, 0.00005100552555, 0.00092538733648, 0.00027437370640, 0.00085744941616, 0.00014868709651, 2268.68978272389268, 0.41138738559171, 3500.47904192550823, 0.30603294517632, 0.00087839364228, 0.00017474514215, 0.00066022020146, 0.00009979353914, 117.76802935452045, 28.14797190937324, 0.00087839048203, 0.00017474514102, 0.00066022019841, 0.00009979318027, 117.77149585270752, 28.15143840756031, 0.00000000000000, 0.00017474514215, 0.00000000000000, 0.00009979353914, 0.00000000000000, 28.14797190937324, 0.00000000000000, 0.00017474514102, 0.00000000000000, 0.00009979318027, 0.00000000000000, 28.15143840756031, 0.00069341042704, 0.00014513352119, 0.00014827711857, 0.00000958545206, 0.00001157028601, 0.00000971049485, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.644, 1.080, 0.138595, 0.066751
  27,   27,   26,    0, 158.61892912993005, 0.00012892442398, -1.44765420453082, 0.00005701814539, 0.00123919968586, 0.00037822509852, 0.00074971693375, 0.00015004813698, 2394.45695366880545, 0.77354491565827, 3414.35265703239975, 0.34210872735945, 0.00125377789958, 0.00031172203348, 0.00070841189567, 0.00011413150112, 75.88555935836649, 19.17351472319969, 0.00125377594118, 0.00031172202789, 0.00070841121406, 0.00011413121506, 75.88853089592232, 19.17648626075551, 0.00000000000000, 0.00031172203348, 0.00000000000000, 0.00011413150112, 0.00000000000000, 19.17351472319969, 0.00000000000000, 0.00031172202789, 0.00000000000000, 0.00011413121506, 0.00000000000000, 19.17648626075551, 0.00086171009656, 0.00016589853338, 0.00014678429579, -0.00001201403302, 0.00006647138071, 0.00000434004414, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, 1.799, 2.226, 0.117628, 0.052395
  28,   28,   27,    0, 158.60941125209160, 0.00004723116083, -1.28521055774791, 0.00004484472073, 0.00215695821596, 0.00038011246395, 0.00136625927307, 0.00015980289088, 2451.50202723776192, 0.28338646085848, 4389.01450386694614, 0.26906643289307, 0.00096438907252, 0.00011689277369, 0.00087967356141, 0.00009928626517, 125.66173226105532, 54.44657557288843, 0.00096438240418, 0.00011689274936, 0.00087967189486, 0.00009928541121, 125.66415695237885, 54.44900026421195, 0.00071107011486, 0.00011689277369, 0.00027991828366, 0.00009928626517, 107.59605480009142, 54.44657557288843, 0.00071106705886, 0.00011689274936, 0.00027991702087, 0.00009928541121, 107.59847949141495, 54.44900026421195, 0.00192717390193, 0.00020049700287, 0.00014842052769, 0.00001312626046, 0.00004895321035, 0.00001434440674, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -1.003, 0.786, 0.108110, 0.214839
