# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-18T01:21:34.944735
# ImageFile=./VLASS2.1.se.T08t09.J054619-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:46:19.44433 -09.30.00.2372"
# RestoringBeam="3.12arcsec 2.00arcsec 6.53deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054619-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 87.09085337836706, 0.00004008280851, -9.72704968066320, 0.00006152145014, 0.00063931810091, 0.00022161379379, 0.00077694178082, 0.00014405673052, 85.00460790587709, 0.24048722053247, 1735.88686974898610, 0.36912605396968, 0.00069878276012, 0.00014536866888, 0.00056653838245, 0.00009362479090, 6.08532440174730, 38.98706861574694, 0.00069877441202, 0.00014536328225, 0.00056651890080, 0.00009362392218, 6.17146232448816, 39.07320653848780, 0.00000000000000, 0.00014536866888, 0.00000000000000, 0.00009362479090, 0.00000000000000, 38.98706861574694, 0.00000000000000, 0.00014536328225, 0.00000000000000, 0.00009362392218, 0.00000000000000, 39.07320653848780, 0.00048044619029, 0.00013867545966, 0.00015358062228, 0.00000160587695, 0.00000583637575, 0.00000162475135, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 0.659, 0.950, 0.509835, -0.226984
   1,    1,    1,    0, 87.08951355194429, 0.00000994814313, -9.64574017464006, 0.00001552438857, 0.00554899676523, 0.00033282177065, 0.00432911225998, 0.00016119246233, 92.19919982802776, 0.05968647739420, 2223.75237292977727, 0.09314609261990, 0.00088504604056, 0.00003659944085, 0.00069677196453, 0.00002336005410, 176.34141939855795, 7.05901211823549, 0.00088504427275, 0.00003659920139, 0.00069674442281, 0.00002335923692, 176.42661924488283, 7.14421196456037, 0.00044840811236, 0.00003659944085, 0.00009449208889, 0.00002336005410, 112.61976517851303, 7.05901211823549, 0.00044839684957, 0.00003659920139, 0.00009449053840, 0.00002335923692, 112.70496502483792, 7.14421196456037, 0.00527398959931, 0.00026625158604, 0.00015487274504, 0.00000787453791, 0.00013476307504, 0.00002242347728, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.453, 0.114, 0.508496, -0.145674
   2,    2,    2,    0, 87.08492335025277, 0.00002696243343, -9.09215766727375, 0.00004085115409, 0.00097193689900, 0.00022141975242, 0.00115828215771, 0.00014223362788, 114.59462505766876, 0.16176831150983, 5545.26194111618588, 0.24510083601580, 0.00070327191531, 0.00009643602580, 0.00057405125081, 0.00006312632095, 5.28287739616572, 26.61739942050395, 0.00070325808902, 0.00009643573560, 0.00057402636599, 0.00006312253349, 5.36250627937387, 26.69702830371210, 0.00000000000000, 0.00009643602580, 0.00000000000000, 0.00006312632095, 0.00000000000000, 26.61739942050395, 0.00000000000000, 0.00009643573560, 0.00000000000000, 0.00006312253349, 0.00000000000000, 26.69702830371210, 0.00100001820160, 0.00016999949928, 0.00015061715385, 0.00001048397553, 0.00001719385000, 0.00001064358275, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -1.115, 0.846, 0.503905, 0.407908
   3,    3,    3,    0, 87.02927028373853, 0.00002678126981, -10.01561647899392, 0.00008522664623, 0.00115897552247, 0.00031295916918, 0.00104052173961, 0.00015988634511, 451.50062490531388, 0.16068147690157, 5.02831313502784, 0.51133962715882, 0.00098546475513, 0.00020070280869, 0.00054379520565, 0.00006304395545, 179.44902096052348, 13.42906307970301, 0.00098542537982, 0.00020069163167, 0.00054377875401, 0.00006304304013, 179.52698120224994, 13.50702332142947, 0.00000000000000, 0.00020070280869, 0.00000000000000, 0.00006304395545, 0.00000000000000, 13.42906307970301, 0.00000000000000, 0.00020069163167, 0.00000000000000, 0.00006304304013, 0.00000000000000, 13.50702332142947, 0.00095797041113, 0.00021257870485, 0.00016647214943, 0.00000508560697, 0.00003364940858, 0.00000543250007, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.357, 0.726, 0.448252, -0.515551
   4,    4,    4,    0, 87.01023565465366, 0.00002856555464, -9.50132177898553, 0.00005988622735, 0.00061955740813, 0.00018915986108, 0.00083069948970, 0.00012649366941, 560.04656865700383, 0.17138820472946, 3090.89448878629082, 0.35931757630725, 0.00074454563683, 0.00014538533157, 0.00048192673021, 0.00005722706089, 164.59102820962059, 16.48846483729122, 0.00074454425179, 0.00014538500140, 0.00048191447238, 0.00005722562882, 164.66187805934226, 16.55931468701288, 0.00000000000000, 0.00014538533157, 0.00000000000000, 0.00005722706089, 0.00000000000000, 16.48846483729122, 0.00000000000000, 0.00014538500140, 0.00000000000000, 0.00005722562882, 0.00000000000000, 16.55931468701288, 0.00048429239808, 0.00014810605771, 0.00014317262685, -0.00001593973502, 0.00000436825394, -0.00001593597153, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 1.744, 1.884, 0.429218, -0.001256
   5,    5,    5,    0, 87.00893410671988, 0.00003784779435, -9.76494957539810, 0.00007617045096, 0.00112320511938, 0.00032196265775, 0.00100006953045, 0.00016812410675, 569.72534916358336, 0.22708004940602, 1509.14409866162919, 0.45701810785881, 0.00089675461329, 0.00018183353136, 0.00060255202042, 0.00008398346366, 10.58595905514066, 20.51702294438284, 0.00089673895635, 0.00018182917700, 0.00060253976668, 0.00008398230058, 10.65853596706836, 20.58959985631054, 0.00029332733939, 0.00018183353136, 0.00014964130649, 0.00008398346366, 53.85321905999916, 20.51702294438284, 0.00029331630480, 0.00018182917700, 0.00014964128012, 0.00008398230058, 53.92579597192686, 20.58959985631054, 0.00082543449002, 0.00019776650997, 0.00016860391770, -0.00000248589799, 0.00002651128307, -0.00000209729592, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.869, 0.636, 0.427916, -0.264884
   6,    6,    6,    0, 86.99500552453445, 0.00005310961422, -9.89621103836935, 0.00006355107755, 0.00113555044012, 0.00031912434691, 0.00090376614550, 0.00015736556538, 653.05538913305645, 0.31864948703263, 721.68904673806264, 0.38129745162074, 0.00083600548487, 0.00015523688499, 0.00072307859167, 0.00011806114355, 24.08965121619798, 52.45862647936141, 0.00083596990724, 0.00015522934192, 0.00072307374098, 0.00011806106403, 24.16080124439070, 52.52977650755413, 0.00000000000000, 0.00015523688499, 0.00000000000000, 0.00011806114355, 0.00000000000000, 52.45862647936141, 0.00000000000000, 0.00015522934192, 0.00000000000000, 0.00011806106403, 0.00000000000000, 52.52977650755413, 0.00077123686870, 0.00016312284150, 0.00015067723871, 0.00001701908695, 0.00002702805796, 0.00001743753273, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.185, 0.801, 0.413987, -0.396145
   7,    7,    7,    0, 86.98367510225023, 0.00001215375407, -9.39748667280824, 0.00004517950003, 0.00169023144222, 0.00025586415550, 0.00173889251456, 0.00014020228424, 716.50074852306545, 0.07292015743846, 3714.09270303304629, 0.27107672933272, 0.00094784694269, 0.00010640273284, 0.00049336601439, 0.00002857060018, 178.99755135364117, 6.37020455307292, 0.00094784523277, 0.00010640267986, 0.00049335425876, 0.00002856988211, 179.06329728665929, 6.43595048609103, 0.00000000000000, 0.00010640273284, 0.00000000000000, 0.00002857060018, 0.00000000000000, 6.37020455307292, 0.00000000000000, 0.00010640267986, 0.00000000000000, 0.00002856988211, 0.00000000000000, 6.43595048609103, 0.00155261895579, 0.00020401022609, 0.00015276178601, -0.00000114622765, 0.00003671574450, -0.00000094791818, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 2.323, 0.760, 0.402657, 0.102579
   8,    8,    8,    0, 86.95030242072514, 0.00006148369802, -9.06105863137249, 0.00007452690217, 0.00115663866187, 0.00032006706750, 0.00100601449657, 0.00015916075127, 911.95842973147035, 0.36889464466131, 5732.85403919932014, 0.44714834966695, 0.00102448332248, 0.00021850854521, 0.00053992443312, 0.00006336259156, 38.44235336382686, 13.10750065423491, 0.00102448120826, 0.00021850460170, 0.00053989877568, 0.00006336059322, 38.50051161883192, 13.16565890923996, 0.00069713814824, 0.00021850854521, 0.00000000000000, 0.00006336259156, 56.01040807720193, 13.10750065423491, 0.00069713779559, 0.00021850460170, 0.00000000000000, 0.00006336059322, 56.06856633220699, 13.16565890923996, 0.00072906583063, 0.00019868184190, 0.00016633205814, -0.00001991552563, 0.00003472700337, -0.00001964183684, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.407, 0.638, 0.369284, 0.439007
   9,    9,    9,    0, 86.94909747931061, 0.00001452410444, -9.27823680958945, 0.00002932614161, 0.00247348531642, 0.00028707650162, 0.00230811008520, 0.00015499739543, 920.43171769160961, 0.08714273355631, 4429.81570751996787, 0.17595559989771, 0.00086415445267, 0.00006939995787, 0.00059661792531, 0.00003350149798, 6.44519197171199, 8.63442726330334, 0.00086415023253, 0.00006939967292, 0.00059660438359, 0.00003350071151, 6.50453656048190, 8.69377185207324, 0.00000000000000, 0.00006939995787, 0.00000000000000, 0.00003350149798, 0.00000000000000, 8.63442726330334, 0.00000000000000, 0.00006939967292, 0.00000000000000, 0.00003350071151, 0.00000000000000, 8.69377185207324, 0.00236991018226, 0.00023687082223, 0.00015642354265, -0.00000128494435, 0.00005157014311, 0.00000079966122, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.569, 0.378, 0.368079, 0.221829
  10,   10,   10,    0, 86.94479653508014, 0.00004329221963, -9.27107948719824, 0.00008361583378, 0.00103739757793, 0.00032560410431, 0.00088088867391, 0.00016570578713, 945.85530581555804, 0.25974785377875, 4472.78613246174064, 0.50169118165374, 0.00089400981122, 0.00019698509040, 0.00063374826200, 0.00010177919463, 177.96053738954279, 26.09836430452005, 0.00089400189761, 0.00019698502385, 0.00063373637635, 0.00010177641931, 178.01914373602347, 26.15697065100073, 0.00036996592848, 0.00019698509040, 0.00007229066929, 0.00010177919463, 127.51355824778776, 26.09836430452005, 0.00036995579482, 0.00019698502385, 0.00007229065374, 0.00010177641931, 127.57216459426844, 26.15697065100073, 0.00075486477540, 0.00017691081489, 0.00016341324954, -0.00000243420232, 0.00001820079342, -0.00000248384299, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -1.587, 1.704, 0.363779, 0.228986
  11,   11,   11,    0, 86.92986991798243, 0.00001886933034, -9.35373114663038, 0.00002409877467, 0.00363974213743, 0.00036232869064, 0.00275599499052, 0.00017254400536, 1034.73198437620022, 0.11321390577202, 3976.96984853910999, 0.14459220269584, 0.00086212906598, 0.00005775028801, 0.00073697376725, 0.00004312340697, 163.75078458965368, 17.55105342007953, 0.00086212173048, 0.00005775027712, 0.00073696434021, 0.00004312249657, 163.80748255361465, 17.60775138404051, 0.00000000000000, 0.00005775028801, 0.00000000000000, 0.00004312340697, 0.00000000000000, 17.55105342007953, 0.00000000000000, 0.00005775027712, 0.00000000000000, 0.00004312249657, 0.00000000000000, 17.60775138404051, 0.00420186818302, 0.00033531612651, 0.00016403794871, -0.00002506974124, 0.00021806826408, 0.00009467392374, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 0.445, 0.134, 0.348852, 0.146335
  12,   12,   12,    0, 86.91776567572863, 0.00000494029908, -9.80628298065638, 0.00001159661648, 0.00606882591177, 0.00027700962426, 0.00619577202284, 0.00015638597254, 1109.04643162856974, 0.02964122950380, 1261.74059628085070, 0.06957873474971, 0.00086570306380, 0.00002762095573, 0.00054434803813, 0.00001086955206, 9.34017568084706, 2.61869054003683, 0.00086568631063, 0.00002762052079, 0.00054434166043, 0.00001086938552, 9.39752973928380, 2.67604459847357, 0.00000000000000, 0.00002762095573, 0.00000000000000, 0.00001086955206, 0.00000000000000, 2.61869054003683, 0.00000000000000, 0.00002762052079, 0.00000000000000, 0.00001086938552, 0.00000000000000, 2.67604459847357, 0.00600392632585, 0.00028129904251, 0.00016362553288, 0.00001254350263, 0.00007729087520, 0.00001372056158, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 0.042, 0.146, 0.336748, -0.306217
  13,   13,   13,    0, 86.84888115318635, 0.00000576850410, -9.02802024099889, 0.00001144761834, 0.00604521428231, 0.00028237724300, 0.00577082454045, 0.00015502454149, 1512.73720919149878, 0.03461062930558, 5931.62953011133595, 0.06868339182058, 0.00084670993417, 0.00002701852074, 0.00059522533870, 0.00001346107270, 4.41863982520211, 3.58092058872895, 0.00084668382605, 0.00002701767145, 0.00059521715455, 0.00001346089567, 4.46067311803458, 3.62295388156142, 0.00000000000000, 0.00002701852074, 0.00000000000000, 0.00001346107270, 0.00000000000000, 3.58092058872895, 0.00000000000000, 0.00002701767145, 0.00000000000000, 0.00001346089567, 0.00000000000000, 3.62295388156142, 0.00617346528590, 0.00024536452950, 0.00015688737039, 0.00000764683045, 0.00005352162771, 0.00001076448734, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.668, 0.140, 0.267863, 0.472046
  14,   14,   14,    0, 86.84791970963349, 0.00000807875094, -9.71094686234133, 0.00001796765551, 0.00445211537820, 0.00028886801484, 0.00398435320315, 0.00015044817433, 1521.54180438638923, 0.04847193506618, 1834.11028245469856, 0.10780523009297, 0.00091714270148, 0.00004279372510, 0.00058614094691, 0.00001791088586, 9.45076369952885, 4.14056043004719, 0.00091713386623, 0.00004279338143, 0.00058613644075, 0.00001791071946, 9.49578382642815, 4.18558055694649, 0.00031613629219, 0.00004279372510, 0.00016119374375, 0.00001791088586, 28.54909118886801, 4.14056043004719, 0.00031613163026, 0.00004279338143, 0.00016119332873, 0.00001791071946, 28.59411131576731, 4.18558055694649, 0.00477948055904, 0.00027915876639, 0.00015222154616, 0.00001658687142, 0.00014498396195, 0.00004826718941, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.738, 0.177, 0.266902, -0.210881
  15,   15,   15,    0, 86.84299324141502, 0.00001334469429, -9.13510725610669, 0.00003634709425, 0.00258471622524, 0.00030841506749, 0.00229121168363, 0.00015747616519, 1548.09036551389727, 0.08006721598256, 5289.15147342072487, 0.21807818871701, 0.00096892421444, 0.00008618811546, 0.00056013659754, 0.00002974648154, 7.15320505845290, 6.42146083569415, 0.00096890818266, 0.00008618665602, 0.00056012880023, 0.00002974607898, 7.19479737858489, 6.46305315582615, 0.00043439091989, 0.00008618811546, 0.00007120379445, 0.00002974648154, 8.76494513856162, 6.42146083569415, 0.00043438410407, 0.00008618665602, 0.00007120274234, 0.00002974607898, 8.80653745869361, 6.46305315582615, 0.00247259702515, 0.00023408582377, 0.00016194964701, 0.00000389885736, 0.00003252084935, 0.00000422830954, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -1.634, 0.474, 0.261975, 0.364959
  16,   16,   16,    0, 86.83789226017174, 0.00004649661877, -9.30760881025165, 0.00010950167028, 0.00118165395255, 0.00037695391171, 0.00082125504677, 0.00016584955839, 1579.05135463369243, 0.27897665160743, 4254.17764171404269, 0.65700645318482, 0.00105233948970, 0.00025786118082, 0.00065778802703, 0.00010947838977, 179.54196310866314, 22.09222592773834, 0.00105233344475, 0.00025786091234, 0.00065778166030, 0.00010947681526, 179.58350836635395, 22.13377118542914, 0.00061197315411, 0.00025786118082, 0.00032682002495, 0.00010947838977, 167.87666625112607, 22.09222592773834, 0.00061196773316, 0.00025786091234, 0.00032681787932, 0.00010947681526, 167.91821150881688, 22.13377118542914, 0.00074478220115, 0.00017100199646, 0.00016150524607, -0.00000353370592, 0.00001803711530, -0.00000336982498, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.673, 1.040, 0.256874, 0.192457
  17,   18,   17,    0, 86.81517148235420, 0.00002155634290, -8.99955736051429, 0.00004496171036, 0.00112722300350, 0.00023946004350, 0.00130643391574, 0.00014859327092, 1712.37834024240760, 0.12933691801243, 6102.54505735598013, 0.26976000866732, 0.00076953757156, 0.00010590062726, 0.00053943055826, 0.00005070960573, 178.54461653880190, 14.94001805477242, 0.00076950756160, 0.00010589773208, 0.00053942662432, 0.00005070864470, 178.58124538373744, 14.97664689970795, 0.00000000000000, 0.00010590062726, 0.00000000000000, 0.00005070960573, 0.00000000000000, 14.94001805477242, 0.00000000000000, 0.00010589773208, 0.00000000000000, 0.00005070864470, 0.00000000000000, 14.97664689970795, 0.00105679011740, 0.00019264600703, 0.00015847392206, 0.00002094769116, 0.00004241662464, 0.00002095928176, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 0.367, 0.804, 0.234153, 0.500509
  18,   20,   18,    0, 86.80121971210005, 0.00001252337448, -9.21991831815247, 0.00004278279482, 0.00232983008070, 0.00029580880639, 0.00203669722786, 0.00014718290462, 1795.86231178858702, 0.07513955496932, 4780.46516967046682, 0.25669374355008, 0.00102935251797, 0.00010104637393, 0.00053464416577, 0.00002844264781, 4.57327619682320, 5.86790310659415, 0.00102934177974, 0.00010104536344, 0.00053463950810, 0.00002844238777, 4.60855788513381, 5.90318479490476, 0.00000000000000, 0.00010104637393, 0.00000000000000, 0.00002844264781, 0.00000000000000, 5.86790310659415, 0.00000000000000, 0.00010104536344, 0.00000000000000, 0.00002844238777, 0.00000000000000, 5.90318479490476, 0.00213904640630, 0.00025628264092, 0.00015449666535, -0.00000557576141, 0.00009084241901, 0.00000137233201, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.332, 0.463, 0.220202, 0.280148
  19,   21,   19,    0, 86.79163653362876, 0.00001375825382, -9.41194005687775, 0.00003135191847, 0.00278565546028, 0.00030378671334, 0.00237713779387, 0.00015356283738, 1853.30371648472533, 0.08254891782162, 3628.37665262435576, 0.18811131547339, 0.00093611610674, 0.00007411118682, 0.00060223995888, 0.00003174527250, 5.51106884323205, 7.25275161715607, 0.00093611545573, 0.00007411114483, 0.00060223570615, 0.00003174504425, 5.54551127694779, 7.28719405087182, 0.00035626666962, 0.00007411118682, 0.00023088330333, 0.00003174527250, 179.59007758070231, 7.25275161715607, 0.00035626623572, 0.00007411114483, 0.00023088179358, 0.00003174504425, 179.62452001441807, 7.28719405087182, 0.00279479121068, 0.00023789537030, 0.00015372123744, 0.00001324033292, 0.00009114899876, 0.00002192745706, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 0.106, 0.362, 0.210619, 0.088126
  20,   22,   20,    0, 86.79026708076573, 0.00001543879483, -9.06346136111592, 0.00003578463139, 0.00136281292832, 0.00022625151641, 0.00162991604829, 0.00014208542653, 1860.18395205605475, 0.09263210092603, 5719.22821599270901, 0.21470158178648, 0.00077626369164, 0.00008430779620, 0.00051820313893, 0.00003625852847, 177.96638674177649, 10.19450150931522, 0.00077624043723, 0.00008430581376, 0.00051820025126, 0.00003625809282, 177.99934998399897, 10.22746475153772, 0.00000000000000, 0.00008430779620, 0.00000000000000, 0.00003625852847, 0.00000000000000, 10.19450150931522, 0.00000000000000, 0.00008430581376, 0.00000000000000, 0.00003625809282, 0.00000000000000, 10.22746475153772, 0.00123745353763, 0.00020574471612, 0.00015406055900, 0.00000965983781, 0.00004675471428, 0.00001039992640, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 0.398, 0.627, 0.209249, 0.436605
  21,   23,   21,    0, 86.78287635275206, 0.00001771660339, -9.85059828169300, 0.00004831259052, 0.00183961018905, 0.00028730500763, 0.00160108940031, 0.00014498564616, 1906.70825634568746, 0.10629885430834, 996.47188947203188, 0.28987016570408, 0.00097877338809, 0.00011453074266, 0.00056475708945, 0.00003957679482, 7.01905482476922, 8.47794356537156, 0.00097875271841, 0.00011452827428, 0.00056475504075, 0.00003957666844, 7.05358896480749, 8.51247770540983, 0.00045583809249, 0.00011453074266, 0.00010177330326, 0.00003957679482, 8.20170604837446, 8.47794356537156, 0.00045582830486, 0.00011452827428, 0.00010177297007, 0.00003957666844, 8.23624018841273, 8.51247770540983, 0.00192074923454, 0.00023481375929, 0.00014860120427, 0.00001616850386, 0.00014117786486, 0.00004312289093, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.042, 0.230, 0.201858, -0.350532
  22,   24,   22,    0, 86.77112617906320, 0.00004151965905, -9.62645119416893, 0.00008933503594, 0.00166463999776, 0.00040403085975, 0.00106469544909, 0.00016737040982, 1975.41469729279561, 0.24911648118414, 2341.38091780951208, 0.53600897734376, 0.00112038202236, 0.00021531755193, 0.00067135936411, 0.00008632733073, 166.51254422896201, 16.22438217899865, 0.00112038094783, 0.00021531656073, 0.00067135478109, 0.00008632705602, 166.54433460931716, 16.25617255935380, 0.00077224061296, 0.00021531755193, 0.00022549510024, 0.00008632733073, 150.83944541083446, 16.22438217899865, 0.00077224056955, 0.00021531656073, 0.00022549335731, 0.00008632705602, 150.87123579118960, 16.25617255935380, 0.00138150022444, 0.00020118125570, 0.00016271353525, -0.00002424639206, 0.00002359518840, -0.00002398835750, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.033, 0.577, 0.190108, -0.126385
  23,   25,   23,    0, 86.76558254937162, 0.00002617017426, -9.67595045090359, 0.00005345346648, 0.00205519340117, 0.00036806353140, 0.00156863910091, 0.00017381674888, 2008.36832927133469, 0.15702018008320, 2044.40415943395260, 0.32071932428802, 0.00096220351805, 0.00012596490871, 0.00065507319722, 0.00006143903233, 177.46969678110929, 14.13406929173813, 0.00096219939000, 0.00012596402096, 0.00065506961667, 0.00006143886592, 177.50071740880202, 14.16508991943086, 0.00047594884871, 0.00012596490871, 0.00026391301023, 0.00006143903233, 147.08820426376647, 14.13406929173813, 0.00047594867482, 0.00012596402096, 0.00026391053188, 0.00006143886592, 147.11922489145920, 14.16508991943086, 0.00180945337841, 0.00022918765123, 0.00016921418137, -0.00001087270630, 0.00006137221499, -0.00000926349094, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.778, 0.402, 0.184565, -0.175885
  24,   26,   24,    0, 86.75835024502933, 0.00003214660346, -9.75227532800639, 0.00002781191153, 0.00966841762741, 0.00065149167610, 0.00347235886827, 0.00017660680280, 2051.38378098590829, 0.19287872866071, 1586.48048454199488, 0.16686984530673, 0.00155667650799, 0.00009288698010, 0.00086052111185, 0.00003730531470, 50.71422383678171, 5.02854396710871, 0.00155665588145, 0.00009288597395, 0.00086052017075, 0.00003730518369, 50.74426189065980, 5.05858202098680, 0.00138438280179, 0.00009288698010, 0.00043409208392, 0.00003730531470, 58.11845968886615, 5.02854396710871, 0.00138436608461, 0.00009288597395, 0.00043409109919, 0.00003730518369, 58.14849774274424, 5.05858202098680, 0.00857990231672, 0.00039800444404, 0.00017372651200, -0.00000280459449, 0.00015451520449, -0.00000549376318, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.646, 0.171, 0.177332, -0.252209
  25,   27,   25,    0, 86.75446835583197, 0.00006214253471, -9.75499449440338, 0.00005300647233, 0.00605797681282, 0.00074993658926, 0.00168962267959, 0.00016732569658, 2074.34680054511546, 0.37285355954206, 1570.17724566526635, 0.31803567129974, 0.00152446288469, 0.00016117854501, 0.00113148845628, 0.00010495559001, 56.44461495751934, 16.70668311110001, 0.00152444424559, 0.00016117643182, 0.00113148605097, 0.00010495545970, 56.47400358605745, 16.73607173963811, 0.00136871104906, 0.00016117854501, 0.00081981488866, 0.00010495559001, 67.06651319663462, 16.70668311110001, 0.00136869731231, 0.00016117643182, 0.00081981135016, 0.00010495545970, 67.09590182517272, 16.73607173963811, 0.00530161338684, 0.00032668648025, 0.00016386291827, 0.00002674469215, 0.00014006604033, 0.00003124883369, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.469, 0.264, 0.173450, -0.254929
  26,   30,   26,    0, 86.72872453960456, 0.00002150955974, -9.10684982696701, 0.00006466073856, 0.00053324621173, 0.00016953514369, 0.00081060403622, 0.00011748501175, 2224.93303538762120, 0.12905685483304, 5459.09175041643903, 0.38795532233943, 0.00075234739261, 0.00015459811933, 0.00042066376376, 0.00004300279882, 10.36010293793917, 12.02738754424834, 0.00075233250382, 0.00015459516737, 0.00042066082060, 0.00004300246806, 10.38348166388604, 12.05076627019521, 0.00000000000000, 0.00015459811933, 0.00000000000000, 0.00004300279882, 0.00000000000000, 12.02738754424834, 0.00000000000000, 0.00015459516737, 0.00000000000000, 0.00004300246806, 0.00000000000000, 12.05076627019521, 0.00041499469168, 0.00015152240628, 0.00014310747792, -0.00001455418533, 0.00000204156527, -0.00001454550238, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 2.860, 3.126, 0.147707, 0.393216
  27,   32,   27,    0, 86.68042218344793, 0.00001501490688, -9.74831262368429, 0.00003608343652, 0.00193529998590, 0.00026998939269, 0.00191920071990, 0.00015003322181, 2512.18711054315781, 0.09008929084683, 1610.44015722475001, 0.21649859497362, 0.00087167322344, 0.00008520099904, 0.00055654690930, 0.00003479724560, 4.60642813840741, 8.53607804452889, 0.00087166456681, 0.00008520012135, 0.00055654639833, 0.00003479722654, 4.62325930590588, 8.55290921202735, 0.00000000000000, 0.00008520099904, 0.00000000000000, 0.00003479724560, 0.00000000000000, 8.53607804452889, 0.00000000000000, 0.00008520012135, 0.00000000000000, 0.00003479722654, 0.00000000000000, 8.55290921202735, 0.00180596903544, 0.00021052117872, 0.00015543232439, 0.00000788141551, 0.00003629351340, 0.00000845003979, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.368, 0.221, 0.099404, -0.248247
  28,   33,   28,    0, 86.66899712753946, 0.00003837273209, -9.30920242480030, 0.00009764700799, 0.00119204201122, 0.00034349180660, 0.00088794304364, 0.00015747957214, 2579.07784509212024, 0.23023608955844, 4245.11272152990205, 0.58587881222358, 0.00104196405783, 0.00023085556627, 0.00061983985177, 0.00008799745602, 174.46525807106522, 17.78967058635045, 0.00104195781604, 0.00023085471971, 0.00061983941449, 0.00008799718949, 174.47948972108014, 17.80390223636537, 0.00061626194930, 0.00023085556627, 0.00017701782680, 0.00008799745602, 158.87940357405159, 17.78967058635045, 0.00061625783703, 0.00023085471971, 0.00017701782273, 0.00008799718949, 158.89363522406651, 17.80390223636537, 0.00103415887795, 0.00020854422982, 0.00015615682059, 0.00001270931079, 0.00008978808910, 0.00002816361666, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -2.011, 1.871, 0.087979, 0.190863
