# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-18T17:58:49.943163
# ImageFile=./VLASS2.1.se.T10t32.J211401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:14:01.24636 -02.30.00.1877"
# RestoringBeam="2.94arcsec 2.41arcsec -5.55deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 319.00111134766092, 0.00003901558189, -2.15934678344583, 0.00003903138071, 0.00117443072547, 0.00025942004647, 0.00121263255516, 0.00015296716294, 126.64088449942108, 0.23408473875208, 5143.65876445394679, 0.23418414191274, 0.00074011770513, 0.00009499858029, 0.00071532205915, 0.00008867950781, 44.80425756313446, 152.23749308027567, 0.00074011639652, 0.00009499448274, 0.00071528392701, 0.00008867844861, 44.82294254637713, 152.25617806351835, 0.00000000000000, 0.00009499858029, 0.00000000000000, 0.00008867950781, 0.00000000000000, 152.23749308027567, 0.00000000000000, 0.00009499448274, 0.00000000000000, 0.00008867844861, 0.00000000000000, 152.25617806351835, 0.00108619477052, 0.00017286433957, 0.00015425949823, -0.00000087149363, 0.00003011632361, -0.00000009114293, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 0.355, 0.908, 0.495918, 0.340705
   1,    1,    1,    0, 318.97672444028029, 0.00002673258259, -2.31945562738058, 0.00004738603686, 0.00148067514979, 0.00029104887326, 0.00153053831147, 0.00016778034801, 273.16213566546458, 0.16039005505981, 4183.06985601550878, 0.28431481830650, 0.00087497562540, 0.00011575946162, 0.00060438931401, 0.00005489717620, 17.57498636457514, 14.05601099057404, 0.00087497550818, 0.00011575939705, 0.00060436596159, 0.00005489507829, 17.59406893639481, 14.07509356239371, 0.00000000000000, 0.00011575946162, 0.00000000000000, 0.00005489717620, 0.00000000000000, 14.05601099057404, 0.00000000000000, 0.00011575939705, 0.00000000000000, 0.00005489507829, 0.00000000000000, 14.07509356239371, 0.00132434441537, 0.00021434985319, 0.00017358383047, 0.00001713341044, 0.00003053838736, 0.00001666169010, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.121, 0.380, 0.471531, 0.180597
   2,    3,    2,    0, 318.95408163881251, 0.00002541876346, -2.02430647255508, 0.00003654787335, 0.00287420401059, 0.00038132408060, 0.00220618294636, 0.00018231101482, 408.37746770660260, 0.15250790231543, 5953.98124917056612, 0.21927968304012, 0.00096579360903, 0.00008973550870, 0.00073739524258, 0.00005419548419, 159.17276606313669, 14.26496329183355, 0.00096573993993, 0.00008973383134, 0.00073738820347, 0.00005419296815, 159.18862208262806, 14.28081931132493, 0.00054434829415, 0.00008973550870, 0.00025639956559, 0.00005419548419, 144.96352584204479, 14.26496329183355, 0.00054431358834, 0.00008973383134, 0.00025639921744, 0.00005419296815, 144.97938186153615, 14.28081931132493, 0.00258871191028, 0.00025439326988, 0.00017521940754, 0.00000005150853, 0.00008609914221, 0.00000219508479, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -1.937, 0.539, 0.448888, 0.475746
   3,    4,    3,    0, 318.95272522304833, 0.00003013201808, -2.94013074870547, 0.00006025394015, 0.00454902161340, 0.00056904215942, 0.00204879476604, 0.00018413418340, 418.36945481949209, 0.18078655980378, 459.09744693462613, 0.36151300297255, 0.00138150842891, 0.00014308039549, 0.00087856186043, 0.00006852005157, 171.54063789739303, 10.58774343366862, 0.00138147964896, 0.00014307461702, 0.00087852750563, 0.00006851871208, 171.56359270865369, 10.61069824492927, 0.00111533876166, 0.00014308039549, 0.00056746336517, 0.00006852005157, 170.86627259185346, 10.58774343366862, 0.00111531627307, 0.00014307461702, 0.00056744079568, 0.00006851871208, 170.88922740311409, 10.61069824492927, 0.00408477071805, 0.00026218150691, 0.00017508243036, 0.00000385391650, 0.00010881925118, 0.00001063030413, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -1.193, 0.483, 0.447532, -0.440079
   4,    5,    4,    0, 318.95260497776474, 0.00003329989234, -2.89156563194809, 0.00005223885559, 0.00055275720254, 0.00018197613394, 0.00082957715596, 0.00013500151582, 418.97420755418653, 0.19979325068182, 750.48069160449575, 0.31342583380357, 0.00066856771584, 0.00012301779960, 0.00054479847984, 0.00007841101114, 0.32403035638261, 34.68831504062568, 0.00066855188456, 0.00012301157558, 0.00054478208695, 0.00007841076233, 0.34660009727524, 34.71088478151832, 0.00000000000000, 0.00012301779960, 0.00000000000000, 0.00007841101114, 0.00000000000000, 34.68831504062568, 0.00000000000000, 0.00012301157558, 0.00000000000000, 0.00007841076233, 0.00000000000000, 34.71088478151832, 0.00048200010781, 0.00015420820300, 0.00015524643823, 0.00000059649375, 0.00000257203942, 0.00000059539457, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 3.323, 4.147, 0.447412, -0.391513
   5,    6,    5,    0, 318.90573678851024, 0.00004550377652, -2.26725010430467, 0.00006085560717, 0.00144444800732, 0.00035348529774, 0.00117592748806, 0.00017685129014, 698.63911428214772, 0.27301599207583, 4496.44220642874097, 0.36513063372784, 0.00089327830890, 0.00014516304148, 0.00075167321202, 0.00010462011234, 166.67660605318503, 38.61687476456403, 0.00089326449677, 0.00014516293907, 0.00075166029343, 0.00010461677056, 166.69245124694680, 38.63271995832581, 0.00039458043823, 0.00014516304148, 0.00030471911348, 0.00010462011234, 133.25654541131729, 38.61687476456403, 0.00039456821707, 0.00014516293907, 0.00030471860288, 0.00010461677056, 133.27239060507907, 38.63271995832581, 0.00105068275777, 0.00021634135643, 0.00017026046407, -0.00001332170086, 0.00002937001409, -0.00001281414734, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.354, 0.777, 0.400544, 0.232802
   6,    7,    6,    0, 318.90429793948869, 0.00003245224395, -2.06279063830987, 0.00004452640783, 0.00105206340992, 0.00024432225984, 0.00119132334056, 0.00015216753460, 706.94242415819576, 0.19470874277019, 5723.17995555876860, 0.26715066934132, 0.00075974217045, 0.00010670132018, 0.00063540336528, 0.00007381262627, 14.87170877588542, 31.30228780321249, 0.00075973031563, 0.00010670087125, 0.00063537938487, 0.00007380899945, 14.88607414853284, 31.31665317585990, 0.00000000000000, 0.00010670132018, 0.00000000000000, 0.00007381262627, 0.00000000000000, 31.30228780321249, 0.00000000000000, 0.00010670087125, 0.00000000000000, 0.00007380899945, 0.00000000000000, 31.31665317585990, 0.00090913158507, 0.00018369601029, 0.00015836698003, -0.00002091328133, 0.00002274928192, -0.00002073545511, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 1.103, 0.970, 0.399105, 0.437261
   7,    8,    7,    0, 318.90421736649614, 0.00003213789623, -2.13391394653774, 0.00005838114831, 0.00122163156316, 0.00029258891229, 0.00123418396667, 0.00016675853505, 707.53435366925385, 0.19282269494569, 5296.45078482028566, 0.35027974386760, 0.00087337617835, 0.00014023121334, 0.00061952479977, 0.00007044200168, 166.79692012946180, 18.52930095367606, 0.00087334955116, 0.00014023017712, 0.00061951603823, 0.00007043937842, 166.81177748214236, 18.54415830635662, 0.00000000000000, 0.00014023121334, 0.00000000000000, 0.00007044200168, 0.00000000000000, 18.52930095367606, 0.00000000000000, 0.00014023017712, 0.00000000000000, 0.00007043937842, 0.00000000000000, 18.54415830635662, 0.00112134247824, 0.00019152052682, 0.00017090777692, -0.00000071224957, 0.00001644319491, -0.00000066609863, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.325, 0.924, 0.399024, 0.366138
   8,    9,    8,    0, 318.89099933933983, 0.00001908678400, -2.49043354967796, 0.00002533716669, 0.00563553653812, 0.00045522319636, 0.00345142343588, 0.00018621220756, 787.36676816093961, 0.11451810875830, 3157.37187960369556, 0.15202300076295, 0.00105302205314, 0.00006170041155, 0.00084759757095, 0.00004210744779, 159.58523434697889, 11.41483905016762, 0.00105301875935, 0.00006170036932, 0.00084758103104, 0.00004210652326, 159.60199793329576, 11.43160263648449, 0.00068634034381, 0.00006170041155, 0.00049174829148, 0.00004210744779, 145.67121731705697, 11.41483905016762, 0.00068633504352, 0.00006170036932, 0.00049174095488, 0.00004210652326, 145.68798090337384, 11.43160263648449, 0.00877892475134, 0.00037329988762, 0.00017368598492, 0.00000479498340, 0.00005719954061, 0.00000520067488, C   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.976, 0.132, 0.385806, 0.009619
   9,    9,    9,    0, 318.89166129921085, 0.00001830571137, -2.48980680948689, 0.00002287069786, 0.00344858336480, 0.00034382053547, 0.00296873653073, 0.00017900966724, 783.39774839491236, 0.10983177173390, 3161.13115405278313, 0.13722418705226, 0.00084958503221, 0.00005435824992, 0.00074739880358, 0.00004247207134, 167.43900415375512, 20.34661478725143, 0.00084958389356, 0.00005435812099, 0.00074738282333, 0.00004247120708, 167.45579228287420, 20.36340291637051, 0.00034343462789, 0.00005435824992, 0.00021921369054, 0.00004247207134, 101.60042744984150, 20.34661478725143, 0.00034342706483, 0.00005435812099, 0.00021921353720, 0.00004247120708, 101.61721557896058, 20.36340291637051, 0.00877892475134, 0.00037329988762, 0.00017368598492, 0.00000479498340, 0.00005719954061, 0.00000520067488, C   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -1.673, 0.360, 0.386468, 0.010245
  10,   10,   10,    0, 318.88197266407229, 0.00005980177996, -2.35961576451228, 0.00005760832829, 0.00079557197231, 0.00026886628888, 0.00084232740980, 0.00016104240981, 841.25607157578668, 0.35880293688525, 3942.29342272166241, 0.34564892973907, 0.00074763784699, 0.00014889682529, 0.00069055496520, 0.00012674263948, 128.22475644590537, 101.26439869525670, 0.00074762118050, 0.00014889325736, 0.00069055338027, 0.00012674256032, 128.24026837308838, 101.27991062243971, 0.00000000000000, 0.00014889682529, 0.00000000000000, 0.00012674263948, 0.00000000000000, 101.26439869525670, 0.00000000000000, 0.00014889325736, 0.00000000000000, 0.00012674256032, 0.00000000000000, 101.27991062243971, 0.00062403111726, 0.00016621010251, 0.00016365112970, -0.00001114541192, 0.00001186091686, -0.00001114618317, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 2.438, 3.080, 0.376780, 0.140436
  11,   11,   11,    0, 318.86305087726709, 0.00003308050717, -2.07252250496103, 0.00007725224529, 0.00067358160468, 0.00022772793307, 0.00082412673656, 0.00014446981068, 954.27218080872547, 0.19847915594772, 5664.86168424274183, 0.46350057519903, 0.00082689379068, 0.00018313960326, 0.00054031539604, 0.00007496887680, 7.26466564145000, 19.60646167016729, 0.00082687572464, 0.00018313737573, 0.00054030163624, 0.00007496624153, 7.27760713500919, 19.61940316372648, 0.00000000000000, 0.00018313960326, 0.00000000000000, 0.00007496887680, 0.00000000000000, 19.60646167016729, 0.00000000000000, 0.00018313737573, 0.00000000000000, 0.00007496624153, 0.00000000000000, 19.61940316372648, 0.00057438910682, 0.00016761793927, 0.00015829822223, 0.00002673840390, 0.00000910940889, 0.00002677224984, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.548, 1.078, 0.357858, 0.427530
  12,   12,   12,    0, 318.85032905875960, 0.00004148273622, -2.00654138873170, 0.00005699534592, 0.00062217290344, 0.00020737969026, 0.00084332588370, 0.00014324563454, 1030.46685501204411, 0.24889190478854, 6060.75597366752299, 0.34195939186540, 0.00072976822722, 0.00014544801183, 0.00055263069145, 0.00007999891440, 27.47182292155306, 27.48496027547700, 0.00072975960005, 0.00014544629386, 0.00055260671332, 0.00007999544251, 27.48390723593801, 27.49704458986195, 0.00000000000000, 0.00014544801183, 0.00000000000000, 0.00007999891440, 0.00000000000000, 27.48496027547700, 0.00000000000000, 0.00014544629386, 0.00000000000000, 0.00007999544251, 0.00000000000000, 27.49704458986195, 0.00052441904644, 0.00015478344598, 0.00015949254157, 0.00001769088522, 0.00001837849595, 0.00001773007170, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 0.940, 1.374, 0.345136, 0.493511
  13,   13,   13,    0, 318.83165415671454, 0.00011709275962, -2.50736652062885, 0.00007331796884, 0.00190827195126, 0.00052294452729, 0.00096082632487, 0.00018346518939, 1143.11990305488439, 0.70254518861580, 3055.87050747032072, 0.43990778828773, 0.00132270625397, 0.00029671347239, 0.00082076592311, 0.00013340220807, 114.41310392156042, 21.40175184221607, 0.00132268885095, 0.00029671275565, 0.00082076341754, 0.00013340036789, 114.42738533424557, 21.41603325490123, 0.00111972100557, 0.00029671347239, 0.00023460957185, 0.00013340220807, 109.92407620407549, 21.40175184221607, 0.00111970523519, 0.00029671275565, 0.00023460907318, 0.00013340036789, 109.93835761676064, 21.41603325490123, 0.00115281864959, 0.00020966649516, 0.00017501672846, -0.00001107949174, 0.00008754427836, -0.00001049460843, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -1.412, 1.278, 0.326461, -0.007314
  14,   14,   14,    0, 318.82548216180777, 0.00004980289383, -2.19638898147095, 0.00004200194165, 0.00275024356882, 0.00045581064628, 0.00173280060158, 0.00018973140958, 1179.68780610032763, 0.29881270456327, 4921.73626864458038, 0.25200810728996, 0.00107455221474, 0.00013142446287, 0.00080739903982, 0.00007914451601, 124.41532599817147, 18.22996194307769, 0.00107452115242, 0.00013142375404, 0.00080739844587, 0.00007914259684, 124.42760066249429, 18.24223660740051, 0.00079778412268, 0.00013142446287, 0.00023597685476, 0.00007914451601, 113.66886215937272, 18.22996194307769, 0.00079776319013, 0.00013142375404, 0.00023597605135, 0.00007914259684, 113.68113682369554, 18.24223660740051, 0.00235125570639, 0.00027250577482, 0.00017844302056, 0.00000187190619, 0.00004354421617, 0.00000209044401, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -1.162, 0.625, 0.320289, 0.303663
  15,   15,   15,    0, 318.82165773643760, 0.00002926915871, -2.50700076345418, 0.00003572950174, 0.00380924736943, 0.00044575825045, 0.00228741122218, 0.00017998124989, 1203.03952816295532, 0.17561227626101, 3058.07971517098440, 0.21437701095298, 0.00104340629354, 0.00008780594303, 0.00087242560383, 0.00006418358563, 155.20304573318282, 19.79752718439426, 0.00104340376301, 0.00008780577003, 0.00087241443087, 0.00006418273440, 155.21688782112011, 19.81136927233155, 0.00068671103074, 0.00008780594303, 0.00051367325702, 0.00006418358563, 135.04519346167558, 19.79752718439426, 0.00068670604250, 0.00008780577003, 0.00051366916395, 0.00006418273440, 135.05903554961287, 19.81136927233155, 0.00689431713352, 0.00046304650229, 0.00016720608983, -0.00000071000181, 0.00010723887681, 0.00000013533307, C   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -1.429, 0.470, 0.316465, -0.006949
  16,   15,   16,    0, 318.82287265693526, 0.00004571728729, -2.50798676420876, 0.00008168778143, 0.00365734621981, 0.00059944751604, 0.00144891745507, 0.00017644643286, 1195.75852867010144, 0.27429949802220, 3052.16195292336579, 0.49012669381525, 0.00142301591491, 0.00019338065646, 0.00096961572555, 0.00010581198320, 172.94588093870738, 16.49142291533904, 0.00142301570676, 0.00019338037467, 0.00096960098252, 0.00010581051305, 172.95978163872246, 16.50532361535411, 0.00116615863036, 0.00019338065646, 0.00070057977462, 0.00010581198320, 172.57667038684605, 16.49142291533904, 0.00116615843665, 0.00019338037467, 0.00070056913619, 0.00010581051305, 172.59057108686110, 16.50532361535411, 0.00689431713352, 0.00046304650229, 0.00016720608983, -0.00000071000181, 0.00010723887681, 0.00000013533307, C   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.878, 0.651, 0.317679, -0.007935
  17,   16,   17,    0, 318.81455005322942, 0.00004839745639, -2.23417480780205, 0.00005799748224, 0.00372539764897, 0.00059927814571, 0.00176527927865, 0.00020321044034, 1245.27859590305229, 0.29038051069916, 4695.03983020372289, 0.34798114812159, 0.00116366858894, 0.00014104786463, 0.00099133675282, 0.00010838001093, 22.97262555615042, 32.28493926976184, 0.00116366586234, 0.00014104778844, 0.00099131397677, 0.00010837732550, 22.98468509703454, 32.29699881064597, 0.00087593953065, 0.00014104786463, 0.00067468324009, 0.00010838001093, 40.73928269112232, 32.28493926976184, 0.00087593953063, 0.00014104778844, 0.00067466615844, 0.00010837732550, 40.75134223200644, 32.29699881064597, 0.00358451049960, 0.00028639221213, 0.00018753617769, 0.00002393841351, 0.00006909522199, 0.00002622859938, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -1.809, 0.661, 0.309357, 0.265877
  18,   18,   18,    0, 318.80115040546934, 0.00006385357647, -2.41501121267357, 0.00008763331683, 0.00106357633665, 0.00036851637836, 0.00088303473114, 0.00018609795619, 1325.84157096446688, 0.38311634952251, 3610.04547550993493, 0.52579932717165, 0.00091887090650, 0.00021679705626, 0.00071651114825, 0.00013488128918, 23.03708734342934, 38.90225888516020, 0.00091887070915, 0.00021679658395, 0.00071650097159, 0.00013487963838, 23.04955774267870, 38.91472928440956, 0.00051184129380, 0.00021679705626, 0.00000000000000, 0.00013488128918, 43.20488707536737, 38.90225888516020, 0.00051183975418, 0.00021679658395, 0.00000000000000, 0.00013487963838, 43.21735747461673, 38.91472928440956, 0.00069049155611, 0.00018763823723, 0.00018085946795, -0.00002998988748, 0.00002576334191, -0.00002981610487, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.133, 0.794, 0.295957, 0.085041
  19,   19,   19,    0, 318.79958225324924, 0.00000987767118, -2.14993855490799, 0.00001385394725, 0.00645004044949, 0.00036121567710, 0.00545976569685, 0.00018527866146, 1334.91655487254639, 0.05926524517617, 5200.47061229888186, 0.08312213212756, 0.00089097348385, 0.00003323660741, 0.00072479935070, 0.00002237529072, 165.00359964649778, 7.38507795520763, 0.00089095019735, 0.00003323612311, 0.00072479521048, 0.00002237490407, 165.01464330312666, 7.39612161183652, 0.00038697105585, 0.00003323660741, 0.00023453386767, 0.00002237529072, 141.24788619970991, 7.38507795520763, 0.00038695873807, 0.00003323612311, 0.00023453386382, 0.00002237490407, 141.25892985633880, 7.39612161183652, 0.00673675424958, 0.00030267168942, 0.00018006406026, -0.00000086360620, 0.00010779216973, 0.00001828800669, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -1.106, 0.195, 0.294389, 0.350114
  20,   20,   20,    0, 318.79883270996777, 0.00012421793960, -2.95684855988928, 0.00017272507227, 0.00578129647109, 0.00129178176482, 0.00098911324562, 0.00019069719151, 1340.51597612876731, 0.74529784259139, 359.05382005543214, 1.03631752044724, 0.00203466195167, 0.00040751561890, 0.00157031494396, 0.00029142803435, 174.92865248477474, 37.17630588900827, 0.00203460486142, 0.00040749744037, 0.00157028852127, 0.00029142795405, 174.94379953524094, 37.19145293947446, 0.00186402831024, 0.00040751561890, 0.00142010820085, 0.00029142803435, 175.00251805016100, 37.17630588900827, 0.00186397590337, 0.00040749744037, 0.00142008438507, 0.00029142795405, 175.01766510062717, 37.19145293947446, 0.00358333530055, 0.00037094334170, 0.00020787579706, -0.00000211352813, 0.00016399761080, 0.00003368223770, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -3.855, 2.405, 0.293640, -0.456796
  21,   21,   21,    0, 318.79237034808602, 0.00002636562740, -2.96133937130655, 0.00005438602440, 0.00907636614805, 0.00082129546173, 0.00309549354674, 0.00021444579601, 1379.24500048120194, 0.15819176390588, 332.11837834600186, 0.32630558086539, 0.00163522710204, 0.00012929416025, 0.00098017553169, 0.00005949470170, 8.88047649353175, 7.66176689191914, 0.00163516480729, 0.00012928932536, 0.00098016882081, 0.00005949425263, 8.89531268541165, 7.67660308379904, 0.00142265054625, 0.00012929416025, 0.00070451926495, 0.00005949470170, 10.84060523605024, 7.66176689191914, 0.00142259483103, 0.00012928932536, 0.00070451519357, 0.00005949425263, 10.85544142793014, 7.67660308379904, 0.01349813120833, 0.00060272574735, 0.00020924708224, 0.00003595167072, 0.00036488255137, 0.00041211186908, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -1.047, 0.229, 0.287177, -0.461287
  22,   22,   22,    0, 318.79057892424618, 0.00004210827234, -2.96901983046661, 0.00007793946886, 0.00179295692400, 0.00042062781131, 0.00123016842502, 0.00018523534277, 1389.99092970898300, 0.25264648539157, 286.03948269450115, 0.46762116207895, 0.00106143064573, 0.00018408611366, 0.00075060921467, 0.00009813028038, 174.74373560355980, 21.17611727058119, 0.00106139920393, 0.00018407792846, 0.00075059701508, 0.00009813014205, 174.75851745502644, 21.19089912204783, 0.00067924713104, 0.00018408611366, 0.00033799627441, 0.00009813028038, 174.93862152690875, 21.17611727058119, 0.00067922690905, 0.00018407792846, 0.00033799083140, 0.00009813014205, 174.95340337837538, 21.19089912204783, 0.00122342615942, 0.00023986772960, 0.00017689086962, -0.00000992593141, 0.00011881550017, -0.00000530407988, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.311, 0.524, 0.285386, -0.468968
  23,   23,   23,    0, 318.78457078286124, 0.00001273907090, -2.77534893252782, 0.00002127150923, 0.00684379222736, 0.00044120896124, 0.00443997057528, 0.00018748723274, 1425.70703555999899, 0.07643351429199, 1448.04751692193122, 0.12762758475494, 0.00105948050042, 0.00005009465734, 0.00079526932660, 0.00002999155644, 0.88340757053455, 6.98607503795090, 0.00105946787950, 0.00005009393690, 0.00079526018581, 0.00002999128574, 0.89693474566864, 6.99960221308499, 0.00067974362822, 0.00005009465734, 0.00042249098994, 0.00002999155644, 5.78232675177033, 6.98607503795090, 0.00067973417944, 0.00005009393690, 0.00042248697385, 0.00002999128574, 5.79585392690442, 6.99960221308499, 0.01742626463283, 0.00055789083086, 0.00017680651217, 0.00000848043328, 0.00017345492961, 0.00002898564344, M   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -1.467, 0.241, 0.279378, -0.275297
  24,   23,   24,    0, 318.78557588443419, 0.00001512078717, -2.77388520326440, 0.00002730423376, 0.00727283905700, 0.00048330502441, 0.00411146073618, 0.00018395456665, 1419.68149110468289, 0.09072363300402, 1456.82850796527441, 0.16382353525225, 0.00126208714151, 0.00006771016705, 0.00076614142933, 0.00002858730781, 20.21948679610746, 4.77421586312484, 0.00126206307694, 0.00006770926174, 0.00076613813345, 0.00002858702192, 20.23305547192808, 4.78778453894545, 0.00098825758022, 0.00006771016705, 0.00029796222136, 0.00002858730781, 25.71546451202700, 4.77421586312484, 0.00098823716414, 0.00006770926174, 0.00029796141372, 0.00002858702192, 25.72903318784762, 4.78778453894545, 0.01742626463283, 0.00055789083086, 0.00017680651217, 0.00000848043328, 0.00017345492961, 0.00002898564344, C   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -1.708, 0.302, 0.280383, -0.273833
  25,   23,   23,    0, 318.78492346525968, 0.00004963279692, -2.77474041418394, 0.00009568218271, 0.00220849145551, 0.00041398707005, 0.00141824876517, 0.00016250130877, 1423.59258536123616, 0.29779321651736, 1451.69813500384453, 0.57408651187903, 0.00148910929563, 0.00024985310382, 0.00057161971786, 0.00004472578021, 153.92914064043919, 7.42216029940434, 0.00148910580466, 0.00024984948043, 0.00057160769054, 0.00004472538288, 153.94268192145529, 7.43570158042043, 0.00125762649192, 0.00024985310382, 0.00000000000000, 0.00004472578021, 151.58341014733037, 7.42216029940434, 0.00125762422666, 0.00024984948043, 0.00000000000000, 0.00004472538288, 151.59695142834647, 7.43570158042043, 0.01742626463283, 0.00055789083086, 0.00017680651217, 0.00000848043328, 0.00017345492961, 0.00002898564344, M   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -1.668, 0.412, 0.279730, -0.274688
  26,   24,   25,    0, 318.78237382988226, 0.00005310272319, -2.72421587552322, 0.00009535009375, 0.00168032330536, 0.00044240829431, 0.00107449537972, 0.00018443733766, 1438.80193343108817, 0.31861259884984, 1754.84571643232971, 0.57209619573821, 0.00114731653161, 0.00023321414530, 0.00074506429762, 0.00010799675352, 17.74241279170836, 20.29726465613542, 0.00114730101882, 0.00023321081154, 0.00074505996872, 0.00010799620964, 17.75558646330958, 20.31043832773664, 0.00083356456058, 0.00023321414530, 0.00024945760922, 0.00010799675352, 24.93007144858894, 20.29726465613542, 0.00083355155642, 0.00023321081154, 0.00024945667863, 0.00010799620964, 24.94324512019016, 20.31043832773664, 0.00107331995861, 0.00019469356898, 0.00017692746769, 0.00000626606607, 0.00003888275751, 0.00000670342206, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.006, 0.484, 0.277181, -0.224164
  27,   25,   26,    0, 318.78091112156341, 0.00000745859526, -2.43829215462147, 0.00000794574815, 0.01063688146945, 0.00037076914106, 0.00836001268737, 0.00018167524741, 1447.19636857813543, 0.04475105449744, 3470.38634483239912, 0.04767446123585, 0.00084994262451, 0.00001878167207, 0.00081828267412, 0.00001748784757, 166.22366964305735, 23.66944574123239, 0.00084994058548, 0.00001878166370, 0.00081827470477, 0.00001748764310, 166.23539916902797, 23.68117526720300, 0.00047100366902, 0.00001878167207, 0.00023612703301, 0.00001748784757, 87.01294272190377, 23.66944574123239, 0.00047099836571, 0.00001878166370, 0.00023612682556, 0.00001748764310, 87.02467224787438, 23.68117526720300, 0.01058959006076, 0.00031082312207, 0.00017297071463, -0.00000407207972, 0.00010501945508, 0.00001178581533, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.723, 0.064, 0.275718, 0.061760
  28,   26,   27,    0, 318.76374357877370, 0.00002941382329, -2.98536256814980, 0.00005078528683, 0.00157235252762, 0.00031182841296, 0.00145626531978, 0.00016832204964, 1550.80804290724882, 0.17648113616396, 188.01975260482934, 0.30470079723660, 0.00090409851798, 0.00012221721013, 0.00065282076586, 0.00006451762317, 14.03647131815883, 16.71947592457159, 0.00090405932483, 0.00012221179967, 0.00065281901605, 0.00006451750952, 14.04993690536980, 16.73294151178256, 0.00000000000000, 0.00012221721013, 0.00000000000000, 0.00006451762317, 0.00000000000000, 16.71947592457159, 0.00000000000000, 0.00012221179967, 0.00000000000000, 0.00006451750952, 0.00000000000000, 16.73294151178256, 0.00146560855480, 0.00021423999438, 0.00016860669712, 0.00003035014743, 0.00008360930951, 0.00003302631012, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 1.219, 0.554, 0.258550, -0.485310
