Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211600.27-020933.6,0,0,0,0,319.00111134766087,3.901558189e-05,-2.15934678344583,3.903138071e-05,0.00117443072547,0.00025942004647,0.00121263255516,0.00015296716294,126.64088449942108,0.23408473875208,5143.658764453947,0.23418414191274,0.00074011770513,9.499858029e-05,0.00071532205915,8.867950781e-05,44.80425756313446,152.23749308027567,0.00074011639652,9.499448274e-05,0.00071528392701,8.867844861e-05,44.82294254637713,152.25617806351835,0.0,9.499858029e-05,0.0,8.867950781e-05,0.0,152.23749308027567,0.0,9.499448274e-05,0.0,8.867844861e-05,0.0,152.25617806351835,0.00108619477052,0.00017286433957,0.00015425949823,-8.7149363e-07,3.011632361e-05,-9.114293e-08,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,0.355,0.908,0.495918,0.340705,0
VLASS2SEBDR1 J211554.41-021910.0,1,1,1,0,318.9767244402803,2.673258259e-05,-2.31945562738058,4.738603686e-05,0.00148067514979,0.00029104887326,0.00153053831147,0.00016778034801,273.1621356654646,0.16039005505981,4183.069856015509,0.2843148183065,0.0008749756254,0.00011575946162,0.00060438931401,5.48971762e-05,17.57498636457514,14.05601099057404,0.00087497550818,0.00011575939705,0.00060436596159,5.489507829e-05,17.59406893639481,14.07509356239371,0.0,0.00011575946162,0.0,5.48971762e-05,0.0,14.05601099057404,0.0,0.00011575939705,0.0,5.489507829e-05,0.0,14.07509356239371,0.00132434441537,0.00021434985319,0.00017358383047,1.713341044e-05,3.053838736e-05,1.66616901e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.121,0.38,0.471531,0.180597,0
VLASS2SEBDR1 J211548.98-020127.5,2,3,2,0,318.95408163881245,2.541876346e-05,-2.02430647255508,3.654787335e-05,0.00287420401059,0.0003813240806,0.00220618294636,0.00018231101482,408.37746770660254,0.15250790231543,5953.981249170566,0.21927968304012,0.00096579360903,8.97355087e-05,0.00073739524258,5.419548419e-05,159.1727660631367,14.26496329183355,0.00096573993993,8.973383134e-05,0.00073738820347,5.419296815e-05,159.18862208262806,14.28081931132493,0.00054434829415,8.97355087e-05,0.00025639956559,5.419548419e-05,144.9635258420448,14.26496329183355,0.00054431358834,8.973383134e-05,0.00025639921744,5.419296815e-05,144.97938186153615,14.28081931132493,0.00258871191028,0.00025439326988,0.00017521940754,5.150853e-08,8.609914221e-05,2.19508479e-06,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.937,0.539,0.448888,0.475746,0
VLASS2SEBDR1 J211548.65-025624.4,3,4,3,0,318.95272522304833,3.013201808e-05,-2.94013074870547,6.025394015e-05,0.0045490216134,0.00056904215942,0.00204879476604,0.0001841341834,418.3694548194921,0.18078655980378,459.0974469346261,0.36151300297255,0.00138150842891,0.00014308039549,0.00087856186043,6.852005157e-05,171.54063789739303,10.58774343366862,0.00138147964896,0.00014307461702,0.00087852750563,6.851871208e-05,171.5635927086537,10.61069824492927,0.00111533876166,0.00014308039549,0.00056746336517,6.852005157e-05,170.86627259185346,10.58774343366862,0.00111531627307,0.00014307461702,0.00056744079568,6.851871208e-05,170.8892274031141,10.61069824492927,0.00408477071805,0.00026218150691,0.00017508243036,3.8539165e-06,0.00010881925118,1.063030413e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.193,0.483,0.447532,-0.440079,0
VLASS2SEBDR1 J211548.63-025329.6,4,5,4,0,318.95260497776474,3.329989234e-05,-2.89156563194809,5.223885559e-05,0.00055275720254,0.00018197613394,0.00082957715596,0.00013500151582,418.9742075541865,0.19979325068182,750.4806916044956,0.31342583380357,0.00066856771584,0.0001230177996,0.00054479847984,7.841101114e-05,0.32403035638261,34.68831504062568,0.00066855188456,0.00012301157558,0.00054478208695,7.841076233e-05,0.34660009727524,34.71088478151832,0.0,0.0001230177996,0.0,7.841101114e-05,0.0,34.68831504062568,0.0,0.00012301157558,0.0,7.841076233e-05,0.0,34.71088478151832,0.00048200010781,0.000154208203,0.00015524643823,5.9649375e-07,2.57203942e-06,5.9539457e-07,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,3.323,4.147,0.447412,-0.391513,1
VLASS2SEBDR1 J211537.38-021602.1,5,6,5,0,318.90573678851024,4.550377652e-05,-2.26725010430467,6.085560717e-05,0.00144444800732,0.00035348529774,0.00117592748806,0.00017685129014,698.6391142821477,0.27301599207583,4496.442206428741,0.36513063372784,0.0008932783089,0.00014516304148,0.00075167321202,0.00010462011234,166.67660605318505,38.61687476456403,0.00089326449677,0.00014516293907,0.00075166029343,0.00010461677056,166.6924512469468,38.63271995832581,0.00039458043823,0.00014516304148,0.00030471911348,0.00010462011234,133.2565454113173,38.61687476456403,0.00039456821707,0.00014516293907,0.00030471860288,0.00010461677056,133.27239060507907,38.63271995832581,0.00105068275777,0.00021634135643,0.00017026046407,-1.332170086e-05,2.937001409e-05,-1.281414734e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.354,0.777,0.400544,0.232802,0
VLASS2SEBDR1 J211537.03-020346.0,6,7,6,0,318.9042979394887,3.245224395e-05,-2.06279063830987,4.452640783e-05,0.00105206340992,0.00024432225984,0.00119132334056,0.0001521675346,706.9424241581958,0.19470874277019,5723.179955558769,0.26715066934132,0.00075974217045,0.00010670132018,0.00063540336528,7.381262627e-05,14.87170877588542,31.30228780321249,0.00075973031563,0.00010670087125,0.00063537938487,7.380899945e-05,14.88607414853284,31.3166531758599,0.0,0.00010670132018,0.0,7.381262627e-05,0.0,31.30228780321249,0.0,0.00010670087125,0.0,7.380899945e-05,0.0,31.3166531758599,0.00090913158507,0.00018369601029,0.00015836698003,-2.091328133e-05,2.274928192e-05,-2.073545511e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,1.103,0.97,0.399105,0.437261,0
VLASS2SEBDR1 J211537.01-020802.0,7,8,7,0,318.90421736649614,3.213789623e-05,-2.13391394653774,5.838114831e-05,0.00122163156316,0.00029258891229,0.00123418396667,0.00016675853505,707.5343536692538,0.19282269494569,5296.450784820286,0.3502797438676,0.00087337617835,0.00014023121334,0.00061952479977,7.044200168e-05,166.7969201294618,18.52930095367606,0.00087334955116,0.00014023017712,0.00061951603823,7.043937842e-05,166.81177748214236,18.54415830635662,0.0,0.00014023121334,0.0,7.044200168e-05,0.0,18.52930095367606,0.0,0.00014023017712,0.0,7.043937842e-05,0.0,18.54415830635662,0.00112134247824,0.00019152052682,0.00017090777692,-7.1224957e-07,1.644319491e-05,-6.6609863e-07,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.325,0.924,0.399024,0.366138,0
VLASS2SEBDR1 J211533.84-022925.5,8,9,8,0,318.8909993393398,1.9086784e-05,-2.49043354967796,2.533716669e-05,0.00563553653812,0.00045522319636,0.00345142343588,0.00018621220756,787.3667681609395,0.1145181087583,3157.371879603696,0.15202300076295,0.00105302205314,6.170041155e-05,0.00084759757095,4.210744779e-05,159.5852343469789,11.41483905016762,0.00105301875935,6.170036932e-05,0.00084758103104,4.210652326e-05,159.60199793329576,11.43160263648449,0.00068634034381,6.170041155e-05,0.00049174829148,4.210744779e-05,145.67121731705697,11.41483905016762,0.00068633504352,6.170036932e-05,0.00049174095488,4.210652326e-05,145.68798090337384,11.43160263648449,0.00877892475134,0.00037329988762,0.00017368598492,4.7949834e-06,5.719954061e-05,5.20067488e-06,C,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.976,0.132,0.385806,0.009619,0
VLASS2SEBDR1 J211534.00-022923.3,9,9,9,0,318.89166129921085,1.830571137e-05,-2.48980680948689,2.287069786e-05,0.0034485833648,0.00034382053547,0.00296873653073,0.00017900966724,783.3977483949124,0.1098317717339,3161.131154052783,0.13722418705226,0.00084958503221,5.435824992e-05,0.00074739880358,4.247207134e-05,167.43900415375512,20.34661478725143,0.00084958389356,5.435812099e-05,0.00074738282333,4.247120708e-05,167.4557922828742,20.36340291637051,0.00034343462789,5.435824992e-05,0.00021921369054,4.247207134e-05,101.6004274498415,20.34661478725143,0.00034342706483,5.435812099e-05,0.0002192135372,4.247120708e-05,101.61721557896058,20.36340291637051,0.00877892475134,0.00037329988762,0.00017368598492,4.7949834e-06,5.719954061e-05,5.20067488e-06,C,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.673,0.36,0.386468,0.010245,0
VLASS2SEBDR1 J211531.67-022134.6,10,10,10,0,318.8819726640723,5.980177996e-05,-2.35961576451228,5.760832829e-05,0.00079557197231,0.00026886628888,0.0008423274098,0.00016104240981,841.2560715757866,0.35880293688525,3942.2934227216624,0.34564892973907,0.00074763784699,0.00014889682529,0.0006905549652,0.00012674263948,128.22475644590537,101.2643986952567,0.0007476211805,0.00014889325736,0.00069055338027,0.00012674256032,128.24026837308838,101.27991062243971,0.0,0.00014889682529,0.0,0.00012674263948,0.0,101.2643986952567,0.0,0.00014889325736,0.0,0.00012674256032,0.0,101.27991062243971,0.00062403111726,0.00016621010251,0.0001636511297,-1.114541192e-05,1.186091686e-05,-1.114618317e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,2.438,3.08,0.37678,0.140436,0
VLASS2SEBDR1 J211527.13-020421.0,11,11,11,0,318.8630508772671,3.308050717e-05,-2.07252250496103,7.725224529e-05,0.00067358160468,0.00022772793307,0.00082412673656,0.00014446981068,954.2721808087256,0.19847915594772,5664.861684242742,0.46350057519903,0.00082689379068,0.00018313960326,0.00054031539604,7.49688768e-05,7.26466564145,19.60646167016729,0.00082687572464,0.00018313737573,0.00054030163624,7.496624153e-05,7.27760713500919,19.61940316372648,0.0,0.00018313960326,0.0,7.49688768e-05,0.0,19.60646167016729,0.0,0.00018313737573,0.0,7.496624153e-05,0.0,19.61940316372648,0.00057438910682,0.00016761793927,0.00015829822223,2.67384039e-05,9.10940889e-06,2.677224984e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.548,1.078,0.357858,0.42753,0
VLASS2SEBDR1 J211524.08-020023.5,12,12,12,0,318.8503290587596,4.148273622e-05,-2.0065413887317,5.699534592e-05,0.00062217290344,0.00020737969026,0.0008433258837,0.00014324563454,1030.466855012044,0.24889190478854,6060.755973667522,0.3419593918654,0.00072976822722,0.00014544801183,0.00055263069145,7.99989144e-05,27.47182292155306,27.484960275477,0.00072975960005,0.00014544629386,0.00055260671332,7.999544251e-05,27.48390723593801,27.49704458986195,0.0,0.00014544801183,0.0,7.99989144e-05,0.0,27.484960275477,0.0,0.00014544629386,0.0,7.999544251e-05,0.0,27.49704458986195,0.00052441904644,0.00015478344598,0.00015949254157,1.769088522e-05,1.837849595e-05,1.77300717e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,0.94,1.374,0.345136,0.493511,0
VLASS2SEBDR1 J211519.60-023026.5,13,13,13,0,318.83165415671454,0.00011709275962,-2.50736652062885,7.331796884e-05,0.00190827195126,0.00052294452729,0.00096082632487,0.00018346518939,1143.1199030548844,0.7025451886158,3055.8705074703207,0.43990778828773,0.00132270625397,0.00029671347239,0.00082076592311,0.00013340220807,114.41310392156042,21.40175184221607,0.00132268885095,0.00029671275565,0.00082076341754,0.00013340036789,114.42738533424556,21.41603325490123,0.00111972100557,0.00029671347239,0.00023460957185,0.00013340220807,109.92407620407548,21.40175184221607,0.00111970523519,0.00029671275565,0.00023460907318,0.00013340036789,109.93835761676064,21.41603325490123,0.00115281864959,0.00020966649516,0.00017501672846,-1.107949174e-05,8.754427836e-05,-1.049460843e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.412,1.278,0.326461,-0.007314,0
VLASS2SEBDR1 J211518.12-021147.0,14,14,14,0,318.82548216180777,4.980289383e-05,-2.19638898147095,4.200194165e-05,0.00275024356882,0.00045581064628,0.00173280060158,0.00018973140958,1179.6878061003276,0.29881270456327,4921.73626864458,0.25200810728996,0.00107455221474,0.00013142446287,0.00080739903982,7.914451601e-05,124.41532599817148,18.22996194307769,0.00107452115242,0.00013142375404,0.00080739844587,7.914259684e-05,124.42760066249429,18.24223660740051,0.00079778412268,0.00013142446287,0.00023597685476,7.914451601e-05,113.66886215937272,18.22996194307769,0.00079776319013,0.00013142375404,0.00023597605135,7.914259684e-05,113.68113682369554,18.24223660740051,0.00235125570639,0.00027250577482,0.00017844302056,1.87190619e-06,4.354421617e-05,2.09044401e-06,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.162,0.625,0.320289,0.303663,0
VLASS2SEBDR1 J211517.20-023025.2,15,15,15,0,318.8216577364376,2.926915871e-05,-2.50700076345418,3.572950174e-05,0.00380924736943,0.00044575825045,0.00228741122218,0.00017998124989,1203.039528162955,0.17561227626101,3058.0797151709844,0.21437701095298,0.00104340629354,8.780594303e-05,0.00087242560383,6.418358563e-05,155.20304573318282,19.79752718439426,0.00104340376301,8.780577003e-05,0.00087241443087,6.41827344e-05,155.2168878211201,19.81136927233155,0.00068671103074,8.780594303e-05,0.00051367325702,6.418358563e-05,135.04519346167558,19.79752718439426,0.0006867060425,8.780577003e-05,0.00051366916395,6.41827344e-05,135.05903554961287,19.81136927233155,0.00689431713352,0.00046304650229,0.00016720608983,-7.1000181e-07,0.00010723887681,1.3533307e-07,C,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.429,0.47,0.316465,-0.006949,0
VLASS2SEBDR1 J211517.49-023028.7,16,15,16,0,318.82287265693526,4.571728729e-05,-2.50798676420876,8.168778143e-05,0.00365734621981,0.00059944751604,0.00144891745507,0.00017644643286,1195.7585286701014,0.2742994980222,3052.161952923366,0.49012669381525,0.00142301591491,0.00019338065646,0.00096961572555,0.0001058119832,172.94588093870738,16.49142291533904,0.00142301570676,0.00019338037467,0.00096960098252,0.00010581051305,172.95978163872246,16.50532361535411,0.00116615863036,0.00019338065646,0.00070057977462,0.0001058119832,172.57667038684605,16.49142291533904,0.00116615843665,0.00019338037467,0.00070056913619,0.00010581051305,172.5905710868611,16.50532361535411,0.00689431713352,0.00046304650229,0.00016720608983,-7.1000181e-07,0.00010723887681,1.3533307e-07,C,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.878,0.651,0.317679,-0.007935,0
VLASS2SEBDR1 J211515.49-021403.0,17,16,17,0,318.8145500532294,4.839745639e-05,-2.23417480780205,5.799748224e-05,0.00372539764897,0.00059927814571,0.00176527927865,0.00020321044034,1245.2785959030523,0.29038051069916,4695.039830203722,0.34798114812159,0.00116366858894,0.00014104786463,0.00099133675282,0.00010838001093,22.97262555615042,32.28493926976184,0.00116366586234,0.00014104778844,0.00099131397677,0.0001083773255,22.98468509703454,32.29699881064597,0.00087593953065,0.00014104786463,0.00067468324009,0.00010838001093,40.73928269112232,32.28493926976184,0.00087593953063,0.00014104778844,0.00067466615844,0.0001083773255,40.75134223200644,32.29699881064597,0.0035845104996,0.00028639221213,0.00018753617769,2.393841351e-05,6.909522199e-05,2.622859938e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.809,0.661,0.309357,0.265877,0
VLASS2SEBDR1 J211512.28-022454.0,18,18,18,0,318.80115040546934,6.385357647e-05,-2.41501121267357,8.763331683e-05,0.00106357633665,0.00036851637836,0.00088303473114,0.00018609795619,1325.8415709644669,0.38311634952251,3610.045475509936,0.52579932717165,0.0009188709065,0.00021679705626,0.00071651114825,0.00013488128918,23.03708734342934,38.9022588851602,0.00091887070915,0.00021679658395,0.00071650097159,0.00013487963838,23.0495577426787,38.91472928440956,0.0005118412938,0.00021679705626,0.0,0.00013488128918,43.20488707536737,38.9022588851602,0.00051183975418,0.00021679658395,0.0,0.00013487963838,43.21735747461673,38.91472928440956,0.00069049155611,0.00018763823723,0.00018085946795,-2.998988748e-05,2.576334191e-05,-2.981610487e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.133,0.794,0.295957,0.085041,0
VLASS2SEBDR1 J211511.90-020859.7,19,19,19,0,318.79958225324924,9.87767118e-06,-2.14993855490799,1.385394725e-05,0.00645004044949,0.0003612156771,0.00545976569685,0.00018527866146,1334.9165548725464,0.05926524517617,5200.470612298882,0.08312213212756,0.00089097348385,3.323660741e-05,0.0007247993507,2.237529072e-05,165.00359964649778,7.38507795520763,0.00089095019735,3.323612311e-05,0.00072479521048,2.237490407e-05,165.01464330312666,7.39612161183652,0.00038697105585,3.323660741e-05,0.00023453386767,2.237529072e-05,141.2478861997099,7.38507795520763,0.00038695873807,3.323612311e-05,0.00023453386382,2.237490407e-05,141.2589298563388,7.39612161183652,0.00673675424958,0.00030267168942,0.00018006406026,-8.636062e-07,0.00010779216973,1.828800669e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.106,0.195,0.294389,0.350114,0
VLASS2SEBDR1 J211511.72-025724.6,20,20,20,0,318.79883270996777,0.0001242179396,-2.95684855988928,0.00017272507227,0.00578129647109,0.00129178176482,0.00098911324562,0.00019069719151,1340.5159761287673,0.74529784259139,359.05382005543214,1.03631752044724,0.00203466195167,0.0004075156189,0.00157031494396,0.00029142803435,174.92865248477474,37.17630588900827,0.00203460486142,0.00040749744037,0.00157028852127,0.00029142795405,174.94379953524094,37.19145293947446,0.00186402831024,0.0004075156189,0.00142010820085,0.00029142803435,175.002518050161,37.17630588900827,0.00186397590337,0.00040749744037,0.00142008438507,0.00029142795405,175.01766510062717,37.19145293947446,0.00358333530055,0.0003709433417,0.00020787579706,-2.11352813e-06,0.0001639976108,3.36822377e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-3.855,2.405,0.29364,-0.456796,0
VLASS2SEBDR1 J211510.17-025740.8,21,21,21,0,318.792370348086,2.63656274e-05,-2.96133937130655,5.43860244e-05,0.00907636614805,0.00082129546173,0.00309549354674,0.00021444579601,1379.245000481202,0.15819176390588,332.11837834600186,0.32630558086539,0.00163522710204,0.00012929416025,0.00098017553169,5.94947017e-05,8.88047649353175,7.66176689191914,0.00163516480729,0.00012928932536,0.00098016882081,5.949425263e-05,8.89531268541165,7.67660308379904,0.00142265054625,0.00012929416025,0.00070451926495,5.94947017e-05,10.84060523605024,7.66176689191914,0.00142259483103,0.00012928932536,0.00070451519357,5.949425263e-05,10.85544142793014,7.67660308379904,0.01349813120833,0.00060272574735,0.00020924708224,3.595167072e-05,0.00036488255137,0.00041211186908,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.047,0.229,0.287177,-0.461287,0
VLASS2SEBDR1 J211509.74-025808.4,22,22,22,0,318.7905789242462,4.210827234e-05,-2.96901983046661,7.793946886e-05,0.001792956924,0.00042062781131,0.00123016842502,0.00018523534277,1389.990929708983,0.25264648539157,286.03948269450115,0.46762116207895,0.00106143064573,0.00018408611366,0.00075060921467,9.813028038e-05,174.7437356035598,21.17611727058119,0.00106139920393,0.00018407792846,0.00075059701508,9.813014205e-05,174.75851745502644,21.19089912204783,0.00067924713104,0.00018408611366,0.00033799627441,9.813028038e-05,174.93862152690875,21.17611727058119,0.00067922690905,0.00018407792846,0.0003379908314,9.813014205e-05,174.95340337837538,21.19089912204783,0.00122342615942,0.0002398677296,0.00017689086962,-9.92593141e-06,0.00011881550017,-5.30407988e-06,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.311,0.524,0.285386,-0.468968,0
VLASS2SEBDR1 J211508.30-024631.2,23,23,23,0,318.78457078286124,1.27390709e-05,-2.77534893252782,2.127150923e-05,0.00684379222736,0.00044120896124,0.00443997057528,0.00018748723274,1425.7070355599988,0.07643351429199,1448.0475169219312,0.12762758475494,0.00105948050042,5.009465734e-05,0.0007952693266,2.999155644e-05,0.88340757053455,6.9860750379509,0.0010594678795,5.00939369e-05,0.00079526018581,2.999128574e-05,0.89693474566864,6.99960221308499,0.00067974362822,5.009465734e-05,0.00042249098994,2.999155644e-05,5.78232675177033,6.9860750379509,0.00067973417944,5.00939369e-05,0.00042248697385,2.999128574e-05,5.79585392690442,6.99960221308499,0.01742626463283,0.00055789083086,0.00017680651217,8.48043328e-06,0.00017345492961,2.898564344e-05,M,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.467,0.241,0.279378,-0.275297,0
VLASS2SEBDR1 J211508.54-024625.9,24,23,24,0,318.78557588443414,1.512078717e-05,-2.7738852032644,2.730423376e-05,0.007272839057,0.00048330502441,0.00411146073618,0.00018395456665,1419.681491104683,0.09072363300402,1456.8285079652744,0.16382353525225,0.00126208714151,6.771016705e-05,0.00076614142933,2.858730781e-05,20.21948679610746,4.77421586312484,0.00126206307694,6.770926174e-05,0.00076613813345,2.858702192e-05,20.23305547192808,4.78778453894545,0.00098825758022,6.771016705e-05,0.00029796222136,2.858730781e-05,25.715464512027,4.77421586312484,0.00098823716414,6.770926174e-05,0.00029796141372,2.858702192e-05,25.72903318784762,4.78778453894545,0.01742626463283,0.00055789083086,0.00017680651217,8.48043328e-06,0.00017345492961,2.898564344e-05,C,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.708,0.302,0.280383,-0.273833,0
VLASS2SEBDR1 J211508.38-024629.0,25,23,23,0,318.7849234652597,4.963279692e-05,-2.77474041418394,9.568218271e-05,0.00220849145551,0.00041398707005,0.00141824876517,0.00016250130877,1423.592585361236,0.29779321651736,1451.6981350038443,0.57408651187903,0.00148910929563,0.00024985310382,0.00057161971786,4.472578021e-05,153.9291406404392,7.42216029940434,0.00148910580466,0.00024984948043,0.00057160769054,4.472538288e-05,153.9426819214553,7.43570158042043,0.00125762649192,0.00024985310382,0.0,4.472578021e-05,151.58341014733037,7.42216029940434,0.00125762422666,0.00024984948043,0.0,4.472538288e-05,151.59695142834647,7.43570158042043,0.01742626463283,0.00055789083086,0.00017680651217,8.48043328e-06,0.00017345492961,2.898564344e-05,M,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.668,0.412,0.27973,-0.274688,0
VLASS2SEBDR1 J211507.77-024327.1,26,24,25,0,318.78237382988226,5.310272319e-05,-2.72421587552322,9.535009375e-05,0.00168032330536,0.00044240829431,0.00107449537972,0.00018443733766,1438.801933431088,0.31861259884984,1754.8457164323297,0.57209619573821,0.00114731653161,0.0002332141453,0.00074506429762,0.00010799675352,17.74241279170836,20.29726465613542,0.00114730101882,0.00023321081154,0.00074505996872,0.00010799620964,17.75558646330958,20.31043832773664,0.00083356456058,0.0002332141453,0.00024945760922,0.00010799675352,24.93007144858894,20.29726465613542,0.00083355155642,0.00023321081154,0.00024945667863,0.00010799620964,24.94324512019016,20.31043832773664,0.00107331995861,0.00019469356898,0.00017692746769,6.26606607e-06,3.888275751e-05,6.70342206e-06,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.006,0.484,0.277181,-0.224164,0
VLASS2SEBDR1 J211507.42-022617.8,27,25,26,0,318.7809111215634,7.45859526e-06,-2.43829215462147,7.94574815e-06,0.01063688146945,0.00037076914106,0.00836001268737,0.00018167524741,1447.1963685781354,0.04475105449744,3470.386344832399,0.04767446123585,0.00084994262451,1.878167207e-05,0.00081828267412,1.748784757e-05,166.22366964305735,23.66944574123239,0.00084994058548,1.87816637e-05,0.00081827470477,1.74876431e-05,166.23539916902797,23.681175267203,0.00047100366902,1.878167207e-05,0.00023612703301,1.748784757e-05,87.01294272190377,23.66944574123239,0.00047099836571,1.87816637e-05,0.00023612682556,1.74876431e-05,87.02467224787438,23.681175267203,0.01058959006076,0.00031082312207,0.00017297071463,-4.07207972e-06,0.00010501945508,1.178581533e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.723,0.064,0.275718,0.06176,0
VLASS2SEBDR1 J211503.30-025907.3,28,26,27,0,318.7637435787737,2.941382329e-05,-2.9853625681498,5.078528683e-05,0.00157235252762,0.00031182841296,0.00145626531978,0.00016832204964,1550.8080429072488,0.17648113616396,188.0197526048293,0.3047007972366,0.00090409851798,0.00012221721013,0.00065282076586,6.451762317e-05,14.03647131815883,16.71947592457159,0.00090405932483,0.00012221179967,0.00065281901605,6.451750952e-05,14.0499369053698,16.73294151178256,0.0,0.00012221721013,0.0,6.451762317e-05,0.0,16.71947592457159,0.0,0.00012221179967,0.0,6.451750952e-05,0.0,16.73294151178256,0.0014656085548,0.00021423999438,0.00016860669712,3.035014743e-05,8.360930951e-05,3.302631012e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,1.219,0.554,0.25855,-0.48531,0
VLASS2SEBDR1 J211448.57-022657.3,29,27,28,0,318.70235965229284,2.011473821e-05,-2.44927048050854,3.149204305e-05,0.00231081816947,0.00030768702512,0.00217622906128,0.00016929488436,1918.0840895692063,0.12068771384774,3404.6011842493704,0.18895218523861,0.00085366171453,7.415900568e-05,0.00067992093191,4.73651347e-05,179.61666270983966,15.42961624228453,0.0008536613622,7.415900554e-05,0.00067991692723,4.736483627e-05,179.625088274083,15.43804180652787,0.00026747491968,7.415900568e-05,7.144809506e-05,4.73651347e-05,17.5126183937236,15.42961624228453,0.00026747491484,7.415900554e-05,7.144764606e-05,4.736483627e-05,17.52104395796695,15.43804180652787,0.00224912816827,0.00021998448632,0.0001685100433,6.2417771e-06,3.564932922e-05,7.68572045e-06,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,0.971,0.403,0.197166,0.050782,0
VLASS2SEBDR1 J211448.37-021107.1,30,28,29,0,318.7015349188692,1.646697615e-05,-2.18532773568182,2.159352405e-05,0.00334389045854,0.00033709128068,0.00321087071078,0.00018882381212,1922.8085129547349,0.0988012773496,4988.248921153851,0.12955919002897,0.00080913193311,5.095559677e-05,0.00070355700342,3.863621949e-05,174.28938503875767,18.23533359293054,0.00080911829607,5.095515909e-05,0.00070355412286,3.863574203e-05,174.296871735016,18.24282028918888,0.0,5.095559677e-05,0.0,3.863621949e-05,0.0,18.23533359293054,0.0,5.095515909e-05,0.0,3.863574203e-05,0.0,18.24282028918888,0.00305144829347,0.00023173258593,0.00018766062567,-2.661204417e-05,3.647280755e-05,-2.560570101e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.642,0.151,0.196342,0.314724,0
