# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T02:17:12.182504
# ImageFile=./VLASS2.1.se.T10t35.J225400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:54:00.51406 -02.30.00.1856"
# RestoringBeam="2.86arcsec 2.29arcsec -3.81deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 343.99505226307133, 0.00005748018810, -2.48464442795809, 0.00006531946415, 0.00087016797833, 0.00029421833632, 0.00087639937304, 0.00016892558082, 145.35487078538839, 0.34486838364935, 3191.88838116539273, 0.39191677672129, 0.00080186204914, 0.00017505733177, 0.00062561675578, 0.00010646686154, 143.00484469219961, 35.21925874859701, 0.00080185043158, 0.00017505536433, 0.00062560268958, 0.00010646412181, 143.02621219001452, 35.24062624641191, 0.00000000000000, 0.00017505733177, 0.00000000000000, 0.00010646686154, 0.00000000000000, 35.21925874859701, 0.00000000000000, 0.00017505536433, 0.00000000000000, 0.00010646412181, 0.00000000000000, 35.24062624641191, 0.00061287995842, 0.00016864062638, 0.00017118986580, -0.00000073118753, 0.00001073441490, -0.00000072354885, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, 1.025, 1.531, 0.492910, 0.015407
   1,    1,    1,    0, 343.99372730161082, 0.00004459593562, -2.25630499401253, 0.00010062752502, 0.00108942853557, 0.00036004881212, 0.00089034492569, 0.00017691181695, 152.81069874627906, 0.26756572136253, 4561.92346003680723, 0.60375971052984, 0.00098123563629, 0.00023803885060, 0.00063005428475, 0.00010254170796, 173.92508542710314, 22.41865121829552, 0.00098122270756, 0.00023803879900, 0.00063003373432, 0.00010253703464, 173.94443826870025, 22.43800405989263, 0.00000000000000, 0.00023803885060, 0.00000000000000, 0.00010254170796, 0.00000000000000, 22.41865121829552, 0.00000000000000, 0.00023803879900, 0.00000000000000, 0.00010253703464, 0.00000000000000, 22.43800405989263, 0.00078778235658, 0.00018156605042, 0.00017573333753, -0.00000189932473, 0.00001178527327, -0.00000184349119, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -1.616, 1.416, 0.491585, 0.243747
   2,    2,    2,    0, 343.97701310432865, 0.00004287437818, -2.10596256789196, 0.00004659147889, 0.00196758441552, 0.00039340150135, 0.00150304404807, 0.00018813858022, 252.73003309673857, 0.25723744731010, 5464.00059766062532, 0.27954226031850, 0.00090008821235, 0.00012301939939, 0.00073483983762, 0.00008423963431, 38.35078878984999, 27.83069648181767, 0.00090008818408, 0.00012301909859, 0.00073479728085, 0.00008423495902, 38.36823875328685, 27.84814644525453, 0.00057017220746, 0.00012301939939, 0.00000000000000, 0.00008423963431, 59.57777301440988, 27.83069648181767, 0.00057016838184, 0.00012301909859, 0.00000000000000, 0.00008423495902, 59.59522297784674, 27.84814644525453, 0.00163773095524, 0.00024393475890, 0.00017964400467, -0.00001710530159, 0.00006511836546, -0.00001490168961, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, 2.397, 0.946, 0.474871, 0.394089
   3,    3,    3,    0, 343.97281101272421, 0.00003462747474, -2.59827147565023, 0.00006247656454, 0.00278763771961, 0.00046317829007, 0.00168887634884, 0.00018502144247, 278.92053693519301, 0.20775781905296, 2510.17533053898796, 0.37485885540341, 0.00117289920917, 0.00015538456913, 0.00071102354658, 0.00006441473225, 20.68418569504398, 11.58413009504624, 0.00117288729945, 0.00015538370678, 0.00071100577811, 0.00006441282599, 20.70552157802513, 11.60546597802739, 0.00089062464960, 0.00015538456913, 0.00022840773138, 0.00006441473225, 27.39762706994011, 11.58413009504624, 0.00089061213124, 0.00015538370678, 0.00022840291461, 0.00006441282599, 27.41896295292126, 11.60546597802739, 0.00247474403216, 0.00025506810324, 0.00017867441056, 0.00002756254071, 0.00010480811034, 0.00003119004759, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, 0.396, 0.495, 0.470669, -0.098220
   4,    4,    4,    0, 343.95549062620512, 0.00008959386320, -2.31494921263601, 0.00007676383725, 0.00147674905453, 0.00043929302706, 0.00093340480605, 0.00018201480171, 382.15611810980812, 0.53754639110996, 4210.14310376341109, 0.46058060956165, 0.00109445923713, 0.00024974491770, 0.00073037155428, 0.00012170828154, 127.77846748087268, 24.32566962856005, 0.00109442220463, 0.00024974490516, 0.00073036963324, 0.00012170384944, 127.79677861324444, 24.34398076093181, 0.00084343593464, 0.00024974491770, 0.00000000000000, 0.00012170828154, 118.71571256866855, 24.32566962856005, 0.00084340557364, 0.00024974490516, 0.00000000000000, 0.00012170384944, 118.73402370104031, 24.34398076093181, 0.00110801815445, 0.00024502927593, 0.00017372283037, 0.00000494181495, 0.00007853462012, 0.00000608083974, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, 0.298, 0.717, 0.453349, 0.185102
   5,    5,    5,    0, 343.94130356838014, 0.00001479219575, -2.26926082928260, 0.00002136766589, 0.00325213926716, 0.00030617051458, 0.00293734391168, 0.00016418780933, 467.12238277242398, 0.08875056783043, 4484.30047286160516, 0.12820495773749, 0.00082357119666, 0.00005044411198, 0.00067923550937, 0.00003464840688, 5.59049363747621, 12.90596422481197, 0.00082356682253, 0.00005044398858, 0.00067921368859, 0.00003464719457, 5.60788188706459, 12.92335247440035, 0.00029779868294, 0.00005044411198, 0.00012278209782, 0.00003464840688, 50.08897546855091, 12.90596422481197, 0.00029779706779, 0.00005044398858, 0.00012277816719, 0.00003464719457, 50.10636371813928, 12.92335247440035, 0.00308495992835, 0.00024645200350, 0.00016148886061, 0.00000376423100, 0.00006517193106, 0.00000608657047, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.087, 0.237, 0.439162, 0.230791
   6,    6,    6,    0, 343.93794069438172, 0.00001666306146, -1.99430879541323, 0.00003028410511, 0.00484023943883, 0.00045004409479, 0.00321126166459, 0.00019366662196, 486.81646232494768, 0.09997547366895, 6133.98365404754986, 0.18169755486803, 0.00103563690147, 0.00007162004843, 0.00073536682499, 0.00003867542587, 6.29545141798767, 8.57985161088335, 0.00103560428233, 0.00007161798510, 0.00073534009825, 0.00003867391632, 6.31061712708086, 8.59501731997654, 0.00067268876321, 0.00007162004843, 0.00035339416551, 0.00003867542587, 13.26010450472970, 8.57985161088335, 0.00067267300645, 0.00007161798510, 0.00035337846859, 0.00003867391632, 13.27527021382289, 8.59501731997654, 0.00638258137043, 0.00035368255636, 0.00018417797401, -0.00000073811356, 0.00005579845310, 0.00000223366669, M   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -1.047, 0.349, 0.435799, 0.505743
   7,    6,    6,    0, 343.93712865514453, 0.00004988131408, -1.99462286154055, 0.00006335491135, 0.00160059487327, 0.00040184764120, 0.00122575144648, 0.00019201466633, 491.68610388619601, 0.29927926762959, 6132.10094474689231, 0.38011467962210, 0.00092166107044, 0.00016110130807, 0.00071585999565, 0.00010049957983, 151.10834308719407, 28.66221706622441, 0.00092160131056, 0.00016109995571, 0.00071585796023, 0.00010049362129, 151.12348291782456, 28.67735689685491, 0.00054076878461, 0.00016110130807, 0.00018323041880, 0.00010049957983, 129.85691001408782, 28.66221706622441, 0.00054073316558, 0.00016109995571, 0.00018323008624, 0.00010049362129, 129.87204984471830, 28.67735689685491, 0.00638258137043, 0.00035368255636, 0.00018417797401, -0.00000073811356, 0.00005579845310, 0.00000223366669, M   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.547, 0.436, 0.434987, 0.505429
   8,    7,    7,    0, 343.91953860387736, 0.00001679347275, -3.01174955679732, 0.00003388025423, 0.00463319519310, 0.00043017472610, 0.00288126287486, 0.00017586544551, 599.10121614973514, 0.10075814474010, 29.45544840670795, 0.20327343237125, 0.00111973081877, 0.00008077621333, 0.00072561096315, 0.00003747393021, 169.81111626498048, 7.19225666149839, 0.00111969926072, 0.00008077235423, 0.00072558326490, 0.00003747323392, 169.83304665988146, 7.21418705639938, 0.00079116474451, 0.00008077621333, 0.00034418155808, 0.00003747393021, 166.97740677044089, 7.19225666149839, 0.00079114498991, 0.00008077235423, 0.00034416731350, 0.00003747323392, 166.99933716534190, 7.21418705639938, 0.00455138544167, 0.00026482771380, 0.00016834847338, 0.00003032060704, 0.00013060936180, 0.00003941200339, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -2.004, 0.428, 0.417397, -0.511698
   9,    8,    8,    0, 343.85801771041866, 0.00003056677500, -2.73458151603320, 0.00004652157196, 0.00313179992280, 0.00047703983300, 0.00212569653290, 0.00020856044045, 967.19057023943685, 0.18339710817235, 1692.53524211299623, 0.27912710136006, 0.00102410965186, 0.00011545755114, 0.00072685740497, 0.00006206327357, 157.99198141745674, 13.92410335523660, 0.00102410854066, 0.00011545582490, 0.00072683811278, 0.00006206248685, 158.00895953349385, 13.94108147127370, 0.00067242469096, 0.00011545755114, 0.00029850616612, 0.00006206327357, 147.07173245428172, 13.92410335523660, 0.00067242468946, 0.00011545582490, 0.00029849792001, 0.00006206248685, 147.08871057031882, 13.94108147127370, 0.01062797396134, 0.00076866643193, 0.00019883525965, 0.00000063703419, 0.00008530466584, 0.00000278963330, M   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -1.155, 0.413, 0.355876, -0.234530
  10,    8,    8,    0, 343.85848813140689, 0.00004096092923, -2.73534956327091, 0.00005700897607, 0.00221394374204, 0.00046188920045, 0.00157462654163, 0.00021005240790, 964.37268045616770, 0.24576082068352, 1687.92623325646355, 0.34205098066497, 0.00093990984496, 0.00013728398959, 0.00075579809766, 0.00009208148086, 16.36253837747737, 27.91831476160519, 0.00093989461466, 0.00013728105428, 0.00075578938388, 0.00009208089597, 16.37954370845317, 27.93532009258099, 0.00055737805778, 0.00013728398959, 0.00032883051072, 0.00009208148086, 39.76378820450685, 27.91831476160519, 0.00055736388348, 0.00013728105428, 0.00032882975359, 0.00009208089597, 39.78079353548265, 27.93532009258099, 0.01062797396134, 0.00076866643193, 0.00019883525965, 0.00000063703419, 0.00008530466584, 0.00000278963330, M   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -1.643, 0.529, 0.356346, -0.235298
  11,    8,    9,    0, 343.85984527161844, 0.00009085150420, -2.73606102383993, 0.00008160920672, 0.00692613308978, 0.00104050050140, 0.00154297904404, 0.00019243175903, 956.24054685294436, 0.54509842650095, 1683.65529535781570, 0.48965108293538, 0.00186017595052, 0.00025085273838, 0.00121921373132, 0.00014062044521, 129.07397252088700, 16.36648383867032, 0.00186017127457, 0.00025084864651, 0.00121918274195, 0.00014061881119, 129.09104705171956, 16.38355836950288, 0.00171963002823, 0.00025085273838, 0.00097660002054, 0.00014062044521, 125.81742331391521, 16.36648383867032, 0.00171962401927, 0.00025084864651, 0.00097657615543, 0.00014061881119, 125.83449784474777, 16.38355836950288, 0.01062797396134, 0.00076866643193, 0.00019883525965, 0.00000063703419, 0.00008530466584, 0.00000278963330, C   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -2.126, 1.053, 0.357703, -0.236009
  12,    9,   10,    0, 343.85879926305859, 0.00002575415025, -2.97422245246158, 0.00005788015967, 0.00181446569379, 0.00036597826872, 0.00158888446602, 0.00018827780062, 962.95239292237898, 0.15452188025011, 254.71695966541375, 0.34726908296526, 0.00094362055861, 0.00013695081043, 0.00061146732048, 0.00005915883780, 6.18516258281817, 13.49611588577519, 0.00094358318565, 0.00013694463008, 0.00061145877818, 0.00005915833807, 6.20366834125450, 13.51462164421152, 0.00000000000000, 0.00013695081043, 0.00000000000000, 0.00005915883780, 0.00000000000000, 13.49611588577519, 0.00000000000000, 0.00013694463008, 0.00000000000000, 0.00005915833807, 0.00000000000000, 13.51462164421152, 0.00159617098798, 0.00025693452736, 0.00018921759329, -0.00000199578972, 0.00003855960676, -0.00000179439098, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, 1.666, 0.671, 0.356657, -0.474171
  13,   10,   11,    0, 343.85719235984283, 0.00002510001207, -2.96458224938411, 0.00004233824229, 0.00351534943996, 0.00055964106169, 0.00286785563607, 0.00027862412446, 972.56207179959017, 0.15059717171322, 312.55884336541760, 0.25402111519863, 0.00090702509181, 0.00010012258396, 0.00068281875958, 0.00005838691886, 173.49573170392028, 15.97332280951320, 0.00090700054101, 0.00010011806628, 0.00068280171844, 0.00005838651595, 173.51409440299619, 15.99168550858912, 0.00043837294583, 0.00010012258396, 0.00024672593962, 0.00005838691886, 168.84556453941408, 15.97332280951320, 0.00043836292758, 0.00010011806628, 0.00024671874236, 0.00005838651595, 168.86392723848999, 15.99168550858912, 0.00343708521040, 0.00040467767887, 0.00027087016497, 0.00002682408376, 0.00010087961709, 0.00003273740003, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.504, 0.339, 0.355050, -0.464531
  14,   11,   12,    0, 343.85536472333752, 0.00000205699183, -2.96484476668325, 0.00000329345458, 0.02934746026672, 0.00042187746061, 0.02776007822870, 0.00023257999216, 983.51350827236558, 0.01234171563544, 310.98674395907125, 0.01976007800911, 0.00082439001257, 0.00000776495683, 0.00064793371084, 0.00000482867064, 176.37031089603099, 1.56142141693506, 0.00082436551491, 0.00000776469067, 0.00064791935989, 0.00000482858572, 176.38858068962912, 1.57969121053318, 0.00021853789741, 0.00000776495683, 0.00012564566316, 0.00000482867064, 177.81711600936754, 1.56142141693506, 0.00021853112136, 0.00000776469067, 0.00012564304235, 0.00000482858572, 177.83538580296565, 1.57969121053318, 0.03007274024639, 0.00042451099098, 0.00023200387659, 0.00006452978414, 0.00021433799702, 0.00010974338511, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.961, 0.064, 0.353223, -0.464793
  15,   12,   13,    0, 343.85336759193962, 0.00005223942351, -2.72750927318616, 0.00005980568913, 0.00080481758609, 0.00027892566065, 0.00092082660034, 0.00017432591786, 995.04658492472174, 0.31343065896933, 1734.97585393711938, 0.35883131203774, 0.00074158327156, 0.00015783376976, 0.00059547314057, 0.00010027447116, 144.20800866034247, 38.39150880437094, 0.00074158322403, 0.00015782999558, 0.00059545732160, 0.00010027419868, 144.22472161974952, 38.40822176377798, 0.00000000000000, 0.00015783376976, 0.00000000000000, 0.00010027447116, 0.00000000000000, 38.39150880437094, 0.00000000000000, 0.00015782999558, 0.00000000000000, 0.00010027419868, 0.00000000000000, 38.40822176377798, 0.00161339057375, 0.00023445659782, 0.00018253823509, 0.00000102177603, 0.00000596796599, 0.00000103674734, M   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.217, 1.027, 0.351226, -0.227458
  16,   12,   13,    0, 343.85355849466958, 0.00005769900411, -2.72686375022518, 0.00008424119506, 0.00104544246981, 0.00035897900604, 0.00090294102527, 0.00018547509361, 993.90135736093976, 0.34618750844432, 1738.84865510601617, 0.50544322323909, 0.00088831913926, 0.00020964669992, 0.00065852796689, 0.00011773555601, 156.96994672334407, 32.14290669269390, 0.00088831844607, 0.00020964211586, 0.00065851096045, 0.00011773499793, 156.98666479607368, 32.15962476542352, 0.00045467372064, 0.00020964669992, 0.00000000000000, 0.00011773555601, 137.63937527511706, 32.14290669269390, 0.00045467339319, 0.00020964211586, 0.00000000000000, 0.00011773499793, 137.65609334784671, 32.15962476542352, 0.00161339057375, 0.00023445659782, 0.00018253823509, 0.00000102177603, 0.00000596796599, 0.00000103674734, M   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -3.996, 2.431, 0.351417, -0.226812
  17,   13,   14,    0, 343.84987472136311, 0.00003092875114, -2.31517189146827, 0.00005414413825, 0.00185982019029, 0.00035315506910, 0.00144120956061, 0.00016922054374, 1015.31914815956793, 0.18556908405454, 4209.00011674603320, 0.32486314415115, 0.00095303071574, 0.00012935022932, 0.00068412916674, 0.00006949118292, 168.45708325738019, 16.96646311994739, 0.00095302160360, 0.00012935011758, 0.00068411956876, 0.00006948960363, 168.47112987811857, 16.98050974068578, 0.00053348515702, 0.00012935022932, 0.00023629605211, 0.00006949118292, 160.77394823408920, 16.96646311994739, 0.00053347837639, 0.00012935011758, 0.00023629348109, 0.00006948960363, 160.78799485482759, 16.98050974068578, 0.00150333221754, 0.00021673792834, 0.00016398892330, 0.00001397912547, 0.00005143281305, 0.00001444285317, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -1.866, 0.854, 0.347733, 0.184880
  18,   14,   15,    0, 343.81364394773072, 0.00000310846740, -2.90209385738815, 0.00000494854200, 0.01686268182207, 0.00036985452257, 0.01618732771136, 0.00020596550016, 1233.39412510593229, 0.01865052816601, 687.54465156417461, 0.02969052189298, 0.00081637068873, 0.00001166062760, 0.00064472144322, 0.00000730762475, 177.31470136821170, 2.42489070534941, 0.00081635205113, 0.00001166032177, 0.00064471078203, 0.00000730752871, 177.33047240390397, 2.44066174104169, 0.00018852620196, 0.00001166062760, 0.00010347405856, 0.00000730762475, 8.06657810190383, 2.42489070534941, 0.00018852059657, 0.00001166032177, 0.00010347306181, 0.00000730752871, 8.08234913759611, 2.44066174104169, 0.01728132271202, 0.00037706046012, 0.00020607119950, 0.00002087246867, 0.00014938649838, 0.00004587024159, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, 0.857, 0.091, 0.311502, -0.402042
  19,   15,   16,    0, 343.80957255024640, 0.00001710899948, -2.84114768888366, 0.00003370022082, 0.00202658404835, 0.00029533480257, 0.00211731288733, 0.00017212240295, 1257.69252738129671, 0.10265251113825, 1053.21969227961904, 0.20219774788668, 0.00082249285094, 0.00007937007607, 0.00058796614058, 0.00004026543280, 1.12345520772803, 11.33319010503171, 0.00082247775210, 0.00007936819101, 0.00058795806914, 0.00004026509718, 1.13869338574075, 11.34842828304443, 0.00000000000000, 0.00007937007607, 0.00000000000000, 0.00004026543280, 0.00000000000000, 11.33319010503171, 0.00000000000000, 0.00007936819101, 0.00000000000000, 0.00004026509718, 0.00000000000000, 11.34842828304443, 0.00193285173158, 0.00023496160238, 0.00017777737230, 0.00001543288454, 0.00007877608004, 0.00001810651884, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.911, 0.495, 0.307431, -0.341096
  20,   16,   17,    0, 343.77874109312012, 0.00000602734616, -3.00621602225476, 0.00001118036468, 0.00987489274727, 0.00038131880206, 0.00768514334889, 0.00018308796582, 1442.69535081647746, 0.03616365364200, 62.87820695014282, 0.06707957231480, 0.00095632463247, 0.00002647422651, 0.00067887216832, 0.00001391828480, 7.07770874111066, 3.33452372769281, 0.00095628271917, 0.00002647313002, 0.00067886753796, 0.00001391815635, 7.09221490547002, 3.34902989205216, 0.00054589962882, 0.00002647422651, 0.00020377555632, 0.00001391828480, 16.71648687175395, 3.33452372769281, 0.00054587315402, 0.00002647313002, 0.00020377511821, 0.00001391815635, 16.73099303611330, 3.34902989205216, 0.00989933330721, 0.00029567750405, 0.00017779179325, -0.00000686465137, 0.00010193535854, 0.00000872554665, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -1.415, 0.188, 0.276599, -0.506164
  21,   17,   18,    0, 343.77715336678966, 0.00003660774732, -2.10812697561413, 0.00006340564916, 0.00067842198036, 0.00022518037383, 0.00091786705172, 0.00015148670115, 1451.05454237427421, 0.21964395143588, 5451.35652232986286, 0.38042499751056, 0.00075823941510, 0.00016030396287, 0.00049251545627, 0.00006345581368, 23.34138429051799, 18.04874293906477, 0.00075823214701, 0.00016030194614, 0.00049250299019, 0.00006345439764, 23.35150051112640, 18.05885915967318, 0.00000000000000, 0.00016030396287, 0.00000000000000, 0.00006345581368, 0.00000000000000, 18.04874293906477, 0.00000000000000, 0.00016030194614, 0.00000000000000, 0.00006345439764, 0.00000000000000, 18.05885915967318, 0.00052124982890, 0.00017353999432, 0.00017191776715, 0.00000446578451, 0.00000906695459, 0.00000449464278, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, 0.940, 1.142, 0.275011, 0.391925
  22,   18,   19,    0, 343.76022989493316, 0.00001974209560, -1.99314464168356, 0.00002474736709, 0.00411809213269, 0.00040638276039, 0.00305333438564, 0.00019067573542, 1552.41435228620480, 0.11845137320877, 6141.24976804080779, 0.14847839169253, 0.00089533048733, 0.00005991669419, 0.00076111564481, 0.00004435354134, 20.22226853607610, 17.01640333272556, 0.00089531012494, 0.00005991516649, 0.00076109545657, 0.00004435248706, 20.23124475625424, 17.02537955290371, 0.00051405701255, 0.00005991669419, 0.00028419065935, 0.00004435354134, 53.98970619082663, 17.01640333272556, 0.00051405638843, 0.00005991516649, 0.00028417700352, 0.00004435248706, 53.99868241100477, 17.02537955290371, 0.00414928878181, 0.00030589270482, 0.00018078980793, -0.00000750338450, 0.00008084838919, -0.00000073478185, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, 0.183, 0.182, 0.258088, 0.506907
  23,   19,   20,    0, 343.73697364015936, 0.00004073360622, -2.33354183584742, 0.00004671442832, 0.00101439052767, 0.00026545304016, 0.00112515834395, 0.00016235303677, 1692.18215587262171, 0.24439958729078, 4098.93106800766964, 0.28028538693664, 0.00076073266921, 0.00012449117321, 0.00059876427883, 0.00007618034466, 143.69390178227516, 27.08547825762945, 0.00076072402866, 0.00012449114081, 0.00059876353098, 0.00007617940405, 143.70346302851374, 27.09503950386803, 0.00000000000000, 0.00012449117321, 0.00000000000000, 0.00007618034466, 0.00000000000000, 27.08547825762945, 0.00000000000000, 0.00012449114081, 0.00000000000000, 0.00007617940405, 0.00000000000000, 27.09503950386803, 0.00076922723750, 0.00019314406877, 0.00016874478024, -0.00000653766074, 0.00002630723066, -0.00000636421146, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.353, 0.653, 0.234832, 0.166510
  24,   20,   21,    0, 343.72623641732957, 0.00000475384699, -1.99225877419257, 0.00000701662107, 0.00991369982143, 0.00031290287371, 0.00928187930749, 0.00017182451336, 1756.24929025789720, 0.02852286374500, 6146.60217818789170, 0.04209807316168, 0.00081112759482, 0.00001652538735, 0.00066530682687, 0.00001119071716, 178.62373667785388, 4.15779687745488, 0.00081109508503, 0.00001652478262, 0.00066530228214, 0.00001119060171, 178.63152717120209, 4.16558737080310, 0.00020903034338, 0.00001652538735, 0.00014482646238, 0.00001119071716, 59.23515087163145, 4.15779687745488, 0.00020903019953, 0.00001652478262, 0.00014481976822, 0.00001119060171, 59.24294136497967, 4.16558737080310, 0.01011652679508, 0.00030028646047, 0.00017040275270, 0.00001345604051, 0.00013195702923, 0.00003764704525, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.663, 0.074, 0.224094, 0.507793
  25,   21,   22,    0, 343.70304224196099, 0.00011346651463, -2.56504454274145, 0.00007852449229, 0.00162665908322, 0.00049510507151, 0.00085286671578, 0.00017962202795, 1895.80837909085335, 0.68079491503747, 2709.95007262393710, 0.47114664444794, 0.00119767600485, 0.00028944147759, 0.00080458124953, 0.00014767444533, 116.54544409417758, 27.09509142499883, 0.00119767187493, 0.00028944049481, 0.00080457856991, 0.00014767394569, 116.55443478760401, 27.10408211842526, 0.00099149423700, 0.00028944147759, 0.00025075155523, 0.00014767444533, 110.30767668921476, 27.09509142499883, 0.00099149009357, 0.00028944049481, 0.00025075090334, 0.00014767394569, 110.31666738264119, 27.10408211842526, 0.00124839167972, 0.00023909440165, 0.00016951507132, 0.00000790313334, 0.00008901919500, 0.00004127502689, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -2.510, 2.763, 0.200900, -0.064993
  26,   22,   23,    0, 343.68836305806127, 0.00002341285038, -2.75677875418623, 0.00004815495950, 0.00052175771292, 0.00017096811919, 0.00093230281844, 0.00013834465674, 1983.96831741343408, 0.14047635613340, 1559.56285275730033, 0.28892685974541, 0.00062375654593, 0.00011354030857, 0.00045330900691, 0.00005483655717, 176.69976190990863, 20.76484683020121, 0.00062375081355, 0.00011353868907, 0.00045330623307, 0.00005483649982, 176.70871826336605, 20.77380318365863, 0.00000000000000, 0.00011354030857, 0.00000000000000, 0.00005483655717, 0.00000000000000, 20.76484683020121, 0.00000000000000, 0.00011353868907, 0.00000000000000, 0.00005483649982, 0.00000000000000, 20.77380318365863, 0.00037455787178, 0.00017899227189, 0.00017324223882, -0.00001242652706, 0.00000363352956, -0.00001241693190, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, 0.231, 1.091, 0.186221, -0.256727
  27,   23,   24,    0, 343.66908596808213, 0.00004453560716, -2.53247728499184, 0.00006239886379, 0.00091240686904, 0.00027750249223, 0.00098479431224, 0.00016518429479, 2099.31551888917829, 0.26721250857452, 2905.38204363088425, 0.37439312434205, 0.00080759289581, 0.00016090322133, 0.00057962000918, 0.00008184978905, 151.74363972873655, 23.59021040448260, 0.00080759258379, 0.00016090299314, 0.00057961768456, 0.00008184954522, 151.75101601432095, 23.59758669006700, 0.00000000000000, 0.00016090322133, 0.00000000000000, 0.00008184978905, 0.00000000000000, 23.59021040448260, 0.00000000000000, 0.00016090299314, 0.00000000000000, 0.00008184954522, 0.00000000000000, 23.59758669006700, 0.00077346321981, 0.00018565748971, 0.00017204327742, -0.00000384678697, 0.00001994448030, -0.00000388798753, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, 0.152, 0.646, 0.166944, -0.032426
  28,   24,   25,    0, 343.65758456026458, 0.00004293531244, -2.36495880393127, 0.00015596922349, 0.00170109458223, 0.00045321516132, 0.00106517243992, 0.00017196602743, 2168.13978974709971, 0.25761090867300, 3910.50062208374402, 0.93581274477156, 0.00153193641203, 0.00037683086552, 0.00052669784235, 0.00005580862028, 13.06819355297647, 9.73025108826646, 0.00153193424154, 0.00037683020997, 0.00052669518973, 0.00005580835721, 13.07460761974312, 9.73666515503312, 0.00000000000000, 0.00037683086552, 0.00000000000000, 0.00005580862028, 0.00000000000000, 9.73025108826646, 0.00000000000000, 0.00037683020997, 0.00000000000000, 0.00005580835721, 0.00000000000000, 9.73666515503312, 0.00935400623584, 0.00064391594563, 0.00019359431462, 0.00000973080932, 0.00023649630020, 0.00083963718498, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -1.354, 0.504, 0.155443, 0.135093
