# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T00:29:34.932752
# ImageFile=./VLASS2.1.se.T10t32.J204200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:42:00.16771 -03.30.00.1933"
# RestoringBeam="2.94arcsec 2.30arcsec -9.53deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J204200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 311.00431829702711, 0.00003594332801, -3.41185806559522, 0.00007619948866, 0.00192710351363, 0.00040260656171, 0.00125751093404, 0.00016994781426, 83.67769077337847, 0.21565156489650, 3628.36432585313332, 0.45719643732915, 0.00112130600136, 0.00018126344787, 0.00071382660353, 0.00008065183751, 9.07004459585016, 15.36259553820172, 0.00112130599189, 0.00018126338284, 0.00071379828880, 0.00008064866662, 9.10001540228647, 15.39256634463803, 0.00079219386397, 0.00018126344787, 0.00025148847813, 0.00008065183751, 17.11186503675985, 15.36259553820172, 0.00079219336937, 0.00018126338284, 0.00025147865747, 0.00008064866662, 17.14183584319617, 15.39256634463803, 0.00168525072910, 0.00023278295962, 0.00016385341587, 0.00003535577707, 0.00006666531408, 0.00003762287452, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.692, 0.763, 0.503620, 0.088196
   1,    1,    1,    0, 310.99569650221474, 0.00005864331829, -3.26668846931845, 0.00006544382666, 0.00120309039749, 0.00033365920911, 0.00100721262242, 0.00016813727440, 134.87649360449961, 0.35184681702193, 4499.40559824512093, 0.39265970896790, 0.00094059542768, 0.00018412809897, 0.00066328528632, 0.00009442105393, 140.36940589664880, 22.91651839213851, 0.00094056036270, 0.00018412808521, 0.00066327984421, 0.00009441676637, 140.39761180902167, 22.94472430451138, 0.00056396552683, 0.00018412809897, 0.00000000000000, 0.00009442105393, 122.71019506278181, 22.91651839213851, 0.00056394030965, 0.00018412808521, 0.00000000000000, 0.00009441676637, 122.73840097515469, 22.94472430451138, 0.00086302802837, 0.00019961250756, 0.00016547998530, -0.00000701446379, 0.00003388965706, -0.00000680107132, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.435, 0.678, 0.494998, 0.233365
   2,    2,    2,    0, 310.98854973354861, 0.00003173728896, -3.19257686315730, 0.00003804005000, 0.00229371460662, 0.00035063373283, 0.00181718951346, 0.00017091810256, 177.47255173521859, 0.19041684735861, 4944.09261244329355, 0.22823701883123, 0.00094444075027, 0.00010153782901, 0.00069806000535, 0.00005744011259, 145.15158906912873, 14.66945036601455, 0.00094440027364, 0.00010153736225, 0.00069805465265, 0.00005743747439, 145.17875788687337, 14.69661918375919, 0.00055489860466, 0.00010153782901, 0.00000000000000, 0.00005744011259, 125.31826793167110, 14.66945036601455, 0.00055487065011, 0.00010153736225, 0.00000000000000, 0.00005743747439, 125.34543674941574, 14.69661918375919, 0.00471162033321, 0.00031494084181, 0.00016566172417, 0.00000751376774, 0.00007427228411, 0.00001052233620, C   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.047, 0.427, 0.487851, 0.307477
   3,    2,    3,    0, 310.98940202496851, 0.00003412353187, -3.19240750959731, 0.00003709581324, 0.00269672265427, 0.00039829789293, 0.00184769954359, 0.00017720829181, 172.36644255517618, 0.20473376680837, 4945.10606268830452, 0.22257167240598, 0.00089633634140, 0.00008782409494, 0.00085047647327, 0.00007984082244, 14.32108167947359, 76.20689500944175, 0.00089633206366, 0.00008782194660, 0.00085043744046, 0.00007983873006, 14.34829652977716, 76.23410985974532, 0.00057596528724, 0.00008782409494, 0.00034484306756, 0.00007984082244, 72.35089182343566, 76.20689500944175, 0.00057595315022, 0.00008782194660, 0.00034483286145, 0.00007983873006, 72.37810667373923, 76.23410985974532, 0.00471162033321, 0.00031494084181, 0.00016566172417, 0.00000751376774, 0.00007427228411, 0.00001052233620, C   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.006, 0.452, 0.488703, 0.307646
   4,    3,    4,    0, 310.98046787512413, 0.00001842326127, -3.54699743000158, 0.00002668342999, 0.00578899027278, 0.00048792881915, 0.00354981651908, 0.00019969324204, 226.93337208997005, 0.11053569069784, 2817.60332388540655, 0.16010053774231, 0.00103420071256, 0.00006344615360, 0.00082359512488, 0.00004248427635, 10.71598931662872, 11.39513752786461, 0.00103419781938, 0.00006344596151, 0.00082356838773, 0.00004248290692, 10.74567027510489, 11.42481848634078, 0.00068160566078, 0.00006344615360, 0.00045523792763, 0.00004248427635, 31.07689090857041, 11.39513752786461, 0.00068159706840, 0.00006344596151, 0.00045522761375, 0.00004248290692, 31.10657186704657, 11.42481848634078, 0.00590743234644, 0.00035900295183, 0.00018643309886, -0.00000223628058, 0.00021953289979, 0.00001680830974, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.985, 0.389, 0.479769, -0.046944
   5,    4,    5,    0, 310.96707775121797, 0.00000344248667, -3.92686665722756, 0.00000490265567, 0.01733310326712, 0.00035632943723, 0.01490794006149, 0.00018496049777, 308.32663176651192, 0.02065423499628, 538.45233316015958, 0.02941512070520, 0.00085500197767, 0.00001155788360, 0.00071027138373, 0.00000808790081, 3.77007223067369, 2.94546627608013, 0.00085497479784, 0.00001155752628, 0.00071025082255, 0.00000808765960, 3.80201116374427, 2.97740520915070, 0.00037108040051, 0.00001155788360, 0.00014741403775, 0.00000808790081, 49.83183151981543, 2.94546627608013, 0.00037105790260, 0.00001155752628, 0.00014741402203, 0.00000808765960, 49.86377045288601, 2.97740520915070, 0.01729042194546, 0.00038215575262, 0.00018002936849, -0.00000869302130, 0.00017125831801, 0.00001477136084, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.866, 0.056, 0.466379, -0.426813
   6,    5,    6,    0, 310.89096147651304, 0.00018244324224, -3.59755644914151, 0.00011938892322, 0.01828503351481, 0.00249937955290, 0.00130775004573, 0.00016718227718, 763.05624485140152, 1.09463421197377, 2514.49793311347958, 0.71633241653400, 0.00329847534320, 0.00043328621246, 0.00221398570160, 0.00027545088326, 80.28641377936910, 18.32281739231334, 0.00329839481581, 0.00043328315537, 0.00221398538489, 0.00027544606250, 80.31090125315069, 18.34730486609493, 0.00323589911117, 0.00043328621246, 0.00205781092008, 0.00027545088326, 80.29315288328250, 18.32281739231334, 0.00323582011289, 0.00043328315537, 0.00205781062481, 0.00027544606250, 80.31764035706409, 18.34730486609493, 0.01068871150965, 0.00079189175801, 0.00024699166534, 0.00000201212902, 0.00013262435095, 0.00000341640202, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.072, 0.457, 0.390263, -0.097503
   7,    6,    7,    0, 310.88767619471639, 0.00003895073380, -3.26840323721103, 0.00005132315742, 0.00147207129690, 0.00030149608949, 0.00123327367978, 0.00015219350344, 781.92991457135997, 0.23369907909220, 4489.42111710038444, 0.30793643574848, 0.00093352797017, 0.00013422163536, 0.00066782371934, 0.00007073591107, 149.18974375425523, 17.55680959373082, 0.00093350559490, 0.00013422141393, 0.00066781908863, 0.00007073384188, 149.21180613687113, 17.57887197634672, 0.00051684081456, 0.00013422163536, 0.00000000000000, 0.00007073591107, 130.89262226216712, 17.55680959373082, 0.00051682532254, 0.00013422141393, 0.00000000000000, 0.00007073384188, 130.91468464478302, 17.57887197634672, 0.00132659245534, 0.00021732848286, 0.00014953709615, -0.00000902360716, 0.00006761319673, -0.00000668921666, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 0.509, 0.701, 0.386977, 0.231650
   8,    7,    8,    0, 310.88555696895571, 0.00009967213543, -3.60071868403208, 0.00011398698271, 0.01367103988683, 0.00188069712296, 0.00173058410380, 0.00021265421233, 795.42664962187155, 0.59801935527482, 2495.53791808157212, 0.68392085667851, 0.00220526880078, 0.00027605591312, 0.00187095830503, 0.00022567899935, 156.05226597957000, 34.85244337596341, 0.00220526743900, 0.00027605207120, 0.00187091452694, 0.00022567672016, 156.07643553618664, 34.87661293258004, 0.00205315034145, 0.00027605591312, 0.00175277668931, 0.00022567899935, 152.92899794223902, 34.85244337596341, 0.00205314808562, 0.00027605207120, 0.00175273651992, 0.00022567672016, 152.95316749885566, 34.87661293258004, 0.01035934248188, 0.00062304038793, 0.00025319779525, 0.00001754318328, 0.00011114397057, 0.00001950576188, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.578, 0.672, 0.384858, -0.100665
   9,    8,    9,    0, 310.88453933035737, 0.00001930278760, -3.04406668631767, 0.00003953725919, 0.00146182280533, 0.00025492145779, 0.00165165690094, 0.00015527737158, 800.22357982886581, 0.11581411238525, 5835.42294312189642, 0.23721605180895, 0.00082012431452, 0.00009405973481, 0.00056367016638, 0.00004343878374, 9.21376497444212, 11.81441809443494, 0.00082010546099, 0.00009405779874, 0.00056365266513, 0.00004343733053, 9.23414838371113, 11.83480150370394, 0.00000000000000, 0.00009405973481, 0.00000000000000, 0.00004343878374, 0.00000000000000, 11.81441809443494, 0.00000000000000, 0.00009405779874, 0.00000000000000, 0.00004343733053, 0.00000000000000, 11.83480150370394, 0.00145206957223, 0.00020508728573, 0.00016478600446, 0.00000442402643, 0.00004430352419, 0.00000601422562, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.562, 0.412, 0.383841, 0.455987
  10,    9,   10,    0, 310.88070343578914, 0.00002070597674, -3.04395905211696, 0.00003906433489, 0.00297461707102, 0.00037838186752, 0.00224614411786, 0.00017754022504, 823.20573421291772, 0.12423311798467, 5836.07808050465337, 0.23437859147313, 0.00100331339941, 0.00009322185466, 0.00068942414485, 0.00004635788976, 169.20994759258710, 10.30258032374489, 0.00100327225308, 0.00009321979740, 0.00068941546053, 0.00004635642766, 169.23012657966780, 10.32275931082560, 0.00058281342623, 0.00009322185466, 0.00025726281534, 0.00004635788976, 168.03555381102396, 10.30258032374489, 0.00058278898892, 0.00009321979740, 0.00025725981130, 0.00004635642766, 168.05573279810466, 10.32275931082560, 0.00287860040614, 0.00027689984662, 0.00017233756080, 0.00000105570825, 0.00008765458188, 0.00000478924085, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 0.022, 0.240, 0.380005, 0.456095
  11,   10,   11,    0, 310.85150439832643, 0.00005819839796, -3.49151516555305, 0.00003968582037, 0.00074679502084, 0.00023443485219, 0.00088814728547, 0.00015037296337, 999.08640593220014, 0.34918387979414, 3150.83859040594734, 0.23811490048257, 0.00073421333370, 0.00013894393873, 0.00059814798036, 0.00009060680854, 77.42653983750201, 36.47823969623555, 0.00073420041075, 0.00013894307973, 0.00059814733186, 0.00009060567565, 77.44790351095139, 36.49960336968493, 0.00000000000000, 0.00013894393873, 0.00000000000000, 0.00009060680854, 0.00000000000000, 36.47823969623555, 0.00000000000000, 0.00013894307973, 0.00000000000000, 0.00009060567565, 0.00000000000000, 36.49960336968493, 0.00056318937438, 0.00015420550268, 0.00015915614495, -0.00003179589112, 0.00002001338180, -0.00003160617052, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 2.671, 3.018, 0.350806, 0.008539
  12,   11,   12,    0, 310.84961922985008, 0.00003824337282, -3.28980569160898, 0.00004282423985, 0.00246791002152, 0.00040341087468, 0.00170871642647, 0.00017989946835, 1009.94031143082498, 0.22945599382457, 4361.09673087507417, 0.25694371136955, 0.00097698641747, 0.00011326765576, 0.00077212590258, 0.00007382279880, 36.87809547882187, 20.61503403159636, 0.00097698616659, 0.00011326756146, 0.00077210663521, 0.00007382099920, 36.89811827444620, 20.63505682722070, 0.00068068194609, 0.00011326765576, 0.00010631812433, 0.00007382279880, 54.27657318501630, 20.61503403159636, 0.00068067928494, 0.00011326756146, 0.00010631585964, 0.00007382099920, 54.29659598064064, 20.63505682722070, 0.00233848988188, 0.00026556720700, 0.00016998528736, 0.00001792843250, 0.00007941389049, 0.00002082292849, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.420, 0.418, 0.348920, 0.210248
  13,   12,   13,    0, 310.84629370986903, 0.00009505209436, -3.29564255612451, 0.00005525057435, 0.00295611839316, 0.00056203614850, 0.00113524312531, 0.00016136452105, 1029.87231651688717, 0.57030225288260, 4326.08314592008810, 0.33150129617250, 0.00143687249997, 0.00022956147080, 0.00094652419257, 0.00011969866267, 74.89183424055393, 18.08209150332778, 0.00143685534982, 0.00022956120596, 0.00094651230814, 0.00011969586920, 74.91170134480757, 18.10195860758141, 0.00128597427095, 0.00022956147080, 0.00048034595525, 0.00011969866267, 75.89522219271569, 18.08209150332778, 0.00128595837035, 0.00022956120596, 0.00048034013011, 0.00011969586920, 75.91508929696933, 18.10195860758141, 0.00240772992938, 0.00026035728565, 0.00015386624727, 0.00000759779368, 0.00009394998779, 0.00001049524781, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -2.561, 1.154, 0.345595, 0.204411
  14,   13,   14,    0, 310.84109331640161, 0.00002851221471, -3.29330282187365, 0.00004840140151, 0.00296517589260, 0.00043417053860, 0.00190589746809, 0.00018296350915, 1061.01772350466558, 0.17107026178663, 4340.13284465712422, 0.29040652831671, 0.00105826545772, 0.00011521176781, 0.00076784426310, 0.00006499812375, 10.17010991813123, 14.46421721861495, 0.00105826214720, 0.00011521153521, 0.00076782816273, 0.00006499668874, 10.18966419378685, 14.48377149427057, 0.00070808351301, 0.00011521176781, 0.00036342816009, 0.00006499812375, 23.35616203175623, 14.46421721861495, 0.00070808318803, 0.00011521153521, 0.00036341956964, 0.00006499668874, 23.37571630741185, 14.48377149427057, 0.00272122526434, 0.00025971309563, 0.00017302617198, -0.00000608344817, 0.00003853055750, -0.00000549232027, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.827, 0.272, 0.340395, 0.206751
  15,   14,   15,    0, 310.83533485157193, 0.00004429503067, -3.66132786283047, 0.00008856680989, 0.00136999255052, 0.00040241516264, 0.00107641604768, 0.00019392575327, 1096.29307720311408, 0.26576561232303, 2131.99911308196715, 0.53139878355639, 0.00098372178920, 0.00020912407245, 0.00067574248066, 0.00010317159188, 4.81662689153246, 23.40293585569736, 0.00098371644128, 0.00020912156104, 0.00067573199690, 0.00010317066937, 4.83799581521411, 23.42430477937902, 0.00057393408981, 0.00020912407245, 0.00013745858707, 0.00010317159188, 16.59999496779426, 23.40293585569736, 0.00057392862107, 0.00020912156104, 0.00013745701693, 0.00010317066937, 16.62136389147592, 23.42430477937902, 0.00116174584902, 0.00023214955195, 0.00018942244060, 0.00000558085458, 0.00004496196561, 0.00000617622254, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -2.481, 1.385, 0.334636, -0.161274
  16,   15,   16,    0, 310.82816313598613, 0.00010925042798, -3.75047042516049, 0.00008734915956, 0.00133719962667, 0.00041532450419, 0.00087142094123, 0.00017199632596, 1139.43240701323020, 0.65549191834471, 1597.16242668374775, 0.52408993347342, 0.00123310949138, 0.00031402062572, 0.00064995636131, 0.00009942830141, 127.17305638134266, 17.14255522485691, 0.00123310726480, 0.00031401523410, 0.00064994075418, 0.00009942744143, 127.19447586847576, 17.16397471199002, 0.00099495380439, 0.00031402062572, 0.00000000000000, 0.00009942830141, 120.47579719403487, 17.14255522485691, 0.00099495018971, 0.00031401523410, 0.00000000000000, 0.00009942744143, 120.49721668116797, 17.16397471199002, 0.00089533189637, 0.00022033821012, 0.00017190731887, -0.00003878023927, 0.00008180979057, -0.00002075662997, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.241, 1.470, 0.327464, -0.250417
  17,   16,   17,    0, 310.82417974089293, 0.00004249363930, -3.65820194800955, 0.00009394543276, 0.00172042525954, 0.00044944763389, 0.00115123949234, 0.00019310891834, 1163.07927153313904, 0.25495772324203, 2150.77794694759450, 0.56367047999716, 0.00110429225799, 0.00022167254743, 0.00070680729748, 0.00009907097653, 4.04627660865163, 19.21844435193881, 0.00110428676584, 0.00022167033919, 0.00070679689927, 0.00009907001326, 4.06691558913431, 19.23908333242150, 0.00075734907076, 0.00022167254743, 0.00026347700303, 0.00009907097653, 10.81445952215837, 19.21844435193881, 0.00075734368540, 0.00022167033919, 0.00026347369001, 0.00009907001326, 10.83509850264105, 19.23908333242150, 0.00148383942697, 0.00025234601682, 0.00018651025312, -0.00001075099135, 0.00002516436325, -0.00001047205023, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.410, 0.826, 0.323481, -0.158148
  18,   17,   18,    0, 310.80907076562443, 0.00005229968843, -3.42055363465605, 0.00008495535346, 0.00910389235865, 0.00099975198423, 0.00170337162574, 0.00015940835491, 1253.07326800821033, 0.31379357618419, 3576.69684523016713, 0.50973164582458, 0.00202088106183, 0.00020097873868, 0.00138130635170, 0.00012164212242, 6.89352732229157, 13.37380920477549, 0.00202088052320, 0.00020097873758, 0.00138128545685, 0.00012164025060, 6.91192566085724, 13.39220754334116, 0.00185472311634, 0.00020097873868, 0.00121487961816, 0.00012164212242, 8.94017306999639, 13.37380920477549, 0.00185472285267, 0.00020097873758, 0.00121486108969, 0.00012164025060, 8.95857140856206, 13.39220754334116, 0.01739955229394, 0.00049002166952, 0.00017097586533, -0.00000406795834, 0.00015033724776, -0.00000588371222, M   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.817, 0.330, 0.308372, 0.079500
  19,   17,   18,    0, 310.80946455741201, 0.00000876623203, -3.41975509305415, 0.00001191596757, 0.00982736867866, 0.00040723876144, 0.00676219794203, 0.00018052557769, 1250.71322040685095, 0.05259662912818, 3581.48731448120270, 0.07149573678224, 0.00099657211489, 0.00002969038904, 0.00076164697355, 0.00001821999663, 24.43326279969608, 4.64204947172120, 0.00099657166357, 0.00002969037538, 0.00076163555126, 0.00001821972350, 24.45168033033579, 4.66046700236091, 0.00066849554216, 0.00002969038904, 0.00022436256526, 0.00001821999663, 43.00082784880573, 4.64204947172120, 0.00066849320190, 0.00002969037538, 0.00022435988434, 0.00001821972350, 43.01924537944544, 4.66046700236091, 0.01739955229394, 0.00049002166952, 0.00017097586533, -0.00000406795834, 0.00015033724776, -0.00000588371222, M   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.901, 0.146, 0.308766, 0.080299
  20,   18,   19,    0, 310.80639155806313, 0.00003307391215, -3.42330249925308, 0.00003842725248, 0.00799886660885, 0.00069591795770, 0.00277893197607, 0.00018543067435, 1269.12489711612989, 0.19844065520584, 3560.20892341822355, 0.23056331083378, 0.00137957566727, 0.00009784697642, 0.00108972755626, 0.00006841059570, 32.12987742198271, 13.50779828294334, 0.00137957367258, 0.00009784697627, 0.00108971270058, 0.00006840956429, 32.14813054597120, 13.52605140693183, 0.00117195075660, 0.00009784697642, 0.00080076821561, 0.00006841059570, 42.38399426316700, 13.50779828294334, 0.00117194678672, 0.00009784697627, 0.00080075885389, 0.00006840956429, 42.40224738715550, 13.52605140693183, 0.02040679604000, 0.00038369909823, 0.00017535948427, -0.00000263002062, 0.00008482546400, -0.00000315696207, M   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.476, 0.144, 0.305693, 0.076751
  21,   18,   19,    0, 310.80594281022672, 0.00003012152798, -3.42350378736404, 0.00005389950878, 0.00584781540433, 0.00057320823663, 0.00249261177194, 0.00017564635813, 1271.81292574092708, 0.18072659253013, 3559.00207068104737, 0.32339677494014, 0.00158152255083, 0.00013861433059, 0.00077477665216, 0.00004389477201, 154.90945791310145, 6.02201223357655, 0.00158151306786, 0.00013861428969, 0.00077476965121, 0.00004389412509, 154.92768530513257, 6.04023962560768, 0.00136207727445, 0.00013861433059, 0.00041255438874, 0.00004389477201, 152.63950905703555, 6.02201223357655, 0.00136206830725, 0.00013861428969, 0.00041255090323, 0.00004389412509, 152.65773644906668, 6.04023962560768, 0.02040679604000, 0.00038369909823, 0.00017535948427, -0.00000263002062, 0.00008482546400, -0.00000315696207, M   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.398, 0.139, 0.305244, 0.076550
  22,   18,   19,    0, 310.80617697336089, 0.00000667179401, -3.42392630866294, 0.00001002545065, 0.00734526488352, 0.00032183793369, 0.00687870101240, 0.00017651719680, 1270.41128134044470, 0.04003019454415, 3556.46648895393309, 0.06015265244540, 0.00083349405923, 0.00002378601720, 0.00066913142384, 0.00001544021642, 170.74702187477916, 5.24088246027744, 0.00083349210636, 0.00002378600892, 0.00066912292526, 0.00001543998953, 170.76526551033140, 5.25912609582969, 0.00019747493493, 0.00002378601720, 0.00016557790576, 0.00001544021642, 74.18488702327095, 5.24088246027744, 0.00019747269817, 0.00002378600892, 0.00016557729031, 0.00001543998953, 74.20313065882320, 5.25912609582969, 0.02040679604000, 0.00038369909823, 0.00017535948427, -0.00000263002062, 0.00008482546400, -0.00000315696207, M   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.030, 0.078, 0.305478, 0.076127
  23,   19,   20,    0, 310.79891070282912, 0.00002702712883, -3.07171088921810, 0.00003998526274, 0.00077410324720, 0.00019166747417, 0.00112858702292, 0.00013826813934, 1313.30732306211621, 0.16216057693855, 5669.74909758405192, 0.23990487585286, 0.00069039978126, 0.00010017290377, 0.00051890465161, 0.00005367994706, 156.13823902573859, 19.25075890292517, 0.00069037220250, 0.00010017147464, 0.00051890387355, 0.00005367848806, 156.15421887973912, 19.26673875692571, 0.00000000000000, 0.00010017290377, 0.00000000000000, 0.00005367994706, 0.00000000000000, 19.25075890292517, 0.00000000000000, 0.00010017147464, 0.00000000000000, 0.00005367848806, 0.00000000000000, 19.26673875692571, 0.00069392151224, 0.00018471894549, 0.00015832555073, -0.00000204388789, 0.00002078439684, -0.00000182034626, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -2.672, 1.488, 0.298212, 0.428343
  24,   20,   21,    0, 310.79183135660065, 0.00001410378398, -3.23699722569747, 0.00002658811595, 0.00274329302613, 0.00030095610334, 0.00272715488631, 0.00016993529718, 1355.99909460685672, 0.08462160658034, 4678.06283424299909, 0.15952701855220, 0.00085667623273, 0.00006305968741, 0.00061328481815, 0.00003235003095, 172.00071964735170, 8.75101247858267, 0.00085666442433, 0.00006305924082, 0.00061327891795, 0.00003234950296, 172.01715847680123, 8.76745130803220, 0.00000000000000, 0.00006305968741, 0.00000000000000, 0.00003235003095, 0.00000000000000, 8.75101247858267, 0.00000000000000, 0.00006305924082, 0.00000000000000, 0.00003234950296, 0.00000000000000, 8.76745130803220, 0.00269375225795, 0.00025180698388, 0.00017326070520, 0.00000001970825, 0.00005080814663, 0.00000262520325, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 0.082, 0.178, 0.291133, 0.263056
  25,   21,   22,    0, 310.79144324206260, 0.00007561426924, -3.44171510137902, 0.00007591000542, 0.00108215324879, 0.00036237900227, 0.00080660984960, 0.00017103716526, 1358.68710443342297, 0.45367979560279, 3449.76184164328060, 0.45545979622492, 0.00087001331324, 0.00019066333673, 0.00080539979844, 0.00016524341578, 135.77202785124632, 116.22996441491817, 0.00087000541410, 0.00019066096016, 0.00080539636182, 0.00016524327018, 135.78948167338240, 116.24741823705426, 0.00053473735727, 0.00019066333673, 0.00020883700418, 0.00016524341578, 92.81196662536672, 116.22996441491817, 0.00053473037747, 0.00019066096016, 0.00020883694288, 0.00016524327018, 92.82942044750281, 116.24741823705426, 0.00069866420221, 0.00016430032006, 0.00016168347793, -0.00000990699027, 0.00002545571806, -0.00000964919491, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 1.094, 1.382, 0.290744, 0.058339
  26,   22,   23,    0, 310.78484270703700, 0.00002422953622, -3.30065473115076, 0.00004472133541, 0.00185172866629, 0.00032382653080, 0.00169187470798, 0.00017344430825, 1397.97156863074315, 0.14537542196243, 4296.13377867799773, 0.26832639461477, 0.00088441945032, 0.00010531714068, 0.00064634618608, 0.00005704375753, 179.20576999161690, 15.33229385454622, 0.00088441388881, 0.00010531692048, 0.00064633841611, 0.00005704283230, 179.22212930502673, 15.34865316795605, 0.00036419016360, 0.00010531714068, 0.00000000000000, 0.00005704375753, 15.86727417946476, 15.33229385454622, 0.00036418944133, 0.00010531692048, 0.00000000000000, 0.00005704283230, 15.88363349287459, 15.34865316795605, 0.00161086638883, 0.00022485041595, 0.00017297406157, -0.00002796684566, 0.00002889750249, -0.00002785838660, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.180, 0.490, 0.284144, 0.199399
  27,   23,   24,    0, 310.78138968109567, 0.00000636276526, -3.06864535900965, 0.00000953118385, 0.00923179584019, 0.00034289876259, 0.00748032512540, 0.00017064096519, 1418.27624739100406, 0.03817613327760, 5688.17413614150882, 0.05718548283752, 0.00089471731582, 0.00002248907845, 0.00072044984510, 0.00001491569812, 175.14246912607220, 4.75640288095200, 0.00089468929063, 0.00002248851228, 0.00072044337195, 0.00001491547238, 175.15749513412010, 4.77142888899991, 0.00038290973032, 0.00002248907845, 0.00031124498532, 0.00001491569812, 23.98067525185238, 4.75640288095200, 0.00038290515451, 0.00002248851228, 0.00031123615909, 0.00001491547238, 23.99570125990029, 4.77142888899991, 0.00946159170128, 0.00028540545328, 0.00016466861416, 0.00000500425995, 0.00013662857236, 0.00003791844574, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.091, 0.140, 0.280691, 0.431408
  28,   24,   25,    0, 310.77251638822526, 0.00006554330542, -3.84685155023780, 0.00005789525002, 0.00139558359522, 0.00039579083389, 0.00112759192213, 0.00019667294552, 1472.77503633513811, 0.39325542742016, 1018.98999413073921, 0.34736513359040, 0.00089191508164, 0.00017068885676, 0.00072476896275, 0.00011521347005, 54.61948892210772, 37.90536935629943, 0.00089189090076, 0.00017068381718, 0.00072476721319, 0.00011521347009, 54.63772497897224, 37.92360541316395, 0.00000000000000, 0.00017068885676, 0.00000000000000, 0.00011521347005, 0.00000000000000, 37.90536935629943, 0.00000000000000, 0.00017068381718, 0.00000000000000, 0.00011521347009, 0.00000000000000, 37.92360541316395, 0.00105622446147, 0.00022494241933, 0.00018956113490, -0.00002247319208, 0.00005820671868, -0.00002164350553, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 1.079, 1.041, 0.271818, -0.346798
