# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-06T22:46:55.468864
# ImageFile=./VLASS2.1.se.T10t34.J221800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:18:00.66115 -02.30.00.1873"
# RestoringBeam="3.30arcsec 2.09arcsec -5.51deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 335.01739903683654, 0.00000184195758, -2.80613358063851, 0.00000438390337, 0.01779187217586, 0.00028225381460, 0.01761989843345, 0.00015613839106, 15.87870545757018, 0.01105129544254, 1262.91520871930379, 0.02630304728629, 0.00093043557419, 0.00001043727294, 0.00057934918734, 0.00000405557341, 170.77155042385792, 0.90115424965865, 0.00093042871280, 0.00001043711574, 0.00057932187154, 0.00000405541336, 170.79674497443023, 0.92634880023096, 0.00021529468970, 0.00001043727294, 0.00000000000000, 0.00000405557341, 138.56941527059377, 0.90115424965865, 0.00021529429061, 0.00001043711574, 0.00000000000000, 0.00000405541336, 138.59460982116607, 0.92634880023096, 0.02304987915916, 0.00035490479455, 0.00016239511024, -0.00000713793634, 0.00009382629651, -0.00000016271395, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.299, 0.070, 0.514644, -0.306082
   1,    0,    0,    0, 335.01685599758468, 0.00000950635818, -2.80659604234310, 0.00001669957904, 0.00557573042791, 0.00033534914677, 0.00454900600100, 0.00016680344206, 19.13412185999695, 0.05703584575650, 1260.14175276526998, 0.10019604777010, 0.00093852619256, 0.00003933616444, 0.00069718382589, 0.00002236550391, 1.65599115363356, 5.77443991177174, 0.00093851140918, 0.00003933540099, 0.00069715682340, 0.00002236471943, 1.68116326090768, 5.79961201904586, 0.00041367702762, 0.00003933616444, 0.00012420116598, 0.00002236550391, 64.93280543043872, 5.77443991177174, 0.00041365472056, 0.00003933540099, 0.00012420109680, 0.00002236471943, 64.95797753771284, 5.79961201904586, 0.02304987915916, 0.00035490479455, 0.00016239511024, -0.00000713793634, 0.00009382629651, -0.00000016271395, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.101, 0.135, 0.514101, -0.306544
   2,    1,    1,    0, 335.01595319393999, 0.00005979213895, -2.58156340319801, 0.00007797535293, 0.00079899561380, 0.00027042816635, 0.00073875598878, 0.00014607651945, 23.97579349973971, 0.35873845001147, 2610.33098253606067, 0.46785166104771, 0.00088557997340, 0.00020287936256, 0.00065195587136, 0.00011126713666, 149.40887649765372, 30.16756777388265, 0.00088557508050, 0.00020287603080, 0.00065193271246, 0.00011126439661, 149.43199069995171, 30.19068197618064, 0.00000000000000, 0.00020287936256, 0.00000000000000, 0.00011126713666, 0.00000000000000, 30.16756777388265, 0.00000000000000, 0.00020287603080, 0.00000000000000, 0.00011126439661, 0.00000000000000, 30.19068197618064, 0.00043330710518, 0.00012894806974, 0.00014593791275, -0.00000460558158, 0.00000645227101, -0.00000459942157, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.661, 1.488, 0.513198, -0.081511
   3,    2,    2,    0, 335.00367456890024, 0.00003251758256, -2.62675564400200, 0.00006641490731, 0.00148159126204, 0.00030680144149, 0.00119426531281, 0.00014843631935, 97.67760184365179, 0.19509800329613, 2339.20642339208325, 0.39848849537383, 0.00104457545850, 0.00016232956748, 0.00063400134356, 0.00006302474279, 16.87684181905987, 12.72952637380637, 0.00104456413406, 0.00016232821213, 0.00063398248483, 0.00006302271103, 16.89979773640232, 12.75248229114882, 0.00063200041331, 0.00016232956748, 0.00000000000000, 0.00006302474279, 40.31751550534863, 12.72952637380637, 0.00063198338699, 0.00016232821213, 0.00000000000000, 0.00006302271103, 40.34047142269109, 12.75248229114882, 0.00121724733948, 0.00018829462722, 0.00014851888409, 0.00000162107096, 0.00005363719538, 0.00000319144465, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, 0.668, 0.420, 0.500920, -0.126704
   4,    3,    3,    0, 334.99496920539309, 0.00000761995000, -2.16961289057961, 0.00001549362099, 0.00442836092541, 0.00027052415366, 0.00447381063639, 0.00015316797113, 148.86697700780769, 0.04571800839185, 5082.07087393393977, 0.09296018297946, 0.00088668599077, 0.00003706568512, 0.00059594141564, 0.00001671021768, 168.58468843581178, 4.12524088024059, 0.00088666205020, 0.00003706519731, 0.00059592564015, 0.00001670954407, 168.60332198415392, 4.14387442858272, 0.00000000000000, 0.00003706568512, 0.00000000000000, 0.00001671021768, 0.00000000000000, 4.12524088024059, 0.00000000000000, 0.00003706519731, 0.00000000000000, 0.00001670954407, 0.00000000000000, 4.14387442858272, 0.00433733801072, 0.00024438898082, 0.00015814582002, 0.00001931953011, 0.00005559130295, 0.00001956590859, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.470, 0.223, 0.492214, 0.330439
   5,    4,    4,    0, 334.97849843903396, 0.00004591437148, -2.94622182399795, 0.00015068076311, 0.00125195507418, 0.00038493547555, 0.00071875961519, 0.00014575974000, 249.34390139059184, 0.27547650406008, 422.49201885577344, 0.90405725437975, 0.00135861002766, 0.00035494892581, 0.00068442071883, 0.00010773577304, 178.43653109982952, 17.06837270378161, 0.00135857116834, 0.00035493159450, 0.00068439600148, 0.00010773406133, 178.46098343622953, 17.09282504018162, 0.00100388328200, 0.00035494892581, 0.00035511681483, 0.00010773577304, 0.70018151910573, 17.06837270378161, 0.00100385201027, 0.00035493159450, 0.00035510489507, 0.00010773406133, 0.72463385550574, 17.09282504018162, 0.00081898144341, 0.00016800285122, 0.00014557788381, -0.00001552727554, 0.00003969095633, -0.00000977516902, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.297, 1.535, 0.475744, -0.446170
   6,    5,    5,    0, 334.97110026404511, 0.00003066398867, -2.55919393632252, 0.00008074872927, 0.00085476490690, 0.00026070738909, 0.00093028470133, 0.00015200316014, 292.76117912832314, 0.18397772458889, 2744.64812109358172, 0.48449214585436, 0.00090141674227, 0.00019156768786, 0.00054413251350, 0.00006835676721, 7.44909020837725, 15.99330197633946, 0.00090141477992, 0.00019156667837, 0.00054411526489, 0.00006835481177, 7.47000164295335, 16.01421341091555, 0.00000000000000, 0.00019156768786, 0.00000000000000, 0.00006835676721, 0.00000000000000, 15.99330197633946, 0.00000000000000, 0.00019156667837, 0.00000000000000, 0.00006835481177, 0.00000000000000, 16.01421341091555, 0.00072111563250, 0.00016381754529, 0.00016297718685, 0.00003756699152, 0.00001798768062, 0.00003763464338, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, 1.829, 1.670, 0.468345, -0.059142
   7,    6,    6,    0, 334.97051876864242, 0.00003309398868, -2.73274288774034, 0.00005617397889, 0.00174670435344, 0.00031066032377, 0.00140954734702, 0.00014955144758, 296.63900153878740, 0.19855729882842, 1703.35949934058249, 0.33704111260583, 0.00106803274173, 0.00014463893459, 0.00061938113329, 0.00005148482376, 154.33201936465508, 10.12581286952383, 0.00106803273224, 0.00014463679751, 0.00061935543279, 0.00005148344765, 154.35432034238931, 10.14811384725805, 0.00064767536683, 0.00014463893459, 0.00000000000000, 0.00005148482376, 133.78865672235162, 10.12581286952383, 0.00064767231025, 0.00014463679751, 0.00000000000000, 0.00005148344765, 133.81095770008582, 10.14811384725805, 0.00147960517869, 0.00021459205472, 0.00015096110292, -0.00000405092396, 0.00012954276463, 0.00000682731343, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, 0.176, 0.714, 0.467764, -0.232691
   8,    7,    7,    0, 334.96595044928864, 0.00000892983266, -2.17111320435244, 0.00001498726980, 0.00742772040760, 0.00035778007675, 0.00558040056032, 0.00016652713308, 322.85140529590035, 0.05357724348283, 5073.13241685699722, 0.08992213902650, 0.00104398961342, 0.00003744568788, 0.00068061278428, 0.00001689793870, 157.98699822647106, 3.48127151682881, 0.00104395323895, 0.00003744517456, 0.00068060307692, 0.00001689734059, 158.00454536258479, 3.49881865294255, 0.00059771699274, 0.00003744568788, 0.00012463093372, 0.00001689793870, 131.35312293951878, 3.48127151682881, 0.00059768796128, 0.00003744517456, 0.00012463086734, 0.00001689734059, 131.37067007563252, 3.49881865294255, 0.01338306375829, 0.00043145918026, 0.00016276902170, 0.00002950796988, 0.00013116524497, 0.00002786232290, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.159, 0.172, 0.463196, 0.328939
   9,    7,    7,    0, 334.96683165080981, 0.00009781853501, -2.17165938104018, 0.00007136466308, 0.00663265301021, 0.00092981244457, 0.00130446871822, 0.00015483743036, 317.56917027991818, 0.58689200633230, 5069.85354593411557, 0.42818092463873, 0.00188119300043, 0.00023329987739, 0.00144286729917, 0.00016391919280, 102.88007528684535, 22.34222199556704, 0.00188111392851, 0.00023329930232, 0.00144285699613, 0.00016391153647, 102.89766022803542, 22.35980693675711, 0.00177828061945, 0.00023329987739, 0.00113054039708, 0.00016391919280, 98.27358486361878, 22.34222199556704, 0.00177821120555, 0.00023329930232, 0.00113052893396, 0.00016391153647, 98.29116980480885, 22.35980693675711, 0.01338306375829, 0.00043145918026, 0.00016276902170, 0.00002950796988, 0.00013116524497, 0.00002786232290, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.653, 0.733, 0.464077, 0.328393
  10,    8,    8,    0, 334.94590001200970, 0.00000447197266, -2.96088147977022, 0.00001167231678, 0.00676749514459, 0.00027322738270, 0.00653800801056, 0.00014835257933, 444.70470560890408, 0.02683102217448, 334.60516869482205, 0.07003164111076, 0.00095227985577, 0.00002756565797, 0.00058026943592, 0.00001032108220, 175.28589637516902, 2.26951921164770, 0.00095225388190, 0.00002756469767, 0.00058024917659, 0.00001032079989, 175.30878653576480, 2.29240937224347, 0.00000000000000, 0.00002756565797, 0.00000000000000, 0.00001032108220, 0.00000000000000, 2.26951921164770, 0.00000000000000, 0.00002756469767, 0.00000000000000, 0.00001032079989, 0.00000000000000, 2.29240937224347, 0.00679256749941, 0.00024690989902, 0.00015396508388, -0.00000500494298, 0.00005986290853, -0.00000344860200, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.122, 0.169, 0.443145, -0.460829
  11,    9,    9,    0, 334.94568791810462, 0.00004498058558, -2.90171968118196, 0.00006548814976, 0.00186508707652, 0.00038936446755, 0.00117015019729, 0.00016207412282, 445.83520172651959, 0.26987544027679, 689.56629470996472, 0.39291926325714, 0.00102611737411, 0.00015430929961, 0.00082921827149, 0.00010578350263, 177.24922532856411, 29.77025022500363, 0.00102609477764, 0.00015430170522, 0.00082919143117, 0.00010578295541, 177.27164757027248, 29.79267246671198, 0.00059342900002, 0.00015430929961, 0.00045608141904, 0.00010578350263, 77.34457413365098, 29.77025022500363, 0.00059340460461, 0.00015430170522, 0.00045607536239, 0.00010578295541, 77.36699637535934, 29.79267246671198, 0.00151993385153, 0.00020520468882, 0.00015140319010, -0.00000925291533, 0.00007570357411, -0.00000649065259, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -3.273, 2.024, 0.442933, -0.401668
  12,   10,   10,    0, 334.94163952468972, 0.00003798955355, -2.58555677200567, 0.00007068986005, 0.00103366743470, 0.00028287025231, 0.00095680096773, 0.00015255785548, 469.39815764196840, 0.22793061328568, 2586.53222672276797, 0.42413870682218, 0.00089594487657, 0.00016747767487, 0.00064368874873, 0.00008754396734, 7.38671734879042, 22.75589787984271, 0.00089594214873, 0.00016747609788, 0.00064367114455, 0.00008754213084, 7.40651514630542, 22.77569567735771, 0.00000000000000, 0.00016747767487, 0.00000000000000, 0.00008754396734, 0.00000000000000, 22.75589787984271, 0.00000000000000, 0.00016747609788, 0.00000000000000, 0.00008754213084, 0.00000000000000, 22.77569567735771, 0.00102032806565, 0.00017945896824, 0.00015289113799, 0.00004116281343, 0.00001932142732, 0.00004121959500, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -2.145, 1.398, 0.438885, -0.085505
  13,   12,   11,    0, 334.93019121204230, 0.00003099742310, -2.58984519166389, 0.00004307039291, 0.00254260120154, 0.00035619001285, 0.00202600053474, 0.00016922815537, 538.02481067978351, 0.18597936331210, 2560.82436907547526, 0.25842204772803, 0.00109535008454, 0.00011857782607, 0.00061162203176, 0.00003941837468, 146.66019978634264, 7.56860708156677, 0.00109534584175, 0.00011857744391, 0.00061160666352, 0.00003941735855, 146.67951312499258, 7.58792042021672, 0.00073348926062, 0.00011857782607, 0.00000000000000, 0.00003941837468, 127.91550998955910, 7.56860708156677, 0.00073348040557, 0.00011857744391, 0.00000000000000, 0.00003941735855, 127.93482332820903, 7.58792042021672, 0.00262523994157, 0.00026287348588, 0.00017176689289, 0.00005441286703, 0.00006548545934, 0.00005695001528, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.681, 0.285, 0.427436, -0.089793
  14,   13,   12,    0, 334.92307053149699, 0.00003769286390, -2.05260451361360, 0.00007597225778, 0.00071578413235, 0.00023650717490, 0.00078651263164, 0.00014219155033, 579.74635656505063, 0.22615108469421, 5784.25454814177738, 0.45581965508621, 0.00082720203696, 0.00017889798606, 0.00058731955541, 0.00008875989491, 0.20433982876820, 24.67876202757402, 0.00082717700027, 0.00017889653215, 0.00058730364264, 0.00008875552510, 0.21939400634761, 24.69381620515342, 0.00000000000000, 0.00017889798606, 0.00000000000000, 0.00008875989491, 0.00000000000000, 24.67876202757402, 0.00000000000000, 0.00017889653215, 0.00000000000000, 0.00008875552510, 0.00000000000000, 24.69381620515342, 0.00044525967134, 0.00013922281578, 0.00014904292766, -0.00001431558758, 0.00002620970372, -0.00001428716769, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, 2.276, 2.829, 0.420316, 0.447448
  15,   14,   13,    0, 334.91801087325780, 0.00001022068126, -2.90380183946376, 0.00002284959204, 0.00546011762311, 0.00034909385579, 0.00408106329791, 0.00015967916907, 611.68448473334729, 0.06132246353925, 677.12783304329332, 0.13709415695074, 0.00111727970876, 0.00005556231874, 0.00063925436292, 0.00001967909479, 15.44498602024881, 3.68740712211693, 0.00111723720116, 0.00005556075544, 0.00063924605952, 0.00001967864413, 15.46602230354040, 3.70844340540851, 0.00072487942425, 0.00005556231874, 0.00000000000000, 0.00001967909479, 33.38082113748025, 3.68740712211693, 0.00072484412654, 0.00005556075544, 0.00000000000000, 0.00001967864413, 33.40185742077184, 3.70844340540851, 0.02062640114167, 0.00043804489473, 0.00015961527242, 0.00000120223899, 0.00018113708938, 0.00000775956778, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.014, 0.139, 0.415256, -0.403750
  16,   14,   13,    0, 334.91909619563540, 0.00007089528233, -2.90403977370325, 0.00005075142296, 0.01919491136607, 0.00131688820579, 0.00200370569107, 0.00012501668891, 605.18160860110765, 0.42536049802272, 675.69820443536378, 0.30450095153370, 0.00260948923076, 0.00016732754021, 0.00195976360247, 0.00011897614439, 95.47951051947801, 11.26194594735525, 0.00260943328849, 0.00016732172678, 0.00195970527258, 0.00011897418621, 95.50060350294962, 11.28303893082686, 0.00254069945377, 0.00016732754021, 0.00173626143281, 0.00011897614439, 93.90699682628529, 11.26194594735525, 0.00254064144938, 0.00016732172678, 0.00173621217219, 0.00011897418621, 93.92808980975690, 11.28303893082686, 0.02062640114167, 0.00043804489473, 0.00015961527242, 0.00000120223899, 0.00018113708938, 0.00000775956778, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.061, 0.341, 0.416341, -0.403988
  17,   15,   14,    0, 334.91802910981852, 0.00000254372064, -2.08669046402070, 0.00000629116172, 0.01162539806227, 0.00026462562833, 0.01145754995536, 0.00014629190110, 610.02820654697621, 0.01526192067159, 5579.75424257461782, 0.03774598883000, 0.00092528210620, 0.00001482866026, 0.00058539550276, 0.00000595495767, 177.25383799327241, 1.35927133445768, 0.00092525573124, 0.00001482829302, 0.00058538160238, 0.00000595479400, 177.26895844148976, 1.37439178267503, 0.00018553883648, 0.00001482866026, 0.00000000000000, 0.00000595495767, 35.06180288515816, 1.35927133445768, 0.00018553855533, 0.00001482829302, 0.00000000000000, 0.00000595479400, 35.07692333337551, 1.37439178267503, 0.01153790349764, 0.00022501949599, 0.00015155745496, 0.00000682695281, 0.00012000381685, 0.00001564406193, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.618, 0.091, 0.415274, 0.413362
  18,   16,   15,    0, 334.91809985548912, 0.00002100537213, -2.76345400794547, 0.00005277894924, 0.00180606613691, 0.00029680436058, 0.00154654911872, 0.00014882691119, 610.84951633513072, 0.12602888651329, 1519.20012382360164, 0.31667036711873, 0.00102533893867, 0.00012562541211, 0.00060799952264, 0.00004595456829, 8.98393857186338, 9.42559317598219, 0.00102532242769, 0.00012562335378, 0.00060798694634, 0.00004595363066, 9.00396289793969, 9.44561750205850, 0.00054047733035, 0.00012562541211, 0.00000000000000, 0.00004595456829, 31.64054825998136, 9.42559317598219, 0.00054046124697, 0.00012562335378, 0.00000000000000, 0.00004595363066, 31.66057258605767, 9.44561750205850, 0.00157593843605, 0.00021981732679, 0.00015123793855, -0.00001412361144, 0.00004551894381, -0.00001402899034, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, 0.122, 0.311, 0.415345, -0.263402
  19,   17,   16,    0, 334.91794426506999, 0.00003310103144, -2.84470308246622, 0.00009556976892, 0.00072204259504, 0.00024564984073, 0.00077073031938, 0.00014019263151, 611.95476463230909, 0.19860088951135, 1031.71290268838447, 0.57340827641670, 0.00093466932557, 0.00022670956458, 0.00053506482335, 0.00007298607944, 172.65570125400225, 16.42000240899527, 0.00093465743140, 0.00022670263456, 0.00053504793384, 0.00007298507783, 172.67630629758338, 16.44060745257639, 0.00000000000000, 0.00022670956458, 0.00000000000000, 0.00007298607944, 0.00000000000000, 16.42000240899527, 0.00000000000000, 0.00022670263456, 0.00000000000000, 0.00007298507783, 0.00000000000000, 16.44060745257639, 0.00056634705599, 0.00015525081420, 0.00015105938655, -0.00000039391662, 0.00000689836679, -0.00000038510566, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, 1.017, 1.109, 0.415189, -0.344651
  20,   18,   17,    0, 334.91454668343425, 0.00002410486107, -2.95457170979947, 0.00006624542979, 0.00116463998517, 0.00025761386103, 0.00112159786600, 0.00013864511830, 632.55427266006723, 0.14462537239576, 372.52371783677432, 0.39746010012770, 0.00097480090458, 0.00015699112517, 0.00056865418057, 0.00005395402824, 173.10977052760242, 11.63270334754158, 0.00097477689347, 0.00015698445173, 0.00056863564021, 0.00005395323359, 173.13099588371341, 11.65392870365257, 0.00000000000000, 0.00015699112517, 0.00000000000000, 0.00005395402824, 0.00000000000000, 11.63270334754158, 0.00000000000000, 0.00015698445173, 0.00000000000000, 0.00005395323359, 0.00000000000000, 11.65392870365257, 0.00101338563912, 0.00017574955127, 0.00014497629309, 0.00000070733472, 0.00003162428766, 0.00000095660369, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.053, 0.851, 0.411792, -0.454520
  21,   19,   18,    0, 334.91093244236646, 0.00000196730330, -2.23837793157002, 0.00000474093913, 0.01610086550462, 0.00026425798553, 0.01495979747310, 0.00014072840793, 652.82353576108471, 0.01180351848887, 4669.65887030132217, 0.02844533894229, 0.00095403967291, 0.00001120264138, 0.00060222306517, 0.00000453853303, 174.77976717130178, 0.99919080425170, 0.00095402680916, 0.00001120253099, 0.00060220964827, 0.00000453841551, 174.79570886050698, 1.01513249345689, 0.00026183857238, 0.00001120264138, 0.00015482811659, 0.00000453853303, 178.27224278562920, 0.99919080425170, 0.00026183558521, 0.00001120253099, 0.00015482434595, 0.00000453841551, 178.28818447483440, 1.01513249345689, 0.02843139425293, 0.00033628014507, 0.00014384854876, -0.00000004909937, 0.00012801818957, 0.00003716432548, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.998, 0.065, 0.408178, 0.261674
  22,   19,   18,    0, 334.91045087168914, 0.00000342356865, -2.23899302617079, 0.00000755429906, 0.01187071685437, 0.00029330027405, 0.00977311505905, 0.00014521532434, 655.71170775672215, 0.02054089000796, 4665.96923792964390, 0.04532532497962, 0.00099191036699, 0.00001779728742, 0.00065368989183, 0.00000804357766, 1.94461920022366, 1.74655353998887, 0.00099190115650, 0.00001779712023, 0.00065367265541, 0.00000804336644, 1.96054645098619, 1.76248079075139, 0.00043502624605, 0.00001779728742, 0.00020399954927, 0.00000804357766, 32.72116822442540, 1.74655353998887, 0.00043502624600, 0.00001779712023, 0.00020399227611, 0.00000804336644, 32.73709547518792, 1.76248079075139, 0.02843139425293, 0.00033628014507, 0.00014384854876, -0.00000004909937, 0.00012801818957, 0.00003716432548, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.236, 0.134, 0.407696, 0.261059
  23,   20,   19,    0, 334.90578677036427, 0.00016000526236, -2.91920703262049, 0.00017100905596, 0.00497062894252, 0.00106528137170, 0.00074420465697, 0.00013977080529, 684.96608445953871, 0.96000785683093, 584.72187924240131, 1.02602689714351, 0.00242671119792, 0.00048738871948, 0.00146929157777, 0.00025804697848, 41.58685266022700, 22.44755048093077, 0.00242658654747, 0.00048736697454, 0.00146929146349, 0.00025804521619, 41.60737796182298, 22.46807578252675, 0.00230954036200, 0.00048738871948, 0.00123831188513, 0.00025804697848, 45.38175535092898, 22.44755048093077, 0.00230942163952, 0.00048736697454, 0.00123831183744, 0.00025804521619, 45.40228065252496, 22.46807578252675, 0.00218751575290, 0.00028427801451, 0.00016086685355, -0.00000258042701, 0.00008007298311, -0.00000254514907, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -2.776, 2.624, 0.403032, -0.419155
  24,   21,   20,    0, 334.88266176774891, 0.00002719740794, -2.80329633592302, 0.00004436423215, 0.00130134298987, 0.00025809051706, 0.00132206106345, 0.00014905387150, 823.30262857654100, 0.16318085274132, 1280.21338608716087, 0.26618167504087, 0.00081959648159, 0.00010457938841, 0.00064112183246, 0.00006386722485, 3.27504337515837, 20.77990069552235, 0.00081958332827, 0.00010457660166, 0.00064110907830, 0.00006386663127, 3.29362315407928, 20.79848047444326, 0.00000000000000, 0.00010457938841, 0.00000000000000, 0.00006386722485, 0.00000000000000, 20.77990069552235, 0.00000000000000, 0.00010457660166, 0.00000000000000, 0.00006386663127, 0.00000000000000, 20.79848047444326, 0.00114773154523, 0.00016853174809, 0.00015134831483, 0.00001213911401, 0.00004243314106, 0.00001335925390, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, 0.244, 0.739, 0.379907, -0.303244
  25,   22,   21,    0, 334.86279564498631, 0.00009098899526, -2.79828642644406, 0.00004929774448, 0.01760943683910, 0.00139944512557, 0.00196681654714, 0.00014124115761, 942.34501298118789, 0.54592323099252, 1310.30596106632538, 0.29578242791585, 0.00283708169450, 0.00021505621144, 0.00168464730794, 0.00011461030621, 95.80481886189422, 8.49725184740899, 0.00283703534701, 0.00021505223906, 0.00168461881577, 0.00011460861257, 95.82239560659730, 8.51482859211207, 0.00277357855013, 0.00021505621144, 0.00141915569777, 0.00011461030621, 94.82599886560624, 8.49725184740899, 0.00277353166476, 0.00021505223906, 0.00141913250188, 0.00011460861257, 94.84357561030932, 8.51482859211207, 0.02389300465106, 0.00057736678600, 0.00017842763918, 0.00003554944487, 0.00015755787899, 0.00003824973101, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.747, 0.213, 0.360041, -0.298234
  26,   22,   21,    0, 334.86121046519850, 0.00008286373459, -2.79797104925617, 0.00005318482080, 0.00762262732103, 0.00079810589553, 0.00198049250687, 0.00016622405079, 951.84398602821386, 0.49717270924472, 1312.20079668865606, 0.31910459129474, 0.00220040629373, 0.00022255633529, 0.00093374381348, 0.00006503272770, 120.17281895848019, 6.86534778915691, 0.00220039775377, 0.00022255244595, 0.00093371658010, 0.00006503171510, 120.19031636622157, 6.88284519689828, 0.00208461290728, 0.00022255633529, 0.00043327395292, 0.00006503272770, 116.87890156824798, 6.86534778915691, 0.00208460209820, 0.00022255244595, 0.00043326188115, 0.00006503171510, 116.89639897598937, 6.88284519689828, 0.02389300465106, 0.00057736678600, 0.00017842763918, 0.00003554944487, 0.00015755787899, 0.00003824973101, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.295, 0.202, 0.358456, -0.297919
  27,   24,   22,    0, 334.85797893702318, 0.00004732785050, -2.90068501668543, 0.00009760982147, 0.00100574494453, 0.00031975868655, 0.00084846438028, 0.00015968042479, 971.39959718979549, 0.28396160975853, 695.93381238646123, 0.58564463763620, 0.00101168460434, 0.00023735725201, 0.00062547913706, 0.00009442600002, 164.20803208562015, 19.78348377691715, 0.00101167172068, 0.00023734831594, 0.00062545981674, 0.00009442543582, 164.22600796210975, 19.80145965340674, 0.00048641277736, 0.00023735725201, 0.00000000000000, 0.00009442600002, 140.39282355121867, 19.78348377691715, 0.00048641227078, 0.00023734831594, 0.00000000000000, 0.00009442543582, 140.41079942770827, 19.80145965340674, 0.00078677027459, 0.00018207992596, 0.00016056867025, 0.00001149289074, 0.00002850555393, 0.00001175371290, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.550, 1.713, 0.355224, -0.400633
  28,   25,   23,    0, 334.83940943297557, 0.00000228970257, -2.01794039013416, 0.00000549857931, 0.01406382120226, 0.00028016877420, 0.01382324809125, 0.00015459272241, 1081.33647719156215, 0.01373797723431, 5992.37698380625716, 0.03299030829286, 0.00092716614026, 0.00001301934960, 0.00058579183170, 0.00000521758424, 173.44259109384109, 1.18940041279790, 0.00092712835340, 0.00001301890235, 0.00058578487116, 0.00000521748885, 173.45444538372863, 1.20125470268542, 0.00015001695665, 0.00001301934960, 0.00000000000000, 0.00000521758424, 146.73928668168440, 1.18940041279790, 0.00015000906697, 0.00001301890235, 0.00000000000000, 0.00000521748885, 146.75114097157194, 1.20125470268542, 0.01408992029560, 0.00026794362049, 0.00016008707462, -0.00000977152285, 0.00010595931963, 0.00000544091199, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.715, 0.104, 0.336655, 0.482112
