# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T09:30:32.225965
# ImageFile=./VLASS2.1.se.T10t28.J183000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:29:59.99923 -00.30.00.1714"
# RestoringBeam="2.81arcsec 2.12arcsec -3.58deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 277.99316238830903, 0.00006106388506, -0.59402690362404, 0.00005057794299, 0.00077486768413, 0.00026494723839, 0.00079710518100, 0.00015551814333, 141.20197507437987, 0.36636973986209, 2536.01330041356005, 0.30346724938027, 0.00070727314547, 0.00014626846563, 0.00063049226350, 0.00011605051886, 72.48347542630837, 72.65093562037445, 0.00070724636850, 0.00014626292422, 0.00063049193213, 0.00011605046085, 72.48858755572618, 72.65604774979226, 0.00000000000000, 0.00014626846563, 0.00000000000000, 0.00011605051886, 0.00000000000000, 72.65093562037445, 0.00000000000000, 0.00014626292422, 0.00000000000000, 0.00011605046085, 0.00000000000000, 72.65604774979226, 0.00043448351372, 0.00013583184370, 0.00015703342797, -0.00001420637273, 0.00000155689804, -0.00001419967793, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, 0.423, 3.351, 0.493166, -0.093979
   1,    1,    1,    0, 277.99198926833799, 0.00008486247551, -0.72491134066062, 0.00005862422110, 0.00127756056105, 0.00035843982429, 0.00076196971792, 0.00014382650898, 148.31766904782728, 0.50915608366737, 1750.71041982143083, 0.35174261608907, 0.00098004343106, 0.00020101722987, 0.00078479487739, 0.00013632347631, 81.52203709130838, 39.23172482730515, 0.00098000311263, 0.00020101001728, 0.00078479218938, 0.00013632229240, 81.52826090993167, 39.23794864592845, 0.00078322809158, 0.00020101722987, 0.00009334466153, 0.00013632347631, 83.63804609685471, 39.23172482730515, 0.00078319659637, 0.00020101001728, 0.00009334425525, 0.00013632229240, 83.64426991547801, 39.23794864592845, 0.00072901863787, 0.00016677787023, 0.00013396580471, -0.00000729113617, 0.00004062305743, -0.00000692126196, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, nan, nan, 0.491992, -0.224864
   2,    2,    2,    0, 277.95996452030016, 0.00000189515186, -0.62788481224376, 0.00000366289938, 0.01881804326457, 0.00029915423986, 0.01848855486665, 0.00016766262087, 340.38897496428712, 0.01137054487834, 2332.88069115876988, 0.02197734164311, 0.00080712806021, 0.00000863336371, 0.00057847216657, 0.00000444745376, 177.13629327810099, 1.27582388238373, 0.00080712671107, 0.00000863333863, 0.00057845305477, 0.00000444731234, 177.14133308697797, 1.28086369126070, 0.00000000000000, 0.00000863336371, 0.00000000000000, 0.00000444745376, 0.00000000000000, 1.27582388238373, 0.00000000000000, 0.00000863333863, 0.00000000000000, 0.00000444731234, 0.00000000000000, 1.28086369126070, 0.02241342092377, 0.00041133599160, 0.00017042685067, 0.00000258795694, 0.00009130137187, 0.00000157146576, M   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -0.774, 0.076, 0.459968, -0.127837
   3,    2,    2,    0, 277.95941298238591, 0.00005861843492, -0.62705380677583, 0.00004535527656, 0.00158978350199, 0.00038400039208, 0.00117517744350, 0.00017975596866, 343.69745942433747, 0.35169930434224, 2337.86694331943954, 0.27213099023318, 0.00085698532916, 0.00014081764181, 0.00072412663399, 0.00010310757842, 106.88057575151841, 40.33530747934369, 0.00085696416315, 0.00014081430902, 0.00072411946311, 0.00010310645107, 106.88560287479419, 40.34033460261948, 0.00000000000000, 0.00014081764181, 0.00000000000000, 0.00010310757842, 0.00000000000000, 40.33530747934369, 0.00000000000000, 0.00014081430902, 0.00000000000000, 0.00010310645107, 0.00000000000000, 40.34033460261948, 0.02241342092377, 0.00041133599160, 0.00017042685067, 0.00000258795694, 0.00009130137187, 0.00000157146576, M   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -1.783, 0.547, 0.459416, -0.127006
   4,    2,    2,    0, 277.96023430659807, 0.00013389001422, -0.62834211538840, 0.00009918447036, 0.00297149109494, 0.00069907925824, 0.00091926708654, 0.00016823387781, 338.77064817361907, 0.80331417126211, 2330.13676571621863, 0.59510532885646, 0.00170789826365, 0.00036849790495, 0.00086820876689, 0.00013477043502, 123.78837713780362, 16.95573392829751, 0.00170787308861, 0.00036849419832, 0.00086819138016, 0.00013476710516, 123.79342359295021, 16.96078038344409, 0.00157527734521, 0.00036849790495, 0.00048475206246, 0.00013477043502, 120.55386914013509, 16.95573392829751, 0.00157525104936, 0.00036849419832, 0.00048474330130, 0.00013476710516, 120.55891559528166, 16.96078038344409, 0.02241342092377, 0.00041133599160, 0.00017042685067, 0.00000258795694, 0.00009130137187, 0.00000157146576, M   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -0.280, 0.169, 0.460238, -0.128295
   5,    3,    3,    0, 277.93650294874163, 0.00003428474020, -0.84253104515843, 0.00005637858106, 0.00053838411048, 0.00018114212783, 0.00070379366412, 0.00012300050794, 481.27153975255902, 0.20570246967791, 1045.02450889999477, 0.33826544543596, 0.00066565418938, 0.00013276494933, 0.00052717755969, 0.00008073191513, 0.15102400918229, 33.27962624784258, 0.00066564221243, 0.00013275935778, 0.00052716232952, 0.00008073153038, 0.15744199812019, 33.28604423678048, 0.00000000000000, 0.00013276494933, 0.00000000000000, 0.00008073191513, 0.00000000000000, 33.27962624784258, 0.00000000000000, 0.00013275935778, 0.00000000000000, 0.00008073153038, 0.00000000000000, 33.28604423678048, 0.00043982387368, 0.00013205246233, 0.00013463711366, 0.00001683208757, 0.00000063220529, 0.00001683517985, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, 1.129, 1.399, 0.436506, -0.342483
   6,    4,    4,    0, 277.90952454158088, 0.00002838620789, -0.33119256366353, 0.00008305186662, 0.00091440661825, 0.00027466873373, 0.00089633629192, 0.00014931345335, 642.89546349315094, 0.17031289570308, 4113.05211619335478, 0.49830903591214, 0.00089775396818, 0.00019574240155, 0.00052126956439, 0.00006634232802, 177.45200513390515, 15.55490449810253, 0.00089774919336, 0.00019574231836, 0.00052125675837, 0.00006634037357, 177.45437174680399, 15.55727111100136, 0.00000000000000, 0.00019574240155, 0.00000000000000, 0.00006634232802, 0.00000000000000, 15.55490449810253, 0.00000000000000, 0.00019574231836, 0.00000000000000, 0.00006634037357, 0.00000000000000, 15.55727111100136, 0.00075739379526, 0.00017399936618, 0.00015694167814, -0.00000316008800, 0.00000911804364, -0.00000316190835, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, 0.506, 0.868, 0.409528, 0.168855
   7,    6,    5,    0, 277.88867778409167, 0.00007227868031, -0.32809191613795, 0.00015487441265, 0.00225198911717, 0.00061708389674, 0.00074391718584, 0.00015715293886, 767.97015755763584, 0.43366210255269, 4131.66352276193265, 0.92924229114219, 0.00151933233153, 0.00036486698480, 0.00091398529231, 0.00016984518893, 178.03746244387071, 23.59404353365410, 0.00151932439932, 0.00036486698458, 0.00091396491816, 0.00016984051626, 178.03968755689283, 23.59626864667621, 0.00130397267925, 0.00036486698480, 0.00069941273713, 0.00016984518893, 178.38709384429978, 23.59404353365410, 0.00130396604225, 0.00036486698458, 0.00069939705457, 0.00016984051626, 178.38931895732190, 23.59626864667621, 0.00134874851013, 0.00022201428136, 0.00015378116223, -0.00000950425056, 0.00002131049769, -0.00000937150708, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -2.275, 1.462, 0.388681, 0.171956
   8,    7,    6,    0, 277.88221428897202, 0.00003373179635, -0.34812623207290, 0.00007129411879, 0.00071833736384, 0.00023484943783, 0.00085939139085, 0.00014521538405, 806.75434686372148, 0.20238627482526, 4011.46038488172735, 0.42776320911206, 0.00079189925261, 0.00017485533326, 0.00048419138423, 0.00006261110453, 162.57630125597728, 16.73109315804827, 0.00079189113811, 0.00017485529981, 0.00048418387037, 0.00006260950330, 162.57862300530775, 16.73341490737873, 0.00000000000000, 0.00017485533326, 0.00000000000000, 0.00006261110453, 0.00000000000000, 16.73109315804827, 0.00000000000000, 0.00017485529981, 0.00000000000000, 0.00006260950330, 0.00000000000000, 16.73341490737873, 0.00175589900689, 0.00030454617286, 0.00015975454880, 0.00000955936594, 0.00002553815648, 0.00000967283449, C   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -0.223, 1.094, 0.382217, 0.151921
   9,    7,    7,    0, 277.88294941631455, 0.00007399916056, -0.34831421658893, 0.00019263765382, 0.00232267754628, 0.00066387141834, 0.00070311699079, 0.00015699570436, 802.34380837112587, 0.44398504497845, 4010.33222471254248, 1.15582187035816, 0.00173571286811, 0.00045695264215, 0.00087303772703, 0.00016533319392, 172.57375759928792, 20.53925680644898, 0.00173570230042, 0.00045695263802, 0.00087302048126, 0.00016532892289, 172.57608508113208, 20.54158428829314, 0.00155105031715, 0.00045695264215, 0.00064414422988, 0.00016533319392, 172.06807722674446, 20.53925680644898, 0.00155104057188, 0.00045695263802, 0.00064413163099, 0.00016532892289, 172.07040470858863, 20.54158428829314, 0.00175589900689, 0.00030454617286, 0.00015975454880, 0.00000955936594, 0.00002553815648, 0.00000967283449, C   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -1.382, 1.356, 0.382953, 0.151733
  10,    8,    8,    0, 277.85534010783289, 0.00001157035269, -0.13190331671290, 0.00001784952433, 0.00334782397066, 0.00027593809029, 0.00314422962224, 0.00015150262238, 967.95941131776453, 0.06942078091582, 5308.79280287910842, 0.10709493518750, 0.00078490514999, 0.00004232101779, 0.00062228143024, 0.00002679536683, 171.33227157209322, 9.39259375642606, 0.00078488431376, 0.00004232041734, 0.00062227313636, 0.00002679467854, 171.33308912047676, 9.39341130480960, 0.00022802860674, 0.00004232101779, 0.00000000000000, 0.00002679536683, 110.14878655712542, 9.39259375642606, 0.00022802124456, 0.00004232041734, 0.00000000000000, 0.00002679467854, 110.14960410550896, 9.39341130480960, 0.00343562311333, 0.00024397581667, 0.00015076596173, 0.00000560052058, 0.00008807397535, 0.00001138988046, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -0.364, 0.139, 0.355343, 0.368144
  11,    9,    9,    0, 277.84882366242852, 0.00000688691862, -0.43918387523778, 0.00001056369766, 0.00574255064070, 0.00028477513311, 0.00549973222891, 0.00015835072946, 1007.11318138450963, 0.04132074563819, 3465.12668013672510, 0.06338215021679, 0.00077850225063, 0.00002515049899, 0.00061524777569, 0.00001578775454, 169.07862159588572, 5.53536664267060, 0.00077850037336, 0.00002515049621, 0.00061523751056, 0.00001578745479, 169.08129487176245, 5.53803991854732, 0.00000000000000, 0.00002515049899, 0.00000000000000, 0.00001578775454, 0.00000000000000, 5.53536664267060, 0.00000000000000, 0.00002515049621, 0.00000000000000, 0.00001578745479, 0.00000000000000, 5.53803991854732, 0.00951467339018, 0.00033547849521, 0.00015833596990, -0.00000091035787, 0.00009344946739, 0.00000424867130, M   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -1.094, 0.162, 0.348827, 0.060864
  12,    9,    9,    0, 277.84933656489483, 0.00001296093218, -0.43878684003224, 0.00001833050440, 0.00421711658049, 0.00033020174782, 0.00341415239379, 0.00016447920545, 1004.03580282713563, 0.07776414739518, 3467.50872638513692, 0.10998296357737, 0.00082599507812, 0.00004324279091, 0.00068596492252, 0.00003041037990, 175.16029151132074, 11.57224291640880, 0.00082599404794, 0.00004324279024, 0.00068595263645, 0.00003040979780, 175.16296631101716, 11.57491771610522, 0.00035375166623, 0.00004324279091, 0.00027104773730, 0.00003041037990, 91.61962476823059, 11.57224291640880, 0.00035374503114, 0.00004324279024, 0.00027104762849, 0.00003040979780, 91.62229956792702, 11.57491771610522, 0.00951467339018, 0.00033547849521, 0.00015833596990, -0.00000091035787, 0.00009344946739, 0.00000424867130, M   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -1.804, 0.367, 0.349340, 0.061261
  13,   10,   10,    0, 277.84434128151770, 0.00002853735375, -0.86270659978396, 0.00007217507827, 0.00146410940796, 0.00031272101716, 0.00110143597782, 0.00014346924246, 1034.17968786927941, 0.17122102630030, 924.00635530542638, 0.43304179709038, 0.00103749306025, 0.00017266166520, 0.00058773825281, 0.00005992007203, 169.16666511759655, 12.15966810368912, 0.00103747962980, 0.00017265686847, 0.00058772347434, 0.00005991945431, 169.17184931183738, 12.16485229792995, 0.00068886550184, 0.00017266166520, 0.00000000000000, 0.00005992007203, 165.24437995394902, 12.15966810368912, 0.00068885824139, 0.00017265686847, 0.00000000000000, 0.00005991945431, 165.24956414818985, 12.16485229792995, 0.00114967092042, 0.00019102304278, 0.00014384121459, 0.00001059332499, 0.00004988253204, 0.00001125118433, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -1.462, 0.699, 0.344344, -0.362659
  14,   12,   11,    0, 277.82839638593941, 0.00003199807672, -0.02741068455904, 0.00005449560932, 0.00326255534822, 0.00061750713153, 0.00227639048167, 0.00027605227487, 1129.61343909682932, 0.19198530652163, 5935.74005132112234, 0.32696253104439, 0.00093837423185, 0.00012833143882, 0.00070064061181, 0.00007534031916, 0.69930528416282, 19.69045891815863, 0.00093834284923, 0.00012832925377, 0.00070062869616, 0.00007533780101, 0.69946192283790, 19.69061555683371, 0.00052587583097, 0.00012833143882, 0.00037503198145, 0.00007534031916, 9.03886255207859, 19.69045891815863, 0.00052586202501, 0.00012832925377, 0.00037502290666, 0.00007533780101, 9.03901919075367, 19.69061555683371, 0.00270361408292, 0.00037406817017, 0.00026249044458, 0.00000288909268, 0.00009104287892, 0.00000432087518, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -0.860, 0.512, 0.328400, 0.472637
  15,   13,   12,    0, 277.82693713108932, 0.00003476689519, -0.81267727903956, 0.00008026196338, 0.00079893626648, 0.00024919144650, 0.00076947045716, 0.00013590622385, 1138.56591953042994, 0.20859797236304, 1224.18239558342998, 0.48156461345073, 0.00086493265494, 0.00019066252212, 0.00055066791031, 0.00007792943371, 8.28595485156032, 19.27879789526973, 0.00086491591101, 0.00019065780444, 0.00055066140904, 0.00007792893330, 8.29059155151873, 19.28343459522813, 0.00000000000000, 0.00019066252212, 0.00000000000000, 0.00007792943371, 0.00000000000000, 19.27879789526973, 0.00000000000000, 0.00019065780444, 0.00000000000000, 0.00007792893330, 0.00000000000000, 19.28343459522813, 0.00064885978260, 0.00017413039649, 0.00013987178681, 0.00000313125997, 0.00001745726149, 0.00000326614941, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -1.138, 1.599, 0.326940, -0.312630
  16,   14,   13,    0, 277.82619932360188, 0.00003980598675, -0.16117738985169, 0.00003748324454, 0.00059030508500, 0.00018269133512, 0.00085063411015, 0.00013259497961, 1142.80311661494989, 0.23883204963013, 5133.16078473991092, 0.22489553369913, 0.00061505976348, 0.00010614680544, 0.00051757035209, 0.00007286993018, 130.18954087070063, 39.08865568056852, 0.00061503925727, 0.00010614675227, 0.00051757016778, 0.00007286751124, 130.19045804539905, 39.08957285526695, 0.00000000000000, 0.00010614680544, 0.00000000000000, 0.00007286993018, 0.00000000000000, 39.08865568056852, 0.00000000000000, 0.00010614675227, 0.00000000000000, 0.00007286751124, 0.00000000000000, 39.08957285526695, 0.00043767628198, 0.00014272991659, 0.00014974251098, -0.00000661886997, 0.00000573991110, -0.00000661007334, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, 1.413, 1.552, 0.326203, 0.338870
  17,   15,   14,    0, 277.82222986367140, 0.00000554909647, -0.03266349925639, 0.00000927452012, 0.01343832722574, 0.00057037402277, 0.01299262776211, 0.00031854099362, 1166.61206499098694, 0.03329405228252, 5904.22605697055860, 0.05564526920474, 0.00078432654024, 0.00002184771409, 0.00060493813934, 0.00001305384769, 178.07015087061603, 4.31603730918099, 0.00078429924930, 0.00002184706457, 0.00060492949373, 0.00001305359502, 178.07033410981990, 4.31622054838485, 0.00015263069540, 0.00002184771409, 0.00005978661329, 0.00001305384769, 63.17483872239067, 4.31603730918099, 0.00015263055882, 0.00002184706457, 0.00005978373213, 0.00001305359502, 63.17502196159453, 4.31622054838485, 0.01397548116701, 0.00052299862464, 0.00031994114397, 0.00015299512597, 0.00011106111924, 0.00015573760902, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -0.963, 0.132, 0.322233, 0.467384
  18,   16,   15,    0, 277.81827885722203, 0.00002596105232, -0.61095953616534, 0.00004850064876, 0.00123021937000, 0.00026572411080, 0.00122574122358, 0.00015052073867, 1190.42598840295886, 0.15576391010343, 2434.48251123108957, 0.29100334775378, 0.00079539833001, 0.00011446727832, 0.00057882189457, 0.00006065175415, 4.52122137357768, 18.04456001401399, 0.00079539609972, 0.00011446655229, 0.00057881350301, 0.00006065108943, 4.52461476393874, 18.04795340437505, 0.00000000000000, 0.00011446727832, 0.00000000000000, 0.00006065175415, 0.00000000000000, 18.04456001401399, 0.00000000000000, 0.00011446655229, 0.00000000000000, 0.00006065108943, 0.00000000000000, 18.04795340437505, 0.00107660044172, 0.00019725164697, 0.00015324783453, 0.00001493475429, 0.00004342210741, 0.00001651001730, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -2.473, 1.816, 0.318282, -0.110912
  19,   17,   16,    0, 277.79180321912747, 0.00000536673523, -0.78426806512936, 0.00000962722029, 0.00552240937648, 0.00023768953304, 0.00540545091462, 0.00013336620483, 1349.33301286950882, 0.03219999374628, 1394.64529782564205, 0.05776261116422, 0.00079449169233, 0.00002271355093, 0.00058987043251, 0.00001255997233, 175.75584106466900, 3.84055004216503, 0.00079448339351, 0.00002271323300, 0.00058986168706, 0.00001255983072, 175.75983480863567, 3.84454378613169, 0.00015296910583, 0.00002271355093, 0.00003932797113, 0.00001255997233, 167.66677272718516, 3.84055004216503, 0.00015296802511, 0.00002271323300, 0.00003932725511, 0.00001255983072, 167.67076647115181, 3.84454378613169, 0.00540277928440, 0.00021827144278, 0.00013488181867, 0.00000127277781, 0.00010353591642, 0.00001153733956, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -0.250, 0.140, 0.291806, -0.284220
  20,   18,   17,    0, 277.71784778194757, 0.00012729481096, -0.36524914694365, 0.00013189852966, 0.00975671391589, 0.00143089821145, 0.00093048968195, 0.00012504101098, 1792.92375746436869, 0.76376334546013, 3908.76828749451033, 0.79138898771013, 0.00257612430721, 0.00035615438464, 0.00186710128391, 0.00024388114600, 42.18002381370082, 22.29394167423927, 0.00257612346248, 0.00035615428862, 0.00186708323324, 0.00024387877402, 42.18141224923693, 22.29533010977537, 0.00248359047051, 0.00035615438464, 0.00173206770475, 0.00024388114600, 44.55416058934117, 22.29394167423927, 0.00248358925031, 0.00035615428862, 0.00173205124256, 0.00024387877402, 44.55554902487727, 22.29533010977537, 0.00457503090663, 0.00034988416493, 0.00016513501760, -0.00000588453986, 0.00010730742360, -0.00000550194136, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -2.260, 1.619, 0.217851, 0.134798
  21,   19,   18,    0, 277.69719741536363, 0.00001639992782, -0.35772871944681, 0.00002021307446, 0.00693688546514, 0.00048358695880, 0.00394526387191, 0.00018788298030, 1916.82164619230980, 0.09839898418906, 3953.89463701979275, 0.12127807267958, 0.00096045601111, 0.00004802263152, 0.00083975624873, 0.00003808969884, 12.58210467240172, 15.60144622970077, 0.00096045466469, 0.00004802257987, 0.00083974986173, 0.00003808939669, 12.58333560383088, 15.60267716112993, 0.00063788084638, 0.00004802263152, 0.00051630550461, 0.00003808969884, 58.48453024300044, 15.60144622970077, 0.00063787999294, 0.00004802257987, 0.00051630154470, 0.00003808939669, 58.48576117442959, 15.60267716112993, 0.00700416238325, 0.00034757216895, 0.00017360766651, -0.00000275121874, 0.00012141426123, 0.00001061774856, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -1.229, 0.213, 0.197201, 0.142319
  22,   20,   19,    0, 277.67293867243524, 0.00000640901797, -0.82690784161232, 0.00001041724876, 0.00648376844078, 0.00029405479507, 0.00584325676370, 0.00015675689408, 2062.45834603832282, 0.03845393273467, 1138.83552387767395, 0.06250247552582, 0.00081295007488, 0.00002468369027, 0.00062611778231, 0.00001484065890, 172.00273668184624, 4.71856173080975, 0.00081293895813, 0.00002468325570, 0.00062611330389, 0.00001484061113, 172.00523232589705, 4.72105737486057, 0.00026470465973, 0.00002468369027, 0.00016919089876, 0.00001484065890, 133.71166333950777, 4.71856173080975, 0.00026470424931, 0.00002468325570, 0.00016918763732, 0.00001484061113, 133.71415898355858, 4.72105737486057, 0.00891197956234, 0.00046167407330, 0.00015500152949, 0.00000212455484, 0.00011029355665, 0.00001483908818, C   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -1.331, 0.177, 0.172942, -0.326860
  23,   20,   20,    0, 277.67195779263187, 0.00003303876213, -0.82594923297004, 0.00003891120254, 0.00223667558309, 0.00035859993882, 0.00159929903900, 0.00016375546367, 2068.34273630934013, 0.19823168030719, 1144.58723698832409, 0.23346343857392, 0.00088900152068, 0.00009930474987, 0.00072163591729, 0.00006773027961, 148.18476074316033, 22.29383229432562, 0.00088899682081, 0.00009930271522, 0.00072162480865, 0.00006773026663, 148.18723934957097, 22.29631090073627, 0.00055163896063, 0.00009930474987, 0.00022925863170, 0.00006773027961, 118.02767689271840, 22.29383229432562, 0.00055163896050, 0.00009930271522, 0.00022925389069, 0.00006773026663, 118.03015549912905, 22.29631090073627, 0.00891197956234, 0.00046167407330, 0.00015500152949, 0.00000212455484, 0.00011029355665, 0.00001483908818, C   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -0.619, 0.263, 0.171961, -0.325902
  24,   21,   21,    0, 277.58940727348863, 0.00006527611833, -1.01399745677221, 0.00006032519750, 0.00194274721295, 0.00041955139638, 0.00097214439699, 0.00014826072212, 2563.62132669025414, 0.39165623306854, 16.33856252847871, 0.36193662331433, 0.00102674253442, 0.00016406687464, 0.00089285371023, 0.00012996057481, 124.93688579685116, 48.36819269555620, 0.00102673489259, 0.00016406270979, 0.00089282334735, 0.00012995848705, 124.93846800747815, 48.36977490618318, 0.00080732525768, 0.00016406687464, 0.00049534819431, 0.00012996057481, 105.44741940295276, 48.36819269555620, 0.00080732494111, 0.00016406270979, 0.00049532785707, 0.00012995848705, 105.44900161357975, 48.36977490618318, 0.00097748471466, 0.00018951473744, 0.00013663007121, -0.00004057361002, 0.00015300149971, -0.00005662655167, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -0.732, 0.682, 0.089410, -0.513950
  25,   22,   22,    0, 277.58775838384463, 0.00002248047885, -0.58445226901637, 0.00008196869453, 0.00105778803898, 0.00027246402641, 0.00097639170673, 0.00013992131236, 2573.45803877808157, 0.13488271439312, 2593.56865155790456, 0.49181163363135, 0.00098071354517, 0.00019304094170, 0.00050672428642, 0.00005286692392, 179.15601987539054, 11.53170242828454, 0.00098071251354, 0.00019304064625, 0.00050672367519, 0.00005286688546, 179.15691495309687, 11.53259750599086, 0.00000000000000, 0.00019304094170, 0.00000000000000, 0.00005286692392, 0.00000000000000, 11.53170242828454, 0.00000000000000, 0.00019304064625, 0.00000000000000, 0.00005286688546, 0.00000000000000, 11.53259750599086, 0.00096659644266, 0.00019456176986, 0.00014877742797, 0.00000987990643, 0.00007031263522, 0.00003140541230, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -1.290, 0.988, 0.087762, -0.084405
  26,   23,   23,    0, 277.57306749935157, 0.00002890385058, -0.49093168446307, 0.00005861619272, 0.00121162963378, 0.00028639628349, 0.00113963271888, 0.00015505876938, 2661.59195726814778, 0.17342296256391, 3154.69305508292473, 0.35169715185762, 0.00084917748754, 0.00013966538134, 0.00057430845044, 0.00006464244199, 170.08952978039937, 16.80782135862197, 0.00084917742744, 0.00013966537808, 0.00057430801684, 0.00006464239010, 170.09015577522024, 16.80844735344284, 0.00000000000000, 0.00013966538134, 0.00000000000000, 0.00006464244199, 0.00000000000000, 16.80782135862197, 0.00000000000000, 0.00013966537808, 0.00000000000000, 0.00006464239010, 0.00000000000000, 16.80844735344284, 0.00102699200915, 0.00020560646012, 0.00015722308308, 0.00000627462759, 0.00003721249595, 0.00000638691745, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -0.182, 0.323, 0.073071, 0.009116
  27,   24,   24,    0, 277.55425855820948, 0.00005204189177, 0.01078252436564, 0.00008755755020, 0.00220712810834, 0.00069401088787, 0.00188097906643, 0.00034637841759, 2774.42944590452362, 0.31225121029619, 6164.93879733882477, 0.52532442174111, 0.00095846378214, 0.00022582375242, 0.00056159556776, 0.00008082830689, 25.90401282458991, 17.75956434760094, 0.00095843605659, 0.00022581615667, 0.00056158924045, 0.00008082777683, 25.90400253761786, 17.75955406062889, 0.00063203727393, 0.00022582375242, 0.00000000000000, 0.00008082830689, 38.73307665009555, 17.75956434760094, 0.00063202448169, 0.00022581615667, 0.00000000000000, 0.00008082777683, 38.73306636312351, 17.75955406062889, 0.00166384124530, 0.00043116911987, 0.00035247081541, -0.00002651705472, 0.00004466206519, -0.00002611329728, S   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -0.974, 1.829, 0.054262, 0.510830
  28,   25,   25,    0, 277.50152880914857, 0.00002973834130, -0.72443941381064, 0.00010004549130, 0.00087781713601, 0.00026643109827, 0.00076802789906, 0.00013250450254, 3090.80862058668481, 0.17843004788517, 1753.65255966534232, 0.60026834432358, 0.00100751832513, 0.00023677472322, 0.00052037422574, 0.00006590838550, 5.97325223111492, 13.99651126691553, 0.00100751067121, 0.00023677300781, 0.00052037418800, 0.00006590835756, 5.97327159459064, 13.99653063039125, 0.00000000000000, 0.00023677472322, 0.00000000000000, 0.00006590838550, 0.00000000000000, 13.99651126691553, 0.00000000000000, 0.00023677300781, 0.00000000000000, 0.00006590835756, 0.00000000000000, 13.99653063039125, 0.00197578894421, 0.00025962599315, 0.00013929836859, 0.00000871885823, 0.00002392438364, 0.00000882563654, C   , 2020/07/17T05:53:48, VLASS2.1.T10t28, J183000-003000, -0.617, 0.738, 0.001532, -0.224392
