# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T09:43:03.596246
# ImageFile=./VLASS2.1.se.T08t07.J043022-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:30:22.43698 -09.30.00.2364"
# RestoringBeam="3.24arcsec 2.07arcsec 0.59deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043022-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 68.10733099278815, 0.00001104642288, -9.90399515881325, 0.00002433547858, 0.00263673048712, 0.00025430059055, 0.00269870536092, 0.00014497628997, 62.92498288945418, 0.06627564041376, 674.19539716432416, 0.14600938791957, 0.00087243996513, 0.00005758709633, 0.00058058521080, 0.00002538395912, 6.22204559908690, 6.27022874819175, 0.00087241215171, 0.00005758525737, 0.00058056660569, 0.00002538314703, 6.31042587019681, 6.35860901930166, 0.00000000000000, 0.00005758709633, 0.00000000000000, 0.00002538395912, 0.00000000000000, 6.27022874819175, 0.00000000000000, 0.00005758525737, 0.00000000000000, 0.00002538314703, 0.00000000000000, 6.35860901930166, 0.00246021194881, 0.00019350495927, 0.00015040946892, -0.00001207792047, 0.00007980725786, -0.00000831856414, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.235, 0.138, 0.513844, -0.403929
   1,    1,    1,    0, 68.10365953127496, 0.00002325505298, -9.40671527504928, 0.00009200639048, 0.00069371407549, 0.00022621921098, 0.00081517518591, 0.00013322395245, 80.16878182235290, 0.13952277212237, 3657.88310793570554, 0.55203815165155, 0.00092652653291, 0.00021675876801, 0.00047615956407, 0.00005436212491, 178.11563132529943, 12.48728086446898, 0.00092652486375, 0.00021675875636, 0.00047614142311, 0.00005435995882, 178.19901297868466, 12.57066251785422, 0.00000000000000, 0.00021675876801, 0.00000000000000, 0.00005436212491, 0.00000000000000, 12.48728086446898, 0.00000000000000, 0.00021675875636, 0.00000000000000, 0.00005435995882, 0.00000000000000, 12.57066251785422, 0.00055383357757, 0.00016103859656, 0.00015116159921, -0.00002067479363, 0.00001351392439, -0.00002063120519, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 1.859, 2.030, 0.510172, 0.093350
   2,    2,    2,    0, 68.09313256795004, 0.00000297986848, -9.14406806968909, 0.00000559348460, 0.00883761401590, 0.00022302702508, 0.00969669632745, 0.00013424750954, 140.26383453120624, 0.01787850619987, 5233.84188036366322, 0.03356028164683, 0.00080875425161, 0.00001327303859, 0.00058422832728, 0.00000682328821, 8.19043509092865, 1.89957810524924, 0.00080874452495, 0.00001327280709, 0.00058420244454, 0.00000682302287, 8.26983727842537, 1.97898029274596, 0.00000000000000, 0.00001327303859, 0.00000000000000, 0.00000682328821, 0.00000000000000, 1.89957810524924, 0.00000000000000, 0.00001327280709, 0.00000000000000, 0.00000682302287, 0.00000000000000, 1.97898029274596, 0.04109364112037, 0.00026783349043, 0.00014035782078, 0.00001834041359, 0.00009206635877, 0.00002802384915, M   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.074, 0.045, 0.499645, 0.355998
   3,    2,    2,    0, 68.09320915135139, 0.00000087180511, -9.14391698781780, 0.00000231503745, 0.03217398236784, 0.00025472004617, 0.03027354877913, 0.00013594596548, 139.80893435474738, 0.00523060661257, 5234.74770018605795, 0.01388996743324, 0.00095338079437, 0.00000545797399, 0.00057791378239, 0.00000203565401, 176.91205610758161, 0.37179130846554, 0.00095335969252, 0.00000545787104, 0.00057789400391, 0.00000203557770, 176.99146916449416, 0.45120436537809, 0.00032752695160, 0.00000545797399, 0.00000000000000, 0.00000203565401, 161.07565771008953, 0.37179130846554, 0.00032751467438, 0.00000545787104, 0.00000000000000, 0.00000203557770, 161.15507076700209, 0.45120436537809, 0.04109364112037, 0.00026783349043, 0.00014035782078, 0.00001834041359, 0.00009206635877, 0.00002802384915, M   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.238, 0.040, 0.499722, 0.356149
   4,    3,    3,    0, 68.08321969456466, 0.00000973376857, -9.33924167443315, 0.00002234436909, 0.00313345272649, 0.00026004395961, 0.00300775588436, 0.00014212652194, 200.59052043577429, 0.05840029618995, 4062.89754036265822, 0.13406578865278, 0.00090653036426, 0.00005261794919, 0.00059577029552, 0.00002291882615, 0.32163893019575, 5.40723646681940, 0.00090652695649, 0.00005261784586, 0.00059574900791, 0.00002291796609, 0.40111120016823, 5.48670873679189, 0.00015539730262, 0.00005261794919, 0.00009782637733, 0.00002291882615, 96.46716068065268, 5.40723646681940, 0.00015539142366, 0.00005261784586, 0.00009782621510, 0.00002291796609, 96.54663295062517, 5.48670873679189, 0.00309728046148, 0.00020975696258, 0.00014541432029, 0.00000416818557, 0.00005334273374, 0.00000645829095, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.589, 0.215, 0.489732, 0.160824
   5,    4,    4,    0, 68.08006422299519, 0.00006689456196, -9.96045030563033, 0.00011027612264, 0.00137301769705, 0.00039910974397, 0.00089350498281, 0.00016548683700, 224.57753679916320, 0.40135254716805, 335.70673346081179, 0.66163585989122, 0.00121750823954, 0.00028858889290, 0.00065433472763, 0.00009469460143, 27.41772403616850, 16.40542446013872, 0.00121743464711, 0.00028857421799, 0.00065433023383, 0.00009469304243, 27.50188746406347, 16.48958788803370, 0.00090277096298, 0.00028858889290, 0.00000000000000, 0.00009469460143, 40.80063470199517, 16.40542446013872, 0.00090271070360, 0.00028857421799, 0.00000000000000, 0.00009469304243, 40.88479812989015, 16.48958788803370, 0.00102018376362, 0.00020256744071, 0.00016466896341, 0.00000315778311, 0.00004941037696, 0.00000408160486, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.473, 1.447, 0.486577, -0.460385
   6,    5,    5,    0, 68.07954173698809, 0.00001046827314, -9.59649908412320, 0.00003241837026, 0.00346196331386, 0.00029858209656, 0.00264608112003, 0.00013739123972, 224.51887211014912, 0.06280690087324, 2519.38673395392789, 0.19451012219948, 0.00112460604351, 0.00007658534515, 0.00060311231358, 0.00002387617268, 175.08642061476519, 4.42165628815269, 0.00112460550532, 0.00007658513539, 0.00060309064357, 0.00002387536876, 175.16744847614666, 4.50268414953417, 0.00067947833535, 0.00007658534515, 0.00015419226110, 0.00002387617268, 169.12587320988339, 4.42165628815269, 0.00067947833243, 0.00007658513539, 0.00015418664778, 0.00002387536876, 169.20690107126489, 4.50268414953417, 0.00334641342696, 0.00022326058001, 0.00013971154112, 0.00000815668409, 0.00010446902888, 0.00001205496119, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.136, 0.147, 0.486054, -0.096433
   7,    6,    6,    0, 68.06400669611892, 0.00004181397871, -9.04026111970232, 0.00007609439911, 0.00066758938216, 0.00022848331682, 0.00071194189403, 0.00013550660491, 311.98381392336091, 0.25087515926693, 5856.90825153238893, 0.45655193897935, 0.00080859378541, 0.00017932597280, 0.00060121002123, 0.00009820763289, 2.65392424363184, 29.52430777538434, 0.00080857028063, 0.00017932518318, 0.00060118839027, 0.00009820167736, 2.72785711013489, 29.59824064188739, 0.00000000000000, 0.00017932597280, 0.00000000000000, 0.00009820763289, 0.00000000000000, 29.52430777538434, 0.00000000000000, 0.00017932518318, 0.00000000000000, 0.00009820167736, 0.00000000000000, 29.59824064188739, 0.00050723677851, 0.00013623778769, 0.00014008760627, 0.00001788450754, 0.00000925227869, 0.00001788497866, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 1.042, 1.335, 0.470519, 0.459805
   8,    7,    7,    0, 68.05762965917282, 0.00004502757836, -9.06045377072228, 0.00008681681247, 0.00073960373587, 0.00025394259332, 0.00077571271841, 0.00014516181154, 349.92387648295892, 0.27015624874105, 5735.80704985741522, 0.52088583178475, 0.00089806047774, 0.00021588733674, 0.00055040548400, 0.00008017964005, 159.67552353576497, 18.83189263048828, 0.00089801591065, 0.00021588499064, 0.00055039900667, 0.00008017558882, 159.74861574433351, 18.90498483905682, 0.00000000000000, 0.00021588733674, 0.00000000000000, 0.00008017964005, 0.00000000000000, 18.83189263048828, 0.00000000000000, 0.00021588499064, 0.00000000000000, 0.00008017558882, 0.00000000000000, 18.90498483905682, 0.00062988065679, 0.00016368689807, 0.00015364747378, -0.00000591242178, 0.00000924981941, -0.00000586509304, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 1.783, 1.988, 0.464142, 0.439612
   9,    8,    8,    0, 68.03742573668372, 0.00002568233013, -9.12073178331769, 0.00008364593467, 0.00168340592402, 0.00033654311712, 0.00115116720229, 0.00014356681724, 470.07385682174322, 0.15408836432093, 5374.30508182319227, 0.50186493608419, 0.00120874777438, 0.00019717564845, 0.00062719192591, 0.00005980179200, 177.17977107789488, 10.50187299632128, 0.00120871836852, 0.00019717308420, 0.00062717510353, 0.00005979951093, 177.25014233379341, 10.57224425221981, 0.00080741946253, 0.00019717564845, 0.00024386214847, 0.00005980179200, 174.47281144676890, 10.50187299632128, 0.00080739786961, 0.00019717308420, 0.00024385619671, 0.00005979951093, 174.54318270266742, 10.57224425221981, 0.00154528423909, 0.00021587421988, 0.00014480014215, 0.00000222869835, 0.00004482690929, 0.00000360117201, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.813, 0.611, 0.443938, 0.379334
  10,    9,    9,    0, 68.03703647761380, 0.00004144322905, -9.88362119525772, 0.00011836441649, 0.00097412372229, 0.00030697908381, 0.00076630912353, 0.00014288916111, 478.22949299395344, 0.24865055456453, 797.00911068304504, 0.71017116017015, 0.00113374417452, 0.00028409455773, 0.00058127403018, 0.00008065358105, 11.56018273966274, 15.17628179214465, 0.00113370698289, 0.00028408436793, 0.00058126314916, 0.00008065231838, 11.63631715105562, 15.25241620353753, 0.00071188487074, 0.00028409455773, 0.00000000000000, 0.00008065358105, 21.48107303434928, 15.17628179214465, 0.00071185582824, 0.00028408436793, 0.00000000000000, 0.00008065231838, 21.55720744574216, 15.25241620353753, 0.00071431912450, 0.00016039077042, 0.00014751170238, -0.00001253736082, 0.00002789398059, -0.00001236614935, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 1.190, 1.348, 0.443549, -0.383556
  11,   10,   10,    0, 68.02022176549349, 0.00001066220472, -9.01779787691705, 0.00002995468805, 0.00231729677338, 0.00023813734576, 0.00225690329233, 0.00012925914536, 571.26457098495882, 0.06397120150904, 5992.01834372106532, 0.17972186206727, 0.00095050756871, 0.00007068004095, 0.00056002025589, 0.00002470353947, 3.81764605979278, 5.40790586791623, 0.00095047794417, 0.00007067796048, 0.00056000274011, 0.00002470272404, 3.88453410279253, 5.47479391091598, 0.00000000000000, 0.00007068004095, 0.00000000000000, 0.00002470353947, 0.00000000000000, 5.40790586791623, 0.00000000000000, 0.00007067796048, 0.00000000000000, 0.00002470272404, 0.00000000000000, 5.47479391091598, 0.00218948207598, 0.00020799055908, 0.00013526197290, -0.00000417347837, 0.00006729315646, -0.00000071670019, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 1.016, 0.484, 0.426734, 0.482268
  12,   11,   11,    0, 68.01640634588608, 0.00000347783803, -9.49811584356493, 0.00000872030776, 0.00785511156369, 0.00025167283976, 0.00779896173162, 0.00013965560516, 597.29574854626981, 0.02086639352776, 3110.17446508279545, 0.05232187914957, 0.00091103829077, 0.00002055183486, 0.00057313104734, 0.00000814672632, 2.47381967762798, 1.83630620401961, 0.00091103825151, 0.00002055183439, 0.00057311588378, 0.00000814651063, 2.54360649764756, 1.90609302403919, 0.00000000000000, 0.00002055183486, 0.00000000000000, 0.00000814672632, 0.00000000000000, 1.83630620401961, 0.00000000000000, 0.00002055183439, 0.00000000000000, 0.00000814651063, 0.00000000000000, 1.90609302403919, 0.00792191537269, 0.00025240359927, 0.00014508505410, -0.00000479772962, 0.00010218960961, 0.00000666193591, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.799, 0.145, 0.422919, 0.001950
  13,   12,   12,    0, 68.01645748751989, 0.00000677965600, -9.69524105739749, 0.00001589368360, 0.00417160771430, 0.00025226188754, 0.00416305388361, 0.00014117868911, 598.44871368327961, 0.04067671643453, 1927.42596494058853, 0.09536161006760, 0.00089198315573, 0.00003742806798, 0.00058238782894, 0.00001596194314, 0.43862107246439, 3.79965973618210, 0.00089197776826, 0.00003742778416, 0.00058237253922, 0.00001596154872, 0.50985158832535, 3.87089025204305, 0.00000000000000, 0.00003742806798, 0.00000000000000, 0.00001596194314, 0.00000000000000, 3.79965973618210, 0.00000000000000, 0.00003742778416, 0.00000000000000, 0.00001596154872, 0.00000000000000, 3.87089025204305, 0.00413936008878, 0.00022444212002, 0.00014596087567, 0.00000670498412, 0.00011846635607, 0.00000791402090, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.261, 0.159, 0.422970, -0.195175
  14,   13,   13,    0, 68.01532112348644, 0.00004272586432, -9.58805660295481, 0.00006508054298, 0.00219683986864, 0.00039604261706, 0.00122596347600, 0.00015059240431, 604.37633137004639, 0.25634817276533, 2570.53833023832840, 0.39048296712050, 0.00115450249202, 0.00016147528062, 0.00080463967506, 0.00008680432022, 157.99264560685077, 16.92722723110539, 0.00115450154112, 0.00016147423709, 0.00080461818086, 0.00008680249087, 158.06290644913656, 16.99748807339119, 0.00081314455502, 0.00016147528062, 0.00041964976234, 0.00008680432022, 135.70343723641457, 16.92722723110539, 0.00081313817971, 0.00016147423709, 0.00041964149670, 0.00008680249087, 135.77369807870036, 16.99748807339119, 0.00173252584789, 0.00019495213567, 0.00014174739772, -0.00000336983499, 0.00005348542254, -0.00000179088374, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 0.341, 0.701, 0.421834, -0.087991
  15,   14,   14,    0, 68.00719917181857, 0.00002483570452, -9.51852354225108, 0.00006211833735, 0.00183187249541, 0.00030878412726, 0.00136836214593, 0.00014038536552, 651.92606578816799, 0.14900988994789, 2987.79401757831101, 0.37271022851435, 0.00112655436920, 0.00014979802588, 0.00061605084581, 0.00004876454717, 13.10701448283778, 9.08163674665169, 0.00112655224705, 0.00014979786739, 0.00061603635296, 0.00004876335970, 13.17542735672042, 9.15004962053433, 0.00070846389079, 0.00014979802588, 0.00006094154414, 0.00004876454717, 25.23668884468480, 9.08163674665169, 0.00070845994147, 0.00014979786739, 0.00006094033534, 0.00004876335970, 25.30510171856744, 9.15004962053433, 0.00174957217149, 0.00025023655243, 0.00014164324966, 0.00000934996478, 0.00010808605293, 0.00002400105404, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.629, 0.724, 0.413712, -0.018458
  16,   15,   15,    0, 67.99716168614319, 0.00003523117148, -9.36563815806850, 0.00005450162755, 0.00137219809619, 0.00029456040543, 0.00114920718888, 0.00014965588593, 710.26007497680894, 0.21138173175692, 3905.17489030491060, 0.32700898731771, 0.00088960042685, 0.00012958326426, 0.00069582282252, 0.00008100944791, 10.12713642418942, 24.23286229925654, 0.00088959991274, 0.00012958323012, 0.00069580450369, 0.00008100728970, 10.19282713153221, 24.29855300659933, 0.00000000000000, 0.00012958326426, 0.00000000000000, 0.00008100944791, 0.00000000000000, 24.23286229925654, 0.00000000000000, 0.00012958323012, 0.00000000000000, 0.00008100728970, 0.00000000000000, 24.29855300659933, 0.00131537758245, 0.00017915142576, 0.00014563386503, 0.00002182309072, 0.00002589146607, 0.00002254907486, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -2.070, 0.957, 0.403674, 0.134428
  17,   16,   16,    0, 67.99674927662549, 0.00001349419734, -9.61819291356230, 0.00003205092986, 0.00241240473743, 0.00026405552610, 0.00216598690829, 0.00013748284573, 714.46026185814333, 0.08096297354909, 2389.85145855860219, 0.19230528147861, 0.00095940259218, 0.00007594681380, 0.00060182237450, 0.00003062986130, 6.92311266414755, 6.73196793669326, 0.00095939857181, 0.00007594650039, 0.00060180912212, 0.00003062918485, 6.99048941762091, 6.79934469016661, 0.00037325171595, 0.00007594681380, 0.00001776444401, 0.00003062986130, 31.98425064199744, 6.73196793669326, 0.00037324620622, 0.00007594650039, 0.00001776424063, 0.00003062918485, 32.05162739547080, 6.79934469016661, 0.00254031110168, 0.00022925473692, 0.00013963619131, -0.00000020784364, 0.00007664036093, 0.00000753379391, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.862, 0.618, 0.403262, -0.118127
  18,   17,   17,    0, 67.99178329419128, 0.00004478479035, -9.03135844120229, 0.00011547188726, 0.00217846289522, 0.00045318552232, 0.00098612630839, 0.00014526682269, 739.87069981944023, 0.26870152200311, 5910.85806509244230, 0.69280847070643, 0.00151238349978, 0.00027756250391, 0.00075725811143, 0.00008953912639, 167.69292197934334, 12.72401794341422, 0.00151231601697, 0.00027755672216, 0.00075724873902, 0.00008953588803, 167.75544551650950, 12.78654148058039, 0.00122773566436, 0.00027756250391, 0.00045863706087, 0.00008953912639, 163.07037251124819, 12.72401794341422, 0.00122767650486, 0.00027755672216, 0.00045863301994, 0.00008953588803, 163.13289604841438, 12.78654148058039, 0.00159312394419, 0.00021271214260, 0.00014422165987, -0.00000339104963, 0.00004730532601, -0.00000293509538, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -2.575, 2.082, 0.398296, 0.468707
  19,   19,   18,    0, 67.97784417877131, 0.00004203035307, -8.98589817707441, 0.00007188978794, 0.00139320868671, 0.00037704441927, 0.00117979457624, 0.00019205653353, 822.18010261428242, 0.25217633134745, 6183.70256033504484, 0.43132150212906, 0.00091482304323, 0.00017188456650, 0.00066921116728, 0.00009438625900, 167.97105195579741, 24.52485608837203, 0.00091477592469, 0.00017188205990, 0.00066920401950, 0.00009438176584, 168.03108659748682, 24.58489073006143, 0.00041900278868, 0.00017188456650, 0.00000000000000, 0.00009438625900, 116.53200900556877, 24.52485608837203, 0.00041898208675, 0.00017188205990, 0.00000000000000, 0.00009438176584, 116.59204364725818, 24.58489073006143, 0.00115420947439, 0.00022461535840, 0.00018858013209, -0.00002441880679, 0.00003573524737, -0.00002408282307, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.907, 0.825, 0.384357, 0.514167
  20,   20,   19,    0, 67.97295269116691, 0.00005022264691, -9.40586788861782, 0.00006714091719, 0.00194066197318, 0.00043063879984, 0.00123341277751, 0.00018051571580, 853.83515564744448, 0.30132931385686, 3663.95879214673050, 0.40284506032485, 0.00103258059830, 0.00016773092877, 0.00078993405253, 0.00010416331523, 25.15152955263813, 25.69755925311604, 0.00103257972683, 0.00016773077317, 0.00078991679452, 0.00010416104827, 25.21354352457180, 25.75957322504971, 0.00068323850999, 0.00016773092877, 0.00028354168460, 0.00010416331523, 60.46128216044627, 25.69755925311604, 0.00068323037154, 0.00016773077317, 0.00028353862799, 0.00010416104827, 60.52329613237995, 25.75957322504971, 0.00161092426487, 0.00026338990791, 0.00016960207722, -0.00000643493513, 0.00012198920012, 0.00000189938191, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.842, 0.579, 0.379465, 0.094198
  21,   21,   20,    0, 67.97239926557302, 0.00000111649994, -9.19960912656404, 0.00000282261109, 0.03178250468307, 0.00031870664777, 0.03040567480282, 0.00017266677442, 855.78801125987161, 0.00669883714269, 4901.50621306143967, 0.01693544143281, 0.00093059734415, 0.00000664675212, 0.00058230480180, 0.00000262912332, 179.82902075044402, 0.54068203173103, 0.00093058450435, 0.00000664666323, 0.00058229243176, 0.00000262906635, 179.88959894056279, 0.60126022184981, 0.00023395252195, 0.00000664675212, 0.00008560902946, 0.00000262912332, 172.68903314524212, 0.54068203173103, 0.00023394827919, 0.00000664666323, 0.00008560758219, 0.00000262906635, 172.74961133536090, 0.60126022184981, 0.03164361960551, 0.00035465971118, 0.00017794645100, -0.00002611952368, 0.00013573568140, -0.00001158176929, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.131, 0.056, 0.378912, 0.300457
  22,   22,   21,    0, 67.95842521473905, 0.00004508366411, -9.98196732923796, 0.00003368877521, 0.00396272809668, 0.00047867445684, 0.00184151384411, 0.00015988739349, 943.53347886832717, 0.27049671917540, 207.49064105114914, 0.20212541022542, 0.00115642918405, 0.00010636138185, 0.00096468972111, 0.00007906807976, 84.75696483088679, 21.77472494565236, 0.00115640079345, 0.00010635590977, 0.00096466027331, 0.00007906779304, 84.82022380286190, 21.83798391762748, 0.00100206977976, 0.00010636138185, 0.00034748855335, 0.00007906807976, 87.88229573294736, 21.77472494565236, 0.00100204814760, 0.00010635590977, 0.00034747691653, 0.00007906779304, 87.94555470492247, 21.83798391762748, 0.00332587053000, 0.00022265180701, 0.00014778239711, 0.00000281468056, 0.00007316393749, 0.00000505842399, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.792, 0.315, 0.364938, -0.481902
  23,   23,   22,    0, 67.95803280711947, 0.00001939975424, -9.28727754745090, 0.00005597097173, 0.00103389102389, 0.00022053663671, 0.00114670826086, 0.00012964540579, 941.41381075877973, 0.11639578414814, 4375.59241260624276, 0.33582366614887, 0.00088734584415, 0.00013193918725, 0.00052674927228, 0.00004528260885, 2.73221754942042, 10.69696208568624, 0.00088734071386, 0.00013193878360, 0.00052673830718, 0.00004528154297, 2.79104909452512, 10.75579363079093, 0.00000000000000, 0.00013193918725, 0.00000000000000, 0.00004528260885, 0.00000000000000, 10.69696208568624, 0.00000000000000, 0.00013193878360, 0.00000000000000, 0.00004528154297, 0.00000000000000, 10.75579363079093, 0.00095149815339, 0.00017776321760, 0.00014019080845, 0.00000688782484, 0.00003104035204, 0.00000745992156, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 0.942, 0.789, 0.364545, 0.212788
  24,   24,   23,    0, 67.95757667924855, 0.00001488828753, -9.08070598029406, 0.00004516021612, 0.00140499992394, 0.00023137649816, 0.00152493345591, 0.00013340271684, 942.85760195556645, 0.08932760209022, 5615.00446037464008, 0.27095415416520, 0.00091259749375, 0.00010659307306, 0.00052339527597, 0.00003429317145, 175.80080223802472, 7.85384064547134, 0.00091257008640, 0.00010659090178, 0.00052338668277, 0.00003429227706, 175.85826546878872, 7.91130387623535, 0.00000000000000, 0.00010659307306, 0.00000000000000, 0.00003429317145, 0.00000000000000, 7.85384064547134, 0.00000000000000, 0.00010659090178, 0.00000000000000, 0.00003429227706, 0.00000000000000, 7.91130387623535, 0.00115201997610, 0.00017757128419, 0.00014434935292, -0.00001354305641, 0.00002919767394, -0.00001359783073, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.477, 0.296, 0.364089, 0.419360
  25,   25,   24,    0, 67.94377471048374, 0.00001903074269, -9.04586101505781, 0.00006445397391, 0.00116473748788, 0.00025067550575, 0.00120278313068, 0.00013870337685, 1024.42860077672958, 0.11418182767906, 5824.15221131540602, 0.38671184624865, 0.00096420738838, 0.00015204025174, 0.00052066131594, 0.00004391031967, 3.47195821077477, 9.59128178235687, 0.00096417999444, 0.00015203673583, 0.00052065026998, 0.00004390915600, 3.52703302345846, 9.64635659504056, 0.00000000000000, 0.00015204025174, 0.00000000000000, 0.00004391031967, 0.00000000000000, 9.59128178235687, 0.00000000000000, 0.00015203673583, 0.00000000000000, 0.00004390915600, 0.00000000000000, 9.64635659504056, 0.00108002056635, 0.00018452422474, 0.00015000147687, 0.00000669050678, 0.00003077723522, 0.00000676019681, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.324, 0.620, 0.350287, 0.454205
  26,   26,   25,    0, 67.94139785621402, 0.00002189837118, -9.05384063758706, 0.00006407787045, 0.00160869830034, 0.00030949022330, 0.00136361703668, 0.00015330926607, 1038.55782517756165, 0.13138741676148, 5776.29014012095558, 0.38445570940940, 0.00103660912758, 0.00015101881104, 0.00058999946074, 0.00005119028750, 177.43544453521631, 10.34432394603240, 0.00103657562079, 0.00015101554676, 0.00058999004348, 0.00005118892224, 177.49019344007274, 10.39907285088884, 0.00051627218717, 0.00015101881104, 0.00011431830317, 0.00005119028750, 171.52851877663821, 10.34432394603240, 0.00051625318827, 0.00015101554676, 0.00011431699029, 0.00005118892224, 171.58326768149465, 10.39907285088884, 0.00127402278070, 0.00018670226937, 0.00015674947645, -0.00002608052819, 0.00004331854871, -0.00002516238783, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.166, 0.527, 0.347910, 0.446225
  27,   27,   26,    0, 67.93916280155297, 0.00000375635399, -9.56645599623764, 0.00000834125829, 0.01012448521239, 0.00029594765305, 0.00891956704159, 0.00015323231354, 1054.80279572873064, 0.02253768040272, 2700.63986718993328, 0.05004753639012, 0.00094260931008, 0.00001964446353, 0.00062426490277, 0.00000884043509, 0.92180535751394, 1.98646886477644, 0.00094260855800, 0.00001964444501, 0.00062425393206, 0.00000884028101, 0.97925286419499, 2.04391637145750, 0.00027761496465, 0.00001964446353, 0.00024113169102, 0.00000884043509, 11.13621878230243, 1.98646886477644, 0.00027761423385, 0.00001964444501, 0.00024112789576, 0.00000884028101, 11.19366628898348, 2.04391637145750, 0.01963994952061, 0.00045328294955, 0.00015366592561, -0.00000767594884, 0.00010098904750, 0.00000272011357, C   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.979, 0.121, 0.345675, -0.066390
  28,   27,   27,    0, 67.93841510429019, 0.00001837213996, -9.56564062431922, 0.00002419676512, 0.00947127560115, 0.00055187620573, 0.00380559709836, 0.00016483694866, 1059.22161746335200, 0.11023085603659, 2705.53649330781582, 0.14518052686774, 0.00126406963178, 0.00005822222067, 0.00102067175385, 0.00004157496066, 17.01578099414326, 9.42586468857638, 0.00126406453474, 0.00005822209107, 0.00102065721258, 0.00004157429324, 17.07309939916018, 9.48318309359330, 0.00094859976455, 0.00005822222067, 0.00077252638062, 0.00004157496066, 46.90858880621090, 9.42586468857638, 0.00094858731992, 0.00005822209107, 0.00077252239430, 0.00004157429324, 46.96590721122782, 9.48318309359330, 0.01963994952061, 0.00045328294955, 0.00015366592561, -0.00000767594884, 0.00010098904750, 0.00000272011357, C   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.548, 0.214, 0.344928, -0.065575
