# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T14:51:06.305018
# ImageFile=./VLASS2.1.se.T10t28.J183402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:34:02.80550 -03.30.00.2000"
# RestoringBeam="3.07arcsec 2.05arcsec -15.47deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 279.01038063599941, 0.00000805844501, -3.50314544705060, 0.00001451186263, 0.00668620199230, 0.00033744370555, 0.00569313541434, 0.00016891006732, 113.48233751697953, 0.04834883003665, 3080.66721271189408, 0.08707118415002, 0.00097541009507, 0.00003658472227, 0.00058643655964, 0.00001376310944, 157.30166127200593, 2.94759108583164, 0.00097540479598, 0.00003658471755, 0.00058641761434, 0.00001376259181, 157.33213184763179, 2.97806166145749, 0.00048952137539, 0.00003658472227, 0.00003430070748, 0.00001376310944, 144.85497191590781, 2.94759108583164, 0.00048951537510, 0.00003658471755, 0.00003429983345, 0.00001376259181, 144.88544249153367, 2.97806166145749, 0.00638137349319, 0.00030210534309, 0.00017101330741, -0.00001362781859, 0.00009509322263, -0.00000451113920, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -1.339, 0.165, 0.498691, -0.003090
   1,    1,    1,    0, 279.00534319895257, 0.00005167530796, -3.98395646995954, 0.00008432399044, 0.00208321893059, 0.00053846874143, 0.00125648633114, 0.00021733284689, 145.27217388041495, 0.31004028848399, 195.85196727974221, 0.50592596600921, 0.00103332813820, 0.00019858557753, 0.00078150965128, 0.00012166344155, 0.74548841275588, 29.43898564474966, 0.00103329024141, 0.00019857225428, 0.00078148155474, 0.00012166276844, 0.77978613650320, 29.47328336849698, 0.00065965774622, 0.00019858557753, 0.00043453033279, 0.00012166344155, 31.64889189941180, 29.43898564474966, 0.00065961257037, 0.00019857225428, 0.00043452853417, 0.00012166276844, 31.68318962315912, 29.47328336849698, 0.00146269951523, 0.00025839504448, 0.00020359941118, -0.00003109321551, 0.00004314070247, -0.00003058966468, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, 0.811, 0.672, 0.493654, -0.483901
   2,    2,    2,    0, 279.00236667382472, 0.00005728999137, -3.96479297667344, 0.00006430922723, 0.00130064103933, 0.00037622476217, 0.00102275295085, 0.00018414734432, 163.01926323904280, 0.34372737296192, 310.83831144268686, 0.38584269233587, 0.00083433122545, 0.00015815730185, 0.00074240737026, 0.00012696410713, 151.04701160848637, 66.49185734580612, 0.00083432754440, 0.00015814761404, 0.00074235911471, 0.00012696307150, 151.08093872639046, 66.52578446371022, 0.00000000000000, 0.00015815730185, 0.00000000000000, 0.00012696410713, 0.00000000000000, 66.49185734580612, 0.00000000000000, 0.00015814761404, 0.00000000000000, 0.00012696307150, 0.00000000000000, 66.52578446371022, 0.00092519219680, 0.00020486641862, 0.00017573416699, 0.00000974161503, 0.00004045393143, 0.00001016702026, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, 1.609, 1.022, 0.490677, -0.464737
   3,    3,    3,    0, 279.00129730120841, 0.00001688531037, -3.93218559686216, 0.00003319507078, 0.00229647205806, 0.00029786548985, 0.00222610613167, 0.00016316346175, 169.30478858833607, 0.10130812689567, 506.47990828765268, 0.19916478903946, 0.00088738195630, 0.00008114697380, 0.00056623506943, 0.00003326512191, 162.85210131531286, 7.99583205297616, 0.00088737214807, 0.00008114393000, 0.00056620463602, 0.00003326421406, 162.88567635535031, 8.02940709301360, 0.00024616323580, 0.00008114697380, 0.00000000000000, 0.00003326512191, 152.86277032726179, 7.99583205297616, 0.00024616224873, 0.00008114393000, 0.00000000000000, 0.00003326421406, 152.89634536729923, 8.02940709301360, 0.00211935293979, 0.00026132138842, 0.00016812088143, -0.00001055764642, 0.00005936701200, -0.00000808655022, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -1.410, 0.582, 0.489608, -0.432130
   4,    5,    4,    0, 278.98573285024798, 0.00002915673416, -3.63338983780094, 0.00004511710346, 0.00180861699092, 0.00030632678910, 0.00170617251289, 0.00016171963586, 261.48979513619526, 0.17493440619687, 2299.27818732307014, 0.27070191079739, 0.00095967014937, 0.00012049709241, 0.00053799913444, 0.00003849520380, 150.10954786557164, 8.42480783498199, 0.00095966805117, 0.00012049634674, 0.00053798051142, 0.00003849402532, 150.13958805220375, 8.45484802161411, 0.00049735995297, 0.00012049709241, 0.00000000000000, 0.00003849520380, 132.60208107472687, 8.42480783498199, 0.00049735492319, 0.00012049634674, 0.00000000000000, 0.00003849402532, 132.63212126135898, 8.45484802161411, 0.00162581944606, 0.00024074295550, 0.00016966447583, 0.00001201442501, 0.00001972499922, 0.00001194562628, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, 0.176, 0.613, 0.474043, -0.133334
   5,    6,    5,    0, 278.96272676850288, 0.00002241891288, -3.16925099320790, 0.00003829469998, 0.00224800577265, 0.00033358464026, 0.00189610160025, 0.00016948543172, 397.94371011091386, 0.13450930017629, 5084.16708590108738, 0.22976438234575, 0.00088793712409, 0.00009153116513, 0.00065033655856, 0.00005040724137, 168.12394135652104, 13.52298390707738, 0.00088791370372, 0.00009153051466, 0.00065032278932, 0.00005040520277, 168.14887675903589, 13.54791930959222, 0.00033070558113, 0.00009153116513, 0.00021783206055, 0.00005040724137, 50.45077633997976, 13.52298390707738, 0.00033070463679, 0.00009153051466, 0.00021782232522, 0.00005040520277, 50.47571174249460, 13.54791930959222, 0.00226670427343, 0.00025300324170, 0.00016627022706, 0.00001186151349, 0.00012007980695, 0.00002634228804, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.065, 0.349, 0.451037, 0.330805
   6,    7,    6,    0, 278.96244569366428, 0.00005080715046, -2.99185696344209, 0.00007614699397, 0.00116036459681, 0.00035363589601, 0.00093257064896, 0.00017495858807, 399.17753909618642, 0.30483347052751, 6148.50301172312447, 0.45686400686515, 0.00086972069591, 0.00018010760028, 0.00069683076910, 0.00011843556286, 7.16306146846003, 38.43664081112549, 0.00086969413306, 0.00018010721904, 0.00069680314395, 0.00011842750138, 7.18658827880475, 38.46016762147021, 0.00048728862740, 0.00018010760028, 0.00000000000000, 0.00011843556286, 53.47583536948594, 38.43664081112549, 0.00048728836361, 0.00018010721904, 0.00000000000000, 0.00011842750138, 53.49936217983066, 38.46016762147021, 0.00090935337696, 0.00017749152976, 0.00016866835358, 0.00001730204895, 0.00001168520976, 0.00001744465044, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -1.983, 1.946, 0.450756, 0.508199
   7,    8,    7,    0, 278.95376694968598, 0.00000628065266, -3.79424269017465, 0.00001263168051, 0.00641235765813, 0.00031040364567, 0.00596490967949, 0.00016634482686, 453.37589466237489, 0.03768278321610, 1334.26164083130629, 0.07578909222755, 0.00089142307568, 0.00003039891690, 0.00058737101061, 0.00001339519764, 166.68879838274967, 3.23639342758104, 0.00089141842464, 0.00003039844589, 0.00058734891960, 0.00001339483148, 166.71805170013857, 3.26564674496995, 0.00026578143276, 0.00003039891690, 0.00012029309016, 0.00001339519764, 3.35719604893328, 3.23639342758104, 0.00026577729162, 0.00003039844589, 0.00012028981254, 0.00001339483148, 3.38644936632219, 3.26564674496995, 0.00651560547098, 0.00029595987921, 0.00016890217375, 0.00001930476719, 0.00008362397784, 0.00003262162500, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.172, 0.060, 0.442077, -0.294187
   8,    9,    8,    0, 278.94828693923643, 0.00003855769087, -3.55873863685644, 0.00006795516100, 0.00109485803594, 0.00031457533675, 0.00102988840981, 0.00017205826283, 485.49249901063655, 0.23133939886861, 2747.29346387555870, 0.40773078382227, 0.00083309064603, 0.00016042615789, 0.00062151567316, 0.00009008238732, 4.88115637993853, 26.45635049820482, 0.00083308948017, 0.00016042466791, 0.00062149824108, 0.00009008057124, 4.90825586931597, 26.48344998758226, 0.00000000000000, 0.00016042615789, 0.00000000000000, 0.00009008238732, 0.00000000000000, 26.45635049820482, 0.00000000000000, 0.00016042466791, 0.00000000000000, 0.00009008057124, 0.00000000000000, 26.48344998758226, 0.00072970566603, 0.00016850296409, 0.00017230508092, -0.00000004628693, 0.00001099282417, -0.00000000478824, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, 0.613, 0.883, 0.436597, -0.058683
   9,   10,    9,    0, 278.92867181728815, 0.00003105595440, -3.27643389334930, 0.00004863342882, 0.00253663176650, 0.00041804712809, 0.00170704017930, 0.00018248943006, 602.21817575861962, 0.18633078651321, 4441.17170997602261, 0.29179836361848, 0.00097096680378, 0.00011546297654, 0.00074539759173, 0.00007163702819, 170.62789477412196, 18.93845439303988, 0.00097095452141, 0.00011546287463, 0.00074538167189, 0.00007163465527, 170.65172609919739, 18.96228571811532, 0.00051472453400, 0.00011546297654, 0.00042298837198, 0.00007163702819, 38.14441086701214, 18.93845439303988, 0.00051472401294, 0.00011546287463, 0.00042297441593, 0.00007163465527, 38.16824219208758, 18.96228571811532, 0.00245688936825, 0.00025057845473, 0.00017234012194, 0.00000954988627, 0.00012933279504, 0.00002635873716, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.409, 0.162, 0.416982, 0.223622
  10,   11,   10,    0, 278.92147045627155, 0.00004953683732, -3.53596770619401, 0.00006644947891, 0.00344054427261, 0.00058561019120, 0.00144264247355, 0.00018084419411, 646.01629263214511, 0.29721342736477, 2883.99139825599786, 0.39869681274697, 0.00118191992493, 0.00015647797520, 0.00098277804969, 0.00011664926236, 179.91881756056910, 31.13742014075288, 0.00118191969672, 0.00015647657419, 0.00098275300585, 0.00011664731167, 179.94409003467098, 31.16269261485475, 0.00087516040413, 0.00015647797520, 0.00073645497556, 0.00011664926236, 33.83854116152926, 31.13742014075288, 0.00087515154516, 0.00015647657419, 0.00073644352098, 0.00011664731167, 33.86381363563113, 31.16269261485475, 0.00293033524295, 0.00028180062154, 0.00016784765467, 0.00001662997965, 0.00009609308472, 0.00002129531094, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.467, 0.284, 0.409781, -0.035912
  11,   12,   11,    0, 278.92107741678336, 0.00001456457707, -3.52104748351118, 0.00003127818792, 0.00237078478983, 0.00029046089061, 0.00232833921534, 0.00016077375184, 648.33061329090788, 0.08738520963393, 2973.51374168585789, 0.18766912917965, 0.00087458039223, 0.00007485598171, 0.00056704970849, 0.00003158872848, 168.62349200434087, 7.76222428263431, 0.00087457991654, 0.00007485591542, 0.00056703555825, 0.00003158795102, 168.64863382578687, 7.78736610408029, 0.00000000000000, 0.00007485598171, 0.00000000000000, 0.00003158872848, 0.00000000000000, 7.76222428263431, 0.00000000000000, 0.00007485591542, 0.00000000000000, 0.00003158795102, 0.00000000000000, 7.78736610408029, 0.00236074076201, 0.00024099508186, 0.00016574897745, 0.00001731384873, 0.00011277724116, 0.00003465206100, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.856, 0.336, 0.409388, -0.020992
  12,   13,   12,    0, 278.87285089125356, 0.00002535900705, -3.41862055769780, 0.00005200735937, 0.00109323194549, 0.00025421215697, 0.00124952002749, 0.00015462704124, 936.90255047145047, 0.15215099617689, 3588.19364550446335, 0.31204385733734, 0.00080961183422, 0.00012602866771, 0.00052633856825, 0.00005177941580, 164.97440518772825, 13.78478309224251, 0.00080960818927, 0.00012602866675, 0.00052632998758, 0.00005177833891, 164.99594087769600, 13.80631878221025, 0.00000000000000, 0.00012602866771, 0.00000000000000, 0.00005177941580, 0.00000000000000, 13.78478309224251, 0.00000000000000, 0.00012602866675, 0.00000000000000, 0.00005177833891, 0.00000000000000, 13.80631878221025, 0.00090027862142, 0.00017068993263, 0.00016602198593, -0.00000999769236, 0.00001473104385, -0.00000998315954, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.759, 0.666, 0.361161, 0.081435
  13,   14,   13,    0, 278.86621058246163, 0.00001849291338, -3.73942725196552, 0.00004475381357, 0.00097403938584, 0.00021051089459, 0.00130531944760, 0.00013957846746, 977.41621052292692, 0.11095532015329, 1663.37312684612493, 0.26852055752311, 0.00076450424326, 0.00010724473105, 0.00047539629753, 0.00003874922002, 168.51525206377210, 10.74528018428960, 0.00076450109731, 0.00010724324796, 0.00047538504064, 0.00003874867888, 168.53837310630183, 10.76840122681932, 0.00000000000000, 0.00010724473105, 0.00000000000000, 0.00003874922002, 0.00000000000000, 10.74528018428960, 0.00000000000000, 0.00010724324796, 0.00000000000000, 0.00003874867888, 0.00000000000000, 10.76840122681932, 0.00076521690991, 0.00020491930118, 0.00015899857681, 0.00000448912533, 0.00000751670905, 0.00000443165436, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.185, 0.390, 0.354521, -0.239372
  14,   16,   14,    0, 278.85797970822227, 0.00004153042753, -3.40781843196092, 0.00008629748771, 0.00080738287605, 0.00027503187999, 0.00076990652586, 0.00015030386182, 1025.94584982526430, 0.24917797707709, 3653.03989072965260, 0.51778428012269, 0.00086706098393, 0.00020443557040, 0.00058906642500, 0.00009521858621, 172.89646866268896, 24.30410570331345, 0.00086705860922, 0.00020443546419, 0.00058905655509, 0.00009521677947, 172.91705245310965, 24.32468949373413, 0.00000000000000, 0.00020443557040, 0.00000000000000, 0.00009521858621, 0.00000000000000, 24.30410570331345, 0.00000000000000, 0.00020443546419, 0.00000000000000, 0.00009521677947, 0.00000000000000, 24.32468949373413, 0.00046339447100, 0.00014133138898, 0.00015278527280, 0.00000519993910, 0.00000666673077, 0.00000523251083, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -1.544, 2.192, 0.346290, 0.092237
  15,   17,   15,    0, 278.85546111568635, 0.00002171083425, -3.82772927103785, 0.00004560995322, 0.00165595911345, 0.00029117304756, 0.00155863876285, 0.00015739761253, 1041.98426481402271, 0.13026263360050, 1133.59153283026399, 0.27365526292462, 0.00088209783245, 0.00010856711823, 0.00058663258750, 0.00004860600919, 9.37339050854439, 12.01503230587157, 0.00088207849907, 0.00010856457638, 0.00058662533518, 0.00004860548095, 9.39633933643671, 12.03798113376389, 0.00045887479261, 0.00010856711823, 0.00000000000000, 0.00004860600919, 39.72779647655152, 12.01503230587157, 0.00045885926758, 0.00010856457638, 0.00000000000000, 0.00004860548095, 39.75074530444383, 12.03798113376389, 0.00139280452777, 0.00021837230064, 0.00016001622134, -0.00000725815698, 0.00004916802573, -0.00000636978757, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -1.230, 0.573, 0.343772, -0.327674
  16,   18,   16,    0, 278.78335409292578, 0.00002577273721, -3.30990065653956, 0.00002269754440, 0.00376384477780, 0.00037734463219, 0.00271303566064, 0.00017197648389, 1472.73805157163042, 0.15463469302150, 4240.69181225547527, 0.13618451460332, 0.00097529311164, 0.00007136186749, 0.00069280691956, 0.00003804593781, 128.43159180114688, 8.96673941004389, 0.00097527687409, 0.00007136163758, 0.00069280687842, 0.00003804542466, 128.44727641317587, 8.98242402207290, 0.00000000000000, 0.00007136186749, 0.00000000000000, 0.00003804593781, 0.00000000000000, 8.96673941004389, 0.00000000000000, 0.00007136163758, 0.00000000000000, 0.00003804542466, 0.00000000000000, 8.98242402207290, 0.00338622413958, 0.00027225366718, 0.00016513692390, 0.00001187727776, 0.00011595360411, 0.00001773792974, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.991, 0.215, 0.271665, 0.190155
  17,   19,   17,    0, 278.77754560156393, 0.00003620352481, -3.01420867599632, 0.00008124055413, 0.00064287895745, 0.00021713560587, 0.00078462804223, 0.00013243917172, 1507.07639369177059, 0.21721879286221, 6014.82075494589299, 0.48742580967380, 0.00085624818023, 0.00020171422240, 0.00046606867307, 0.00005636614261, 160.70233729942822, 13.91158410773280, 0.00085620926889, 0.00020170911707, 0.00046606809599, 0.00005636493784, 160.71631703706703, 13.92556384537161, 0.00000000000000, 0.00020171422240, 0.00000000000000, 0.00005636614261, 0.00000000000000, 13.91158410773280, 0.00000000000000, 0.00020170911707, 0.00000000000000, 0.00005636493784, 0.00000000000000, 13.92556384537161, 0.00042398474432, 0.00015427912860, 0.00015005997557, -0.00002274421058, 0.00001331313615, -0.00002278151078, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, 1.719, 2.139, 0.265856, 0.485847
  18,   20,   18,    0, 278.77079444014697, 0.00002947108113, -3.45077081625430, 0.00004857459795, 0.00142123288802, 0.00029056908794, 0.00137656375183, 0.00016035654792, 1548.19482869408330, 0.17682467390412, 3395.49421653264289, 0.29144748653631, 0.00086102030980, 0.00012141401964, 0.00058401502916, 0.00005620168289, 157.75635341504210, 14.42611677900268, 0.00086101761196, 0.00012141401442, 0.00058401069320, 0.00005620109189, 157.77194876084525, 14.44171212480584, 0.00000000000000, 0.00012141401964, 0.00000000000000, 0.00005620168289, 0.00000000000000, 14.42611677900268, 0.00000000000000, 0.00012141401442, 0.00000000000000, 0.00005620109189, 0.00000000000000, 14.44171212480584, 0.00127558415392, 0.00021090360356, 0.00016364184557, -0.00002294395563, 0.00004278276538, -0.00002206007048, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.240, 0.643, 0.259105, 0.049285
  19,   21,   19,    0, 278.73796818872859, 0.00004273373837, -3.84891266974487, 0.00005373190686, 0.00171651495567, 0.00034622755912, 0.00120337819422, 0.00015545387828, 1745.39403666143176, 0.25640043283073, 1006.70697645098539, 0.32238547042088, 0.00095561866257, 0.00013819682038, 0.00072700294390, 0.00008389220100, 149.58304364204059, 22.18157917330505, 0.00095561359121, 0.00013819331098, 0.00072698767974, 0.00008389212476, 149.59823266020715, 22.19676819147161, 0.00054369455003, 0.00013819682038, 0.00030267425628, 0.00008389220100, 109.43591965844482, 22.18157917330505, 0.00054369377558, 0.00013819331098, 0.00030266672626, 0.00008389212476, 109.45110867661138, 22.19676819147161, 0.00144765189571, 0.00019025321290, 0.00014761903731, -0.00002528032201, 0.00007341089076, -0.00002169983236, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -2.218, 1.313, 0.226279, -0.348857
  20,   22,   20,    0, 278.72029510893719, 0.00002073501410, -3.24219448503802, 0.00003813929594, 0.00195074051651, 0.00030305117921, 0.00189066522888, 0.00016707839076, 1850.37294711810750, 0.12440925669135, 4647.02235012597521, 0.22883346114462, 0.00086571245686, 0.00009313856035, 0.00058047347859, 0.00004213449764, 162.70781606922256, 10.67414408826690, 0.00086569994305, 0.00009313790614, 0.00058047215660, 0.00004213408863, 162.71961390651325, 10.68594192555760, 0.00017178845946, 0.00009313856035, 0.00004874041217, 0.00004213449764, 127.82866940425581, 10.67414408826690, 0.00017178573560, 0.00009313790614, 0.00004874036942, 0.00004213408863, 127.84046724154649, 10.68594192555760, 0.00187548172923, 0.00022672047232, 0.00017081422266, 0.00000098736939, 0.00004329783405, 0.00000104086382, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.362, 0.293, 0.208606, 0.257861
  21,   23,   21,    0, 278.69350361609571, 0.00002822172129, -2.99884056293750, 0.00002962981871, 0.00618854746015, 0.00048627810310, 0.00319249414060, 0.00017134948551, 2010.61145217813964, 0.16932947830617, 6107.14610793945576, 0.17777210978140, 0.00135647957043, 0.00009167786655, 0.00069603018076, 0.00002966758683, 136.71016811533826, 4.67864825620584, 0.00135643009556, 0.00009167458632, 0.00069602544190, 0.00002966736431, 136.71967993033059, 4.68816007119815, 0.00110580117634, 0.00009167786655, 0.00021711132495, 0.00002966758683, 128.47446884333655, 4.67864825620584, 0.00110576645796, 0.00009167458632, 0.00021710874453, 0.00002966736431, 128.48398065832887, 4.68816007119815, 0.00725256502548, 0.00041833748596, 0.00016951237922, -0.00000000291267, 0.00023006275296, 0.00020183662127, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -1.127, 0.231, 0.181814, 0.501215
  22,   24,   22,    0, 278.68880047304151, 0.00003941974003, -3.03321986414142, 0.00005342843014, 0.00085884640389, 0.00027879466330, 0.00107066035342, 0.00018510927823, 2038.82507841904112, 0.23651731173066, 5900.88305607498842, 0.32055994127602, 0.00067178245207, 0.00012581215841, 0.00058158811671, 0.00009282703937, 179.56812166287781, 51.62715439157883, 0.00067176003124, 0.00012581172118, 0.00058158545261, 0.00009282383862, 179.57749352226176, 51.63652625096280, 0.00000000000000, 0.00012581215841, 0.00000000000000, 0.00009282703937, 0.00000000000000, 51.62715439157883, 0.00000000000000, 0.00012581172118, 0.00000000000000, 0.00009282383862, 0.00000000000000, 51.63652625096280, 0.00068853413807, 0.00018328990627, 0.00019814421830, -0.00001559003431, 0.00000700144255, -0.00001555573908, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, 0.638, 0.604, 0.177111, 0.466836
  23,   25,   23,    0, 278.68091773746903, 0.00004041420941, -3.95084948881365, 0.00005183922535, 0.00053424961964, 0.00018550774534, 0.00083624321456, 0.00013638510450, 2087.04550563211433, 0.24248419917590, 395.17300904829619, 0.31102572844816, 0.00068544617981, 0.00014366630917, 0.00045395990655, 0.00005761089089, 144.84786737312589, 18.30597405795556, 0.00068543848564, 0.00014366124607, 0.00045394897957, 0.00005761088787, 144.85952740884534, 18.31763409367499, 0.00000000000000, 0.00014366630917, 0.00000000000000, 0.00005761089089, 0.00000000000000, 18.30597405795556, 0.00000000000000, 0.00014366124607, 0.00000000000000, 0.00005761088787, 0.00000000000000, 18.31763409367499, 0.00042541830855, 0.00015533614022, 0.00016319377755, 0.00000268918279, 0.00000476295190, 0.00000267841415, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, 2.908, 3.632, 0.169228, -0.450794
  24,   26,   24,    0, 278.66886421543779, 0.00001020896621, -3.15895478514925, 0.00001435536056, 0.00406610003428, 0.00029181442615, 0.00416979652937, 0.00017005467889, 2158.38630894393964, 0.06125356689485, 5146.51371495186959, 0.08613063748891, 0.00076479038380, 0.00003465839657, 0.00062100345499, 0.00002279163144, 17.02211970568476, 8.72087623218818, 0.00076478124050, 0.00003465787836, 0.00062099754552, 0.00002279148281, 17.03078091459982, 8.72953744110324, 0.00000000000000, 0.00003465839657, 0.00000000000000, 0.00002279163144, 0.00000000000000, 8.72087623218818, 0.00000000000000, 0.00003465787836, 0.00000000000000, 0.00002279148281, 0.00000000000000, 8.72953744110324, 0.00844808287532, 0.00033300283979, 0.00017254381964, 0.00002813176980, 0.00009111595136, 0.00003022698365, M   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.905, 0.180, 0.157175, 0.341101
  25,   26,   24,    0, 278.66908514529928, 0.00006354898940, -3.15906128430233, 0.00006952162774, 0.00187602639007, 0.00033171771492, 0.00152461846310, 0.00014117632446, 2157.06284571678862, 0.38129250222846, 5145.87450954616543, 0.41712237936512, 0.00139567531566, 0.00022057435289, 0.00042940451880, 0.00002329685981, 137.61895968650967, 4.84708004313386, 0.00139564809779, 0.00022057077253, 0.00042940367330, 0.00002329673776, 137.62763337433415, 4.85575373095833, 0.00114829135127, 0.00022057435289, 0.00000000000000, 0.00002329685981, 131.58660277868617, 4.84708004313386, 0.00114827066737, 0.00022057077253, 0.00000000000000, 0.00002329673776, 131.59527646651063, 4.85575373095833, 0.00844808287532, 0.00033300283979, 0.00017254381964, 0.00002813176980, 0.00009111595136, 0.00003022698365, M   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.697, 0.192, 0.157396, 0.340994
  26,   26,   24,    0, 278.66891777637261, 0.00001213487074, -3.15865698333124, 0.00004672391697, 0.00291401301019, 0.00031787998945, 0.00258570250910, 0.00014793882761, 2158.06516267091911, 0.07280894003999, 5148.30044039866243, 0.28033852778710, 0.00122407697121, 0.00011254999900, 0.00044841223735, 0.00001596422793, 167.70904413907616, 3.32321529162160, 0.00122405186451, 0.00011254811310, 0.00044841179168, 0.00001596415212, 167.71770749529867, 3.33187864784412, 0.00000000000000, 0.00011254999900, 0.00000000000000, 0.00001596422793, 0.00000000000000, 3.32321529162160, 0.00000000000000, 0.00011254811310, 0.00000000000000, 0.00001596415212, 0.00000000000000, 3.33187864784412, 0.00844808287532, 0.00033300283979, 0.00017254381964, 0.00002813176980, 0.00009111595136, 0.00003022698365, M   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.990, 0.192, 0.157228, 0.341399
  27,   27,   25,    0, 278.66361871064879, 0.00005785517259, -3.72935335231179, 0.00010860606594, 0.00344607974751, 0.00082636714328, 0.00147457032274, 0.00025788504792, 2190.35658531244508, 0.34712980677708, 1724.14329287838518, 0.65163118476121, 0.00129895964201, 0.00025583275695, 0.00087626020697, 0.00013607988831, 1.72631959278989, 23.08203182507057, 0.00129894882750, 0.00025582990799, 0.00087625741672, 0.00013607983742, 1.73620144578085, 23.09191367806153, 0.00100741621362, 0.00025583275695, 0.00062107231603, 0.00013607988831, 12.36505430580264, 23.08203182507057, 0.00100740612065, 0.00025582990799, 0.00062107139001, 0.00013607983742, 12.37493615879360, 23.09191367806153, 0.00294574560143, 0.00037876297666, 0.00024367682636, 0.00003746369475, 0.00007537146303, 0.00003857690899, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -1.038, 0.466, 0.151929, -0.229298
  28,   28,   26,    0, 278.65584987439212, 0.00001592266296, -3.92598631026222, 0.00003356686293, 0.00300416232093, 0.00036013396797, 0.00260391159519, 0.00018416859523, 2237.06890228289103, 0.09553567158800, 544.37276335185322, 0.20139561534794, 0.00092862842595, 0.00008014878131, 0.00060510740797, 0.00003507165008, 169.38669375987195, 8.15229323720480, 0.00092860666922, 0.00008014639592, 0.00060510295741, 0.00003507161431, 169.39656414284650, 8.16216362017937, 0.00038308906153, 0.00008014878131, 0.00016496387086, 0.00003507165008, 6.81910530535478, 8.15229323720480, 0.00038307776431, 0.00008014639592, 0.00016496365746, 0.00003507161431, 6.82897568832934, 8.16216362017937, 0.00298309261945, 0.00024494662110, 0.00018454605015, 0.00001477166734, 0.00004615792568, 0.00001721317312, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.358, 0.296, 0.144160, -0.425931
