# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-25T02:10:59.288478
# ImageFile=./VLASS2.1.se.T10t09.J054600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:46:00.95389 -02.30.00.1868"
# RestoringBeam="3.18arcsec 2.41arcsec 17.93deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 87.01229079853763, 0.00001166338258, -2.91247017951194, 0.00001840583680, 0.00403752224890, 0.00030341929550, 0.00395246085630, 0.00017042188939, 54.08179220894289, 0.06997753588225, 624.92227370679643, 0.11043216820019, 0.00089896874466, 0.00004468791382, 0.00067426078215, 0.00002521726650, 17.12901762782525, 6.90219581084506, 0.00089892823788, 0.00004468640546, 0.00067424721917, 0.00002521647414, 17.15484492481198, 6.92802310783180, 0.00016314020329, 0.00004468791382, 0.00006084887054, 0.00002521726650, 5.59154348602699, 6.90219581084506, 0.00016313493997, 0.00004468640546, 0.00006084686784, 0.00002521647414, 5.61737078301372, 6.92802310783180, 0.00366090293794, 0.00024497769942, 0.00017217191635, -0.00000709077449, 0.00007591510075, -0.00000719682885, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.570, 0.238, 0.508316, -0.412418
   1,    1,    1,    0, 87.00435227035553, 0.00003714408695, -2.51630127142864, 0.00009872866096, 0.00146101517003, 0.00035827245829, 0.00104084587576, 0.00015864391184, 100.66651825098288, 0.22285593965539, 3001.93243309179616, 0.59237197960859, 0.00121217548994, 0.00023426434960, 0.00068709404561, 0.00008259418075, 172.43252381129386, 14.32877564885415, 0.00121217503862, 0.00023426365285, 0.00068706812195, 0.00008259127938, 172.45449120689227, 14.35074304445257, 0.00087696328439, 0.00023426434960, 0.00000000000000, 0.00008259418075, 163.35895400516600, 14.32877564885415, 0.00087696111935, 0.00023426365285, 0.00000000000000, 0.00008259127938, 163.38092140076441, 14.35074304445257, 0.00133735605245, 0.00022223428423, 0.00015780626563, 0.00000415903196, 0.00009386694728, 0.00002692400631, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.767, 0.510, 0.500378, -0.016249
   2,    2,    2,    0, 86.98918211357520, 0.00004161310046, -2.06611395235754, 0.00005045158901, 0.00115567407444, 0.00028029179036, 0.00115311920507, 0.00016133882606, 190.68186080962172, 0.24966966051808, 5703.06540179328022, 0.30270085377514, 0.00080922984240, 0.00011880478863, 0.00073487608828, 0.00009798992710, 179.27418146832622, 61.60460178092329, 0.00080920599973, 0.00011880390938, 0.00073485035328, 0.00009798433379, 179.29167409049137, 61.62209440308845, 0.00000000000000, 0.00011880478863, 0.00000000000000, 0.00009798992710, 0.00000000000000, 61.60460178092329, 0.00000000000000, 0.00011880390938, 0.00000000000000, 0.00009798433379, 0.00000000000000, 61.62209440308845, 0.00101731273849, 0.00017681553984, 0.00016153075558, 0.00002579024658, 0.00003815817036, 0.00002642781510, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -1.632, 0.840, 0.485208, 0.433938
   3,    3,    3,    0, 86.98496103647426, 0.00002941037100, -2.41118290541206, 0.00007619289527, 0.00213120531583, 0.00040492254433, 0.00146670395122, 0.00017607505233, 216.66987221184260, 0.17645595700089, 3632.68579329141676, 0.45715684489729, 0.00120621239471, 0.00017942209892, 0.00071477882035, 0.00006925167111, 0.25355031159420, 12.07841999263221, 0.00120621102050, 0.00017942209363, 0.00071475363503, 0.00006924915416, 0.27378481539017, 12.09865449642819, 0.00084649549160, 0.00017942209892, 0.00013001309526, 0.00006925167111, 172.28175042220866, 12.07841999263221, 0.00084649249880, 0.00017942209363, 0.00013000882574, 0.00006924915416, 172.30198492600465, 12.09865449642819, 0.00184842598878, 0.00022501476830, 0.00017288324307, -0.00000152611085, 0.00006107395893, 0.00000033750450, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -2.010, 0.837, 0.480987, 0.088869
   4,    4,    4,    0, 86.97519312231738, 0.00004950269982, -2.13526674254742, 0.00005656967224, 0.00063702830839, 0.00020908335636, 0.00084099006472, 0.00014141829365, 274.68340322785610, 0.29700616807187, 5288.18932503854194, 0.33941115535626, 0.00078411828451, 0.00015756605685, 0.00057320053605, 0.00008065939451, 38.42554599694277, 24.46752513101476, 0.00078411827844, 0.00015756560809, 0.00057316956975, 0.00008065526607, 38.44310252052020, 24.48508165459220, 0.00000000000000, 0.00015756605685, 0.00000000000000, 0.00008065939451, 0.00000000000000, 24.46752513101476, 0.00000000000000, 0.00015756560809, 0.00000000000000, 0.00008065526607, 0.00000000000000, 24.48508165459220, 0.00049576152640, 0.00016229070121, 0.00015658160555, -0.00001790826173, 0.00000703138994, -0.00001789007183, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 1.937, 2.412, 0.471219, 0.364785
   5,    5,    5,    0, 86.95872060288066, 0.00005749288974, -1.99052532769893, 0.00006688820306, 0.00084737689260, 0.00027200779866, 0.00086520208418, 0.00015769742879, 373.19855747910816, 0.34494648792719, 6156.64707496277515, 0.40131334916574, 0.00085887170847, 0.00017659193857, 0.00067664118799, 0.00010932763770, 35.14092894666740, 34.49069865137334, 0.00085886857253, 0.00017659122951, 0.00067659562390, 0.00010932031552, 35.15672400213691, 34.50649370684285, 0.00000000000000, 0.00017659193857, 0.00000000000000, 0.00010932763770, 0.00000000000000, 34.49069865137334, 0.00000000000000, 0.00017659122951, 0.00000000000000, 0.00010932031552, 0.00000000000000, 34.50649370684285, 0.00058856501468, 0.00014196630604, 0.00016022942145, 0.00001290610362, 0.00001255658481, 0.00001293369587, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 0.017, 0.704, 0.454746, 0.509527
   6,    6,    6,    0, 86.95320354496164, 0.00003628242778, -2.32074201621314, 0.00004648755302, 0.00113786233041, 0.00025961708534, 0.00122409047511, 0.00015634598871, 406.86420701773966, 0.21768788097688, 4175.39696657167588, 0.27892395661059, 0.00081450444868, 0.00011448115160, 0.00067716582007, 0.00007859609148, 23.71465367040809, 30.43243849033311, 0.00081450441458, 0.00011448105876, 0.00067714175528, 0.00007859335882, 23.73284378677866, 30.45062860670368, 0.00000000000000, 0.00011448115160, 0.00000000000000, 0.00007859609148, 0.00000000000000, 30.43243849033311, 0.00000000000000, 0.00011448105876, 0.00000000000000, 0.00007859335882, 0.00000000000000, 30.45062860670368, 0.00099833358864, 0.00019012009399, 0.00016040664923, -0.00002781049989, 0.00002726893945, -0.00002775460416, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.615, 0.448, 0.449229, 0.179310
   7,    7,    7,    0, 86.94821199480940, 0.00003839482954, -2.43876694024607, 0.00005895753310, 0.00121760823153, 0.00028558489988, 0.00124316753638, 0.00016215722387, 437.01601447192121, 0.23036204922438, 3467.25932446058050, 0.35374500685360, 0.00094290183323, 0.00015245592544, 0.00061634169591, 0.00006485702155, 27.14533512635789, 14.86826925101773, 0.00094289868017, 0.00015245585552, 0.00061632491292, 0.00006485506837, 27.16423734654992, 14.88717147120977, 0.00035857892280, 0.00015245592544, 0.00000000000000, 0.00006485702155, 41.40781467669796, 14.86826925101773, 0.00035857556985, 0.00015245585552, 0.00000000000000, 0.00006485506837, 41.42671689688999, 14.88717147120977, 0.00106690755382, 0.00020273895639, 0.00016859199968, -0.00000525824817, 0.00004318633728, -0.00000487760644, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.998, 0.618, 0.444237, 0.061285
   8,    8,    8,    0, 86.94224621193958, 0.00006533039181, -2.03257838825812, 0.00009100172537, 0.00120935777734, 0.00038921783773, 0.00091271468855, 0.00018445385332, 472.05000381776460, 0.39197088990644, 5904.37147995359555, 0.54599218394496, 0.00098889257639, 0.00021952357177, 0.00079505033238, 0.00014627427835, 16.91402608504712, 42.13696514027403, 0.00098887719032, 0.00021952347935, 0.00079501301529, 0.00014626519872, 16.92957032049429, 42.15250937572120, 0.00044463639782, 0.00021952357177, 0.00042412277169, 0.00014627427835, 176.61673535667276, 42.13696514027403, 0.00044461998248, 0.00021952347935, 0.00042411192361, 0.00014626519872, 176.63227959211994, 42.15250937572120, 0.00095688732798, 0.00019920596277, 0.00017601727450, 0.00001912488187, 0.00001468455775, 0.00001920456270, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 0.117, 0.376, 0.438272, 0.467474
   9,    9,    9,    0, 86.93629946691082, 0.00002091152160, -2.31848326606926, 0.00003853171696, 0.00217420339206, 0.00032116899541, 0.00217407683309, 0.00018119830089, 508.19834911370197, 0.12546555050614, 4188.98340643960091, 0.23118914764824, 0.00092864410539, 0.00009330708198, 0.00063898009934, 0.00004417540059, 15.33321877498718, 10.62070952814609, 0.00092864358475, 0.00009330694371, 0.00063895909139, 0.00004417398892, 15.35070740283966, 10.63819815599856, 0.00000000000000, 0.00009330708198, 0.00000000000000, 0.00004417540059, 0.00000000000000, 10.62070952814609, 0.00000000000000, 0.00009330694371, 0.00000000000000, 0.00004417398892, 0.00000000000000, 10.63819815599856, 0.00226137064511, 0.00025916739813, 0.00018597955932, -0.00000012629110, 0.00003993781502, 0.00000112770715, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.563, 0.288, 0.432325, 0.181569
  10,   10,   10,    0, 86.92755881417715, 0.00001227287338, -2.60784255572074, 0.00001923197434, 0.00411821537265, 0.00030650535221, 0.00380096459181, 0.00016536875587, 561.14949071612875, 0.07363522571231, 2452.84703493367124, 0.11539164593845, 0.00093455862428, 0.00004710481825, 0.00068788863059, 0.00002583322455, 19.18451054162945, 6.62137524128352, 0.00093455035377, 0.00004710464348, 0.00068787473939, 0.00002583257010, 19.20378275840265, 6.64064745805672, 0.00030316700168, 0.00004710481825, 0.00014927421342, 0.00002583322455, 25.31909512361704, 6.62137524128352, 0.00030316341825, 0.00004710464348, 0.00014927164237, 0.00002583257010, 25.33836734039025, 6.64064745805672, 0.00407497674486, 0.00024207311246, 0.00016515003517, 0.00000224089513, 0.00009182335634, 0.00001269049881, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.844, 0.177, 0.423584, -0.107791
  11,   11,   11,    0, 86.91268783922989, 0.00004222216964, -2.48132189724510, 0.00005830595009, 0.00052914091248, 0.00018568361737, 0.00078131781555, 0.00013506098158, 650.04017045234150, 0.25332657356948, 3211.99880401812334, 0.34983568962489, 0.00072977652693, 0.00014919561871, 0.00055063221013, 0.00008048218938, 27.67210913579448, 27.47929658421472, 0.00072977319189, 0.00014919494667, 0.00055062071389, 0.00008048050378, 27.68980310664274, 27.49699055506298, 0.00000000000000, 0.00014919561871, 0.00000000000000, 0.00008048218938, 0.00000000000000, 27.47929658421472, 0.00000000000000, 0.00014919494667, 0.00000000000000, 0.00008048050378, 0.00000000000000, 27.49699055506298, 0.00041106160992, 0.00013020547158, 0.00015535976854, 0.00002223599222, 0.00000242068450, 0.00002221404065, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 1.034, 1.294, 0.408713, 0.018730
  12,   12,   12,    0, 86.90959267658000, 0.00003373381543, -2.70407987652135, 0.00005495448110, 0.00058695682531, 0.00018452142839, 0.00089140018430, 0.00013542007801, 669.02127846949952, 0.20239781142425, 1875.45933484250691, 0.32972480890685, 0.00073763730467, 0.00013679037877, 0.00052966468252, 0.00006591875799, 21.68541305724221, 20.79931274451272, 0.00073762435806, 0.00013678804385, 0.00052965737505, 0.00006591781676, 21.70454851009400, 20.81844819736451, 0.00000000000000, 0.00013679037877, 0.00000000000000, 0.00006591875799, 0.00000000000000, 20.79931274451272, 0.00000000000000, 0.00013678804385, 0.00000000000000, 0.00006591781676, 0.00000000000000, 20.81844819736451, 0.00048398994674, 0.00014396787525, 0.00015837418323, -0.00001084439737, 0.00001074264492, -0.00001083168172, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 0.971, 1.263, 0.405618, -0.204028
  13,   13,   13,    0, 86.89594852890259, 0.00001138489286, -2.38039524541250, 0.00001716535978, 0.00487601996207, 0.00032761416675, 0.00432602196481, 0.00017326626717, 750.20370331729123, 0.06830775819499, 3817.58875169155272, 0.10299193623642, 0.00091495657156, 0.00004072742201, 0.00073094416201, 0.00002634197659, 9.21754381133105, 8.05447904137740, 0.00091495614682, 0.00004072739705, 0.00073092583340, 0.00002634131998, 9.23382331777451, 8.07075854782086, 0.00034601680168, 0.00004072742201, 0.00013895445969, 0.00002634197659, 140.09022713712866, 8.05447904137740, 0.00034601060349, 0.00004072739705, 0.00013895339991, 0.00002634131998, 140.10650664357212, 8.07075854782086, 0.00500190533412, 0.00026348082358, 0.00017020362429, 0.00000665412517, 0.00007627728337, 0.00001811200673, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.885, 0.223, 0.391974, 0.119657
  14,   14,   14,    0, 86.89628874250228, 0.00003649015554, -2.14831135643097, 0.00004485735711, 0.00046066793132, 0.00015533174542, 0.00081170832773, 0.00012671282723, 747.78751629433361, 0.21893580652280, 5210.07868604440773, 0.26913907243685, 0.00064826489332, 0.00011654830636, 0.00051945826404, 0.00007041065021, 32.01198197696851, 30.66777111140555, 0.00064826408899, 0.00011654812020, 0.00051943696301, 0.00007040778804, 32.02668798055740, 30.68247711499445, 0.00000000000000, 0.00011654830636, 0.00000000000000, 0.00007041065021, 0.00000000000000, 30.66777111140555, 0.00000000000000, 0.00011654812020, 0.00000000000000, 0.00007040778804, 0.00000000000000, 30.68247711499445, 0.00036132418854, 0.00013094490092, 0.00015624205116, 0.00000458375689, 0.00000308545873, 0.00000455101463, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 3.575, 3.968, 0.392314, 0.351741
  15,   15,   15,    0, 86.85940702655303, 0.00011426803043, -2.49660895503389, 0.00022603011858, 0.00389990082340, 0.00094325276231, 0.00071846216275, 0.00014821208341, 969.44290315294143, 0.68559494266555, 3120.36936431516051, 1.35618074583521, 0.00238704198365, 0.00053962328446, 0.00134925731575, 0.00025399407145, 10.73744266393084, 22.39912801442404, 0.00238704054428, 0.00053962184668, 0.00134923221440, 0.00025398986981, 10.75292478282670, 22.41461013331990, 0.00221837717489, 0.00053962328446, 0.00116828210738, 0.00025399407145, 10.07347891358464, 22.39912801442404, 0.00221837600406, 0.00053962184668, 0.00116826028502, 0.00025398986981, 10.08896103248050, 22.41461013331990, 0.00113413972915, 0.00020626118569, 0.00016248713655, 0.00001560196142, 0.00006825273886, 0.00001597942355, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.086, 0.755, 0.355433, 0.003443
  16,   16,   16,    0, 86.85814454633605, 0.00002032583625, -2.43147012092977, 0.00004813235192, 0.00175424576486, 0.00029469692231, 0.00178624258501, 0.00016557653971, 976.90658440038760, 0.12195267245590, 3511.20430083358451, 0.28879391249397, 0.00097247286392, 0.00011508589798, 0.00059920845848, 0.00004350608888, 10.77878661822039, 9.46857319430719, 0.00097247286374, 0.00011508589647, 0.00059919660263, 0.00004350522863, 10.79381147556265, 9.48359805164945, 0.00000000000000, 0.00011508589798, 0.00000000000000, 0.00004350608888, 0.00000000000000, 9.46857319430719, 0.00000000000000, 0.00011508589647, 0.00000000000000, 0.00004350522863, 0.00000000000000, 9.48359805164945, 0.00170290978422, 0.00022335430010, 0.00017373931769, 0.00002086753739, 0.00003804390872, 0.00002114812378, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.389, 0.312, 0.354170, 0.068582
  17,   17,   17,    0, 86.84666364169806, 0.00003987226603, -2.67080780259475, 0.00004017896026, 0.00175136262138, 0.00031867979402, 0.00157894714659, 0.00016944072181, 1046.11102120231158, 0.23922932521896, 2075.19813198338215, 0.24107269168566, 0.00094112140076, 0.00011626844781, 0.00069930937669, 0.00006518587902, 44.56251425802296, 16.84925414647497, 0.00094110262427, 0.00011626722505, 0.00069930774036, 0.00006518511149, 44.57848219446956, 16.86522208292157, 0.00000000000000, 0.00011626844781, 0.00000000000000, 0.00006518587902, 0.00000000000000, 16.84925414647497, 0.00000000000000, 0.00011626722505, 0.00000000000000, 0.00006518511149, 0.00000000000000, 16.86522208292157, 0.00158454383333, 0.00023929847952, 0.00016818051517, -0.00001807311310, 0.00003940276292, -0.00001701598012, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.601, 0.373, 0.342689, -0.170756
  18,   18,   18,    0, 86.81565960408366, 0.00004617485603, -2.13794503197911, 0.00007844805407, 0.00156485039781, 0.00037005458213, 0.00124778516118, 0.00017727387466, 1231.20050523543296, 0.27704503352798, 5272.40497608782516, 0.47067892911841, 0.00112047056220, 0.00020089422102, 0.00066411682370, 0.00007476310506, 25.03893997085968, 14.04993566140069, 0.00112046399719, 0.00020089189777, 0.00066409764119, 0.00007476137213, 25.05056726837743, 14.06156295891845, 0.00069389870425, 0.00020089422102, 0.00000000000000, 0.00007476310506, 29.75831232467868, 14.04993566140069, 0.00069389601081, 0.00020089189777, 0.00000000000000, 0.00007476137213, 29.76993962219644, 14.06156295891845, 0.00399848664286, 0.00039759897396, 0.00017782235227, 0.00001302929377, 0.00007230963820, 0.00001483366123, C   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.697, 0.493, 0.311685, 0.362107
  19,   18,   19,    0, 86.81409153894900, 0.00012736593646, -2.13818123791413, 0.00007000872658, 0.00306348072188, 0.00064044930073, 0.00115591977367, 0.00017995897975, 1240.60249469201540, 0.76418445626455, 5270.98999414948412, 0.42004396041054, 0.00172480667533, 0.00032098603354, 0.00091171454570, 0.00011874212878, 67.43888332459072, 14.63336434055264, 0.00172480096325, 0.00032098242367, 0.00091168604805, 0.00011873935932, 67.45045340714177, 14.64493442310368, 0.00154826347657, 0.00032098603354, 0.00042030746573, 0.00011874212878, 71.69109661565925, 14.63336434055264, 0.00154825578169, 0.00032098242367, 0.00042029502502, 0.00011873935932, 71.70266669821029, 14.64493442310368, 0.00399848664286, 0.00039759897396, 0.00017782235227, 0.00001302929377, 0.00007230963820, 0.00001483366123, C   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -1.316, 0.854, 0.310117, 0.361871
  20,   19,   20,    0, 86.81180414351694, 0.00010011246382, -2.50810935072711, 0.00011574825086, 0.00338509236957, 0.00080657385543, 0.00110610055861, 0.00020476705837, 1254.80049184273480, 0.60066612465576, 3051.43903505702337, 0.69448950317732, 0.00148672593652, 0.00028892062653, 0.00122137236881, 0.00021539291811, 29.82820195497289, 43.93897103399507, 0.00148672013579, 0.00028891851068, 0.00122135952799, 0.00021539139060, 29.84167230408768, 43.95244138310985, 0.00120527941270, 0.00028892062653, 0.00100847708856, 0.00021539291811, 38.80678818546081, 43.93897103399507, 0.00120527213607, 0.00028891851068, 0.00100846863973, 0.00021539139060, 38.82025853457559, 43.95244138310985, 0.00201168660409, 0.00030382139058, 0.00019459251780, -0.00000772530348, 0.00006165664672, -0.00000734693003, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -1.351, 0.614, 0.307830, -0.008057
  21,   20,   21,    0, 86.80842922938234, 0.00001690752925, -2.82733006904557, 0.00003044389779, 0.00458628398225, 0.00040885484205, 0.00313718903434, 0.00017992463290, 1275.50398638535717, 0.10144373814129, 1136.13017329389254, 0.18266041185745, 0.00109548478502, 0.00007170240265, 0.00079181539935, 0.00003979206334, 1.25477775250676, 8.51177858326810, 0.00109546617440, 0.00007170091737, 0.00079180477845, 0.00003979167786, 1.26979507815297, 8.52679590891431, 0.00068622641752, 0.00007170240265, 0.00035176971262, 0.00003979206334, 165.38390797937711, 8.51177858326810, 0.00068622039269, 0.00007170091737, 0.00035176210661, 0.00003979167786, 165.39892530502331, 8.52679590891431, 0.00731726218374, 0.00060912553683, 0.00017130888591, 0.00002067494643, 0.00027332687750, 0.00032422193908, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -1.145, 0.355, 0.304455, -0.327278
  22,   21,   22,    0, 86.79953203924110, 0.00008640526643, -2.62580006197857, 0.00004666002915, 0.00105103828261, 0.00032831380056, 0.00096407934985, 0.00017566928547, 1328.52470054185846, 0.51842472420002, 2345.31228745141379, 0.27995948203327, 0.00095838785719, 0.00020654113596, 0.00067494455867, 0.00010398458196, 101.45987697952359, 24.75407673054909, 0.00095837765829, 0.00020653935551, 0.00067494115359, 0.00010398384717, 101.47341684134210, 24.76761659236761, 0.00000000000000, 0.00020654113596, 0.00000000000000, 0.00010398458196, 0.00000000000000, 24.75407673054909, 0.00000000000000, 0.00020653935551, 0.00000000000000, 0.00010398384717, 0.00000000000000, 24.76761659236761, 0.00920798175789, 0.00044575871012, 0.00017614396347, -0.00000244557691, 0.00010144887347, -0.00000115871558, M   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -1.123, 0.476, 0.295558, -0.125748
  23,   21,   22,    0, 86.79878056195315, 0.00009499169026, -2.62645758029137, 0.00010394755250, 0.01194658474385, 0.00136571312981, 0.00140050708655, 0.00014408861780, 1333.02970043940832, 0.56994260816822, 2341.36819942571037, 0.62368380087965, 0.00247218861409, 0.00025945391111, 0.00204729528353, 0.00020648599240, 146.78701952606932, 25.99515245098019, 0.00247218745602, 0.00025945158199, 0.00204726421360, 0.00020648461563, 146.80052834493790, 26.00866126984879, 0.00235457028103, 0.00025945391111, 0.00187796400068, 0.00020648599240, 142.15259846521445, 25.99515245098019, 0.00235456794091, 0.00025945158199, 0.00187793648726, 0.00020648461563, 142.16610728408307, 26.00866126984879, 0.00920798175789, 0.00044575871012, 0.00017614396347, -0.00000244557691, 0.00010144887347, -0.00000115871558, M   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.662, 0.232, 0.294806, -0.126406
  24,   22,   23,    0, 86.79490912740417, 0.00013432424566, -2.00979458561067, 0.00009601146742, 0.00161720580473, 0.00050314689482, 0.00069802902032, 0.00015877489530, 1355.47369034590702, 0.80593510833891, 6041.31474756473381, 0.57604770508726, 0.00130851090805, 0.00031805164147, 0.00105058885856, 0.00022362956005, 81.52863151243287, 48.51819714383484, 0.00130850165528, 0.00031805108899, 0.00105054430428, 0.00022361888347, 81.53883459549047, 48.52840022689244, 0.00110348880222, 0.00031805164147, 0.00060483497918, 0.00022362956005, 90.58314804323248, 48.51819714383484, 0.00110347409370, 0.00031805108899, 0.00060481311347, 0.00022361888347, 90.59335112629009, 48.52840022689244, 0.00085194928029, 0.00019427722749, 0.00014747929526, -0.00001850042645, 0.00004938911661, -0.00001791820068, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 0.928, 1.918, 0.290935, 0.490257
  25,   23,   24,    0, 86.79431656555305, 0.00006700430351, -2.96283468166162, 0.00014059325341, 0.00170816209434, 0.00050645342588, 0.00092166673342, 0.00018561389970, 1360.28384229587482, 0.40202062153386, 323.14118219618194, 0.84353203094950, 0.00139279265388, 0.00034291342437, 0.00078956023340, 0.00013006499024, 16.33610599216536, 19.65445751896979, 0.00139273402226, 0.00034289856405, 0.00078955760141, 0.00013006471786, 16.35111324590876, 19.66946477271320, 0.00107596743882, 0.00034291342437, 0.00041609563380, 0.00013006499024, 15.80355217389728, 19.65445751896979, 0.00107592238497, 0.00034289856405, 0.00041609415374, 0.00013006471786, 15.81855942764069, 19.66946477271320, 0.00118840775956, 0.00025113531193, 0.00018021570577, -0.00000840114080, 0.00003962650590, -0.00000801432634, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -2.752, 2.443, 0.290342, -0.462783
  26,   24,   25,    0, 86.79309777338928, 0.00004150540105, -2.70684062363845, 0.00006977974700, 0.00081329628284, 0.00026162009967, 0.00097372447242, 0.00016588919013, 1367.20340128676207, 0.24902922882299, 1859.07960111722741, 0.41867576369159, 0.00083639269067, 0.00017190829798, 0.00059252633303, 0.00008367294362, 19.64164962739130, 22.95747364488242, 0.00083638183537, 0.00017190589204, 0.00059252263566, 0.00008367250658, 19.65530328704328, 22.97112730453440, 0.00000000000000, 0.00017190829798, 0.00000000000000, 0.00008367294362, 0.00000000000000, 22.95747364488242, 0.00000000000000, 0.00017190589204, 0.00000000000000, 0.00008367250658, 0.00000000000000, 22.97112730453440, 0.00076367166801, 0.00019869122094, 0.00017846449919, 0.00001802225779, 0.00002855596722, 0.00001844405415, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 1.588, 0.903, 0.289123, -0.206789
  27,   25,   26,    0, 86.78817612476196, 0.00009990103959, -2.61874710878200, 0.00006524790040, 0.00474892856050, 0.00079035339559, 0.00137637583115, 0.00018192531210, 1396.57817330358807, 0.59939888648235, 2387.64493028222569, 0.39148654928340, 0.00167142074289, 0.00023701968397, 0.00122483027045, 0.00015090007837, 99.09347988643644, 21.54867037666285, 0.00167140332978, 0.00023701801907, 0.00122482536460, 0.00015089896184, 99.10646458089587, 21.56165507112228, 0.00152887554996, 0.00023701968397, 0.00085088956928, 0.00015090007837, 100.88419230030178, 21.54867037666285, 0.00152886024842, 0.00023701801907, 0.00085088581251, 0.00015089896184, 100.89717699476121, 21.56165507112228, 0.00733231239437, 0.00051076517856, 0.00017723807832, 0.00002968833724, 0.00008172632079, 0.00002989821223, C   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -1.650, 0.879, 0.284202, -0.118695
  28,   25,   27,    0, 86.78724044817609, 0.00007766090725, -2.61735680950874, 0.00013593534967, 0.00302626219441, 0.00069352265134, 0.00104145596632, 0.00018250457967, 1402.18441734638395, 0.46595973523054, 2395.98791945779476, 0.81561040357929, 0.00167307491819, 0.00033249678484, 0.00103051257310, 0.00015923808365, 17.93144150994052, 20.16168656793576, 0.00167306484605, 0.00033249459955, 0.00103050404800, 0.00015923685425, 17.94437657552265, 20.17462163351790, 0.00142011766604, 0.00033249678484, 0.00078231634120, 0.00015923808365, 17.93517861222673, 20.16168656793576, 0.00142010911545, 0.00033249459955, 0.00078230987007, 0.00015923685425, 17.94811367780887, 20.17462163351790, 0.00733231239437, 0.00051076517856, 0.00017723807832, 0.00002968833724, 0.00008172632079, 0.00002989821223, C   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 0.170, 0.420, 0.283266, -0.117305
