#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
1,1,1,0,157.05901508135292,2.810419546e-05,9.54049304822357,3.143595305e-05,0.00208536917104,0.00027859048732,0.00169250749084,0.0001372803383,271.5185501266838,0.16861942324222,3345.1383526440222,0.18861570806838,0.0009292254234,8.891834026e-05,0.00064279387332,4.419335235e-05,39.75401357953304,10.76171082935264,0.00092921514221,8.891831004e-05,0.00064277906398,4.419186026e-05,39.67478273274961,10.68247998256921,0.00053275950599,8.891834026e-05,8.457734472e-05,4.419335235e-05,42.74721446225353,10.76171082935264,0.00053275270691,8.891831004e-05,8.457553976e-05,4.419186026e-05,42.66798361547009,10.68247998256921,0.00210404940677,0.000238514828,0.00013470003614,1.139917367e-05,6.919917359e-05,1.700291432e-05,S,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-1.021,0.348,0.478031,0.040532,VLASS2SE J102814.16+093225.7
2,2,2,0,157.0556626892428,4.391145674e-05,9.10549658109971,4.468776612e-05,0.00122844190679,0.00026158065452,0.00102245866282,0.00013231073236,287.85115205187503,0.26345993599822,735.1534435923189,0.26812024027895,0.00086471354924,0.00012534592804,0.00067357670662,7.781220514e-05,43.94265594183845,23.88353392548199,0.00086466470895,0.00012534015686,0.00067357627627,7.781134305e-05,43.86753512527341,23.80841310891694,0.00041944997969,0.00012534592804,0.00019951061428,7.781220514e-05,55.64863963599386,23.88353392548199,0.00041942625162,0.00012534015686,0.00019951050438,7.781134305e-05,55.57351881942881,23.80841310891694,0.00108379899121,0.00016620321299,0.00012865617464,2.99947328e-06,7.23346966e-05,4.63164179e-06,S,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-1.608,0.926,0.474678,-0.394465,VLASS2SE J102813.36+090619.7
3,3,3,0,157.05165777015435,2.350362579e-05,9.84957721007212,4.158263195e-05,0.0011776513511,0.00022874991467,0.00131690462307,0.00013832725929,317.61585881046256,0.14101682905856,5199.569103013416,0.24949132316562,0.00079657208427,0.00010229920547,0.00054423354543,4.675682674e-05,19.07511175749555,13.13525095541896,0.00079656815559,0.00010229833659,0.00054420825292,4.67548203e-05,18.99459606043803,13.05473525836144,0.0,0.00010229920547,0.0,4.675682674e-05,0.0,13.13525095541896,0.0,0.00010229833659,0.0,4.67548203e-05,0.0,13.05473525836144,0.00113735861697,0.00017430189965,0.00014647762873,2.783058153e-05,3.734301208e-05,2.832114114e-05,S,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-0.41,0.34,0.470674,0.349616,VLASS2SE J102812.40+095058.4
4,4,4,0,157.04823583035787,9.56508052e-05,9.37128264053542,9.782639252e-05,0.00126162653545,0.0004109107092,0.00072588032839,0.00015915353605,333.9371241734787,0.57388624373367,2329.790654705388,0.58695689061141,0.00113412984138,0.00029043040253,0.00074292301193,0.00013946558156,44.04416867598732,26.72074014627525,0.00113410045513,0.00029042583068,0.00074291634746,0.00013946291219,43.96808537876657,26.6446568490545,0.00084279722058,0.00029043040253,0.00037711421663,0.00013946558156,46.80585776364117,26.72074014627525,0.00084277417948,0.00029042583068,0.00037711137227,0.00013946291219,46.72977446642042,26.6446568490545,0.00301284075997,0.00036484275914,0.00015128818632,4.26886209e-06,2.762619079e-05,4.42583496e-06,C,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-1.585,1.073,0.467252,-0.128679,VLASS2SE J102811.58+092216.6
5,4,5,0,157.0492266061882,0.00016496129212,9.37230806648819,0.00010991977331,0.00271713807134,0.00074983658649,0.00066949880721,0.00015104289511,328.0801902852288,0.98973608811605,2335.9510923341736,0.65951626376614,0.0016278947432,0.0003896930338,0.00120858283579,0.00025696920933,83.9836604873839,38.46543372901758,0.00162783929538,0.00038968415768,0.00120858172753,0.00025696607391,83.90740760635526,38.38918084798894,0.00147499312183,0.0003896930338,0.00097439528834,0.00025696920933,88.10624424405894,38.46543372901758,0.00147494431667,0.00038968415768,0.00097439344696,0.00025696607391,88.0299913630303,38.38918084798894,0.00301284075997,0.00036484275914,0.00015128818632,4.26886209e-06,2.762619079e-05,4.42583496e-06,C,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-1.565,1.207,0.468242,-0.127653,VLASS2SE J102811.81+092220.3
6,5,6,0,157.02260725512758,4.15570711e-05,9.25294572554536,6.25120217e-05,0.000693835481,0.00021817617617,0.00082157469006,0.00013599532193,484.7660128590069,0.24933497966566,1619.5750630898465,0.37506879758525,0.00078646068008,0.00016277845843,0.00052056466449,6.891418179e-05,28.17842969763907,19.16243267579599,0.0007864392474,0.00016277495824,0.00052055895998,6.891303037e-05,28.10741906549524,19.09142204365215,0.0,0.00016277845843,0.0,6.891418179e-05,0.0,19.16243267579599,0.0,0.00016277495824,0.0,6.891303037e-05,0.0,19.09142204365215,0.0005550578676,0.00014802376074,0.00014718536113,-1.62178203e-05,3.35002414e-06,-1.620656622e-05,S,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-0.619,0.795,0.441623,-0.247016,VLASS2SE J102805.43+091510.6
7,6,7,0,157.00860972628226,7.201056453e-05,9.26574868153249,6.896315426e-05,0.00081654270301,0.00026324012021,0.00074237205421,0.00013762083389,567.7482437885128,0.43205170681461,1696.2882857410843,0.41377543398924,0.0009351100585,0.00021944078838,0.00057021102949,8.350377846e-05,46.72627862789824,18.95928077663203,0.00093507892848,0.00021943650482,0.00057020978862,8.350244688e-05,46.65742444126263,18.89042658999643,0.00055069310238,0.00021944078838,0.0,8.350377846e-05,51.88108808613858,18.95928077663203,0.00055067406924,0.00021943650482,0.0,8.350244688e-05,51.81223389950298,18.89042658999643,0.00063286267284,0.00015517424358,0.00014085174189,-3.95670486e-06,7.77199239e-06,-3.92781294e-06,S,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,0.323,1.035,0.427625,-0.234213,VLASS2SE J102802.07+091556.7
8,7,8,0,157.0034593777642,5.471390843e-05,9.60731777915371,7.586769567e-05,0.00115846609962,0.00030465900722,0.00092982690345,0.0001457141486,600.7238737491847,0.32827454001984,3745.659730628096,0.45520554414711,0.00103225175598,0.00020845607594,0.00058510456525,7.115473235e-05,33.31256184761623,14.58870032268603,0.00103224874691,0.00020845607592,0.00058508977588,7.11527264e-05,33.2420528899614,14.5181913650312,0.00069585199755,0.00020845607594,0.0,7.115473235e-05,32.74287247840795,14.58870032268603,0.00069585008635,0.00020845607592,0.0,7.11527264e-05,32.67236352075312,14.5181913650312,0.00096191070557,0.00016599077535,0.00014762576029,1.193481876e-05,1.849207001e-05,1.213686937e-05,S,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-0.945,0.921,0.422475,0.107357,VLASS2SE J102800.83+093626.3
9,8,9,0,156.99301560818932,8.190517689e-05,9.00490251229967,5.736076523e-05,0.00078869663121,0.00027240725462,0.00072050601385,0.00014488978683,658.3027596527969,0.49141885712246,131.13370008499504,0.34415150594382,0.000881709687,0.0002127796613,0.00060186566294,0.00010085452597,61.40727246572389,25.49151024452714,0.00088166223866,0.00021276713842,0.00060186042441,0.00010085415653,61.34277928111172,25.42701705991497,0.0,0.0002127796613,0.0,0.00010085452597,0.0,25.49151024452714,0.0,0.00021276713842,0.0,0.00010085415653,0.0,25.42701705991497,0.0005682817531,0.00014659738624,0.00014576707326,-4.75213392e-06,2.387406312e-05,-4.67157452e-06,S,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-0.242,0.426,0.412031,-0.495059,VLASS2SE J102758.32+090017.6
10,9,10,0,156.97031028922413,2.782206335e-05,9.48737462920732,3.180745918e-05,0.00782971889055,0.00058985894379,0.00263099051676,0.00015324371922,796.0128539557822,0.16692859898883,3025.772370967317,0.19084477846393,0.00126355513199,7.549905447e-05,0.00114174234119,6.482575636e-05,165.88152374230765,25.12909916640561,0.00126355383501,7.549870678e-05,0.00114171784421,6.482459744e-05,165.81735094627993,25.0649263703779,0.00106735146568,7.549905447e-05,0.00088048834077,6.482575636e-05,151.4606843277451,25.12909916640561,0.00106734660136,7.549870678e-05,0.00088047255798,6.482459744e-05,151.39651153171738,25.0649263703779,0.01774307580785,0.00053510665272,0.00014454527991,-8.87185979e-06,0.00011301600171,-6.20246738e-06,C,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-0.892,0.174,0.389326,-0.012587,VLASS2SE J102752.87+092914.5
11,9,11,0,156.96908075679767,3.21230827e-05,9.48966811131686,2.96592323e-05,0.00427011737526,0.00043854105731,0.0021634607937,0.00015619500631,803.3043409961998,0.19273421290981,3039.525107368948,0.17795537159392,0.00108673448827,8.422229419e-05,0.0008804459185,5.921548606e-05,51.86714004288174,15.9239793807946,0.00108671888199,8.422212657e-05,0.00088043889955,5.921428147e-05,51.80315459978945,15.85999393770231,0.00078949668066,8.422229419e-05,0.00058925695898,5.921548606e-05,62.29118057376245,15.9239793807946,0.0007894825018,8.422212657e-05,0.00058925438202,5.921428147e-05,62.22719513067016,15.85999393770231,0.01774307580785,0.00053510665272,0.00014454527991,-8.87185979e-06,0.00011301600171,-6.20246738e-06,M,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-1.569,0.345,0.388097,-0.010293,VLASS2SE J102752.58+092922.8
12,9,11,0,156.96963590294254,5.450625118e-05,9.48875696427071,4.413548934e-05,0.00635777201237,0.000648917189,0.00179622873066,0.00014605640526,800.0130079266694,0.3270302584206,3034.0619040233328,0.2648128438071,0.00162611093201,0.00014562445186,0.00105518478893,7.790446072e-05,124.06142694532808,10.39752852919647,0.00162608687452,0.00014562431141,0.00105517676404,7.790279085e-05,123.99735605338036,10.33345763724878,0.00149669619349,0.00014562445186,0.00072931751328,7.790446072e-05,124.16519015669336,10.39752852919647,0.00149667410816,0.00014562431141,0.00072931193866,7.790279085e-05,124.10111926474568,10.33345763724878,0.01774307580785,0.00053510665272,0.00014454527991,-8.87185979e-06,0.00011301600171,-6.20246738e-06,M,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-1.424,0.466,0.388652,-0.011204,VLASS2SE J102752.71+092919.5
13,10,12,0,156.96969179524822,3.631416072e-05,9.861681572525,3.03637907e-05,0.00306472217856,0.00041817504062,0.0021541654903,0.00018743698415,802.2334279469137,0.21788013078557,5271.594078225236,0.18217906518765,0.00098044876835,9.786807564e-05,0.00070344664119,5.335405894e-05,54.60450796024505,12.73123681500235,0.00098044721638,9.786699562e-05,0.00070341800575,5.335239133e-05,54.53793254223635,12.66466139699364,0.0006394117805,9.786807564e-05,0.00024820919398,5.335405894e-05,64.00318469754079,12.73123681500235,0.00063940844727,9.786699562e-05,0.00024819999096,5.335239133e-05,63.93660927953209,12.66466139699364,0.00323085238905,0.00027625907281,0.00017919084348,3.616501635e-05,0.00010963877139,4.696708856e-05,S,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-0.555,0.219,0.388708,0.36172,VLASS2SE J102752.73+095142.0
14,11,13,0,156.85355027216812,2.768725303e-05,9.34749554376891,2.467247258e-05,0.0025915553966,0.00030794415941,0.00196978937236,0.00014671016984,1486.3257244139909,0.16612169967439,2185.8404696174,0.14803429919821,0.00088713948584,7.235711355e-05,0.00071892033644,4.889588431e-05,54.00397741733448,16.09875616925316,0.00088712674161,7.235657628e-05,0.00071892020201,4.889553578e-05,53.95970636342179,16.05448511534047,0.00049398944868,7.235711355e-05,0.00027238600209,4.889588431e-05,73.98722079631067,16.09875616925316,0.00049398265021,7.235657628e-05,0.00027238578685,4.889553578e-05,73.94294974239797,16.05448511534047,0.00243749160158,0.00022271382044,0.00014005879348,-2.19113076e-06,7.738880959e-05,1.91398067e-06,S,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-0.409,0.136,0.272566,-0.152466,VLASS2SE J102724.85+092050.9
15,12,14,0,156.84750129297706,4.700951394e-05,9.90858881657317,6.618672794e-05,0.00105514038389,0.00030110721628,0.00090405001191,0.00015560833594,1524.756388744387,0.28205402637744,5552.349431177582,0.39711033643654,0.00083929402238,0.00015983265095,0.00067413196609,0.0001048755745,162.9600973238997,35.57298647294188,0.00083926604492,0.00015983186147,0.00067413020748,0.00010487232293,162.91423454151703,35.52712369055922,0.00050661569247,0.00015983265095,0.0,0.0001048755745,147.76193880187384,35.57298647294188,0.0005065974842,0.00015983186147,0.0,0.00010487232293,147.71607601949117,35.52712369055922,0.00085057051892,0.00015636376927,0.00015173113206,1.493661966e-05,2.470819891e-05,1.504256034e-05,S,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,0.212,0.456,0.266517,0.408628,VLASS2SE J102723.40+095430.9
16,13,15,0,156.83080019148196,6.23331814e-06,9.78583388044655,6.92929088e-06,0.00793073782741,0.0002753983969,0.0072557770093,0.00014887605588,1622.9180598032347,0.03739956050816,4815.760270232097,0.04157523030652,0.00080560087185,1.821193807e-05,0.0006577256949,1.224871206e-05,36.92277338568955,4.56785723227486,0.00080560006694,1.821174233e-05,0.00065771208884,1.224857811e-05,36.88031245368498,4.52539630027029,0.00026168614994,1.821193807e-05,0.00016574372481,1.224871206e-05,45.18438037235049,4.56785723227486,0.00026168612046,1.821174233e-05,0.00016574014924,1.224857811e-05,45.14191944034592,4.52539630027029,0.00801223878128,0.00024948137491,0.00014694299898,9.9620438e-06,8.035377687e-05,2.45602314e-05,S,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-1.424,0.169,0.249816,0.285873,VLASS2SE J102719.39+094709.0
17,14,16,0,156.82987090885388,7.594990513e-05,9.67677372791087,4.834845217e-05,0.00081075696677,0.00026794524188,0.0007371278041,0.00014396976265,1627.9321212653012,0.45569532067531,4161.401013377722,0.29008921968764,0.00082027751072,0.00017898327915,0.00065000813966,0.00011363814373,92.93914756506231,38.11600574918331,0.00082026945201,0.00017898327519,0.00065000546797,0.00011363656275,92.8973118317295,38.07417001585047,0.0,0.00017898327915,0.0,0.00011363814373,0.0,38.11600574918331,0.0,0.00017898327519,0.0,0.00011363656275,0.0,38.07417001585047,0.00057840601595,0.00013944037252,0.00014225250925,-3.28038573e-06,1.454294124e-05,-3.22128608e-06,S,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-1.622,1.144,0.248887,0.176812,VLASS2SE J102719.17+094036.3
18,15,17,0,156.82312301857482,6.183143634e-05,9.654131156944,6.965267685e-05,0.00122196302907,0.000342808028,0.00082817440575,0.00015131953284,1667.7466348946348,0.37098537039447,4025.5179625320807,0.41791457211297,0.00087428444724,0.0001640893684,0.00081811527955,0.00014552351874,176.45684767564896,115.92958948427837,0.00087428064969,0.00016408737943,0.00081810876782,0.0001455234923,176.41624058216098,115.8889823907904,0.00056116497364,0.0001640893684,0.00036488709467,0.00014552351874,140.3672334265088,115.92958948427837,0.00056115869092,0.00016408737943,0.00036488669071,0.0001455234923,140.3266263330208,115.8889823907904,0.00203051640264,0.00022248519319,0.00014133550576,1.434540263e-05,1.982460526e-05,1.455641359e-05,M,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-1.304,0.88,0.242139,0.15417,VLASS2SE J102717.55+093914.8
19,15,17,0,156.8228388113073,8.415426958e-05,9.65485929918089,8.387659138e-05,0.00096273438968,0.00033704960022,0.00066277203947,0.00014973599091,1669.4308066824628,0.50492124230861,4029.8856271007576,0.50325771030477,0.0009417064838,0.00023375265111,0.00074775228252,0.00015375909282,45.27930651538765,45.13140995615974,0.0009417059646,0.00023375252529,0.00074774348481,0.00015375728173,45.23874403800016,45.09084747877225,0.00056270759433,0.00023375265111,0.00037903501772,0.00015375909282,55.80070978799139,45.13140995615974,0.00056270655908,0.00023375252529,0.00037903104655,0.00015375728173,55.76014731060391,45.09084747877225,0.00203051640264,0.00022248519319,0.00014133550576,1.434540263e-05,1.982460526e-05,1.455641359e-05,M,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-0.319,0.33,0.241855,0.154898,VLASS2SE J102717.48+093917.4
20,16,18,0,156.8036949102696,5.018450531e-05,9.25979146205697,3.033803141e-05,0.00528332760855,0.00060724994767,0.00224394222353,0.00018856591071,1781.1523972825053,0.30110485654151,1659.408673933724,0.18202652650321,0.00128707230498,0.0001209481752,0.00088679979974,6.663957768e-05,104.8144498820712,11.62779720675979,0.00128706781787,0.00012094673742,0.00088678857903,6.663929432e-05,104.77861268363006,11.59196000831865,0.00111110858365,0.0001209481752,0.00047197542999,6.663957768e-05,108.0806451302941,11.62779720675979,0.00111110551649,0.00012094673742,0.00047196911548,6.663929432e-05,108.04480793185296,11.59196000831865,0.00513408965317,0.00032479877873,0.00017778316396,1.019024239e-05,0.0001080648799,1.465315472e-05,S,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-1.685,0.309,0.222711,-0.24017,VLASS2SE J102712.89+091535.2
21,17,19,0,156.80098805399055,3.849416587e-05,9.2607184863042,3.207150877e-05,0.00618205507028,0.00062850292319,0.00250151043803,0.00018896849168,1797.1852119712023,0.23096335233452,1664.9605485570564,0.19242735799538,0.00116250477084,9.092194647e-05,0.00103054832257,7.519146289e-05,82.09810417120457,27.64493538573648,0.00116249387345,9.092059351e-05,0.00103054160342,7.51913867e-05,82.06269903359816,27.60953024813008,0.00094286699092,9.092194647e-05,0.00073403228185,7.519146289e-05,97.27919854293316,27.64493538573648,0.00094286206282,9.092059351e-05,0.00073402445172,7.51913867e-05,97.24379340532676,27.60953024813008,0.00640796165798,0.00037176946775,0.00017523745191,1.684355448e-05,0.0001566260471,3.632066364e-05,S,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-1.285,0.247,0.220004,-0.239243,VLASS2SE J102712.24+091538.5
22,18,20,0,156.79462566111576,8.736330883e-05,9.30188248193046,0.0001066537011,0.00155971410327,0.00041847071262,0.00078376013805,0.00014528795587,1835.0102760225288,0.52417626139978,1911.9191405050533,0.63991841825928,0.00133848777979,0.00030605135334,0.00072073996245,0.00010831574544,37.69815267419165,17.1846429785369,0.0013384711542,0.00030604840772,0.00072073973113,0.00010831540777,37.6636200432738,17.15011034761904,0.00110019600033,0.00030605135334,0.0003390317426,0.00010831574544,38.12968152222221,17.1846429785369,0.00110018230228,0.00030604840772,0.00033903164374,0.00010831540777,38.09514889130435,17.15011034761904,0.00116997464272,0.00020472368106,0.00014217536955,8.57198665e-06,3.501271567e-05,8.9411642e-06,S,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-1.391,1.013,0.213641,-0.198079,VLASS2SE J102710.71+091806.7
23,19,21,0,156.75318073651837,1.664369146e-05,9.65916155021958,1.704381735e-05,0.0027599491284,0.0002560682007,0.00257771113084,0.0001410909386,2081.4696941293023,0.09986170941104,4055.453316185392,0.10226251012084,0.00074921293953,4.258914638e-05,0.0006927727496,3.651126512e-05,40.55694128147948,29.4794113788845,0.0007492129264,4.258912661e-05,0.00069276704543,3.65109808e-05,40.52804866816521,29.45051876557023,0.00027789917972,4.258914638e-05,0.0,3.651126512e-05,120.47870284493212,29.4794113788845,0.00027789699781,4.258912661e-05,0.0,3.65109808e-05,120.44981023161785,29.45051876557023,0.00264529065879,0.00017118813353,0.00013898285397,3.88854505e-06,2.946217137e-05,4.84395741e-06,S,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-0.414,0.218,0.172196,0.1592,VLASS2SE J102700.76+093932.9
24,20,22,0,156.73164850666484,7.107639583e-05,9.56030493182003,0.00010488769305,0.00165623899371,0.00043808028973,0.00078282293922,0.00014725128639,2208.5706605366304,0.42645689298495,3462.255598938581,0.62932584210025,0.0012379108161,0.00026510414588,0.00082850943283,0.00013688674717,154.92415886250717,24.2750174059278,0.0012379082041,0.00026510414444,0.00082850793551,0.00013688621169,154.8991355016214,24.24999404504204,0.00104426294066,0.00026510414588,0.00037780353075,0.00013688674717,150.26693586494022,24.2750174059278,0.0010442604093,0.00026510414444,0.00037780296663,0.00013688621169,150.24191250405443,24.24999404504204,0.00092469582924,0.00019004019324,0.00013892896823,-3.89781644e-06,7.035808812e-05,-2.36765823e-06,S,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-0.433,0.577,0.150664,0.060344,VLASS2SE J102655.60+093337.1
25,21,23,0,156.72798546954573,6.015345201e-05,9.40538506089465,5.170977812e-05,0.00060788940879,0.00020253579918,0.0007048653362,0.00012534283679,2229.8506570748664,0.36091956489969,2532.7274893693184,0.31025823622501,0.00078036088401,0.00016979434079,0.00053573567299,7.785913578e-05,51.67374457731271,22.29819211113367,0.00078035735156,0.00016979381594,0.00053573565251,7.785902102e-05,51.64972161103927,22.27416914486023,0.0,0.00016979434079,0.0,7.785913578e-05,0.0,22.29819211113367,0.0,0.00016979381594,0.0,7.785902102e-05,0.0,22.27416914486023,0.00045404366512,0.00012431368969,0.00013407341612,1.570862696e-05,3.32310083e-06,1.571168832e-05,S,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,0.103,0.928,0.147001,-0.094576,VLASS2SE J102654.72+092419.3
26,22,24,0,156.71898173045992,3.367438276e-05,9.066231678412,1.968803311e-05,0.00478992111311,0.00047374185187,0.00303603204818,0.00019618723216,2282.36007313032,0.20204573602204,497.8100706549945,0.11812479723745,0.00108922073014,8.351963086e-05,0.00070217511406,3.823856119e-05,110.69496782405854,7.57207229425679,0.00108922062128,8.351707948e-05,0.00070215308162,3.823852566e-05,110.67322192574034,7.55032639593858,0.00087953942956,8.351963086e-05,0.0,3.823856119e-05,113.55584597684806,7.57207229425679,0.00087953911786,8.351707948e-05,0.0,3.823852566e-05,113.53410007852986,7.55032639593858,0.01450146997193,0.00038336959785,0.00018826038286,2.969818524e-05,0.00010823050252,4.95942586e-05,M,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-1.005,0.136,0.137997,-0.43373,VLASS2SE J102652.56+090358.4
27,22,24,0,156.7194240298796,6.53123524e-06,9.06617645502572,8.03303505e-06,0.00947505003551,0.00035408765877,0.00861949549901,0.00018968079659,2279.739312365117,0.03918729857306,497.4797832762628,0.04819682997074,0.00083907350387,2.108507929e-05,0.00063509543514,1.223902425e-05,32.87501035677073,3.67815443282803,0.00083904892514,2.108445306e-05,0.0006350940314,1.223900218e-05,32.85319488256776,3.65633895862506,0.00035080312504,2.108507929e-05,0.0,1.223902425e-05,29.81444921089671,3.67815443282803,0.00035079257518,2.108445306e-05,0.0,1.223900218e-05,29.79263373669374,3.65633895862506,0.01450146997193,0.00038336959785,0.00018826038286,2.969818524e-05,0.00010823050252,4.95942586e-05,M,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-0.905,0.074,0.13844,-0.433785,VLASS2SE J102652.66+090358.2
28,23,25,0,156.71676489481897,4.78934348e-05,9.06755173571701,5.162510471e-05,0.00259714271612,0.00046633969034,0.00142520871269,0.00017658875171,2295.497835787882,0.28735982053223,505.72500827691533,0.30974180906105,0.0009866310599,0.00012652684914,0.00089536841737,0.00010718721754,148.56903177596027,54.99601946385449,0.00098661763488,0.00012652437976,0.00089535265268,0.00010718596378,148.54763211787514,54.97461980576936,0.00074485220988,0.00012652684914,0.00048441524093,0.00010718721754,136.58897740216173,54.99601946385449,0.00074484662825,0.00012652437976,0.00048440375055,0.00010718596378,136.5675777440766,54.97461980576936,0.0023178883292,0.00023993351323,0.00016270649212,3.917488721e-05,6.81136371e-05,4.011980491e-05,S,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-0.854,0.48,0.135781,-0.432409,VLASS2SE J102652.02+090403.1
29,24,26,0,156.707483730042,1.543565415e-05,9.83474044376368,1.677814864e-05,0.0031493848264,0.00026141576973,0.00274864591136,0.00013729029649,2352.1575806720884,0.09261370422688,5108.800120760697,0.10066717484498,0.00080163842437,4.285633072e-05,0.00069288714296,3.233464794e-05,36.20036175576774,14.97177283433173,0.00080163370177,4.285577678e-05,0.00069287775584,3.233443734e-05,36.17875422927889,14.95016530784288,0.00027710248257,4.285633072e-05,0.00024553166891,3.233464794e-05,113.02529545462475,14.97177283433173,0.00027709993743,4.285577678e-05,0.00024552915117,3.233443734e-05,113.0036879281359,14.95016530784288,0.00328556384687,0.0002289589149,0.00013368779037,1.207334753e-05,8.146303298e-05,2.039104766e-05,M,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,0.035,0.212,0.126499,0.334779,VLASS2SE J102649.80+095005.0
30,24,26,0,156.7083048711258,3.777869477e-05,9.83517609273389,2.800236956e-05,0.00019588839856,8.577163276e-05,0.00051231021957,8.848074754e-05,2347.3041406383413,0.22667163162871,5111.415744401767,0.16801133237094,0.00047323365322,9.370807092e-05,0.0003916825306,5.900167671e-05,66.16606674595637,38.77254467163592,0.00047323362191,9.370759333e-05,0.0003916749132,5.900082603e-05,66.14431801048516,38.75079593616471,0.0,9.370807092e-05,0.0,5.900167671e-05,0.0,38.77254467163592,0.0,9.370759333e-05,0.0,5.900082603e-05,0.0,38.75079593616471,0.00328556384687,0.0002289589149,0.00013368779037,1.207334753e-05,8.146303298e-05,2.039104766e-05,M,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-2.43,2.39,0.127321,0.335215,VLASS2SE J102649.99+095006.6
31,25,27,0,156.695593820328,3.797620533e-05,9.7313803034833,4.740080013e-05,0.00090493193767,0.00022133996541,0.00098461923615,0.00013201276807,2422.2377290603868,0.22785678128795,4488.622558099625,0.28440248713942,0.00079779175459,0.00012880196648,0.00055845488644,6.217995276e-05,34.75525969824634,17.70936198195832,0.00079778983071,0.00012880128653,0.00055845059179,6.21796529e-05,34.73588702316144,17.68998930687342,0.0,0.00012880196648,0.0,6.217995276e-05,0.0,17.70936198195832,0.0,0.00012880128653,0.0,6.21796529e-05,0.0,17.68998930687342,0.0007584333735,0.00016153982457,0.00013824387861,8.357564e-07,3.191945143e-05,1.18582977e-06,S,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,-0.075,0.593,0.11461,0.231419,VLASS2SE J102646.94+094352.9
32,26,28,0,156.67390652184923,8.865375994e-05,9.90671111593068,6.243989759e-05,0.00109227368372,0.00034898570455,0.00077675902762,0.00015800434874,2550.779917475967,0.53192188957954,5540.552334450459,0.37462993080847,0.00095964275572,0.00022124191083,0.00071035055212,0.00012749124801,113.91195119673164,32.18477173907534,0.00095963373252,0.00022123896671,0.00071033842342,0.00012748956896,113.89596390273266,32.16878444507638,0.00071566938107,0.00022124191083,0.0,0.00012749124801,117.20595610807452,32.18477173907534,0.00071566159343,0.00022123896671,0.0,0.00012748956896,117.18996881407556,32.16878444507638,0.0007689532607,0.00017613363708,0.00015073308896,1.017585782e-05,2.933252108e-05,1.041634823e-05,S,2020/07/18T23:38:39.299999,VLASS2.1.T13t16,J102619+093000,0.12,0.638,0.092922,0.40675,VLASS2SE J102641.74+095424.1
