Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J204800.61-030850.4,0,0,0,0,312.00252531014354,5.995431838e-05,-3.14735366520389,0.00012993102225,0.00123826732395,0.00040303264921,0.00086920433876,0.00017427663623,101.84104950011408,0.35971208561385,5215.388391084303,0.77957142344367,0.00121695805183,0.00032387777811,0.00061559186876,9.298692764e-05,159.94851583921624,16.42059055707105,0.00121691127354,0.0003238758703,0.00061558046317,9.298217832e-05,159.9759922706918,16.4480669885466,0.00090523460498,0.00032387777811,0.0,9.298692764e-05,157.2113763380892,16.42059055707105,0.0009051975456,0.0003238758703,0.0,9.298217832e-05,157.23885276956474,16.4480669885466,0.00078671509066,0.00022336891563,0.00017741660122,-1.389406316e-05,3.764973371e-05,-1.364177569e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-1.28,0.882,0.500454,0.3527,0
VLASS2SEBDR1 J204753.37-030537.4,1,2,1,0,311.97235553635346,2.581173655e-05,-3.0937361880439,4.527402759e-05,0.00262346432673,0.00039953214417,0.00197350904536,0.00018767876211,282.43642039880746,0.15486519000174,5537.179623970238,0.27163734951143,0.00098477804454,0.00010780050388,0.00070986277489,5.864675493e-05,169.8044876305251,13.90967607051735,0.00098474309012,0.00010779920589,0.00070984628719,5.864401735e-05,169.82986839028877,13.93505683028102,0.00054735993539,0.00010780050388,0.00030208703708,5.864675493e-05,170.4837679161244,13.90967607051735,0.00054734088054,0.00010779920589,0.00030207981447,5.864401735e-05,170.5091486758881,13.93505683028102,0.00245455397281,0.00025019535913,0.00018096654094,-3.88582112e-06,7.60803232e-05,9.892858e-08,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,0.017,0.312,0.470285,0.406318,0
VLASS2SEBDR1 J204745.89-030744.5,2,3,2,0,311.94122066232626,3.34356595e-06,-3.12905402501275,5.45863759e-06,0.01415602433132,0.00033587087546,0.01390119171523,0.00018940855507,469.05568323870295,0.02006080533791,5325.367879134721,0.032751140399,0.00083558893081,1.298448897e-05,0.00064086953058,7.65654003e-06,169.89513909319024,2.32708140301264,0.00083556407479,1.298424309e-05,0.00064085639697,7.65630034e-06,169.91910977529898,2.35105208512138,0.0,1.298448897e-05,0.0,7.65654003e-06,0.0,2.32708140301264,0.0,1.298424309e-05,0.0,7.65630034e-06,0.0,2.35105208512138,0.01453870755121,0.00034760548494,0.00019105940009,6.81196907e-05,0.00010699658014,8.441229875e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.891,0.106,0.43915,0.371,0
VLASS2SEBDR1 J204744.46-033528.1,3,4,3,0,311.93525676845474,3.670180028e-05,-3.59114414405212,7.031133838e-05,0.00142204308858,0.00032411902418,0.00122242908776,0.00016227328931,506.0132460512663,0.22020446563777,2552.8598389637127,0.42186753277005,0.00103015646498,0.00017650265503,0.00059381343248,6.107292149e-05,158.30257217481798,12.45320696275577,0.0010301555847,0.00017650175997,0.0005937962828,6.107141517e-05,158.32970445800095,12.48033924593873,0.00063654881949,0.00017650265503,0.0,6.107292149e-05,152.52028917534605,12.45320696275577,0.00063654746053,0.00017650175997,0.0,6.107141517e-05,152.54742145852902,12.48033924593873,0.00118710405593,0.00022942587421,0.00016594395856,7.90976537e-06,3.936406938e-05,8.23483424e-06,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-1.208,1.079,0.433186,-0.09109,0
VLASS2SEBDR1 J204736.43-030247.9,4,5,4,0,311.90178663155297,3.94722653e-05,-3.04665474648393,5.448143102e-05,0.00125931861967,0.00031591617319,0.00121829808733,0.00017709089729,705.1149937748863,0.23682783448848,5819.85625652239,0.32687835848334,0.00082109467318,0.00013268817213,0.00066200942987,8.655866521e-05,19.66379430400313,30.2491477446629,0.00082108398241,0.00013268744019,0.00066198126362,8.6554333e-05,19.68503875706675,30.27039219772653,0.0,0.00013268817213,0.0,8.655866521e-05,0.0,30.2491477446629,0.0,0.00013268744019,0.0,8.6554333e-05,0.0,30.27039219772653,0.00101285992598,0.00019509005865,0.00017719824973,1.165685444e-05,3.699079753e-05,1.237185461e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.042,0.606,0.399716,0.453399,0
VLASS2SEBDR1 J204735.90-030032.8,5,6,5,0,311.89957321947594,4.411143001e-05,-3.00913560178861,4.266645669e-05,0.00163720072853,0.00034821543037,0.00145801952949,0.00018452915995,718.2938783586767,0.26466223456688,6044.969092035743,0.25598933958501,0.00086333360599,0.0001219281405,0.00068397073005,7.75738847e-05,132.72504368076952,24.66391023268521,0.00086328229598,0.00012192668233,0.00068396986691,7.757010399e-05,132.7459106652296,24.68477721714528,0.0,0.0001219281405,0.0,7.75738847e-05,0.0,24.66391023268521,0.0,0.00012192668233,0.0,7.757010399e-05,0.0,24.68477721714528,0.00154541808521,0.00022516939877,0.00018153626297,3.722998736e-05,3.244109394e-05,3.729967284e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.23,0.426,0.397502,0.490918,0
VLASS2SEBDR1 J204733.58-035550.8,6,7,6,0,311.88992216264484,2.210148196e-05,-3.93077841738469,4.266749371e-05,0.00259468512938,0.0003939071861,0.00218359903938,0.00019919933945,778.3846246237542,0.1326058254351,515.1972426261981,0.25599775161075,0.00094097098609,0.00010067807975,0.00066406246357,5.165117906e-05,175.7355100406247,12.52924172335448,0.00094094793557,0.00010067417498,0.00066404481474,5.165054436e-05,175.76209769690763,12.55582937963742,0.00047192690244,0.00010067807975,0.00014447168717,5.165117906e-05,4.05451062207949,12.52924172335448,0.00047191187371,0.00010067417498,0.00014446890922,5.165054436e-05,4.08109827836243,12.55582937963742,0.00239070692211,0.00026458895186,0.00019622320542,-3.58365492e-06,7.739009015e-05,3.4466242e-07,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.833,0.467,0.387851,-0.430725,0
VLASS2SEBDR1 J204732.48-034921.2,7,8,7,0,311.88533891930115,5.167838193e-05,-3.82256242174498,8.983928512e-05,0.00281254912076,0.00057663328876,0.00132005152318,0.00019266745785,805.5251276858592,0.31006331742119,1164.4903036486237,0.53902721188782,0.00130582359688,0.00021816766529,0.00085801028535,0.00010940107544,163.57371531998825,18.15500452100498,0.00130581552232,0.00021816164054,0.00085798287988,0.00010939992573,163.59926622924587,18.1805554302626,0.00101901790848,0.00021816766529,0.00056582396978,0.00010940107544,161.54766243245473,18.15500452100498,0.00101901258657,0.00021816164054,0.00056580535325,0.00010939992573,161.57321334171235,18.1805554302626,0.00180256370878,0.00029181546608,0.00018223757797,-1.925302786e-05,0.00010423577623,-1.620475086e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.646,0.502,0.383268,-0.322509,0
VLASS2SEBDR1 J204731.34-033453.3,8,9,8,0,311.88059284571705,6.31118016e-05,-3.58148434965013,7.442175197e-05,0.00131312525595,0.00039290499517,0.00101922086035,0.00018929621202,833.320585313652,0.37866256390397,2610.96008933308,0.44653007241014,0.00094149610638,0.00019667471767,0.00071958220985,0.00011882221664,34.69556023633729,32.15136637241438,0.0009414846894,0.00019667253129,0.00071957456552,0.00011882083441,34.71920504316341,32.1750111792405,0.00062224188111,0.00019667471767,0.0,0.00011882221664,52.02564930033911,32.15136637241438,0.0006222304022,0.00019667253129,0.0,0.00011882083441,52.04929410716523,32.1750111792405,0.00112250212536,0.0002155109588,0.00018222992367,2.254631181e-05,3.098245725e-05,2.292887075e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,0.972,0.681,0.378522,-0.08143,0
VLASS2SEBDR1 J204731.14-035614.1,9,10,9,0,311.87973103354875,6.20584374e-06,-3.93726643824804,9.97139646e-06,0.00796383195892,0.00033641408746,0.00749706205458,0.00018468985695,839.4038001618909,0.03723425053003,476.2951163651519,0.05982664136519,0.00084874495558,2.365388895e-05,0.00065815325127,1.433195913e-05,171.2467994333929,4.39972086564937,0.00084872677031,2.365310975e-05,0.00065813395302,1.433170398e-05,171.27273118309836,4.42565261535481,0.00023003250157,2.365388895e-05,0.00013341767213,1.433195913e-05,6.57215811108313,4.39972086564937,0.00023002450674,2.365310975e-05,0.00013341553847,1.433170398e-05,6.59808986078857,4.42565261535481,0.00801694693213,0.00030037033384,0.00018425979943,-3.52973871e-06,0.00012182411592,1.002478803e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.075,0.08,0.37766,-0.437213,0
VLASS2SEBDR1 J204725.75-035124.3,10,11,10,0,311.85729504094087,4.866874485e-05,-3.85675721089796,5.217309176e-05,0.0017113760334,0.00037752772152,0.00125849209691,0.00017659355365,973.4957524319108,0.29200687341312,959.3912451570249,0.31303249024117,0.00086169980969,0.00012285745621,0.00082986395331,0.00011460672058,0.6384271102148,154.2718223705609,0.00086168272002,0.00012285692967,0.00082984844522,0.00011460279717,0.66232009368792,154.29571535403403,0.00052792533854,0.00012285745621,0.00026399050254,0.00011460672058,76.39595334525796,154.2718223705609,0.00052791058934,0.00012285692967,0.00026398770905,0.00011460279717,76.41984632873108,154.29571535403403,0.00154644276973,0.00022159422251,0.0001664859592,1.32968762e-05,4.128469664e-05,1.405286548e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.483,0.559,0.355224,-0.356703,0
VLASS2SEBDR1 J204722.89-030339.6,11,12,11,0,311.8453897396038,2.20053246e-06,-3.0610084973949,3.27381788e-06,0.02426588243851,0.0003369352066,0.02213066362804,0.00018127990675,1043.0384478903532,0.01320295782134,5733.870128471232,0.01964233095172,0.00085755105356,7.88872964e-06,0.00067237786003,4.90429722e-06,164.27027353052554,1.51597641527375,0.00085751635521,7.88850784e-06,0.00067237329397,4.90420335e-06,164.28860643018317,1.53430931493139,0.00028125998025,7.88872964e-06,0.00015985599489,4.90429722e-06,136.00896964581725,1.51597641527375,0.00028124683451,7.88850784e-06,0.00015985591274,4.90420335e-06,136.02730254547487,1.53430931493139,0.0247697858577,0.00030254444214,0.00017940529506,3.292335896e-05,0.00013180916721,7.141673996e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-1.673,0.102,0.343319,0.439045,0
VLASS2SEBDR1 J204720.42-033450.8,12,13,12,0,311.8350698194729,3.001709324e-05,-3.58079085001409,9.254932743e-05,0.00103380255032,0.00031877335497,0.00107150223446,0.00017641967371,1105.9185224229338,0.18009942835979,2615.2244177235902,0.55529544680624,0.00097393332818,0.00022045648871,0.00052092385278,6.238618842e-05,170.93721972893002,13.57168456437657,0.00097393321548,0.00022045566483,0.00052091463141,6.238531e-05,170.9580168990953,13.59248173454185,0.0,0.00022045648871,0.0,6.238618842e-05,0.0,13.57168456437657,0.0,0.00022045566483,0.0,6.238531e-05,0.0,13.59248173454185,0.00089041125415,0.00021070999793,0.00019138568314,1.141033681e-05,5.751997014e-05,2.139402386e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-1.623,1.276,0.332999,-0.080737,0
VLASS2SEBDR1 J204720.32-035628.3,13,14,13,0,311.83468370235533,5.480230906e-05,-3.94121519835174,0.00011130117008,0.00398847687867,0.00073378665844,0.00132356097239,0.00018740647722,1109.0541329848004,0.32880825196327,452.70528768328415,0.66778727100898,0.00164500979368,0.00026676892301,0.00096330988076,0.00011909144254,11.99605748982071,15.22291272806861,0.00164494699331,0.0002667582321,0.00096330193702,0.00011909068673,12.01891901093424,15.24577424918214,0.00144207413174,0.00026676892301,0.00068675304057,0.00011909144254,15.275878097962,15.22291272806861,0.00144201629729,0.0002667582321,0.00068674870213,0.00011909068673,15.29873961907553,15.24577424918214,0.00843510505595,0.00029196671237,0.00018401254783,-1.026709106e-05,7.474733866e-05,-9.38638732e-06,M,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.172,0.174,0.332613,-0.441161,0
VLASS2SEBDR1 J204720.28-035629.1,14,14,13,0,311.83449125300046,7.04905415e-06,-3.94141758438906,1.213213662e-05,0.00523782193898,0.00029270358561,0.00574045234628,0.00017642555515,1110.206563218116,0.04229360864123,451.4914156976289,0.07279066451043,0.00080780853666,2.915652607e-05,0.00059397416576,1.554429283e-05,166.3224142748917,4.59348015232919,0.00080779340742,2.915555887e-05,0.00059395771143,1.554408679e-05,166.34526373393578,4.61632961137326,0.0,2.915652607e-05,0.0,1.554429283e-05,0.0,4.59348015232919,0.0,2.915555887e-05,0.0,1.554408679e-05,0.0,4.61632961137326,0.00843510505595,0.00029196671237,0.00018401254783,-1.026709106e-05,7.474733866e-05,-9.38638732e-06,M,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.254,0.126,0.33242,-0.441364,0
VLASS2SEBDR1 J204717.22-030212.8,15,15,14,0,311.82176039127125,1.76960463e-05,-3.0368962448452,3.598869449e-05,0.0025012361722,0.00035715000874,0.0025165325889,0.00020179268617,1184.5669515727948,0.10617461638993,5878.58915821214,0.21592511767961,0.00088012826219,8.59658256e-05,0.00059385212997,3.909346563e-05,169.1199740456332,9.77560387765332,0.00088009271211,8.596370895e-05,0.00059384749999,3.909254433e-05,169.13691088172845,9.79254071374856,0.0,8.59658256e-05,0.0,3.909346563e-05,0.0,9.77560387765332,0.0,8.596370895e-05,0.0,3.909254433e-05,0.0,9.79254071374856,0.00236498820891,0.00028406099551,0.00020801401115,-2.52991158e-05,6.962929911e-05,-2.16553035e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,0.331,0.344,0.319689,0.463158,0
VLASS2SEBDR1 J204715.21-032540.3,16,16,15,0,311.8133678728432,1.516284364e-05,-3.42787260034272,2.255077076e-05,0.00487607948639,0.00039198904767,0.00353378186531,0.00018063365412,1235.5692381848835,0.09097571834848,3532.7781984330472,0.13530452094201,0.00094884875685,5.310807362e-05,0.0007647015889,3.569819824e-05,178.90827144317146,10.77338024371191,0.00094884787899,5.310807232e-05,0.00076469044406,3.569764579e-05,178.92688398649648,10.79199278703694,0.00050697550943,5.310807362e-05,0.00038115321901,3.569819824e-05,23.71280509780851,10.77338024371191,0.0005069752404,5.310807232e-05,0.00038114751368,3.569764579e-05,23.73141764113354,10.79199278703694,0.00811147772673,0.00046066939833,0.00017136987299,1.35247592e-06,7.950224972e-05,6.32574165e-06,C,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-1.239,0.289,0.311297,0.072181,0
VLASS2SEBDR1 J204715.43-032535.7,17,16,16,0,311.8142955074296,3.929678985e-05,-3.42659502998686,5.937862193e-05,0.00297146278219,0.0004764468731,0.00166061770124,0.00018088511302,1230.0109738008437,0.23577723562183,3540.441768397689,0.35627144894178,0.001190633265,0.00015032993609,0.00079027931924,7.426419561e-05,24.96598841861886,13.59180563194179,0.00119063249637,0.000150329936,0.0007902674889,7.426303603e-05,24.98464947369995,13.61046668702288,0.00092495384427,0.00015032993609,0.00032222460398,7.426419561e-05,34.44328141568735,13.59180563194179,0.00092495195396,0.000150329936,0.0003222202308,7.426303603e-05,34.46194247076843,13.61046668702288,0.00811147772673,0.00046066939833,0.00017136987299,1.35247592e-06,7.950224972e-05,6.32574165e-06,C,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-2.02,0.614,0.312225,0.073459,0
VLASS2SEBDR1 J204714.81-031659.0,18,17,17,0,311.81172829607766,1.254718613e-05,-3.28307596069956,3.328503841e-05,0.00306007129068,0.00032067530144,0.00262463067019,0.00016130527227,1245.114133397618,0.07528199977639,4401.5582423592605,0.19970880600349,0.0010088425248,7.838089149e-05,0.00060771592167,2.954435566e-05,0.25785135574627,6.16500396417008,0.00100883539294,7.838049443e-05,0.00060770701564,2.954386347e-05,0.27558476336092,6.18273737178473,0.0,7.838089149e-05,0.0,2.954435566e-05,0.0,6.16500396417008,0.0,7.838049443e-05,0.0,2.954386347e-05,0.0,6.18273737178473,0.00329794679599,0.00027114183645,0.00016348635836,2.192268948e-05,0.00019628801965,5.617772331e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.178,0.39,0.309657,0.216978,0
VLASS2SEBDR1 J204714.30-032446.5,19,19,18,0,311.80958209559583,5.722769255e-05,-3.41293384794812,7.629985501e-05,0.0010251803969,0.0003416536737,0.00095786288003,0.00018575789783,1258.2142302373277,0.34336121439209,3622.4180962450414,0.45779861053007,0.00087597258883,0.00019732290485,0.00064248705714,0.00010726679084,150.47487922621391,29.26050796972003,0.00087596571591,0.00019732273946,0.00064248213531,0.0001072652174,150.49318539060414,29.27881413411026,0.00039673272814,0.00019732290485,0.0,0.00010726679084,127.3476536148666,29.26050796972003,0.0003967274048,0.00019732273946,0.0,0.0001072652174,127.36595977925684,29.27881413411026,0.0008366736715,0.00019684667475,0.00018609446124,-3.4062723e-06,1.625886398e-05,-3.34320498e-06,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.03,1.085,0.307511,0.08712,1
VLASS2SEBDR1 J204713.04-035309.8,20,20,19,0,311.80434809560546,2.050123122e-05,-3.88605540507245,7.457276132e-05,0.00163408158751,0.00035053127943,0.0014716909051,0.00017732873888,1290.515367236793,0.12300558538244,783.7168119537668,0.44742644332596,0.00106414261292,0.00017560729792,0.00054868664071,4.827326788e-05,0.16610907544771,9.69008797580045,0.00106411833423,0.00017560232042,0.00054867910291,4.82728716e-05,0.18659507990618,9.71057398025892,0.0,0.00017560729792,0.0,4.827326788e-05,0.0,9.69008797580045,0.0,0.00017560232042,0.0,4.82728716e-05,0.0,9.71057398025892,0.00147928598802,0.00024308006958,0.00018763293338,-1.6241604e-06,4.432009518e-05,-7.5668351e-07,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-1.401,1.013,0.302277,-0.386002,0
VLASS2SEBDR1 J204710.20-032146.8,21,21,20,0,311.7924823852638,6.045393019e-05,-3.36300485228439,5.143622505e-05,0.00141037838494,0.00036515828675,0.00113256886533,0.00018111190147,1360.539396891765,0.36271894315906,3922.024097961736,0.30861646166456,0.0008743623461,0.00014980466456,0.00074892373538,0.00011178111777,117.86992410326371,45.39347769486956,0.0008743486814,0.00014980438708,0.00074892371136,0.00011177957435,117.88695973024072,45.41051332184656,0.0,0.00014980466456,0.0,0.00011178111777,0.0,45.39347769486956,0.0,0.00014980438708,0.0,0.00011177957435,0.0,45.41051332184656,0.00114203938574,0.00022511662528,0.00017376699543,-1.094548043e-05,3.940514216e-05,-1.050148148e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.803,0.753,0.290411,0.137049,0
VLASS2SEBDR1 J204706.80-032433.2,22,22,21,0,311.77833800261465,3.423087993e-05,-3.40923206708178,7.989962967e-05,0.00118207736298,0.00032806898283,0.00107852917917,0.00017291978892,1445.337501044986,0.20538286363055,3644.686953801848,0.47939719129549,0.00095107591796,0.00018910341527,0.00060597625592,7.83424258e-05,173.65400270637846,17.61777141278402,0.00095107380996,0.00018910341502,0.00060596981893,7.83414201e-05,173.67043109893274,17.63419980533831,0.0,0.00018910341527,0.0,7.83424258e-05,0.0,17.61777141278402,0.0,0.00018910341502,0.0,7.83414201e-05,0.0,17.63419980533831,0.00098346823979,0.00020787328421,0.00017577172548,-1.995095408e-05,3.242187813e-05,-1.969160803e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,0.913,0.991,0.276267,0.090822,0
VLASS2SEBDR1 J204702.21-025959.8,23,23,22,0,311.7592117802351,4.481175999e-05,-2.99995277885186,7.117102441e-05,0.00098237651605,0.00031377546831,0.00098053440132,0.00017926801755,1559.2744177305888,0.26886785057055,6100.35728041004,0.42700988521152,0.00081687691156,0.00016805081419,0.00064495681271,0.00010479163009,174.5566588202644,34.94553694179145,0.00081684299371,0.00016804904774,0.00064495254946,0.00010478768783,174.57011640967244,34.9589945311995,0.0,0.00016805081419,0.0,0.00010479163009,0.0,34.94553694179145,0.0,0.00016804904774,0.0,0.00010478768783,0.0,34.9589945311995,0.00067943352996,0.00017483908958,0.0001810649992,-2.085373126e-05,1.256272935e-05,-2.080676859e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,0.591,1.27,0.257141,0.500101,0
VLASS2SEBDR1 J204646.28-033848.6,24,24,23,0,311.6928394446841,1.984859883e-05,-3.64685956807936,7.653784693e-05,0.00482482746417,0.00057420611609,0.00213175486375,0.00017905734848,1957.7088106854733,0.11909089841546,2219.0505839955863,0.45922558418755,0.00165198444452,0.00018027512641,0.00072043302087,4.657721623e-05,178.70622079854817,6.45678167337395,0.00165197933296,0.0001802743575,0.00072042890728,4.657700479e-05,178.71835470850027,6.46891558332607,0.00143759135611,0.00018027512641,0.00031405857653,4.657721623e-05,179.91976077333294,6.45678167337395,0.00143758665037,0.0001802743575,0.00031405683959,4.657700479e-05,179.9318946832851,6.46891558332607,0.00848090185455,0.00050640867952,0.00018370387261,-6.00963767e-06,0.00012593214342,6.3945407e-07,C,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.439,0.229,0.190769,-0.146806,0
VLASS2SEBDR1 J204646.23-033856.0,25,24,24,0,311.6926279608358,5.239364985e-05,-3.64891345040514,7.224197563e-05,0.00454999116779,0.00071362796604,0.00163318157467,0.00019516451786,1958.9777449629817,0.31436016058738,2206.7275885861222,0.43345039582364,0.00134892446838,0.00017072242679,0.00108603425386,0.00012253872669,173.04985144042973,25.97583193803542,0.0013489212675,0.00017072120059,0.0010860271823,0.00012253851808,173.06197870269585,25.98795920030153,0.00107297295487,0.00017072242679,0.00087465531073,0.00012253872669,175.56781715473494,25.97583193803542,0.00107297003003,0.00017072120059,0.00087464992432,0.00012253851808,175.57994441700106,25.98795920030153,0.00848090185455,0.00050640867952,0.00018370387261,-6.00963767e-06,0.00012593214342,6.3945407e-07,C,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-1.146,0.41,0.190557,-0.14886,0
VLASS2SEBDR1 J204646.13-031614.2,26,25,25,0,311.69220971749826,1.767637627e-05,-3.27063097086501,2.729372019e-05,0.031346614993,0.00239967064353,0.01722301716226,0.00090574308465,1961.02756097398,0.10605767305657,4476.418244453897,0.16376100978166,0.0011190363882,6.474857946e-05,0.00085525237062,4.087895978e-05,171.00152702952496,9.30191558956506,0.00111902519704,6.474820191e-05,0.00085524937439,4.08786461e-05,171.01237467671928,9.31276323675938,0.00076321920404,6.474857946e-05,0.00056428058098,4.087895978e-05,172.6908719753063,9.30191558956506,0.00076321184188,6.474820191e-05,0.00056427840405,4.08786461e-05,172.70171962250058,9.31276323675938,0.038528518832,0.0015130399583,0.00084360048641,0.00082223763457,0.00046671833843,0.0008615970728,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.645,0.096,0.190139,0.229423,0
VLASS2SEBDR1 J204644.17-031615.0,27,26,26,0,311.68403565517065,0.00016384124658,-3.27083959637325,0.00013027678168,0.01807337770277,0.0030473869829,0.0019568000469,0.00029908734275,2009.992019691872,0.98304254641036,4475.176208196112,0.78165442674712,0.00257602945415,0.00040607118805,0.00188538012014,0.00027941565829,64.5333622105134,25.85092341454641,0.0025760277697,0.00040607019049,0.00188535679057,0.00027941270453,64.543744175369,25.86130537940201,0.00249156512165,0.00040607118805,0.00170291125,0.00027941565829,65.63130638570911,25.85092341454641,0.00249156321023,0.00040607019049,0.0017028903712,0.00027941270453,65.6416883505647,25.86130537940201,0.04459168901266,0.0015883874435,0.00037737717503,0.00013321908773,0.00028784413007,0.00020219624275,C,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.878,0.439,0.181965,0.229214,0
VLASS2SEBDR1 J204644.80-031616.8,28,26,27,0,311.6866561156329,6.930697568e-05,-3.27133801767533,5.703797269e-05,0.02991471713759,0.00259887841333,0.00430417924435,0.00032944910533,1994.2954995917544,0.41583970620701,4472.182638949117,0.34222510623866,0.00214896212936,0.00016942609641,0.00170068041798,0.00012637673636,113.76182959246154,16.1024731705356,0.00214893986044,0.00016942536313,0.00170067569649,0.00012637562287,113.77236266807694,16.11300624615101,0.00203242491424,0.00016942609641,0.00151552582592,0.00012637673636,109.99436519273416,16.1024731705356,0.00203240534897,0.00016942536313,0.00151552050292,0.00012637562287,110.00489826834956,16.11300624615101,0.04459168901266,0.0015883874435,0.00037737717503,0.00013321908773,0.00028784413007,0.00020219624275,C,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.953,0.12,0.184585,0.228716,0
VLASS2SEBDR1 J204637.61-031818.6,29,27,28,0,311.65671000446014,2.338082645e-05,-3.3051661588805,1.941039881e-05,0.00822515695614,0.00052492109331,0.00370749952385,0.00017142847732,2173.710014966613,0.14028444998801,4269.247603006157,0.11646171840516,0.00115936753954,5.602181587e-05,0.00100622999102,4.452100298e-05,72.27274899186787,14.52124408119841,0.00115936617975,5.60216241e-05,0.00100622169822,4.452073625e-05,72.28166437701557,14.53015946634611,0.00096405162685,5.602181587e-05,0.00058690571899,4.452100298e-05,75.33036156933191,14.52124408119841,0.00096405015752,5.60216241e-05,0.00058690108823,4.452073625e-05,75.33927695447962,14.53015946634611,0.00769115699753,0.00033653732382,0.00015825533774,-7.56160807e-06,0.00017394579481,5.09068968e-06,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-1.073,0.148,0.154639,0.194888,0
VLASS2SEBDR1 J204635.74-032321.5,30,28,29,0,311.64890856299513,0.00010294941307,-3.38932177689839,0.00010737785505,0.00389731691922,0.00084807257518,0.00108664543939,0.00018923586691,2220.516197060761,0.61769445669044,3764.323247618232,0.64426592754796,0.00156671348342,0.00028905830172,0.00120376504376,0.00019786867553,41.65138381223394,32.50349521680307,0.00156671343173,0.00028905829237,0.00120375889653,0.000197867665,41.66006468802323,32.51217609259236,0.00140011257742,0.00028905830172,0.00092766052281,0.00019786867553,48.19735871999631,32.50349521680307,0.00140011230875,0.00028905829237,0.00092765593293,0.000197867665,48.2060395957856,32.51217609259236,0.00398406131247,0.0004480653527,0.00018487026682,-1.112081281e-05,8.804579556e-05,-8.8982024e-06,C,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,0.084,0.503,0.146838,0.110732,0
VLASS2SEBDR1 J204635.43-032320.8,31,28,30,0,311.6476083225127,0.00013298109453,-3.38911646163909,0.00020733798598,0.0017959844934,0.00071081295561,0.00063696361618,0.000191659483,2228.30378382822,0.79788398958155,3765.556349918888,1.24402559179584,0.00152932110606,0.00051923460296,0.00096948858512,0.00025852891769,23.09603179245166,36.11635654469001,0.00152932063398,0.00051923460174,0.00096948395071,0.00025852760268,23.10463528736949,36.12496003960784,0.00132637598113,0.00051923460296,0.0006608220764,0.00025852891769,28.28512500196418,36.11635654469001,0.00132637581341,0.00051923460174,0.00066081879712,0.00025852760268,28.29372849688201,36.12496003960784,0.00398406131247,0.0004480653527,0.00018487026682,-1.112081281e-05,8.804579556e-05,-8.8982024e-06,C,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.764,1.887,0.145537,0.110937,0
