# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-25T12:41:30.693430
# ImageFile=./VLASS2.1.se.T10t33.J212600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:26:00.22008 -02.30.00.1847"
# RestoringBeam="3.12arcsec 2.27arcsec 21.43deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J212600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 322.01289139085469, 0.00001215352003, -2.77495681274448, 0.00002391491922, 0.00294615626999, 0.00027734911603, 0.00308139569075, 0.00015950082616, 31.79648491151855, 0.07291819469415, 1449.97527541100089, 0.14348787497856, 0.00090141625617, 0.00005844380937, 0.00058015894805, 0.00002397534120, 17.02531292411089, 5.69165293439430, 0.00090139285316, 0.00005844287155, 0.00058014421914, 0.00002397449483, 17.05009846842178, 5.71643847870519, 0.00000000000000, 0.00005844380937, 0.00000000000000, 0.00002397534120, 0.00000000000000, 5.69165293439430, 0.00000000000000, 0.00005844287155, 0.00000000000000, 0.00002397449483, 0.00000000000000, 5.71643847870519, 0.00280725871382, 0.00024792491883, 0.00016729324125, 0.00000412752797, 0.00005754864469, 0.00000616360967, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.985, 0.439, 0.511974, -0.274906
   1,    1,    1,    0, 322.00507838996123, 0.00006050401649, -2.62395546810478, 0.00007036277423, 0.00154088546812, 0.00040150442193, 0.00103386001365, 0.00017591852767, 78.24221767400304, 0.36301006101989, 2355.99563304199137, 0.42217566875588, 0.00094177567463, 0.00016577842924, 0.00086560691841, 0.00014237700506, 3.46570281028606, 85.81522335316207, 0.00094177225401, 0.00016577182826, 0.00086557459433, 0.00014237684044, 3.48878267307856, 85.83830321595457, 0.00060919356798, 0.00016577842924, 0.00033937934269, 0.00014237700506, 120.59620207656369, 85.81522335316207, 0.00060918084791, 0.00016577182826, 0.00033937252271, 0.00014237684044, 120.61928193935617, 85.83830321595457, 0.00111045933292, 0.00018065477726, 0.00016421916371, -0.00002285509981, 0.00003152676436, -0.00002260252404, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 0.258, 0.459, 0.504161, -0.123904
   2,    2,    2,    0, 322.00319111821352, 0.00001375195493, -2.30423447268474, 0.00002025767173, 0.00366783786363, 0.00031091666256, 0.00346521665742, 0.00017033272538, 88.83054408762442, 0.08250855937253, 4274.32293425574881, 0.12154532397273, 0.00088687094022, 0.00005059447339, 0.00065280019798, 0.00002764859247, 23.42523868519621, 7.46894632360043, 0.00088687088554, 0.00005059434586, 0.00065277138666, 0.00002764744011, 23.44543206812297, 7.48913970652719, 0.00021052407200, 0.00005059447339, 0.00013584284463, 0.00002764859247, 60.74221494227679, 7.46894632360043, 0.00021052031416, 0.00005059434586, 0.00013583926544, 0.00002764744011, 60.76240832520355, 7.48913970652719, 0.00411785025691, 0.00032178138686, 0.00017100296100, -0.00001235279979, 0.00014834123431, 0.00005256941222, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.459, 0.113, 0.502274, 0.195817
   3,    3,    3,    0, 321.99975322000915, 0.00003151671097, -2.45879312728817, 0.00003990789031, 0.00166482415804, 0.00029760997017, 0.00152854420969, 0.00016124410108, 109.77595812688155, 0.18909310457475, 3346.98119040823576, 0.23944728578809, 0.00085510783163, 0.00009950298861, 0.00069667109880, 0.00006662300471, 26.23843515526311, 23.02174766527176, 0.00085510344177, 0.00009950261409, 0.00069664813999, 0.00006662071790, 26.25983467912243, 23.04314718913109, 0.00000000000000, 0.00009950298861, 0.00000000000000, 0.00006662300471, 0.00000000000000, 23.02174766527176, 0.00000000000000, 0.00009950261409, 0.00000000000000, 0.00006662071790, 0.00000000000000, 23.04314718913109, 0.00160014667380, 0.00022370881620, 0.00015929898655, 0.00001609071296, 0.00008254982822, 0.00002055290497, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -1.232, 0.586, 0.498836, 0.041258
   4,    4,    4,    0, 321.99325782387956, 0.00004083192693, -2.73504409300688, 0.00007121500931, 0.00247782939433, 0.00047318809304, 0.00141243263846, 0.00018303446336, 149.35632432884464, 0.24498249160219, 1689.49418192002327, 0.42728648924465, 0.00115102217270, 0.00016775596808, 0.00083364546403, 0.00009605441979, 1.76649916973795, 19.61276894459833, 0.00115101118590, 0.00016775214765, 0.00083361569559, 0.00009605226040, 1.78999158413275, 19.63626135899313, 0.00080320680524, 0.00016775596808, 0.00047407081986, 0.00009605441979, 165.63756980531818, 19.61276894459833, 0.00080320543135, 0.00016775214765, 0.00047405017761, 0.00009605226040, 165.66106221971296, 19.63626135899313, 0.00236874116036, 0.00028153609668, 0.00017167802434, 0.00002106545980, 0.00006388353358, 0.00002337105434, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.207, 0.291, 0.492341, -0.234993
   5,    5,    5,    0, 321.95795679434821, 0.00004602500875, -2.22881382745160, 0.00006256547808, 0.00070706776893, 0.00023358277963, 0.00085076110159, 0.00014963368022, 359.86477031007684, 0.27614127189994, 4726.94201777782382, 0.37538866813851, 0.00077935341025, 0.00016056774383, 0.00058328311874, 0.00008757880344, 28.30207065861366, 27.63807257878062, 0.00077935335250, 0.00016056772438, 0.00058325810068, 0.00008757505119, 28.31984443272401, 27.65584635289098, 0.00000000000000, 0.00016056774383, 0.00000000000000, 0.00008757880344, 0.00000000000000, 27.63807257878062, 0.00000000000000, 0.00016056772438, 0.00000000000000, 0.00008757505119, 0.00000000000000, 27.65584635289098, 0.00051100217894, 0.00015167610049, 0.00016019848408, -0.00001992542639, 0.00000444775378, -0.00001993422120, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 2.272, 2.594, 0.457040, 0.271237
   6,    6,    6,    0, 321.94915284671146, 0.00004184711981, -2.48983717853871, 0.00006538523203, 0.00062785594735, 0.00022014357972, 0.00078538208516, 0.00014556923185, 413.15122054853094, 0.25107502933172, 3160.82626472749098, 0.39231139922683, 0.00073904988817, 0.00015500409995, 0.00059164378852, 0.00009690988508, 8.46898320550798, 36.93421625787317, 0.00073904953421, 0.00015500249036, 0.00059162599185, 0.00009690792993, 8.48845469544339, 36.95368774780859, 0.00000000000000, 0.00015500409995, 0.00000000000000, 0.00009690988508, 0.00000000000000, 36.93421625787317, 0.00000000000000, 0.00015500249036, 0.00000000000000, 0.00009690792993, 0.00000000000000, 36.95368774780859, 0.00048595623403, 0.00014848369957, 0.00015682671801, -0.00001409797915, 0.00000680183348, -0.00001405221974, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 1.413, 1.781, 0.448236, 0.010214
   7,    7,    7,    0, 321.93288176238707, 0.00002801676902, -2.71512025023480, 0.00005315623763, 0.00149123925538, 0.00029467215420, 0.00153679616373, 0.00016551338113, 511.14540180052609, 0.16809581796853, 1809.16362042848823, 0.31893519515146, 0.00094953028216, 0.00013380674303, 0.00055895827312, 0.00004600911653, 22.08507723130316, 10.18600765366517, 0.00094951136145, 0.00013380505031, 0.00055894962030, 0.00004600806956, 22.10553874803722, 10.20646917039923, 0.00000000000000, 0.00013380674303, 0.00000000000000, 0.00004600911653, 0.00000000000000, 10.18600765366517, 0.00000000000000, 0.00013380505031, 0.00000000000000, 0.00004600806956, 0.00000000000000, 10.20646917039923, 0.00133942954019, 0.00023229865227, 0.00017569954798, 0.00001785918721, 0.00005121724826, 0.00001879030788, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 0.014, 0.287, 0.431965, -0.215069
   8,    8,    8,    0, 321.93106604039076, 0.00000283970935, -2.21306835554361, 0.00000445048965, 0.02896646666172, 0.00052075632196, 0.02718928774956, 0.00028340012248, 521.05491551646946, 0.01703777585107, 4821.46817038478366, 0.02670260348148, 0.00090095753661, 0.00001102648379, 0.00064677437853, 0.00000574148836, 21.33825255267566, 1.46742984711250, 0.00090095585499, 0.00001102635615, 0.00064674927644, 0.00000574132131, 21.35486250264005, 1.48403979707688, 0.00024405101334, 0.00001102648379, 0.00014341434562, 0.00000574148836, 20.67429267956681, 1.46742984711250, 0.00024405050848, 0.00001102635615, 0.00014340880853, 0.00000574132131, 20.69090262953119, 1.48403979707688, 0.03307364785083, 0.00049007961414, 0.00028493837453, 0.00001764850640, 0.00057995546376, 0.00070839223918, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.881, 0.060, 0.430149, 0.286983
   9,    9,    9,    0, 321.92947978249475, 0.00005843578414, -2.21116908522871, 0.00007290893827, 0.00211144621086, 0.00063176260480, 0.00173754381451, 0.00031764928392, 530.56180699571382, 0.35060490693374, 4832.86675655285399, 0.43744807360221, 0.00091045093350, 0.00018390404946, 0.00073004079967, 0.00012079156749, 28.36351476732088, 37.52766005197577, 0.00091045057911, 0.00018390402081, 0.00073001141713, 0.00012078667775, 28.38004927322940, 37.54419455788430, 0.00039355760823, 0.00018390404946, 0.00023891389345, 0.00012079156749, 88.08145105382863, 37.52766005197577, 0.00039354711346, 0.00018390402081, 0.00023891055540, 0.00012078667775, 88.09798555973715, 37.54419455788430, 0.00176462360839, 0.00032547412873, 0.00030746997800, 0.00002500661503, 0.00002188214967, 0.00002485261939, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 0.278, 0.324, 0.428563, 0.288882
  10,   10,   10,    0, 321.92831666416208, 0.00003729101009, -2.20944597188311, 0.00006279415479, 0.00395962035859, 0.00063089977281, 0.00205459216337, 0.00022802011965, 537.53215182682300, 0.22373983000291, 4843.20757610272358, 0.37676009064377, 0.00119843210619, 0.00014787798296, 0.00087957708545, 0.00008779684449, 179.13697681654236, 17.51467337393940, 0.00119841602455, 0.00014787748695, 0.00087955314342, 0.00008779357113, 179.15345361307226, 17.53115017046929, 0.00087735602298, 0.00014787798296, 0.00053872877123, 0.00008779684449, 163.51858151144390, 17.51467337393940, 0.00087733467700, 0.00014787748695, 0.00053871998513, 0.00008779357113, 163.53505830797380, 17.53115017046929, 0.01854075331864, 0.00039551233709, 0.00021289767756, -0.00000531269325, 0.00006404087617, -0.00000420678089, M   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.933, 0.079, 0.427400, 0.290605
  11,   10,   10,    0, 321.92801987718303, 0.00000375283444, -2.20935934982982, 0.00000609404756, 0.01475787223864, 0.00037513495822, 0.01444283542841, 0.00021015107251, 539.31135103533779, 0.02251638075392, 4843.72788049742758, 0.03656381555162, 0.00087422735604, 0.00001485067510, 0.00063930234670, 0.00000796788009, 17.74124303410346, 2.15409759562692, 0.00087422449379, 0.00001485050496, 0.00063927847953, 0.00000796764783, 17.75770773965044, 2.17056230117390, 0.00000000000000, 0.00001485067510, 0.00000000000000, 0.00000796788009, 0.00000000000000, 2.15409759562692, 0.00000000000000, 0.00001485050496, 0.00000000000000, 0.00000796764783, 0.00000000000000, 2.17056230117390, 0.01854075331864, 0.00039551233709, 0.00021289767756, -0.00000531269325, 0.00006404087617, -0.00000420678089, M   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -1.130, 0.096, 0.427103, 0.290692
  12,   11,   11,    0, 321.91543315229296, 0.00004471148995, -2.85988547532331, 0.00004610871825, 0.00063038168918, 0.00020239585721, 0.00089976024138, 0.00014481990935, 616.02228180258408, 0.26826193069008, 940.61717598854989, 0.27664685697890, 0.00070163442839, 0.00013083311371, 0.00054616966720, 0.00007587937345, 43.20311322318068, 28.55094510934167, 0.00070160259549, 0.00013082784755, 0.00054616941372, 0.00007587894980, 43.22379459789593, 28.57162648405692, 0.00000000000000, 0.00013083311371, 0.00000000000000, 0.00007587937345, 0.00000000000000, 28.55094510934167, 0.00000000000000, 0.00013082784755, 0.00000000000000, 0.00007587894980, 0.00000000000000, 28.57162648405692, 0.00049503942669, 0.00015520648662, 0.00016392723774, 0.00000980428194, 0.00000667812674, 0.00000979545621, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 0.780, 1.107, 0.414516, -0.359834
  13,   12,   12,    0, 321.88851064593052, 0.00002466280934, -2.75359137426932, 0.00005439993256, 0.00135373870428, 0.00028524693768, 0.00138066138662, 0.00016253678613, 777.14092004569579, 0.14797344629799, 1578.42178296820225, 0.32639641497000, 0.00089193690376, 0.00012813535510, 0.00060126991454, 0.00005800475650, 1.42368396424409, 14.30916856765499, 0.00089192748807, 0.00012813307881, 0.00060125664575, 0.00005800389463, 1.44230372348025, 14.32778832689115, 0.00000000000000, 0.00012813535510, 0.00000000000000, 0.00005800475650, 0.00000000000000, 14.30916856765499, 0.00000000000000, 0.00012813307881, 0.00000000000000, 0.00005800389463, 0.00000000000000, 14.32778832689115, 0.00118759158292, 0.00020758038999, 0.00016815241543, -0.00000863911555, 0.00004286127296, -0.00000817639739, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.111, 0.426, 0.387594, -0.253540
  14,   13,   13,    0, 321.87450310464766, 0.00003056866190, -2.59270919396789, 0.00005583907112, 0.00135954948065, 0.00027159165257, 0.00135936158083, 0.00014882683552, 860.79373497008885, 0.18340806116341, 2543.73442443995418, 0.33503399934896, 0.00098181044721, 0.00014268768672, 0.00055716513325, 0.00004595339424, 24.19763051007778, 9.84054223855801, 0.00098180200325, 0.00014268716301, 0.00055715737598, 0.00004595252788, 24.21452936504406, 9.85744109352428, 0.00000000000000, 0.00014268768672, 0.00000000000000, 0.00004595339424, 0.00000000000000, 9.84054223855801, 0.00000000000000, 0.00014268716301, 0.00000000000000, 0.00004595252788, 0.00000000000000, 9.85744109352428, 0.00112894747622, 0.00021146300272, 0.00015792854538, 0.00001548941327, 0.00002239655987, 0.00001579307900, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.542, 0.360, 0.373586, -0.092658
  15,   14,   14,    0, 321.87013249568258, 0.00001534414347, -2.74399323967854, 0.00002787331019, 0.00340463350290, 0.00033991577277, 0.00296540165234, 0.00017533925102, 887.26230306490640, 0.09206294280214, 1636.04177527000115, 0.16723835161549, 0.00095724581854, 0.00006749591852, 0.00065602149793, 0.00003252784422, 15.40932583408065, 7.55809490429853, 0.00095722962119, 0.00006749505102, 0.00065601305982, 0.00003252729350, 15.42700094629646, 7.57577001651435, 0.00042089473604, 0.00006749591852, 0.00014005074794, 0.00003252784422, 1.46129275475885, 7.55809490429853, 0.00042089061853, 0.00006749505102, 0.00014004794684, 0.00003252729350, 1.47896786697466, 7.57577001651435, 0.00316002434313, 0.00025064643195, 0.00017455764464, 0.00001396550851, 0.00005996493564, 0.00001434559636, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.582, 0.180, 0.369216, -0.243942
  16,   15,   15,    0, 321.84061134052183, 0.00002511692807, -2.86153965684222, 0.00004650572883, 0.00301714076435, 0.00043142176546, 0.00214033274274, 0.00019429720169, 1064.38721772016811, 0.15069890889580, 930.82100906320147, 0.27902882963576, 0.00104866189771, 0.00011034267480, 0.00073525302558, 0.00005758366494, 8.23043364563852, 12.46542707588856, 0.00104863550959, 0.00011033962030, 0.00073524399916, 0.00005758310304, 8.24739180226095, 12.48238523251099, 0.00062393334877, 0.00011034267480, 0.00031790555609, 0.00005758366494, 171.68186875646725, 12.46542707588856, 0.00062392428878, 0.00011033962030, 0.00031789826987, 0.00005758310304, 171.69882691308968, 12.48238523251099, 0.00281584215473, 0.00026485697687, 0.00018649251433, -0.00000354558597, 0.00003787605237, -0.00000270830765, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.825, 0.357, 0.339694, -0.361488
  17,   16,   16,    0, 321.83797381676669, 0.00002480668896, -2.71239620429641, 0.00009001676170, 0.00060995166601, 0.00020439474811, 0.00077857831134, 0.00012608175316, 1079.93639256627716, 0.14883749280104, 1825.67429054055606, 0.54009688184202, 0.00091111334461, 0.00021348276339, 0.00047029782056, 0.00005263594604, 7.01733103093888, 12.34669874474489, 0.00091110453084, 0.00021348022239, 0.00047029101913, 0.00005263530214, 7.03328095216200, 12.36264866596801, 0.00000000000000, 0.00021348276339, 0.00000000000000, 0.00005263594604, 0.00000000000000, 12.34669874474489, 0.00000000000000, 0.00021348022239, 0.00000000000000, 0.00005263530214, 0.00000000000000, 12.36264866596801, 0.00046995733200, 0.00015217184659, 0.00014671852114, 0.00000684854876, 0.00001447950490, 0.00000696755205, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -1.111, 1.395, 0.337057, -0.212345
  18,   17,   17,    0, 321.83175716792391, 0.00001722783791, -2.10060590859003, 0.00002414170685, 0.00304766477537, 0.00030411176511, 0.00269747940933, 0.00016034280690, 1116.30388325925628, 0.10336530510125, 5496.40309406700362, 0.14484672196017, 0.00088943425820, 0.00005937311007, 0.00069479191910, 0.00003677574673, 21.54646606888809, 10.99035918676562, 0.00088942579259, 0.00005937213143, 0.00069477008274, 0.00003677484710, 21.55859251489238, 11.00248563276991, 0.00029156528816, 0.00005937311007, 0.00019723102283, 0.00003677574673, 110.54152287521160, 10.99035918676562, 0.00029155630342, 0.00005937213143, 0.00019722902465, 0.00003677484710, 110.55364932121589, 11.00248563276991, 0.00305871816743, 0.00024766900273, 0.00015774171334, 0.00003035683949, 0.00009993519052, 0.00003949116217, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.568, 0.366, 0.330840, 0.399445
  19,   18,   18,    0, 321.80406127269782, 0.00008276555810, -2.40643125570975, 0.00009544362082, 0.00121163308235, 0.00039284947103, 0.00085099816213, 0.00017444178198, 1282.74678950715588, 0.49658640705356, 3661.51029617114136, 0.57266096343764, 0.00110329821252, 0.00027209618525, 0.00070582657312, 0.00012025752206, 38.91690566544921, 23.35710036822920, 0.00110329589185, 0.00027209613669, 0.00070581725438, 0.00012025570288, 38.92963354436270, 23.36982824714270, 0.00072113922236, 0.00027209618525, 0.00021336527862, 0.00012025752206, 51.60278622767808, 23.35710036822920, 0.00072113569114, 0.00027209613669, 0.00021336305765, 0.00012025570288, 51.61551410659158, 23.36982824714270, 0.00083768979999, 0.00018982772096, 0.00016944816161, -0.00000551212361, 0.00002733177644, -0.00000698555004, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 0.833, 1.935, 0.303144, 0.093620
  20,   19,   19,    0, 321.80373909094544, 0.00004061807948, -2.40522012595245, 0.00007414219498, 0.00101382347842, 0.00028259263846, 0.00104622373542, 0.00015892764392, 1284.67653607066131, 0.24370506592367, 3668.77751020611595, 0.44485256783694, 0.00094770026263, 0.00018816450113, 0.00055926185120, 0.00006499774003, 23.40151116976066, 14.43607224294120, 0.00094770010317, 0.00018816449351, 0.00055925338244, 0.00006499674750, 23.41421912527454, 14.44878019845508, 0.00000000000000, 0.00018816450113, 0.00000000000000, 0.00006499774003, 0.00000000000000, 14.43607224294120, 0.00000000000000, 0.00018816449351, 0.00000000000000, 0.00006499674750, 0.00000000000000, 14.44878019845508, 0.00086110332826, 0.00018557137127, 0.00016868844978, -0.00000360718968, 0.00001332081047, -0.00000630922204, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.419, 1.544, 0.302822, 0.094831
  21,   20,   20,    0, 321.78541590788592, 0.00007036794018, -2.69980611369916, 0.00010069267791, 0.00138849935506, 0.00045446215379, 0.00090572044675, 0.00019439513995, 1394.90819563314062, 0.42220243397384, 1901.28887102455951, 0.60415240542052, 0.00102538395949, 0.00024067150244, 0.00081773906376, 0.00016049409432, 166.69998069490529, 43.67496437568667, 0.00102538135540, 0.00024066724596, 0.00081772611049, 0.00016049398300, 166.71338108830469, 43.68836476908605, 0.00070379845516, 0.00024067150244, 0.00027363140316, 0.00016049409432, 140.64174797666089, 43.67496437568667, 0.00070379838457, 0.00024066724596, 0.00027362640132, 0.00016049398300, 140.65514837006026, 43.68836476908605, 0.00084087982914, 0.00020065671035, 0.00018240135978, -0.00001057766440, 0.00004063525193, -0.00001030396652, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.175, 0.712, 0.284499, -0.199755
  22,   21,   21,    0, 321.76639969409837, 0.00005025545627, -2.64595947982439, 0.00013743482612, 0.00114181370264, 0.00038265820135, 0.00076958814836, 0.00016290741145, 1508.80771047397047, 0.30152946215038, 2224.39104572359474, 0.82460630028362, 0.00121145263164, 0.00032604808402, 0.00066985109902, 0.00011152391412, 7.41186658144887, 19.41900992653105, 0.00121144672088, 0.00032604555098, 0.00066984501894, 0.00011152322415, 7.42412202172781, 19.43126536681000, 0.00086364092446, 0.00032604808402, 0.00014333888372, 0.00011152391412, 0.77864828241223, 19.41900992653105, 0.00086363798123, 0.00032604555098, 0.00014333737177, 0.00011152322415, 0.79090372269117, 19.43126536681000, 0.00063398598443, 0.00016423356684, 0.00016175372002, -0.00000127287717, 0.00003868811109, -0.00000110320696, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.947, 1.137, 0.265483, -0.145908
  23,   22,   22,    0, 321.75897518638311, 0.00003558410187, -2.15523084384249, 0.00006893053303, 0.00060749663068, 0.00020313521995, 0.00077803523900, 0.00013374542584, 1552.75133726644526, 0.21350244124478, 5168.75823997792668, 0.41357571174065, 0.00078583991808, 0.00016612513940, 0.00054345620831, 0.00007596658829, 166.14081998353294, 21.69966938163052, 0.00078582110117, 0.00016612385899, 0.00054345387634, 0.00007596502878, 166.15052454323450, 21.70937394133209, 0.00000000000000, 0.00016612513940, 0.00000000000000, 0.00007596658829, 0.00000000000000, 21.69966938163052, 0.00000000000000, 0.00016612385899, 0.00000000000000, 0.00007596502878, 0.00000000000000, 21.70937394133209, 0.00048035548290, 0.00014315844909, 0.00014755828306, 0.00000350542268, 0.00001393215371, 0.00000355695647, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 3.786, 4.240, 0.258058, 0.344820
  24,   23,   23,    0, 321.74861552786689, 0.00003586484296, -2.78990288420718, 0.00005885731526, 0.00159701097235, 0.00036018489420, 0.00137237528341, 0.00018604393254, 1615.57492591573168, 0.21518704232343, 1360.75793000403314, 0.35313937848200, 0.00090772768918, 0.00013865833488, 0.00070118207855, 0.00008435787989, 177.88348453044227, 24.15935591415730, 0.00090771680375, 0.00013865550951, 0.00070117497608, 0.00008435773275, 177.89554071162291, 24.17141209533793, 0.00046939758307, 0.00013865833488, 0.00000000000000, 0.00008435787989, 142.53175621397003, 24.15935591415730, 0.00046939712952, 0.00013865550951, 0.00000000000000, 0.00008435773275, 142.54381239515067, 24.17141209533793, 0.00140844888067, 0.00022151792237, 0.00018214118609, 0.00001815829637, 0.00004484918463, 0.00001925936158, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -1.353, 0.817, 0.247699, -0.289852
  25,   24,   24,    0, 321.74164177690739, 0.00002370214389, -2.23757984394433, 0.00003984026651, 0.00647698526201, 0.00055453204913, 0.00289783281324, 0.00017854561912, 1656.75679908232019, 0.14221160713250, 4674.69095985970944, 0.23903909253624, 0.00138723256644, 0.00009846464628, 0.00088125270356, 0.00004713257409, 20.22197424711664, 7.25639151560333, 0.00138722694737, 0.00009846385346, 0.00088123926154, 0.00004713204371, 20.23137262691858, 7.26578989540528, 0.00108280440697, 0.00009846464628, 0.00061535176732, 0.00004713257409, 19.68782174660159, 7.25639151560333, 0.00108279986130, 0.00009846385346, 0.00061534247196, 0.00004713204371, 19.69722012640353, 7.26578989540528, 0.01104495856860, 0.00040035500174, 0.00016982071975, -0.00000292154482, 0.00012488813081, 0.00000869647738, M   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -1.217, 0.214, 0.240725, 0.262471
  26,   24,   24,    0, 321.74176228687134, 0.00000772899583, -2.23794875280574, 0.00001398751779, 0.00476107506311, 0.00027939471091, 0.00502638873408, 0.00016320034473, 1656.03466029564856, 0.04637356473902, 4672.47739747169362, 0.08392422923478, 0.00086652497794, 0.00003404011804, 0.00059788549229, 0.00001604493797, 16.62002585280712, 4.14091609656622, 0.00086652059429, 0.00003403980943, 0.00059787698776, 0.00001604477398, 16.62943050486660, 4.15032074862570, 0.00000000000000, 0.00003404011804, 0.00000000000000, 0.00001604493797, 0.00000000000000, 4.14091609656622, 0.00000000000000, 0.00003403980943, 0.00000000000000, 0.00001604477398, 0.00000000000000, 4.15032074862570, 0.01104495856860, 0.00040035500174, 0.00016982071975, -0.00000292154482, 0.00012488813081, 0.00000869647738, M   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.724, 0.082, 0.240845, 0.262103
  27,   25,   25,    0, 321.73732685930281, 0.00000150058582, -2.21249548072190, 0.00000221717756, 0.04589524681275, 0.00041975556090, 0.04224885889207, 0.00022642969699, 1682.60223005776834, 0.00900343823050, 4825.20010066699797, 0.01330289778672, 0.00089059699031, 0.00000548223207, 0.00066714837854, 0.00000311302805, 21.73785114374690, 0.85241703718884, 0.00089059261751, 0.00000548216475, 0.00066713758243, 0.00000311300070, 21.74697766386377, 0.86154355730571, 0.00021889147096, 0.00000548223207, 0.00020108906167, 0.00000311302805, 95.80172887851322, 0.85241703718884, 0.00021888914507, 0.00000548216475, 0.00020108695699, 0.00000311300070, 95.81085539863010, 0.86154355730571, 0.06415723312554, 0.00053603500101, 0.00022556105978, 0.00003436174302, 0.00016974358005, 0.00003649651262, C   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -1.145, 0.040, 0.236410, 0.287556
  28,   25,   26,    0, 321.73614269092843, 0.00000462154840, -2.21237442303577, 0.00000614153043, 0.01802397755434, 0.00045246523885, 0.01524847789676, 0.00023170917485, 1689.70176841416401, 0.02772905662842, 4825.92771224566877, 0.03684871824281, 0.00090123970483, 0.00001520546168, 0.00071735598511, 0.00000981768073, 23.84625718761170, 3.01710321387785, 0.00090123582960, 0.00001520528675, 0.00071734399224, 0.00000981758731, 23.85533749101472, 3.02618351728087, 0.00034645138772, 0.00001520546168, 0.00023854646783, 0.00000981768073, 99.65878972922181, 3.01710321387785, 0.00034644725012, 0.00001520528675, 0.00023854430296, 0.00000981758731, 99.66787003262483, 3.02618351728087, 0.06415723312554, 0.00053603500101, 0.00022556105978, 0.00003436174302, 0.00016974358005, 0.00003649651262, C   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -1.071, 0.063, 0.235226, 0.287677
