# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-22T10:28:21.321981
# ImageFile=./VLASS2.1.se.T10t02.J010600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:06:00.23933 -01.30.00.1782"
# RestoringBeam="2.86arcsec 2.34arcsec -1.79deg"
# 
# Gaussian list for VLASS2.1.se.T10t02.J010600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 16.97711431784193, 0.00001767418854, -1.19708291632079, 0.00003142068445, 0.00264364341435, 0.00032897083802, 0.00239019235973, 0.00017527037878, 243.95379154220225, 0.10604146875982, 4917.48039736486226, 0.18852147235858, 0.00087705694399, 0.00007398969372, 0.00065296321220, 0.00004161947699, 0.15676030181106, 11.57645239151333, 0.00087704479783, 0.00007398923777, 0.00065294059368, 0.00004161771542, 0.16670643520278, 11.58639852490506, 0.00037145257539, 0.00007398969372, 0.00003810627607, 0.00004161947699, 3.13805126236992, 11.57645239151333, 0.00037144825547, 0.00007398923777, 0.00003810487153, 0.00004161771542, 3.14799739576164, 11.58639852490506, 0.00243531617956, 0.00022081612920, 0.00017403613310, -0.00000710406448, 0.00005564817911, -0.00000705110324, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.963, 0.334, 0.476117, 0.302967
   1,    1,    1,    0, 16.94276694382281, 0.00000279873495, -1.32649721186222, 0.00000383551511, 0.02142432273663, 0.00036128575052, 0.01917921656054, 0.00019257953576, 450.11827984511723, 0.01679191078539, 4141.04471924419431, 0.02301298521986, 0.00083789610100, 0.00000921997259, 0.00069028174579, 0.00000632478073, 163.95978490150551, 2.30031826174338, 0.00083788546245, 0.00000921993860, 0.00069026683707, 0.00000632458713, 163.97001102682054, 2.31054438705842, 0.00033939441339, 0.00000921997259, 0.00008500394275, 0.00000632478073, 130.73053785470836, 2.30031826174338, 0.00033938404471, 0.00000921993860, 0.00008500362453, 0.00000632458713, 130.74076398002342, 2.31054438705842, 0.02213623186653, 0.00034421817866, 0.00018907446065, 0.00007716135588, 0.00018464762252, 0.00010237700189, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.854, 0.060, 0.441770, 0.173552
   2,    2,    2,    0, 16.93931462149861, 0.00001552498566, -1.32327544340442, 0.00002167578973, 0.00326235969354, 0.00032669727213, 0.00311762967653, 0.00018200464415, 470.82263272050778, 0.09314718871168, 4160.37940271263778, 0.13005412009663, 0.00080724654452, 0.00005157491341, 0.00067118356633, 0.00003580345086, 168.50384441755838, 13.99099493449935, 0.00080723820394, 0.00005157487974, 0.00067116767807, 0.00003580225679, 168.51396599790678, 14.00111651484776, 0.00023990642905, 0.00005157491341, 0.00000000000000, 0.00003580345086, 125.72805591235888, 13.99099493449935, 0.00023989873379, 0.00005157487974, 0.00000000000000, 0.00003580225679, 125.73817749270729, 14.00111651484776, 0.00342189599240, 0.00024933013329, 0.00018117274158, 0.00005846100248, 0.00007476442261, 0.00006134953583, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.920, 0.206, 0.438317, 0.176774
   3,    3,    3,    0, 16.93290483538226, 0.00001816846098, -0.98982119518100, 0.00002664144114, 0.00228432154305, 0.00028469789603, 0.00232127178912, 0.00016439410781, 508.96557156108270, 0.10900766925437, 6161.07372620258502, 0.15984230880479, 0.00080867760977, 0.00006494181931, 0.00063010192053, 0.00003935340183, 161.03095747623030, 12.87490475230738, 0.00080862983069, 0.00006494022815, 0.00063009627008, 0.00003935168795, 161.03841818004008, 12.88236545611717, 0.00000000000000, 0.00006494181931, 0.00000000000000, 0.00003935340183, 0.00000000000000, 12.87490475230738, 0.00000000000000, 0.00006494022815, 0.00000000000000, 0.00003935168795, 0.00000000000000, 12.88236545611717, 0.00210801478809, 0.00023267386904, 0.00016699511616, -0.00001235490254, 0.00007735339022, -0.00001006715775, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -1.826, 0.589, 0.431908, 0.510228
   4,    4,    4,    0, 16.88213369903731, 0.00004241927002, -1.81483257322190, 0.00004181403201, 0.00241342544885, 0.00047071406864, 0.00196906389990, 0.00023536525707, 814.34509037411738, 0.25450999258926, 1211.11206255094316, 0.25088040658408, 0.00088720766076, 0.00011683459138, 0.00071530354152, 0.00007760850295, 133.92632217824720, 25.10530756629091, 0.00088720723898, 0.00011683103972, 0.00071527727342, 0.00007760797522, 133.93839212618946, 25.11737751423318, 0.00054007393139, 0.00011683459138, 0.00000000000000, 0.00007760850295, 115.16557994801556, 25.10530756629091, 0.00054007027519, 0.00011683103972, 0.00000000000000, 0.00007760797522, 115.17764989595783, 25.11737751423318, 0.00237435226101, 0.00029270719892, 0.00022737748805, 0.00001721071385, 0.00003624164310, 0.00001788926966, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.521, 0.478, 0.381136, -0.314783
   5,    5,    5,    0, 16.87859336669522, 0.00005600188790, -1.53304543938449, 0.00004656752589, 0.00073542923403, 0.00024823220893, 0.00088362779413, 0.00016130537539, 835.25048046417669, 0.33600403722238, 2901.82902699387387, 0.27940510718774, 0.00069183340228, 0.00013373941824, 0.00062288076118, 0.00010737568765, 73.77875885499188, 73.75222850755075, 0.00069181884605, 0.00013373660487, 0.00062288024637, 0.00010737559849, 73.78886025226041, 73.76232990481928, 0.00000000000000, 0.00013373941824, 0.00000000000000, 0.00010737568765, 0.00000000000000, 73.75222850755075, 0.00000000000000, 0.00013373660487, 0.00000000000000, 0.00010737559849, 0.00000000000000, 73.76232990481928, 0.00054167009947, 0.00014822543258, 0.00017029850278, -0.00000497621113, 0.00001141439316, -0.00000501709656, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, 2.724, 3.063, 0.377596, -0.032996
   6,    6,    6,    0, 16.87575655587150, 0.00001409567494, -1.34462677597232, 0.00002005460972, 0.00397228901128, 0.00033619731680, 0.00342836313498, 0.00017488693475, 852.07921496787435, 0.08457224079367, 4032.34276129783439, 0.12032721618859, 0.00085138626443, 0.00004741023812, 0.00070463415497, 0.00003292754046, 7.04427334967102, 12.00958475457171, 0.00085138474591, 0.00004741019861, 0.00070461775574, 0.00003292674284, 7.05306688683417, 12.01837829173486, 0.00034303104140, 0.00004741023812, 0.00021808560946, 0.00003292754046, 39.10196455447990, 12.00958475457171, 0.00034303034115, 0.00004741019861, 0.00021808059009, 0.00003292674284, 39.11075809164305, 12.01837829173486, 0.00412892667288, 0.00025686259138, 0.00017038380611, -0.00000232443745, 0.00011100876145, 0.00001285646067, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, 1.061, 0.203, 0.374759, 0.155423
   7,    7,    7,    0, 16.86581818813153, 0.00004547324644, -1.16401269614429, 0.00007712449846, 0.00100044933967, 0.00030452782347, 0.00093514261263, 0.00016434964108, 911.54071416836655, 0.27283394695887, 5116.02688435455093, 0.46273903358489, 0.00090181917923, 0.00019081183765, 0.00061424196074, 0.00008966758216, 159.65670785032424, 22.05774460280809, 0.00090179236626, 0.00019081095390, 0.00061423721415, 0.00008966463857, 159.66411853546180, 22.06515528794564, 0.00046495236626, 0.00019081183765, 0.00000000000000, 0.00008966758216, 147.23437956904871, 22.05774460280809, 0.00046493605473, 0.00019081095390, 0.00000000000000, 0.00008966463857, 147.24179025418627, 22.06515528794564, 0.00070311689702, 0.00019140909224, 0.00016623850388, -0.00001083456118, 0.00002059753024, -0.00001081845858, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -2.567, 1.545, 0.364821, 0.336037
   8,    8,    8,    0, 16.83994696641743, 0.00002050385446, -1.21284045789371, 0.00002998999841, 0.00232110078963, 0.00030985450011, 0.00216965363041, 0.00016997307190, 1066.76902925364266, 0.12302097433460, 4823.08960961154116, 0.17993773015733, 0.00082152132103, 0.00007080425288, 0.00067425353144, 0.00004801336634, 174.37071691237446, 17.67098901187138, 0.00082150858785, 0.00007080393857, 0.00067424371885, 0.00004801213655, 174.37789083882478, 17.67816293832171, 0.00022872880733, 0.00007080425288, 0.00014509971167, 0.00004801336634, 143.23649426871458, 17.67098901187138, 0.00022872227945, 0.00007080393857, 0.00014509949222, 0.00004801213655, 143.24366819516490, 17.67816293832171, 0.00210301336485, 0.00023476747166, 0.00016849773237, 0.00000083531449, 0.00004333550896, 0.00000279711367, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.375, 0.196, 0.338950, 0.287209
   9,    9,    9,    0, 16.82101058776235, 0.00007320255521, -2.00850289112860, 0.00006689692453, 0.00155685320652, 0.00040419958326, 0.00115804282586, 0.00018477944382, 1181.10942554429903, 0.43920848551687, 49.17942277039767, 0.40136574305902, 0.00109101184565, 0.00021905894190, 0.00063803260533, 0.00008090389372, 131.59333290944971, 15.60358584407693, 0.00109101023400, 0.00021904788010, 0.00063799848263, 0.00008090353274, 131.60454859315780, 15.61480152778501, 0.00082543340832, 0.00021905894190, 0.00000000000000, 0.00008090389372, 124.28645044414029, 15.60358584407693, 0.00082543334571, 0.00021904788010, 0.00000000000000, 0.00008090353274, 124.29766612784837, 15.61480152778501, 0.00143050846763, 0.00025606716577, 0.00018378499954, 0.00000706445644, 0.00006235379988, 0.00000863702189, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.267, 0.580, 0.320013, -0.508453
  10,   10,   10,    0, 16.80425636641523, 0.00003095578469, -1.31227293102055, 0.00009035487580, 0.00098075388862, 0.00030307740435, 0.00098972526614, 0.00016680620209, 1280.93086431332858, 0.18573209799456, 4226.53138527038845, 0.54212634634188, 0.00095394604490, 0.00021439036449, 0.00053784285925, 0.00006797810128, 172.55560326997997, 15.00670326222646, 0.00095393866168, 0.00021439001934, 0.00053783660426, 0.00006797689405, 172.56254791505239, 15.01364790729889, 0.00000000000000, 0.00021439036449, 0.00000000000000, 0.00006797810128, 0.00000000000000, 15.00670326222646, 0.00000000000000, 0.00021439001934, 0.00000000000000, 0.00006797689405, 0.00000000000000, 15.01364790729889, 0.00078134577974, 0.00020087361424, 0.00017765976372, 0.00000766318863, 0.00001693517515, 0.00000761701403, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -1.413, 1.554, 0.303259, 0.187777
  11,   11,   11,    0, 16.79870021420555, 0.00001051501675, -1.86395914706565, 0.00002082592347, 0.00405208067201, 0.00033885476862, 0.00394776054077, 0.00018865703936, 1314.73523101997057, 0.06308924678399, 916.43539406505806, 0.12495302206369, 0.00086597979870, 0.00004904989315, 0.00061370486062, 0.00002474421520, 1.21925670990897, 6.55376994341879, 0.00086596171946, 0.00004904872423, 0.00061369701704, 0.00002474397205, 1.22893966133047, 6.56345289484029, 0.00000000000000, 0.00004904989315, 0.00000000000000, 0.00002474421520, 0.00000000000000, 6.55376994341879, 0.00000000000000, 0.00004904872423, 0.00000000000000, 0.00002474397205, 0.00000000000000, 6.56345289484029, 0.00802081463525, 0.00048988512017, 0.00019164734113, 0.00001231300666, 0.00033619042370, 0.00070456834510, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -1.673, 0.286, 0.297703, -0.363910
  12,   12,   12,    0, 16.80039212371176, 0.00003595689200, -1.34524973349313, 0.00010514087971, 0.00086972332553, 0.00030535216113, 0.00084557791361, 0.00016458818716, 1304.13389440131164, 0.21573839623137, 4028.67465014162826, 0.63084297950026, 0.00096764003101, 0.00024877911020, 0.00055035966326, 0.00008110293572, 5.92947314947232, 17.64316907056861, 0.00096763780149, 0.00024877898821, 0.00055035141344, 0.00008110157291, 5.93650156977328, 17.65019749086957, 0.00000000000000, 0.00024877911020, 0.00000000000000, 0.00008110293572, 0.00000000000000, 17.64316907056861, 0.00000000000000, 0.00024877898821, 0.00000000000000, 0.00008110157291, 0.00000000000000, 17.65019749086957, 0.00052378527103, 0.00017288463031, 0.00017337832833, 0.00000636212053, 0.00002575790677, 0.00000635569813, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, 1.979, 2.171, 0.299395, 0.154800
  13,   13,   13,    0, 16.76706327752300, 0.00009040988233, -1.34136306219931, 0.00004460167386, 0.00078354255824, 0.00026809240163, 0.00085374731068, 0.00015376821261, 1504.04687947340517, 0.54245345147043, 4052.02041506944397, 0.26760901169593, 0.00092742544302, 0.00022752142824, 0.00051237272856, 0.00006775122343, 111.67848924730905, 15.41508880393526, 0.00092741223394, 0.00022752119394, 0.00051237253997, 0.00006775030330, 111.68471722209335, 15.42131677871956, 0.00000000000000, 0.00022752142824, 0.00000000000000, 0.00006775122343, 0.00000000000000, 15.41508880393526, 0.00000000000000, 0.00022752119394, 0.00000000000000, 0.00006775030330, 0.00000000000000, 15.42131677871956, 0.00054027471032, 0.00016336430755, 0.00016787664208, -0.00000469574525, 0.00000531702199, -0.00000464583627, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, 1.649, 2.070, 0.266066, 0.158686
  14,   14,   14,    0, 16.74848906553937, 0.00005795232113, -1.47793979097422, 0.00008239096506, 0.00284773367305, 0.00059287306522, 0.00130905995893, 0.00019592198114, 1615.54757101175301, 0.34771068286563, 3232.57433235949838, 0.49434575507886, 0.00122761034238, 0.00020144139364, 0.00091750576008, 0.00012524715510, 159.90576574617498, 25.05193646765522, 0.00122760825228, 0.00020144117315, 0.00091749869999, 0.00012524611520, 159.91214868771380, 25.05831940919403, 0.00095036871454, 0.00020144139364, 0.00062411700823, 0.00012524715510, 152.93631030144996, 25.05193646765522, 0.00095036618400, 0.00020144117315, 0.00062411280496, 0.00012524611520, 152.94269324298878, 25.05831940919403, 0.00223345217617, 0.00029207268161, 0.00018265945255, -0.00002136579315, 0.00007432842540, -0.00001733403406, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -1.231, 0.639, 0.247492, 0.022110
  15,   15,   15,    0, 16.73113905974683, 0.00004160747023, -1.72630105491784, 0.00004351224990, 0.00137024646306, 0.00031754136951, 0.00135771831578, 0.00018099983796, 1719.77941913654740, 0.24964280866370, 1742.42164362646258, 0.26107146446009, 0.00079959382791, 0.00011785345235, 0.00065350947984, 0.00007879815240, 41.63166568617356, 29.42152008368041, 0.00079958120524, 0.00011785172628, 0.00065350943348, 0.00007879805694, 41.63859842460064, 29.42845282210750, 0.00000000000000, 0.00011785345235, 0.00000000000000, 0.00007879815240, 0.00000000000000, 29.42152008368041, 0.00000000000000, 0.00011785172628, 0.00000000000000, 0.00007879805694, 0.00000000000000, 29.42845282210750, 0.00116396374123, 0.00019797842966, 0.00018196839665, 0.00001380740468, 0.00002819151268, 0.00001423552476, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -1.266, 0.724, 0.230142, -0.226252
  16,   16,   16,    0, 16.72664476296285, 0.00000525227794, -1.17105349724167, 0.00000798926011, 0.00792654448315, 0.00028419684664, 0.00765284158863, 0.00015908317465, 1746.40104760198187, 0.03151342325569, 5073.89540363901961, 0.04793477051762, 0.00081612349095, 0.00001887064278, 0.00065711480198, 0.00001228042752, 174.10344039944366, 4.30112196235827, 0.00081610822846, 0.00001887036457, 0.00065711116451, 0.00001228031093, 174.10805176623677, 4.30573332915138, 0.00020372644343, 0.00001887064278, 0.00001456170434, 0.00001228042752, 151.19908692606032, 4.30112196235827, 0.00020372155359, 0.00001887036457, 0.00001456170092, 0.00001228031093, 151.20369829285340, 4.30573332915138, 0.00784618761905, 0.00026140498387, 0.00015911991068, -0.00000862530123, 0.00011169704521, 0.00000007930493, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.670, 0.122, 0.225648, 0.328996
  17,   18,   17,    0, 16.70507628467373, 0.00003690816152, -1.19012194611480, 0.00008632495133, 0.00092831076431, 0.00029853395354, 0.00093377352808, 0.00016669106395, 1875.79237383811073, 0.22144756249219, 4959.49919112498810, 0.51794213111599, 0.00091022397461, 0.00020628338583, 0.00056550713752, 0.00007951766736, 169.37483779509751, 18.55216168996149, 0.00091020773887, 0.00020628173998, 0.00056550536583, 0.00007951663430, 169.37907628460550, 18.55640017946950, 0.00000000000000, 0.00020628338583, 0.00000000000000, 0.00007951766736, 0.00000000000000, 18.55216168996149, 0.00000000000000, 0.00020628173998, 0.00000000000000, 0.00007951663430, 0.00000000000000, 18.55640017946950, 0.00068387940893, 0.00016514130459, 0.00017411130830, 0.00000261764012, 0.00001264790080, 0.00000260748629, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, 1.877, 2.236, 0.204079, 0.309928
  18,   19,   18,    0, 16.70182843020833, 0.00011523695279, -1.33258639753029, 0.00007266735624, 0.00136468105211, 0.00042774255326, 0.00084407234207, 0.00017297339514, 1895.34112975446078, 0.69141747341090, 4104.72192571974665, 0.43600227281447, 0.00118973464938, 0.00029839326648, 0.00070360890656, 0.00011781258889, 116.91135423523379, 20.86044252268266, 0.00118972288201, 0.00029839293841, 0.00070360854074, 0.00011781149194, 116.91602447136188, 20.86511275881075, 0.00097501435336, 0.00029839326648, 0.00000000000000, 0.00011781258889, 112.10248557762733, 20.86044252268266, 0.00097500514334, 0.00029839293841, 0.00000000000000, 0.00011781149194, 112.10715581375543, 20.86511275881075, 0.00089155868027, 0.00019001381230, 0.00016805497580, -0.00000107191397, 0.00006503064651, 0.00001747999158, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.138, 0.485, 0.200831, 0.167463
  19,   20,   19,    0, 16.69971290945639, 0.00003442608960, -1.33818479825312, 0.00003785803608, 0.00147479968720, 0.00028430309204, 0.00146641909289, 0.00016157945495, 1908.03345919672233, 0.20655529597365, 4071.13281847879671, 0.22714731012831, 0.00082567987189, 0.00010405853888, 0.00063065668160, 0.00006075514195, 140.55191140907201, 18.73281569816436, 0.00082567193595, 0.00010405841204, 0.00063065643578, 0.00006075460839, 140.55655185710231, 18.73745614619466, 0.00000000000000, 0.00010405853888, 0.00000000000000, 0.00006075514195, 0.00000000000000, 18.73281569816436, 0.00000000000000, 0.00010405841204, 0.00000000000000, 0.00006075460839, 0.00000000000000, 18.73745614619466, 0.00122601022847, 0.00018831921680, 0.00016355495609, -0.00002377062992, 0.00004833687126, -0.00002340217179, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.553, 0.454, 0.198716, 0.161865
  20,   22,   20,    0, 16.67466084202158, 0.00003420109441, -1.78851482522671, 0.00004898488769, 0.00079914809359, 0.00023160549886, 0.00103584920329, 0.00015719761039, 2058.52750650670396, 0.20520562338331, 1369.17405259575753, 0.29390560201454, 0.00069212203540, 0.00011637528770, 0.00057713973797, 0.00007904996712, 169.60264378589929, 36.42372593938552, 0.00069211531809, 0.00011637329639, 0.00057713537568, 0.00007904995506, 169.60806370435807, 36.42914585784431, 0.00000000000000, 0.00011637528770, 0.00000000000000, 0.00007904996712, 0.00000000000000, 36.42372593938552, 0.00000000000000, 0.00011637329639, 0.00000000000000, 0.00007904995506, 0.00000000000000, 36.42914585784431, 0.00064261876964, 0.00018216948240, 0.00017089056200, -0.00000628869657, 0.00002219656926, -0.00000611597716, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, 3.632, 3.571, 0.173664, -0.288465
  21,   23,   21,    0, 16.67093980422808, 0.00000635714449, -1.10707180806903, 0.00000966593956, 0.00628374005991, 0.00028553965137, 0.00640432404326, 0.00016569438549, 2080.53635210070388, 0.03814269916944, 5457.80809668902293, 0.05799427331375, 0.00079207945418, 0.00002279598581, 0.00064137749167, 0.00001491739792, 175.82670749519656, 5.47047472592950, 0.00079205973574, 0.00002279549762, 0.00064137555259, 0.00001491730091, 175.82999075875756, 5.47375798949049, 0.00000000000000, 0.00002279598581, 0.00000000000000, 0.00001491739792, 0.00000000000000, 5.47047472592950, 0.00000000000000, 0.00002279549762, 0.00000000000000, 0.00001491730091, 0.00000000000000, 5.47375798949049, 0.00623915157675, 0.00029225500652, 0.00016788815265, -0.00000071728078, 0.00009258747741, 0.00001351315132, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.947, 0.223, 0.169943, 0.392978
  22,   25,   22,    0, 16.65915031746730, 0.00004534958580, -1.99905124268405, 0.00006590431920, 0.00247984109255, 0.00048142550737, 0.00149274804325, 0.00019300763532, 2151.66015548789028, 0.27209647738172, 105.99314035688093, 0.39541092003640, 0.00112302906532, 0.00016775395251, 0.00076593143633, 0.00008572038008, 153.78296867537026, 16.95011524648678, 0.00112300464004, 0.00016774695278, 0.00076591613080, 0.00008572037966, 153.78848549319497, 16.95563206431148, 0.00082213985366, 0.00016775395251, 0.00034024589073, 0.00008572038008, 145.68264876138983, 16.95011524648678, 0.00082212678322, 0.00016774695278, 0.00034023710074, 0.00008572037966, 145.68816557921451, 16.95563206431148, 0.00212327252439, 0.00026706384069, 0.00018296032795, -0.00000385173462, 0.00007765219925, -0.00000194337667, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.782, 0.515, 0.158153, -0.499002
  23,   26,   23,    0, 16.63274374635585, 0.00002098123878, -1.22880403891058, 0.00003594459373, 0.00586551459753, 0.00054687189248, 0.00311937503141, 0.00020084483270, 2309.70335440602821, 0.12588709977299, 4727.44291183981386, 0.21566514564698, 0.00117990183316, 0.00008605781432, 0.00082513325745, 0.00004689923928, 12.43530855812426, 9.01095504058340, 0.00117989178104, 0.00008605701298, 0.00082512886046, 0.00004689902652, 12.43813370415704, 9.01378018661617, 0.00088172550252, 0.00008605781432, 0.00048932976327, 0.00004689923928, 17.73301992890072, 9.01095504058340, 0.00088171910706, 0.00008605701298, 0.00048932653620, 0.00004689902652, 17.73584507493350, 9.01378018661617, 0.01415210127287, 0.00051923399552, 0.00018864756566, -0.00000199741316, 0.00009378337563, 0.00000136932533, C   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.629, 0.205, 0.131747, 0.271245
  24,   26,   24,    0, 16.63339643025428, 0.00003312362570, -1.22754044571605, 0.00003201030145, 0.00275027945769, 0.00041059674324, 0.00212327523726, 0.00019872002461, 2305.78778649557216, 0.19874122395416, 4735.02414938719267, 0.19205963631615, 0.00083075160839, 0.00007872896361, 0.00080729234739, 0.00007461706578, 64.81893377816013, 134.44290158287262, 0.00083075160650, 0.00007872798747, 0.00080728106408, 0.00007461694787, 64.82177000003543, 134.44573780474792, 0.00051054882876, 0.00007872896361, 0.00015836400235, 0.00007461706578, 84.79052004656707, 134.44290158287262, 0.00051054793690, 0.00007872798747, 0.00015836206521, 0.00007461694787, 84.79335626844237, 134.44573780474792, 0.01415210127287, 0.00051923399552, 0.00018864756566, -0.00000199741316, 0.00009378337563, 0.00000136932533, M   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.978, 0.287, 0.132399, 0.272509
  25,   26,   24,    0, 16.63406780346802, 0.00007408448921, -1.22839884466116, 0.00005910478635, 0.00571501634103, 0.00083681207677, 0.00168341078720, 0.00019535027843, 2301.76073884371863, 0.44450573739311, 4729.87356955832911, 0.35462473187333, 0.00148041714845, 0.00018066799690, 0.00118733902100, 0.00013101634389, 112.17920914273822, 25.05988678442244, 0.00148040565670, 0.00018066700653, 0.00118733169198, 0.00013101523636, 112.18206174365918, 25.06273938534339, 0.00131889745269, 0.00018066799690, 0.00089765725913, 0.00013101634389, 107.42823081337413, 25.05988678442244, 0.00131888873621, 0.00018066700653, 0.00089765068266, 0.00013101523636, 107.43108341429509, 25.06273938534339, 0.01415210127287, 0.00051923399552, 0.00018864756566, -0.00000199741316, 0.00009378337563, 0.00000136932533, M   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -1.718, 0.572, 0.133071, 0.271651
  26,   27,   25,    0, 16.63351251761025, 0.00001581300619, -1.23792361504344, 0.00001597524662, 0.00607017499203, 0.00043383294515, 0.00461099648611, 0.00020741583730, 2305.09452389346143, 0.09487778356978, 4672.72576950626990, 0.09585047654186, 0.00086575941987, 0.00004057440113, 0.00078730013411, 0.00003399223167, 136.66604333882992, 20.21716348208797, 0.00086574896478, 0.00004057415348, 0.00078729929799, 0.00003399199255, 136.66890605455058, 20.22002619780862, 0.00052171676834, 0.00004057440113, 0.00020264168421, 0.00003399223167, 105.12950932875050, 20.21716348208797, 0.00052171370579, 0.00004057415348, 0.00020264021136, 0.00003399199255, 105.13237204447115, 20.22002619780862, 0.01051185042669, 0.00051366568657, 0.00019671948394, 0.00000109594703, 0.00011111800268, 0.00000209190216, M   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.771, 0.133, 0.132515, 0.262126
  27,   27,   25,    0, 16.63324234979788, 0.00011157821263, -1.23703184626155, 0.00006082018700, 0.00487568650548, 0.00083386104251, 0.00145630809043, 0.00019553987711, 2306.71488139251596, 0.66946749418021, 4678.07642402455167, 0.36491727586199, 0.00178729853099, 0.00027719549815, 0.00096987679919, 0.00011274353497, 110.40995692487515, 13.34762808299264, 0.00178728587161, 0.00027719335363, 0.00096987086763, 0.00011274291913, 110.41281174709752, 13.35048290521502, 0.00165611201999, 0.00027719549815, 0.00057988025053, 0.00011274353497, 108.67961489694497, 13.34762808299264, 0.00165610094922, 0.00027719335363, 0.00057987647320, 0.00011274291913, 108.68246971916734, 13.35048290521502, 0.01051185042669, 0.00051366568657, 0.00019671948394, 0.00000109594703, 0.00011111800268, 0.00000209190216, M   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.442, 0.251, 0.132245, 0.263018
  28,   28,   26,    0, 16.62570802666155, 0.00017105325060, -1.92718826995870, 0.00010633422327, 0.00261443152810, 0.00075548977998, 0.00077909904637, 0.00017740713740, 2352.15901993852003, 1.02631707551285, 537.16982334470106, 0.63798760830076, 0.00166845381551, 0.00042404732050, 0.00104137927819, 0.00021245435045, 68.82868012053650, 27.07678949483941, 0.00166843522527, 0.00042403498347, 0.00104135947804, 0.00021245412494, 68.83287400734307, 27.08098338164596, 0.00152933809539, 0.00042404732050, 0.00068788357431, 0.00021245435045, 70.82539076059589, 27.07678949483941, 0.00152932259079, 0.00042403498347, 0.00068786980464, 0.00021245412494, 70.82958464740246, 27.08098338164596, 0.00158108543774, 0.00025257658985, 0.00017499065143, 0.00000326853387, 0.00009457527631, 0.00005202648390, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -3.808, 3.029, 0.124711, -0.427139
