# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T02:12:00.912904
# ImageFile=./VLASS2.1.se.T08t09.J052201-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:22:01.84454 -10.30.00.2566"
# RestoringBeam="3.30arcsec 2.03arcsec 15.75deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052201-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 81.02414461469611, 0.00004269768200, -10.93903187219597, 0.00010224461738, 0.00124394562900, 0.00034480939853, 0.00085755379892, 0.00015017929502, 57.59252735909058, 0.25617425458024, 463.76337028416310, 0.61345047703645, 0.00112254858230, 0.00024315839485, 0.00066835520147, 0.00009462820069, 8.62671646180869, 17.67487452692869, 0.00112250389821, 0.00024314622660, 0.00066833597679, 0.00009462644752, 8.72472281629030, 17.77288088141030, 0.00066270413864, 0.00024315839485, 0.00032900349545, 0.00009462820069, 177.32615277376073, 17.67487452692869, 0.00066268665764, 0.00024314622660, 0.00032898961424, 0.00009462644752, 177.42415912824234, 17.77288088141030, 0.00091481188345, 0.00016670407115, 0.00014735708828, 0.00000254536121, 0.00003729741002, 0.00000287339617, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 0.888, 1.062, 0.516459, -0.438961
   1,    1,    1,    0, 81.00773941358766, 0.00012375078288, -10.74043186688228, 0.00009918758657, 0.00568202809739, 0.00098756058859, 0.00100192029911, 0.00014965836406, 152.27561917666907, 0.74247770817793, 1655.49654008231369, 0.59511986202186, 0.00196679005212, 0.00030631464785, 0.00149133315569, 0.00021364884414, 64.43803778827187, 27.22012686227830, 0.00196670039579, 0.00030630564222, 0.00149133314722, 0.00021364538468, 64.53122676154629, 27.31331583555271, 0.00183341780344, 0.00030631464785, 0.00125362131229, 0.00021364884414, 72.86707291509232, 27.22012686227830, 0.00183333629220, 0.00030630564222, 0.00125361989280, 0.00021364538468, 72.96026188836674, 27.31331583555271, 0.00400494975056, 0.00038623522033, 0.00016194515047, 0.00004372157127, 0.00010295376705, 0.00004829392492, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.290, 0.866, 0.500054, -0.240361
   2,    2,    2,    0, 81.00581040072987, 0.00001195843804, -10.90622930174741, 0.00002590305793, 0.00335912775869, 0.00029293671827, 0.00296828405161, 0.00015035759665, 165.27052441367459, 0.07174764803610, 660.74744798905510, 0.15541461583721, 0.00098112254909, 0.00006278032288, 0.00059657800910, 0.00002392251226, 14.73462054083469, 5.06110503811283, 0.00098108242147, 0.00006277839633, 0.00059656565034, 0.00002392177237, 14.82886735405852, 5.15535185133666, 0.00034943836849, 0.00006278032288, 0.00019239650640, 0.00002392251226, 9.00267140126506, 5.06110503811283, 0.00034942616837, 0.00006277839633, 0.00019239136894, 0.00002392177237, 9.09691821448889, 5.15535185133666, 0.00337553305472, 0.00025593703394, 0.00015304313274, 0.00000500023725, 0.00007299870049, 0.00001228818292, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.335, 0.191, 0.498125, -0.406158
   3,    3,    3,    0, 80.99975153190657, 0.00003454354335, -10.08332519256023, 0.00007652118258, 0.00100181006678, 0.00026235503003, 0.00103544066207, 0.00014395538356, 193.24234607483251, 0.20725295439815, 5598.17981272517864, 0.45911534245275, 0.00098351121415, 0.00019111318132, 0.00050880401292, 0.00005061096202, 20.12881678296202, 10.91890674085240, 0.00098350374298, 0.00019111027026, 0.00050877625371, 0.00005060858723, 20.21496833120523, 11.00505828909561, 0.00000000000000, 0.00019111318132, 0.00000000000000, 0.00005061096202, 0.00000000000000, 10.91890674085240, 0.00000000000000, 0.00019111027026, 0.00000000000000, 0.00005060858723, 0.00000000000000, 11.00505828909561, 0.00091211317903, 0.00019064267760, 0.00015727004211, -0.00001624348988, 0.00002601176129, -0.00001584968049, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 0.226, 0.619, 0.492066, 0.416746
   4,    4,    4,    0, 80.99261649854239, 0.00002817850899, -10.55538972803616, 0.00005639875111, 0.00149571191623, 0.00028537371495, 0.00130982670747, 0.00014554007061, 239.68398212051792, 0.16906458860696, 2765.88349851997464, 0.33839265622401, 0.00098804811814, 0.00013886708202, 0.00059774221689, 0.00005250857045, 18.30575128536423, 11.13772714203173, 0.00098804189953, 0.00013886662226, 0.00059772500578, 0.00005250690194, 18.39458215423656, 11.22655801090405, 0.00037623281009, 0.00013886708202, 0.00018070931319, 0.00005250857045, 31.43571332212359, 11.13772714203173, 0.00037622776443, 0.00013886662226, 0.00018070539601, 0.00005250690194, 31.52454419099591, 11.22655801090405, 0.00131287078466, 0.00019600676573, 0.00014800517238, 0.00001555358540, 0.00004421049380, 0.00001651533967, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.714, 0.483, 0.484931, -0.055318
   5,    5,    5,    0, 80.98264268707108, 0.00000699131083, -10.48655889829007, 0.00001466171852, 0.00540597545283, 0.00027011555858, 0.00480856767308, 0.00013926322667, 297.88704023944490, 0.04194630934467, 3178.95775726656029, 0.08797038594041, 0.00097684701127, 0.00003573181198, 0.00059523560112, 0.00001364903202, 16.09955087902413, 2.86878634682620, 0.00097684495537, 0.00003573181133, 0.00059521706427, 0.00001364857848, 16.18599374560583, 2.95522921340790, 0.00033622886692, 0.00003573181198, 0.00019016369324, 0.00001364903202, 19.04320797769675, 2.86878634682620, 0.00033622785433, 0.00003573181133, 0.00019015794363, 0.00001364857848, 19.12965084427845, 2.95522921340790, 0.00533260566716, 0.00023323125970, 0.00014189138892, 0.00000811336122, 0.00009105111531, 0.00000832992828, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.202, 0.184, 0.474957, 0.013512
   6,    6,    6,    0, 80.98158209882915, 0.00002744435101, -10.48714227190622, 0.00007434853161, 0.00063675755073, 0.00019323988085, 0.00083614205334, 0.00012170615825, 304.14933841906014, 0.16465947792550, 3175.46696156056987, 0.44609161426236, 0.00086464337528, 0.00018082867692, 0.00045552694058, 0.00004614756125, 14.91007672803142, 11.27586241140245, 0.00086464182700, 0.00018082850297, 0.00045551268012, 0.00004614607835, 14.99633130686183, 11.36211699023286, 0.00000000000000, 0.00018082867692, 0.00000000000000, 0.00004614756125, 0.00000000000000, 11.27586241140245, 0.00000000000000, 0.00018082850297, 0.00000000000000, 0.00004614607835, 0.00000000000000, 11.36211699023286, 0.00055447304030, 0.00013855980696, 0.00014230789384, 0.00000777001515, 0.00001308101855, -0.00000188606487, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.666, 1.050, 0.473896, 0.012929
   7,    7,    7,    0, 80.98040828122349, 0.00002870412167, -10.24317926848424, 0.00003473115006, 0.00368643677025, 0.00039821480361, 0.00229643239970, 0.00016268003575, 308.90148157057558, 0.17221897667521, 4639.24861030919601, 0.20838487129145, 0.00114685788645, 0.00009702219302, 0.00072394381329, 0.00004294420496, 36.78235359172226, 7.90608742211735, 0.00114685693383, 0.00009702166294, 0.00072391329667, 0.00004294259365, 36.86641540952219, 7.99014923991728, 0.00077956266960, 0.00009702219302, 0.00026894208300, 0.00004294420496, 57.32344755810396, 7.90608742211735, 0.00077955502455, 0.00009702166294, 0.00026893316006, 0.00004294259365, 57.40750937590389, 7.99014923991728, 0.00348712306080, 0.00028077380569, 0.00015638995683, -0.00000323577979, 0.00010387630755, 0.00000288906676, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 0.033, 0.187, 0.472723, 0.256892
   8,    8,    8,    0, 80.98052750014050, 0.00005778130022, -10.26136370375982, 0.00006595178629, 0.00148391429569, 0.00036445915787, 0.00097300735128, 0.00015684094963, 308.35784974913975, 0.34667627394276, 4530.14208154377957, 0.39570737307415, 0.00096087014880, 0.00016485784166, 0.00082089715172, 0.00012431700077, 30.63126164876390, 45.33276051046666, 0.00096086999198, 0.00016485716568, 0.00082086311507, 0.00012431233568, 30.71549222562338, 45.41699108732615, 0.00062023921350, 0.00016485784166, 0.00023047456822, 0.00012431700077, 94.64849721634522, 45.33276051046666, 0.00062021714224, 0.00016485716568, 0.00023047317581, 0.00012431233568, 94.73272779320470, 45.41699108732615, 0.00115401848807, 0.00016578307588, 0.00014654298138, 0.00001414718645, 0.00002663370469, 0.00001446326223, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 0.163, 1.052, 0.472842, 0.238708
   9,    9,    9,    0, 80.91464652051678, 0.00000278499536, -9.98555074265339, 0.00000587909320, 0.01318651368420, 0.00028834344383, 0.01308116598347, 0.00015927529593, 695.24376931826714, 0.01670952075388, 6185.52538104771702, 0.03527315618648, 0.00092257971157, 0.00001433923128, 0.00056513268968, 0.00000539054142, 16.25587286528426, 1.16649859049595, 0.00092255932801, 0.00001433867320, 0.00056510858329, 0.00000539040219, 16.32644150819345, 1.23706723340515, 0.00011077958428, 0.00001433923128, 0.00000000000000, 0.00000539054142, 41.94013910084478, 1.16649859049595, 0.00011077936551, 0.00001433867320, 0.00000000000000, 0.00000539040219, 42.01070774375398, 1.23706723340515, 0.01305391172546, 0.00027558725166, 0.00016620795941, -0.00000930870374, 0.00006525942445, -0.00001105695355, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.943, 0.097, 0.406961, 0.514521
  10,   11,   10,    0, 80.90756669422888, 0.00007497229482, -10.80841930232070, 0.00006696776095, 0.00090618454536, 0.00030862581562, 0.00082289613213, 0.00016413686618, 743.29663782739476, 0.44982325434891, 1248.42207986849053, 0.40180066958577, 0.00089708876367, 0.00021094796085, 0.00063488547711, 0.00010741816052, 50.43464082059715, 27.39329280737568, 0.00089705468974, 0.00021094130964, 0.00063488546401, 0.00010741746510, 50.50962870816090, 27.46828069493943, 0.00000000000000, 0.00021094796085, 0.00000000000000, 0.00010741816052, 0.00000000000000, 27.39329280737568, 0.00000000000000, 0.00021094130964, 0.00000000000000, 0.00010741746510, 0.00000000000000, 27.46828069493943, 0.00062981285781, 0.00017504657764, 0.00016411743127, -0.00001006550701, 0.00002739907904, -0.00000985892984, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 1.558, 1.687, 0.399881, -0.308348
  11,   12,   11,    0, 80.90620597649368, 0.00003230981193, -10.22522538396304, 0.00008040577390, 0.00068581614290, 0.00022835122483, 0.00077615324621, 0.00013779433734, 746.87361913244604, 0.19385357036958, 4747.57770194001478, 0.48242939140506, 0.00084341723937, 0.00018934372865, 0.00054184564697, 0.00007607376695, 179.51340664178164, 19.30008857024014, 0.00084340735124, 0.00018934324893, 0.00054183308216, 0.00007607130379, 179.58415088469923, 19.37083281315773, 0.00000000000000, 0.00018934372865, 0.00000000000000, 0.00007607376695, 0.00000000000000, 19.30008857024014, 0.00000000000000, 0.00018934324893, 0.00000000000000, 0.00007607130379, 0.00000000000000, 19.37083281315773, 0.00039536849616, 0.00013267427230, 0.00014779814228, -0.00003004973951, 0.00000161254343, -0.00003005694634, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 0.288, 1.398, 0.398520, 0.274846
  12,   13,   12,    0, 80.89161942240646, 0.00001164635265, -10.22501316416399, 0.00003367226815, 0.00300004963192, 0.00029640367434, 0.00256873307385, 0.00014657148632, 832.99939948999895, 0.06987623526772, 4748.95817923930372, 0.20203140292129, 0.00105760021376, 0.00008024111935, 0.00057114324737, 0.00002450928414, 9.19972806619462, 4.84050725373526, 0.00105759308333, 0.00008024040660, 0.00057112810857, 0.00002450868696, 9.26788158414446, 4.90866077168510, 0.00000000000000, 0.00008024111935, 0.00000000000000, 0.00002450928414, 0.00000000000000, 4.84050725373526, 0.00000000000000, 0.00008024040660, 0.00000000000000, 0.00002450868696, 0.00000000000000, 4.90866077168510, 0.00303681819212, 0.00023840404644, 0.00015185134544, 0.00000195088455, 0.00007207143062, 0.00000823596838, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.196, 0.451, 0.383934, 0.275058
  13,   14,   13,    0, 80.88445826465365, 0.00003254556135, -10.07642287227738, 0.00007890639410, 0.00254431981198, 0.00044051833298, 0.00145338009517, 0.00016691049992, 874.24979666328340, 0.19526865530885, 5640.53364280009373, 0.47342566970600, 0.00131276383378, 0.00019102493677, 0.00068971476939, 0.00006251366553, 14.15220317528487, 10.07837349654024, 0.00131274344231, 0.00019102134248, 0.00068969219118, 0.00006251182430, 14.21812472587042, 10.14429504712579, 0.00093944808454, 0.00019102493677, 0.00039641737429, 0.00006251366553, 13.04372683949671, 10.07837349654024, 0.00093943266636, 0.00019102134248, 0.00039640474568, 0.00006251182430, 13.10964839008226, 10.14429504712579, 0.00212838745645, 0.00024640216607, 0.00016508297995, 0.00001088490353, 0.00006104457134, 0.00001118660748, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.800, 0.707, 0.376773, 0.423648
  14,   15,   14,    0, 80.88019864876401, 0.00004575184230, -9.99003884739770, 0.00008651408190, 0.00116253880475, 0.00032734288952, 0.00085674494423, 0.00015142927751, 898.82565395313520, 0.27450499410564, 6158.85017522267026, 0.51906414631470, 0.00099567078517, 0.00020380529047, 0.00070486981844, 0.00010757858454, 1.88634020515513, 24.72708282576404, 0.00099563332051, 0.00020380232648, 0.00070485398604, 0.00010757368485, 1.95096422750238, 24.79170684811129, 0.00053543869882, 0.00020380529047, 0.00020529094380, 0.00010757858454, 140.47520488054144, 24.72708282576404, 0.00053540666169, 0.00020380232648, 0.00020529089185, 0.00010757368485, 140.53982890288870, 24.79170684811129, 0.00092878270697, 0.00017686808648, 0.00014590672799, -0.00000081481323, 0.00002783226773, -0.00000045264136, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.542, 0.725, 0.372513, 0.510032
  15,   16,   15,    0, 80.85688439463166, 0.00002184900660, -10.69697361831743, 0.00005511225257, 0.00188233992955, 0.00032105194415, 0.00153617079569, 0.00015663525175, 1041.22899639676098, 0.13109123581054, 1917.44498630212934, 0.33067174495666, 0.00102030905200, 0.00013009579223, 0.00062112619208, 0.00005064637225, 4.27046575652785, 10.43231355961649, 0.00102030136065, 0.00013009449049, 0.00062111606072, 0.00005064567113, 4.33528168785729, 10.49712949094593, 0.00051681950889, 0.00013009579223, 0.00001994426354, 0.00005064637225, 159.45585580402886, 10.43231355961649, 0.00051681918053, 0.00013009449049, 0.00001994380056, 0.00005064567113, 159.52067173535829, 10.49712949094593, 0.00160347505628, 0.00021615508818, 0.00015697922208, -0.00001782182881, 0.00004630606054, -0.00001719963984, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.736, 0.447, 0.349199, -0.196902
  16,   17,   16,    0, 80.84071820877281, 0.00003179804191, -10.82690732214410, 0.00010008582623, 0.00113909006344, 0.00030096029673, 0.00088692961381, 0.00013944553176, 1137.38501176637465, 0.19078412246032, 1137.95493011832741, 0.60050551958895, 0.00113149650694, 0.00023742814826, 0.00058704651758, 0.00006915513320, 172.67573685525551, 12.99854469898707, 0.00113148270026, 0.00023742257791, 0.00058703455208, 0.00006915450226, 172.73829475972104, 13.06110260345260, 0.00075851159537, 0.00023742814826, 0.00000000000000, 0.00006915513320, 155.99308160492910, 12.99854469898707, 0.00075850840744, 0.00023742257791, 0.00000000000000, 0.00006915450226, 156.05563950939464, 13.06110260345260, 0.00081082241292, 0.00018458444181, 0.00014330713020, -0.00000367659777, 0.00001378646266, -0.00000372125646, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 0.002, 1.053, 0.333033, -0.326836
  17,   18,   17,    0, 80.83594929325348, 0.00003535108782, -10.76843043997106, 0.00006233181118, 0.00483495312740, 0.00055407072852, 0.00181207594107, 0.00015538628545, 1165.11210384215906, 0.21210290488953, 1488.84083465489448, 0.37398691559335, 0.00155414763334, 0.00015564012087, 0.00088792835734, 0.00006519604025, 21.42330753160483, 8.77135290308404, 0.00155411558023, 0.00015563777074, 0.00088792285377, 0.00006519527598, 21.48464021446408, 8.83268558594329, 0.00125760750656, 0.00015564012087, 0.00068035185061, 0.00006519604025, 24.09105393350692, 8.77135290308404, 0.00125758028656, 0.00015563777074, 0.00068034832766, 0.00006519527598, 24.15238661636617, 8.83268558594329, 0.00459499393293, 0.00032656711243, 0.00015151865955, 0.00001308698302, 0.00012523359328, 0.00001956788219, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.854, 0.230, 0.328264, -0.268359
  18,   19,   18,    0, 80.78551045345793, 0.00000384470999, -10.74565398009727, 0.00000840617463, 0.00861682073690, 0.00025288818749, 0.00808466153653, 0.00013449494790, 1462.28803165578256, 0.02306796203622, 1625.78472536579557, 0.05043660121997, 0.00095914122998, 0.00002044883981, 0.00057471727478, 0.00000746030175, 15.57746896987079, 1.58921008075364, 0.00095912717691, 0.00002044863980, 0.00057471388910, 0.00000746022148, 15.62926916214897, 1.64101027303183, 0.00028025003251, 0.00002044883981, 0.00011127943533, 0.00000746030175, 14.58702356195812, 1.58921008075364, 0.00028024601711, 0.00002044863980, 0.00011127874376, 0.00000746022148, 14.63882375423630, 1.64101027303183, 0.00867595239403, 0.00023058532538, 0.00013906709501, 0.00000263696802, 0.00009732360922, 0.00001969388904, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.081, 0.060, 0.277825, -0.245583
  19,   20,   19,    0, 80.77430241542491, 0.00003615389581, -10.59198151312532, 0.00005539264692, 0.00105341995694, 0.00024591940542, 0.00117019819891, 0.00014369724251, 1527.56197281235472, 0.21692099742344, 2547.87211971230090, 0.33235552474368, 0.00090164035001, 0.00014840757277, 0.00051636471231, 0.00004730552319, 30.16275065230940, 10.99710390227069, 0.00090163421295, 0.00014840712638, 0.00051636215927, 0.00004730510961, 30.21175800772953, 11.04611125769082, 0.00000000000000, 0.00014840757277, 0.00000000000000, 0.00004730552319, 0.00000000000000, 10.99710390227069, 0.00000000000000, 0.00014840712638, 0.00000000000000, 0.00004730510961, 0.00000000000000, 11.04611125769082, 0.00091488860838, 0.00018669349716, 0.00015655800235, -0.00000803939747, 0.00002189956467, -0.00000761838055, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.636, 1.019, 0.266617, -0.091910
  20,   21,   20,    0, 80.74768043432272, 0.00000792532632, -10.22864133279137, 0.00001726610766, 0.00421286283268, 0.00026018433125, 0.00399191232690, 0.00013978145662, 1682.92063907859460, 0.04755150541431, 4728.03274229617637, 0.10359550522549, 0.00094177808195, 0.00004176960870, 0.00057956076962, 0.00001602227891, 14.32191732918649, 3.56286009235499, 0.00094177209699, 0.00004176919192, 0.00057955302950, 0.00001602212297, 14.36453483947423, 3.60547760264272, 0.00022519681432, 0.00004176960870, 0.00011315523528, 0.00001602227891, 173.29828729620121, 3.56286009235499, 0.00022519379086, 0.00004176919192, 0.00011315452419, 0.00001602212297, 173.34090480648894, 3.60547760264272, 0.00401800764457, 0.00022192718213, 0.00014415582700, -0.00000767594793, 0.00005076333036, -0.00000562830564, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.364, 0.182, 0.239995, 0.271430
  21,   22,   21,    0, 80.72938694703342, 0.00003561730652, -9.99563098898396, 0.00008510892835, 0.00139502735971, 0.00034711109755, 0.00105114597957, 0.00016063285588, 1789.98644702456249, 0.21370206517613, 6126.14077140290829, 0.51063386828321, 0.00106555803342, 0.00020229031726, 0.00064417703687, 0.00007924099972, 8.45439670523706, 15.67022943100772, 0.00106552270092, 0.00020228471495, 0.00064416876052, 0.00007923954860, 8.49287917086782, 15.70871189663849, 0.00056646310374, 0.00020229031726, 0.00026483789484, 0.00007924099972, 172.66626279623733, 15.67022943100772, 0.00056643905045, 0.00020228471495, 0.00026483695637, 0.00007923954860, 172.70474526186808, 15.70871189663849, 0.00120045755278, 0.00022446187163, 0.00015908331261, 0.00000176823198, 0.00003832781294, 0.00000174386855, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.301, 0.565, 0.221701, 0.504440
  22,   23,   22,    0, 80.72521616320188, 0.00004362644585, -10.38020875141081, 0.00006738463997, 0.00060759787718, 0.00021163282608, 0.00073286055633, 0.00013540962616, 1816.18066000993485, 0.26175676641877, 3818.73052364252771, 0.40430700893514, 0.00076527999130, 0.00016765875485, 0.00056030073683, 0.00008731154999, 22.18451207420927, 27.17552075352455, 0.00076527988667, 0.00016765875293, 0.00056029568180, 0.00008731075132, 22.22370628318370, 27.21471496249898, 0.00000000000000, 0.00016765875485, 0.00000000000000, 0.00008731154999, 0.00000000000000, 27.17552075352455, 0.00000000000000, 0.00016765875293, 0.00000000000000, 0.00008731075132, 0.00000000000000, 27.21471496249898, 0.00043591700235, 0.00014160593807, 0.00014543642465, 0.00000867080053, 0.00000976113733, 0.00000868874213, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 2.093, 2.644, 0.217531, 0.119863
  23,   24,   23,    0, 80.68660683804295, 0.00003246517718, -10.36113001186718, 0.00010204839334, 0.00073826720375, 0.00024395260784, 0.00074232477320, 0.00013219092066, 2043.97955762525726, 0.19478987206163, 3933.34631470507748, 0.61228864523283, 0.00098901812910, 0.00024308145687, 0.00052006948111, 0.00006710102233, 170.94687129119217, 14.41799608328089, 0.00098901403943, 0.00024308115311, 0.00052006764981, 0.00006710059244, 170.97905038879310, 14.45017518088181, 0.00000000000000, 0.00024308145687, 0.00000000000000, 0.00006710102233, 0.00000000000000, 14.41799608328089, 0.00000000000000, 0.00024308115311, 0.00000000000000, 0.00006710059244, 0.00000000000000, 14.45017518088181, 0.00055447630707, 0.00015550331208, 0.00014284871577, 0.00001024637731, 0.00000444448142, 0.00001023984260, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.144, 1.586, 0.178921, 0.138941
  24,   25,   24,    0, 80.62982799653545, 0.00004752185047, -10.46229263447969, 0.00006522125226, 0.00060077345811, 0.00020178379948, 0.00073651235394, 0.00012834581728, 2379.33016434596129, 0.28513045756371, 3326.53187472828722, 0.39132744214296, 0.00080024036375, 0.00017543871477, 0.00052717398633, 0.00007302176997, 32.09004605674551, 19.80681614352895, 0.00080024023995, 0.00017543871404, 0.00052717279504, 0.00007302159396, 32.11222550133667, 19.82899558812010, 0.00000000000000, 0.00017543871477, 0.00000000000000, 0.00007302176997, 0.00000000000000, 19.80681614352895, 0.00000000000000, 0.00017543871404, 0.00000000000000, 0.00007302159396, 0.00000000000000, 19.82899558812010, 0.00041407745920, 0.00014022236895, 0.00014054466737, -0.00001114105271, 0.00000764714878, -0.00001108665765, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 2.759, 3.506, 0.122142, 0.037779
  25,   26,   25,    0, 80.61019755136590, 0.00000565694502, -10.34524248856437, 0.00000859969914, 0.01911426887063, 0.00050363956751, 0.01186284518178, 0.00020713844503, 2494.92752140074981, 0.03394161534348, 4028.87297979127788, 0.05159800787905, 0.00106712147288, 0.00002100590726, 0.00078090805373, 0.00001209528249, 18.94760572277961, 2.68356983849957, 0.00106711937419, 0.00002100583536, 0.00078090552930, 0.00001209526099, 18.96601463076180, 2.70197874648176, 0.00056941474629, 0.00002100590726, 0.00051480734427, 0.00001209528249, 59.72383350982494, 2.68356983849957, 0.00056941473912, 0.00002100583536, 0.00051480467409, 0.00001209526099, 59.74224241780713, 2.70197874648176, 0.01923294220264, 0.00042693199904, 0.00019512131985, -0.00000456726866, 0.00018020274001, 0.00002072520147, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.819, 0.090, 0.102512, 0.154829
  26,   27,   26,    0, 80.61068644490470, 0.00002093345203, -10.59251843390381, 0.00005170168925, 0.00182558395181, 0.00029134822256, 0.00162391452682, 0.00014756047119, 2492.52647953007317, 0.12560048113186, 2545.21781529299324, 0.31020974611599, 0.00103587879469, 0.00012567166498, 0.00056127231109, 0.00003819960965, 15.06503466873015, 7.78765737170249, 0.00103587668536, 0.00012567145251, 0.00056127184680, 0.00003819956483, 15.08396846131218, 7.80659116428452, 0.00048152208053, 0.00012567166498, 0.00000000000000, 0.00003819960965, 13.57067856587411, 7.78765737170249, 0.00048152113301, 0.00012567145251, 0.00000000000000, 0.00003819956483, 13.58961235845614, 7.80659116428452, 0.00171417526510, 0.00021722368301, 0.00015395338414, -0.00000550730556, 0.00005028341911, -0.00000335412346, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 0.944, 0.643, 0.103001, -0.092447
  27,   29,   27,    0, 80.56024147823581, 0.00005800713224, -10.95919890624572, 0.00008071018732, 0.02007382914862, 0.00331052229386, 0.00665644640285, 0.00084976789204, 2790.41562282910400, 0.34804264691158, 345.23785366951898, 0.48424558010661, 0.00142287415481, 0.00019388937182, 0.00109617044415, 0.00013110109873, 164.41378819191877, 23.83182357152180, 0.00142283437877, 0.00019388363359, 0.00109616544775, 0.00013110071629, 164.42377982848160, 23.84181520808465, 0.00118578462346, 0.00019388937182, 0.00081284765170, 0.00013110109873, 145.11141215298787, 23.83182357152180, 0.00118576285774, 0.00019388363359, 0.00081283614374, 0.00013110071629, 145.12140378955070, 23.84181520808465, 0.04491552767515, 0.00233110917209, 0.00080937595339, 0.00042043870781, 0.00041292287642, 0.00038009445416, M   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.125, 0.092, 0.052556, -0.459128
  28,   29,   27,    0, 80.55990961729175, 0.00001409426850, -10.95843099706958, 0.00002918624986, 0.01739665647846, 0.00162228560329, 0.01451890631082, 0.00079999559782, 2792.36967605474911, 0.08456557286540, 349.84548672233268, 0.17511189778455, 0.00102365959840, 0.00007166527898, 0.00060538696839, 0.00002625350086, 17.71878465984350, 5.39418577275317, 0.00102362771557, 0.00007166295773, 0.00060538620916, 0.00002625350060, 17.72871251814794, 5.40411363105761, 0.00045722561178, 0.00007166527898, 0.00021439044218, 0.00002625350086, 24.10443421864695, 5.39418577275317, 0.00045721217177, 0.00007166295773, 0.00021438979784, 0.00002625350060, 24.11436207695139, 5.40411363105761, 0.04491552767515, 0.00233110917209, 0.00080937595339, 0.00042043870781, 0.00041292287642, 0.00038009445416, M   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.300, 0.072, 0.052224, -0.458360
