#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
0,0,0,0,160.01899499086372,1.421452361e-05,3.57434411272539,2.155135763e-05,0.00490419640755,0.00040242389925,0.00503388005896,0.00022652477856,28.8869024531829,0.08528372049133,3547.184619285151,0.12930804855825,0.00098422872895,5.713920861e-05,0.00059517688492,2.076029758e-05,29.58379623450802,4.48749764505644,0.00098422345188,5.713919823e-05,0.00059515582184,2.075945536e-05,29.55182254978864,4.45552396033706,0.0,5.713920861e-05,0.0,2.076029758e-05,0.0,4.48749764505644,0.0,5.713919823e-05,0.0,2.075945536e-05,0.0,4.45552396033706,0.004885980339,0.00035133044359,0.00023899726511,4.234056178e-05,6.997303717e-05,4.265180178e-05,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,-0.355,0.259,0.512857,0.074391,VLASS2SE J104004.56+033427.6
1,1,1,0,160.0156117757977,6.619176995e-05,3.40165798144048,8.252264459e-05,0.00148573853374,0.00048055588249,0.00142820760465,0.00026067625244,48.58538403098604,0.3971349468097,2511.057364304122,0.49513516150279,0.00100589878965,0.00023242106403,0.00062183320819,8.965468042e-05,36.51362229605093,18.93857799152658,0.00100587651249,0.00023241871364,0.00062182156961,8.965192355e-05,36.48339217320185,18.9083478686775,0.0003310688232,0.00023242106403,0.0,8.965468042e-05,46.87359736910382,18.93857799152658,0.00033105914329,0.00023241871364,0.0,8.965192355e-05,46.84336724625474,18.9083478686775,0.00102824318537,0.0002609999452,0.00026952035842,-6.72004535e-06,1.749430157e-05,-6.6090015e-06,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,0.108,0.339,0.509473,-0.098295,VLASS2SE J104003.75+032405.9
2,2,2,0,159.9977094019796,3.244354717e-05,3.97265773654913,3.595652702e-05,0.00346818482076,0.00048892218045,0.00316177742263,0.00025607798484,157.696506162552,0.19465413649717,5936.96575315224,0.21573183140068,0.00103951802822,0.00010657199815,0.00063449618421,4.059755059e-05,41.09023214195904,8.29651101309132,0.00103951784017,0.00010656943382,0.00063445145263,4.059565788e-05,41.05617443686211,8.26245330799439,0.00044741293728,0.00010657199815,0.0,4.059755059e-05,58.09993284780051,8.29651101309132,0.00044741105768,0.00010656943382,0.0,4.059565788e-05,58.06587514270358,8.26245330799439,0.00316203904954,0.00035516475314,0.00026220362633,1.05930676e-05,7.107203419e-05,1.335810066e-05,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,0.19,0.172,0.491571,0.472705,VLASS2SE J103959.45+035821.5
3,3,3,0,159.97477456029236,5.594140261e-05,3.5717871292015,5.524596445e-05,0.00078210394018,0.00026423717797,0.00093061400168,0.00017093759269,293.67582556861333,0.33563723125692,3531.7042716510723,0.33147552596871,0.00072853619592,0.00013743914353,0.00069361419941,0.00012404940079,48.5366889742035,154.8817491497474,0.00072852603001,0.00013743768573,0.00069360021924,0.00012404648536,48.50749298840591,154.8525531639498,0.0,0.00013743914353,0.0,0.00012404940079,0.0,154.8817491497474,0.0,0.00013743768573,0.0,0.00012404648536,0.0,154.8525531639498,0.00056223648362,0.00017768782589,0.00017962514539,-2.384871368e-05,2.057323763e-05,-2.38367702e-05,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,-1.815,2.094,0.468636,0.071834,VLASS2SE J103953.95+033418.4
4,5,4,0,159.96309417376935,1.174315909e-05,3.33617701137089,1.520515591e-05,0.00579119648651,0.00034241995096,0.00526160928509,0.0001813504822,362.9404850825268,0.07045671693217,2118.01069088646,0.09123056623009,0.00098789033374,4.096890781e-05,0.00066990915128,1.918980223e-05,33.39730761273945,4.32370102871077,0.0009878677277,4.096866468e-05,0.00066990051401,1.918922958e-05,33.37071486137975,4.29710827735108,0.00026469010737,4.096890781e-05,0.00022106247916,1.918980223e-05,18.5823364782228,4.32370102871077,0.000264686471,4.096866468e-05,0.00022105760734,1.918922958e-05,18.5557437268631,4.29710827735108,0.00552624342804,0.00031683787572,0.00018240482314,4.91814944e-06,9.285378474e-05,1.200275801e-05,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,-1.103,0.171,0.456956,-0.163776,VLASS2SE J103951.14+032010.2
5,6,5,0,159.9612460121119,7.337707565e-05,3.85442929960201,8.375285342e-05,0.00100795098851,0.00033571988545,0.00097751698394,0.00018175377905,375.55914887744245,0.44024859694402,5227.503759740762,0.50250752665917,0.0010257699918,0.00024748773831,0.00060443064254,8.660860675e-05,40.18881172519516,17.81577999611303,0.00102576991728,0.00024748624631,0.00060440012975,8.660475034e-05,40.15821766448278,17.78518593540065,0.00040675661063,0.00024748773831,0.0,8.660860675e-05,55.13680499661547,17.81577999611303,0.00040675482858,0.00024748624631,0.0,8.660475034e-05,55.10621093590309,17.78518593540065,0.00073363178969,0.00017994751088,0.00018999824533,-6.90707611e-06,1.032765977e-05,-6.90466277e-06,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,2.002,2.315,0.455108,0.354476,VLASS2SE J103950.70+035115.9
6,7,6,0,159.95821589999923,4.640128256e-05,3.63070577574943,6.791757237e-05,0.00070955452009,0.00022740178232,0.00090091287737,0.00014679148564,393.0067976554955,0.27839902156934,3885.16690349016,0.4075044020997,0.0008623417825,0.00018077866467,0.00054915829585,6.954500557e-05,30.36274990508083,17.28965908419335,0.00086234004803,0.0001807786625,0.00054914094236,6.954266889e-05,30.33412148615072,17.26103066526324,0.0,0.00018077866467,0.0,6.954500557e-05,0.0,17.28965908419335,0.0,0.0001807786625,0.0,6.954266889e-05,0.0,17.26103066526324,0.00056065223005,0.00015831596648,0.00016348423378,5.46684123e-06,1.207272817e-05,5.48303842e-06,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,1.805,2.003,0.452078,0.130753,VLASS2SE J103949.97+033750.5
7,8,7,0,159.91573594515148,2.304338938e-05,3.54280755180086,2.767329541e-05,0.00261147388522,0.00029869672029,0.00242588994338,0.00016096967153,647.1319072461098,0.13825681038377,3357.661501505512,0.16603973116262,0.00096357967689,7.607640195e-05,0.0006717343279,3.746115276e-05,36.38602587315606,8.81613126712362,0.00096357334006,7.60763973e-05,0.00067172145742,3.746019094e-05,36.36071470036643,8.79082009433399,0.00025090673797,7.607640195e-05,0.00010492086662,3.746115276e-05,98.85990168444508,8.81613126712362,0.00025090029644,7.60763973e-05,0.00010492086,3.746019094e-05,98.83459051165543,8.79082009433399,0.0025454829951,0.00022673462443,0.00016207361477,5.57256544e-06,5.090148261e-05,6.08427217e-06,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,-0.34,0.28,0.409598,0.042854,VLASS2SE J103939.78+033234.1
8,9,8,0,159.9084783875475,5.930792453e-05,3.28583189635267,6.235549495e-05,0.00065905550428,0.00022521193373,0.00080009575655,0.00014392556396,689.9481287686715,0.35583880311087,1815.791921909828,0.3741303580342,0.0008383343195,0.00018266953971,0.00059079374143,8.773622475e-05,42.72526872843224,23.9295109952748,0.00083831074256,0.00018266596482,0.00059079171586,8.773517344e-05,42.7022071901639,23.90644945700647,0.0,0.00018266953971,0.0,8.773622475e-05,0.0,23.9295109952748,0.0,0.00018266596482,0.0,8.773517344e-05,0.0,23.90644945700647,0.00052384864609,0.00014400387788,0.00015562509361,1.438809159e-05,8.98101098e-06,1.442908069e-05,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,-0.454,0.841,0.40234,-0.214121,VLASS2SE J103938.03+031708.9
9,10,9,0,159.89454864069953,3.83498151e-06,3.61500868703348,4.69424113e-06,0.02050386351718,0.00038253934098,0.01905915640447,0.00020477406105,774.1930295130336,0.02300936142604,3790.813894268523,0.0281653909488,0.0009933928621,1.308323906e-05,0.00065115025305,5.70728435e-06,36.49845738791805,1.26968050863904,0.00099338998686,1.308321638e-05,0.00065113592044,5.7071521e-06,36.47396693156243,1.24519005228342,0.00029720271115,1.308323906e-05,0.00012942375036,5.70728435e-06,55.75965219453763,1.26968050863904,0.0002971997552,1.308321638e-05,0.00012942181418,5.7071521e-06,55.73516173818201,1.24519005228342,0.02159076314973,0.00041376243892,0.00020805600798,5.951477578e-05,0.00020588433836,0.00010412964912,S,2020/09/12T19:56:09,VLASS2.1.T11t16,J103801+033000,-0.421,0.052,0.38841,0.115056,VLASS2SE J103934.69+033654.0
