# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T08:34:44.569152
# ImageFile=./VLASS2.1.se.T10t31.J202600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:26:00.95433 -02.30.00.1876"
# RestoringBeam="2.90arcsec 2.14arcsec -10.11deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 306.98501457421702, 0.00010723593787, -2.43415636470745, 0.00011505562703, 0.00317460356988, 0.00071274130568, 0.00086846049998, 0.00015623580745, 216.40902687462869, 0.64339298792665, 3494.84643442951028, 0.69033331022496, 0.00165249638734, 0.00032759989337, 0.00105829909959, 0.00017276915351, 138.55468647193084, 22.40518104984004, 0.00165246242581, 0.00032759914445, 0.00105828291923, 0.00017276335640, 138.57511584146988, 22.42561041937910, 0.00147454719466, 0.00032759989337, 0.00082194925894, 0.00017276915351, 133.54543308846718, 22.40518104984004, 0.00147451240243, 0.00032759914445, 0.00082193919378, 0.00017276335640, 133.56586245800625, 22.42561041937910, 0.00251622567932, 0.00030103867169, 0.00015564788191, 0.00002887654955, 0.00007994724729, 0.00003080778333, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.128, 0.320, 0.481038, 0.065896
   1,    1,    1,    0, 306.98349272732452, 0.00007160138900, -2.43553070803946, 0.00008697983191, 0.00159715588292, 0.00044759373775, 0.00088161891202, 0.00016959430512, 225.53448048351945, 0.42959330431117, 3486.60371598336451, 0.52187867031448, 0.00105778017627, 0.00022287044242, 0.00081937062639, 0.00014390771363, 148.89927072558038, 35.55886089091154, 0.00105776543274, 0.00022286870334, 0.00081935288464, 0.00014390371474, 148.91964695957722, 35.57923712490838, 0.00073863681879, 0.00022287044242, 0.00049379318854, 0.00014390771363, 128.61545355472654, 35.55886089091154, 0.00073861749380, 0.00022286870334, 0.00049378853313, 0.00014390371474, 128.63582978872338, 35.57923712490838, 0.00133146868685, 0.00020519549047, 0.00015779498790, 0.00001999728556, 0.00002466123988, 0.00002010989556, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -1.116, 0.654, 0.479516, 0.064521
   2,    3,    2,    0, 306.97743362438081, 0.00005470215705, -2.24204914273226, 0.00012603839755, 0.00123993077274, 0.00038184935293, 0.00070046177876, 0.00014498323345, 261.46353793330576, 0.32820168356457, 4647.50106342721938, 0.75622274582092, 0.00119725145814, 0.00030010697531, 0.00070736045515, 0.00012089733803, 170.66594313044124, 21.25632321594813, 0.00119723146672, 0.00030010675966, 0.00070734098493, 0.00012089207869, 170.68446461227308, 21.27484469777998, 0.00088672677239, 0.00030010697531, 0.00038291007457, 0.00012089733803, 171.02860720615354, 21.25632321594813, 0.00088671220630, 0.00030010675966, 0.00038289943118, 0.00012089207869, 171.04712868798538, 21.27484469777998, 0.00084372897143, 0.00017928180035, 0.00014000500960, 0.00000044644923, 0.00003073288099, 0.00000062002596, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 0.056, 0.738, 0.473457, 0.258003
   3,    4,    3,    0, 306.96668471168346, 0.00001952763889, -2.34274521467934, 0.00004520433646, 0.00171339221795, 0.00027566759350, 0.00152927104793, 0.00014304718683, 326.10065397776123, 0.11716199215575, 4043.35167691291417, 0.27122500755794, 0.00092288879973, 0.00010742213266, 0.00058080810992, 0.00004365942250, 171.52354402848542, 10.06613215195222, 0.00092288177708, 0.00010742204343, 0.00058079143432, 0.00004365787303, 171.54245745937476, 10.08504558284156, 0.00000000000000, 0.00010742213266, 0.00000000000000, 0.00004365942250, 0.00000000000000, 10.06613215195222, 0.00000000000000, 0.00010742204343, 0.00000000000000, 0.00004365787303, 0.00000000000000, 10.08504558284156, 0.00142039606155, 0.00017981358407, 0.00014502544946, 0.00000874398847, 0.00004402068225, 0.00000927644851, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 0.723, 0.307, 0.462708, 0.157307
   4,    5,    4,    0, 306.96054345975028, 0.00002916438882, -2.58957138821136, 0.00006848629610, 0.00099496362644, 0.00025389745460, 0.00092514254065, 0.00013572721946, 363.42397235892719, 0.17498073692888, 2562.40901141067752, 0.41091729774771, 0.00089144612424, 0.00016127785169, 0.00057718055712, 0.00006866709363, 179.53400257264769, 16.57676939370851, 0.00089144511880, 0.00016127670403, 0.00057716221473, 0.00006866532256, 179.55462994466620, 16.59739676572701, 0.00000000000000, 0.00016127785169, 0.00000000000000, 0.00006866709363, 0.00000000000000, 16.57676939370851, 0.00000000000000, 0.00016127670403, 0.00000000000000, 0.00006866532256, 0.00000000000000, 16.59739676572701, 0.00092752097392, 0.00017132708809, 0.00013818081061, 0.00000448597029, 0.00002267035052, 0.00000458883915, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.132, 0.518, 0.456567, -0.089519
   5,    6,    5,    0, 306.95462047290175, 0.00005332518633, -2.82013882547339, 0.00008435925153, 0.00088543346514, 0.00029120517481, 0.00070890550644, 0.00014330326798, 399.43796044446339, 0.31994120367065, 1179.02650713184471, 0.50614763784309, 0.00088380130392, 0.00020128186507, 0.00067612512713, 0.00012131445612, 168.33731153978547, 35.03023241954867, 0.00088379462361, 0.00020127355621, 0.00067609881843, 0.00012131382651, 168.35948307316414, 35.05240395292733, 0.00036878726633, 0.00020128186507, 0.00031840867358, 0.00012131445612, 154.84046292705784, 35.03023241954867, 0.00036878671968, 0.00020127355621, 0.00031839434939, 0.00012131382651, 154.86263446043651, 35.05240395292733, 0.00061920554978, 0.00015374844786, 0.00013863964705, -0.00000520945741, 0.00001516265820, -0.00000509124902, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 1.790, 2.056, 0.450644, -0.320087
   6,    7,    6,    0, 306.93576819684398, 0.00004472561587, -2.52998634016120, 0.00010265528346, 0.00112963237975, 0.00033985369779, 0.00077772227839, 0.00014872740062, 511.79895542305923, 0.26834602585123, 2919.96928601254785, 0.61593164470248, 0.00104830176593, 0.00024184011668, 0.00066287645502, 0.00010508082234, 1.84807517663707, 21.38280776008789, 0.00104830145617, 0.00024183885128, 0.00066285777304, 0.00010507837957, 1.86713462987682, 21.40186721332763, 0.00068793420083, 0.00024184011668, 0.00025346409244, 0.00010508082234, 10.31590934237070, 21.38280776008789, 0.00068793300324, 0.00024183885128, 0.00025345731530, 0.00010507837957, 10.33496879561044, 21.40186721332763, 0.00077679794708, 0.00016666552871, 0.00014439143706, -0.00001127224732, 0.00002765420868, -0.00001116282874, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.117, 0.386, 0.431792, -0.029934
   7,    8,    7,    0, 306.88828231162597, 0.00001467429480, -2.88097378916306, 0.00003518570830, 0.00195880417876, 0.00024536129700, 0.00186726201699, 0.00013120188240, 797.09605636097308, 0.08804376800175, 814.14994151822077, 0.21110959563930, 0.00092809366923, 0.00008489649105, 0.00054076334364, 0.00002918629177, 166.56297777905712, 6.60177274307579, 0.00092808246607, 0.00008489418071, 0.00054074578238, 0.00002918578596, 166.58229321732716, 6.62108818134583, 0.00000000000000, 0.00008489649105, 0.00000000000000, 0.00002918629177, 0.00000000000000, 6.60177274307579, 0.00000000000000, 0.00008489418071, 0.00000000000000, 0.00002918578596, 0.00000000000000, 6.62108818134583, 0.00190192222760, 0.00019352802831, 0.00013689699699, 0.00000027828378, 0.00007627064770, 0.00000433756168, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -1.016, 0.598, 0.384306, -0.380922
   8,    9,    8,    0, 306.88267058424282, 0.00002017900974, -2.07272910437102, 0.00003077528329, 0.00368986636107, 0.00037376095959, 0.00231291721206, 0.00015532910924, 829.33797375316647, 0.12107141400761, 5663.58701100094459, 0.18464656601781, 0.00098442456646, 0.00007249027562, 0.00077532467633, 0.00004748668204, 1.80436005472085, 13.05661793934406, 0.00098439873675, 0.00007248906871, 0.00077530654693, 0.00004748511632, 1.81805642584789, 13.07031431047110, 0.00060173611368, 0.00007249027562, 0.00045525100435, 0.00004748668204, 26.82323082244345, 13.05661793934406, 0.00060173205631, 0.00007248906871, 0.00045523148437, 0.00004748511632, 26.83692719357049, 13.07031431047110, 0.00546737557040, 0.00032246972507, 0.00014539038239, 0.00001472851727, 0.00005626043639, 0.00001827294727, C   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -1.870, 0.464, 0.378694, 0.427323
   9,    9,    9,    0, 306.88203943530999, 0.00003641961872, -2.07171659583508, 0.00003485399637, 0.00160397387798, 0.00029293457738, 0.00135438023642, 0.00015081600502, 833.12085768064503, 0.21851296439165, 5669.66298280181309, 0.20911813264316, 0.00076772012111, 0.00008704554862, 0.00073802196267, 0.00008071221980, 117.16404829204636, 116.88756293092854, 0.00076768706104, 0.00008704181447, 0.00073801707909, 0.00008071167253, 117.17771515884493, 116.90122979772711, 0.00000000000000, 0.00008704554862, 0.00000000000000, 0.00008071221980, 0.00000000000000, 116.88756293092854, 0.00000000000000, 0.00008704181447, 0.00000000000000, 0.00008071167253, 0.00000000000000, 116.90122979772711, 0.00546737557040, 0.00032246972507, 0.00014539038239, 0.00001472851727, 0.00005626043639, 0.00001827294727, C   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.932, 0.371, 0.378063, 0.428336
  10,   10,   10,    0, 306.87042440023919, 0.00005156351831, -2.04527518359963, 0.00009528973821, 0.00105522600254, 0.00033200145280, 0.00074449925302, 0.00014914975290, 902.72759924604247, 0.30937477404333, 5828.32647602227826, 0.57172042641770, 0.00097455579838, 0.00022448932030, 0.00069581054815, 0.00012123236473, 2.06441247162554, 28.78453222547637, 0.00097452691000, 0.00022448763388, 0.00069579504539, 0.00012122698082, 2.07749049513743, 28.79761024898826, 0.00057674954913, 0.00022448932030, 0.00031683935424, 0.00012123236473, 17.77979763425633, 28.78453222547637, 0.00057674049323, 0.00022448763388, 0.00031682787804, 0.00012122698082, 17.79287565776822, 28.79761024898826, 0.00081685452811, 0.00016155682665, 0.00014273736451, 0.00001004422393, 0.00001509534741, 0.00001015660200, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -2.718, 2.705, 0.366448, 0.454777
  11,   11,   11,    0, 306.86818556068101, 0.00005012771106, -2.04473703006764, 0.00005360861011, 0.00148665291311, 0.00033412612181, 0.00108206217844, 0.00015405682515, 916.15107359405260, 0.30076019983845, 5831.55902902000253, 0.32164150368041, 0.00092525083863, 0.00014724739091, 0.00071041856999, 0.00009048646814, 139.25271842266383, 25.13348661602414, 0.00092520302385, 0.00014724590435, 0.00071041852094, 0.00009048269917, 139.26571312601141, 25.14648131937171, 0.00058830200119, 0.00014724739091, 0.00011747519140, 0.00009048646814, 113.86813006501846, 25.13348661602414, 0.00058827803888, 0.00014724590435, 0.00011747389723, 0.00009048269917, 113.88112476836604, 25.14648131937171, 0.00130504943357, 0.00018509685829, 0.00014685899077, -0.00000062465369, 0.00003598400872, 0.00000026111519, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -2.514, 1.147, 0.364209, 0.455315
  12,   12,   12,    0, 306.86083892822387, 0.00004607124999, -2.03509378263141, 0.00004385615279, 0.00130271469581, 0.00029248323462, 0.00106667531508, 0.00014740675069, 960.18910168553180, 0.27642214838630, 5889.42873734483874, 0.26312825031367, 0.00078536953945, 0.00011121665531, 0.00074397728402, 0.00010033077232, 59.32551110873064, 106.36828734584968, 0.00078536895848, 0.00011121286098, 0.00074393892963, 0.00010032894852, 59.33818368973925, 106.38095992685828, 0.00000000000000, 0.00011121665531, 0.00000000000000, 0.00010033077232, 0.00000000000000, 106.36828734584968, 0.00000000000000, 0.00011121286098, 0.00000000000000, 0.00010032894852, 0.00000000000000, 106.38095992685828, 0.00101392003469, 0.00019198506159, 0.00014135088713, 0.00000038630631, 0.00002559827954, 0.00000039709093, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -1.671, 1.273, 0.356863, 0.464958
  13,   13,   13,    0, 306.84984427708849, 0.00004071934013, -2.09252468167311, 0.00008073295121, 0.00155574496366, 0.00037877495514, 0.00102735598881, 0.00016193010706, 1026.18906952326120, 0.24431158016996, 5544.87099054234295, 0.48438546085194, 0.00103570874758, 0.00019091246810, 0.00069950792402, 0.00009427776593, 173.93660463169789, 20.06814298653454, 0.00103567797804, 0.00019091044082, 0.00069949828624, 0.00009427466728, 173.94923314949631, 20.08077150433297, 0.00065451596890, 0.00019091246810, 0.00036433366516, 0.00009427776593, 177.96290945088251, 20.06814298653454, 0.00065449843038, 0.00019091044082, 0.00036432758420, 0.00009427466728, 177.97553796868092, 20.08077150433297, 0.00121724633724, 0.00017883396217, 0.00015493361570, -0.00001466949197, 0.00002305626367, -0.00001428360974, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 1.000, 0.875, 0.345868, 0.407527
  14,   14,   14,    0, 306.82980550825613, 0.00008646917556, -2.25477103389351, 0.00017140550570, 0.00178874650315, 0.00054750126092, 0.00062552016303, 0.00014559010436, 1146.54941068283574, 0.51880664157498, 4571.43974632165646, 1.02842362674458, 0.00154237712602, 0.00041538007042, 0.00088699638220, 0.00017842177540, 15.15014682288839, 24.33992908217210, 0.00154237173079, 0.00041537956739, 0.00088697703912, 0.00017841747653, 15.16296549356653, 24.35274775285024, 0.00133951399484, 0.00041538007042, 0.00060872179706, 0.00017842177540, 19.72973594532618, 24.33992908217210, 0.00133951101514, 0.00041537956739, 0.00060870774721, 0.00017841747653, 19.74255461600433, 24.35274775285024, 0.00112712519823, 0.00020921890103, 0.00014261282922, -0.00000457557235, 0.00009298924124, 0.00003564289727, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -3.560, 4.143, 0.325829, 0.245281
  15,   15,   15,    0, 306.82028202517779, 0.00008309197783, -2.26068446130612, 0.00017300751556, 0.00209855108075, 0.00056638397718, 0.00065283197809, 0.00013700749814, 1203.65288837350067, 0.49854424468040, 4535.97345642816344, 1.03803605083952, 0.00171774335073, 0.00042257085032, 0.00089529095250, 0.00016029086371, 163.30894707814551, 19.90523132149124, 0.00171771656446, 0.00042256996411, 0.00089528348096, 0.00016028736261, 163.32142370152906, 19.91770794487478, 0.00151917142790, 0.00042257085032, 0.00066592629483, 0.00016029086371, 162.28289116212972, 19.90523132149124, 0.00151914712114, 0.00042256996411, 0.00066592100790, 0.00016028736261, 162.29536778551326, 19.91770794487478, 0.00096021324047, 0.00020968938507, 0.00013808692165, 0.00000758376382, 0.00007060959615, 0.00000836146319, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 1.730, 1.401, 0.316306, 0.239368
  16,   16,   16,    0, 306.81339769857595, 0.00000030335404, -2.84061781767570, 0.00000052661057, 0.17570354758418, 0.00040301315136, 0.16991115585278, 0.00022419466324, 1245.76233759186903, 0.00182009775716, 1056.39945796071561, 0.00315960766983, 0.00081932697473, 0.00000125613709, 0.00060382254466, 0.00000068570336, 169.01649010246226, 0.18606888893238, 0.00081931749719, 0.00000125611476, 0.00060381007627, 0.00000068569348, 169.03182409921362, 0.20140288568373, 0.00015967737380, 0.00000125613709, 0.00009771232457, 0.00000068570336, 152.19873051277358, 0.18606888893238, 0.00015967677230, 0.00000125611476, 0.00009770954472, 0.00000068569348, 152.21406450952492, 0.20140288568373, 0.17691407345952, 0.00069668242217, 0.00022627227008, -0.00001757577957, 0.00105445727240, 0.00026154358056, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.435, 0.009, 0.309421, -0.340566
  17,   17,   17,    0, 306.80580967057460, 0.00003085039754, -2.87237872208413, 0.00005907634701, 0.00047197530380, 0.00015949647157, 0.00074542884541, 0.00011519544626, 1291.28394474002380, 0.18509980431214, 865.84830780018171, 0.35445060858730, 0.00070908274805, 0.00014927202829, 0.00042719414716, 0.00004846207592, 22.52507585926893, 14.41465184481091, 0.00070905994742, 0.00014926771153, 0.00042719294912, 0.00004846178314, 22.54020098114087, 14.42977696668286, 0.00000000000000, 0.00014927202829, 0.00000000000000, 0.00004846207592, 0.00000000000000, 14.41465184481091, 0.00000000000000, 0.00014926771153, 0.00000000000000, 0.00004846178314, 0.00000000000000, 14.42977696668286, 0.00037951560903, 0.00011898060047, 0.00014047352306, 0.00001282236917, 0.00002363126441, 0.00001747588067, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 2.335, 2.476, 0.301833, -0.372327
  18,   18,   18,    0, 306.77648522422157, 0.00009034499425, -2.15354500097557, 0.00010469968415, 0.00141715976236, 0.00041113737500, 0.00075357014773, 0.00014912961219, 1466.10795090549004, 0.54206384264959, 5178.86056362900490, 0.62818661783457, 0.00126013268527, 0.00030437649910, 0.00071397934269, 0.00011576338331, 39.34090880112421, 19.33889035623686, 0.00126013094372, 0.00030437390201, 0.00071395921052, 0.00011576094684, 39.35114878617156, 19.34913034128421, 0.00106238938094, 0.00030437649910, 0.00000000000000, 0.00011576338331, 46.57656599190612, 19.33889035623686, 0.00106238911808, 0.00030437390201, 0.00000000000000, 0.00011576094684, 46.58680597695347, 19.34913034128421, 0.00108586526042, 0.00020195595114, 0.00014472621842, 0.00001492462343, 0.00002982794103, 0.00001532850001, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.932, 1.077, 0.272509, 0.346507
  19,   19,   19,    0, 306.76673850417404, 0.00013185644810, -2.50910097500810, 0.00008186173075, 0.00418360598841, 0.00074636496435, 0.00090847323621, 0.00013480239894, 1524.94430585260125, 0.79113039494839, 3045.54934002406026, 0.49117036263389, 0.00201958548233, 0.00033568935715, 0.00109087480664, 0.00014450089822, 114.89281549071131, 15.14334691815449, 0.00201956859915, 0.00033568905095, 0.00109087246261, 0.00014449951159, 114.90431829872773, 15.15484972617091, 0.00190651829342, 0.00033568935715, 0.00079566944307, 0.00014450089822, 112.25608397061323, 15.14334691815449, 0.00190650163786, 0.00033568905095, 0.00079566803287, 0.00014449951159, 112.26758677862965, 15.15484972617091, 0.00251745199128, 0.00029175821513, 0.00014320656192, 0.00000119666322, 0.00010521705553, 0.00000458369914, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.568, 0.727, 0.262762, -0.009049
  20,   20,   20,    0, 306.76186568447434, 0.00002357304379, -2.06300866801468, 0.00003824270435, 0.00127244664642, 0.00022365502403, 0.00127016104797, 0.00012729772463, 1553.67234885137577, 0.14143682933406, 5722.08349460546287, 0.22944955209037, 0.00079686813314, 0.00009191141755, 0.00060145800377, 0.00005237764957, 165.90141996673157, 16.39003655691684, 0.00079683939386, 0.00009190973700, 0.00060145611501, 0.00005237655376, 165.91070346140674, 16.39932005159202, 0.00000000000000, 0.00009191141755, 0.00000000000000, 0.00005237764957, 0.00000000000000, 16.39003655691684, 0.00000000000000, 0.00009190973700, 0.00000000000000, 0.00005237655376, 0.00000000000000, 16.39932005159202, 0.00120981850232, 0.00017045322534, 0.00012913622777, 0.00001216404780, 0.00001966759191, 0.00001293786681, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -1.315, 0.606, 0.257889, 0.437043
  21,   21,   21,    0, 306.74397114767515, 0.00004681385854, -2.28229988244443, 0.00009621372609, 0.00131493457940, 0.00033836819191, 0.00087304274378, 0.00014244140389, 1661.17790201239586, 0.28088067942406, 4406.37884625528022, 0.57727819274756, 0.00114822336840, 0.00023881673303, 0.00062754250577, 0.00008031677326, 160.37306269759245, 14.77796948968404, 0.00114820910304, 0.00023881592209, 0.00062754027459, 0.00008031576261, 160.38261972466847, 14.78752651676008, 0.00082628683607, 0.00023881673303, 0.00016922009364, 0.00008031677326, 156.16734487636739, 14.77796948968404, 0.00082627580652, 0.00023881592209, 0.00016921964845, 0.00008031576261, 156.17690190344342, 14.78752651676008, 0.00112097407166, 0.00018682158323, 0.00014153697703, 0.00000097049463, 0.00003653237218, 0.00000141613782, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -2.012, 1.247, 0.239995, 0.217752
  22,   22,   22,    0, 306.73321024120764, 0.00000828084895, -2.27715808639703, 0.00001666782548, 0.00333095498486, 0.00022756364568, 0.00330697593371, 0.00012730711972, 1725.68667317457289, 0.04968469486395, 4437.24091725170001, 0.10000619705750, 0.00084993306448, 0.00004003180896, 0.00056696168505, 0.00001783924772, 167.29769760359716, 4.58448154698487, 0.00084992378347, 0.00004003155567, 0.00056695905610, 0.00001783908306, 167.30680556125532, 4.59358950464302, 0.00000000000000, 0.00004003180896, 0.00000000000000, 0.00001783924772, 0.00000000000000, 4.58448154698487, 0.00000000000000, 0.00004003155567, 0.00000000000000, 0.00001783908306, 0.00000000000000, 4.59358950464302, 0.01584984077977, 0.00036080954061, 0.00013101755758, 0.00000749146329, 0.00007730147627, 0.00001550983143, M   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.925, 0.106, 0.229234, 0.222894
  23,   22,   22,    0, 306.73293314939821, 0.00000567107473, -2.27767365471257, 0.00001605130885, 0.01171605484439, 0.00038635125373, 0.00585828235081, 0.00013353662248, 1727.34838907601352, 0.03402617437355, 4434.14782049783571, 0.09630712862283, 0.00134187205867, 0.00003787837481, 0.00071301828809, 0.00001312443502, 176.00890321428037, 2.06916802986566, 0.00134186050998, 0.00003787811081, 0.00071301337110, 0.00001312432306, 176.01800222957905, 2.07826704516434, 0.00107597694876, 0.00003787837481, 0.00038787678270, 0.00001312443502, 177.78116426919226, 2.06916802986566, 0.00107596820270, 0.00003787811081, 0.00038787392244, 0.00001312432306, 177.79026328449095, 2.07826704516434, 0.01584984077977, 0.00036080954061, 0.00013101755758, 0.00000749146329, 0.00007730147627, 0.00001550983143, M   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.739, 0.077, 0.228957, 0.222378
  24,   22,   23,    0, 306.73394233758762, 0.00004507831948, -2.27846123505112, 0.00009653803512, 0.00085900490960, 0.00027333141117, 0.00068566096714, 0.00013186000252, 1721.29884617311677, 0.27046772990734, 4429.42131704867734, 0.57922388386141, 0.00097896802513, 0.00023198356405, 0.00061223535002, 0.00009555138757, 167.35587585162568, 20.75995881685609, 0.00097895743778, 0.00023198300584, 0.00061223246955, 0.00009555013457, 167.36501813367943, 20.76910109890983, 0.00055885989444, 0.00023198356405, 0.00014158122660, 0.00009555138757, 164.81568760933953, 20.75995881685609, 0.00055885350419, 0.00023198300584, 0.00014158064818, 0.00009555013457, 164.82482989139328, 20.76910109890983, 0.01584984077977, 0.00036080954061, 0.00013101755758, 0.00000749146329, 0.00007730147627, 0.00001550983143, C   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 0.907, 1.031, 0.229966, 0.221591
  25,   23,   24,    0, 306.71199546157624, 0.00001076506660, -2.71431749421880, 0.00001736723726, 0.00365445730158, 0.00028395921960, 0.00350456804913, 0.00015758740351, 1853.28858203230425, 0.06458997335374, 1814.31204257234390, 0.10420269602042, 0.00080889530408, 0.00004153890204, 0.00061673120558, 0.00002428327345, 167.52300319442833, 7.61008192637563, 0.00080889197533, 0.00004153853779, 0.00061672537480, 0.00002428315686, 167.53285390971922, 7.61993264166653, 0.00017934203662, 0.00004153890204, 0.00004085540104, 0.00002428327345, 103.73510995199891, 7.61008192637563, 0.00017934141441, 0.00004153853779, 0.00004085498840, 0.00002428315686, 103.74496066728980, 7.61993264166653, 0.00374157361674, 0.00026551331991, 0.00015815660299, 0.00000987637213, 0.00009256685007, 0.00002153669993, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 0.007, 0.097, 0.208019, -0.214265
  26,   24,   25,    0, 306.69730442460974, 0.00005266695641, -2.28042533284419, 0.00006806185140, 0.00098206743757, 0.00028845747300, 0.00078484118264, 0.00014264109640, 1940.95261002635357, 0.31599994119220, 4417.67221061530381, 0.40836810940326, 0.00083248385951, 0.00016146808411, 0.00071909010768, 0.00012246111623, 169.25060041107409, 54.34917978962554, 0.00083247582228, 0.00016146806342, 0.00071908768074, 0.00012245953634, 169.25829276433910, 54.35687214289055, 0.00040435693502, 0.00016146808411, 0.00021395484756, 0.00012246111623, 80.83672373522056, 54.34917978962554, 0.00040435544060, 0.00016146806342, 0.00021395285054, 0.00012245953634, 80.84441608848556, 54.35687214289055, 0.00073321500331, 0.00016077211198, 0.00013668194879, 0.00000066130087, 0.00002307519026, 0.00000102280865, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 1.398, 1.383, 0.193328, 0.219627
  27,   25,   26,    0, 306.69505661421908, 0.00001265705744, -2.46347662344646, 0.00001970402306, 0.00328772962670, 0.00027608456246, 0.00290024137968, 0.00014522404274, 1954.58030720936495, 0.07594192245051, 3319.36966215266466, 0.11822411496959, 0.00083389866604, 0.00004691794950, 0.00065034696880, 0.00002898198530, 169.12469939850712, 9.20852086260427, 0.00083389800948, 0.00004691794927, 0.00065034373851, 0.00002898181866, 169.13291222097007, 9.21673368506723, 0.00026449704376, 0.00004691794950, 0.00021806199682, 0.00002898198530, 89.30933045733950, 9.20852086260427, 0.00026449558249, 0.00004691794927, 0.00021806194673, 0.00002898181866, 89.31754327980246, 9.21673368506723, 0.00357355360671, 0.00026060191339, 0.00014279180323, 0.00001861563942, 0.00008697242447, 0.00002729134030, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.671, 0.202, 0.191080, 0.036575
  28,   26,   27,    0, 306.68147774899739, 0.00000648000648, -2.29221371276188, 0.00001232012781, 0.00695751028433, 0.00029723952765, 0.00534432364976, 0.00014127229262, 2035.84570415304029, 0.03887985187764, 4346.95581782014597, 0.07392028086214, 0.00094453754517, 0.00002919419969, 0.00065938758795, 0.00001490705672, 7.45413134384164, 3.56619846379192, 0.00094453272548, 0.00002919402824, 0.00065938345561, 0.00001490697477, 7.46123047458944, 3.57329759453972, 0.00054833435119, 0.00002919419969, 0.00015948558481, 0.00001490705672, 26.38602859092314, 3.56619846379192, 0.00054833338923, 0.00002919402824, 0.00015948405130, 0.00001490697477, 26.39312772167093, 3.57329759453972, 0.00987004663391, 0.00031975789162, 0.00013719892013, 0.00002394137664, 0.00008157826232, 0.00002981364014, C   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -1.181, 0.149, 0.177501, 0.207838
