# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T01:21:24.653691
# ImageFile=./VLASS2.1.se.T10t32.J204200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:42:00.07373 -02.30.00.1845"
# RestoringBeam="2.92arcsec 2.30arcsec 1.00deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J204200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 311.00560697147625, 0.00001226618813, -2.00269536788914, 0.00001872289671, 0.00414157701972, 0.00032743454079, 0.00373519392672, 0.00017504986251, 70.09263760394208, 0.07359426704191, 6083.51498856569015, 0.11233314963126, 0.00084966142089, 0.00004435446246, 0.00067679460238, 0.00002847493258, 171.78343813990807, 9.30973248169185, 0.00084962022537, 0.00004435333317, 0.00067677563699, 0.00002847347901, 171.80109630309312, 9.32739064487690, 0.00031364011707, 0.00004435446246, 0.00012280378110, 0.00002847493258, 136.72530485186104, 9.30973248169185, 0.00031361615758, 0.00004435333317, 0.00012280376743, 0.00002847347901, 136.74296301504609, 9.32739064487690, 0.00419884117294, 0.00031618743594, 0.00017258747539, -0.00000197881945, 0.00012131912081, 0.00001345644159, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.498, 0.089, 0.505300, 0.497356
   1,    1,    1,    0, 310.99676132998985, 0.00003687903188, -2.23654393410508, 0.00004192973245, 0.00271335239807, 0.00044710878218, 0.00189631175324, 0.00020140579609, 123.58168966204791, 0.22126589659433, 4680.47580467040552, 0.25157573565738, 0.00092397203023, 0.00010395784215, 0.00080311082565, 0.00008051958054, 150.32867767410826, 33.20995020782691, 0.00092394036523, 0.00010395780016, 0.00080309975793, 0.00008051574409, 150.34805110328642, 33.22932363700509, 0.00057776758997, 0.00010395784215, 0.00031370012062, 0.00008051958054, 116.50413657278011, 33.20995020782691, 0.00057773984577, 0.00010395780016, 0.00031370011107, 0.00008051574409, 116.52351000195829, 33.22932363700509, 0.00241134321285, 0.00025369753727, 0.00018928591453, -0.00000553737982, 0.00006385594315, -0.00000307072469, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -1.112, 0.439, 0.496454, 0.263507
   2,    2,    2,    0, 310.98299471635249, 0.00000925716482, -2.24325458748365, 0.00001306507606, 0.00525834569971, 0.00032394086592, 0.00516278315425, 0.00018383285585, 206.12869336357039, 0.05554101825413, 4640.24306453235204, 0.07838967069393, 0.00079332389897, 0.00003081001737, 0.00066581171359, 0.00002173644541, 175.64463227691274, 8.92825740819713, 0.00079331356459, 0.00003080986772, 0.00066579011244, 0.00002173556266, 175.66352497956711, 8.94715011085150, 0.00000000000000, 0.00003081001737, 0.00000000000000, 0.00002173644541, 0.00000000000000, 8.92825740819713, 0.00000000000000, 0.00003080986772, 0.00000000000000, 0.00002173556266, 0.00000000000000, 8.94715011085150, 0.00506702054493, 0.00027141986219, 0.00018405879382, 0.00000753893482, 0.00007805999485, 0.00000645657110, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.470, 0.197, 0.482687, 0.256797
   3,    3,    3,    0, 310.97386901668187, 0.00002528468263, -2.62235025692062, 0.00005313861986, 0.00120927690714, 0.00027393446200, 0.00134451031805, 0.00016432523811, 261.63702403436628, 0.15170288669239, 2365.69482274561142, 0.31883101156555, 0.00083893098178, 0.00012731099691, 0.00055599150014, 0.00005472789294, 11.74965029797647, 14.20072326180742, 0.00083892500232, 0.00012730992730, 0.00055597524314, 0.00005472636249, 11.77131612763387, 14.22238909146482, 0.00000000000000, 0.00012731099691, 0.00000000000000, 0.00005472789294, 0.00000000000000, 14.20072326180742, 0.00000000000000, 0.00012730992730, 0.00000000000000, 0.00005472636249, 0.00000000000000, 14.22238909146482, 0.00107101498330, 0.00020779901743, 0.00017449248116, 0.00001110269932, 0.00004503938180, 0.00001139441520, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -1.232, 0.860, 0.473562, -0.122299
   4,    4,    4,    0, 310.96192203559787, 0.00007435885122, -2.02790538307107, 0.00014002464371, 0.00846406394056, 0.00125877472939, 0.00131406004255, 0.00017049360840, 332.07567594733382, 0.44613860683650, 5932.35673296513687, 0.84011935355663, 0.00238424777866, 0.00033295094393, 0.00140106450447, 0.00016889432310, 170.71424243320465, 14.90335143951220, 0.00238414179954, 0.00033294517136, 0.00140103380738, 0.00016888604364, 170.73057694750889, 14.91968595381645, 0.00224403660485, 0.00033295094393, 0.00124314296153, 0.00016889432310, 169.99956356915962, 14.90335143951220, 0.00224393511929, 0.00033294517136, 0.00124311668783, 0.00016888604364, 170.01589808346387, 14.91968595381645, 0.00419438923113, 0.00040831050451, 0.00019473451539, 0.00000080099295, 0.00016841941397, -0.00004941440056, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -1.273, 0.642, 0.461615, 0.472146
   5,    5,    5,    0, 310.96220903804419, 0.00005347404220, -2.03315819549494, 0.00011879982078, 0.00130724018440, 0.00043411097503, 0.00087528720545, 0.00018665756144, 330.36379810684446, 0.32083379425714, 5900.84031324822354, 0.71277527530031, 0.00109790291358, 0.00027975075517, 0.00070548267712, 0.00012591255564, 179.57963114914793, 24.61552689371462, 0.00109786596382, 0.00027974846277, 0.00070546010601, 0.00012590532167, 179.59601812753550, 24.63191387210219, 0.00074044689003, 0.00027975075517, 0.00029718926372, 0.00012591255564, 178.82354122911090, 24.61552689371462, 0.00074042132946, 0.00027974846277, 0.00029718001272, 0.00012590532167, 178.83992820749847, 24.63191387210219, 0.00095951268413, 0.00020356020946, 0.00018017928232, 0.00001001115743, 0.00003026746344, 0.00001020375839, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -1.648, 1.185, 0.461902, 0.466893
   6,    6,    6,    0, 310.94200571355611, 0.00002952169637, -2.39009422095140, 0.00005384186578, 0.00130070039096, 0.00029365242844, 0.00137136760947, 0.00017032360956, 452.14078549600373, 0.17712490336725, 3759.29653433255953, 0.32305061069748, 0.00086372862669, 0.00013283529479, 0.00056947769976, 0.00005711924798, 19.27472035034203, 14.35799775315004, 0.00086372839355, 0.00013283529459, 0.00056945991359, 0.00005711744872, 19.29313967307328, 14.37641707588130, 0.00000000000000, 0.00013283529479, 0.00000000000000, 0.00005711924798, 0.00000000000000, 14.35799775315004, 0.00000000000000, 0.00013283529459, 0.00000000000000, 0.00005711744872, 0.00000000000000, 14.37641707588130, 0.00111467095718, 0.00020881998836, 0.00017834745813, 0.00000442731744, 0.00002706596570, 0.00000483902204, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 0.792, 0.508, 0.441698, 0.109957
   7,    7,    7,    0, 310.93595753965843, 0.00002463147585, -2.49092093892941, 0.00004230916248, 0.00097429739996, 0.00022946858849, 0.00130824925942, 0.00015753971636, 488.59306504630047, 0.14778457545599, 3154.34877249412193, 0.25385498076245, 0.00071501154109, 0.00010110449602, 0.00054015388159, 0.00005539355119, 168.24784704388429, 19.33594375407331, 0.00071501050841, 0.00010110421242, 0.00054013907030, 0.00005539210762, 168.26678006269520, 19.35487677288422, 0.00000000000000, 0.00010110449602, 0.00000000000000, 0.00005539355119, 0.00000000000000, 19.33594375407331, 0.00000000000000, 0.00010110421242, 0.00000000000000, 0.00005539210762, 0.00000000000000, 19.35487677288422, 0.00091180276640, 0.00019754914375, 0.00017485865101, 0.00001918186535, 0.00003636162728, 0.00001992575199, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 0.650, 0.832, 0.435650, 0.009130
   8,    8,    8,    0, 310.90666823039737, 0.00007551865339, -2.34936939268094, 0.00007721270151, 0.00116368360576, 0.00034807474377, 0.00092762145572, 0.00016660242971, 663.90377438777114, 0.45310054503661, 4003.71324165428086, 0.46327460659459, 0.00105043686736, 0.00023864106844, 0.00061933204472, 0.00008793654808, 44.14731953544226, 17.61825281311262, 0.00105043197686, 0.00023864105312, 0.00061931723754, 0.00008793404193, 44.16397671177918, 17.63490998944954, 0.00076381149412, 0.00023864106844, 0.00000000000000, 0.00008793654808, 53.83886236338616, 17.61825281311262, 0.00076380484685, 0.00023864105312, 0.00000000000000, 0.00008793404193, 53.85551953972308, 17.63490998944954, 0.00088585268286, 0.00020892936356, 0.00016727705952, 0.00000609516155, 0.00003711479803, 0.00000653175539, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.179, 1.467, 0.406361, 0.150682
   9,    9,    9,    0, 310.89923086250860, 0.00011867599162, -2.64791345990686, 0.00006989477666, 0.00143578108847, 0.00045617509624, 0.00085063973079, 0.00017993099345, 709.03308055302045, 0.71203874747727, 2212.46461521560468, 0.41936722383652, 0.00117818317341, 0.00029613567840, 0.00074294843524, 0.00013225173637, 111.68366047091725, 23.92719521076652, 0.00117816530488, 0.00029613170161, 0.00074293925702, 0.00013224987282, 111.70208943014967, 23.94562416999894, 0.00097698666480, 0.00029613567840, 0.00000000000000, 0.00013225173637, 107.12221980071998, 23.92719521076652, 0.00097696974482, 0.00029613170161, 0.00000000000000, 0.00013224987282, 107.14064875995240, 23.94562416999894, 0.00076823028449, 0.00017171769513, 0.00017234522966, -0.00005231708928, 0.00002531115388, -0.00005222812615, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 1.330, 1.715, 0.398924, -0.147862
  10,   10,   10,    0, 310.83088527432284, 0.00002926189501, -2.90396496186227, 0.00007653394973, 0.00066619023842, 0.00022684394682, 0.00087988510905, 0.00014768701901, 1119.08972726818183, 0.17556840918413, 676.28849754058297, 0.45919230731879, 0.00081273208289, 0.00018326413306, 0.00048312539765, 0.00006036184545, 11.05651793824476, 15.63972259039216, 0.00081270590686, 0.00018325775361, 0.00048312092908, 0.00006036144429, 11.07326553583698, 15.65647018798438, 0.00000000000000, 0.00018326413306, 0.00000000000000, 0.00006036184545, 0.00000000000000, 15.63972259039216, 0.00000000000000, 0.00018325775361, 0.00000000000000, 0.00006036144429, 0.00000000000000, 15.65647018798438, 0.00056743260766, 0.00016407179314, 0.00016873795539, 0.00000985566385, 0.00001892930595, 0.00000993508911, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 2.011, 2.194, 0.330578, -0.403914
  11,   11,   11,    0, 310.78609607085798, 0.00001687810557, -2.59631481561032, 0.00003092120912, 0.00269628738459, 0.00032771137895, 0.00246442495276, 0.00017555355956, 1387.03419557720372, 0.10126737012513, 2522.23249624496475, 0.18552699642701, 0.00088148858020, 0.00007297101962, 0.00064366051449, 0.00003945583401, 4.45706450000543, 10.62703885340239, 0.00088148670274, 0.00007297077829, 0.00064365298567, 0.00003945541899, 4.47000992362535, 10.63998427702232, 0.00035002765366, 0.00007297101962, 0.00004843136283, 0.00003945583401, 11.68754998255868, 10.62703885340239, 0.00035002641881, 0.00007297077829, 0.00004843086407, 0.00003945541899, 11.70049540617861, 10.63998427702232, 0.00251357127895, 0.00022843641442, 0.00017510878388, -0.00001122112008, 0.00007042082871, -0.00000813313181, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 0.865, 0.246, 0.285789, -0.096264
  12,   12,   12,    0, 310.78487697674382, 0.00002268821561, -2.45466014770356, 0.00003404724289, 0.00081892717383, 0.00018870906494, 0.00129327271969, 0.00014383867665, 1394.15515466527040, 0.13612761396810, 3372.16176975914095, 0.20428339572066, 0.00064526129995, 0.00008298386512, 0.00050891119067, 0.00004895026929, 161.35718708306354, 20.60761647890826, 0.00064525954020, 0.00008298382309, 0.00050890615371, 0.00004894967605, 161.36937440209869, 20.61980379794341, 0.00000000000000, 0.00008298386512, 0.00000000000000, 0.00004895026929, 0.00000000000000, 20.60761647890826, 0.00000000000000, 0.00008298382309, 0.00000000000000, 0.00004894967605, 0.00000000000000, 20.61980379794341, 0.00615997719114, 0.00052579069360, 0.00016931352729, -0.00000838549022, 0.00027749213041, 0.00087500992231, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.660, 0.224, 0.284570, 0.045391
  13,   13,   13,    0, 310.78167472929459, 0.00008787089127, -2.82804713915995, 0.00008119098223, 0.00154023100078, 0.00047139359459, 0.00088499866116, 0.00018467252824, 1413.85777704148200, 0.52721900474976, 1131.85478792050958, 0.48713791050930, 0.00098922139292, 0.00021259689036, 0.00091238693918, 0.00018485662262, 62.28898502275754, 109.96176426937461, 0.00098919713018, 0.00021259614167, 0.00091238338954, 0.00018485202046, 62.30286709444650, 109.97564634106357, 0.00073954041355, 0.00021259689036, 0.00044453718210, 0.00018485662262, 80.67098407539909, 109.96176426937461, 0.00073952811605, 0.00021259614167, 0.00044453194129, 0.00018485202046, 80.68486614708804, 109.97564634106357, 0.00103671557170, 0.00019602331252, 0.00017038155056, -0.00000074274607, 0.00002903797576, -0.00000047847271, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 1.265, 1.498, 0.281368, -0.327996
  14,   14,   14,    0, 310.75418028767785, 0.00001224194362, -2.82087309939198, 0.00001667629654, 0.00396207647752, 0.00031109171801, 0.00380547367077, 0.00017414035776, 1578.61231756919824, 0.07345094036569, 1174.93190554216767, 0.10005621199752, 0.00079529463977, 0.00003932666615, 0.00067891297874, 0.00002874990779, 175.47157011512746, 12.63721152503269, 0.00079528374616, 0.00003932585239, 0.00067890498465, 0.00002874977041, 175.48406391087315, 12.64970532077836, 0.00000000000000, 0.00003932666615, 0.00000000000000, 0.00002874990779, 0.00000000000000, 12.63721152503269, 0.00000000000000, 0.00003932585239, 0.00000000000000, 0.00002874977041, 0.00000000000000, 12.64970532077836, 0.00388669418842, 0.00023524872078, 0.00017325620865, -0.00000588757894, 0.00012050002260, 0.00001259366945, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.957, 0.171, 0.253873, -0.320822
  15,   15,   15,    0, 310.75060299323030, 0.00003644047802, -2.75236387116464, 0.00005624493594, 0.00056672541314, 0.00019825134459, 0.00081787789949, 0.00014312610470, 1599.96256873535685, 0.21864077910248, 1585.98621499232399, 0.33746634845637, 0.00067343966340, 0.00013521021532, 0.00053359388150, 0.00008138807665, 165.40151609804948, 33.19337162383975, 0.00067343629402, 0.00013520772063, 0.00053358629647, 0.00008138801420, 165.41353484823901, 33.20539037402927, 0.00000000000000, 0.00013521021532, 0.00000000000000, 0.00008138807665, 0.00000000000000, 33.19337162383975, 0.00000000000000, 0.00013520772063, 0.00000000000000, 0.00008138801420, 0.00000000000000, 33.20539037402927, 0.00040519159985, 0.00014984618178, 0.00016244385915, -0.00000083050611, 0.00001126458756, -0.00000084158052, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.827, 1.015, 0.250296, -0.252313
  16,   16,   16,    0, 310.72476955224312, 0.00013456668444, -2.62652383370493, 0.00006164792594, 0.00138912876499, 0.00045374495838, 0.00082477493169, 0.00017808799248, 1754.64428301124667, 0.80739393280646, 2341.05013061855516, 0.36988663231803, 0.00122758017259, 0.00032529367087, 0.00071150595940, 0.00012518467473, 104.16112244850693, 21.45819352109700, 0.00122757367386, 0.00032529169341, 0.00071150254360, 0.00012518417208, 104.17140821169943, 21.46847928428950, 0.00000000000000, 0.00032529367087, 0.00000000000000, 0.00012518467473, 0.00000000000000, 21.45819352109700, 0.00000000000000, 0.00032529169341, 0.00000000000000, 0.00012518417208, 0.00000000000000, 21.46847928428950, 0.00076344479925, 0.00017248841589, 0.00017311876582, -0.00001644847362, 0.00004701292346, -0.00001636291199, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 3.036, 3.608, 0.224462, -0.126473
  17,   17,   17,    0, 310.72056088436256, 0.00000233076701, -2.88176109355019, 0.00000366827028, 0.01954465720261, 0.00030961179174, 0.01834607211683, 0.00016995085788, 1780.15244477692022, 0.01398449864121, 809.64719089615403, 0.02200913344233, 0.00083404130849, 0.00000863812781, 0.00066241050533, 0.00000548852539, 179.91368067552114, 1.80739417630941, 0.00083402282570, 0.00000863792921, 0.00066240560077, 0.00000548848930, 179.92475383580154, 1.81846733658982, 0.00020091242939, 0.00000863812781, 0.00016603439134, 0.00000548852539, 156.63866386696333, 1.80739417630941, 0.00020091030825, 0.00000863792921, 0.00016603123547, 0.00000548848930, 156.64973702724373, 1.81846733658982, 0.01987628030560, 0.00033085297272, 0.00016907772806, 0.00001924975913, 0.00012861013238, 0.00004817759691, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 0.064, 0.072, 0.220254, -0.381710
  18,   18,   18,    0, 310.67698860833673, 0.00002116018849, -2.33018551214283, 0.00005946518265, 0.00115127870678, 0.00025661588149, 0.00130173611322, 0.00015090984089, 2040.78992046737881, 0.12696052151469, 4119.12166527016416, 0.35678953006743, 0.00090351047088, 0.00014216619424, 0.00050762765039, 0.00004335820935, 10.44179232078555, 10.10610719968750, 0.00090350796207, 0.00014216579247, 0.00050762441974, 0.00004335793556, 10.44897562220127, 10.11329050110323, 0.00000000000000, 0.00014216619424, 0.00000000000000, 0.00004335820935, 0.00000000000000, 10.10610719968750, 0.00000000000000, 0.00014216579247, 0.00000000000000, 0.00004335793556, 0.00000000000000, 10.11329050110323, 0.00092877236051, 0.00021341520390, 0.00016591482563, -0.00001420914396, 0.00002802167728, -0.00001381204038, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -1.633, 1.060, 0.176681, 0.169866
  19,   19,   19,    0, 310.65488376680440, 0.00004273315500, -2.81338940261267, 0.00007405164896, 0.00079271573272, 0.00027022798004, 0.00084894592542, 0.00016100835694, 2173.65971389698780, 0.25639799396579, 1219.92591748868062, 0.44430325275893, 0.00079944445842, 0.00017501084001, 0.00060572318268, 0.00009952548955, 174.06784626174516, 31.25180643294840, 0.00079943380892, 0.00017500761242, 0.00060571999402, 0.00009952547532, 174.07543324556116, 31.25939341676439, 0.00000000000000, 0.00017501084001, 0.00000000000000, 0.00009952548955, 0.00000000000000, 31.25180643294840, 0.00000000000000, 0.00017500761242, 0.00000000000000, 0.00009952547532, 0.00000000000000, 31.25939341676439, 0.00053750342502, 0.00016170940660, 0.00016630838218, -0.00001476662601, 0.00001896750837, -0.00001463800254, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 1.534, 1.914, 0.154577, -0.313338
  20,   20,   20,    0, 310.63726754495752, 0.00003043415113, -2.77956286342841, 0.00007234275379, 0.00078857836778, 0.00024682056197, 0.00093132882109, 0.00015300459404, 2279.20563541126512, 0.18260438053627, 1422.89414793480182, 0.43405136044586, 0.00082407948959, 0.00017139272982, 0.00053283910299, 0.00006914736793, 6.89155255074569, 18.06334370753308, 0.00082406864608, 0.00017139025082, 0.00053283825466, 0.00006914734815, 6.89819411129199, 18.06998526807937, 0.00000000000000, 0.00017139272982, 0.00000000000000, 0.00006914736793, 0.00000000000000, 18.06334370753308, 0.00000000000000, 0.00017139025082, 0.00000000000000, 0.00006914734815, 0.00000000000000, 18.06998526807937, 0.00066497195839, 0.00017316028549, 0.00016606504505, -0.00001914810855, 0.00001191269348, -0.00001920430077, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 0.827, 1.083, 0.136960, -0.279512
  21,   21,   21,    0, 310.63692317387950, 0.00002059753369, -2.57997197754258, 0.00003062543462, 0.00231289949563, 0.00032740101306, 0.00228395167463, 0.00018620001350, 2281.13592355169021, 0.12358485052241, 2620.43317470552392, 0.18375242960809, 0.00080161648723, 0.00007224502286, 0.00065512147467, 0.00004831323726, 175.41168657696966, 17.98700930220568, 0.00080161590982, 0.00007224486916, 0.00065511945058, 0.00004831315601, 175.41783597487847, 17.99315870011450, 0.00000000000000, 0.00007224502286, 0.00000000000000, 0.00004831323726, 0.00000000000000, 17.98700930220568, 0.00000000000000, 0.00007224486916, 0.00000000000000, 0.00004831315601, 0.00000000000000, 17.99315870011450, 0.00206785124718, 0.00026355224262, 0.00018704061222, -0.00000032293943, 0.00008537623216, 0.00000321018751, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.494, 0.312, 0.136616, -0.079921
  22,   22,   22,    0, 310.60425267878185, 0.00005986487981, -2.72440565180709, 0.00008339971935, 0.00131288401543, 0.00041314058042, 0.00097793006677, 0.00019425191243, 2477.03251368074234, 0.35918868726784, 1753.85234846419962, 0.50039448082617, 0.00091827209171, 0.00019795387390, 0.00075817278373, 0.00013876839949, 10.12227466980984, 46.59000909465517, 0.00091826409470, 0.00019795228448, 0.00075817232893, 0.00013876822192, 10.12721528950738, 46.59494971435270, 0.00046687939982, 0.00019795387390, 0.00036553770920, 0.00013876839949, 43.71992621938954, 46.59000909465517, 0.00046687550938, 0.00019795228448, 0.00036553735254, 0.00013876822192, 43.72486683908707, 46.59494971435270, 0.00097111793491, 0.00021619738716, 0.00018464829191, 0.00000153090275, 0.00001930871258, 0.00000172346142, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -1.611, 0.997, 0.103945, -0.224354
  23,   23,   23,    0, 310.60139763432812, 0.00000115809991, -2.48822163569330, 0.00000192269670, 0.03856781682485, 0.00032631820530, 0.03813771466864, 0.00018502781014, 2494.02969561269720, 0.00694858857514, 3170.95433575223842, 0.01153617997051, 0.00082243770143, 0.00000452831355, 0.00063765392179, 0.00000272593970, 1.26524726898218, 0.86402954019350, 0.00082243768991, 0.00000452831348, 0.00063765292655, 0.00000272593544, 1.26963585403846, 0.86841812524978, 0.00000000000000, 0.00000452831355, 0.00000000000000, 0.00000272593970, 0.00000000000000, 0.86402954019350, 0.00000000000000, 0.00000452831348, 0.00000000000000, 0.00000272593544, 0.00000000000000, 0.86841812524978, 0.03931037008171, 0.00034215588694, 0.00018676207401, 0.00006638048217, 0.00012804269500, 0.00007631807239, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.082, 0.030, 0.101090, 0.011830
  24,   24,   24,    0, 310.60113032662503, 0.00010946004542, -2.48335150553061, 0.00009484429348, 0.00280179980781, 0.00067403211409, 0.00120535774154, 0.00020870350610, 2495.62979703563042, 0.65675925818393, 3200.17523888397272, 0.56906573612292, 0.00152233074350, 0.00032207251776, 0.00079182604459, 0.00011220512635, 129.76194796220008, 15.73627695315869, 0.00152232894351, 0.00032207251153, 0.00079182572348, 0.00011220495034, 129.76631637891273, 15.74064536987135, 0.00134886065412, 0.00032207251776, 0.00024209309426, 0.00011220512635, 125.80663692558076, 15.73627695315869, 0.00134885893574, 0.00032207251153, 0.00024209301828, 0.00011220495034, 125.81100534229341, 15.74064536987135, 0.00161822026905, 0.00030002259260, 0.00020570344350, -0.00000285297460, 0.00008069579781, -0.00000209075029, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -2.428, 1.120, 0.100823, 0.016700
  25,   25,   25,    0, 310.59610123423693, 0.00005371221513, -2.69420500271798, 0.00010421772893, 0.00121198993025, 0.00037829721139, 0.00091144630522, 0.00017449735652, 2525.87150570841277, 0.32227283839294, 1935.05874634553697, 0.62530278496224, 0.00107741125605, 0.00025814569844, 0.00064003906891, 0.00009791260998, 19.58129009267368, 19.15131637823565, 0.00107740367054, 0.00025814388427, 0.00064003900763, 0.00009791259935, 19.58579280810059, 19.15581909366256, 0.00073395563833, 0.00025814569844, 0.00000000000000, 0.00009791260998, 27.16277265380160, 19.15131637823565, 0.00073395040205, 0.00025814388427, 0.00000000000000, 0.00009791259935, 27.16727536922851, 19.15581909366256, 0.00079695798876, 0.00017675507369, 0.00017332228890, -0.00000400000317, 0.00000870030635, -0.00000403433933, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -1.631, 1.721, 0.095794, -0.194154
  26,   26,   26,    0, 310.58351693416904, 0.00001822997919, -2.25763888692741, 0.00002671612897, 0.00241609118349, 0.00029783751114, 0.00235947068271, 0.00016824738895, 2601.12941721318475, 0.10937975959263, 4554.45400639997024, 0.16029533923555, 0.00080235187071, 0.00006292257847, 0.00066184330658, 0.00004291222515, 178.52863327953830, 16.43686397798010, 0.00080234456761, 0.00006292215998, 0.00066184271030, 0.00004291208130, 178.53191106499969, 16.44014176344149, 0.00000000000000, 0.00006292257847, 0.00000000000000, 0.00004291222515, 0.00000000000000, 16.43686397798010, 0.00000000000000, 0.00006292215998, 0.00000000000000, 0.00004291208130, 0.00000000000000, 16.44014176344149, 0.00223115298120, 0.00025106562464, 0.00016843494086, -0.00000444089073, 0.00005596759729, -0.00000177331708, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 0.378, 0.438, 0.083210, 0.242412
  27,   27,   27,    0, 310.57722815625579, 0.00000844465579, -2.50999057520912, 0.00001338147896, 0.00550221826267, 0.00032165706993, 0.00527429078058, 0.00017889772297, 2638.91730753147931, 0.05066788884161, 3040.35051698797042, 0.08028887264443, 0.00082947346425, 0.00003164837667, 0.00065221174580, 0.00001966623205, 6.81962080313601, 6.39697279615749, 0.00082947341864, 0.00003164837503, 0.00065221118524, 0.00001966621515, 6.82298932972137, 6.40034132274284, 0.00022446552041, 0.00003164837667, 0.00000000000000, 0.00001966623205, 41.15273654698800, 6.39697279615749, 0.00022446540514, 0.00003164837503, 0.00000000000000, 0.00001966621515, 41.15610507357336, 6.40034132274284, 0.00554292960271, 0.00027242993189, 0.00017899902014, 0.00002147733539, 0.00010118763748, 0.00002460557516, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.839, 0.220, 0.076921, -0.009939
  28,   28,   28,    0, 310.55267751874760, 0.00001705325611, -2.69218060366790, 0.00003148235743, 0.00333277827078, 0.00036608098717, 0.00264245034464, 0.00017823007179, 2786.12505868357266, 0.10231949366577, 1947.21974997259281, 0.18889308267229, 0.00095175825894, 0.00007415106869, 0.00068721483464, 0.00004012823505, 1.40216971392263, 9.88272667136879, 0.00095175283938, 0.00007415062475, 0.00068721459761, 0.00004012823301, 1.40462949362809, 9.88518645107425, 0.00049854902669, 0.00007415106869, 0.00025120746737, 0.00004012823505, 1.94704269508508, 9.88272667136879, 0.00049854617480, 0.00007415062475, 0.00025120738729, 0.00004012823301, 1.94950247479054, 9.88518645107425, 0.00304560368485, 0.00023822035453, 0.00017323782959, -0.00000727142742, 0.00004813626947, -0.00000797179928, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.896, 0.266, 0.052370, -0.192129
