Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J204401.35-020009.7,0,0,0,0,311.00560697147625,1.226618813e-05,-2.00269536788914,1.872289671e-05,0.00414157701972,0.00032743454079,0.00373519392672,0.00017504986251,70.09263760394208,0.07359426704191,6083.514988565689,0.11233314963126,0.00084966142089,4.435446246e-05,0.00067679460238,2.847493258e-05,171.78343813990807,9.30973248169185,0.00084962022537,4.435333317e-05,0.00067677563699,2.847347901e-05,171.80109630309312,9.3273906448769,0.00031364011707,4.435446246e-05,0.0001228037811,2.847493258e-05,136.72530485186104,9.30973248169185,0.00031361615758,4.435333317e-05,0.00012280376743,2.847347901e-05,136.7429630150461,9.3273906448769,0.00419884117294,0.00031618743594,0.00017258747539,-1.97881945e-06,0.00012131912081,1.345644159e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.498,0.089,0.5053,0.497356,0
VLASS2SEBDR1 J204359.22-021411.5,1,1,1,0,310.99676132998985,3.687903188e-05,-2.23654393410508,4.192973245e-05,0.00271335239807,0.00044710878218,0.00189631175324,0.00020140579609,123.58168966204792,0.22126589659433,4680.4758046704055,0.25157573565738,0.00092397203023,0.00010395784215,0.00080311082565,8.051958054e-05,150.32867767410826,33.20995020782691,0.00092394036523,0.00010395780016,0.00080309975793,8.051574409e-05,150.34805110328642,33.22932363700509,0.00057776758997,0.00010395784215,0.00031370012062,8.051958054e-05,116.50413657278013,33.20995020782691,0.00057773984577,0.00010395780016,0.00031370011107,8.051574409e-05,116.52351000195829,33.22932363700509,0.00241134321285,0.00025369753727,0.00018928591453,-5.53737982e-06,6.385594315e-05,-3.07072469e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-1.112,0.439,0.496454,0.263507,0
VLASS2SEBDR1 J204355.92-021435.7,2,2,2,0,310.9829947163525,9.25716482e-06,-2.24325458748365,1.306507606e-05,0.00525834569971,0.00032394086592,0.00516278315425,0.00018383285585,206.1286933635704,0.05554101825413,4640.243064532352,0.07838967069393,0.00079332389897,3.081001737e-05,0.00066581171359,2.173644541e-05,175.64463227691274,8.92825740819713,0.00079331356459,3.080986772e-05,0.00066579011244,2.173556266e-05,175.66352497956711,8.9471501108515,0.0,3.081001737e-05,0.0,2.173644541e-05,0.0,8.92825740819713,0.0,3.080986772e-05,0.0,2.173556266e-05,0.0,8.9471501108515,0.00506702054493,0.00027141986219,0.00018405879382,7.53893482e-06,7.805999485e-05,6.4565711e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.47,0.197,0.482687,0.256797,0
VLASS2SEBDR1 J204353.73-023720.4,3,3,3,0,310.9738690166819,2.528468263e-05,-2.62235025692062,5.313861986e-05,0.00120927690714,0.000273934462,0.00134451031805,0.00016432523811,261.6370240343663,0.15170288669239,2365.6948227456114,0.31883101156555,0.00083893098178,0.00012731099691,0.00055599150014,5.472789294e-05,11.74965029797647,14.20072326180742,0.00083892500232,0.0001273099273,0.00055597524314,5.472636249e-05,11.77131612763387,14.22238909146482,0.0,0.00012731099691,0.0,5.472789294e-05,0.0,14.20072326180742,0.0,0.0001273099273,0.0,5.472636249e-05,0.0,14.22238909146482,0.0010710149833,0.00020779901743,0.00017449248116,1.110269932e-05,4.50393818e-05,1.13944152e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-1.232,0.86,0.473562,-0.122299,0
VLASS2SEBDR1 J204350.86-020140.4,4,4,4,0,310.96192203559787,7.435885122e-05,-2.02790538307107,0.00014002464371,0.00846406394056,0.00125877472939,0.00131406004255,0.0001704936084,332.0756759473338,0.4461386068365,5932.356732965137,0.84011935355663,0.00238424777866,0.00033295094393,0.00140106450447,0.0001688943231,170.71424243320465,14.9033514395122,0.00238414179954,0.00033294517136,0.00140103380738,0.00016888604364,170.7305769475089,14.91968595381645,0.00224403660485,0.00033295094393,0.00124314296153,0.0001688943231,169.99956356915962,14.9033514395122,0.00224393511929,0.00033294517136,0.00124311668783,0.00016888604364,170.01589808346387,14.91968595381645,0.00419438923113,0.00040831050451,0.00019473451539,8.0099295e-07,0.00016841941397,-4.941440056e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-1.273,0.642,0.461615,0.472146,0
VLASS2SEBDR1 J204350.93-020159.3,5,5,5,0,310.96220903804414,5.34740422e-05,-2.03315819549494,0.00011879982078,0.0013072401844,0.00043411097503,0.00087528720545,0.00018665756144,330.36379810684446,0.32083379425714,5900.840313248224,0.71277527530031,0.00109790291358,0.00027975075517,0.00070548267712,0.00012591255564,179.57963114914793,24.61552689371462,0.00109786596382,0.00027974846277,0.00070546010601,0.00012590532167,179.5960181275355,24.63191387210219,0.00074044689003,0.00027975075517,0.00029718926372,0.00012591255564,178.8235412291109,24.61552689371462,0.00074042132946,0.00027974846277,0.00029718001272,0.00012590532167,178.83992820749847,24.63191387210219,0.00095951268413,0.00020356020946,0.00018017928232,1.001115743e-05,3.026746344e-05,1.020375839e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-1.648,1.185,0.461902,0.466893,0
VLASS2SEBDR1 J204346.08-022324.3,6,6,6,0,310.94200571355606,2.952169637e-05,-2.3900942209514,5.384186578e-05,0.00130070039096,0.00029365242844,0.00137136760947,0.00017032360956,452.1407854960037,0.17712490336725,3759.29653433256,0.32305061069748,0.00086372862669,0.00013283529479,0.00056947769976,5.711924798e-05,19.27472035034203,14.35799775315004,0.00086372839355,0.00013283529459,0.00056945991359,5.711744872e-05,19.29313967307328,14.3764170758813,0.0,0.00013283529479,0.0,5.711924798e-05,0.0,14.35799775315004,0.0,0.00013283529459,0.0,5.711744872e-05,0.0,14.3764170758813,0.00111467095718,0.00020881998836,0.00017834745813,4.42731744e-06,2.70659657e-05,4.83902204e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,0.792,0.508,0.441698,0.109957,0
VLASS2SEBDR1 J204344.63-022927.3,7,7,7,0,310.93595753965843,2.463147585e-05,-2.49092093892941,4.230916248e-05,0.00097429739996,0.00022946858849,0.00130824925942,0.00015753971636,488.59306504630047,0.14778457545599,3154.348772494121,0.25385498076245,0.00071501154109,0.00010110449602,0.00054015388159,5.539355119e-05,168.2478470438843,19.33594375407331,0.00071501050841,0.00010110421242,0.0005401390703,5.539210762e-05,168.2667800626952,19.35487677288422,0.0,0.00010110449602,0.0,5.539355119e-05,0.0,19.33594375407331,0.0,0.00010110421242,0.0,5.539210762e-05,0.0,19.35487677288422,0.0009118027664,0.00019754914375,0.00017485865101,1.918186535e-05,3.636162728e-05,1.992575199e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,0.65,0.832,0.43565,0.00913,0
VLASS2SEBDR1 J204337.60-022057.7,8,8,8,0,310.9066682303974,7.551865339e-05,-2.34936939268094,7.721270151e-05,0.00116368360576,0.00034807474377,0.00092762145572,0.00016660242971,663.9037743877713,0.45310054503661,4003.713241654281,0.46327460659459,0.00105043686736,0.00023864106844,0.00061933204472,8.793654808e-05,44.14731953544226,17.61825281311262,0.00105043197686,0.00023864105312,0.00061931723754,8.793404193e-05,44.16397671177918,17.63490998944954,0.00076381149412,0.00023864106844,0.0,8.793654808e-05,53.83886236338616,17.61825281311262,0.00076380484685,0.00023864105312,0.0,8.793404193e-05,53.85551953972308,17.63490998944954,0.00088585268286,0.00020892936356,0.00016727705952,6.09516155e-06,3.711479803e-05,6.53175539e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.179,1.467,0.406361,0.150682,0
VLASS2SEBDR1 J204335.82-023852.4,9,9,9,0,310.8992308625086,0.00011867599162,-2.64791345990686,6.989477666e-05,0.00143578108847,0.00045617509624,0.00085063973079,0.00017993099345,709.0330805530205,0.71203874747727,2212.4646152156047,0.41936722383652,0.00117818317341,0.0002961356784,0.00074294843524,0.00013225173637,111.68366047091725,23.92719521076652,0.00117816530488,0.00029613170161,0.00074293925702,0.00013224987282,111.70208943014968,23.94562416999894,0.0009769866648,0.0002961356784,0.0,0.00013225173637,107.12221980071998,23.92719521076652,0.00097696974482,0.00029613170161,0.0,0.00013224987282,107.1406487599524,23.94562416999894,0.00076823028449,0.00017171769513,0.00017234522966,-5.231708928e-05,2.531115388e-05,-5.222812615e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,1.33,1.715,0.398924,-0.147862,0
VLASS2SEBDR1 J204319.41-025414.2,10,10,10,0,310.83088527432284,2.926189501e-05,-2.90396496186227,7.653394973e-05,0.00066619023842,0.00022684394682,0.00087988510905,0.00014768701901,1119.0897272681818,0.17556840918413,676.288497540583,0.45919230731879,0.00081273208289,0.00018326413306,0.00048312539765,6.036184545e-05,11.05651793824476,15.63972259039216,0.00081270590686,0.00018325775361,0.00048312092908,6.036144429e-05,11.07326553583698,15.65647018798438,0.0,0.00018326413306,0.0,6.036184545e-05,0.0,15.63972259039216,0.0,0.00018325775361,0.0,6.036144429e-05,0.0,15.65647018798438,0.00056743260766,0.00016407179314,0.00016873795539,9.85566385e-06,1.892930595e-05,9.93508911e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,2.011,2.194,0.330578,-0.403914,0
VLASS2SEBDR1 J204308.66-023546.7,11,11,11,0,310.786096070858,1.687810557e-05,-2.59631481561032,3.092120912e-05,0.00269628738459,0.00032771137895,0.00246442495276,0.00017555355956,1387.0341955772035,0.10126737012513,2522.2324962449648,0.18552699642701,0.0008814885802,7.297101962e-05,0.00064366051449,3.945583401e-05,4.45706450000543,10.62703885340239,0.00088148670274,7.297077829e-05,0.00064365298567,3.945541899e-05,4.47000992362535,10.63998427702232,0.00035002765366,7.297101962e-05,4.843136283e-05,3.945583401e-05,11.68754998255868,10.62703885340239,0.00035002641881,7.297077829e-05,4.843086407e-05,3.945541899e-05,11.70049540617861,10.63998427702232,0.00251357127895,0.00022843641442,0.00017510878388,-1.122112008e-05,7.042082871e-05,-8.13313181e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,0.865,0.246,0.285789,-0.096264,0
VLASS2SEBDR1 J204308.37-022716.7,12,12,12,0,310.7848769767438,2.268821561e-05,-2.45466014770356,3.404724289e-05,0.00081892717383,0.00018870906494,0.00129327271969,0.00014383867665,1394.1551546652704,0.1361276139681,3372.161769759141,0.20428339572066,0.00064526129995,8.298386512e-05,0.00050891119067,4.895026929e-05,161.35718708306354,20.60761647890826,0.0006452595402,8.298382309e-05,0.00050890615371,4.894967605e-05,161.36937440209869,20.61980379794341,0.0,8.298386512e-05,0.0,4.895026929e-05,0.0,20.60761647890826,0.0,8.298382309e-05,0.0,4.894967605e-05,0.0,20.61980379794341,0.00615997719114,0.0005257906936,0.00016931352729,-8.38549022e-06,0.00027749213041,0.00087500992231,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.66,0.224,0.28457,0.045391,0
VLASS2SEBDR1 J204307.60-024940.9,13,13,13,0,310.78167472929454,8.787089127e-05,-2.82804713915995,8.119098223e-05,0.00154023100078,0.00047139359459,0.00088499866116,0.00018467252824,1413.857777041482,0.52721900474976,1131.8547879205096,0.4871379105093,0.00098922139292,0.00021259689036,0.00091238693918,0.00018485662262,62.28898502275754,109.9617642693746,0.00098919713018,0.00021259614167,0.00091238338954,0.00018485202046,62.3028670944465,109.97564634106357,0.00073954041355,0.00021259689036,0.0004445371821,0.00018485662262,80.67098407539909,109.9617642693746,0.00073952811605,0.00021259614167,0.00044453194129,0.00018485202046,80.68486614708804,109.97564634106357,0.0010367155717,0.00019602331252,0.00017038155056,-7.4274607e-07,2.903797576e-05,-4.7847271e-07,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,1.265,1.498,0.281368,-0.327996,0
VLASS2SEBDR1 J204301.00-024915.1,14,14,14,0,310.75418028767785,1.224194362e-05,-2.82087309939198,1.667629654e-05,0.00396207647752,0.00031109171801,0.00380547367077,0.00017414035776,1578.6123175691982,0.07345094036569,1174.9319055421677,0.10005621199752,0.00079529463977,3.932666615e-05,0.00067891297874,2.874990779e-05,175.47157011512746,12.63721152503269,0.00079528374616,3.932585239e-05,0.00067890498465,2.874977041e-05,175.48406391087315,12.64970532077836,0.0,3.932666615e-05,0.0,2.874990779e-05,0.0,12.63721152503269,0.0,3.932585239e-05,0.0,2.874977041e-05,0.0,12.64970532077836,0.00388669418842,0.00023524872078,0.00017325620865,-5.88757894e-06,0.0001205000226,1.259366945e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.957,0.171,0.253873,-0.320822,0
VLASS2SEBDR1 J204300.14-024508.5,15,15,15,0,310.7506029932303,3.644047802e-05,-2.75236387116464,5.624493594e-05,0.00056672541314,0.00019825134459,0.00081787789949,0.0001431261047,1599.9625687353569,0.21864077910248,1585.986214992324,0.33746634845637,0.0006734396634,0.00013521021532,0.0005335938815,8.138807665e-05,165.40151609804948,33.19337162383975,0.00067343629402,0.00013520772063,0.00053358629647,8.13880142e-05,165.413534848239,33.20539037402927,0.0,0.00013521021532,0.0,8.138807665e-05,0.0,33.19337162383975,0.0,0.00013520772063,0.0,8.13880142e-05,0.0,33.20539037402927,0.00040519159985,0.00014984618178,0.00016244385915,-8.3050611e-07,1.126458756e-05,-8.4158052e-07,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.827,1.015,0.250296,-0.252313,0
VLASS2SEBDR1 J204253.94-023735.4,16,16,16,0,310.7247695522431,0.00013456668444,-2.62652383370493,6.164792594e-05,0.00138912876499,0.00045374495838,0.00082477493169,0.00017808799248,1754.644283011247,0.80739393280646,2341.050130618555,0.36988663231803,0.00122758017259,0.00032529367087,0.0007115059594,0.00012518467473,104.16112244850692,21.458193521097,0.00122757367386,0.00032529169341,0.0007115025436,0.00012518417208,104.17140821169944,21.4684792842895,0.0,0.00032529367087,0.0,0.00012518467473,0.0,21.458193521097,0.0,0.00032529169341,0.0,0.00012518417208,0.0,21.4684792842895,0.00076344479925,0.00017248841589,0.00017311876582,-1.644847362e-05,4.701292346e-05,-1.636291199e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,3.036,3.608,0.224462,-0.126473,0
VLASS2SEBDR1 J204252.93-025254.3,17,17,17,0,310.72056088436256,2.33076701e-06,-2.88176109355019,3.66827028e-06,0.01954465720261,0.00030961179174,0.01834607211683,0.00016995085788,1780.1524447769202,0.01398449864121,809.6471908961539,0.02200913344233,0.00083404130849,8.63812781e-06,0.00066241050533,5.48852539e-06,179.91368067552114,1.80739417630941,0.0008340228257,8.63792921e-06,0.00066240560077,5.4884893e-06,179.92475383580154,1.81846733658982,0.00020091242939,8.63812781e-06,0.00016603439134,5.48852539e-06,156.63866386696333,1.80739417630941,0.00020091030825,8.63792921e-06,0.00016603123547,5.4884893e-06,156.64973702724373,1.81846733658982,0.0198762803056,0.00033085297272,0.00016907772806,1.924975913e-05,0.00012861013238,4.817759691e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,0.064,0.072,0.220254,-0.38171,0
VLASS2SEBDR1 J204242.48-021948.6,18,18,18,0,310.6769886083368,2.116018849e-05,-2.33018551214283,5.946518265e-05,0.00115127870678,0.00025661588149,0.00130173611322,0.00015090984089,2040.7899204673788,0.12696052151469,4119.121665270164,0.35678953006743,0.00090351047088,0.00014216619424,0.00050762765039,4.335820935e-05,10.44179232078555,10.1061071996875,0.00090350796207,0.00014216579247,0.00050762441974,4.335793556e-05,10.44897562220127,10.11329050110323,0.0,0.00014216619424,0.0,4.335820935e-05,0.0,10.1061071996875,0.0,0.00014216579247,0.0,4.335793556e-05,0.0,10.11329050110323,0.00092877236051,0.0002134152039,0.00016591482563,-1.420914396e-05,2.802167728e-05,-1.381204038e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-1.633,1.06,0.176681,0.169866,0
VLASS2SEBDR1 J204237.17-024848.2,19,19,19,0,310.6548837668044,4.2733155e-05,-2.81338940261267,7.405164896e-05,0.00079271573272,0.00027022798004,0.00084894592542,0.00016100835694,2173.659713896988,0.25639799396579,1219.9259174886806,0.44430325275893,0.00079944445842,0.00017501084001,0.00060572318268,9.952548955e-05,174.06784626174516,31.2518064329484,0.00079943380892,0.00017500761242,0.00060571999402,9.952547532e-05,174.07543324556116,31.25939341676439,0.0,0.00017501084001,0.0,9.952548955e-05,0.0,31.2518064329484,0.0,0.00017500761242,0.0,9.952547532e-05,0.0,31.25939341676439,0.00053750342502,0.0001617094066,0.00016630838218,-1.476662601e-05,1.896750837e-05,-1.463800254e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,1.534,1.914,0.154577,-0.313338,0
VLASS2SEBDR1 J204232.94-024646.4,20,20,20,0,310.6372675449575,3.043415113e-05,-2.77956286342841,7.234275379e-05,0.00078857836778,0.00024682056197,0.00093132882109,0.00015300459404,2279.2056354112647,0.18260438053627,1422.8941479348018,0.43405136044586,0.00082407948959,0.00017139272982,0.00053283910299,6.914736793e-05,6.89155255074569,18.06334370753308,0.00082406864608,0.00017139025082,0.00053283825466,6.914734815e-05,6.89819411129199,18.06998526807937,0.0,0.00017139272982,0.0,6.914736793e-05,0.0,18.06334370753308,0.0,0.00017139025082,0.0,6.914734815e-05,0.0,18.06998526807937,0.00066497195839,0.00017316028549,0.00016606504505,-1.914810855e-05,1.191269348e-05,-1.920430077e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,0.827,1.083,0.13696,-0.279512,0
VLASS2SEBDR1 J204232.86-023447.9,21,21,21,0,310.6369231738795,2.059753369e-05,-2.57997197754258,3.062543462e-05,0.00231289949563,0.00032740101306,0.00228395167463,0.0001862000135,2281.13592355169,0.12358485052241,2620.433174705524,0.18375242960809,0.00080161648723,7.224502286e-05,0.00065512147467,4.831323726e-05,175.41168657696966,17.98700930220568,0.00080161590982,7.224486916e-05,0.00065511945058,4.831315601e-05,175.41783597487847,17.9931587001145,0.0,7.224502286e-05,0.0,4.831323726e-05,0.0,17.98700930220568,0.0,7.224486916e-05,0.0,4.831315601e-05,0.0,17.9931587001145,0.00206785124718,0.00026355224262,0.00018704061222,-3.2293943e-07,8.537623216e-05,3.21018751e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.494,0.312,0.136616,-0.079921,0
VLASS2SEBDR1 J204225.02-024327.8,22,22,22,0,310.60425267878185,5.986487981e-05,-2.72440565180709,8.339971935e-05,0.00131288401543,0.00041314058042,0.00097793006677,0.00019425191243,2477.0325136807423,0.35918868726784,1753.8523484641996,0.50039448082617,0.00091827209171,0.0001979538739,0.00075817278373,0.00013876839949,10.12227466980984,46.59000909465517,0.0009182640947,0.00019795228448,0.00075817232893,0.00013876822192,10.12721528950738,46.5949497143527,0.00046687939982,0.0001979538739,0.0003655377092,0.00013876839949,43.71992621938954,46.59000909465517,0.00046687550938,0.00019795228448,0.00036553735254,0.00013876822192,43.72486683908707,46.5949497143527,0.00097111793491,0.00021619738716,0.00018464829191,1.53090275e-06,1.930871258e-05,1.72346142e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-1.611,0.997,0.103945,-0.224354,0
VLASS2SEBDR1 J204224.34-022917.6,23,23,23,0,310.60139763432807,1.15809991e-06,-2.4882216356933,1.9226967e-06,0.03856781682485,0.0003263182053,0.03813771466864,0.00018502781014,2494.0296956126967,0.00694858857514,3170.9543357522384,0.01153617997051,0.00082243770143,4.52831355e-06,0.00063765392179,2.7259397e-06,1.26524726898218,0.8640295401935,0.00082243768991,4.52831348e-06,0.00063765292655,2.72593544e-06,1.26963585403846,0.86841812524978,0.0,4.52831355e-06,0.0,2.7259397e-06,0.0,0.8640295401935,0.0,4.52831348e-06,0.0,2.72593544e-06,0.0,0.86841812524978,0.03931037008171,0.00034215588694,0.00018676207401,6.638048217e-05,0.000128042695,7.631807239e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.082,0.03,0.10109,0.01183,0
VLASS2SEBDR1 J204224.27-022900.0,24,24,24,0,310.601130326625,0.00010946004542,-2.48335150553061,9.484429348e-05,0.00280179980781,0.00067403211409,0.00120535774154,0.0002087035061,2495.6297970356304,0.65675925818393,3200.1752388839727,0.56906573612292,0.0015223307435,0.00032207251776,0.00079182604459,0.00011220512635,129.76194796220008,15.73627695315869,0.00152232894351,0.00032207251153,0.00079182572348,0.00011220495034,129.76631637891273,15.74064536987135,0.00134886065412,0.00032207251776,0.00024209309426,0.00011220512635,125.80663692558076,15.73627695315869,0.00134885893574,0.00032207251153,0.00024209301828,0.00011220495034,125.8110053422934,15.74064536987135,0.00161822026905,0.0003000225926,0.0002057034435,-2.8529746e-06,8.069579781e-05,-2.09075029e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-2.428,1.12,0.100823,0.0167,0
VLASS2SEBDR1 J204223.06-024139.1,25,25,25,0,310.5961012342369,5.371221513e-05,-2.69420500271798,0.00010421772893,0.00121198993025,0.00037829721139,0.00091144630522,0.00017449735652,2525.8715057084128,0.32227283839294,1935.0587463455367,0.62530278496224,0.00107741125605,0.00025814569844,0.00064003906891,9.791260998e-05,19.58129009267368,19.15131637823565,0.00107740367054,0.00025814388427,0.00064003900763,9.791259935e-05,19.58579280810059,19.15581909366256,0.00073395563833,0.00025814569844,0.0,9.791260998e-05,27.1627726538016,19.15131637823565,0.00073395040205,0.00025814388427,0.0,9.791259935e-05,27.16727536922851,19.15581909366256,0.00079695798876,0.00017675507369,0.0001733222889,-4.00000317e-06,8.70030635e-06,-4.03433933e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-1.631,1.721,0.095794,-0.194154,0
VLASS2SEBDR1 J204220.04-021527.5,26,26,26,0,310.58351693416904,1.822997919e-05,-2.25763888692741,2.671612897e-05,0.00241609118349,0.00029783751114,0.00235947068271,0.00016824738895,2601.1294172131848,0.10937975959263,4554.454006399969,0.16029533923555,0.00080235187071,6.292257847e-05,0.00066184330658,4.291222515e-05,178.5286332795383,16.4368639779801,0.00080234456761,6.292215998e-05,0.0006618427103,4.29120813e-05,178.5319110649997,16.44014176344149,0.0,6.292257847e-05,0.0,4.291222515e-05,0.0,16.4368639779801,0.0,6.292215998e-05,0.0,4.29120813e-05,0.0,16.44014176344149,0.0022311529812,0.00025106562464,0.00016843494086,-4.44089073e-06,5.596759729e-05,-1.77331708e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,0.378,0.438,0.08321,0.242412,0
VLASS2SEBDR1 J204218.53-023035.9,27,27,27,0,310.5772281562558,8.44465579e-06,-2.50999057520912,1.338147896e-05,0.00550221826267,0.00032165706993,0.00527429078058,0.00017889772297,2638.91730753148,0.05066788884161,3040.3505169879704,0.08028887264443,0.00082947346425,3.164837667e-05,0.0006522117458,1.966623205e-05,6.81962080313601,6.39697279615749,0.00082947341864,3.164837503e-05,0.00065221118524,1.966621515e-05,6.82298932972137,6.40034132274284,0.00022446552041,3.164837667e-05,0.0,1.966623205e-05,41.152736546988,6.39697279615749,0.00022446540514,3.164837503e-05,0.0,1.966621515e-05,41.15610507357336,6.40034132274284,0.00554292960271,0.00027242993189,0.00017899902014,2.147733539e-05,0.00010118763748,2.460557516e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.839,0.22,0.076921,-0.009939,0
VLASS2SEBDR1 J204212.64-024131.8,28,28,28,0,310.5526775187476,1.705325611e-05,-2.6921806036679,3.148235743e-05,0.00333277827078,0.00036608098717,0.00264245034464,0.00017823007179,2786.1250586835727,0.10231949366577,1947.2197499725928,0.18889308267229,0.00095175825894,7.415106869e-05,0.00068721483464,4.012823505e-05,1.40216971392263,9.88272667136879,0.00095175283938,7.415062475e-05,0.00068721459761,4.012823301e-05,1.40462949362809,9.88518645107425,0.00049854902669,7.415106869e-05,0.00025120746737,4.012823505e-05,1.94704269508508,9.88272667136879,0.0004985461748,7.415062475e-05,0.00025120738729,4.012823301e-05,1.94950247479054,9.88518645107425,0.00304560368485,0.00023822035453,0.00017323782959,-7.27142742e-06,4.813626947e-05,-7.97179928e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.896,0.266,0.05237,-0.192129,0
VLASS2SEBDR1 J204212.01-024907.6,29,29,29,0,310.55005788470254,1.686085989e-05,-2.81879543249191,2.378825526e-05,0.00298211912025,0.00031383588027,0.00270950465297,0.00016911523148,2801.8572206550334,0.10116512122,1187.5390921811993,0.14272732308249,0.00082528441498,5.603178564e-05,0.00069160049802,3.968351421e-05,178.1372451307075,15.61457900975993,0.0008252717866,5.603090982e-05,0.00069160011862,3.96835055e-05,178.13969171156714,15.61702559061957,0.00026792891498,5.603178564e-05,0.00014544789361,3.968351421e-05,102.74764523079256,15.61457900975993,0.00026792889543,5.603090982e-05,0.00014544559881,3.96835055e-05,102.7500918116522,15.61702559061957,0.00368652481126,0.0003295344119,0.00016636255896,-5.48004164e-06,0.00025315774838,0.0001678547269,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.844,0.365,0.049751,-0.318744,0
VLASS2SEBDR1 J204211.14-023515.8,30,30,30,0,310.5464165517408,2.102336855e-05,-2.58774589856818,1.825326599e-05,0.00478596495204,0.00040734110692,0.00347239577623,0.00018854167907,2823.6261587662343,0.1261401700888,2573.827431870246,0.1095194676772,0.00089244190211,5.071364364e-05,0.00080089938781,4.155175791e-05,67.76710227753448,21.59737489376331,0.00089244112078,5.071356872e-05,0.00080089889206,4.155175724e-05,67.76918401467702,21.59945663090586,0.00060982742491,5.071364364e-05,0.0,4.155175791e-05,82.21326107812753,21.59737489376331,0.0006098271176,5.071356872e-05,0.0,4.155175724e-05,82.21534281527008,21.59945663090586,0.00474512683685,0.00032105464648,0.00017776581808,9.43155555e-06,0.00015413698566,2.974074778e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.666,0.288,0.046109,-0.087695,0
VLASS2SEBDR1 J204210.43-024438.8,31,31,31,0,310.54345587369846,1.148649983e-05,-2.74413241572165,1.762421937e-05,0.00371561980899,0.00029401877742,0.00361362442838,0.00016530425935,2841.4049741472527,0.06891897963167,1635.513156531048,0.10574435683675,0.00081633896077,4.168263147e-05,0.00065318885608,2.676925122e-05,173.02713330646046,9.22839349409373,0.00081633197421,4.168224152e-05,0.00065318833455,2.676925119e-05,173.0291990447446,9.23045923237786,0.00021767330807,4.168263147e-05,0.0,2.676925122e-05,128.48810384247307,9.22839349409373,0.00021767284505,4.168224152e-05,0.0,2.676925119e-05,128.4901695807572,9.23045923237786,0.0037149985717,0.00024701244637,0.00016571574088,-2.83972668e-06,5.634038826e-05,-9.235124e-07,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,0.875,0.335,0.043149,-0.244081,0
