Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J220801.17-015519.5,0,0,0,0,332.00488907780664,1.525573454e-05,-1.92208566994161,3.687885115e-05,0.00262643724603,0.00030254239007,0.00212195573429,0.0001468163204,73.78557503276664,0.09153083951046,567.4561133523681,0.22126711419608,0.00101503685112,8.733361514e-05,0.00062396302697,3.471644599e-05,173.36432429243828,7.22965160322168,0.00101501668562,8.733052024e-05,0.00062393431277,3.471538892e-05,173.381250297524,7.24657760830738,0.0004860564996,8.733361514e-05,0.0002309676672,3.471644599e-05,161.4996744424336,7.22965160322168,0.00048605222009,8.733052024e-05,0.00023095448356,3.471538892e-05,161.51660044751927,7.24657760830738,0.00239505685754,0.0002246578827,0.00014662217291,7.52380038e-06,0.00012143234926,2.599030631e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.944,0.415,0.50466,-0.422036,0
VLASS2SEBDR1 J220758.24-012234.5,1,1,1,0,331.9926477271206,8.5109221e-07,-1.37626152540605,2.09686607e-06,0.0332827847651,0.00025449698484,0.03221387921805,0.00013912277566,146.37956204201402,0.00510636412746,3842.3941335003874,0.01258116729563,0.00091375047674,4.94125832e-06,0.00057855866137,1.99548228e-06,177.62502928457673,0.45464164097094,0.00091374759366,4.94124753e-06,0.00057853778312,1.99540832e-06,177.63685533659583,0.46646769299005,0.00017446703212,4.94125832e-06,9.610745976e-05,1.99548228e-06,173.9513968872672,0.45464164097094,0.00017446621997,4.94124753e-06,9.610413563e-05,1.99540832e-06,173.9632229392863,0.46646769299005,0.03298010965599,0.00025898774895,0.00014348312106,9.1121763e-07,0.00012241302466,6.08481014e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.02,0.045,0.492418,0.123788,0
VLASS2SEBDR1 J220756.04-013949.8,2,2,2,0,331.9835040027842,4.599704559e-05,-1.66385288202692,7.184664474e-05,0.00075176198114,0.00023472995469,0.00079071258141,0.00013561351711,201.61017511870412,0.27597245093616,2116.860177721585,0.43107811560561,0.00086616351338,0.00018548449603,0.00056164303681,7.714740298e-05,153.19649308253975,19.19009868094709,0.00086616283978,0.00018548171691,0.00056162121469,7.714550131e-05,153.21052444714564,19.20413004555296,0.0,0.00018548449603,0.0,7.714740298e-05,0.0,19.19009868094709,0.0,0.00018548171691,0.0,7.714550131e-05,0.0,19.20413004555296,0.0005282973118,0.00014936204745,0.00014228279178,-4.89676449e-06,2.217419024e-05,-4.71213525e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,1.304,1.516,0.483274,-0.163804,0
VLASS2SEBDR1 J220753.55-013039.7,3,3,3,0,331.97311509917466,1.854717748e-05,-1.51104319434193,4.707249461e-05,0.00272797639989,0.00036838386191,0.00211318218415,0.00017230088088,263.70551727278195,0.11127926295982,3033.730552321897,0.28243496816713,0.00107797018525,0.0001125742055,0.00061276373086,3.900874915e-05,169.26773958403317,7.60807022492541,0.00107796920981,0.00011257411253,0.00061274341819,3.900745298e-05,169.2802085580554,7.62053919894764,0.000618326763,0.0001125742055,0.00015869086352,3.900874915e-05,157.69279087936653,7.60807022492541,0.00061832406939,0.00011257411253,0.00015868615073,3.900745298e-05,157.70525985338875,7.62053919894764,0.00293866742333,0.00033092998326,0.00017342246429,1.682185211e-05,0.000162106895,4.993339826e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-2.336,0.58,0.472886,-0.010994,0
VLASS2SEBDR1 J220752.48-010121.7,4,4,4,0,331.9686743498265,7.191797974e-05,-1.02271578089571,8.201814653e-05,0.00208854600544,0.00042832133937,0.0009827221462,0.0001424374781,289.8102233707571,0.43149346306776,5963.667573710784,0.4920918002691,0.00137469240957,0.0002383083496,0.00079107687883,9.586763919e-05,39.77431955485414,14.67217137302252,0.00137469146722,0.00023830407891,0.00079102354176,9.586282759e-05,39.7826802474541,14.68053206562248,0.00115961951719,0.0002383083496,0.00020203507868,9.586763919e-05,50.49296994411935,14.67217137302252,0.00115961892638,0.00023830407891,0.00020202142124,9.586282759e-05,50.50133063671931,14.68053206562248,0.00153692544682,0.0001904275952,0.00013755485998,-4.61925993e-06,5.893558045e-05,-3.32429408e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.314,1.305,0.468445,0.477334,0
VLASS2SEBDR1 J220751.14-012237.7,5,5,5,0,331.9630874181544,2.225521369e-05,-1.37714385724973,3.881475908e-05,0.00195393686846,0.00028798773784,0.00169493442851,0.00014870836518,323.68511613449914,0.13352692253699,3837.1388484424415,0.23288802123221,0.00091010731501,9.350066876e-05,0.00064812910683,4.856287714e-05,14.26332840863665,12.30675871262818,0.00091010731157,9.350066229e-05,0.00064810648291,4.856118518e-05,14.27445169230664,12.31788199629818,0.0,9.350066876e-05,0.0,4.856287714e-05,0.0,12.30675871262818,0.0,9.350066229e-05,0.0,4.856118518e-05,0.0,12.31788199629818,0.00177538987164,0.00020118353643,0.00014717572776,-3.36971902e-06,7.171405741e-05,-7.5090838e-07,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.162,0.45,0.462858,0.122905,0
VLASS2SEBDR1 J220743.02-013826.2,6,8,6,0,331.9292624376152,3.142809658e-05,-1.64063680939081,4.435683961e-05,0.00175655318465,0.00031298590378,0.00142820303778,0.00015607236236,526.881953133324,0.18856329199544,2256.2239163061654,0.26614024005641,0.00088655377297,0.00010704543663,0.00070984100899,7.020533464e-05,163.14501797923424,22.31347441586844,0.00088655375852,0.0001070440369,0.00070981899806,7.020407448e-05,163.15730075035106,22.32575718698526,0.0,0.00010704543663,0.0,7.020533464e-05,0.0,22.31347441586844,0.0,0.0001070440369,0.0,7.020407448e-05,0.0,22.32575718698526,0.00157069672773,0.00019243183767,0.0001507695124,-2.40414533e-06,1.341157531e-05,-2.6504606e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.917,0.494,0.429033,-0.140587,0
VLASS2SEBDR1 J220740.21-010510.3,7,9,7,0,331.9175287332592,4.033456412e-05,-1.08621421505008,7.171629121e-05,0.00059686426841,0.00021478803152,0.00078445028349,0.0001417947361,596.6769256456704,0.24200096480219,5582.7505976562215,0.43028652462865,0.00077775741522,0.00018047951197,0.00050057618062,7.048160769e-05,22.52422776085063,19.4681624806002,0.00077775155941,0.00018047777992,0.0005005536222,7.047857714e-05,22.5321379870003,19.47607270674987,0.0,0.00018047951197,0.0,7.048160769e-05,0.0,19.4681624806002,0.0,0.00018047777992,0.0,7.047857714e-05,0.0,19.47607270674987,0.00457717337334,0.00042333478804,0.00015951492242,-1.93368123e-06,4.531161176e-05,-1.95603911e-06,M,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.502,1.049,0.417299,0.413835,0
VLASS2SEBDR1 J220740.04-010507.2,8,9,7,0,331.9168509218601,0.00015958392369,-1.08535481939382,0.00019615307111,0.00901817610849,0.00153889463613,0.00070664507205,0.0001121089798,600.742245078799,0.95747823876095,5587.907611357632,1.17688759954894,0.00303411382387,0.00049369343937,0.00215223506371,0.00033292188684,151.4276345739626,25.22132481417529,0.00303396715889,0.00049369050456,0.00215222585731,0.00033290634885,151.43552570162203,25.22921594183475,0.00291619270723,0.00049369343937,0.0020503061029,0.00033292188684,148.88350360939666,25.22132481417529,0.0029160482769,0.00049369050456,0.00205029976936,0.00033290634885,148.8913947370561,25.22921594183475,0.00457717337334,0.00042333478804,0.00015951492242,-1.93368123e-06,4.531161176e-05,-1.95603911e-06,M,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.597,1.098,0.416621,0.414695,0
VLASS2SEBDR1 J220739.85-010524.2,9,10,8,0,331.9160349159319,6.641001291e-05,-1.09006556832893,0.00010528558659,0.00600777438201,0.00086451416264,0.00130515672736,0.00015636863484,605.6411668361052,0.39844958495699,5559.644780931943,0.63169734844691,0.00199774150013,0.0002635706265,0.00117900473524,0.00012827197712,22.85391469376263,13.51876529031379,0.00199772727307,0.00026356698107,0.00117895191607,0.00012826709114,22.86182453747962,13.52667513403078,0.00181300791591,0.0002635706265,0.00098183459107,0.00012827197712,27.40839938779569,13.51876529031379,0.00181299970053,0.00026356698107,0.00098178806228,0.00012826709114,27.41630923151268,13.52667513403078,0.0063201065252,0.00052225156857,0.00016425347712,2.83271788e-06,0.00010396591824,-2.30574938e-06,C,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.848,0.559,0.415805,0.409984,0
VLASS2SEBDR1 J220740.06-010516.8,10,10,9,0,331.916898787778,3.260799767e-05,-1.08801012393038,6.82673879e-05,0.00066063658472,0.00022220397221,0.00086279772411,0.00014717289669,600.4573059657108,0.1956428091042,5571.976144317467,0.40959373718279,0.00076567845362,0.00016403923323,0.00051169509675,6.949405356e-05,12.68977464186324,19.87707202463127,0.00076566722021,0.00016403772437,0.00051167584796,6.949105907e-05,12.69768597019572,19.88498335296375,0.0,0.00016403923323,0.0,6.949405356e-05,0.0,19.87707202463127,0.0,0.00016403772437,0.0,6.949105907e-05,0.0,19.88498335296375,0.0063201065252,0.00052225156857,0.00016425347712,2.83271788e-06,0.00010396591824,-2.30574938e-06,C,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.417,1.437,0.416669,0.412039,0
VLASS2SEBDR1 J220739.92-010518.6,11,10,10,0,331.91635266542767,6.161466538e-05,-1.08850424890273,5.845028013e-05,0.00025706829933,0.00015157778934,0.00048242612198,0.00013041247103,603.7337717271199,0.36967824836875,5569.012094364099,0.35069263239808,0.00053197345932,0.00014733243075,0.00051254468958,0.00013523838211,115.96255719117065,179.99209544100756,0.00053194856998,0.00014732863066,0.00051254193721,0.00013523481651,115.97046175016304,0.0,0.0,0.00014733243075,0.0,0.00013523838211,0.0,179.99209544100756,0.0,0.00014732863066,0.0,0.00013523481651,0.0,0.0,0.0063201065252,0.00052225156857,0.00016425347712,2.83271788e-06,0.00010396591824,-2.30574938e-06,C,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,0.019,0.814,0.416123,0.411545,0
VLASS2SEBDR1 J220731.91-010554.7,12,11,11,0,331.8829520641768,1.050463651e-05,-1.09854011286355,2.077878433e-05,0.0036782006229,0.00028370317456,0.00324035348538,0.00014779946641,804.104019716942,0.06302641182806,5508.834992163849,0.12466964522461,0.00090946630273,4.895745717e-05,0.00063864292157,2.468236767e-05,177.7725424702707,6.17074674073442,0.00090944233041,4.895650165e-05,0.00063862983305,2.468169291e-05,177.77987958017098,6.1780838506347,0.00028718069763,4.895745717e-05,0.00014999693201,2.468236767e-05,87.92492886860701,6.17074674073442,0.00028717477656,4.895650165e-05,0.00014999299684,2.468169291e-05,87.93226597850729,6.1780838506347,0.00365745142663,0.00025335104357,0.00014699510939,-4.02244268e-06,9.415033128e-05,6.2425147e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.783,0.177,0.382723,0.401509,0
VLASS2SEBDR1 J220728.46-014530.2,13,12,12,0,331.8685642568982,8.763242995e-05,-1.75838757393034,0.00012348431996,0.00276187544549,0.00067624154625,0.00089026294864,0.00016960509387,891.047612460643,0.52578371191476,1549.7900567625927,0.74089839784433,0.0014656722438,0.00030072960634,0.00108303789107,0.00019157794642,19.3069870797394,31.56211637378374,0.00146564240229,0.00030072179774,0.00108302657096,0.00019157701792,19.31828887869202,31.57341817273636,0.00120344590957,0.00030072960634,0.00086191022255,0.00019157794642,33.11994057013693,31.56211637378374,0.00120341394659,0.00030072179774,0.00086190655721,0.00019157701792,33.13124236908955,31.57341817273636,0.00125970413633,0.00021655464955,0.00016264573787,9.27972724e-06,7.08724474e-05,-4.572684338e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-2.904,2.38,0.368335,-0.258338,0
VLASS2SEBDR1 J220728.39-012200.2,14,13,13,0,331.86830318733644,4.428304124e-05,-1.36674011076447,8.955518746e-05,0.00106672109476,0.00029534087197,0.00087954949264,0.0001434330385,892.2016212597368,0.26569275941197,3899.669090923881,0.53732967445391,0.00105292282406,0.0002233550267,0.00058936662072,7.388634393e-05,159.55875097346288,14.78406240750915,0.00105291253013,0.00022335498525,0.00058935863357,7.388463396e-05,159.56752962860674,14.792841062653,0.00063151284819,0.0002233550267,0.0,7.388634393e-05,140.98371153961568,14.78406240750915,0.00063150204254,0.00022335498525,0.0,7.388463396e-05,140.99249019475954,14.792841062653,0.00086667632585,0.00017256559681,0.00014639669098,3.0901302e-07,1.159089243e-05,3.370867e-07,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-2.359,2.099,0.368074,0.133309,0
VLASS2SEBDR1 J220727.39-012407.2,15,14,14,0,331.86411923861857,7.58471446e-06,-1.40201153031725,1.897237303e-05,0.00363106968145,0.00025284213567,0.00357899411301,0.00013959410914,917.3301315654816,0.0455073666331,3688.045207376226,0.1138340726114,0.00091008445499,4.476315318e-05,0.00057040409528,1.764232733e-05,176.11082600472471,4.11861100855627,0.0009100823782,4.476311825e-05,0.00057039306531,1.764195966e-05,176.11972882331827,4.12751382714982,0.00017450616829,4.476315318e-05,0.0,1.764232733e-05,151.67643316078693,4.11861100855627,0.0001745043877,4.476311825e-05,0.0,1.764195966e-05,151.68533597938048,4.12751382714982,0.00355183710379,0.00020791631805,0.00014485396969,6.52696053e-06,4.327958231e-05,7.71755458e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,0.088,0.115,0.36389,0.098038,0
VLASS2SEBDR1 J220726.22-011648.2,16,15,15,0,331.8592364066424,2.826631162e-05,-1.28008082465074,5.30100262e-05,0.00119005478341,0.00026163935838,0.00118486615108,0.0001476241713,946.51048898854,0.16959453849314,4419.631314115505,0.31805781488768,0.00085390442907,0.00012667556286,0.00060184056899,6.297587967e-05,168.68296373892898,16.83991331809828,0.0008538937867,0.00012667534413,0.0006018318268,6.297428876e-05,168.69098336126598,16.84793294043527,0.0,0.00012667556286,0.0,6.297587967e-05,0.0,16.83991331809828,0.0,0.00012667534413,0.0,6.297428876e-05,0.0,16.84793294043527,0.00115934796879,0.00017159532766,0.00015086885833,1.443657948e-05,2.735163798e-05,1.469431845e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.28,1.184,0.359007,0.219969,0
VLASS2SEBDR1 J220725.48-013933.7,17,16,16,0,331.8561868643397,4.782658547e-05,-1.65936466123951,6.99730712e-05,0.00070845819556,0.00024360072853,0.00073974494641,0.00014381426539,965.1654410029464,0.28695397347561,2143.9357857237874,0.41983680848792,0.00077012751935,0.00016505757393,0.00063629861205,0.0001122091007,4.55044741367291,45.01392405551552,0.00077012341163,0.00016505423701,0.00063628727583,0.00011220877156,4.5607544463778,45.02423108822041,0.0,0.00016505757393,0.0,0.0001122091007,0.0,45.01392405551552,0.0,0.00016505423701,0.0,0.00011220877156,0.0,45.02423108822041,0.00052222208491,0.00014333313569,0.00014642244787,9.9612191e-07,2.83740951e-06,9.847065e-07,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.555,1.077,0.355957,-0.159315,0
VLASS2SEBDR1 J220724.74-011712.9,18,17,17,0,331.85309271854845,3.302395271e-05,-1.28693060632448,7.794187348e-05,0.00117857170304,0.00029226604461,0.00095547402399,0.0001425028112,983.368376513712,0.19813995277841,4378.538911165496,0.46764800869766,0.00100240094983,0.0001841841671,0.00062963409062,7.622308177e-05,5.26633820476232,16.19306725383503,0.00100239601616,0.00018418385067,0.00062962090027,7.622124078e-05,5.27426275938731,16.20099180846002,0.00048067678545,0.0001841841671,0.00020051456649,7.622308177e-05,25.45414230765573,16.19306725383503,0.00048067666396,0.00018418385067,0.00020050942965,7.622124078e-05,25.46206686228073,16.20099180846002,0.00090782824731,0.0001672279577,0.00014186848421,-7.5509996e-07,2.23185034e-05,-5.075201e-07,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.995,0.745,0.352863,0.213119,0
VLASS2SEBDR1 J220722.81-014552.3,19,18,18,0,331.8450467273556,3.63327872e-06,-1.76454300195346,8.98953122e-06,0.00818250580752,0.00026342629639,0.00779046720561,0.00014236756174,1032.0904445020103,0.02179927576436,1512.88085085579,0.05393661347426,0.00092490470086,2.12057142e-05,0.00058105823519,8.46367204e-06,176.29877285976704,1.93916856824357,0.00092489646507,2.1205468e-05,0.00058104670375,8.46352705e-06,176.30939009624558,1.94978580472212,0.00023406689828,2.12057142e-05,9.108231176e-05,8.46367204e-06,160.10312404901805,1.93916856824357,0.00023406628166,2.1205468e-05,9.107993309e-05,8.46352705e-06,160.1137412854966,1.94978580472212,0.00814577474602,0.00025845610898,0.00014645565534,-3.611124339e-05,0.0001694290404,-1.671861719e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,0.039,0.083,0.344817,-0.264494,0
VLASS2SEBDR1 J220719.66-012437.5,20,19,19,0,331.83191135103885,2.839946912e-05,-1.41042854529418,6.344036481e-05,0.00198104603549,0.00035018520629,0.00132230914879,0.00015009119261,1110.5232178220012,0.17039395478538,3637.573883339057,0.38064172601712,0.00109924049474,0.00014981266006,0.000697361541,6.5924464e-05,175.1994277154904,12.8108783451092,0.00109923820339,0.00014981265573,0.00069735046413,6.592328138e-05,175.20759126433097,12.81904189394976,0.00063766668469,0.00014981266006,0.00039754823455,6.5924464e-05,170.18502246065023,12.8108783451092,0.00063766464928,0.00014981265573,0.00039754236008,6.592328138e-05,170.1931860094908,12.81904189394976,0.0016824344245,0.00021545517724,0.00014512895723,6.20841092e-06,7.083517994e-05,9.46537511e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.297,0.656,0.331682,0.089621,0
VLASS2SEBDR1 J220714.64-014848.1,21,20,20,0,331.8109911231661,3.220967241e-05,-1.81336937782406,0.00010052202704,0.00121210351008,0.00033221597464,0.00093703688382,0.00015432129402,1236.373434578248,0.1932551687753,1219.9569193328607,0.60312315367033,0.00110194238428,0.00023671594496,0.00060064567545,7.583820942e-05,0.29229194532814,14.54556016247684,0.00110192573294,0.00023671070176,0.0006006369431,7.583764065e-05,0.30212532166328,14.55539353881197,0.00064166970402,0.00023671594496,0.00018251995795,7.583820942e-05,3.4646618197707,14.54556016247684,0.00064165895793,0.00023671070176,0.00018251760307,7.583764065e-05,3.47449519610584,14.55539353881197,0.00093398515817,0.00020285768525,0.00015665112005,-6.41775341e-06,2.395787487e-05,-6.18305057e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.935,0.911,0.310762,-0.31332,0
VLASS2SEBDR1 J220709.74-010536.7,22,21,21,0,331.79059554542704,2.550312113e-05,-1.09353255397101,4.876341091e-05,0.00127644576766,0.00024605370464,0.00125685798561,0.00013671723872,1358.1287518769868,0.15301676092031,5538.964788498436,0.29257310173757,0.0008880133815,0.00011879958899,0.00058518676747,5.175749015e-05,163.44405954877294,12.66257730959541,0.00088798320392,0.00011879758326,0.00058518441403,5.175639695e-05,163.44960076553735,12.66811852635983,0.0,0.00011879958899,0.0,5.175749015e-05,0.0,12.66257730959541,0.0,0.00011879758326,0.0,5.175639695e-05,0.0,12.66811852635983,0.00106683053022,0.00019229999218,0.00014067697339,-2.320618842e-05,3.823506995e-05,-2.268195931e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,1.069,0.712,0.290366,0.406517,0
VLASS2SEBDR1 J220708.02-014751.8,23,22,22,0,331.7834109958827,5.69424956e-06,-1.79772774315077,1.507807153e-05,0.00546353581961,0.0002808249749,0.00508466062877,0.00014879973367,1401.75448820046,0.03416507780633,1313.8278336525664,0.09046720926335,0.00095355852803,3.557059618e-05,0.00057657654732,1.323712129e-05,176.27554304083077,2.92348699197118,0.00095354724444,3.557006952e-05,0.0005765685516,1.323697707e-05,176.28442643093206,2.93237038207248,0.00032650687523,3.557059618e-05,7.150356942e-05,1.323712129e-05,169.051553690481,2.92348699197118,0.00032650404467,3.557006952e-05,7.150235159e-05,1.323697707e-05,169.0604370805823,2.93237038207248,0.00560831477344,0.0002599503091,0.00015331715986,7.97218763e-06,7.580597594e-05,1.566004903e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.125,0.101,0.283181,-0.297678,0
VLASS2SEBDR1 J220706.04-014854.8,24,23,23,0,331.77518150883134,3.562216879e-05,-1.81522976961643,5.330499947e-05,0.00301614510451,0.00044577245644,0.00164535125341,0.00016684477437,1451.1224078561013,0.21373055046617,1208.823470663856,0.31982516042434,0.00115230607916,0.00013216398971,0.00081398923668,7.297621599e-05,157.94312899672371,14.49092044347266,0.00115229981063,0.00013216117452,0.00081397198411,7.297582667e-05,157.95183818532576,14.49962963207469,0.00080203460019,0.00013216398971,0.00046597344565,7.297621599e-05,134.9889338479376,14.49092044347266,0.00080203450068,0.00013216117452,0.00046596109238,7.297582667e-05,134.99764303653964,14.49962963207469,0.00282770186389,0.00024487095813,0.00015664921375,2.383325773e-05,3.747553274e-05,2.411651258e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.832,0.323,0.274952,-0.31518,0
VLASS2SEBDR1 J220703.05-010758.7,25,24,24,0,331.7626942875346,8.33358487e-06,-1.13297477127554,1.914254463e-05,0.00294482846067,0.00023357373198,0.0031938218229,0.00013799138733,1525.5249224894046,0.05000098384154,5302.338021371779,0.11485291093942,0.00084349844133,4.51233904e-05,0.0005593193492,1.95175364e-05,177.11675749096364,5.04124927831498,0.00084347991194,4.512258394e-05,0.00055931429162,1.951728001e-05,177.12194686599832,5.04643865334966,0.0,4.51233904e-05,0.0,1.95175364e-05,0.0,5.04124927831498,0.0,4.512258394e-05,0.0,1.951728001e-05,0.0,5.04643865334966,0.00288006227086,0.00020638376587,0.00014548792387,1.579281343e-05,7.829444075e-05,2.005327406e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,1.251,0.266,0.262465,0.367075,0
VLASS2SEBDR1 J220702.41-013244.5,26,25,25,0,331.7600327369775,4.158285436e-05,-1.54570610752911,6.739072029e-05,0.00074786351064,0.00023266166657,0.00081760322574,0.00013912274469,1541.7534002656112,0.24949455994996,2825.9670199786606,0.40434419534583,0.00081898913756,0.0001681606178,0.00057146225214,8.058467848e-05,22.13427379031682,22.26076966935587,0.00081898668613,0.00016816011091,0.00057145791041,8.058406793e-05,22.14128142579825,22.26777730483731,0.0,0.0001681606178,0.0,8.058467848e-05,0.0,22.26076966935587,0.0,0.00016816011091,0.0,8.058406793e-05,0.0,22.26777730483731,0.00052655612069,0.00015973072673,0.00014594677486,-3.253463728e-05,1.127226915e-05,-3.249023212e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,1.188,1.711,0.259803,-0.045657,0
VLASS2SEBDR1 J220701.97-010932.9,27,26,26,0,331.75819117861795,4.100697696e-05,-1.15915008221428,0.00012134761148,0.0012827059264,0.00035883102617,0.00079220626957,0.00014366143531,1552.55215784612,0.24603936165446,5145.292366881409,0.72807278353959,0.00124208928143,0.00028620971066,0.00066700554094,9.519228312e-05,3.4405591151364,16.24487338501874,0.00124206932747,0.0002862068739,0.00066699769318,9.519057736e-05,3.44577727945389,16.25009154933623,0.0008638847084,0.00028620971066,0.0003337411745,9.519228312e-05,7.690711529347,16.24487338501874,0.00086387260617,0.0002862068739,0.00033373656176,9.519057736e-05,7.69592969366449,16.25009154933623,0.00093549516322,0.00018156838802,0.00014225803898,8.31932266e-06,3.726295108e-05,8.82747645e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,1.648,1.804,0.257962,0.340899,0
VLASS2SEBDR1 J220700.08-010253.6,28,27,27,0,331.7503163445157,1.196420195e-05,-1.04823207575848,2.682099495e-05,0.00234424914096,0.00023807408291,0.00228096602713,0.00013118386466,1599.7350768242316,0.07178452758913,5810.789857121596,0.16092096643496,0.00089609831814,6.350124183e-05,0.00058685156601,2.739207419e-05,173.3898642699254,6.61803834959034,0.00089606718996,6.349953611e-05,0.00058684811759,2.739169751e-05,173.39443913848714,6.62261321815208,0.0,6.350124183e-05,0.0,2.739207419e-05,0.0,6.61803834959034,0.0,6.349953611e-05,0.0,2.739169751e-05,0.0,6.62261321815208,0.00237591406295,0.00018178709974,0.00013472473074,1.91576078e-06,6.325873255e-05,6.90649722e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.663,0.552,0.250087,0.451817,0
VLASS2SEBDR1 J220657.94-010442.6,29,28,28,0,331.741428803665,3.565726555e-05,-1.07850163760754,4.152731316e-05,0.00037327477127,0.00012968623866,0.00064241749757,0.00010542489083,1653.0650966396822,0.21394169845825,5629.1837475460525,0.24915713511433,0.00057910222271,0.00010255425777,0.00051339660077,7.807394459e-05,27.68883389203249,57.55601160352693,0.00057909620619,0.00010255424979,0.00051338349212,7.807114607e-05,27.69337357875951,57.56055129025394,0.0,0.00010255425777,0.0,7.807394459e-05,0.0,57.55601160352693,0.0,0.00010255424979,0.0,7.807114607e-05,0.0,57.56055129025394,0.00031929605743,0.00011538525523,0.00012785034778,-1.050367155e-05,3.76463095e-06,-1.046857506e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.214,1.196,0.241199,0.421548,0
VLASS2SEBDR1 J220656.27-010051.9,30,29,29,0,331.73446252965647,5.05251341e-06,-1.01443528103979,1.153014692e-05,0.00834813767801,0.0003237500035,0.00709522677932,0.0001632474683,1694.8262761274484,0.03031482695027,6013.574359032444,0.06917839676538,0.00096685706413,2.723668068e-05,0.00062267526858,1.170119077e-05,174.97162754596027,2.59776081310355,0.00096681962074,2.723574678e-05,0.00062267181682,1.170107396e-05,174.97577428138663,2.60190754852991,0.00037217601919,2.723668068e-05,0.00023236059919,1.170119077e-05,158.0165126144215,2.59776081310355,0.00037215961426,2.723574678e-05,0.00023236055478,1.170107396e-05,158.02065934984785,2.60190754852991,0.01195910081743,0.0003115377039,0.00016326003242,3.133555219e-05,7.133288454e-05,3.363869109e-05,M,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.337,0.136,0.234233,0.485614,0
VLASS2SEBDR1 J220656.32-010049.4,31,29,29,0,331.7346779734619,1.583586207e-05,-1.01372178211995,4.154180686e-05,0.00354822894213,0.00038047204132,0.00243988645072,0.00016425048967,1693.5335166853374,0.09501437597629,6017.85506016652,0.24924186267951,0.00115640083273,9.899246108e-05,0.00064347880305,3.406548954e-05,9.38974403251227,6.20950289511885,0.00115636649538,9.898929713e-05,0.00064346934477,3.406506614e-05,9.39389165125847,6.21365051386505,0.00075483032134,9.899246108e-05,0.00022699829033,3.406548954e-05,20.06697653270979,6.20950289511885,0.00075481403846,9.898929713e-05,0.00022699311008,3.406506614e-05,20.07112415145599,6.21365051386505,0.01195910081743,0.0003115377039,0.00016326003242,3.133555219e-05,7.133288454e-05,3.363869109e-05,M,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.922,0.332,0.234448,0.486328,0
