# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T22:03:49.070671
# ImageFile=./VLASS2.1.se.T10t34.J220600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:06:00.05509 -01.30.00.1777"
# RestoringBeam="3.23arcsec 2.05arcsec -2.20deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 332.00488907780664, 0.00001525573454, -1.92208566994161, 0.00003687885115, 0.00262643724603, 0.00030254239007, 0.00212195573429, 0.00014681632040, 73.78557503276664, 0.09153083951046, 567.45611335236811, 0.22126711419608, 0.00101503685112, 0.00008733361514, 0.00062396302697, 0.00003471644599, 173.36432429243828, 7.22965160322168, 0.00101501668562, 0.00008733052024, 0.00062393431277, 0.00003471538892, 173.38125029752399, 7.24657760830738, 0.00048605649960, 0.00008733361514, 0.00023096766720, 0.00003471644599, 161.49967444243359, 7.22965160322168, 0.00048605222009, 0.00008733052024, 0.00023095448356, 0.00003471538892, 161.51660044751929, 7.24657760830738, 0.00239505685754, 0.00022465788270, 0.00014662217291, 0.00000752380038, 0.00012143234926, 0.00002599030631, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.944, 0.415, 0.504660, -0.422036
   1,    1,    1,    0, 331.99264772712058, 0.00000085109221, -1.37626152540605, 0.00000209686607, 0.03328278476510, 0.00025449698484, 0.03221387921805, 0.00013912277566, 146.37956204201402, 0.00510636412746, 3842.39413350038740, 0.01258116729563, 0.00091375047674, 0.00000494125832, 0.00057855866137, 0.00000199548228, 177.62502928457673, 0.45464164097094, 0.00091374759366, 0.00000494124753, 0.00057853778312, 0.00000199540832, 177.63685533659583, 0.46646769299005, 0.00017446703212, 0.00000494125832, 0.00009610745976, 0.00000199548228, 173.95139688726721, 0.45464164097094, 0.00017446621997, 0.00000494124753, 0.00009610413563, 0.00000199540832, 173.96322293928631, 0.46646769299005, 0.03298010965599, 0.00025898774895, 0.00014348312106, 0.00000091121763, 0.00012241302466, 0.00000608481014, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.020, 0.045, 0.492418, 0.123788
   2,    2,    2,    0, 331.98350400278417, 0.00004599704559, -1.66385288202692, 0.00007184664474, 0.00075176198114, 0.00023472995469, 0.00079071258141, 0.00013561351711, 201.61017511870418, 0.27597245093616, 2116.86017772158493, 0.43107811560561, 0.00086616351338, 0.00018548449603, 0.00056164303681, 0.00007714740298, 153.19649308253977, 19.19009868094709, 0.00086616283978, 0.00018548171691, 0.00056162121469, 0.00007714550131, 153.21052444714564, 19.20413004555296, 0.00000000000000, 0.00018548449603, 0.00000000000000, 0.00007714740298, 0.00000000000000, 19.19009868094709, 0.00000000000000, 0.00018548171691, 0.00000000000000, 0.00007714550131, 0.00000000000000, 19.20413004555296, 0.00052829731180, 0.00014936204745, 0.00014228279178, -0.00000489676449, 0.00002217419024, -0.00000471213525, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, 1.304, 1.516, 0.483274, -0.163804
   3,    3,    3,    0, 331.97311509917466, 0.00001854717748, -1.51104319434193, 0.00004707249461, 0.00272797639989, 0.00036838386191, 0.00211318218415, 0.00017230088088, 263.70551727278195, 0.11127926295982, 3033.73055232189699, 0.28243496816713, 0.00107797018525, 0.00011257420550, 0.00061276373086, 0.00003900874915, 169.26773958403317, 7.60807022492541, 0.00107796920981, 0.00011257411253, 0.00061274341819, 0.00003900745298, 169.28020855805539, 7.62053919894764, 0.00061832676300, 0.00011257420550, 0.00015869086352, 0.00003900874915, 157.69279087936653, 7.60807022492541, 0.00061832406939, 0.00011257411253, 0.00015868615073, 0.00003900745298, 157.70525985338875, 7.62053919894764, 0.00293866742333, 0.00033092998326, 0.00017342246429, 0.00001682185211, 0.00016210689500, 0.00004993339826, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -2.336, 0.580, 0.472886, -0.010994
   4,    4,    4,    0, 331.96867434982647, 0.00007191797974, -1.02271578089571, 0.00008201814653, 0.00208854600544, 0.00042832133937, 0.00098272214620, 0.00014243747810, 289.81022337075711, 0.43149346306776, 5963.66757371078347, 0.49209180026910, 0.00137469240957, 0.00023830834960, 0.00079107687883, 0.00009586763919, 39.77431955485414, 14.67217137302252, 0.00137469146722, 0.00023830407891, 0.00079102354176, 0.00009586282759, 39.78268024745410, 14.68053206562248, 0.00115961951719, 0.00023830834960, 0.00020203507868, 0.00009586763919, 50.49296994411935, 14.67217137302252, 0.00115961892638, 0.00023830407891, 0.00020202142124, 0.00009586282759, 50.50133063671931, 14.68053206562248, 0.00153692544682, 0.00019042759520, 0.00013755485998, -0.00000461925993, 0.00005893558045, -0.00000332429408, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.314, 1.305, 0.468445, 0.477334
   5,    5,    5,    0, 331.96308741815437, 0.00002225521369, -1.37714385724973, 0.00003881475908, 0.00195393686846, 0.00028798773784, 0.00169493442851, 0.00014870836518, 323.68511613449914, 0.13352692253699, 3837.13884844244240, 0.23288802123221, 0.00091010731501, 0.00009350066876, 0.00064812910683, 0.00004856287714, 14.26332840863665, 12.30675871262818, 0.00091010731157, 0.00009350066229, 0.00064810648291, 0.00004856118518, 14.27445169230664, 12.31788199629818, 0.00000000000000, 0.00009350066876, 0.00000000000000, 0.00004856287714, 0.00000000000000, 12.30675871262818, 0.00000000000000, 0.00009350066229, 0.00000000000000, 0.00004856118518, 0.00000000000000, 12.31788199629818, 0.00177538987164, 0.00020118353643, 0.00014717572776, -0.00000336971902, 0.00007171405741, -0.00000075090838, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.162, 0.450, 0.462858, 0.122905
   6,    8,    6,    0, 331.92926243761519, 0.00003142809658, -1.64063680939081, 0.00004435683961, 0.00175655318465, 0.00031298590378, 0.00142820303778, 0.00015607236236, 526.88195313332403, 0.18856329199544, 2256.22391630616539, 0.26614024005641, 0.00088655377297, 0.00010704543663, 0.00070984100899, 0.00007020533464, 163.14501797923424, 22.31347441586844, 0.00088655375852, 0.00010704403690, 0.00070981899806, 0.00007020407448, 163.15730075035106, 22.32575718698526, 0.00000000000000, 0.00010704543663, 0.00000000000000, 0.00007020533464, 0.00000000000000, 22.31347441586844, 0.00000000000000, 0.00010704403690, 0.00000000000000, 0.00007020407448, 0.00000000000000, 22.32575718698526, 0.00157069672773, 0.00019243183767, 0.00015076951240, -0.00000240414533, 0.00001341157531, -0.00000265046060, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.917, 0.494, 0.429033, -0.140587
   7,    9,    7,    0, 331.91752873325919, 0.00004033456412, -1.08621421505008, 0.00007171629121, 0.00059686426841, 0.00021478803152, 0.00078445028349, 0.00014179473610, 596.67692564567039, 0.24200096480219, 5582.75059765622154, 0.43028652462865, 0.00077775741522, 0.00018047951197, 0.00050057618062, 0.00007048160769, 22.52422776085063, 19.46816248060020, 0.00077775155941, 0.00018047777992, 0.00050055362220, 0.00007047857714, 22.53213798700030, 19.47607270674987, 0.00000000000000, 0.00018047951197, 0.00000000000000, 0.00007048160769, 0.00000000000000, 19.46816248060020, 0.00000000000000, 0.00018047777992, 0.00000000000000, 0.00007047857714, 0.00000000000000, 19.47607270674987, 0.00457717337334, 0.00042333478804, 0.00015951492242, -0.00000193368123, 0.00004531161176, -0.00000195603911, M   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.502, 1.049, 0.417299, 0.413835
   8,    9,    7,    0, 331.91685092186009, 0.00015958392369, -1.08535481939382, 0.00019615307111, 0.00901817610849, 0.00153889463613, 0.00070664507205, 0.00011210897980, 600.74224507879899, 0.95747823876095, 5587.90761135763205, 1.17688759954894, 0.00303411382387, 0.00049369343937, 0.00215223506371, 0.00033292188684, 151.42763457396259, 25.22132481417529, 0.00303396715889, 0.00049369050456, 0.00215222585731, 0.00033290634885, 151.43552570162205, 25.22921594183475, 0.00291619270723, 0.00049369343937, 0.00205030610290, 0.00033292188684, 148.88350360939666, 25.22132481417529, 0.00291604827690, 0.00049369050456, 0.00205029976936, 0.00033290634885, 148.89139473705609, 25.22921594183475, 0.00457717337334, 0.00042333478804, 0.00015951492242, -0.00000193368123, 0.00004531161176, -0.00000195603911, M   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.597, 1.098, 0.416621, 0.414695
   9,   10,    8,    0, 331.91603491593190, 0.00006641001291, -1.09006556832893, 0.00010528558659, 0.00600777438201, 0.00086451416264, 0.00130515672736, 0.00015636863484, 605.64116683610519, 0.39844958495699, 5559.64478093194339, 0.63169734844691, 0.00199774150013, 0.00026357062650, 0.00117900473524, 0.00012827197712, 22.85391469376263, 13.51876529031379, 0.00199772727307, 0.00026356698107, 0.00117895191607, 0.00012826709114, 22.86182453747962, 13.52667513403078, 0.00181300791591, 0.00026357062650, 0.00098183459107, 0.00012827197712, 27.40839938779569, 13.51876529031379, 0.00181299970053, 0.00026356698107, 0.00098178806228, 0.00012826709114, 27.41630923151268, 13.52667513403078, 0.00632010652520, 0.00052225156857, 0.00016425347712, 0.00000283271788, 0.00010396591824, -0.00000230574938, C   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.848, 0.559, 0.415805, 0.409984
  10,   10,    9,    0, 331.91689878777800, 0.00003260799767, -1.08801012393038, 0.00006826738790, 0.00066063658472, 0.00022220397221, 0.00086279772411, 0.00014717289669, 600.45730596571082, 0.19564280910420, 5571.97614431746661, 0.40959373718279, 0.00076567845362, 0.00016403923323, 0.00051169509675, 0.00006949405356, 12.68977464186324, 19.87707202463127, 0.00076566722021, 0.00016403772437, 0.00051167584796, 0.00006949105907, 12.69768597019572, 19.88498335296375, 0.00000000000000, 0.00016403923323, 0.00000000000000, 0.00006949405356, 0.00000000000000, 19.87707202463127, 0.00000000000000, 0.00016403772437, 0.00000000000000, 0.00006949105907, 0.00000000000000, 19.88498335296375, 0.00632010652520, 0.00052225156857, 0.00016425347712, 0.00000283271788, 0.00010396591824, -0.00000230574938, C   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.417, 1.437, 0.416669, 0.412039
  11,   10,   10,    0, 331.91635266542767, 0.00006161466538, -1.08850424890273, 0.00005845028013, 0.00025706829933, 0.00015157778934, 0.00048242612198, 0.00013041247103, 603.73377172711992, 0.36967824836875, 5569.01209436409863, 0.35069263239808, 0.00053197345932, 0.00014733243075, 0.00051254468958, 0.00013523838211, 115.96255719117063, 179.99209544100756, 0.00053194856998, 0.00014732863066, 0.00051254193721, 0.00013523481651, 115.97046175016305, 0.00000000000000, 0.00000000000000, 0.00014733243075, 0.00000000000000, 0.00013523838211, 0.00000000000000, 179.99209544100756, 0.00000000000000, 0.00014732863066, 0.00000000000000, 0.00013523481651, 0.00000000000000, 0.00000000000000, 0.00632010652520, 0.00052225156857, 0.00016425347712, 0.00000283271788, 0.00010396591824, -0.00000230574938, C   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, 0.019, 0.814, 0.416123, 0.411545
  12,   11,   11,    0, 331.88295206417678, 0.00001050463651, -1.09854011286355, 0.00002077878433, 0.00367820062290, 0.00028370317456, 0.00324035348538, 0.00014779946641, 804.10401971694216, 0.06302641182806, 5508.83499216384917, 0.12466964522461, 0.00090946630273, 0.00004895745717, 0.00063864292157, 0.00002468236767, 177.77254247027071, 6.17074674073442, 0.00090944233041, 0.00004895650165, 0.00063862983305, 0.00002468169291, 177.77987958017098, 6.17808385063470, 0.00028718069763, 0.00004895745717, 0.00014999693201, 0.00002468236767, 87.92492886860701, 6.17074674073442, 0.00028717477656, 0.00004895650165, 0.00014999299684, 0.00002468169291, 87.93226597850729, 6.17808385063470, 0.00365745142663, 0.00025335104357, 0.00014699510939, -0.00000402244268, 0.00009415033128, 0.00000624251470, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.783, 0.177, 0.382723, 0.401509
  13,   12,   12,    0, 331.86856425689820, 0.00008763242995, -1.75838757393034, 0.00012348431996, 0.00276187544549, 0.00067624154625, 0.00089026294864, 0.00016960509387, 891.04761246064299, 0.52578371191476, 1549.79005676259294, 0.74089839784433, 0.00146567224380, 0.00030072960634, 0.00108303789107, 0.00019157794642, 19.30698707973940, 31.56211637378374, 0.00146564240229, 0.00030072179774, 0.00108302657096, 0.00019157701792, 19.31828887869202, 31.57341817273636, 0.00120344590957, 0.00030072960634, 0.00086191022255, 0.00019157794642, 33.11994057013693, 31.56211637378374, 0.00120341394659, 0.00030072179774, 0.00086190655721, 0.00019157701792, 33.13124236908955, 31.57341817273636, 0.00125970413633, 0.00021655464955, 0.00016264573787, 0.00000927972724, 0.00007087244740, -0.00004572684338, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -2.904, 2.380, 0.368335, -0.258338
  14,   13,   13,    0, 331.86830318733644, 0.00004428304124, -1.36674011076447, 0.00008955518746, 0.00106672109476, 0.00029534087197, 0.00087954949264, 0.00014343303850, 892.20162125973684, 0.26569275941197, 3899.66909092388096, 0.53732967445391, 0.00105292282406, 0.00022335502670, 0.00058936662072, 0.00007388634393, 159.55875097346288, 14.78406240750915, 0.00105291253013, 0.00022335498525, 0.00058935863357, 0.00007388463396, 159.56752962860674, 14.79284106265300, 0.00063151284819, 0.00022335502670, 0.00000000000000, 0.00007388634393, 140.98371153961568, 14.78406240750915, 0.00063150204254, 0.00022335498525, 0.00000000000000, 0.00007388463396, 140.99249019475954, 14.79284106265300, 0.00086667632585, 0.00017256559681, 0.00014639669098, 0.00000030901302, 0.00001159089243, 0.00000033708670, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -2.359, 2.099, 0.368074, 0.133309
  15,   14,   14,    0, 331.86411923861857, 0.00000758471446, -1.40201153031725, 0.00001897237303, 0.00363106968145, 0.00025284213567, 0.00357899411301, 0.00013959410914, 917.33013156548168, 0.04550736663310, 3688.04520737622579, 0.11383407261140, 0.00091008445499, 0.00004476315318, 0.00057040409528, 0.00001764232733, 176.11082600472471, 4.11861100855627, 0.00091008237820, 0.00004476311825, 0.00057039306531, 0.00001764195966, 176.11972882331827, 4.12751382714982, 0.00017450616829, 0.00004476315318, 0.00000000000000, 0.00001764232733, 151.67643316078693, 4.11861100855627, 0.00017450438770, 0.00004476311825, 0.00000000000000, 0.00001764195966, 151.68533597938048, 4.12751382714982, 0.00355183710379, 0.00020791631805, 0.00014485396969, 0.00000652696053, 0.00004327958231, 0.00000771755458, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, 0.088, 0.115, 0.363890, 0.098038
  16,   15,   15,    0, 331.85923640664237, 0.00002826631162, -1.28008082465074, 0.00005301002620, 0.00119005478341, 0.00026163935838, 0.00118486615108, 0.00014762417130, 946.51048898853992, 0.16959453849314, 4419.63131411550512, 0.31805781488768, 0.00085390442907, 0.00012667556286, 0.00060184056899, 0.00006297587967, 168.68296373892898, 16.83991331809828, 0.00085389378670, 0.00012667534413, 0.00060183182680, 0.00006297428876, 168.69098336126598, 16.84793294043527, 0.00000000000000, 0.00012667556286, 0.00000000000000, 0.00006297587967, 0.00000000000000, 16.83991331809828, 0.00000000000000, 0.00012667534413, 0.00000000000000, 0.00006297428876, 0.00000000000000, 16.84793294043527, 0.00115934796879, 0.00017159532766, 0.00015086885833, 0.00001443657948, 0.00002735163798, 0.00001469431845, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.280, 1.184, 0.359007, 0.219969
  17,   16,   16,    0, 331.85618686433969, 0.00004782658547, -1.65936466123951, 0.00006997307120, 0.00070845819556, 0.00024360072853, 0.00073974494641, 0.00014381426539, 965.16544100294664, 0.28695397347561, 2143.93578572378738, 0.41983680848792, 0.00077012751935, 0.00016505757393, 0.00063629861205, 0.00011220910070, 4.55044741367291, 45.01392405551552, 0.00077012341163, 0.00016505423701, 0.00063628727583, 0.00011220877156, 4.56075444637780, 45.02423108822041, 0.00000000000000, 0.00016505757393, 0.00000000000000, 0.00011220910070, 0.00000000000000, 45.01392405551552, 0.00000000000000, 0.00016505423701, 0.00000000000000, 0.00011220877156, 0.00000000000000, 45.02423108822041, 0.00052222208491, 0.00014333313569, 0.00014642244787, 0.00000099612191, 0.00000283740951, 0.00000098470650, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.555, 1.077, 0.355957, -0.159315
  18,   17,   17,    0, 331.85309271854845, 0.00003302395271, -1.28693060632448, 0.00007794187348, 0.00117857170304, 0.00029226604461, 0.00095547402399, 0.00014250281120, 983.36837651371218, 0.19813995277841, 4378.53891116549585, 0.46764800869766, 0.00100240094983, 0.00018418416710, 0.00062963409062, 0.00007622308177, 5.26633820476232, 16.19306725383503, 0.00100239601616, 0.00018418385067, 0.00062962090027, 0.00007622124078, 5.27426275938731, 16.20099180846002, 0.00048067678545, 0.00018418416710, 0.00020051456649, 0.00007622308177, 25.45414230765573, 16.19306725383503, 0.00048067666396, 0.00018418385067, 0.00020050942965, 0.00007622124078, 25.46206686228073, 16.20099180846002, 0.00090782824731, 0.00016722795770, 0.00014186848421, -0.00000075509996, 0.00002231850340, -0.00000050752010, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.995, 0.745, 0.352863, 0.213119
  19,   18,   18,    0, 331.84504672735562, 0.00000363327872, -1.76454300195346, 0.00000898953122, 0.00818250580752, 0.00026342629639, 0.00779046720561, 0.00014236756174, 1032.09044450201054, 0.02179927576436, 1512.88085085578996, 0.05393661347426, 0.00092490470086, 0.00002120571420, 0.00058105823519, 0.00000846367204, 176.29877285976704, 1.93916856824357, 0.00092489646507, 0.00002120546800, 0.00058104670375, 0.00000846352705, 176.30939009624558, 1.94978580472212, 0.00023406689828, 0.00002120571420, 0.00009108231176, 0.00000846367204, 160.10312404901805, 1.93916856824357, 0.00023406628166, 0.00002120546800, 0.00009107993309, 0.00000846352705, 160.11374128549659, 1.94978580472212, 0.00814577474602, 0.00025845610898, 0.00014645565534, -0.00003611124339, 0.00016942904040, -0.00001671861719, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, 0.039, 0.083, 0.344817, -0.264494
  20,   19,   19,    0, 331.83191135103885, 0.00002839946912, -1.41042854529418, 0.00006344036481, 0.00198104603549, 0.00035018520629, 0.00132230914879, 0.00015009119261, 1110.52321782200124, 0.17039395478538, 3637.57388333905737, 0.38064172601712, 0.00109924049474, 0.00014981266006, 0.00069736154100, 0.00006592446400, 175.19942771549040, 12.81087834510920, 0.00109923820339, 0.00014981265573, 0.00069735046413, 0.00006592328138, 175.20759126433097, 12.81904189394976, 0.00063766668469, 0.00014981266006, 0.00039754823455, 0.00006592446400, 170.18502246065023, 12.81087834510920, 0.00063766464928, 0.00014981265573, 0.00039754236008, 0.00006592328138, 170.19318600949080, 12.81904189394976, 0.00168243442450, 0.00021545517724, 0.00014512895723, 0.00000620841092, 0.00007083517994, 0.00000946537511, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.297, 0.656, 0.331682, 0.089621
  21,   20,   20,    0, 331.81099112316610, 0.00003220967241, -1.81336937782406, 0.00010052202704, 0.00121210351008, 0.00033221597464, 0.00093703688382, 0.00015432129402, 1236.37343457824795, 0.19325516877530, 1219.95691933286093, 0.60312315367033, 0.00110194238428, 0.00023671594496, 0.00060064567545, 0.00007583820942, 0.29229194532814, 14.54556016247684, 0.00110192573294, 0.00023671070176, 0.00060063694310, 0.00007583764065, 0.30212532166328, 14.55539353881197, 0.00064166970402, 0.00023671594496, 0.00018251995795, 0.00007583820942, 3.46466181977070, 14.54556016247684, 0.00064165895793, 0.00023671070176, 0.00018251760307, 0.00007583764065, 3.47449519610584, 14.55539353881197, 0.00093398515817, 0.00020285768525, 0.00015665112005, -0.00000641775341, 0.00002395787487, -0.00000618305057, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.935, 0.911, 0.310762, -0.313320
  22,   21,   21,    0, 331.79059554542704, 0.00002550312113, -1.09353255397101, 0.00004876341091, 0.00127644576766, 0.00024605370464, 0.00125685798561, 0.00013671723872, 1358.12875187698683, 0.15301676092031, 5538.96478849843606, 0.29257310173757, 0.00088801338150, 0.00011879958899, 0.00058518676747, 0.00005175749015, 163.44405954877294, 12.66257730959541, 0.00088798320392, 0.00011879758326, 0.00058518441403, 0.00005175639695, 163.44960076553735, 12.66811852635983, 0.00000000000000, 0.00011879958899, 0.00000000000000, 0.00005175749015, 0.00000000000000, 12.66257730959541, 0.00000000000000, 0.00011879758326, 0.00000000000000, 0.00005175639695, 0.00000000000000, 12.66811852635983, 0.00106683053022, 0.00019229999218, 0.00014067697339, -0.00002320618842, 0.00003823506995, -0.00002268195931, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, 1.069, 0.712, 0.290366, 0.406517
  23,   22,   22,    0, 331.78341099588272, 0.00000569424956, -1.79772774315077, 0.00001507807153, 0.00546353581961, 0.00028082497490, 0.00508466062877, 0.00014879973367, 1401.75448820045995, 0.03416507780633, 1313.82783365256637, 0.09046720926335, 0.00095355852803, 0.00003557059618, 0.00057657654732, 0.00001323712129, 176.27554304083077, 2.92348699197118, 0.00095354724444, 0.00003557006952, 0.00057656855160, 0.00001323697707, 176.28442643093206, 2.93237038207248, 0.00032650687523, 0.00003557059618, 0.00007150356942, 0.00001323712129, 169.05155369048100, 2.92348699197118, 0.00032650404467, 0.00003557006952, 0.00007150235159, 0.00001323697707, 169.06043708058229, 2.93237038207248, 0.00560831477344, 0.00025995030910, 0.00015331715986, 0.00000797218763, 0.00007580597594, 0.00001566004903, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.125, 0.101, 0.283181, -0.297678
  24,   23,   23,    0, 331.77518150883139, 0.00003562216879, -1.81522976961643, 0.00005330499947, 0.00301614510451, 0.00044577245644, 0.00164535125341, 0.00016684477437, 1451.12240785610129, 0.21373055046617, 1208.82347066385614, 0.31982516042434, 0.00115230607916, 0.00013216398971, 0.00081398923668, 0.00007297621599, 157.94312899672371, 14.49092044347266, 0.00115229981063, 0.00013216117452, 0.00081397198411, 0.00007297582667, 157.95183818532576, 14.49962963207469, 0.00080203460019, 0.00013216398971, 0.00046597344565, 0.00007297621599, 134.98893384793760, 14.49092044347266, 0.00080203450068, 0.00013216117452, 0.00046596109238, 0.00007297582667, 134.99764303653964, 14.49962963207469, 0.00282770186389, 0.00024487095813, 0.00015664921375, 0.00002383325773, 0.00003747553274, 0.00002411651258, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.832, 0.323, 0.274952, -0.315180
  25,   24,   24,    0, 331.76269428753460, 0.00000833358487, -1.13297477127554, 0.00001914254463, 0.00294482846067, 0.00023357373198, 0.00319382182290, 0.00013799138733, 1525.52492248940462, 0.05000098384154, 5302.33802137177918, 0.11485291093942, 0.00084349844133, 0.00004512339040, 0.00055931934920, 0.00001951753640, 177.11675749096364, 5.04124927831498, 0.00084347991194, 0.00004512258394, 0.00055931429162, 0.00001951728001, 177.12194686599832, 5.04643865334966, 0.00000000000000, 0.00004512339040, 0.00000000000000, 0.00001951753640, 0.00000000000000, 5.04124927831498, 0.00000000000000, 0.00004512258394, 0.00000000000000, 0.00001951728001, 0.00000000000000, 5.04643865334966, 0.00288006227086, 0.00020638376587, 0.00014548792387, 0.00001579281343, 0.00007829444075, 0.00002005327406, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, 1.251, 0.266, 0.262465, 0.367075
  26,   25,   25,    0, 331.76003273697751, 0.00004158285436, -1.54570610752911, 0.00006739072029, 0.00074786351064, 0.00023266166657, 0.00081760322574, 0.00013912274469, 1541.75340026561139, 0.24949455994996, 2825.96701997866057, 0.40434419534583, 0.00081898913756, 0.00016816061780, 0.00057146225214, 0.00008058467848, 22.13427379031682, 22.26076966935587, 0.00081898668613, 0.00016816011091, 0.00057145791041, 0.00008058406793, 22.14128142579825, 22.26777730483731, 0.00000000000000, 0.00016816061780, 0.00000000000000, 0.00008058467848, 0.00000000000000, 22.26076966935587, 0.00000000000000, 0.00016816011091, 0.00000000000000, 0.00008058406793, 0.00000000000000, 22.26777730483731, 0.00052655612069, 0.00015973072673, 0.00014594677486, -0.00003253463728, 0.00001127226915, -0.00003249023212, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, 1.188, 1.711, 0.259803, -0.045657
  27,   26,   26,    0, 331.75819117861795, 0.00004100697696, -1.15915008221428, 0.00012134761148, 0.00128270592640, 0.00035883102617, 0.00079220626957, 0.00014366143531, 1552.55215784612005, 0.24603936165446, 5145.29236688140918, 0.72807278353959, 0.00124208928143, 0.00028620971066, 0.00066700554094, 0.00009519228312, 3.44055911513640, 16.24487338501874, 0.00124206932747, 0.00028620687390, 0.00066699769318, 0.00009519057736, 3.44577727945389, 16.25009154933623, 0.00086388470840, 0.00028620971066, 0.00033374117450, 0.00009519228312, 7.69071152934700, 16.24487338501874, 0.00086387260617, 0.00028620687390, 0.00033373656176, 0.00009519057736, 7.69592969366449, 16.25009154933623, 0.00093549516322, 0.00018156838802, 0.00014225803898, 0.00000831932266, 0.00003726295108, 0.00000882747645, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, 1.648, 1.804, 0.257962, 0.340899
  28,   27,   27,    0, 331.75031634451568, 0.00001196420195, -1.04823207575848, 0.00002682099495, 0.00234424914096, 0.00023807408291, 0.00228096602713, 0.00013118386466, 1599.73507682423178, 0.07178452758913, 5810.78985712159556, 0.16092096643496, 0.00089609831814, 0.00006350124183, 0.00058685156601, 0.00002739207419, 173.38986426992540, 6.61803834959034, 0.00089606718996, 0.00006349953611, 0.00058684811759, 0.00002739169751, 173.39443913848714, 6.62261321815208, 0.00000000000000, 0.00006350124183, 0.00000000000000, 0.00002739207419, 0.00000000000000, 6.61803834959034, 0.00000000000000, 0.00006349953611, 0.00000000000000, 0.00002739169751, 0.00000000000000, 6.62261321815208, 0.00237591406295, 0.00018178709974, 0.00013472473074, 0.00000191576078, 0.00006325873255, 0.00000690649722, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.663, 0.552, 0.250087, 0.451817
