# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T10:06:20.558462
# ImageFile=./VLASS2.1.se.T10t16.J103359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:33:59.99918 -00.30.00.1714"
# RestoringBeam="3.01arcsec 2.24arcsec 13.69deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 158.97873635986318, 0.00004269083596, 0.00221201879632, 0.00005490902429, 0.00145741485764, 0.00032775058415, 0.00120034687759, 0.00016444878566, 227.59468946746162, 0.25613607381617, 6113.41442958235893, 0.32944148753241, 0.00090783469515, 0.00014015662085, 0.00069699568226, 0.00008473660379, 28.98088459753046, 23.99048674289880, 0.00090782874712, 0.00014015513057, 0.00069694913850, 0.00008473129103, 28.98086541927850, 23.99046756464684, 0.00044461747747, 0.00014015662085, 0.00015583036171, 0.00008473660379, 62.11799138779219, 23.99048674289880, 0.00044461507635, 0.00014015513057, 0.00015581977632, 0.00008473129103, 62.11797220954023, 23.99046756464684, 0.00137552085429, 0.00019913677606, 0.00015982480545, 0.00002788459642, 0.00004582123438, 0.00002893195597, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -1.912, 0.718, 0.478740, 0.502260
   1,    1,    1,    0, 158.97133155637070, 0.00002693038025, -0.01032261768044, 0.00008096391655, 0.00165519542233, 0.00033540448478, 0.00118696852537, 0.00014773476281, 272.02202713462134, 0.16157681380212, 6038.21264359113047, 0.48576575462131, 0.00117723576683, 0.00019219581272, 0.00061731350264, 0.00005857499978, 7.62946629627024, 10.60419507176928, 0.00117720371297, 0.00019219125409, 0.00061728687269, 0.00005857226739, 7.62955052258657, 10.60427929808560, 0.00000000000000, 0.00019219581272, 0.00000000000000, 0.00005857499978, 0.00000000000000, 10.60419507176928, 0.00000000000000, 0.00019219125409, 0.00000000000000, 0.00005857226739, 0.00000000000000, 10.60427929808560, 0.00139761485001, 0.00020772356640, 0.00014956966334, -0.00000470687837, 0.00005025064092, -0.00000422383255, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.071, 0.628, 0.471335, 0.489725
   2,    2,    2,    0, 158.96674880303442, 0.00001345805545, -0.71288316052959, 0.00001819010227, 0.00341296700197, 0.00027771845328, 0.00312557287432, 0.00015022762167, 299.73434466463101, 0.08074565326334, 1822.89007305829682, 0.10913986100929, 0.00083492630910, 0.00004421902891, 0.00068155406261, 0.00002972895074, 19.58863585206358, 10.58733529863661, 0.00083491009724, 0.00004421844269, 0.00068153998097, 0.00002972815339, 19.59444239851310, 10.59314184508612, 0.00000000000000, 0.00004421902891, 0.00000000000000, 0.00002972895074, 0.00000000000000, 10.58733529863661, 0.00000000000000, 0.00004421844269, 0.00000000000000, 0.00002972815339, 0.00000000000000, 10.59314184508612, 0.00332971125201, 0.00022053157248, 0.00014831036970, 0.00000861880835, 0.00006117195153, 0.00001077330035, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.685, 0.281, 0.466752, -0.212836
   3,    3,    3,    0, 158.94816739981982, 0.00003137719722, -0.02336221458259, 0.00007662996615, 0.00111899110736, 0.00029050398655, 0.00100335968024, 0.00015111750772, 411.00266868620696, 0.18825742363610, 5959.98757766430845, 0.45976388444837, 0.00096278314236, 0.00018084828063, 0.00060366837046, 0.00007290021169, 175.82563889551756, 16.12380942974765, 0.00096274529386, 0.00018084521763, 0.00060365274072, 0.00007289669312, 175.82582099341346, 16.12399152764354, 0.00000000000000, 0.00018084828063, 0.00000000000000, 0.00007290021169, 0.00000000000000, 16.12380942974765, 0.00000000000000, 0.00018084521763, 0.00000000000000, 0.00007289669312, 0.00000000000000, 16.12399152764354, 0.00083178814643, 0.00016971140541, 0.00015345252177, 0.00001526192864, 0.00002292133286, 0.00001541116762, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, 0.246, 0.374, 0.448171, 0.476685
   4,    4,    4,    0, 158.92944296146814, 0.00002306846222, -0.90476084733381, 0.00004281298377, 0.00159107341446, 0.00026754961386, 0.00147049983094, 0.00014424486830, 523.66702720877026, 0.13840688284558, 671.65648863779256, 0.25687149639299, 0.00088293704649, 0.00010119563209, 0.00063862677722, 0.00005361494706, 5.83293448509283, 14.25962249110460, 0.00088291025737, 0.00010119180856, 0.00063861228497, 0.00005361412942, 5.83971509418980, 14.26640310020157, 0.00032400793147, 0.00010119563209, 0.00000000000000, 0.00005361494706, 160.92101477781222, 14.25962249110460, 0.00032400503632, 0.00010119180856, 0.00000000000000, 0.00005361412942, 160.92779538690920, 14.26640310020157, 0.00135805050875, 0.00020774018952, 0.00014439223742, -0.00001572103974, 0.00005934042565, -0.00001392842569, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.472, 0.325, 0.429446, -0.404713
   5,    5,    5,    0, 158.90954424273517, 0.00000481718108, -0.36242636804617, 0.00000940004123, 0.00895708321501, 0.00029937724714, 0.00752602938764, 0.00015118646921, 642.78405201963983, 0.02890234822174, 3925.64999753755592, 0.05640008470241, 0.00093915360981, 0.00002216067122, 0.00066039686828, 0.00001129412931, 3.17912815369895, 2.73844523857791, 0.00093915172896, 0.00002216062433, 0.00066037941588, 0.00001129383213, 3.18171813673612, 2.74103522161508, 0.00045883830467, 0.00002216067122, 0.00014017839351, 0.00001129412931, 165.23017087275323, 2.73844523857791, 0.00045883436418, 0.00002216062433, 0.00014017561207, 0.00001129383213, 165.23276085579042, 2.74103522161508, 0.01851683093768, 0.00039831058743, 0.00014895315690, 0.00000218081277, 0.00014899627422, 0.00000177363063, C   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -1.489, 0.174, 0.409548, 0.137621
   6,    5,    6,    0, 158.90997700446258, 0.00000655048882, -0.36368144350649, 0.00001191827561, 0.00924197856604, 0.00034850273436, 0.00647538023491, 0.00015585758713, 640.18794143604669, 0.03930192666377, 3918.11940424930390, 0.07150945117792, 0.00101847150730, 0.00002812168181, 0.00073028391777, 0.00001532232525, 175.67127385563268, 3.49640382273201, 0.00101846718657, 0.00002812162896, 0.00073026625270, 0.00001532191841, 175.67387555783858, 3.49900552493791, 0.00063013511822, 0.00002812168181, 0.00029253648947, 0.00001532232525, 157.61682822359481, 3.49640382273201, 0.00063012747581, 0.00002812162896, 0.00029253172004, 0.00001532191841, 157.61942992580072, 3.49900552493791, 0.01851683093768, 0.00039831058743, 0.00014895315690, 0.00000218081277, 0.00014899627422, 0.00000177363063, C   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.839, 0.107, 0.409980, 0.136366
   7,    6,    7,    0, 158.90101199863599, 0.00002155910147, -0.97380897319482, 0.00004578790919, 0.00193787269876, 0.00028559361733, 0.00155641375614, 0.00013868652683, 694.27458816367835, 0.12935143717556, 257.39072159257330, 0.27471806592127, 0.00100691053690, 0.00010949590648, 0.00064441163375, 0.00004705164348, 11.11121078856327, 10.01417217063970, 0.00100686545054, 0.00010949110940, 0.00064440267696, 0.00004705094403, 11.11802578027761, 10.02098716235404, 0.00056136166908, 0.00010949590648, 0.00016125960394, 0.00004705164348, 8.33333677793631, 10.01417217063970, 0.00056133792945, 0.00010949110940, 0.00016125696136, 0.00004705094403, 8.34015176965064, 10.02098716235404, 0.00179788454149, 0.00017632802606, 0.00013741590374, -0.00000228941030, 0.00004860804620, -0.00000092199934, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.456, 0.464, 0.401015, -0.473761
   8,    7,    8,    0, 158.89352623403997, 0.00002651195562, -0.52430894332791, 0.00007109966942, 0.00063412208544, 0.00020691568544, 0.00083916344440, 0.00013652686988, 738.93944361405283, 0.15906798004680, 2954.36122380713232, 0.42659797902464, 0.00079114563567, 0.00016750281275, 0.00049774712334, 0.00006222805746, 1.84846560920440, 16.76285301380539, 0.00079114547089, 0.00016750233558, 0.00049773544276, 0.00006222676148, 1.85206611180438, 16.76645351640537, 0.00000000000000, 0.00016750281275, 0.00000000000000, 0.00006222805746, 0.00000000000000, 16.76285301380539, 0.00000000000000, 0.00016750233558, 0.00000000000000, 0.00006222676148, 0.00000000000000, 16.76645351640537, 0.00048359344756, 0.00015359364496, 0.00015453016385, 0.00001026266818, 0.00000529753879, 0.00001022128799, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.160, 0.447, 0.393530, -0.024261
   9,    8,    9,    0, 158.89267696115056, 0.00003296262819, -0.76826786625132, 0.00007354154060, 0.00055420428878, 0.00019035030714, 0.00074302982479, 0.00012567932348, 744.14790308446482, 0.19777112102022, 1490.61386839574106, 0.44124441079568, 0.00079884275839, 0.00017936547669, 0.00048657061991, 0.00006199883145, 16.10445425170993, 16.40914311438592, 0.00079882640150, 0.00017936177183, 0.00048656382486, 0.00006199797677, 16.10971891222867, 16.41440777490466, 0.00000000000000, 0.00017936547669, 0.00000000000000, 0.00006199883145, 0.00000000000000, 16.40914311438592, 0.00000000000000, 0.00017936177183, 0.00000000000000, 0.00006199797677, 0.00000000000000, 16.41440777490466, 0.00044633584911, 0.00014283647557, 0.00014370740973, 0.00000875992100, 0.00001503648309, 0.00000877289494, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, 2.260, 2.795, 0.392680, -0.268220
  10,    9,   10,    0, 158.87090175927167, 0.00005039356942, -0.39976479866141, 0.00005733329056, 0.00154885884664, 0.00034747979040, 0.00107212082321, 0.00015559403124, 874.63857871190180, 0.30235508142720, 3701.63368191595055, 0.34399921640534, 0.00091513076566, 0.00013872897054, 0.00082266554596, 0.00011429775628, 23.93656735829985, 58.66079240687793, 0.00091513028290, 0.00013872749072, 0.00082264748343, 0.00011429640567, 23.93915467313487, 58.66337972171295, 0.00054650458736, 0.00013872897054, 0.00035725261881, 0.00011429775628, 94.08332703073461, 58.66079240687793, 0.00054649275075, 0.00013872749072, 0.00035725232412, 0.00011429640567, 94.08591434556962, 58.66337972171295, 0.00123796248611, 0.00019500473498, 0.00014584885503, 0.00000471877684, 0.00003239673970, 0.00000502780722, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.779, 0.605, 0.370905, 0.100283
  11,   10,   11,    0, 158.85597178026160, 0.00005078272651, -0.02826269356861, 0.00004734115528, 0.00213164367008, 0.00039819947869, 0.00130758345175, 0.00016365027898, 964.16274213089514, 0.30469047791807, 5930.61958936132760, 0.28403730227628, 0.00094618278698, 0.00012080679155, 0.00089788733660, 0.00011015398381, 69.78896693829867, 99.84905998256660, 0.00094617856913, 0.00012080336659, 0.00089784357062, 0.00011015124629, 69.78914201519402, 99.84923505946195, 0.00069603366610, 0.00012080679155, 0.00035918980844, 0.00011015398381, 96.97793695379183, 99.84905998256660, 0.00069601578758, 0.00012080336659, 0.00035917992491, 0.00011015124629, 96.97811203068717, 99.84923505946195, 0.00214865998828, 0.00024141928018, 0.00015146934311, 0.00001184386110, 0.00005666923607, 0.00001294017693, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.555, 0.415, 0.355975, 0.471785
  12,   11,   12,    0, 158.84965984892179, 0.00005685591125, -0.57665285152294, 0.00009457437938, 0.00125183226799, 0.00038027728231, 0.00084950102234, 0.00016675601035, 1002.13960706999808, 0.34112911409026, 2640.31280455245269, 0.56744576988466, 0.00101306408889, 0.00022364648520, 0.00075802299657, 0.00013230991953, 173.47734792611183, 32.12971122768208, 0.00101306388418, 0.00022364434169, 0.00075800835765, 0.00013230860568, 173.48086652118411, 32.13322982275435, 0.00063544010355, 0.00022364648520, 0.00033040479630, 0.00013230991953, 151.79125353601157, 32.12971122768208, 0.00063543917902, 0.00022364434169, 0.00033039882944, 0.00013230860568, 151.79477213108382, 32.13322982275435, 0.00086892753801, 0.00017137588978, 0.00015802630514, 0.00000862194975, 0.00002051304364, 0.00000879074742, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -1.849, 1.262, 0.349663, -0.076605
  13,   12,   13,    0, 158.82435032177591, 0.00002686717848, -0.50173071017066, 0.00005590088202, 0.00045580454542, 0.00015604841726, 0.00074396229527, 0.00011938128963, 1153.96250289983004, 0.16120048745029, 3089.85331006609113, 0.33540529230521, 0.00066858726652, 0.00013213621800, 0.00047753496362, 0.00006221743238, 5.64750733976941, 21.54800186834120, 0.00066858715144, 0.00013213592473, 0.00047752739432, 0.00006221657357, 5.65034713029965, 21.55084165887144, 0.00000000000000, 0.00013213621800, 0.00000000000000, 0.00006221743238, 0.00000000000000, 21.54800186834120, 0.00000000000000, 0.00013213592473, 0.00000000000000, 0.00006221657357, 0.00000000000000, 21.55084165887144, 0.00033326801373, 0.00012871064185, 0.00014392613957, -0.00004636994709, 0.00000653610186, -0.00004634285870, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, 1.978, 2.402, 0.324354, -0.001683
  14,   13,   14,    0, 158.81255873369767, 0.00000692779092, -0.40870780007023, 0.00001687629730, 0.00593202601714, 0.00030991262287, 0.00489451716591, 0.00015197462663, 1224.68403527901114, 0.04156612696011, 3647.99396972272189, 0.10125765518648, 0.00102660114406, 0.00004019975731, 0.00061521519284, 0.00001514704176, 9.36118687509051, 3.11063733926109, 0.00102660090298, 0.00004019972358, 0.00061520540186, 0.00001514680985, 9.36341599649566, 3.11286646066624, 0.00000000000000, 0.00004019975731, 0.00000000000000, 0.00001514704176, 0.00000000000000, 3.11063733926109, 0.00000000000000, 0.00004019972358, 0.00000000000000, 0.00001514680985, 0.00000000000000, 3.11286646066624, 0.00854561941220, 0.00033526400572, 0.00015305112174, -0.00001173749752, 0.00019353163952, 0.00041056031478, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.712, 0.137, 0.312562, 0.091340
  15,   14,   15,    0, 158.79661502153240, 0.00004324962542, -0.51552008517983, 0.00004109417923, 0.00047567435261, 0.00015563354678, 0.00073983101122, 0.00011711936124, 1320.36928128687009, 0.25949427541553, 3007.12493110331525, 0.24656506639685, 0.00066032173000, 0.00012269065897, 0.00050740651720, 0.00006843723556, 47.78611050730827, 26.68398075460730, 0.00066031640559, 0.00012269025493, 0.00050740379109, 0.00006843654143, 47.78877885930481, 26.68664910660385, 0.00000000000000, 0.00012269065897, 0.00000000000000, 0.00006843723556, 0.00000000000000, 26.68398075460730, 0.00000000000000, 0.00012269025493, 0.00000000000000, 0.00006843654143, 0.00000000000000, 26.68664910660385, 0.00036354060658, 0.00013648123078, 0.00013731341460, -0.00001551162495, 0.00001324548793, -0.00001543116196, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, 2.128, 2.624, 0.296618, -0.015472
  16,   15,   16,    0, 158.77300537641730, 0.00001646890601, -0.26520776674004, 0.00004208819189, 0.00224751349091, 0.00030451991529, 0.00193710336788, 0.00015397198686, 1461.97091077895311, 0.09881231415608, 4509.00103968777967, 0.25252703020347, 0.00099403972398, 0.00009921923290, 0.00060825115184, 0.00003850070224, 2.91829742479667, 8.19728198962857, 0.00099403235438, 0.00009921866705, 0.00060824364736, 0.00003850016133, 2.91956071907842, 8.19854528391032, 0.00000000000000, 0.00009921923290, 0.00000000000000, 0.00003850070224, 0.00000000000000, 8.19728198962857, 0.00000000000000, 0.00009921866705, 0.00000000000000, 0.00003850016133, 0.00000000000000, 8.19854528391032, 0.00205476342005, 0.00020269902858, 0.00015575789439, 0.00000238703046, 0.00007338048454, 0.00000398410930, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.117, 0.214, 0.273009, 0.234840
  17,   17,   17,    0, 158.70784809191346, 0.00001156778614, -0.90619798361995, 0.00001671337870, 0.00370516599830, 0.00027720213643, 0.00349601764573, 0.00015292915383, 1853.04958562048728, 0.06940626002119, 663.09841171081007, 0.10027775292397, 0.00082396309526, 0.00003984196467, 0.00067029912646, 0.00002652583153, 12.02796672597433, 9.47873404954311, 0.00082393873796, 0.00003984081724, 0.00067029769035, 0.00002652575448, 12.03125376846698, 9.48202109203576, 0.00000000000000, 0.00003984196467, 0.00000000000000, 0.00002652583153, 0.00000000000000, 9.47873404954311, 0.00000000000000, 0.00003984081724, 0.00000000000000, 0.00002652575448, 0.00000000000000, 9.48202109203576, 0.00370994693701, 0.00024230532918, 0.00015202525537, 0.00001584622805, 0.00006734160706, 0.00001764053923, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.477, 0.195, 0.207852, -0.406150
  18,   18,   18,    0, 158.68391201144317, 0.00011804074187, -0.94582817712304, 0.00008881189529, 0.00140026736392, 0.00043698658153, 0.00069394286736, 0.00015233070161, 1996.65960096171716, 0.70824080260006, 425.32811144256817, 0.53285524330636, 0.00123266965416, 0.00030588188871, 0.00085306970481, 0.00016565513879, 60.23295007914292, 30.19493544356834, 0.00123264240992, 0.00030587125366, 0.00085305834474, 0.00016565503122, 60.23598580013510, 30.19797116456051, 0.00100641237842, 0.00030588188871, 0.00038256852667, 0.00016565513879, 70.77084573080292, 30.19493544356834, 0.00100639663927, 0.00030587125366, 0.00038256095956, 0.00016565503122, 70.77388145179509, 30.19797116456051, 0.00065521441111, 0.00016423698416, 0.00014310065308, -0.00000943379473, 0.00002585316906, -0.00000927555811, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, 0.575, 0.875, 0.183915, -0.445781
  19,   19,   19,    0, 158.68302627796174, 0.00005151336755, -0.28055471098873, 0.00006552146415, 0.00157711216126, 0.00036231748224, 0.00109942954384, 0.00016141999931, 2001.83678830782719, 0.30907862833646, 4416.93884900681587, 0.39312590028783, 0.00102347751168, 0.00017265451825, 0.00073038335357, 0.00009333211320, 32.23776016317630, 21.09820012679594, 0.00102347630401, 0.00017265401097, 0.00073037512951, 0.00009333122636, 32.23865611652366, 21.09909608014330, 0.00063960386162, 0.00017265451825, 0.00028970984845, 0.00009333211320, 49.92097678504457, 21.09820012679594, 0.00063960386146, 0.00017265401097, 0.00028970624454, 0.00009333122636, 49.92187273839193, 21.09909608014330, 0.00142363403257, 0.00023181127572, 0.00015426364553, -0.00000794453990, 0.00007348113286, -0.00000428716749, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, 0.264, 0.269, 0.183030, 0.219493
  20,   20,   20,    0, 158.66611808432390, 0.00001350820271, -0.62856893627026, 0.00002982465420, 0.00285807267681, 0.00028936514250, 0.00243061502136, 0.00014634474035, 2103.33229302944892, 0.08104887549201, 2328.86006343516829, 0.17894747521636, 0.00096423219114, 0.00007033413026, 0.00063548744220, 0.00003158234406, 3.45887241167272, 7.11744288301529, 0.00096422938147, 0.00007033389522, 0.00063548502439, 0.00003158223736, 3.46069458010334, 7.11926505144590, 0.00050170256873, 0.00007033413026, 0.00000000000000, 0.00003158234406, 170.94100152692960, 7.11744288301529, 0.00050170179275, 0.00007033389522, 0.00000000000000, 0.00003158223736, 170.94282369536020, 7.11926505144590, 0.00301576114679, 0.00023671815600, 0.00014584354358, -0.00002358548045, 0.00010943112284, 0.00000802646628, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.096, 0.263, 0.166122, -0.128521
  21,   21,   21,    0, 158.64999610671222, 0.00003379758683, -0.88828140886818, 0.00003489246618, 0.00158156066965, 0.00027329097436, 0.00141988026168, 0.00014602246399, 2200.11196861919370, 0.20278482608623, 770.60473574379955, 0.20934999098370, 0.00083582372049, 0.00009383434523, 0.00069447959754, 0.00006542568171, 137.64065269825070, 24.65119347622737, 0.00083581932372, 0.00009383187902, 0.00069446492802, 0.00006542567518, 137.64297794363927, 24.65351872161593, 0.00000000000000, 0.00009383434523, 0.00000000000000, 0.00006542568171, 0.00000000000000, 24.65119347622737, 0.00000000000000, 0.00009383187902, 0.00000000000000, 0.00006542567518, 0.00000000000000, 24.65351872161593, 0.00144749035350, 0.00020390378212, 0.00014336420281, -0.00001407138825, 0.00004063259985, -0.00001314400743, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, 0.140, 0.891, 0.150000, -0.388234
  22,   22,   22,    0, 158.64748699971474, 0.00011709999858, -0.21784603329207, 0.00004702106334, 0.00088276614091, 0.00029990993787, 0.00068735359020, 0.00014115136630, 2215.06479850547976, 0.70259766369459, 4793.19265802437258, 0.28212295788959, 0.00107265201074, 0.00027946213788, 0.00062393867772, 0.00010099213288, 100.03230904947266, 19.82172553309887, 0.00107264583668, 0.00027946016180, 0.00062393263370, 0.00010099128737, 100.03286962433469, 19.82228610796092, 0.00000000000000, 0.00027946213788, 0.00000000000000, 0.00010099213288, 0.00000000000000, 19.82172553309887, 0.00000000000000, 0.00027946016180, 0.00000000000000, 0.00010099128737, 0.00000000000000, 19.82228610796092, 0.00052735334432, 0.00013381287228, 0.00014153725351, 0.00001513081406, 0.00002022305307, 0.00001525776133, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, 1.164, 1.454, 0.147490, 0.282202
  23,   23,   23,    0, 158.62828820525360, 0.00001125579837, -0.58704022701769, 0.00001760770268, 0.00440642656594, 0.00032225946257, 0.00413648864046, 0.00017550063660, 2330.29123698113017, 0.06753462091903, 2578.03696194159374, 0.10564609437463, 0.00087652435928, 0.00004352825124, 0.00063331662843, 0.00002295659020, 20.99107274406064, 6.14400305192607, 0.00087652220000, 0.00004352818465, 0.00063331587113, 0.00002295654132, 20.99238698788859, 6.14531729575402, 0.00030303012185, 0.00004352825124, 0.00000000000000, 0.00002295659020, 46.15704075180177, 6.14400305192607, 0.00030302904446, 0.00004352818465, 0.00000000000000, 0.00002295654132, 46.15835499562972, 6.14531729575402, 0.00454574999886, 0.00027577002367, 0.00017631734954, 0.00002100351048, 0.00006754700007, -0.00000231376794, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.274, 0.115, 0.128292, -0.086993
  24,   24,   24,    0, 158.62763499040025, 0.00006118590032, -0.58304975368718, 0.00007880761569, 0.00823251774389, 0.00099579623778, 0.00166935091442, 0.00017026819608, 2334.20976599313281, 0.36711449106522, 2601.97985195868796, 0.47284519809237, 0.00176236589918, 0.00018560915368, 0.00145820666678, 0.00014404147531, 1.66247644848510, 25.37699712345215, 0.00176236388259, 0.00018560867814, 0.00145820318712, 0.00014404133580, 1.66377510542048, 25.37829578038753, 0.00155732737249, 0.00018560915368, 0.00131114416679, 0.00014404147531, 176.47433350608222, 25.37699712345215, 0.00155732603820, 0.00018560867814, 0.00131114066117, 0.00014404133580, 176.47563216301759, 25.37829578038753, 0.00770216874218, 0.00045750065952, 0.00017700975877, 0.00001036763661, 0.00016861590848, 0.00002369741378, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.866, 0.344, 0.127638, -0.083002
  25,   25,   25,    0, 158.62517811916618, 0.00001089928336, -0.58755057175576, 0.00001211141655, 0.00779035653291, 0.00039868533365, 0.00596692745146, 0.00019125502544, 2348.95079698283007, 0.06539554405341, 2574.97525728015080, 0.07266841456882, 0.00089966346298, 0.00003109328720, 0.00075623474504, 0.00002247989445, 35.20696120656101, 8.20734803164054, 0.00089966063474, 0.00003109323551, 0.00075623443570, 0.00002247985198, 35.20824470750287, 8.20863153258240, 0.00050324515249, 0.00003109328720, 0.00020024205319, 0.00002247989445, 78.94146389833573, 8.20734803164054, 0.00050324365806, 0.00003109323551, 0.00020024193643, 0.00002247985198, 78.94274739927759, 8.20863153258240, 0.01281704218097, 0.00042591549227, 0.00018232411821, 0.00002427851177, 0.00014790482237, 0.00002018622763, M   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.583, 0.098, 0.125182, -0.087503
  26,   25,   25,    0, 158.62608754674918, 0.00011239315953, -0.58736938847634, 0.00012330774657, 0.00757072270213, 0.00125236439626, 0.00109959992338, 0.00016011127528, 2343.49450697350858, 0.67435732420292, 2576.06225127402968, 0.73984562019024, 0.00202759927415, 0.00030038889439, 0.00176950037184, 0.00025323477517, 28.43619413245252, 48.64419951241285, 0.00202759349237, 0.00030038783260, 0.00176949907791, 0.00025323476300, 28.43748654801780, 48.64549192797813, 0.00185462177666, 0.00030038889439, 0.00164764548706, 0.00025323477517, 34.55402165369591, 48.64419951241285, 0.00185461596522, 0.00030038783260, 0.00164764474678, 0.00025323476300, 34.55531406926119, 48.64549192797813, 0.01281704218097, 0.00042591549227, 0.00018232411821, 0.00002427851177, 0.00014790482237, 0.00002018622763, M   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.505, 0.206, 0.126091, -0.087322
  27,   26,   26,    0, 158.61057667899121, 0.00001461592506, -0.92770660277119, 0.00002237362143, 0.00244502482362, 0.00024718063008, 0.00254876450635, 0.00014378932628, 2436.60672997524352, 0.08769538700789, 534.06426626964071, 0.13423798922967, 0.00083783768113, 0.00005620563457, 0.00059667133085, 0.00002830799308, 23.77582769177485, 7.79896526894948, 0.00083781342994, 0.00005620398696, 0.00059667086956, 0.00002830798164, 23.77761796858837, 7.80075554576300, 0.00000000000000, 0.00005620563457, 0.00000000000000, 0.00002830799308, 0.00000000000000, 7.79896526894948, 0.00000000000000, 0.00005620398696, 0.00000000000000, 0.00002830798164, 0.00000000000000, 7.80075554576300, 0.00246798697296, 0.00022080618783, 0.00014849504805, 0.00001035502100, 0.00005429331577, 0.00001374774456, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.205, 0.227, 0.110580, -0.427659
  28,   27,   27,    0, 158.55513157067367, 0.00001271805933, -0.07856213023874, 0.00002436110863, 0.00260427160777, 0.00026370060533, 0.00270104814253, 0.00015207667502, 2769.19036100652283, 0.07630832056241, 5628.88866487280302, 0.14616269685057, 0.00085864271970, 0.00005876314087, 0.00058516993194, 0.00002710504052, 14.14100626777190, 7.00836998562963, 0.00085862228982, 0.00005876162454, 0.00058516775072, 0.00002710499401, 14.14108179107097, 7.00844550892870, 0.00000000000000, 0.00005876314087, 0.00000000000000, 0.00002710504052, 0.00000000000000, 7.00836998562963, 0.00000000000000, 0.00005876162454, 0.00000000000000, 0.00002710499401, 0.00000000000000, 7.00844550892870, 0.00298230640991, 0.00026061063096, 0.00015777122462, 0.00007402833580, 0.00009331598994, 0.00008452829206, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -2.167, 0.454, 0.055135, 0.421485
