# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T05:53:27.618566
# ImageFile=./VLASS2.1.se.T10t16.J101800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:18:00.16505 -01.30.00.1777"
# RestoringBeam="3.22arcsec 2.26arcsec 9.79deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J101800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 155.01189225262976, 0.00004102619219, -1.87179746406024, 0.00005073254339, 0.00065814651141, 0.00020757749776, 0.00090554064376, 0.00014570050907, 34.45006624548481, 0.24614735567057, 869.16897852429975, 0.30438886032407, 0.00071389772472, 0.00013055100607, 0.00057223145123, 0.00008100908778, 30.92405739821443, 32.07457104484631, 0.00071386094455, 0.00013054416756, 0.00057222613095, 0.00008100840441, 30.94075436919897, 32.09126801583085, 0.00000000000000, 0.00013055100607, 0.00000000000000, 0.00008100908778, 0.00000000000000, 32.07457104484631, 0.00000000000000, 0.00013054416756, 0.00000000000000, 0.00008100840441, 0.00000000000000, 32.09126801583085, 0.00057240008983, 0.00016944989089, 0.00016227066226, -0.00001311128472, 0.00001413995506, -0.00001309073923, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.210, 0.420, 0.511205, -0.371748
   1,    1,    1,    0, 154.97341572568149, 0.00002999727749, -1.47164710222560, 0.00006868301874, 0.00059123673085, 0.00019531758380, 0.00081200218366, 0.00013312538082, 264.59965546090086, 0.17997752603609, 3270.10729345946766, 0.41209806912354, 0.00078515245884, 0.00016309331138, 0.00052123277090, 0.00006744610733, 8.11529691755812, 18.73373137949987, 0.00078515227932, 0.00016309292307, 0.00052121509700, 0.00006744396553, 8.12743682151570, 18.74587128345745, 0.00000000000000, 0.00016309331138, 0.00000000000000, 0.00006744610733, 0.00000000000000, 18.73373137949987, 0.00000000000000, 0.00016309292307, 0.00000000000000, 0.00006744396553, 0.00000000000000, 18.74587128345745, 0.00049688285514, 0.00015809573589, 0.00015139755851, -0.00000558151942, 0.00001014303780, -0.00000556395162, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -2.630, 1.650, 0.472728, 0.028402
   2,    2,    2,    0, 154.93501630344036, 0.00001790480885, -1.30350671103845, 0.00003537585226, 0.00228060834998, 0.00029179570607, 0.00209108982431, 0.00015567359149, 494.72778888535487, 0.10742576390638, 4278.99504115545005, 0.21225386659907, 0.00094478874095, 0.00008419598412, 0.00064882116855, 0.00004035086555, 9.51389104022973, 9.52654166137135, 0.00094478660084, 0.00008419579373, 0.00064880019027, 0.00004034956074, 9.52377070469917, 9.53642132584079, 0.00030227171539, 0.00008419598412, 0.00016330806238, 0.00004035086555, 7.86180810794258, 9.52654166137135, 0.00030227087405, 0.00008419579373, 0.00016330286678, 0.00004034956074, 7.87168777241202, 9.53642132584079, 0.00226610305554, 0.00022895568345, 0.00015661094221, 0.00000833399008, 0.00005444630369, 0.00001130033888, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, 0.232, 0.138, 0.434329, 0.196543
   3,    3,    3,    0, 154.93106709187686, 0.00001097886906, -1.59774452976124, 0.00002498003081, 0.00410124811018, 0.00030833227469, 0.00340908306315, 0.00015170273747, 518.75195885890116, 0.06587135138416, 2513.57543804593843, 0.14987996980959, 0.00106805252100, 0.00006029457698, 0.00063308991897, 0.00002220707833, 13.64703047306113, 4.36973905216814, 0.00106804623539, 0.00006029442101, 0.00063307487688, 0.00002220647744, 13.65902971966062, 4.38173829876763, 0.00058608077556, 0.00006029457698, 0.00004993519068, 0.00002220707833, 18.27681050587858, 4.36973905216814, 0.00058607614300, 0.00006029442101, 0.00004993410505, 0.00002220647744, 18.28880975247806, 4.38173829876763, 0.00434800033960, 0.00026206799372, 0.00015330110909, 0.00001322322169, 0.00008264258940, 0.00002259417488, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -1.554, 0.341, 0.430379, -0.097695
   4,    4,    4,    0, 154.92354691876375, 0.00001808503958, -1.61450268773106, 0.00003089209351, 0.00448312016789, 0.00038395420003, 0.00286756019474, 0.00016022628457, 563.87500393050470, 0.10850727972358, 2413.03545629532391, 0.18535219418536, 0.00115691554173, 0.00007622445592, 0.00075953106244, 0.00003599111489, 19.79233415150372, 6.73607132503040, 0.00115690444591, 0.00007622414604, 0.00075951616125, 0.00003599020991, 19.80424736482213, 6.74798453834881, 0.00074957988279, 0.00007622445592, 0.00039738626626, 0.00003599111489, 29.89222910050369, 6.73607132503040, 0.00074956891218, 0.00007622414604, 0.00039738047467, 0.00003599020991, 29.90414231382210, 6.74798453834881, 0.00433055524609, 0.00031564486114, 0.00015345518477, -0.00000803369221, 0.00013764985488, 0.00000839624499, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -1.655, 0.251, 0.422859, -0.114453
   5,    6,    5,    0, 154.90959902921247, 0.00000564180152, -2.00834901017438, 0.00001136108231, 0.00573148224406, 0.00024730654923, 0.00563143880688, 0.00013786147147, 648.06001092002919, 0.03384994426587, 50.01301482147102, 0.06816381359688, 0.00091491224914, 0.00002704779956, 0.00062526332230, 0.00001267527930, 9.57380561023619, 3.06794839752807, 0.00091486708359, 0.00002704664415, 0.00062525367407, 0.00001267499942, 9.58813580329317, 3.08227859058505, 0.00000000000000, 0.00002704779956, 0.00000000000000, 0.00001267527930, 0.00000000000000, 3.06794839752807, 0.00000000000000, 0.00002704664415, 0.00000000000000, 0.00001267499942, 0.00000000000000, 3.08227859058505, 0.00562956719583, 0.00023561511640, 0.00014102036948, -0.00002049046998, 0.00011127656762, -0.00001049047205, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.729, 0.180, 0.408911, -0.508300
   6,    7,    6,    0, 154.90900088034564, 0.00003031066769, -1.39500898712470, 0.00004549266173, 0.00132820086135, 0.00026701445341, 0.00132952723023, 0.00015279824677, 650.86783925795453, 0.18185938787551, 3730.01339219813690, 0.27295551364745, 0.00084473043241, 0.00010945027475, 0.00066470172210, 0.00006775952567, 15.11785462182141, 21.67828898611852, 0.00084473042898, 0.00010945022743, 0.00066468373994, 0.00006775772161, 15.12779438628854, 21.68822875058565, 0.00000000000000, 0.00010945027475, 0.00000000000000, 0.00006775952567, 0.00000000000000, 21.67828898611852, 0.00000000000000, 0.00010945022743, 0.00000000000000, 0.00006775772161, 0.00000000000000, 21.68822875058565, 0.00118984760590, 0.00019889215997, 0.00015448793420, 0.00001093961419, 0.00003292676774, 0.00001192679520, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.289, 0.546, 0.408313, 0.105040
   7,    8,    7,    0, 154.88696050725360, 0.00002139444275, -1.09287999089086, 0.00004990575178, 0.00137546173665, 0.00024889853351, 0.00143812386146, 0.00014164609827, 782.80239283424385, 0.12836373634709, 5542.79113372936263, 0.29942695089428, 0.00094366505932, 0.00012028736785, 0.00056966803401, 0.00004335471663, 13.21385794742948, 9.69498240287576, 0.00094365142256, 0.00012028529660, 0.00056964894169, 0.00004335338357, 13.22122497833041, 9.70234943377669, 0.00000000000000, 0.00012028736785, 0.00000000000000, 0.00004335471663, 0.00000000000000, 9.69498240287576, 0.00000000000000, 0.00012028529660, 0.00000000000000, 0.00004335338357, 0.00000000000000, 9.70234943377669, 0.00131864495130, 0.00019083323064, 0.00015021795116, 0.00000877995262, 0.00002719565236, 0.00000927160909, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.155, 0.703, 0.386273, 0.407169
   8,    9,    8,    0, 154.88698807160202, 0.00003522286148, -1.83882474063370, 0.00006032454287, 0.00073684081039, 0.00021162244175, 0.00086453523425, 0.00013346445365, 783.40896407246998, 0.21133235894131, 1067.15508061080209, 0.36194093743270, 0.00079942675633, 0.00014418658546, 0.00059923396470, 0.00007918010515, 168.16059174006995, 24.42421581261296, 0.00079941899403, 0.00014418177163, 0.00059921569977, 0.00007917956643, 168.17298691852562, 24.43661099106865, 0.00000000000000, 0.00014418658546, 0.00000000000000, 0.00007918010515, 0.00000000000000, 24.42421581261296, 0.00000000000000, 0.00014418177163, 0.00000000000000, 0.00007917956643, 0.00000000000000, 24.43661099106865, 0.00061470458783, 0.00014196835992, 0.00014174128592, -0.00000146790080, 0.00001860199518, -0.00000151463166, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, 1.062, 1.209, 0.386300, -0.338775
   9,   10,    9,    0, 154.88654475083771, 0.00004238999118, -1.80393932367838, 0.00006970639759, 0.00058257305727, 0.00020274734874, 0.00070263560451, 0.00013057793400, 786.02265619961099, 0.25433417356496, 1276.46475234993181, 0.41823251028194, 0.00077574273761, 0.00016578166871, 0.00060073805750, 0.00009708354748, 9.93320346635648, 32.70115966411846, 0.00077572691293, 0.00016577622903, 0.00060072825069, 0.00009708316780, 9.94534956231954, 32.71330576008152, 0.00000000000000, 0.00016578166871, 0.00000000000000, 0.00009708354748, 0.00000000000000, 32.70115966411846, 0.00000000000000, 0.00016577622903, 0.00000000000000, 0.00009708316780, 0.00000000000000, 32.71330576008152, 0.00040390659355, 0.00012692285710, 0.00013942214719, -0.00000475494608, 0.00001070808230, -0.00000467466771, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, 3.596, 4.594, 0.385857, -0.303890
  10,   11,   10,    0, 154.86904126132947, 0.00003377633074, -1.96710865059007, 0.00005614926380, 0.00398554942979, 0.00047800695505, 0.00186532195498, 0.00015872738839, 891.19636108733766, 0.20265378992355, 297.48938131256574, 0.33688439658728, 0.00141250047263, 0.00014154310047, 0.00085022890504, 0.00006143726877, 23.32486227527416, 9.16965091719505, 0.00141242941349, 0.00014153727433, 0.00085022587407, 0.00006143648780, 23.33750609441594, 9.18229473633684, 0.00110701331721, 0.00014154310047, 0.00054494404103, 0.00006143726877, 29.08685002782279, 9.16965091719505, 0.00110695518647, 0.00014153727433, 0.00054494329958, 0.00006143648780, 29.09949384696458, 9.18229473633684, 0.00383518491542, 0.00031450116771, 0.00015211706341, -0.00001035207060, 0.00009948027582, -0.00000359085470, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.268, 0.202, 0.368354, -0.467059
  11,   12,   11,    0, 154.86081885496529, 0.00004496038228, -1.40816625988803, 0.00006311979278, 0.00126106478970, 0.00030891383715, 0.00102538745717, 0.00015432547593, 939.87993886643778, 0.26975696550775, 3651.12060715454299, 0.37871827162332, 0.00091278238029, 0.00014938550011, 0.00075728256025, 0.00010481320638, 8.06252078643442, 35.96846056299843, 0.00091278215343, 0.00014938507201, 0.00075726682531, 0.00010481130285, 8.07137032347691, 35.97731010004092, 0.00042413287406, 0.00014938550011, 0.00017667843516, 0.00010481320638, 102.77680424560332, 35.96846056299843, 0.00042412396229, 0.00014938507201, 0.00017667843252, 0.00010481130285, 102.78565378264581, 35.97731010004092, 0.00104431719173, 0.00018106392710, 0.00014868295693, 0.00000798488236, 0.00003073794505, 0.00000831158741, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, 0.019, 0.530, 0.360131, 0.091883
  12,   13,   12,    0, 154.84127371131669, 0.00006677921243, -1.25393177888631, 0.00010447900407, 0.00124509181326, 0.00040386666349, 0.00082480166827, 0.00017425814610, 1056.98541116628871, 0.40066819532568, 4576.54194454306889, 0.62686824300340, 0.00105737733899, 0.00024939595713, 0.00080241713899, 0.00015185458284, 168.07501301699062, 36.14890321921788, 0.00105736175165, 0.00024939595695, 0.00080240739585, 0.00015185050061, 168.08246575533860, 36.15635595756585, 0.00067014434479, 0.00024939595713, 0.00034245194517, 0.00015185458284, 139.33789606508208, 36.14890321921788, 0.00067012730929, 0.00024939595695, 0.00034245144427, 0.00015185050061, 139.34534880343003, 36.15635595756585, 0.00090706540565, 0.00020895524877, 0.00016448304814, -0.00000850263859, 0.00003474192272, -0.00000816997999, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -1.760, 1.884, 0.340586, 0.246118
  13,   14,   13,    0, 154.81766678793412, 0.00002917783327, -1.24811560797158, 0.00006745024593, 0.00074557358757, 0.00022056809372, 0.00091308258329, 0.00014059016793, 1198.58648473295239, 0.17506431676346, 4611.45991187205254, 0.40469756505568, 0.00082793154884, 0.00015894139087, 0.00055432381478, 0.00006845587745, 2.34728187968210, 18.12941802023198, 0.00082792436481, 0.00015894091128, 0.00055431478770, 0.00006845437523, 2.35418589078093, 18.13632203133080, 0.00000000000000, 0.00015894139087, 0.00000000000000, 0.00006845587745, 0.00000000000000, 18.12941802023198, 0.00000000000000, 0.00015894091128, 0.00000000000000, 0.00006845437523, 0.00000000000000, 18.13632203133080, 0.00066682453044, 0.00017267063889, 0.00015352822084, 0.00000791318143, 0.00000721042306, 0.00000797465418, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.157, 0.943, 0.316979, 0.251934
  14,   16,   14,    0, 154.79193816101599, 0.00006211471387, -1.41145963654143, 0.00006195381285, 0.00101582351331, 0.00028672480986, 0.00083379518741, 0.00014441129480, 1353.03506108286797, 0.37268347147713, 3631.42185155588504, 0.37172243255286, 0.00089023450608, 0.00016468817457, 0.00076917870563, 0.00012472479997, 134.71987757252160, 51.83097584010029, 0.00089022468064, 0.00016468741333, 0.00076917634423, 0.00012472361703, 134.72705124007200, 51.83814950765071, 0.00000000000000, 0.00016468817457, 0.00000000000000, 0.00012472479997, 0.00000000000000, 51.83097584010029, 0.00000000000000, 0.00016468741333, 0.00000000000000, 0.00012472361703, 0.00000000000000, 51.83814950765071, 0.00086452054649, 0.00015901736172, 0.00013901210332, 0.00000464766117, 0.00000692951608, 0.00000468997223, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -1.017, 0.887, 0.291250, 0.088590
  15,   17,   15,    0, 154.78918105996004, 0.00007584410132, -1.24106985372011, 0.00012350552912, 0.00166143222738, 0.00049915620451, 0.00084571820936, 0.00017745653904, 1369.45329175151642, 0.45505883853685, 4653.75765148303435, 0.74102560651711, 0.00126378689898, 0.00030051839639, 0.00087369472008, 0.00016176894326, 162.60502863249744, 28.73151869758760, 0.00126376551274, 0.00030051803878, 0.00087368951073, 0.00016176543373, 162.61127674668836, 28.73776681177851, 0.00096100798962, 0.00030051839639, 0.00049133717414, 0.00016176894326, 148.09889531370942, 28.73151869758760, 0.00096098770640, 0.00030051803878, 0.00049133630038, 0.00016176543373, 148.10514342790032, 28.73776681177851, 0.00129409813412, 0.00022301176964, 0.00016676486121, 0.00000803501553, 0.00002962706822, 0.00000822516085, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.260, 0.476, 0.288493, 0.258979
  16,   18,   16,    0, 154.72109221965204, 0.00006670778373, -1.19787787715068, 0.00009270248360, 0.00266193481567, 0.00055887212369, 0.00109247272647, 0.00016948071878, 1777.86522998172586, 0.40024374157589, 4912.95387910502086, 0.55620716671934, 0.00134355812158, 0.00022593919512, 0.00101930998420, 0.00014587825061, 160.25641087321551, 27.31863844803527, 0.00134353177305, 0.00022593823188, 0.00101930826079, 0.00014587576505, 160.26101824633110, 27.32324582115087, 0.00107372726365, 0.00022593919512, 0.00070405818944, 0.00014587825061, 144.20970078254305, 27.31863844803527, 0.00107370439219, 0.00022593823188, 0.00070405818899, 0.00014587576505, 144.21430815565864, 27.32324582115087, 0.00207780241062, 0.00024103038850, 0.00015852676006, 0.00000096040242, 0.00006651420699, 0.00000032542684, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.968, 0.581, 0.220405, 0.302171
  17,   19,   17,    0, 154.71858549312850, 0.00016213396398, -1.19794525783698, 0.00013904147492, 0.00290224009082, 0.00079080866605, 0.00069232871418, 0.00015508423930, 1792.90222432585597, 0.97279675431263, 4912.55110623433575, 0.83423725132584, 0.00175494994044, 0.00041405780610, 0.00134255506853, 0.00028552655434, 57.69422267181567, 41.54160802112013, 0.00175494980252, 0.00041405738608, 0.00134252680821, 0.00028552081130, 57.69877789898791, 41.54616324829238, 0.00159158491429, 0.00041405780610, 0.00107406139517, 0.00028552655434, 66.23013313969533, 41.54160802112013, 0.00159158345302, 0.00041405738608, 0.00107403968818, 0.00028552081130, 66.23468836686757, 41.54616324829238, 0.00170964158744, 0.00024387375183, 0.00015604136570, 0.00000438601592, 0.00009030768706, 0.00003804935477, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -5.774, 4.308, 0.217898, 0.302104
  18,   20,   18,    0, 154.71204889042608, 0.00001637105309, -1.01768518624932, 0.00002812790423, 0.00420977718353, 0.00036782706264, 0.00292042919601, 0.00016369549446, 1832.03585506459285, 0.09822565004425, 5994.08958770046866, 0.16876144458663, 0.00104619043410, 0.00006634051522, 0.00077443808251, 0.00003837060924, 176.04822656141317, 8.87818137482695, 0.00104615127075, 0.00006633852382, 0.00077443436114, 0.00003837014028, 176.05198036877152, 8.88193518218529, 0.00060377899417, 0.00006634051522, 0.00036624383044, 0.00003837060924, 148.75075479852842, 8.87818137482695, 0.00060375393560, 0.00006633852382, 0.00036624356080, 0.00003837014028, 148.75450860588677, 8.88193518218529, 0.00422179712357, 0.00021568507681, 0.00015569062089, 0.00001038139544, 0.00008193145186, 0.00001859495569, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.579, 0.152, 0.211361, 0.482364
  19,   21,   19,    0, 154.69796650500868, 0.00004983280048, -1.35925975735558, 0.00005238320950, 0.00219887258148, 0.00041383862457, 0.00147851833177, 0.00018002442969, 1916.66266413222752, 0.29899503151791, 3944.68339234378982, 0.31429830812993, 0.00107186653766, 0.00014835253517, 0.00077983584541, 0.00008353306075, 42.23570536039555, 18.43555166083294, 0.00107186640634, 0.00014835242073, 0.00077982896688, 0.00008353237816, 42.24038479058476, 18.44023109102215, 0.00073570104481, 0.00014835253517, 0.00014230062855, 0.00008353306075, 64.75755495202547, 18.43555166083294, 0.00073569947470, 0.00014835242073, 0.00014229965966, 0.00008353237816, 64.76223438221469, 18.44023109102215, 0.00530341826943, 0.00038947605524, 0.00017095271323, 0.00001500981853, 0.00006022395246, 0.00001489747956, C   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.954, 0.436, 0.197279, 0.140790
  20,   21,   20,    0, 154.69669868556153, 0.00008489751797, -1.35892222835409, 0.00004180714807, 0.00367462777364, 0.00057782414496, 0.00154281337395, 0.00017665276987, 1924.26723118684595, 0.50938213028462, 3946.70924346541597, 0.25084212483179, 0.00152419459906, 0.00020589699247, 0.00087827408786, 0.00008523826444, 74.75752999671424, 11.76828001715202, 0.00152418923703, 0.00020589669025, 0.00087826937701, 0.00008523763248, 74.76217821085606, 11.77292823129384, 0.00136727662509, 0.00020589699247, 0.00017190953888, 0.00008523826444, 79.64038806725527, 11.76828001715202, 0.00136727078941, 0.00020589669025, 0.00017190874577, 0.00008523763248, 79.64503628139710, 11.77292823129384, 0.00530341826943, 0.00038947605524, 0.00017095271323, 0.00001500981853, 0.00006022395246, 0.00001489747956, C   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -1.173, 0.622, 0.196011, 0.141127
  21,   22,   21,    0, 154.69062917302287, 0.00000602490173, -1.51739966299596, 0.00000763027365, 0.02740648879739, 0.00064010897423, 0.01552671352461, 0.00024787998701, 1960.75297172223986, 0.03614921160902, 2995.84870679692040, 0.04578163985121, 0.00107690184436, 0.00001819196288, 0.00092122733388, 0.00001389911741, 165.96096014496683, 4.55278578876314, 0.00107690170445, 0.00001819195997, 0.00092122235271, 0.00001389904269, 165.96598960871569, 4.55781525251198, 0.00074696320472, 0.00001819196288, 0.00050486709690, 0.00001389911741, 124.44506892535694, 4.55278578876314, 0.00074696075445, 0.00001819195997, 0.00050486595754, 0.00001389904269, 124.45009838910576, 4.55781525251198, 0.04870854955079, 0.00086450033899, 0.00022925830854, 0.00003900918819, 0.00016317982227, 0.00005867194704, C   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.821, 0.046, 0.189941, -0.017350
  22,   22,   22,    0, 154.69169212492685, 0.00000740679358, -1.51902049622579, 0.00001531254416, 0.02047238595671, 0.00069143133893, 0.01023439022751, 0.00024182726587, 1954.37839095361164, 0.04444051417039, 2986.12315311965403, 0.09187526018031, 0.00131887771680, 0.00003607928008, 0.00085245422105, 0.00001739820006, 177.76368459356576, 2.83527405342145, 0.00131887769006, 0.00003607927564, 0.00085244945811, 0.00001739810463, 177.76874760567091, 2.84033706552661, 0.00098301593674, 0.00003607928008, 0.00055160099053, 0.00001739820006, 170.51170691830683, 2.83527405342145, 0.00098301591244, 0.00003607927564, 0.00055159791100, 0.00001739810463, 170.51676993041198, 2.84033706552661, 0.04870854955079, 0.00086450033899, 0.00022925830854, 0.00003900918819, 0.00016317982227, 0.00005867194704, C   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.778, 0.075, 0.191004, -0.018971
  23,   23,   23,    0, 154.62707252404056, 0.00010774405406, -1.95886999812436, 0.00012497068102, 0.00201188999015, 0.00058880459760, 0.00075185636111, 0.00016634611432, 2342.13489103771963, 0.64646275184812, 347.08366929217561, 0.74980004534210, 0.00131890250404, 0.00030358729490, 0.00114035038094, 0.00024250627292, 24.10516706511272, 68.26961841276226, 0.00131885805495, 0.00030358348127, 0.00114034947731, 0.00024250095404, 24.10948711163950, 68.27393845928903, 0.00101388324342, 0.00030358729490, 0.00090352678926, 0.00024250627292, 57.74561841283384, 68.26961841276226, 0.00101386414617, 0.00030358348127, 0.00090351264087, 0.00024250095404, 57.74993845936062, 68.27393845928903, 0.00115153752280, 0.00020266124236, 0.00015538428852, 0.00001031074044, 0.00005344465171, 0.00001063141735, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, 0.246, 1.111, 0.126385, -0.458821
  24,   25,   24,    0, 154.57491834468087, 0.00003821793032, -1.95586017570508, 0.00006006905353, 0.00052074655968, 0.00016884542493, 0.00075231136662, 0.00011813744245, 2654.87581155010002, 0.22930738946403, 365.15636136353589, 0.36040291657323, 0.00077215974895, 0.00015596265463, 0.00050385132711, 0.00006151327205, 152.71493907725826, 17.22568801118193, 0.00077214355252, 0.00015595768630, 0.00050384552892, 0.00006151323352, 152.71747250375546, 17.22822143767912, 0.00000000000000, 0.00015596265463, 0.00000000000000, 0.00006151327205, 0.00000000000000, 17.22568801118193, 0.00000000000000, 0.00015595768630, 0.00000000000000, 0.00006151323352, 0.00000000000000, 17.22822143767912, 0.00041673965326, 0.00012819996908, 0.00013725925237, 0.00001062064348, 0.00001214310032, 0.00001065474225, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, 1.356, 1.461, 0.074231, -0.455811
  25,   26,   25,    0, 154.56281407799921, 0.00000849393376, -1.97271578176261, 0.00001288970543, 0.00667413321251, 0.00032687693888, 0.00553235358666, 0.00016512583174, 2727.46280841685939, 0.05096357259396, 264.02830611839380, 0.07733560103458, 0.00092165543716, 0.00003046811353, 0.00073569542954, 0.00001982582461, 173.42904258809995, 6.01682133800494, 0.00092162541489, 0.00003046705957, 0.00073569392805, 0.00001982582418, 173.43118118496136, 6.01895993486634, 0.00045704700250, 0.00003046811353, 0.00000000000000, 0.00001982582461, 123.98583042736954, 6.01682133800494, 0.00045704385163, 0.00003046705957, 0.00000000000000, 0.00001982582418, 123.98796902423095, 6.01895993486634, 0.00675718949436, 0.00030093296098, 0.00016010169929, 0.00001272379086, 0.00015607435489, 0.00003357765672, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.365, 0.171, 0.062126, -0.472666
  26,   27,   26,    0, 154.55745526809591, 0.00003862030613, -1.55303237884621, 0.00004458226820, 0.00059369091465, 0.00017787673673, 0.00082718807351, 0.00012721189633, 2759.51984435340637, 0.23172172307369, 2782.09747318686641, 0.26749349476622, 0.00065732434901, 0.00010521363559, 0.00061368214835, 0.00009067720133, 172.50479168701082, 93.25849689572183, 0.00065732414509, 0.00010521358947, 0.00061368177532, 0.00009067715783, 172.50633012729691, 93.26003533600793, 0.00000000000000, 0.00010521363559, 0.00000000000000, 0.00009067720133, 0.00000000000000, 93.25849689572183, 0.00000000000000, 0.00010521358947, 0.00000000000000, 0.00009067715783, 0.00000000000000, 93.26003533600793, 0.00046536361453, 0.00013187911853, 0.00014119838306, -0.00001385822907, 0.00000927789461, -0.00001386229087, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.546, 1.003, 0.056768, -0.052983
  27,   28,   27,    0, 154.54731904769645, 0.00003249945870, -1.85735927758909, 0.00004778453446, 0.00168699278861, 0.00029779632903, 0.00141419906176, 0.00015028290720, 2820.35902328106613, 0.19499668750450, 956.15136790475481, 0.28670163173907, 0.00097195959667, 0.00012078615460, 0.00068981038851, 0.00006268431345, 25.16464847847014, 14.83488080650994, 0.00097194215849, 0.00012078380558, 0.00068980912271, 0.00006268429287, 25.16615982422437, 14.83639215226417, 0.00048208286522, 0.00012078615460, 0.00000000000000, 0.00006268431345, 55.28960516720598, 14.83488080650994, 0.00048207857329, 0.00012078380558, 0.00000000000000, 0.00006268429287, 55.29111651296020, 14.83639215226417, 0.00146221494136, 0.00020007800691, 0.00014782347716, -0.00000765646928, 0.00007360223390, -0.00000435498487, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.005, 0.340, 0.046631, -0.357310
  28,   29,   28,    0, 154.52434929537870, 0.00003704327343, -1.71428937357245, 0.00007894603939, 0.00060975319992, 0.00020895077232, 0.00071412476408, 0.00013008052619, 2958.09405486393916, 0.22225962145382, 1814.56210330670069, 0.47367292501555, 0.00083675311976, 0.00018683039714, 0.00057352506119, 0.00008522727168, 173.58079149341535, 22.70977415126357, 0.00083674748586, 0.00018682918068, 0.00057352486447, 0.00008522722355, 173.58149931227985, 22.71048197012808, 0.00000000000000, 0.00018683039714, 0.00000000000000, 0.00008522727168, 0.00000000000000, 22.70977415126357, 0.00000000000000, 0.00018682918068, 0.00000000000000, 0.00008522722355, 0.00000000000000, 22.71048197012808, 0.00044448322915, 0.00012708231959, 0.00013959730859, -0.00000457815304, 0.00001531801354, -0.00000451362666, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, 1.493, 1.869, 0.023662, -0.214240
