Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J210000.03-024603.5,0,0,0,0,315.0001427950768,3.240256145e-05,-2.767664089444,6.190998699e-05,0.00064676968312,0.00021695855296,0.00088495749497,0.00015009391751,119.162562818402,0.19440801134027,1493.7661821884055,0.3714558970362,0.00072199453929,0.00014631309695,0.0005304191107,7.529241642e-05,174.32048834064193,24.96364502699694,0.00072198933944,0.00014630853357,0.00053039720025,7.529111227e-05,174.34450472617328,24.9876614125283,0.0,0.00014631309695,0.0,7.529241642e-05,0.0,24.96364502699694,0.0,0.00014630853357,0.0,7.529111227e-05,0.0,24.9876614125283,0.00054143591613,0.00016675561239,0.0001682319853,-2.87931448e-06,1.132472335e-05,-2.9293542e-06,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,1.153,1.612,0.497393,-0.267613,0
VLASS2SEBDR1 J205958.83-015945.2,1,1,1,0,314.9951440940744,2.940288028e-05,-1.99589972730905,4.945544396e-05,0.00113455354278,0.00026803609907,0.00127141227302,0.00016427999526,147.46490982210616,0.17641076371014,6124.318460306638,0.29672118192638,0.00078820467387,0.00011833885499,0.00059324923025,6.596983386e-05,12.34118174432351,20.76612729630946,0.00078818668692,0.00011833726871,0.00059321792736,6.59657319e-05,12.35833056909227,20.78327612107823,0.0,0.00011833885499,0.0,6.596983386e-05,0.0,20.76612729630946,0.0,0.00011833726871,0.0,6.59657319e-05,0.0,20.78327612107823,0.00099910510557,0.00018602475961,0.00017200398725,2.480737385e-05,9.43167925e-06,2.471655716e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,0.601,0.668,0.492394,0.504152,0
VLASS2SEBDR1 J205954.81-021523.5,2,2,2,0,314.9783762035577,5.096030349e-05,-2.25653124309997,3.503658144e-05,0.00311056309101,0.00046823134158,0.00182888897585,0.00018521299609,248.4892446406772,0.30575131426763,4560.601136561114,0.21021757610902,0.00110818650078,0.00012640788391,0.00080419698955,7.230517263e-05,112.51767023379556,15.37203663529104,0.00110813868228,0.00012640765694,0.00080419676627,7.230216241e-05,112.53639665677008,15.39076305826557,0.00088072671273,0.00012640788391,0.0001549824533,7.230517263e-05,105.16973249511294,15.37203663529104,0.00088069010008,0.00012640765694,0.00015498216548,7.230216241e-05,105.18845891808746,15.39076305826557,0.00289835208137,0.00026874389996,0.00017397677584,-1.001027795e-05,0.00010411327094,-4.38913594e-06,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.169,0.376,0.475626,0.24352,0
VLASS2SEBDR1 J205951.85-025947.1,3,3,3,0,314.9660427480701,3.030236197e-05,-2.99643394558601,4.755816687e-05,0.00084448922231,0.00022682739127,0.00110000234164,0.00015373846862,324.07505399603326,0.18180821484731,121.25329494287944,0.28533831201289,0.00071140683896,0.00011320837277,0.00056548058156,6.94120811e-05,10.63230987931875,26.99396855100636,0.00071137120513,0.00011320103247,0.00056546923953,6.941171281e-05,10.65652791073516,27.01818658242277,0.0,0.00011320837277,0.0,6.94120811e-05,0.0,26.99396855100636,0.0,0.00011320103247,0.0,6.941171281e-05,0.0,27.01818658242277,0.00068300631785,0.00015419198667,0.00016802089522,1.144310863e-05,1.571247958e-05,1.138216521e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.108,0.736,0.463293,-0.496382,0
VLASS2SEBDR1 J205944.70-023707.1,4,4,4,0,314.9362694892938,3.402654914e-05,-2.61865328685558,4.132506938e-05,0.00210916520156,0.00036805092767,0.00169321706579,0.00018244531236,501.6248597954675,0.2041534560874,2387.9612602336274,0.24794989048395,0.00087690511578,0.00010164682706,0.00074432646246,7.455252916e-05,154.83438509416598,29.01136040812277,0.00087690433222,0.00010164530134,0.00074430426919,7.455135865e-05,154.8541910400637,29.03116635402051,0.00045574035999,0.00010164682706,0.0002004736817,7.455252916e-05,116.52485002828718,29.01136040812277,0.00045573259873,0.00010164530134,0.00020047093907,7.455135865e-05,116.54465597418492,29.03116635402051,0.00193174756674,0.00023656977768,0.00017513167404,3.38635891e-06,4.965378321e-05,4.56017915e-06,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.52,0.587,0.433519,-0.118602,0
VLASS2SEBDR1 J205943.49-025501.0,5,5,5,0,314.9312021648687,2.641940038e-05,-2.91696508386471,4.035980701e-05,0.00166991068586,0.0002953869032,0.00162701357973,0.00016550757844,532.6425083481822,0.15851196303655,598.1221154733527,0.24215244372986,0.00084373463208,9.856631e-05,0.00063741836135,5.646188333e-05,18.84347283876127,16.70000262895645,0.00084369813138,9.856221188e-05,0.00063741127907,5.646116094e-05,18.86527595240737,16.72180574260256,0.00036161399053,9.856631e-05,0.0,5.646188333e-05,44.49211258443716,16.70000262895645,0.00036159433843,9.856221188e-05,0.0,5.646116094e-05,44.51391569808327,16.72180574260256,0.00153204758889,0.00024747891519,0.00016688874166,-1.273563885e-05,2.77093186e-05,-1.265612627e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,0.214,0.262,0.428452,-0.416914,0
VLASS2SEBDR1 J205941.80-023850.7,6,6,6,0,314.9241705656538,3.41072142e-06,-2.64742825535759,4.67264628e-06,0.01892623593838,0.00040144065062,0.01755660946049,0.00021951761265,574.1989133931875,0.02046377509673,2215.335525449045,0.02803578574286,0.00081483660061,1.1012617e-05,0.00069321986404,8.01878248e-06,176.53239471617778,3.3732511939968,0.00081483475759,1.101256733e-05,0.00069320042539,8.01857572e-06,176.55185936990432,3.39271584772333,0.00025104522766,1.1012617e-05,7.995721089e-05,8.01878248e-06,85.19085120430526,3.3732511939968,0.00025103809803,1.101256733e-05,7.995705872e-05,8.01857572e-06,85.21031585803179,3.39271584772333,0.01998889473124,0.00049164815933,0.00021671841387,4.224073564e-05,0.00026818475453,0.00012295645138,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,0.806,0.099,0.42142,-0.147377,0
VLASS2SEBDR1 J205941.02-024137.6,7,7,7,0,314.9209147371413,6.2375398e-06,-2.69379833846965,1.008607018e-05,0.00648670844021,0.00029238730582,0.00647869732086,0.00016706467595,593.8071214337185,0.03742424025455,1937.1225187531088,0.06051607760663,0.00081680699124,2.37509808e-05,0.00064229720555,1.468817421e-05,179.83602357358563,4.83517384712443,0.00081680236847,2.375079197e-05,0.0006422800971,1.468781661e-05,179.8556759484394,4.8548262219782,0.0,2.37509808e-05,0.0,1.468817421e-05,0.0,4.83517384712443,0.0,2.375079197e-05,0.0,1.468781661e-05,0.0,4.8548262219782,0.00656545924501,0.00028521439279,0.00016882791533,1.100788722e-05,0.00012020972645,2.707853673e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.501,0.096,0.418165,-0.193747,0
VLASS2SEBDR1 J205935.80-024959.8,8,8,8,0,314.8991821558328,2.019818734e-05,-2.83328261581263,3.329656331e-05,0.00145940739875,0.00023800422719,0.0016594506676,0.00014750787139,724.334412404446,0.12118621640051,1100.2663415764748,0.19977600978638,0.00077552509711,7.942582489e-05,0.00059420845174,4.584317063e-05,11.24804130902635,15.11962939919697,0.00077550579541,7.942363842e-05,0.00059419899799,4.584256232e-05,11.26763651820669,15.1392246083773,0.0,7.942582489e-05,0.0,4.584317063e-05,0.0,15.11962939919697,0.0,7.942363842e-05,0.0,4.584256232e-05,0.0,15.1392246083773,0.00139379009699,0.0001894420547,0.00015482431627,3.083834235e-05,1.521724789e-05,3.089793972e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.494,0.248,0.396432,-0.333231,0
VLASS2SEBDR1 J205933.68-023951.2,9,9,9,0,314.89032977701737,4.111121442e-05,-2.6642250175084,6.910586389e-05,0.00098677108643,0.00031259432288,0.00104469565728,0.0001849959323,777.0534621563587,0.24666163157686,2114.6177910186325,0.41463349566049,0.00080565246625,0.00016401248482,0.00061432098365,9.462610463e-05,171.20602990051017,29.79872762231403,0.00080565115835,0.00016400968138,0.00061430543218,9.462517296e-05,171.224045026138,29.81674274794189,0.0,0.00016401248482,0.0,9.462610463e-05,0.0,29.79872762231403,0.0,0.00016400968138,0.0,9.462517296e-05,0.0,29.81674274794189,0.00076542456867,0.00017948317856,0.00019036394951,1.011676159e-05,6.31735656e-06,1.015306134e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,0.286,0.251,0.38758,-0.164173,0
VLASS2SEBDR1 J205929.06-024449.9,10,10,10,0,314.87108723981606,2.724876948e-05,-2.74719635317991,5.572533127e-05,0.0014525939449,0.0003076999942,0.00139619789143,0.0001686006263,892.5324554956021,0.16348921978988,1616.8262343469016,0.33434889057223,0.00090476011535,0.00013335447184,0.00060253400998,5.961174583e-05,168.50246478066245,14.38742009585594,0.00090475617808,0.00013335224711,0.00060251860185,5.961095646e-05,168.52011840506702,14.40507372026051,0.0,0.00013335447184,0.0,5.961174583e-05,0.0,14.38742009585594,0.0,0.00013335224711,0.0,5.961095646e-05,0.0,14.40507372026051,0.00124130073141,0.00019710190914,0.00017220650625,7.07171466e-06,1.746293856e-05,7.25678274e-06,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.991,1.132,0.368337,-0.247145,0
VLASS2SEBDR1 J205923.53-023115.8,11,11,11,0,314.84803829261506,1.642147146e-05,-2.5210582879592,2.520215153e-05,0.00237875019208,0.00027432654038,0.00240659997053,0.00015800286112,1030.2887354237655,0.09852703833614,2973.6875044298795,0.15121290209102,0.00081365882891,6.044072809e-05,0.00063652468952,3.693601144e-05,166.14002858035116,12.10219523758635,0.00081365835091,6.044064848e-05,0.00063651348431,3.693538818e-05,166.15521603352613,12.11738269076133,0.0,6.044072809e-05,0.0,3.693601144e-05,0.0,12.10219523758635,0.0,6.044064848e-05,0.0,3.693538818e-05,0.0,12.11738269076133,0.00222187776895,0.00021648662612,0.00016026420053,-7.78535286e-06,7.293283852e-05,-4.30555065e-06,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.472,0.372,0.345288,-0.021007,0
VLASS2SEBDR1 J205922.30-020312.1,12,12,12,0,314.84290181366646,2.694008194e-05,-2.05336017609284,4.707890599e-05,0.00126577542355,0.00026462759586,0.00142233300186,0.00015968510298,1060.4123681641838,0.16163764050516,5779.856969714634,0.28246485447688,0.0008405002853,0.00011753233551,0.00055480850822,5.000919263e-05,158.45769108757733,12.93181813846469,0.00084046292308,0.00011753002631,0.00055480654801,5.000777544e-05,158.46987860065957,12.94400565154693,0.0,0.00011753233551,0.0,5.000919263e-05,0.0,12.93181813846469,0.0,0.00011753002631,0.0,5.000777544e-05,0.0,12.94400565154693,0.00105789476672,0.00020163034004,0.00017018959625,5.4855318e-06,3.563772043e-05,5.13954183e-06,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.49,0.587,0.340152,0.446691,0
VLASS2SEBDR1 J205914.38-023543.4,13,13,13,0,314.8099286926478,3.333987862e-05,-2.59539750184066,3.78904771e-05,0.00146325312047,0.00029027835228,0.00166781448478,0.00017709544267,1258.828050714532,0.20003640085095,2527.7092306075383,0.22734254956945,0.00082851946703,0.00010890106611,0.00055485639567,4.759600161e-05,39.58660084017485,12.58920631448755,0.00082851032915,0.00010890064127,0.00055485378852,4.759543865e-05,39.60051023336547,12.60311570767817,0.0,0.00010890106611,0.0,4.759600161e-05,0.0,12.58920631448755,0.0,0.00010890064127,0.0,4.759543865e-05,0.0,12.60311570767817,0.0153253495222,0.00053024016833,0.00018912795349,2.862304609e-05,0.00013674526417,2.954247066e-05,M,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.668,0.292,0.307179,-0.095346,0
VLASS2SEBDR1 J205914.48-023543.6,14,13,13,0,314.81031331600144,8.84353672e-06,-2.59546177765161,1.625002729e-05,0.0030951166527,0.00026108046882,0.00394472379332,0.00017334120216,1256.5228047664027,0.05306045373228,2527.323036816698,0.09750003068652,0.00074134739786,3.832667178e-05,0.00055456220405,2.07129204e-05,3.82097152150434,6.8574287777937,0.00074134588417,3.832657079e-05,0.00055455459324,2.071264842e-05,3.83489867096145,6.8713559272508,0.0,3.832667178e-05,0.0,2.07129204e-05,0.0,6.8574287777937,0.0,3.832657079e-05,0.0,2.071264842e-05,0.0,6.8713559272508,0.0153253495222,0.00053024016833,0.00018912795349,2.862304609e-05,0.00013674526417,2.954247066e-05,M,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.024,0.179,0.307563,-0.09541,0
VLASS2SEBDR1 J205914.16-023545.0,15,13,13,0,314.80901631506265,0.0001375156086,-2.59584347269547,7.369941629e-05,0.0145650157647,0.00159726925599,0.00141811441638,0.0001422128716,1264.297270163566,0.82508190357975,2525.0346862721126,0.44219584807559,0.00310278217119,0.00032834607267,0.00173444272994,0.00016482940591,78.9576928494019,11.18632697596977,0.00310273419108,0.00032834489536,0.00173444239635,0.00016482741634,78.97156331863738,11.20019744520526,0.00303414052763,0.00032834607267,0.0015344240934,0.00016482940591,79.20944110044084,11.18632697596977,0.00303409365589,0.00032834489536,0.00153442377459,0.00016482741634,79.22331156967633,11.20019744520526,0.0153253495222,0.00053024016833,0.00018912795349,2.862304609e-05,0.00013674526417,2.954247066e-05,M,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.299,0.544,0.306266,-0.095792,0
VLASS2SEBDR1 J205909.76-022642.4,16,14,14,0,314.79065188391814,6.90560155e-06,-2.4451151475658,1.081925216e-05,0.00648929831199,0.00030873712402,0.0062650519359,0.00017261613969,1374.169468035234,0.04143308570639,3429.4291926813985,0.06491548395849,0.0008277510004,2.557292919e-05,0.00065566769558,1.61107766e-05,173.6029544702899,5.33152839225806,0.00082775005594,2.557292616e-05,0.00065565988021,1.611056803e-05,173.61523657906469,5.34381050103285,0.00018343111231,2.557292919e-05,7.965120971e-05,1.61107766e-05,146.8986807962097,5.33152839225806,0.00018342996058,2.557292616e-05,7.96506695e-05,1.611056803e-05,146.9109629049845,5.34381050103285,0.00648097363911,0.00027734445844,0.00017289239622,1.629459803e-05,0.0001067337289,2.40187419e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.129,0.128,0.287902,0.054936,0
VLASS2SEBDR1 J205907.58-023558.3,17,15,15,0,314.7815816941056,2.843291753e-05,-2.5995397860552,3.594273645e-05,0.00130944231232,0.00026825978881,0.00156930393359,0.00017283525132,1428.7388315625897,0.17059548643789,2502.8934629227806,0.21565609573743,0.00073450111319,9.07131044e-05,0.00059524725489,5.846155382e-05,28.05491363843656,23.17306462500235,0.0007344957539,9.07125454e-05,0.00059524366595,5.846113504e-05,28.06755958865745,23.18571057522324,0.0,9.07131044e-05,0.0,5.846155382e-05,0.0,23.17306462500235,0.0,9.07125454e-05,0.0,5.846113504e-05,0.0,23.18571057522324,0.02016182313386,0.00052642164141,0.00018344892305,5.53151722e-06,7.002484199e-05,5.23617882e-06,M,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.363,0.272,0.278832,-0.099488,0
VLASS2SEBDR1 J205907.80-023558.8,18,15,15,0,314.782486975641,5.507324296e-05,-2.59967575310794,0.00011455279466,0.00098804698323,0.00037821791938,0.00080372376265,0.00018617388243,1423.3129770317755,0.3304355000139,2502.0765081427485,0.68731574255155,0.00097826520454,0.00027071193503,0.00065845298217,0.00012767264798,5.46024892325954,28.71171485920288,0.00097826284454,0.00027070990855,0.00065844574295,0.00012767189204,5.47293659856656,28.7244025345099,0.00055718672763,0.00027071193503,7.088836499e-05,0.00012767264798,12.66984794766782,28.71171485920288,0.00055718459359,0.00027070990855,7.088768606e-05,0.00012767189204,12.68253562297484,28.7244025345099,0.02016182313386,0.00052642164141,0.00018344892305,5.53151722e-06,7.002484199e-05,5.23617882e-06,M,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.951,0.696,0.279737,-0.099624,0
VLASS2SEBDR1 J205907.62-023600.4,19,15,15,0,314.7817528123784,3.124658615e-05,-2.60013596892817,5.410842778e-05,0.00224548057365,0.00038625873154,0.00176647228185,0.00018365591445,1427.7139807440028,0.18747728916256,2499.316153402872,0.32465007696828,0.00105461416693,0.00013750368115,0.00063156701617,5.23594288e-05,23.97819098982342,10.46117752118864,0.00105460743041,0.00013750321548,0.0006315626137,5.23589067e-05,23.99084761066446,10.47383414202968,0.00072332019661,0.00013750368115,0.0,5.23594288e-05,33.43385715485817,10.46117752118864,0.00072331400063,0.00013750321548,0.0,5.23589067e-05,33.44651377569921,10.47383414202968,0.02016182313386,0.00052642164141,0.00018344892305,5.53151722e-06,7.002484199e-05,5.23617882e-06,M,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.945,0.173,0.279003,-0.100084,0
VLASS2SEBDR1 J205908.02-023559.4,20,15,15,0,314.78340070740074,0.00020082919847,-2.59984577502427,0.00015695329016,0.01549675280031,0.00217852087358,0.0008292983588,0.00011080182112,1417.8365209447036,1.20496077454263,2501.0552099381,0.94171829860969,0.0034992931853,0.00047291465639,0.00279808041942,0.00036959827422,90.01872192715726,29.6678931857644,0.00349925130804,0.00047291099196,0.00279807615919,0.00036959615224,90.0314518789304,29.68062313753754,0.00343897006395,0.00047291465639,0.00267819169003,0.00036959827422,89.82351231665012,29.6678931857644,0.00343892880893,0.00047291099196,0.00267818768992,0.00036959615224,89.83624226842326,29.68062313753754,0.02016182313386,0.00052642164141,0.00018344892305,5.53151722e-06,7.002484199e-05,5.23617882e-06,M,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.633,0.831,0.280651,-0.099794,0
VLASS2SEBDR1 J205907.47-023559.9,21,15,15,0,314.7811124624695,1.019412803e-05,-2.59998372130144,1.269081748e-05,0.0090097041713,0.00043227102733,0.00631660457025,0.00019519552608,1431.5518778835255,0.06116404707947,2500.2304520704924,0.07614478982243,0.00092375401716,3.014966423e-05,0.00080906058155,2.367157973e-05,167.65304078400163,10.16556007402597,0.00092375381126,3.014956429e-05,0.0008090500019,2.367134333e-05,167.6656676162898,10.17818690631415,0.00050491767372,3.014966423e-05,0.00042175562366,2.367157973e-05,110.9589950760034,10.16556007402597,0.00050491381916,3.014956429e-05,0.00042175323422,2.367134333e-05,110.97162190829158,10.17818690631415,0.02016182313386,0.00052642164141,0.00018344892305,5.53151722e-06,7.002484199e-05,5.23617882e-06,M,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.793,0.063,0.278362,-0.099932,0
VLASS2SEBDR1 J205904.77-020540.8,22,16,16,0,314.7698939153745,7.897798662e-05,-2.09466571683618,8.85676229e-05,0.00161572596119,0.00046265098235,0.00086666031068,0.00017228285532,1498.2141257464752,0.47386277668767,5532.131785236776,0.53139243641756,0.00103321374205,0.00021185797135,0.00094547265003,0.00018221353776,20.14626572997349,96.00175973420365,0.00103320063963,0.00021185491117,0.0009454507135,0.00018220963139,20.15602984338329,96.01152384761346,0.00072961240816,0.00021185797135,0.00059498122825,0.00018221353776,63.13109781697688,96.00175973420365,0.00072961207166,0.00021185491117,0.00059496015349,0.00018220963139,63.14086193038669,96.01152384761346,0.0009751508895,0.00021146861306,0.00015859586711,2.20889774e-06,4.506765981e-05,2.65133599e-06,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-2.078,2.069,0.267144,0.405386,0
VLASS2SEBDR1 J205858.91-025501.3,23,17,17,0,314.7454417647368,5.077383083e-05,-2.91703764335964,5.698785296e-05,0.00069912258856,0.00024107980328,0.00082015169088,0.00015428836817,1645.7413224446211,0.30464025516505,597.9711441328799,0.34191806530557,0.00070267108404,0.00013953773163,0.0006356634229,0.00011328323637,151.99195492061904,79.48119143500422,0.00070266415525,0.0001395356314,0.00063564716657,0.0001132809273,152.00430541712984,79.49354193151503,0.0,0.00013953773163,0.0,0.00011328323637,0.0,79.48119143500422,0.0,0.0001395356314,0.0,0.0001132809273,0.0,79.49354193151503,0.00045883378422,0.0001441588748,0.00016164216504,-2.297467472e-05,8.71305747e-06,-2.292910358e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,1.458,1.884,0.242692,-0.416986,0
VLASS2SEBDR1 J205857.06-022743.5,24,18,18,0,314.73775076182164,2.980905113e-05,-2.46208539509877,5.166488444e-05,0.00153649265707,0.00030244303292,0.00143869953692,0.00016247094919,1691.301782456164,0.17885279992156,3327.6708641591326,0.30998924173185,0.00092809819475,0.00012913000482,0.00060294120442,5.526535356e-05,158.22284428277564,12.84041812560975,0.00092809608022,0.00012913000026,0.00060293738373,5.526487938e-05,158.23293912969058,12.85051297252468,0.0004922788815,0.00012913000482,0.0,5.526535356e-05,145.7626520833122,12.84041812560975,0.00049227687877,0.00012913000026,0.0,5.526487938e-05,145.77274693022713,12.85051297252468,0.00129470642389,0.00023210896214,0.00016557890922,2.12426494e-06,7.263846055e-05,5.42434327e-06,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,1.381,0.692,0.235001,0.037966,0
VLASS2SEBDR1 J205855.89-024754.1,25,19,19,0,314.73286857639454,1.21693988e-05,-2.79838499452071,1.456777712e-05,0.00631579721535,0.00036659295285,0.00460854202256,0.00017038414861,1720.9395106481156,0.07301580438827,1309.886586819042,0.08740547856026,0.00089180174385,3.442337158e-05,0.00080521240376,2.851390132e-05,171.4712321797491,15.51874380020412,0.00089179248942,3.442273297e-05,0.0008052033635,2.851381425e-05,171.48246672799672,15.52997834845173,0.00048307146472,3.442337158e-05,0.00036773113866,2.851390132e-05,93.38287142393868,15.51874380020412,0.00048306816476,3.442273297e-05,0.00036772570612,2.851381425e-05,93.3941059721863,15.52997834845173,0.00633288992508,0.00028029436222,0.00016072943981,3.62617334e-06,0.00013112506713,1.037189759e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.928,0.294,0.230118,-0.298333,0
VLASS2SEBDR1 J205839.76-024701.8,26,20,20,0,314.6656549776936,4.330585446e-05,-2.78385184759598,7.632794763e-05,0.00100270191818,0.00030315306678,0.0009261920356,0.00016336328126,2123.7257301831382,0.25983407332648,1397.1446042031007,0.45796207127577,0.00088604938192,0.00018268423659,0.00064021334305,9.660250432e-05,12.15558824422928,25.57532743330465,0.00088603626834,0.00018268127498,0.00064021238233,9.66024957e-05,12.16350010494804,25.58323929402341,0.00040801201,0.00018268423659,0.0,9.660250432e-05,30.39427088279136,25.57532743330465,0.00040800535981,0.00018268127498,0.0,9.66024957e-05,30.40218274351012,25.58323929402341,0.00075561847759,0.00018717112283,0.00016353005776,-2.161547673e-05,2.20965012e-05,-2.145688086e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.772,1.914,0.162905,-0.2838,0
VLASS2SEBDR1 J205837.15-024301.8,27,21,21,0,314.65478519230146,4.905960518e-05,-2.71718867104133,7.650680544e-05,0.00085864370392,0.00028147490339,0.00090246133806,0.00016245214635,2188.8162984337464,0.29435659351302,1797.1276257055572,0.45903753867739,0.00087853372776,0.00019782853166,0.00056746013223,8.165796689e-05,26.96337120590889,20.00036031614394,0.00087852451421,0.000197826557,0.00056746001475,8.16579087e-05,26.97057842115741,20.00756753139247,0.0,0.00019782853166,0.0,8.165796689e-05,0.0,20.00036031614394,0.0,0.000197826557,0.0,8.16579087e-05,0.0,20.00756753139247,0.00066359100176,0.00017299315605,0.000170512154,9.97532334e-06,9.15157216e-06,1.001457076e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,3.006,2.982,0.152035,-0.217137,1
VLASS2SEBDR1 J205827.08-023917.5,28,22,22,0,314.6128359744811,6.520944062e-05,-2.65486631701826,0.00011118851079,0.0019495327812,0.00049880951399,0.00104737792136,0.00018184324051,2440.194291327689,0.39125591963011,2171.084845704771,0.66712863127812,0.00133149845496,0.00028554207377,0.00073247635747,0.00010295600052,154.66913924065506,16.32655839286522,0.00133149670472,0.00028554067256,0.00073247329711,0.00010295594026,154.6742382292511,16.33165738146127,0.00107427377679,0.00028554207377,0.00028331991816,0.00010295600052,150.2749441515122,16.32655839286522,0.00107427273125,0.00028554067256,0.00028331863774,0.00010295594026,150.28004314010823,16.33165738146127,0.00136018674238,0.0002633038419,0.00017756035959,-6.96555162e-06,7.780333544e-05,-5.80368442e-06,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.769,0.86,0.110086,-0.154815,0
VLASS2SEBDR1 J205825.68-021337.4,29,23,23,0,314.60700408515737,3.712298993e-05,-2.22706102559941,5.748389155e-05,0.00218410028606,0.00041634507248,0.00148181952049,0.00018292552221,2474.9490912695974,0.22273757110153,4737.91211069672,0.34489943478357,0.00099526046625,0.00013587903406,0.00077598070645,8.661501994e-05,173.51119479458896,23.06289755197461,0.00099524832534,0.0001358781184,0.00077598008218,8.661447734e-05,173.51524597803598,23.06694873542163,0.00057826519873,0.00013587903406,0.0004280338759,8.661501994e-05,169.1824202430616,23.06289755197461,0.00057825790947,0.0001358781184,0.0004280337056,8.661447734e-05,169.1864714265086,23.06694873542163,0.00184108041883,0.00020793312985,0.00017265557835,-4.02921796e-06,3.852507507e-05,-3.74749015e-06,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.735,0.442,0.104254,0.272991,0
VLASS2SEBDR1 J205823.13-025544.2,30,24,24,0,314.5963663809867,2.720073664e-05,-2.92896525015248,3.852802135e-05,0.00203496515361,0.00033525526676,0.00183125695338,0.0001788246412,2539.0365187249377,0.16320420168044,526.5218115134488,0.23116165133671,0.00086010752507,9.40796006e-05,0.0006769747267,5.901819037e-05,160.13254342423608,18.56106339800784,0.00086008943199,9.407687216e-05,0.00067696909686,5.901816971e-05,160.13732700422037,18.56584697799213,0.00036943049434,9.40796006e-05,0.0,5.901819037e-05,130.8823718297093,18.56106339800784,0.00036942801109,9.407687216e-05,0.0,5.901816971e-05,130.8871554096936,18.56584697799213,0.00175776189141,0.00022574631347,0.0001764104818,1.955845983e-05,3.391093196e-05,1.984721712e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.186,0.283,0.093616,-0.428914,0
VLASS2SEBDR1 J205820.52-021422.6,31,25,25,0,314.58550867593925,3.410135608e-05,-2.23962805663598,4.152885099e-05,0.00082232906551,0.00022125169668,0.00108779408655,0.0001529311226,2603.828202194517,0.20460792333164,4662.51991602331,0.24917053227695,0.00066137964445,9.83860344e-05,0.00059890484522,7.957443444e-05,10.7494770903797,59.81073765170731,0.00066137382187,9.838598141e-05,0.00059890330763,7.957357248e-05,10.75271111160495,59.81397167293256,0.0,9.83860344e-05,0.0,7.957443444e-05,0.0,59.81073765170731,0.0,9.838598141e-05,0.0,7.957357248e-05,0.0,59.81397167293256,0.00067797991512,0.0001530059464,0.00016672848142,8.84644578e-06,1.557969517e-05,9.02805277e-06,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.227,0.602,0.082759,0.260423,0
