#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
1,1,1,0,316.9528946853324,5.471353515e-05,-3.61435126415932,8.070569703e-05,0.0013077489494,0.0003529694086,0.00108021795963,0.00017251593681,441.5973881398296,0.32827134685278,2413.5932226684004,0.48423325170343,0.00105917453789,0.00021635497988,0.00061559482358,7.686546345e-05,149.22428406102915,15.25023210737155,0.00105917188625,0.00021635328014,0.0006155767312,7.686361578e-05,149.25227031907065,15.27821836541304,0.00067488453795,0.00021635497988,0.0,7.686546345e-05,141.5564918693463,15.25023210737155,0.00067488099426,0.00021635328014,0.0,7.686361578e-05,141.5844781273878,15.27821836541304,0.00100351308015,0.00020426289712,0.00017479622329,1.186898317e-05,3.100180038e-05,1.191835327e-05,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,0.541,0.719,0.443955,-0.114296,VLASS2SE J210748.69-033651.6
2,2,2,0,316.95227751824694,1.495854516e-05,-3.55775425115224,3.000277476e-05,0.00329380232058,0.00031296265422,0.00284560348562,0.00015696535203,445.12856716572287,0.08974856298439,2753.1766125270165,0.18001657320916,0.00104478701268,7.475636545e-05,0.00059668374575,2.537363119e-05,159.64131268073228,5.08587838779635,0.00104478543604,7.475625829e-05,0.00059666654895,2.537289798e-05,159.66882291555004,5.11338862261411,0.00063262165584,7.475636545e-05,0.0,2.537363119e-05,156.9290630127765,5.08587838779635,0.0006326202681,7.475625829e-05,0.0,2.537289798e-05,156.95657324759426,5.11338862261411,0.00452564309465,0.00029743344057,0.00016097645857,-2.549847704e-05,0.00024820398539,0.00036861782428,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-0.672,0.157,0.443337,-0.057699,VLASS2SE J210748.55-033327.9
3,3,3,0,316.9466597897027,1.094019052e-05,-3.3181798136723,1.369035958e-05,0.00498669593399,0.00029691090586,0.00436597419747,0.0001557241763,478.1104482948823,0.06563923099522,4190.636983469156,0.08214174612326,0.00087352888363,3.445370515e-05,0.00070421443689,2.27141253e-05,151.99238712532778,7.44011002035921,0.00087351110412,3.445362517e-05,0.00070420474402,2.271340304e-05,152.01772193490473,7.46544482993616,0.00036219988859,3.445370515e-05,0.00012546571013,2.27141253e-05,110.8688072795616,7.44011002035921,0.00036218754224,3.445362517e-05,0.00012546570637,2.271340304e-05,110.89414208913854,7.46544482993616,0.00506068361901,0.00025610012807,0.0001524463878,4.53749362e-06,8.559849084e-05,1.633438296e-05,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-0.917,0.141,0.43772,0.181875,VLASS2SE J210747.20-031905.4
4,4,4,0,316.93684421873604,1.159415787e-05,-3.15069318211855,1.486125331e-05,0.00354612412516,0.00026315214228,0.00361220816284,0.00015337985382,536.4800174486039,0.06956301034443,5195.57263370452,0.08916586436413,0.00077524248421,3.511566908e-05,0.00068202359182,2.714732949e-05,172.48024088109594,14.24566333909482,0.00077522339995,3.511537825e-05,0.00068200874552,2.71462951e-05,172.50375904715168,14.26918150515056,0.0,3.511566908e-05,0.0,2.714732949e-05,0.0,14.24566333909482,0.0,3.511537825e-05,0.0,2.71462951e-05,0.0,14.26918150515056,0.00355671673443,0.00023781249107,0.00015457390691,7.8003717e-07,6.862753798e-05,9.60459874e-06,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-0.245,0.148,0.427904,0.349362,VLASS2SE J210744.84-030902.5
5,5,5,0,316.91480826579186,4.028253505e-05,-3.62824261456326,4.739882602e-05,0.00072498382217,0.00022482880786,0.00096557531699,0.00015622330594,669.6923905608597,0.24168915969856,2330.3485699820853,0.28439225329644,0.00066071386526,0.00011167863475,0.00061203510687,9.478486508e-05,3.53874394873635,88.37335518158625,0.00066071150297,0.00011167579655,0.00061202046684,9.478466776e-05,3.564427557323,88.3990387901729,0.0,0.00011167863475,0.0,9.478486508e-05,0.0,88.37335518158625,0.0,0.00011167579655,0.0,9.478466776e-05,0.0,88.3990387901729,0.00059788622153,0.00015865947512,0.00017060525715,7.85617704e-06,1.182694723e-05,7.9263491e-06,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-1.462,1.349,0.405868,-0.128188,VLASS2SE J210739.55-033741.6
6,6,6,0,316.90485163483464,0.00013492289953,-3.18689924792164,8.91020161e-05,0.00223482054724,0.00062689905728,0.00093742644947,0.00019189310182,728.2233881591027,0.809518175055,4978.42401071771,0.53460405658873,0.00146035083233,0.00034792698456,0.00087922640809,0.00015463725549,62.91226356644995,22.33145193634699,0.00146034106433,0.00034792595756,0.00087919823728,0.00015463172302,62.93427315273084,22.35346152262787,0.00130610272061,0.00034792698456,0.00029615600306,0.00015463725549,64.79514548835292,22.33145193634699,0.00130609269276,0.00034792595756,0.00029614680691,0.00015463172302,64.8171550746338,22.35346152262787,0.00168371642428,0.00026680554631,0.00018438225379,1.153923222e-05,7.587475557e-05,3.213529999e-05,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-2.772,2.415,0.395912,0.313156,VLASS2SE J210737.16-031112.8
7,7,7,0,316.9037949556415,3.9033346e-05,-3.40147492317018,6.168779213e-05,0.00063068282195,0.00021860206103,0.00083981571628,0.00014986615187,735.063342177452,0.23419450645672,3690.981796293536,0.37012622258227,0.00072075900609,0.00014837324398,0.00056115585542,8.680747043e-05,165.43306427226193,31.80176540034402,0.00072075486069,0.00014837289558,0.0005611449749,8.680549187e-05,165.45649110096866,31.82519222905075,0.0,0.00014837324398,0.0,8.680747043e-05,0.0,31.80176540034402,0.0,0.00014837289558,0.0,8.680549187e-05,0.0,31.82519222905075,0.00046954238451,0.00014112249288,0.00016536342446,5.12433007e-06,1.032660475e-05,5.10096334e-06,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,2.231,2.529,0.394855,0.09858,VLASS2SE J210736.91-032405.3
8,8,8,0,316.8868982962756,1.854552077e-05,-3.68554743397101,2.35666736e-05,0.00223172509569,0.00027711921472,0.00242213167896,0.00016830221261,836.9573115332092,0.11127070617354,1986.590773900936,0.14139930606488,0.00075526187558,5.642733339e-05,0.00065704138652,4.246048136e-05,164.02854343253594,21.50514762380332,0.00075526123196,5.642650192e-05,0.00065702426367,4.24599643e-05,164.05283820763367,21.52944239890105,0.0,5.642733339e-05,0.0,4.246048136e-05,0.0,21.50514762380332,0.0,5.642650192e-05,0.0,4.24599643e-05,0.0,21.52944239890105,0.0021502258469,0.00021475248991,0.00017262430629,4.5107123e-07,5.584174869e-05,3.59724913e-06,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-0.492,0.519,0.377958,-0.185493,VLASS2SE J210732.86-034107.9
9,9,9,0,316.817040925697,0.00016580354886,-3.65585343388358,9.343753e-05,0.00488961549611,0.00106832962096,0.00103989617636,0.00018995016468,1255.1658294152924,0.99480700356425,2164.9068528705943,0.56062303790914,0.00198865094713,0.00039332641459,0.00127341417559,0.00021481990216,81.67455011348574,23.15021398093432,0.00198861860644,0.00039332223114,0.00127341183728,0.00021481829895,81.69419518535526,23.16985905280384,0.00187955365662,0.00039332641459,0.0009651809651,0.00021481990216,80.89183657638743,23.15021398093432,0.0018795228146,0.00039332223114,0.00096517933428,0.00021481829895,80.91148164825695,23.16985905280384,0.00275969823383,0.00030277085173,0.00019871570112,2.99919066e-06,8.996869292e-05,3.51196172e-06,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-0.35,0.974,0.308101,-0.155799,VLASS2SE J210716.09-033921.0
10,10,10,0,316.81693523452714,4.866827797e-05,-3.67471679705157,7.226016204e-05,0.00215634293304,0.0004698206592,0.00128254607581,0.00018810487081,1255.83757044694,0.2920054437731,2051.7273591009507,0.43355897300865,0.00106651345369,0.00017032872121,0.00084902882921,0.00011435496358,3.40933347688277,29.77740576079389,0.00106650741637,0.00017032631812,0.00084901747137,0.00011435439986,3.42907304181851,29.79714532572964,0.00071054221123,0.00017032872121,0.00049133455072,0.00011435496358,23.72110526675144,29.77740576079389,0.00071053350257,0.00017032631812,0.00049133121854,0.00011435439986,23.74084483168719,29.79714532572964,0.00199053479035,0.00026174471724,0.00017526010924,-2.406181738e-05,2.751976172e-05,-2.383254105e-05,C,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-1.427,0.887,0.307995,-0.174662,VLASS2SE J210716.06-034028.9
11,10,11,0,316.81618249349714,6.108276004e-05,-3.67423147410759,0.00010559096936,0.00043965315384,0.00024290866754,0.00055770245495,0.00016130261354,1260.343665120018,0.36649126719138,2054.6407604236224,0.63354291539602,0.00074391100496,0.00024950765297,0.00057072977905,0.0001423460243,5.76577499388372,49.10320025894286,0.00074390627815,0.00024950310733,0.00057072259457,0.00014234592126,5.78546370225006,49.12288896730919,0.0,0.00024950765297,0.0,0.0001423460243,0.0,49.10320025894286,0.0,0.00024950310733,0.0,0.00014234592126,0.0,49.12288896730919,0.00199053479035,0.00026174471724,0.00017526010924,-2.406181738e-05,2.751976172e-05,-2.383254105e-05,C,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-1.439,1.799,0.307242,-0.174177,VLASS2SE J210715.88-034027.2
12,11,12,0,316.81176695484584,0.00015955200232,-3.65496973493831,0.00014260811904,0.00740699380525,0.0013406540247,0.0011079223964,0.00017558169071,1286.7430252669976,0.95729870304983,2170.2193050672786,0.85564557645124,0.00267151986248,0.0004648559841,0.00134777537077,0.00019453478406,130.39877285209093,15.66910280193047,0.0026715130267,0.00046485220893,0.00134775514126,0.00019453294627,130.41807699772124,15.68840694756079,0.00255570162139,0.0004648559841,0.00114450272012,0.00019453478406,128.99605705165862,15.66910280193047,0.00255569428769,0.00046485220893,0.00114448589734,0.00019453294627,129.01536119728894,15.68840694756079,0.00344493667455,0.00042602463342,0.00020595577371,-1.076268654e-05,0.00011208816431,-9.49094465e-06,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-1.92,0.863,0.302827,-0.154915,VLASS2SE J210714.82-033917.8
13,13,13,0,316.78818623658213,1.810762559e-05,-3.2719322610779,2.965849536e-05,0.0026217281983,0.0003173908034,0.00240708077498,0.00017139643324,1427.2610679357124,0.10864446069025,4468.483084187064,0.17794956550096,0.00086939704681,6.989368349e-05,0.00067471921184,4.255254499e-05,177.1564775888111,12.83323426549147,0.0008693893202,6.98934097e-05,0.00067471187468,4.255187077e-05,177.17241520808523,12.84917188476558,0.0003393371523,6.989368349e-05,0.0,4.255254499e-05,30.49954135712574,12.83323426549147,0.00033933699636,6.98934097e-05,0.0,4.255187077e-05,30.51547897639986,12.84917188476558,0.00254464688976,0.00023788236175,0.00017003221728,1.969787263e-05,7.347396604e-05,2.216719622e-05,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-0.193,0.337,0.279246,0.228123,VLASS2SE J210709.16-031618.9
14,14,14,0,316.7794982479129,2.940827941e-05,-3.92896876229241,8.518650043e-05,0.00239913537962,0.0004845828951,0.00156310940492,0.00020153397704,1480.4724499716483,0.17644764782907,526.3071417200296,0.51110470761693,0.00122743973001,0.00020089079859,0.00067346936809,6.840309882e-05,3.25994563958792,11.75637514519835,0.00122740292679,0.00020088389473,0.00067346321328,6.840277347e-05,3.27848426560062,11.77491377121106,0.00092217062697,0.00020089079859,0.0,6.840309882e-05,9.02378572635173,11.75637514519835,0.0009221401203,0.00020088389473,0.0,6.840277347e-05,9.04232435236443,11.77491377121106,0.00218648590173,0.00024841325684,0.00019968181732,3.760767868e-05,3.789784387e-05,3.829354682e-05,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-0.957,0.763,0.270558,-0.428914,VLASS2SE J210707.08-035544.2
15,15,15,0,316.77785805649813,1.362733088e-05,-3.29160385343175,1.957955727e-05,0.00305979638814,0.00028753331985,0.00316978031928,0.00016897650347,1489.1601372044556,0.08176308512471,4350.472459555011,0.11747656804969,0.00078959405997,4.616836755e-05,0.00065841965243,3.200047673e-05,175.85655191913378,12.91077796186844,0.00078958785205,4.616822361e-05,0.00065841324473,3.200001348e-05,175.8719922329989,12.92621827573358,0.0,4.616836755e-05,0.0,3.200047673e-05,0.0,12.91077796186844,0.0,4.616822361e-05,0.0,3.200001348e-05,0.0,12.92621827573358,0.00293115164093,0.00026396341525,0.00017157154798,1.083840471e-05,4.774722038e-05,1.105941101e-05,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-1.398,0.315,0.268918,0.208451,VLASS2SE J210706.69-031729.7
16,16,16,0,316.77430833994225,4.450991737e-05,-3.20433167923568,4.177296561e-05,0.00148988552574,0.00030663399091,0.00125645037668,0.000157421561,1510.2856615702594,0.26705665147293,4874.1064189311255,0.25063445335592,0.00085225117355,0.00011325077732,0.00074935227941,8.852179189e-05,127.3779958568623,42.17691073885319,0.00085223142341,0.00011325074816,0.00074935165409,8.85196894e-05,127.39282889526343,42.19174377725435,0.0,0.00011325077732,0.0,8.852179189e-05,0.0,42.17691073885319,0.0,0.00011325074816,0.0,8.85196894e-05,0.0,42.19174377725435,0.00126605606975,0.00020010126097,0.00015214624,8.02105387e-06,2.489951112e-05,8.51464029e-06,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-0.487,0.311,0.265368,0.295723,VLASS2SE J210705.83-031215.5
17,17,17,0,316.76555699404014,3.530332452e-05,-3.24259106312945,5.326218128e-05,0.00134148484107,0.00029623706137,0.00121294877614,0.00015848748492,1562.7689112138119,0.21181782173589,4644.56738173657,0.31956986618796,0.00087097729735,0.00012765430144,0.00068388149623,7.966311067e-05,166.19973910596585,24.59938831207214,0.00087096446108,0.00012765398621,0.00068387783485,7.966170682e-05,166.21425402079137,24.61390322689767,0.00026324720134,0.00012765430144,0.00021205302717,7.966311067e-05,11.85035471212416,24.59938831207214,0.00026324560948,0.00012765398621,0.000212050049,7.966170682e-05,11.86486962694969,24.61390322689767,0.00115015015748,0.00018892745191,0.00015653925948,-1.954474828e-05,3.629521234e-05,-1.914195855e-05,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-0.968,0.761,0.256617,0.257464,VLASS2SE J210703.73-031433.3
18,18,18,0,316.7471783886826,6.365352298e-05,-3.9191264065771,6.55112156e-05,0.00119310985677,0.00035810083341,0.00101583809706,0.00018394973025,1673.9171358703843,0.38191784722227,585.4120978703796,0.39305678215153,0.00090019308149,0.00018269133517,0.00070270213954,0.00011353723533,136.84471972789845,33.49555049524955,0.00090019026598,0.00018268490651,0.00070267949183,0.0001135372163,136.86100295490758,33.51183372225869,0.0,0.00018269133517,0.0,0.00011353723533,0.0,33.49555049524955,0.0,0.00018268490651,0.0,0.0001135372163,0.0,33.51183372225869,0.00094704684511,0.00021675209306,0.00017959387333,-1.808043089e-05,3.930920138e-05,-1.761779276e-05,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-0.779,0.602,0.238238,-0.419072,VLASS2SE J210659.32-035508.8
19,19,19,0,316.73754847074093,7.32525402e-06,-3.66026306805557,1.141794901e-05,0.0115563925609,0.00049888930455,0.00946030068903,0.00024952446331,1731.1514537704074,0.04395117325896,2138.585249647675,0.06850742757723,0.00091898382692,2.712480777e-05,0.00071589655447,1.687360394e-05,170.2750626487171,4.8431360806757,0.0009189818294,2.712467543e-05,0.0007158896356,1.687348651e-05,170.28965674410017,4.85773017605876,0.00040603075344,2.712480777e-05,0.00028313081284,1.687360394e-05,11.83101158032061,4.8431360806757,0.00040602818847,2.712467543e-05,0.00028312924966,1.687348651e-05,11.84560567570368,4.85773017605876,0.01233308865111,0.00046163362976,0.00024191100965,3.871103036e-05,0.00014890321472,6.186009705e-05,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-0.338,0.068,0.228608,-0.160208,VLASS2SE J210657.01-033936.9
20,20,20,0,316.72641742003816,1.089705253e-05,-3.94306463537975,1.709727378e-05,0.00585307547303,0.00038997945289,0.00508286118561,0.000202401502,1798.22804469299,0.06538184263607,441.8169668974599,0.10258057871123,0.00090966375928,4.142175816e-05,0.00068178388745,2.374160423e-05,163.3148037174552,6.42337516832029,0.00090964558509,4.142039654e-05,0.00068177223796,2.374150469e-05,163.32975866441734,6.43833011528244,0.00036549587342,4.142175816e-05,0.00021606326908,2.374160423e-05,160.4034854796368,6.42337516832029,0.00036548925897,4.142039654e-05,0.00021605917064,2.374150469e-05,160.41844042659895,6.43833011528244,0.00608368745579,0.00036057207383,0.00019917234022,2.90475964e-05,0.00013582996326,4.653105862e-05,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-0.086,0.084,0.217477,-0.44301,VLASS2SE J210654.34-035635.0
21,21,21,0,316.6641798597443,4.380987283e-05,-3.90025184655873,5.762059417e-05,0.00081923326246,0.00026006659216,0.00095017110973,0.00016497099828,2170.7198725776375,0.26285827288618,698.7607101515096,0.3457151347622,0.00072798180184,0.00013568536574,0.00063787130858,0.00010316494321,0.01952922886612,56.42535009068424,0.00072796403547,0.00013568282943,0.00063786898426,0.00010316397795,0.03008860243752,56.43590946425564,0.0,0.00013568536574,0.0,0.00010316494321,0.0,56.42535009068424,0.0,0.00013568282943,0.0,0.00010316397795,0.0,56.43590946425564,0.00068970157149,0.00017646886409,0.0001724675385,2.01425814e-06,1.732434794e-05,2.11994347e-06,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,0.879,1.372,0.15524,-0.400197,VLASS2SE J210639.40-035400.9
22,22,22,0,316.66023745094566,4.21504079e-06,-3.21364911881778,6.29119668e-06,0.01037286412065,0.00027757219868,0.00968379850807,0.000151580013,2193.6445581450307,0.02529015671499,4818.354195488203,0.03774670864839,0.00086137264508,1.522503938e-05,0.00066973725428,9.28387962e-06,163.07490687217845,2.83192747967688,0.00086135938178,1.522485946e-05,0.0006697368724,9.28384106e-06,163.08338837209135,2.8404089795898,0.00022257711641,1.522503938e-05,0.00017012922951,9.28387962e-06,146.61798171869629,2.83192747967688,0.00022257359568,1.522485946e-05,0.000170129204,9.28384106e-06,146.62646321860922,2.8404089795898,0.010125498008,0.00026936767094,0.00015090362285,-1.747185343e-05,0.00013242755085,-8.26171436e-06,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-0.384,0.075,0.151297,0.286406,VLASS2SE J210638.46-031249.1
23,23,23,0,316.64963689071044,2.206579095e-05,-3.12137939108263,4.616510912e-05,0.00170056461022,0.00029972433456,0.00164508045874,0.00016556793854,2257.072574686769,0.13239434380558,5371.973050689691,0.27698460665589,0.00089934714692,0.00010876310514,0.0006190490707,5.185003277e-05,177.95610166656968,12.89040195561824,0.00089932700983,0.00010876121539,0.0006190475512,5.18496454e-05,177.96376276869807,12.89806305774663,0.0,0.00010876310514,0.0,5.185003277e-05,0.0,12.89040195561824,0.0,0.00010876121539,0.0,5.18496454e-05,0.0,12.89806305774663,0.00156129980129,0.00021275720602,0.00016855957801,-1.12671496e-05,4.148894368e-05,-1.093854189e-05,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-0.944,0.34,0.140697,0.378675,VLASS2SE J210635.91-030716.9
24,24,24,0,316.6386813054108,4.639883388e-05,-3.73281239829697,7.256057234e-05,0.00147537845745,0.00038586900872,0.00113617661616,0.00018516225859,2323.2049723572295,0.27839228772382,1703.4048803527307,0.43535984469263,0.00094546283624,0.00017145854366,0.00073969634859,0.00010833082551,173.84753128608995,30.58413103169989,0.00094545601939,0.0001714566923,0.0007396936893,0.00010833082469,173.85597779344135,30.59257753905126,0.00047650398437,0.00017145854366,0.00031934005722,0.00010833082551,17.18442096201196,30.58413103169989,0.00047649905428,0.0001714566923,0.00031933991072,0.00010833082469,17.19286746936333,30.59257753905126,0.00119743577321,0.00022099224382,0.00017764000222,-5.83885549e-06,1.641706149e-05,-5.93854611e-06,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,0.451,0.364,0.129741,-0.232758,VLASS2SE J210633.28-034358.1
25,25,25,0,316.61527808424006,5.90754587e-06,-3.3771450279291,1.040384603e-05,0.009239983724,0.00035820505705,0.00800262656332,0.00018515086537,2463.080519597061,0.03544521420637,3837.422305318537,0.06242293288716,0.00092380648548,2.475847482e-05,0.00067312395474,1.344431115e-05,170.0954360520498,3.44385880783719,0.00092380375432,2.475842381e-05,0.00067312324078,1.344428485e-05,170.10170007968725,3.45012283547464,0.00040979472486,2.475847482e-05,0.00016301188469,1.344431115e-05,1.78876346726594,3.44385880783719,0.00040979383328,2.475842381e-05,0.00016301158453,1.344428485e-05,1.79502749490339,3.45012283547464,0.01010091144806,0.00037987605177,0.00018267676933,-3.59989281e-06,0.00016289434279,7.266340981e-05,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-1.021,0.086,0.106338,0.12291,VLASS2SE J210627.67-032237.7
26,26,26,0,316.6077908987383,3.852144325e-05,-3.31452110029955,5.672220901e-05,0.00060406272244,0.00020682581771,0.00082836006567,0.00014544927796,2507.887713335185,0.23112831544496,4213.169391521666,0.34033147064069,0.00068580311636,0.00013364476342,0.00057266679499,9.060128172e-05,2.60187804702632,42.34186814334184,0.00068579970013,0.00013364466181,0.000572665796,9.06007412e-05,2.60759319472233,42.34758329103785,0.0,0.00013364476342,0.0,9.060128172e-05,0.0,42.34186814334184,0.0,0.00013364466181,0.0,9.06007412e-05,0.0,42.34758329103785,0.00047752828544,0.00013766295846,0.00016130963922,1.421801608e-05,7.00289047e-06,1.420375247e-05,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,0.294,0.826,0.098851,0.185534,VLASS2SE J210625.87-031852.2
27,27,27,0,316.59059462296955,6.205314424e-05,-3.18570198631798,6.500530307e-05,0.0010157772932,0.00029516123585,0.00088446904684,0.00015291485908,2610.830193845012,0.37231848869668,4986.086461179886,0.3900259482007,0.00092792660975,0.0001871512623,0.00066656861644,9.878700773e-05,137.35575043239265,24.80781036956744,0.00092791501133,0.00018714946476,0.00066656624102,9.878636969e-05,137.36028810468736,24.81234804186218,0.0,0.0001871512623,0.0,9.878700773e-05,0.0,24.80781036956744,0.0,0.00018714946476,0.0,9.878636969e-05,0.0,24.81234804186218,0.00070479274439,0.00018542240755,0.00015128937957,-1.962126589e-05,2.834458428e-05,-1.929631799e-05,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,0.049,0.262,0.081655,0.314353,VLASS2SE J210621.74-031108.5
28,28,28,0,316.585942177229,3.545659321e-05,-3.96134329891461,6.368889948e-05,0.00101134995308,0.00030120515381,0.00116470018247,0.00018715515502,2639.0915389565353,0.21273936598016,332.2803199481549,0.38212101357079,0.00080045619724,0.00015221876582,0.00058425153677,7.933129418e-05,168.4338189594272,23.54299263285532,0.00080043296414,0.00015221399627,0.00058424903387,7.933113745e-05,168.43913858483904,23.54831225826718,0.0,0.00015221876582,0.0,7.933129418e-05,0.0,23.54299263285532,0.0,0.00015221399627,0.0,7.933113745e-05,0.0,23.54831225826718,0.00080992401968,0.00017942506124,0.00019822116883,6.35354354e-06,1.774874545e-05,6.49353933e-06,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-3.701,2.231,0.077002,-0.461288,VLASS2SE J210620.63-035740.8
29,29,29,0,316.5564587504879,1.309380438e-05,-3.37162908887178,2.024786446e-05,0.00378243940981,0.00031615920296,0.00343763901772,0.00016968953664,2815.381701499645,0.07856279935643,3870.5467376613215,0.12148688170272,0.0008700415506,4.825843768e-05,0.00068109643882,2.992023032e-05,168.65115753622942,9.19092621298452,0.00087003912665,4.825833324e-05,0.000681096392,2.992020969e-05,168.6539521418905,9.19372081864559,0.00027903018459,4.825843768e-05,0.00017606348269,2.992023032e-05,21.00933626157212,9.19092621298452,0.00027902973482,4.825833324e-05,0.00017606326389,2.992020969e-05,21.01213086723319,9.19372081864559,0.00370401802464,0.00026313135571,0.00016783359752,-1.279536264e-05,9.507998038e-05,-5.39253688e-06,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,0.691,0.189,0.047519,0.128426,VLASS2SE J210613.55-032217.8
30,30,30,0,316.5533738726376,2.523777089e-05,-3.87530538562191,2.178062706e-05,0.00634861052084,0.00050333251606,0.00340820914273,0.0001875230222,2834.007041116056,0.15142657989489,848.506607052761,0.13068095953218,0.0010531358233,6.001331291e-05,0.00095260566429,5.060654134e-05,75.02051441937503,23.67113583840702,0.00105313268833,6.001211858e-05,0.00095258778406,5.060644793e-05,75.02351749063303,23.67413890966501,0.00083140474047,6.001331291e-05,0.00046182878547,5.060654134e-05,74.56981012136274,23.67113583840702,0.00083140216695,6.001211858e-05,0.0004618201718,5.060644793e-05,74.57281319262073,23.67413890966501,0.00990918674517,0.00042009149221,0.00017269326781,7.62296258e-06,0.00017485403805,0.00014493975323,C,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-0.939,0.155,0.044434,-0.375251,VLASS2SE J210612.81-035231.1
31,30,31,0,316.5534673140294,1.64160878e-05,-3.87434235204151,2.608748708e-05,0.00247667252018,0.00029183915433,0.00254122478231,0.00016961377469,2833.4473714011983,0.09849649708841,854.2846584099321,0.15652158279342,0.00081986163908,6.202232019e-05,0.0006402211069,3.770149912e-05,170.00899650927678,12.22598666391868,0.00081984537369,6.202099034e-05,0.00064021995536,3.770149181e-05,170.01200515372278,12.22899530836469,0.0,6.202232019e-05,0.0,3.770149912e-05,0.0,12.22598666391868,0.0,6.202099034e-05,0.0,3.770149181e-05,0.0,12.22899530836469,0.00990918674517,0.00042009149221,0.00017269326781,7.62296258e-06,0.00017485403805,0.00014493975323,C,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-0.269,0.128,0.044527,-0.374287,VLASS2SE J210612.83-035227.6
32,31,32,0,316.54831632822254,1.230959726e-05,-3.88082319321272,1.80074696e-05,0.00687612199154,0.00041350354268,0.00463287065958,0.00018100814491,2864.2844539019056,0.07385756608284,815.4018339029756,0.10804243170773,0.00099880797258,4.266754416e-05,0.00080030723515,2.85980868e-05,8.59153276554178,8.08634528787977,0.00099878573126,4.266659332e-05,0.00080030719536,2.859808588e-05,8.59419780116781,8.08901032350581,0.00063143346741,4.266754416e-05,0.00035688512826,2.85980868e-05,33.55033372293394,8.08634528787977,0.00063142241267,4.266659332e-05,0.0003568834115,2.859808588e-05,33.55299875855997,8.08901032350581,0.00680175771749,0.00024646436371,0.00017032500182,6.49180902e-06,0.00011018656369,1.861221608e-05,S,2020/08/05T06:03:42,VLASS2.1.T10t32,J210602-033000,-0.437,0.142,0.039376,-0.380768,VLASS2SE J210611.60-035250.9
