# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T16:28:04.976294
# ImageFile=./VLASS2.1.se.T08t07.J043420-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:34:20.05031 -08.30.00.2299"
# RestoringBeam="3.13arcsec 2.11arcsec -6.02deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043420-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 69.09617990752317, 0.00006544530992, -8.07447583277590, 0.00009192538226, 0.00310288868245, 0.00064706326858, 0.00126199247894, 0.00019434883910, 54.71150673223651, 0.39265618223880, 5651.49090964639890, 0.55153727003113, 0.00135472971664, 0.00023316708742, 0.00092482395760, 0.00012743679765, 26.27604778279582, 20.83597607950651, 0.00135472470679, 0.00023316542846, 0.00092476561662, 0.00012742919390, 26.34805317431531, 20.90798147102599, 0.00111298340751, 0.00023316708742, 0.00059363516273, 0.00012743679765, 38.72032662038991, 20.83597607950651, 0.00111298337674, 0.00023316542846, 0.00059359553579, 0.00012742919390, 38.79233201190939, 20.90798147102599, 0.00262704823261, 0.00027644559122, 0.00018383693532, 0.00001425096889, 0.00010001553892, 0.00001717835039, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.535, 0.452, 0.512637, 0.425588
   1,    1,    1,    0, 69.09020444909453, 0.00001044717784, -8.51208875378282, 0.00002297753284, 0.00243254110375, 0.00024009560601, 0.00268958991163, 0.00014397781999, 93.55642880863968, 0.06268046373658, 3025.88572478306605, 0.13786528788171, 0.00082518775253, 0.00005421794537, 0.00055848467707, 0.00002435791067, 175.84000361822871, 6.44553739570750, 0.00082518768385, 0.00005421790585, 0.00055846335320, 0.00002435699633, 175.91499700141912, 6.52053077889791, 0.00000000000000, 0.00005421794537, 0.00000000000000, 0.00002435791067, 0.00000000000000, 6.44553739570750, 0.00000000000000, 0.00005421790585, 0.00000000000000, 0.00002435699633, 0.00000000000000, 6.52053077889791, 0.00230862140258, 0.00020844309462, 0.00015216936299, 0.00001434289516, 0.00004443632861, 0.00001385502128, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.057, 0.306, 0.506662, -0.012025
   2,    2,    2,    0, 69.08099508886735, 0.00004311620728, -8.64159373790064, 0.00008477254291, 0.00071712452783, 0.00023452091570, 0.00075505927156, 0.00013313366313, 149.20792942998872, 0.25868707548741, 2248.92810702306906, 0.50863403358035, 0.00091245037238, 0.00021247124566, 0.00053038948596, 0.00007081376236, 158.62869154827962, 16.26388750485589, 0.00091245007237, 0.00021246880765, 0.00053036849589, 0.00007081174910, 158.70343387004056, 16.33862982661683, 0.00038828451181, 0.00021247124566, 0.00000000000000, 0.00007081376236, 135.16772948634750, 16.26388750485589, 0.00038828094562, 0.00021246880765, 0.00000000000000, 0.00007081174910, 135.24247180810843, 16.33862982661683, 0.00055183508048, 0.00015310935414, 0.00014248467050, -0.00000338249788, 0.00001552171670, -0.00000331970000, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, 1.660, 1.885, 0.497452, -0.141530
   3,    3,    3,    0, 69.07481111940264, 0.00002412175084, -8.83900764541059, 0.00004852663853, 0.00136750660388, 0.00026233827147, 0.00130669356316, 0.00014408109858, 187.43241649178748, 0.14472491812976, 1064.50341998262570, 0.29115493641767, 0.00087183296130, 0.00011431491251, 0.00061167241370, 0.00005671733411, 178.14029720008276, 14.72101488386102, 0.00087181902311, 0.00011431135558, 0.00061164951555, 0.00005671606886, 178.21578449137763, 14.79650217515589, 0.00022300168398, 0.00011431491251, 0.00000000000000, 0.00005671733411, 53.10087670615097, 14.72101488386102, 0.00022298978383, 0.00011431135558, 0.00000000000000, 0.00005671606886, 53.17636399744583, 14.79650217515589, 0.00111736753530, 0.00016316306313, 0.00014588383783, -0.00000252054315, 0.00002459562529, -0.00000261939272, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.237, 0.274, 0.491268, -0.338944
   4,    4,    4,    0, 69.06445421363786, 0.00001097049154, -8.34617773339866, 0.00002332106623, 0.00325134046996, 0.00026979696845, 0.00299595239197, 0.00014259326755, 245.12550501949332, 0.06582050935327, 4021.54461956457999, 0.13992597166369, 0.00094400863379, 0.00005649360461, 0.00058578926561, 0.00002217411603, 165.15197297644170, 4.91787668097090, 0.00094399816090, 0.00005649349736, 0.00058577345935, 0.00002217331382, 165.22177776883467, 4.98768147336387, 0.00040816549185, 0.00005649360461, 0.00000000000000, 0.00002217411603, 145.77434107067910, 4.91787668097090, 0.00040815582906, 0.00005649349736, 0.00000000000000, 0.00002217331382, 145.84414586307207, 4.98768147336387, 0.00329393906199, 0.00021470174975, 0.00014591547369, 0.00002029965435, 0.00008623640315, 0.00002905793554, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.176, 0.165, 0.480911, 0.153886
   5,    5,    5,    0, 69.05865194892998, 0.00000243289482, -8.40936225193843, 0.00000526513989, 0.01372718831961, 0.00026454136649, 0.01258312363091, 0.00014050036116, 280.02720838726617, 0.01459683875705, 3642.48114739085031, 0.03159081779160, 0.00091683562904, 0.00001247773420, 0.00060630352838, 0.00000555422926, 172.71045170862342, 1.24965094570353, 0.00091683253837, 0.00001247772217, 0.00060628441810, 0.00000555404082, 172.77993249961639, 1.31913173669650, 0.00029330953733, 0.00001247773420, 0.00015083710463, 0.00000555422926, 164.79588331864747, 1.24965094570353, 0.00029330756734, 0.00001247772217, 0.00015083285492, 0.00000555404082, 164.86536410964044, 1.31913173669650, 0.01401728736801, 0.00026266804181, 0.00014211832604, 0.00001429688291, 0.00013958425552, 0.00004716216426, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.367, 0.122, 0.475109, 0.090702
   6,    6,    6,    0, 69.04783805671605, 0.00000352179886, -8.56333218599897, 0.00000785060764, 0.00810981174338, 0.00023928625692, 0.00781714288901, 0.00013097604252, 345.31555520292937, 0.02113005349400, 2718.74028390954527, 0.04710364478960, 0.00090087369114, 0.00001863026544, 0.00058679489285, 0.00000796560586, 172.05514929518819, 1.84130304433579, 0.00090087369113, 0.00001863024781, 0.00058677569292, 0.00000796535276, 172.12428264226145, 1.91043639140907, 0.00024311897797, 0.00001863026544, 0.00000000000000, 0.00000796560586, 159.24476534255649, 1.84130304433579, 0.00024311858712, 0.00001863024781, 0.00000000000000, 0.00000796535276, 159.31389868962975, 1.91043639140907, 0.00813794145358, 0.00025000828097, 0.00013432602282, -0.00000930147871, 0.00006184246740, -0.00000047174206, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.023, 0.188, 0.464295, -0.063268
   7,    7,    7,    0, 68.99940927195551, 0.00001259118891, -8.52897384695490, 0.00002314910557, 0.00183028348026, 0.00020083626746, 0.00206375182533, 0.00012341720423, 632.41808420785947, 0.07554508291711, 2925.21633877430986, 0.13889467268805, 0.00077936565810, 0.00005451386526, 0.00057983465107, 0.00002964660190, 0.49268921795786, 9.21665952494816, 0.00077936552797, 0.00005451379023, 0.00057981973553, 0.00002964587512, 0.55436503492705, 9.27833534191734, 0.00000000000000, 0.00005451386526, 0.00000000000000, 0.00002964660190, 0.00000000000000, 9.21665952494816, 0.00000000000000, 0.00005451379023, 0.00000000000000, 0.00002964587512, 0.00000000000000, 9.27833534191734, 0.00173889684055, 0.00016577651474, 0.00012961508764, 0.00000355531824, 0.00003196106627, 0.00000374188198, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, 1.014, 0.337, 0.415866, -0.028910
   8,    8,    8,    0, 68.99289417751109, 0.00011068880769, -8.90357373998708, 0.00009799761612, 0.00207150626244, 0.00056768707728, 0.00076016200917, 0.00015817038502, 673.50878031451612, 0.66411635265318, 677.67942035423482, 0.58797103237173, 0.00122764768583, 0.00026112191702, 0.00113110061380, 0.00023023411914, 97.26754272615101, 109.07260642850397, 0.00122762483193, 0.00026111943659, 0.00113106541155, 0.00023022485491, 97.33089929817828, 109.13596300053125, 0.00107505810161, 0.00026112191702, 0.00072891997424, 0.00023023411914, 88.63282008191881, 109.07260642850397, 0.00107503010358, 0.00026111943659, 0.00072890270250, 0.00023022485491, 88.69617665394608, 109.13596300053125, 0.00119553868235, 0.00019436267376, 0.00014768406982, 0.00001510124639, 0.00006561102055, 0.00001597152550, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.444, 0.443, 0.409351, -0.403510
   9,    9,    9,    0, 68.97797039553703, 0.00000206412067, -8.78009985269907, 0.00000443376121, 0.01673638816804, 0.00027741988560, 0.01566935951658, 0.00014945795553, 761.18642281175994, 0.01238441236744, 1418.60073881324388, 0.02660226147142, 0.00090453551971, 0.00001050873293, 0.00060169085656, 0.00000471177198, 172.63917570626816, 1.07788845982871, 0.00090452833066, 0.00001050860022, 0.00060167451641, 0.00000471166609, 172.69938182268515, 1.13809457624571, 0.00025355691488, 0.00001050873293, 0.00012849608619, 0.00000471177198, 161.30188734648078, 1.07788845982871, 0.00025355614746, 0.00001050860022, 0.00012849196432, 0.00000471166609, 161.36209346289777, 1.13809457624571, 0.01689694692556, 0.00027849975380, 0.00015175668523, -0.00000464714640, 0.00009156662418, 0.00001838196840, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.763, 0.078, 0.394427, -0.280036
  10,   11,   10,    0, 68.90244158087837, 0.00001039218689, -8.06877136136701, 0.00002345827462, 0.00384489916493, 0.00030773326600, 0.00332439310950, 0.00015680771399, 1205.55991952110594, 0.06235209873672, 5686.95120848028091, 0.14074569228674, 0.00095912123498, 0.00005563052880, 0.00061445667082, 0.00002357011392, 7.46032962624473, 5.22719803071354, 0.00095909944277, 0.00005562917086, 0.00061444390297, 0.00002356966397, 7.50509133692280, 5.27195974139161, 0.00047674370430, 0.00005563052880, 0.00000000000000, 0.00002357011392, 30.95720870451884, 5.22719803071354, 0.00047674059450, 0.00005562917086, 0.00000000000000, 0.00002356966397, 31.00197041519691, 5.27195974139161, 0.00393829609972, 0.00028062538874, 0.00015748057922, 0.00002820355621, 0.00016963262169, 0.00006133178977, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, 0.751, 0.278, 0.318899, 0.431292
  11,   12,   11,    0, 68.86448842390520, 0.00000563396838, -8.85097606393180, 0.00001206740985, 0.00579486038559, 0.00025557438423, 0.00521508890282, 0.00013446694074, 1434.40696161172468, 0.03380337836038, 993.93626960074289, 0.07240311806407, 0.00091550030044, 0.00002842878281, 0.00061845672170, 0.00001324088933, 178.06356758645501, 3.14782432423604, 0.00091548402412, 0.00002842820303, 0.00061844885163, 0.00001324075547, 178.10679550371378, 3.19105224149483, 0.00031392043496, 0.00002842878281, 0.00015055510601, 0.00001324088933, 23.72147693787391, 3.14782432423604, 0.00031391146564, 0.00002842820303, 0.00015055481520, 0.00001324075547, 23.76470485513269, 3.19105224149483, 0.00604484034337, 0.00023882186204, 0.00013504839444, 0.00000522828896, 0.00010908462718, 0.00002681053047, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, 0.198, 0.172, 0.280945, -0.350912
  12,   13,   12,    0, 68.85772838100729, 0.00000403898111, -8.83454277591521, 0.00000923151828, 0.00762748762048, 0.00025420990800, 0.00705860620434, 0.00013546655102, 1474.41121925982543, 0.02423358767576, 1092.56290557001921, 0.05538817847869, 0.00092264197213, 0.00002183479929, 0.00059678088979, 0.00000928806298, 174.01068260105183, 2.12611766303080, 0.00092262892487, 0.00002183440439, 0.00059677248165, 0.00000928796875, 174.05279260545660, 2.16822766743559, 0.00030873605177, 0.00002183479929, 0.00011262256218, 0.00000928806298, 174.37872796400563, 2.12611766303080, 0.00030873162988, 0.00002183440439, 0.00011262099586, 0.00000928796875, 174.42083796841041, 2.16822766743559, 0.00763618157020, 0.00023411193364, 0.00013779071742, -0.00002842305730, 0.00009886323824, -0.00001085202712, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, 0.191, 0.091, 0.274185, -0.334479
  13,   14,   13,    0, 68.85730570126714, 0.00004460102415, -8.98357585827469, 0.00009875384374, 0.00105062892362, 0.00032314839503, 0.00079479328198, 0.00015108065640, 1477.57885125499411, 0.26760286588059, 198.38945045474230, 0.59250210446501, 0.00101727375102, 0.00023275673400, 0.00066214168707, 0.00010456729302, 177.25393603035565, 22.16112473818330, 0.00101723947818, 0.00023274601269, 0.00066213303380, 0.00010456722025, 177.29668541935121, 22.20387412717886, 0.00053220413397, 0.00023275673400, 0.00030099099613, 0.00010456729302, 4.41673681003840, 22.16112473818330, 0.00053218361124, 0.00023274601269, 0.00030098852881, 0.00010456722025, 4.45948619903395, 22.20387412717886, 0.00078301305479, 0.00016852336064, 0.00014785984240, 0.00001581780634, 0.00000721872539, 0.00001584555866, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.161, 0.824, 0.273763, -0.483512
  14,   15,   14,    0, 68.83451309521740, 0.00002986172786, -8.20253748877309, 0.00005002772732, 0.00530741108442, 0.00055619570525, 0.00202253738274, 0.00015907718993, 1609.58850679629268, 0.17916862245552, 4884.66764568068538, 0.30016235246141, 0.00136638283346, 0.00011790275367, 0.00097858150466, 0.00007015653937, 2.85665169123775, 11.89055915915847, 0.00136636598467, 0.00011790172195, 0.00097857118751, 0.00007015554854, 2.89245830923608, 11.92636577715680, 0.00106233274888, 0.00011790275367, 0.00077243859960, 0.00007015653937, 9.72369658439905, 11.89055915915847, 0.00106232255219, 0.00011790172195, 0.00077242834510, 0.00007015554854, 9.75950320239738, 11.92636577715680, 0.00525789726369, 0.00033794355924, 0.00015035626711, 0.00001255365169, 0.00016413824051, 0.00003720244422, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.533, 0.228, 0.250970, 0.297526
  15,   16,   15,    0, 68.83352111039058, 0.00002006789817, -8.20466066635760, 0.00002856856966, 0.00404662322109, 0.00037287146161, 0.00254345823603, 0.00015501284739, 1615.48740163976845, 0.12040624402087, 4871.93255984266398, 0.17140915540250, 0.00103369440219, 0.00007009673133, 0.00078425827402, 0.00004295756668, 159.13863988967941, 10.42300224409199, 0.00103367354260, 0.00007009608784, 0.00078425636976, 0.00004295698983, 159.17431413726462, 10.45867649167721, 0.00063598924620, 0.00007009673133, 0.00042390051677, 0.00004295756668, 126.61209135742232, 10.42300224409199, 0.00063597563974, 0.00007009608784, 0.00042390000234, 0.00004295698983, 126.64776560500752, 10.45867649167721, 0.00394037806119, 0.00025751879057, 0.00014562108845, 0.00001647182944, 0.00010765046318, 0.00001681613139, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.846, 0.333, 0.249978, 0.295403
  16,   17,   16,    0, 68.81921039306626, 0.00002004342340, -8.65580691120890, 0.00004685751831, 0.00107899646699, 0.00021804788307, 0.00123195273718, 0.00013292209287, 1702.10435919470660, 0.12025944238793, 2165.11782725237845, 0.28114411611003, 0.00082121950669, 0.00011040114314, 0.00054343200499, 0.00004705839884, 177.87930092614724, 12.44731128281304, 0.00082121679521, 0.00011040045369, 0.00054342729692, 0.00004705812967, 177.91476817771706, 12.48277853438286, 0.00000000000000, 0.00011040114314, 0.00000000000000, 0.00004705839884, 0.00000000000000, 12.44731128281304, 0.00000000000000, 0.00011040045369, 0.00000000000000, 0.00004705812967, 0.00000000000000, 12.48277853438286, 0.00092570134873, 0.00017093652549, 0.00014228078362, -0.00000224133146, 0.00002922930798, -0.00000179074982, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.609, 0.591, 0.235667, -0.155743
  17,   18,   17,    0, 68.80034703074188, 0.00001973547889, -8.57728381942831, 0.00007626049091, 0.00094632395339, 0.00023821659870, 0.00101501416165, 0.00013294001887, 1813.72747355841943, 0.11841178130811, 2636.32059653443594, 0.45756259856425, 0.00096738478687, 0.00017987862119, 0.00049107204257, 0.00004530354451, 176.55533129814080, 10.03781464863251, 0.00096738417609, 0.00017987826778, 0.00049106846847, 0.00004530327519, 176.58766582461055, 10.07014917510226, 0.00000000000000, 0.00017987862119, 0.00000000000000, 0.00004530354451, 0.00000000000000, 10.03781464863251, 0.00000000000000, 0.00017987826778, 0.00000000000000, 0.00004530327519, 0.00000000000000, 10.07014917510226, 0.00079279931325, 0.00015834059217, 0.00014735289733, 0.00001166404581, 0.00001834990508, 0.00001171897202, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.504, 1.010, 0.216804, -0.077220
  18,   19,   18,    0, 68.78578830166462, 0.00001894079705, -8.19350914130791, 0.00003847038558, 0.00168024178547, 0.00025489193352, 0.00164534181000, 0.00014154666445, 1898.91697727922497, 0.11364404483543, 4939.00612834001276, 0.23081903080159, 0.00087854116775, 0.00009186111223, 0.00059229176132, 0.00004192307414, 10.70678648699311, 10.48527319813824, 0.00087853185231, 0.00009186013096, 0.00059228595158, 0.00004192266622, 10.73560990907470, 10.51409662021983, 0.00036309754162, 0.00009186111223, 0.00000000000000, 0.00004192307414, 46.35488526147662, 10.48527319813824, 0.00036309729700, 0.00009186013096, 0.00000000000000, 0.00004192266622, 46.38370868355822, 10.51409662021983, 0.00145032131601, 0.00018810219044, 0.00014495455252, -0.00000207346307, 0.00004684867599, -0.00000181346775, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, 1.373, 0.726, 0.202245, 0.306555
  19,   20,   19,    0, 68.78485437793225, 0.00000090275443, -8.18411048836503, 0.00000194782912, 0.03297535261981, 0.00025431089702, 0.03291096337483, 0.00014294316891, 1904.43506494207736, 0.00541649138927, 4995.40009362468663, 0.01168679816036, 0.00087018054967, 0.00000460192753, 0.00058670799416, 0.00000209284575, 174.74975368775932, 0.50130158431348, 0.00087016587702, 0.00000460185842, 0.00058670542110, 0.00000209283272, 174.77841135189163, 0.52995924844579, 0.00000000000000, 0.00000460192753, 0.00000000000000, 0.00000209284575, 0.00000000000000, 0.50130158431348, 0.00000000000000, 0.00000460185842, 0.00000000000000, 0.00000209283272, 0.00000000000000, 0.52995924844579, 0.03442383631679, 0.00026989737451, 0.00014706917864, 0.00000020121952, 0.00010699425911, -0.00001078544028, M   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, 0.592, 0.046, 0.201311, 0.315953
  20,   20,   19,    0, 68.78468371241932, 0.00001116416775, -8.18369244236826, 0.00003369578849, 0.00183002159580, 0.00022995328949, 0.00204355706282, 0.00013441129414, 1905.44736970034955, 0.06698453499190, 4997.90885725229509, 0.20217167035982, 0.00089866633261, 0.00007984982255, 0.00050775418458, 0.00002472156809, 6.73618117733212, 5.76651812919390, 0.00089865476840, 0.00007984876702, 0.00050774991484, 0.00002472136887, 6.76481309819812, 5.79515005005990, 0.00000000000000, 0.00007984982255, 0.00000000000000, 0.00002472156809, 0.00000000000000, 5.76651812919390, 0.00000000000000, 0.00007984876702, 0.00000000000000, 0.00002472136887, 0.00000000000000, 5.79515005005990, 0.03442383631679, 0.00026989737451, 0.00014706917864, 0.00000020121952, 0.00010699425911, -0.00001078544028, M   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.150, 0.111, 0.201141, 0.316371
  21,   21,   20,    0, 68.77302265814767, 0.00002311317834, -8.24572508410551, 0.00006233013424, 0.00043040335523, 0.00015102953519, 0.00072543143146, 0.00011384386391, 1974.87668064502009, 0.13867823038440, 4625.75257799992778, 0.37397715583701, 0.00069934334198, 0.00014826972612, 0.00043228357560, 0.00005021497049, 171.31707517740034, 15.20539778907788, 0.00069933501382, 0.00014826885777, 0.00043228215060, 0.00005021450105, 171.34425007520997, 15.23257268688749, 0.00000000000000, 0.00014826972612, 0.00000000000000, 0.00005021497049, 0.00000000000000, 15.20539778907788, 0.00000000000000, 0.00014826885777, 0.00000000000000, 0.00005021450105, 0.00000000000000, 15.23257268688749, 0.00035291507470, 0.00014941945619, 0.00014204150648, -0.00001590092870, 0.00000008116378, -0.00001590163811, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, 1.522, 1.828, 0.189480, 0.254339
  22,   22,   21,    0, 68.72715987054731, 0.00004179647736, -8.07734683636790, 0.00009212010289, 0.00147377110251, 0.00037648394483, 0.00096934660352, 0.00015978931501, 2246.84799601206532, 0.25077803344469, 5636.12100980292962, 0.55270560002691, 0.00110317982166, 0.00021769939668, 0.00070224893106, 0.00009669799186, 174.58093766305629, 18.73920721764475, 0.00110314814499, 0.00021769522954, 0.00070224782276, 0.00009669691360, 174.60111757309119, 18.75938712767964, 0.00067907445806, 0.00021769939668, 0.00038676830930, 0.00009669799186, 175.40462791539750, 18.73920721764475, 0.00067905509436, 0.00021769522954, 0.00038676762187, 0.00009669691360, 175.42480782543240, 18.75938712767964, 0.00119969731793, 0.00021654831303, 0.00015418243129, 0.00000885680765, 0.00006057735300, 0.00001101270755, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.648, 1.102, 0.143617, 0.422717
  23,   23,   22,    0, 68.70569418627076, 0.00002382613539, -8.41840163978857, 0.00007567112634, 0.00116535052137, 0.00026732288743, 0.00104002448932, 0.00013568406148, 2374.98987580903486, 0.14295643133619, 3589.85884533441640, 0.45402631659146, 0.00102603914346, 0.00017872907409, 0.00055644697148, 0.00005437046479, 4.64740365495182, 11.19825297440652, 0.00102603834354, 0.00017872898695, 0.00055644560289, 0.00005437031519, 4.66528651153915, 11.21613583099385, 0.00000000000000, 0.00017872907409, 0.00000000000000, 0.00005437046479, 0.00000000000000, 11.19825297440652, 0.00000000000000, 0.00017872898695, 0.00000000000000, 0.00005437031519, 0.00000000000000, 11.21613583099385, 0.00100613359984, 0.00016142494342, 0.00014163179731, 0.00001121800415, 0.00002378897443, 0.00001149572472, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.599, 0.527, 0.122151, 0.081662
  24,   25,   23,    0, 68.69067888217397, 0.00004534037869, -8.69007621063723, 0.00006559052341, 0.00087382812781, 0.00025914400236, 0.00081815702146, 0.00014238772245, 2464.56418879682860, 0.27204179510355, 1959.84009658536115, 0.39354098498752, 0.00081056444451, 0.00015452038309, 0.00067139520620, 0.00010667232778, 2.30385354469185, 40.99621972263007, 0.00081055979050, 0.00015451931647, 0.00067139422155, 0.00010667229520, 2.32004059474976, 41.01240677268798, 0.00000000000000, 0.00015452038309, 0.00000000000000, 0.00010667232778, 0.00000000000000, 40.99621972263007, 0.00000000000000, 0.00015451931647, 0.00000000000000, 0.00010667229520, 0.00000000000000, 41.01240677268798, 0.00072065480480, 0.00015782459412, 0.00014111072232, -0.00000125073177, 0.00001663911280, -0.00000108062090, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, 3.091, 3.255, 0.107136, -0.190012
  25,   26,   24,    0, 68.68245775845617, 0.00000157475004, -8.12389635797564, 0.00000343703711, 0.02015810237727, 0.00026433899619, 0.01947290249516, 0.00014522364199, 2512.46715085581582, 0.00944848537717, 5356.91375879088264, 0.02062177873944, 0.00089195050501, 0.00000814067085, 0.00059137299943, 0.00000360375553, 173.10817936037029, 0.86714206897317, 0.00089193035014, 0.00000814049685, 0.00059137275425, 0.00000360374963, 173.12215757645299, 0.88112028505588, 0.00020198979661, 0.00000814067085, 0.00007127875554, 0.00000360375553, 163.00552684172760, 0.86714206897317, 0.00020198515668, 0.00000814049685, 0.00007127875270, 0.00000360374963, 163.01950505781031, 0.88112028505588, 0.02000865772161, 0.00026879059674, 0.00014860439114, -0.00000157962620, 0.00012058424181, 0.00000972740509, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.464, 0.072, 0.098915, 0.376167
  26,   28,   25,    0, 68.64981615788248, 0.00003767036705, -8.95982886771311, 0.00006913608529, 0.00194402114708, 0.00036283064498, 0.00119635451218, 0.00014676899743, 2707.21285717385717, 0.22602204569161, 341.40590478633516, 0.41480316168668, 0.00115601210602, 0.00017036210022, 0.00071625270314, 0.00007314835130, 160.95327454309799, 13.42139358859152, 0.00115598203382, 0.00017035655227, 0.00071624780699, 0.00007314833057, 160.96359629633912, 13.43171534183265, 0.00078659763424, 0.00017036210022, 0.00036223640644, 0.00007314835130, 150.05456845886349, 13.42139358859152, 0.00078658160594, 0.00017035655227, 0.00036223188827, 0.00007314833057, 150.06489021210461, 13.43171534183265, 0.00165662261991, 0.00020803093383, 0.00014138185361, -0.00000116766296, 0.00007734425162, 0.00000290746402, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.678, 0.636, 0.066273, -0.459765
  27,   29,   26,    0, 68.64098303084600, 0.00010695735173, -8.18955021559765, 0.00008670143416, 0.00157653139375, 0.00046841142869, 0.00072254629786, 0.00015491104932, 2758.87407125729260, 0.64174379716334, 4963.04739569761387, 0.52020096255743, 0.00113437501224, 0.00025465227539, 0.00098007696047, 0.00020067935723, 103.85820750520988, 65.42661281437611, 0.00113437210958, 0.00025465204316, 0.00098006459324, 0.00020067649448, 103.86638979158113, 65.43479510074737, 0.00096001697557, 0.00025465227539, 0.00047573020621, 0.00020067935723, 92.70591915295410, 65.42661281437611, 0.00096001622818, 0.00025465204316, 0.00047572335625, 0.00020067649448, 92.71410143932535, 65.43479510074737, 0.00093693947778, 0.00016887264576, 0.00014296585869, 0.00000133058154, 0.00004899026681, 0.00000173291551, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, 1.770, 1.775, 0.057440, 0.310514
  28,   30,   27,    0, 68.62358025383986, 0.00003336803632, -8.86298207207305, 0.00007937693149, 0.00076129912397, 0.00023599373388, 0.00080429498018, 0.00013590186672, 2862.64449513929139, 0.20020816472402, 922.49295407966395, 0.47625203741947, 0.00087917241090, 0.00018925842305, 0.00054859018507, 0.00007275904586, 170.21642929526502, 17.59327968028136, 0.00087915592010, 0.00018925473081, 0.00054858933917, 0.00007275898838, 170.22259799472499, 17.59944837974133, 0.00000000000000, 0.00018925842305, 0.00000000000000, 0.00007275904586, 0.00000000000000, 17.59327968028136, 0.00000000000000, 0.00018925473081, 0.00000000000000, 0.00007275898838, 0.00000000000000, 17.59944837974133, 0.00056425058599, 0.00014093282425, 0.00014367101539, 0.00000088828631, 0.00000558599868, 0.00000090121659, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -3.657, 3.604, 0.040037, -0.362918
