# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T00:27:20.437547
# ImageFile=./VLASS2.1.se.T10t29.J185000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:50:00.82608 -03.30.00.1940"
# RestoringBeam="2.95arcsec 2.30arcsec -10.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 282.95723922605595, 0.00002273650208, -3.19152468801231, 0.00004574314127, 0.00999986504199, 0.00069054596471, 0.00332580812384, 0.00017559454887, 381.46796538616150, 0.13641470898617, 4950.50896143423506, 0.27445488596374, 0.00179538805985, 0.00011393044392, 0.00087848414449, 0.00003859047730, 159.71926357055605, 4.65458431494830, 0.00179533361243, 0.00011392917485, 0.00087847058823, 0.00003858914135, 159.74452764459176, 4.67984838898401, 0.00159948423124, 0.00011393044392, 0.00059568321473, 0.00003859047730, 158.58888388065535, 4.65458431494830, 0.00159943436930, 0.00011392917485, 0.00059567452739, 0.00003858914135, 158.61414795469105, 4.67984838898401, 0.01082604850277, 0.00045492661821, 0.00017784858937, -0.00000214242982, 0.00023198325653, 0.00010389703675, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.661, 0.365, 0.453797, 0.308529
   1,    2,    1,    0, 282.94607740476744, 0.00004458970484, -3.62493768131787, 0.00008942898162, 0.00092550796416, 0.00030034017463, 0.00091372959663, 0.00016437968857, 449.52729829401153, 0.26753017890612, 2350.07275693814154, 0.53657266539701, 0.00094968176539, 0.00022222991600, 0.00055946606452, 0.00007737670782, 160.05231899216224, 17.13461972006623, 0.00094968160792, 0.00022222780424, 0.00055944819774, 0.00007737495921, 160.08030371045004, 17.16260443835404, 0.00000000000000, 0.00022222991600, 0.00000000000000, 0.00007737670782, 0.00000000000000, 17.13461972006623, 0.00000000000000, 0.00022222780424, 0.00000000000000, 0.00007737495921, 0.00000000000000, 17.16260443835404, 0.00059228821605, 0.00020773956354, 0.00017258834851, -0.00001429130043, 0.00001990113378, -0.00001418844931, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, 2.621, 3.364, 0.442635, -0.124884
   2,    3,    2,    0, 282.94493678341684, 0.00004187897191, -3.55882005488372, 0.00004558646324, 0.00124568774157, 0.00029331939601, 0.00121248608893, 0.00016555044475, 456.16562519794235, 0.25126639424318, 2746.78115611950761, 0.27351864096261, 0.00079919194510, 0.00011865999357, 0.00067432589832, 0.00008466887546, 142.51545655987732, 35.28800474106009, 0.00079918598615, 0.00011865833688, 0.00067431062800, 0.00008466750891, 142.54286065417722, 35.31540883535999, 0.00000000000000, 0.00011865999357, 0.00000000000000, 0.00008466887546, 0.00000000000000, 35.28800474106009, 0.00000000000000, 0.00011865833688, 0.00000000000000, 0.00008466750891, 0.00000000000000, 35.31540883535999, 0.00108214947582, 0.00020221156167, 0.00016534994938, 0.00002694871910, 0.00004265565440, 0.00002770782703, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -2.222, 1.259, 0.441495, -0.058766
   3,    4,    3,    0, 282.92298328975966, 0.00006033304152, -3.15252186374430, 0.00009687987249, 0.00118572983416, 0.00037154069483, 0.00079528582296, 0.00016181207223, 586.58401934050460, 0.36198853327064, 5184.61752785838507, 0.58126856566891, 0.00100909157238, 0.00022828678193, 0.00077504507248, 0.00014182478381, 177.27107236008817, 36.13287297853727, 0.00100907089010, 0.00022828674319, 0.00077502599155, 0.00014181840964, 177.29414426881885, 36.15594488726797, 0.00059814344594, 0.00022828678193, 0.00042334282881, 0.00014182478381, 9.25916335553292, 36.13287297853727, 0.00059813653984, 0.00022828674319, 0.00042332861767, 0.00014181840964, 9.28223526426362, 36.15594488726797, 0.00089209945519, 0.00019536543935, 0.00015275196347, 0.00000780176379, 0.00004148223161, 0.00000843949329, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.056, 1.611, 0.419541, 0.347532
   4,    5,    4,    0, 282.91921687332331, 0.00003270392359, -3.79081419144420, 0.00005064778010, 0.00174014227931, 0.00031844789998, 0.00157729011588, 0.00016531085891, 610.83058831631729, 0.19621836257641, 1354.89424992118279, 0.30388279072476, 0.00099168484135, 0.00013378175254, 0.00058356860798, 0.00004751692377, 150.98579189109518, 10.06499006785286, 0.00099168441105, 0.00013377912559, 0.00058354604414, 0.00004751599892, 151.01327991087612, 10.09247808763381, 0.00059191470506, 0.00013378175254, 0.00000000000000, 0.00004751692377, 140.91833131766225, 10.06499006785286, 0.00059191459128, 0.00013377912559, 0.00000000000000, 0.00004751599892, 140.94581933744320, 10.09247808763381, 0.00619635746079, 0.00050589310326, 0.00017021622625, -0.00000637212497, 0.00009363889694, -0.00000430464570, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.154, 0.400, 0.415775, -0.290760
   5,    5,    4,    0, 282.91952332253197, 0.00013437878390, -3.79181703835783, 0.00016595573894, 0.00869618923410, 0.00133589941807, 0.00094858234947, 0.00013190954174, 608.99885359168672, 0.80625147273493, 1348.87643374753543, 0.99572157196478, 0.00308492915318, 0.00046052234847, 0.00155883885548, 0.00020192870087, 143.91201742249277, 14.06771499896298, 0.00308492911924, 0.00046051199582, 0.00155877772429, 0.00020192531903, 143.93953297783622, 14.09523055430643, 0.00298223569948, 0.00046052234847, 0.00140395376062, 0.00020192870087, 143.06362746496313, 14.06771499896298, 0.00298223558342, 0.00046051199582, 0.00140389874261, 0.00020192531903, 143.09114302030659, 14.09523055430643, 0.00619635746079, 0.00050589310326, 0.00017021622625, -0.00000637212497, 0.00009363889694, -0.00000430464570, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -2.009, 1.031, 0.416081, -0.291763
   6,    6,    5,    0, 282.91971958653892, 0.00003140127360, -3.41515614010973, 0.00005237823658, 0.00137990801637, 0.00030747899142, 0.00132936417554, 0.00017118646828, 606.79189777251145, 0.18840265605707, 3608.83332128473012, 0.31426909262995, 0.00084404503301, 0.00012401701701, 0.00064510125125, 0.00007280532489, 172.57664801392045, 21.96438874132547, 0.00084404259856, 0.00012401690514, 0.00064508543933, 0.00007280339604, 172.60144507066957, 21.98918579807460, 0.00021403304670, 0.00012401701701, 0.00002860288725, 0.00007280532489, 13.57253859269430, 21.96438874132547, 0.00021403303910, 0.00012401690514, 0.00002860210468, 0.00007280339604, 13.59733564944343, 21.98918579807460, 0.00135998369596, 0.00023802083041, 0.00017194759857, 0.00002372609015, 0.00003453547833, 0.00002438588854, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, 0.396, 0.301, 0.416278, 0.084898
   7,    7,    6,    0, 282.89657278890002, 0.00001889446638, -3.78964848233377, 0.00002665843619, 0.00315721991763, 0.00035601015060, 0.00275629104157, 0.00018652161255, 746.39128341983508, 0.11336412802357, 1361.94683648374053, 0.15994858356148, 0.00085678314079, 0.00006365523838, 0.00070129382714, 0.00004322599062, 166.93691706515293, 15.10608935242690, 0.00085677824329, 0.00006365382334, 0.00070127243634, 0.00004322538599, 166.96290006331185, 15.13207235058582, 0.00029539677792, 0.00006365523838, 0.00023808189074, 0.00004322599062, 99.78129150289487, 15.10608935242690, 0.00029539166217, 0.00006365382334, 0.00023807739092, 0.00004322538599, 99.80727450105380, 15.13207235058582, 0.00495220758586, 0.00035024457298, 0.00018227662076, -0.00000698470649, 0.00023562139540, 0.00038205331657, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.776, 0.430, 0.393131, -0.289595
   8,    8,    7,    0, 282.89240991491806, 0.00005470562028, -3.63459610538277, 0.00005638707196, 0.00093624590918, 0.00030615561205, 0.00104815269623, 0.00018821592431, 770.90443596572743, 0.32822618396800, 2292.26474153830486, 0.33832150203769, 0.00077480636882, 0.00015858813864, 0.00060472622144, 0.00009526752848, 136.82394318644469, 32.63459816341158, 0.00077480306667, 0.00015858562139, 0.00060471325020, 0.00009526659115, 136.84860040240494, 32.65925537937182, 0.00000000000000, 0.00015858813864, 0.00000000000000, 0.00009526752848, 0.00000000000000, 32.63459816341158, 0.00000000000000, 0.00015858562139, 0.00000000000000, 0.00009526659115, 0.00000000000000, 32.65925537937182, 0.00076708597804, 0.00019447464957, 0.00019630277529, 0.00001044780765, 0.00000460871343, 0.00001043092652, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.424, 1.503, 0.388968, -0.134542
   9,    9,    8,    0, 282.88803602679548, 0.00007096331449, -3.24386549097044, 0.00004536112571, 0.00198066327827, 0.00045275933466, 0.00131392181134, 0.00019558123380, 796.15036041506619, 0.42577034813449, 4636.65316437632646, 0.27216400360027, 0.00101901931051, 0.00016911729385, 0.00077597591901, 0.00010359957076, 101.20674831434259, 25.72845080532838, 0.00101899107827, 0.00016911718880, 0.00077597223956, 0.00010359627367, 101.22851040925235, 25.75021290023813, 0.00000000000000, 0.00016911729385, 0.00000000000000, 0.00010359957076, 0.00000000000000, 25.72845080532838, 0.00000000000000, 0.00016911718880, 0.00000000000000, 0.00010359627367, 0.00000000000000, 25.75021290023813, 0.00161479073275, 0.00023941280100, 0.00018457343685, 0.00000537167170, 0.00004638852988, 0.00000580074447, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, 0.047, 0.529, 0.384594, 0.256188
  10,   10,    9,    0, 282.86989022692848, 0.00002077680766, -3.46433825939790, 0.00003216399015, 0.00478241805903, 0.00047063443881, 0.00295757856402, 0.00019341426834, 905.34337060067548, 0.12465829315336, 3313.86525170872665, 0.19298391167099, 0.00105699597591, 0.00007681249857, 0.00080245795471, 0.00004722458682, 167.79107506715292, 11.23353260076915, 0.00105699395434, 0.00007681248304, 0.00080244298163, 0.00004722362490, 167.81321786263140, 11.25567539624762, 0.00066665395588, 0.00007681249857, 0.00048458145845, 0.00004722458682, 165.87018702993981, 11.23353260076915, 0.00066665240151, 0.00007681248304, 0.00048457261978, 0.00004722362490, 165.89232982541830, 11.25567539624762, 0.00455479965899, 0.00027459120680, 0.00018145196373, -0.00002397413664, 0.00007678083784, -0.00001788251939, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.007, 0.371, 0.366448, 0.035716
  11,   11,   10,    0, 282.83909464058166, 0.00003718478783, -3.84764362381045, 0.00005688086577, 0.00171247760257, 0.00038461231645, 0.00142914721085, 0.00019521512553, 1090.63487851379136, 0.22310488942580, 1014.11501289616263, 0.34127893197888, 0.00088616163296, 0.00013395422053, 0.00070929327694, 0.00008754984488, 0.80935825551030, 27.81099056926545, 0.00088614486393, 0.00013394983187, 0.00070928152519, 0.00008754960605, 0.83188154661102, 27.83351386036616, 0.00039797716343, 0.00013395422053, 0.00021918792469, 0.00008754984488, 35.55859822197750, 27.81099056926545, 0.00039796333676, 0.00013394983187, 0.00021918776067, 0.00008754960605, 35.58112151307821, 27.83351386036616, 0.00147508017773, 0.00024575920694, 0.00018946615455, -0.00000634247863, 0.00004324714610, -0.00000509073379, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, 0.324, 0.579, 0.335653, -0.347590
  12,   12,   11,    0, 282.83736046230428, 0.00001527328889, -3.54608672026550, 0.00002123540672, 0.00608505624177, 0.00044773147620, 0.00408440118887, 0.00019572738384, 1100.33641815679584, 0.09163817724267, 2823.44725374234940, 0.12741240328512, 0.00097038895371, 0.00005012052458, 0.00080532890068, 0.00003580551427, 5.52863930783723, 11.55274479474879, 0.00097038805204, 0.00005012042879, 0.00080531576414, 0.00003580496536, 5.54929202594909, 11.57339751286064, 0.00057723545458, 0.00005012052458, 0.00041842510134, 0.00003580551427, 37.42592032477872, 11.55274479474879, 0.00057723042271, 0.00005012042879, 0.00041842153458, 0.00003580496536, 37.44657304289058, 11.57339751286064, 0.02161781760725, 0.00076874998574, 0.00018362955598, 0.00000308405856, 0.00012837465329, 0.00000911464849, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.657, 0.100, 0.333918, -0.046033
  13,   12,   11,    0, 282.83697691672188, 0.00008123698877, -3.54678007785884, 0.00010068187534, 0.00882858585372, 0.00119056829083, 0.00141271060572, 0.00016578901193, 1102.63474461910528, 0.48741368797714, 2819.28792655131701, 0.60409106535754, 0.00198534160544, 0.00023901315662, 0.00165114650259, 0.00018888789232, 11.90580926917615, 30.04155613984853, 0.00198533763603, 0.00023901159288, 0.00165112138373, 0.00018888587690, 11.92644230212073, 30.06218917279311, 0.00182095649706, 0.00023901315662, 0.00150667000377, 0.00018888789232, 17.07415608307740, 30.04155613984853, 0.00182095085908, 0.00023901159288, 0.00150664873533, 0.00018888587690, 17.09478911602199, 30.06218917279311, 0.02161781760725, 0.00076874998574, 0.00018362955598, 0.00000308405856, 0.00012837465329, 0.00000911464849, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.798, 0.906, 0.333535, -0.046726
  14,   12,   12,    0, 282.83632441968484, 0.00004046924720, -3.54979624660875, 0.00006581694410, 0.00444364324900, 0.00063668852021, 0.00184750028203, 0.00019451097507, 1106.54866924911062, 0.24281137435310, 2801.19230892062797, 0.39490153202122, 0.00135495685537, 0.00015938676371, 0.00093113383777, 0.00008774139167, 16.20892710894243, 14.44691118128343, 0.00135495277132, 0.00015938634566, 0.00093112063760, 0.00008774011350, 16.22953728092610, 14.46752135326710, 0.00110932075478, 0.00015938676371, 0.00062481740757, 0.00008774139167, 23.56765351497032, 14.44691118128343, 0.00110931536572, 0.00015938634566, 0.00062480970194, 0.00008774011350, 23.58826368695399, 14.46752135326710, 0.02161781760725, 0.00076874998574, 0.00018362955598, 0.00000308405856, 0.00012837465329, 0.00000911464849, C   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.656, 0.448, 0.332882, -0.049742
  15,   12,   13,    0, 282.83672733082591, 0.00013029783239, -3.54862277439081, 0.00006394542268, 0.00380313412505, 0.00077349637907, 0.00116149048840, 0.00018494100303, 1104.13334601432121, 0.78177385565399, 2808.23228286501353, 0.38367232020579, 0.00172067466491, 0.00031198425835, 0.00099818292018, 0.00013957618355, 101.66421914579836, 17.05660760276451, 0.00172064851112, 0.00031198327068, 0.00099818090983, 0.00013957422278, 101.68484744421551, 17.07723590118166, 0.00158675403773, 0.00031198425835, 0.00059780688596, 0.00013957618355, 99.19352798817808, 17.05660760276451, 0.00158672920218, 0.00031198327068, 0.00059780595222, 0.00013957422278, 99.21415628659523, 17.07723590118166, 0.02161781760725, 0.00076874998574, 0.00018362955598, 0.00000308405856, 0.00012837465329, 0.00000911464849, C   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.109, 0.527, 0.333285, -0.048569
  16,   13,   14,    0, 282.82960791926848, 0.00004419850747, -3.81594179150213, 0.00008176492432, 0.00154625825346, 0.00041405269877, 0.00114765073884, 0.00019256374980, 1147.35360049293990, 0.26518671752270, 1204.34282761269378, 0.49058211769733, 0.00099590611195, 0.00019310176329, 0.00070964792967, 0.00010303972377, 5.13090156483851, 23.87955717562381, 0.00099588817258, 0.00019309655761, 0.00070963847518, 0.00010303927272, 5.15260814464416, 23.90126375542947, 0.00059616823126, 0.00019310176329, 0.00024097102977, 0.00010303972377, 19.04060193763167, 23.87955717562381, 0.00059615334408, 0.00019309655761, 0.00024096949616, 0.00010303927272, 19.06230851743733, 23.90126375542947, 0.00122423300968, 0.00023734713355, 0.00018557652947, -0.00002621813655, 0.00005302800491, -0.00002518404654, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, 1.658, 1.117, 0.326166, -0.315888
  17,   14,   15,    0, 282.78736551268969, 0.00003216347845, -3.71924079168683, 0.00006688198968, 0.00076206891716, 0.00024339385713, 0.00093892279998, 0.00015696082505, 1400.05361495512398, 0.19297847674135, 1784.62460100725366, 0.40128901885342, 0.00077730859393, 0.00015761741517, 0.00054771523513, 0.00007548607857, 177.42160926054606, 22.16107058985450, 0.00077730355237, 0.00015761510863, 0.00054770808146, 0.00007548570772, 177.44002629464342, 22.17948762395186, 0.00000000000000, 0.00015761741517, 0.00000000000000, 0.00007548607857, 0.00000000000000, 22.16107058985450, 0.00000000000000, 0.00015761510863, 0.00000000000000, 0.00007548570772, 0.00000000000000, 22.17948762395186, 0.00063456456784, 0.00016070079985, 0.00017053532065, -0.00000321184280, 0.00001003737361, -0.00000309870097, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, 0.458, 0.840, 0.283924, -0.219187
  18,   15,   16,    0, 282.77137518095805, 0.00002363346688, -3.79608164518992, 0.00005068589815, 0.00135507474515, 0.00027866458194, 0.00146255743351, 0.00016341915327, 1495.93372635440301, 0.14179923211620, 1323.61234265769622, 0.30411134235309, 0.00086860628269, 0.00012192978144, 0.00055951704347, 0.00004976299884, 167.04737796209963, 12.29987426633699, 0.00086859936232, 0.00012192755452, 0.00055950794013, 0.00004976270158, 167.06511642833198, 12.31761273256933, 0.00000000000000, 0.00012192978144, 0.00000000000000, 0.00004976299884, 0.00000000000000, 12.29987426633699, 0.00000000000000, 0.00012192755452, 0.00000000000000, 0.00004976270158, 0.00000000000000, 12.31761273256933, 0.00116676433527, 0.00019773126775, 0.00017285002104, -0.00001368544326, 0.00001740057633, -0.00001371023063, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.747, 0.754, 0.267933, -0.296028
  19,   16,   17,    0, 282.75325926705648, 0.00003236256830, -3.69361487986004, 0.00006425164369, 0.00211218735987, 0.00039724842686, 0.00157479619731, 0.00018199544276, 1604.21454480668694, 0.19417354858587, 1938.43713430321509, 0.38550767439369, 0.00109382331689, 0.00015873083615, 0.00064319540572, 0.00005919719359, 160.96596471824287, 11.38286495261345, 0.00109382159066, 0.00015872945465, 0.00064318666069, 0.00005919681051, 160.98205790382394, 11.39895813819453, 0.00072904982523, 0.00015873083615, 0.00000000000000, 0.00005919719359, 156.87857821267707, 11.38286495261345, 0.00072904911038, 0.00015872945465, 0.00000000000000, 0.00005919681051, 156.89467139825814, 11.39895813819453, 0.00235183679561, 0.00034091062779, 0.00018088678189, 0.00001400373822, 0.00013679698168, 0.00003407755139, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.655, 0.861, 0.249817, -0.193561
  20,   17,   18,    0, 282.74467285260863, 0.00006162854052, -3.91123117786257, 0.00007524711775, 0.00204039340031, 0.00050607260422, 0.00119721607879, 0.00020101713268, 1655.99010650830269, 0.36976797026982, 632.77180962081979, 0.45147108876269, 0.00102601559279, 0.00018301611294, 0.00087132036265, 0.00013770939281, 157.65618428474133, 45.91370551767641, 0.00102600254502, 0.00018301024199, 0.00087130131545, 0.00013770904883, 157.67263887603332, 45.93016010896839, 0.00065048149428, 0.00018301611294, 0.00055392003440, 0.00013770939281, 125.54471516749439, 45.91370551767641, 0.00065048130796, 0.00018301024199, 0.00055390104052, 0.00013770904883, 125.56116975878636, 45.93016010896839, 0.00157676631264, 0.00025154149418, 0.00018631611601, -0.00001700505709, 0.00009340460383, -0.00001318082286, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, 0.012, 0.478, 0.241231, -0.411177
  21,   18,   19,    0, 282.74273507673985, 0.00008411748191, -3.36102771484555, 0.00007041723025, 0.00120474975169, 0.00039152177532, 0.00087344903293, 0.00018046390180, 1666.71519214796444, 0.50470051077631, 3933.97345135815431, 0.42250213180754, 0.00094773771411, 0.00021445840737, 0.00076339903218, 0.00014401318027, 121.13485375627570, 43.51482940549054, 0.00094772669120, 0.00021445827464, 0.00076339902972, 0.00014401159396, 121.14888252279616, 43.52885817201099, 0.00064523043235, 0.00021445840737, 0.00000000000000, 0.00014401318027, 102.47045596284538, 43.51482940549054, 0.00064522362022, 0.00021445827464, 0.00000000000000, 0.00014401159396, 102.48448472936583, 43.52885817201099, 0.00085031573656, 0.00019234235058, 0.00017122458667, -0.00000042671951, 0.00002081934508, -0.00000028272044, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, 0.908, 1.030, 0.239293, 0.139026
  22,   19,   20,    0, 282.74202324194903, 0.00001321510324, -3.77285583037719, 0.00002059082033, 0.00387411624427, 0.00034731559579, 0.00369163594760, 0.00019250391365, 1671.61895240867966, 0.07928993017347, 1463.01292795592917, 0.12354352471323, 0.00083402589519, 0.00004875217902, 0.00066002191782, 0.00003070331412, 172.29037151407246, 10.06983041007393, 0.00083401866911, 0.00004875146402, 0.00066001445584, 0.00003070315121, 172.30607022548548, 10.08552912148694, 0.00019604268027, 0.00004875217902, 0.00010421187420, 0.00003070331412, 40.58213663676732, 10.06983041007393, 0.00019603876567, 0.00004875146402, 0.00010421187402, 0.00003070315121, 40.59783534818033, 10.08552912148694, 0.00354165234088, 0.00031376236915, 0.00019223679556, -0.00000148750314, 0.00007892814028, 0.00000053120033, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.736, 0.166, 0.238581, -0.272802
  23,   20,   21,    0, 282.74189916144354, 0.00006606354601, -3.08653439699882, 0.00010216726973, 0.00166029670210, 0.00047853483811, 0.00102746167783, 0.00019459720514, 1671.33655030341151, 0.39637784177829, 5580.91386259176579, 0.61298765997118, 0.00115887854546, 0.00026192814853, 0.00073142979657, 0.00011608345620, 153.81364047858847, 21.36211102399644, 0.00115883853287, 0.00026192459944, 0.00073142968733, 0.00011608100370, 153.82647995592788, 21.37495050133585, 0.00083457868750, 0.00026192814853, 0.00031544863357, 0.00011608345620, 147.21354605610472, 21.36211102399644, 0.00083454981833, 0.00026192459944, 0.00031544860675, 0.00011608100370, 147.22638553344410, 21.37495050133585, 0.00118312282043, 0.00021767239668, 0.00018697237829, 0.00000802825525, 0.00005896199582, 0.00000850234392, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -2.239, 1.346, 0.238457, 0.413519
  24,   21,   22,    0, 282.73673467159256, 0.00000246944580, -3.26055460299930, 0.00000408485173, 0.02017016582482, 0.00031767808639, 0.01711542807566, 0.00016262638238, 1702.51363350609154, 0.01481655165548, 4536.81778747955468, 0.02450889668116, 0.00089756019470, 0.00000963150402, 0.00068871721578, 0.00000579451220, 3.63039594189184, 1.64456091837961, 0.00089755332392, 0.00000963142462, 0.00068871078158, 0.00000579446151, 3.64366459190904, 1.65782956839681, 0.00042357959118, 0.00000963150402, 0.00013634876344, 0.00000579451220, 29.62327785789184, 1.64456091837961, 0.00042357903357, 0.00000963142462, 0.00013634662538, 0.00000579446151, 29.63654650790905, 1.65782956839681, 0.02080879121510, 0.00030731493809, 0.00015893214731, 0.00001862295358, 0.00015189473925, 0.00005277382297, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.078, 0.122, 0.233293, 0.239499
  25,   22,   23,    0, 282.73133714454747, 0.00005089406053, -3.12051745981396, 0.00004864455368, 0.00538247704427, 0.00069449644649, 0.00201657577000, 0.00019655611521, 1734.66010514350705, 0.30536195651600, 5377.03609907189184, 0.29186091715637, 0.00128572575313, 0.00013112973735, 0.00108894937421, 0.00010143757821, 129.80700327205548, 26.69255648946935, 0.00128569156893, 0.00013112861774, 0.00108894584998, 0.00010143541904, 129.81940897862995, 26.70496219604382, 0.00106021883117, 0.00013112973735, 0.00079554026290, 0.00010143757821, 113.84489788584347, 26.69255648946935, 0.00106019771523, 0.00013112861774, 0.00079553238101, 0.00010143541904, 113.85730359241794, 26.70496219604382, 0.00895025255672, 0.00049770687925, 0.00018373712373, 0.00001481395884, 0.00005409320511, 0.00001561626050, C   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.723, 0.572, 0.227895, 0.379536
  26,   22,   24,    0, 282.73017833447278, 0.00006094243967, -3.12031012396969, 0.00006665913822, 0.00150409856380, 0.00037516313424, 0.00122491636656, 0.00018152414912, 1741.60233355767605, 0.36565178343461, 5378.28176833541147, 0.39994604522368, 0.00105686224746, 0.00020066122693, 0.00060945246951, 0.00007049376510, 41.69781133116225, 14.02928867240934, 0.00105685940733, 0.00020065822427, 0.00060943596526, 0.00007049272148, 41.71015313488010, 14.04163047612719, 0.00079330184880, 0.00020066122693, 0.00000000000000, 0.00007049376510, 50.43261990175537, 14.02928867240934, 0.00079330130231, 0.00020065822427, 0.00000000000000, 0.00007049272148, 50.44496170547323, 14.04163047612719, 0.00895025255672, 0.00049770687925, 0.00018373712373, 0.00001481395884, 0.00005409320511, 0.00001561626050, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.814, 0.322, 0.226736, 0.379744
  27,   22,   24,    0, 282.72955293806791, 0.00007647945456, -3.11997249993420, 0.00005070290611, 0.00220743045363, 0.00049123008020, 0.00130678124879, 0.00019506656123, 1745.34868446500059, 0.45887317288665, 5380.30837190923285, 0.30421073336632, 0.00111621558777, 0.00018921276783, 0.00079382435189, 0.00010434747154, 68.41868716400977, 21.53758220528469, 0.00111621474869, 0.00018921065819, 0.00079380132147, 0.00010434552909, 68.43099358790602, 21.54988862918094, 0.00091136353530, 0.00018921276783, 0.00000000000000, 0.00010434747154, 71.67296448481136, 21.53758220528469, 0.00091136228475, 0.00018921065819, 0.00000000000000, 0.00010434552909, 71.68527090870761, 21.54988862918094, 0.00895025255672, 0.00049770687925, 0.00018373712373, 0.00001481395884, 0.00005409320511, 0.00001561626050, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.372, 0.260, 0.226111, 0.380081
  28,   23,   25,    0, 282.72915056299865, 0.00009517769889, -3.86556269695116, 0.00009218736451, 0.00114750234713, 0.00041917938122, 0.00075976579271, 0.00018124972052, 1748.83295797842266, 0.57106177962165, 906.79949952504069, 0.55311293269481, 0.00099387066730, 0.00025890580803, 0.00079713449784, 0.00017414656136, 132.55589712907957, 49.60622898111462, 0.00099386966316, 0.00025889923226, 0.00079711292354, 0.00017414609520, 132.57111336363096, 49.62144521566601, 0.00067717995516, 0.00025890580803, 0.00028754762119, 0.00017414656136, 111.33246211384844, 49.60622898111462, 0.00067717934871, 0.00025889923226, 0.00028753980579, 0.00017414609520, 111.34767834839982, 49.62144521566601, 0.00077220269464, 0.00022081434384, 0.00017023510009, -0.00001915993380, 0.00009690334264, 0.00003252455645, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, 2.928, 3.390, 0.225709, -0.365509
