# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T03:14:10.156430
# ImageFile=./VLASS2.1.se.T10t09.J055402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:54:02.80547 -03.30.00.1999"
# RestoringBeam="3.10arcsec 2.52arcsec 11.01deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 89.02021529697895, 0.00012874249326, -3.25280995356656, 0.00007995193936, 0.00504072565005, 0.00089857097401, 0.00117237509551, 0.00017238152539, 53.80075340903903, 0.77242470773793, 4582.64361306538376, 0.47970706817567, 0.00193997200025, 0.00030617994394, 0.00133824376403, 0.00018331678040, 100.05564319059289, 21.14845771753487, 0.00193988483713, 0.00030617984087, 0.00133823890502, 0.00018330794017, 100.08449698747006, 21.17731151441204, 0.00180883452844, 0.00030617994394, 0.00102432182308, 0.00018331678040, 100.15951873724978, 21.14845771753487, 0.00180875317384, 0.00030617984087, 0.00102431815120, 0.00018330794017, 100.18837253412696, 21.17731151441204, 0.00324977897672, 0.00031862304262, 0.00017569589545, -0.00000639714744, 0.00009549767128, -0.00000347296464, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -1.716, 1.075, 0.508526, 0.247246
   1,    1,    1,    0, 89.01640373766912, 0.00007874716701, -3.45264290682646, 0.00009034356206, 0.00206076145884, 0.00051253724183, 0.00102330102923, 0.00017984784337, 77.25005097864239, 0.47246471774189, 3383.66295626272904, 0.54206120406083, 0.00122324458819, 0.00023033726667, 0.00099405650104, 0.00016306614752, 32.83719011550956, 39.10449597216637, 0.00122323441217, 0.00023033449051, 0.00099402600339, 0.00016306175345, 32.86758467320323, 39.13489052986003, 0.00090040981547, 0.00023033726667, 0.00066368551106, 0.00016306614752, 46.75885271257756, 39.10449597216637, 0.00090039444121, 0.00023033449051, 0.00066367096010, 0.00016306175345, 46.78924727027122, 39.13489052986003, 0.00151907596888, 0.00020116166820, 0.00016638758825, -0.00001865178820, 0.00004875789818, -0.00001820338184, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.837, 0.930, 0.504714, 0.047413
   2,    2,    2,    0, 88.99730210591768, 0.00005030901176, -3.81262890046581, 0.00007237366152, 0.00253022753920, 0.00049794158767, 0.00162667416309, 0.00020736801419, 192.80740496254668, 0.30184321736879, 1223.81698777028691, 0.43423554848381, 0.00123920932867, 0.00019167560656, 0.00075791317654, 0.00007963054453, 30.17162833653331, 13.56898690754030, 0.00123915946094, 0.00019167050851, 0.00075790528560, 0.00007962862893, 30.20391796888273, 13.60127653988973, 0.00091035081638, 0.00019167560656, 0.00021920480587, 0.00007963054453, 35.91271319123029, 13.56898690754030, 0.00091031074520, 0.00019167050851, 0.00021920335139, 0.00007962862893, 35.94500282357971, 13.60127653988973, 0.00930780110947, 0.00050578812393, 0.00020097094239, 0.00001388001965, 0.00035050406586, 0.00082256656606, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.452, 0.166, 0.485613, -0.312573
   3,    3,    3,    0, 88.99140647042329, 0.00005819465537, -3.81154139848790, 0.00009565302101, 0.00334775908701, 0.00074346703608, 0.00163748917653, 0.00025715876792, 228.09804539742214, 0.34915564663325, 1230.36005374869865, 0.57390970819269, 0.00130192724607, 0.00022699528001, 0.00094818645265, 0.00013412490621, 8.79206327766625, 24.37641378781999, 0.00130189840759, 0.00022698726233, 0.00094816034307, 0.00013412297943, 8.82395182011575, 24.40830233026949, 0.00097662476292, 0.00022699528001, 0.00063796118332, 0.00013412490621, 7.79374257294488, 24.37641378781999, 0.00097660396883, 0.00022698726233, 0.00063794306834, 0.00013412297943, 7.82563111539438, 24.40830233026949, 0.00464197691618, 0.00040201613173, 0.00024018499244, 0.00001770798190, 0.00005889494423, 0.00001804090607, C   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.783, 0.291, 0.479717, -0.311486
   4,    3,    4,    0, 88.99243363279433, 0.00005662899404, -3.81154230855953, 0.00013550927535, 0.00218255958761, 0.00064947238144, 0.00124896997552, 0.00024904544497, 221.94892210939668, 0.33976179808053, 1230.35144686275385, 0.81304375186522, 0.00132883381077, 0.00032004044586, 0.00079405065578, 0.00013108929290, 4.77053055308966, 20.77429730272261, 0.00132880892038, 0.00032003005578, 0.00079402595638, 0.00013108701567, 4.80248738236531, 20.80625413199826, 0.00101379920294, 0.00032004044586, 0.00036775678582, 0.00013108929290, 3.04361537055010, 20.77429730272261, 0.00101378167627, 0.00032003005578, 0.00036774481594, 0.00013108701567, 3.07557219982575, 20.80625413199826, 0.00464197691618, 0.00040201613173, 0.00024018499244, 0.00001770798190, 0.00005889494423, 0.00001804090607, C   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.645, 0.451, 0.480744, -0.311487
   5,    4,    5,    0, 88.99036361500366, 0.00002829761541, -3.25501641311138, 0.00004793059853, 0.00216320696221, 0.00035535855904, 0.00177539269803, 0.00017740565164, 232.62191903971376, 0.16977975336148, 4569.49902745977670, 0.28758097974462, 0.00099740150549, 0.00011419931018, 0.00073762533043, 0.00006432627522, 10.59425732147899, 15.56782046972890, 0.00099739796601, 0.00011419910944, 0.00073759554968, 0.00006432356293, 10.62143578191700, 15.59499893016691, 0.00050310716439, 0.00011419931018, 0.00022916886349, 0.00006432627522, 10.11297914832524, 15.56782046972890, 0.00050310527654, 0.00011419910944, 0.00022915965775, 0.00006432356293, 10.14015760876324, 15.59499893016691, 0.00194531761161, 0.00022856679066, 0.00017298395687, -0.00000074473962, 0.00004658686885, -0.00000035486360, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.032, 0.333, 0.478674, 0.245039
   6,    5,    6,    0, 88.97231824699411, 0.00001341328405, -3.98381096032550, 0.00001558439543, 0.01709233838191, 0.00078053092844, 0.01049692378477, 0.00031622870596, 342.93505803727993, 0.08047710845734, 196.82534934146128, 0.09350304526937, 0.00123432065740, 0.00004395902280, 0.00079657013447, 0.00002029936637, 38.33047613331303, 3.50689786878314, 0.00123423762096, 0.00004395727228, 0.00079656969763, 0.00002029879794, 38.36247826812109, 3.53890000359120, 0.00092104810534, 0.00004395902280, 0.00027646014318, 0.00002029936637, 46.00261910354991, 3.50689786878314, 0.00092098575877, 0.00004395727228, 0.00027646010712, 0.00002029879794, 46.03462123835798, 3.53890000359120, 0.02082119462511, 0.00089610586918, 0.00030259334017, 0.00015976041323, 0.00033522845479, 0.00030248562689, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.349, 0.094, 0.460629, -0.483755
   7,    6,    7,    0, 88.94601659923308, 0.00005391198787, -3.58472860408969, 0.00006783859890, 0.00070374680939, 0.00023113474967, 0.00085570991539, 0.00014587281903, 499.16085703537175, 0.32346264685357, 2591.35996974176032, 0.40703116688986, 0.00087537872798, 0.00018927026509, 0.00056727012700, 0.00007624285233, 35.84273733188370, 18.74749871446341, 0.00087536484435, 0.00018926887262, 0.00056726226793, 0.00007624114776, 35.86989256139668, 18.77465394397639, 0.00000000000000, 0.00018927026509, 0.00000000000000, 0.00007624285233, 0.00000000000000, 18.74749871446341, 0.00000000000000, 0.00018926887262, 0.00000000000000, 0.00007624114776, 0.00000000000000, 18.77465394397639, 0.00050795842979, 0.00014393386860, 0.00015972575056, -0.00000622361267, 0.00000735596723, -0.00000623651704, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, 0.988, 1.356, 0.434327, -0.084673
   8,    7,    8,    0, 88.93732353721742, 0.00004165650630, -3.97796297749357, 0.00004558023824, 0.00148771976566, 0.00034612567497, 0.00151987892829, 0.00020258457748, 552.37161115644540, 0.24993215946831, 232.01090538698389, 0.27347192632629, 0.00079131043666, 0.00010859006218, 0.00074692227215, 0.00009670011574, 19.45815591703765, 96.24164208911380, 0.00079126815780, 0.00010858779959, 0.00074691567391, 0.00009669610966, 19.48768347977692, 96.27116965185306, 0.00000000000000, 0.00010859006218, 0.00000000000000, 0.00009670011574, 0.00000000000000, 96.24164208911380, 0.00000000000000, 0.00010858779959, 0.00000000000000, 0.00009669610966, 0.00000000000000, 96.27116965185306, 0.00121067993315, 0.00021731442701, 0.00020381515787, -0.00001085307485, 0.00002927167952, -0.00001044205965, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -1.853, 1.368, 0.425634, -0.477907
   9,    8,    9,    0, 88.90625096417796, 0.00003846231124, -3.76824561505405, 0.00003000697082, 0.00229480183560, 0.00034505379314, 0.00186198897032, 0.00017248253817, 737.76782221527765, 0.23076842486085, 1490.36885239324397, 0.18003984198817, 0.00092321231435, 0.00009088047969, 0.00080605492037, 0.00007026380624, 82.51834338600334, 29.69300919560689, 0.00092318689290, 0.00009087794207, 0.00080604924943, 0.00007026333908, 82.54427382802422, 29.71893963762777, 0.00000000000000, 0.00009088047969, 0.00000000000000, 0.00007026380624, 0.00000000000000, 29.69300919560689, 0.00000000000000, 0.00009087794207, 0.00000000000000, 0.00007026333908, 0.00000000000000, 29.71893963762777, 0.00237820958086, 0.00022877444437, 0.00016560959921, 0.00003561834819, 0.00013165455312, 0.00005805672117, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.921, 0.336, 0.394561, -0.268190
  10,    9,   10,    0, 88.90595513572181, 0.00002680522685, -3.90404371220553, 0.00004170122913, 0.00251867312185, 0.00037262609933, 0.00203250174201, 0.00018470533152, 739.91402091968496, 0.16082754201252, 675.59530102139456, 0.25020117417129, 0.00097396732593, 0.00009841142682, 0.00076824660984, 0.00006279087304, 175.09511920043622, 17.50149016806673, 0.00097394710893, 0.00009840762267, 0.00076822534582, 0.00006279025896, 175.12196293902298, 17.52833390665350, 0.00050097171490, 0.00009841142682, 0.00023357469705, 0.00006279087304, 154.03430852930367, 17.50149016806673, 0.00050096892211, 0.00009840762267, 0.00023356468599, 0.00006279025896, 154.06115226789044, 17.52833390665350, 0.00227891978847, 0.00025166651621, 0.00017842443776, -0.00003482115426, 0.00006560247857, -0.00003274394840, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.904, 0.439, 0.394266, -0.403988
  11,   10,   11,    0, 88.86435500315989, 0.00009152111401, -3.59016939843910, 0.00008517834449, 0.00104974236350, 0.00033193685015, 0.00085647841235, 0.00016011460482, 988.17277205156313, 0.54911632610726, 2558.92027300947257, 0.51106942994941, 0.00115045992620, 0.00027949104311, 0.00064326017332, 0.00009253783148, 47.54051367901481, 16.93610928038356, 0.00115044191411, 0.00027948952375, 0.00064325731002, 0.00009253647380, 47.56259671568381, 16.95819231705256, 0.00082907657802, 0.00027949104311, 0.00000000000000, 0.00009253783148, 55.52136913970961, 16.93610928038356, 0.00082906187350, 0.00027948952375, 0.00000000000000, 0.00009253647380, 55.54345217637862, 16.95819231705256, 0.00080489029815, 0.00018303464673, 0.00016314710956, 0.00000394317749, 0.00002291946657, 0.00000400150520, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -1.039, 1.266, 0.352666, -0.090114
  12,   11,   12,    0, 88.84102189116173, 0.00003482856841, -3.07651348506524, 0.00005420868474, 0.00109997145340, 0.00026425498116, 0.00118115996426, 0.00015797427137, 1126.86420392222340, 0.20896795669874, 5640.88297228831652, 0.32524322886796, 0.00085436868038, 0.00013079363389, 0.00065815701924, 0.00007690304153, 15.61302047101610, 23.26839655533728, 0.00085435541983, 0.00013079229767, 0.00065813841485, 0.00007690045976, 15.63069548300726, 23.28607156732843, 0.00000000000000, 0.00013079363389, 0.00000000000000, 0.00007690304153, 0.00000000000000, 23.26839655533728, 0.00000000000000, 0.00013079229767, 0.00000000000000, 0.00007690045976, 0.00000000000000, 23.28607156732843, 0.00100119011020, 0.00019709562954, 0.00016302442236, 0.00000394325116, 0.00003498019578, 0.00000466167376, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.440, 0.664, 0.329332, 0.423542
  13,   12,   13,    0, 88.83745062382651, 0.00007011514918, -3.03962101372312, 0.00005865569968, 0.00084296529996, 0.00027931763905, 0.00089029861238, 0.00016464256140, 1148.19343582417719, 0.42068412556639, 5862.23866623560571, 0.35192282522141, 0.00087658826226, 0.00018868018026, 0.00065220255172, 0.00010362503669, 125.37455673240171, 28.82263284295171, 0.00087655049939, 0.00018867843594, 0.00065219908152, 0.00010362097917, 125.39183069668985, 28.83990680723985, 0.00000000000000, 0.00018868018026, 0.00000000000000, 0.00010362503669, 0.00000000000000, 28.82263284295171, 0.00000000000000, 0.00018867843594, 0.00000000000000, 0.00010362097917, 0.00000000000000, 28.83990680723985, 0.00062112639998, 0.00016403633796, 0.00016974737810, -0.00000086959960, 0.00001803714258, -0.00000087219365, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, 3.949, 4.077, 0.325761, 0.460435
  14,   13,   14,    0, 88.82938330372451, 0.00002573613016, -3.94452919083167, 0.00003902742931, 0.00185551114375, 0.00029147038907, 0.00192604655462, 0.00016736228983, 1198.36219060962958, 0.15441440121343, 432.86296590178711, 0.23415754161045, 0.00094050599489, 0.00010116363134, 0.00061849765575, 0.00004341670634, 27.54329479245852, 10.00098951023069, 0.00094046411012, 0.00010115988780, 0.00061849712219, 0.00004341634192, 27.56514924135492, 10.02284395912708, 0.00000000000000, 0.00010116363134, 0.00000000000000, 0.00004341670634, 0.00000000000000, 10.00098951023069, 0.00000000000000, 0.00010115988780, 0.00000000000000, 0.00004341634192, 0.00000000000000, 10.02284395912708, 0.00177230536203, 0.00024625557832, 0.00017458823277, -0.00000488416345, 0.00004997632641, -0.00000353442829, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, 0.996, 0.357, 0.317694, -0.444474
  15,   14,   15,    0, 88.82565427019576, 0.00001477905007, -3.61254938261740, 0.00001646080414, 0.00561576243910, 0.00035918198082, 0.00415193511217, 0.00016859242794, 1219.96375929248416, 0.08867297285914, 2424.72289202408456, 0.09876463585403, 0.00093437928834, 0.00003903410646, 0.00087402815470, 0.00003449684668, 165.40398062018116, 25.55777038647040, 0.00093437915968, 0.00003903377309, 0.00087401351858, 0.00003449655888, 165.42376274677241, 25.57755251306165, 0.00054973502466, 0.00003903410646, 0.00031865598272, 0.00003449684668, 113.52422231213554, 25.55777038647040, 0.00054973010894, 0.00003903377309, 0.00031865345212, 0.00003449655888, 113.54400443872679, 25.57755251306165, 0.00589376717495, 0.00029738884032, 0.00015914843243, 0.00001432091176, 0.00013322015002, 0.00004081199586, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.766, 0.192, 0.313965, -0.112494
  16,   15,   16,    0, 88.81277806338447, 0.00000955099146, -3.20014256334891, 0.00001469050392, 0.00870687122648, 0.00044875161344, 0.00695928579537, 0.00022073350701, 1296.29377304777972, 0.05730515705549, 4899.18029733535786, 0.08814181786474, 0.00098830199494, 0.00003513987111, 0.00076436857996, 0.00002162716122, 12.86179524272599, 5.68851703458664, 0.00098829435269, 0.00003513948527, 0.00076435350068, 0.00002162680478, 12.87860292673486, 5.70532471859550, 0.00048553851793, 0.00003513987111, 0.00030331568244, 0.00002162716122, 16.12369954565713, 5.68851703458664, 0.00048553542590, 0.00003513948527, 0.00030330928485, 0.00002162680478, 16.14050722966599, 5.70532471859550, 0.02391069238352, 0.00083989048499, 0.00021326418209, 0.00002687456799, 0.00009201385546, 0.00002616562051, M   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.834, 0.078, 0.301089, 0.299913
  17,   15,   16,    0, 88.81156116618082, 0.00020583014602, -3.20116879521861, 0.00011677530810, 0.01240093427797, 0.00189545380119, 0.00111427412771, 0.00015676526863, 1303.58546970462226, 1.23496405960953, 4893.02532447053454, 0.70064224957530, 0.00330850284288, 0.00048516462507, 0.00203107428389, 0.00027414719107, 86.90803998491064, 17.53461857590426, 0.00330846250023, 0.00048516182551, 0.00203104369088, 0.00027414130089, 86.92478510371626, 17.55136369470988, 0.00323115426764, 0.00048516462507, 0.00184332417977, 0.00027414719107, 87.38848735960880, 17.53461857590426, 0.00323111413319, 0.00048516182551, 0.00184329683407, 0.00027414130089, 87.40523247841442, 17.55136369470988, 0.02391069238352, 0.00083989048499, 0.00021326418209, 0.00002687456799, 0.00009201385546, 0.00002616562051, M   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -1.747, 0.726, 0.299872, 0.298887
  18,   15,   16,    0, 88.81157283501281, 0.00034440906728, -3.20148676372686, 0.00070516406293, 0.00197829703305, 0.00082042106458, 0.00046415869756, 0.00015090055331, 1303.51612454467863, 2.06642592139540, 4891.11751710480985, 4.23092705306500, 0.00379987045922, 0.00184208376805, 0.00067725335286, 0.00014765877401, 25.72460948228262, 18.22918098160232, 0.00379985929881, 0.00184207366412, 0.00067723690180, 0.00014765556351, 25.74135690677173, 18.24592840609142, 0.00370320884268, 0.00184208376805, 0.00000000000000, 0.00014765877401, 25.98081846300255, 18.22918098160232, 0.00370319824436, 0.00184207366412, 0.00000000000000, 0.00014765556351, 25.99756588749165, 18.24592840609142, 0.02391069238352, 0.00083989048499, 0.00021326418209, 0.00002687456799, 0.00009201385546, 0.00002616562051, M   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -1.798, 0.767, 0.299883, 0.298569
  19,   15,   16,    0, 88.81061389656693, 0.00011232580834, -3.20280443657956, 0.00008682502324, 0.00265444161831, 0.00070588961916, 0.00118722302607, 0.00022846025759, 1309.26300121234885, 0.67394572285650, 4883.21341987125379, 0.52094311172053, 0.00134775921044, 0.00028435600061, 0.00100166711691, 0.00017580451722, 117.82572127413152, 31.75417726696942, 0.00134772591900, 0.00028435560538, 0.00100166479341, 0.00017580001118, 117.84242200733433, 31.77087800017224, 0.00114394983993, 0.00028435600061, 0.00052718030439, 0.00017580451722, 113.95817967090704, 31.75417726696942, 0.00114392286475, 0.00028435560538, 0.00052717849076, 0.00017580001118, 113.97488040410985, 31.77087800017224, 0.02391069238352, 0.00083989048499, 0.00021326418209, 0.00002687456799, 0.00009201385546, 0.00002616562051, M   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.704, 0.346, 0.298924, 0.297251
  20,   17,   17,    0, 88.79972882425213, 0.00005873237297, -3.03634350456852, 0.00009800832383, 0.00076367975807, 0.00025910205037, 0.00077019205073, 0.00014220167424, 1374.19732379065272, 0.35238977853104, 5881.97698808665882, 0.58803069416107, 0.00103736436286, 0.00025707856197, 0.00057714340901, 0.00007938904154, 152.39298357647152, 16.12748381240804, 0.00103731757760, 0.00025707333345, 0.00057714326717, 0.00007938705609, 152.40824086198739, 16.14274109792390, 0.00000000000000, 0.00025707856197, 0.00000000000000, 0.00007938904154, 0.00000000000000, 16.12748381240804, 0.00000000000000, 0.00025707333345, 0.00000000000000, 0.00007938705609, 0.00000000000000, 16.14274109792390, 0.00064041624923, 0.00016477975195, 0.00015185594384, 0.00001143983445, 0.00000906808873, 0.00001150639036, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, 2.837, 3.159, 0.288039, 0.463712
  21,   18,   18,    0, 88.79190634763711, 0.00004067548443, -3.12937860253641, 0.00011215114959, 0.00089649802797, 0.00029775082085, 0.00084659168486, 0.00015652802251, 1421.21253853394160, 0.24404994100064, 5323.79547053265287, 0.67289283345829, 0.00108297479057, 0.00026891067297, 0.00059041092032, 0.00008128321807, 11.38602495698627, 15.85772724567177, 0.00108295914154, 0.00026890746235, 0.00059040005823, 0.00008128151861, 11.40132207734959, 15.87302436603509, 0.00000000000000, 0.00026891067297, 0.00000000000000, 0.00008128321807, 0.00000000000000, 15.85772724567177, 0.00000000000000, 0.00026890746235, 0.00000000000000, 0.00008128151861, 0.00000000000000, 15.87302436603509, 0.00059584213626, 0.00015968869409, 0.00016524836246, -0.00000929231282, 0.00001324981804, -0.00000933954652, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -1.579, 1.822, 0.280217, 0.370677
  22,   19,   19,    0, 88.74370280199780, 0.00006010978024, -3.17280612869185, 0.00005055287639, 0.00146809100308, 0.00035220774569, 0.00117254722009, 0.00017425812396, 1710.05763436988946, 0.36065573794408, 5063.31396873283757, 0.30331230704498, 0.00092166964903, 0.00014425398717, 0.00082024030417, 0.00011574812145, 71.13673743411215, 54.95426669859571, 0.00092166784028, 0.00014425398709, 0.00082022183263, 0.00011574528777, 71.14957866006603, 54.96710792454959, 0.00000000000000, 0.00014425398717, 0.00000000000000, 0.00011574812145, 0.00000000000000, 54.95426669859571, 0.00000000000000, 0.00014425398709, 0.00000000000000, 0.00011574528777, 0.00000000000000, 54.96710792454959, 0.00128180248900, 0.00020434310855, 0.00016671937192, -0.00000813806946, 0.00002778866110, -0.00000751685593, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -1.248, 0.839, 0.232013, 0.327249
  23,   20,   20,    0, 88.71296338319905, 0.00005328489190, -3.97473292497129, 0.00006979893747, 0.00084377319571, 0.00029206728784, 0.00094348601755, 0.00018014497328, 1895.26369705865068, 0.31970737907649, 251.83906883829616, 0.41877925948248, 0.00081229172517, 0.00017239467695, 0.00066478149749, 0.00011419325713, 23.73096883837462, 42.14292513026493, 0.00081225886517, 0.00017238845814, 0.00066478149202, 0.00011419275593, 23.74492061016022, 42.15687690205053, 0.00000000000000, 0.00017239467695, 0.00000000000000, 0.00011419325713, 0.00000000000000, 42.14292513026493, 0.00000000000000, 0.00017238845814, 0.00000000000000, 0.00011419275593, 0.00000000000000, 42.15687690205053, 0.00108827568825, 0.00024137006827, 0.00018707614799, 0.00000755523706, 0.00001117628835, 0.00000757070802, C   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, 1.818, 2.007, 0.201274, -0.474677
  24,   20,   21,    0, 88.71274725186747, 0.00002749593788, -3.97394253281337, 0.00007773434366, 0.00035365597434, 0.00016490716778, 0.00072011116860, 0.00013701090742, 1896.55620451674076, 0.16497458104027, 256.58153647717580, 0.46639012290746, 0.00069853629554, 0.00018532379034, 0.00042451507420, 0.00005792447562, 9.44566099311050, 17.51759692812765, 0.00069850965153, 0.00018531638184, 0.00042451414368, 0.00005792445486, 9.45959501198877, 17.53153094700591, 0.00000000000000, 0.00018532379034, 0.00000000000000, 0.00005792447562, 0.00000000000000, 17.51759692812765, 0.00000000000000, 0.00018531638184, 0.00000000000000, 0.00005792445486, 0.00000000000000, 17.53153094700591, 0.00108827568825, 0.00024137006827, 0.00018707614799, 0.00000755523706, 0.00001117628835, 0.00000757070802, C   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, 4.599, 6.445, 0.201058, -0.473887
  25,   21,   22,    0, 88.66924565799661, 0.00007178204502, -3.57339183970225, 0.00005978412976, 0.00336320507429, 0.00059301750629, 0.00145443537438, 0.00018753308566, 2156.50197595365717, 0.43069064965720, 2659.90310843409725, 0.35870448248801, 0.00129340700312, 0.00017614085101, 0.00107946565111, 0.00013178041983, 64.91612186540301, 32.58807167908645, 0.00129340107197, 0.00017614027513, 0.00107946565108, 0.00013178024638, 64.92594164223738, 32.59789145592080, 0.00105733023790, 0.00017614085101, 0.00069783551426, 0.00013178041983, 76.00507892772043, 32.58807167908645, 0.00105732556653, 0.00017614027513, 0.00069783539729, 0.00013178024638, 76.01489870455480, 32.59789145592080, 0.00269301620585, 0.00028442747675, 0.00017375068273, -0.00000698370377, 0.00005652848995, -0.00000595873416, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -2.677, 1.197, 0.157556, -0.073336
  26,   22,   23,    0, 88.64397781140154, 0.00004293330914, -3.81009864195034, 0.00008815146528, 0.00162737083299, 0.00038596114595, 0.00116217604799, 0.00017264940667, 2308.02495202694945, 0.25759916101746, 1239.69463345543591, 0.52890105320491, 0.00117342071916, 0.00021375549949, 0.00072052904100, 0.00008729196792, 15.14434560514721, 15.74967426372247, 0.00117340080835, 0.00021375186219, 0.00072052880513, 0.00008729194352, 15.15313606405584, 15.75846472263110, 0.00079813451992, 0.00021375549949, 0.00016066568339, 0.00008729196792, 16.83663400936159, 15.74967426372247, 0.00079812087758, 0.00021375186219, 0.00016066565081, 0.00008729194352, 16.84542446827023, 15.75846472263110, 0.00118094427047, 0.00019882443027, 0.00016922215582, -0.00002257013512, 0.00002581003173, -0.00002234243220, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -1.302, 1.148, 0.132288, -0.310043
  27,   23,   24,    0, 88.64083193163296, 0.00009551362456, -3.23879705372409, 0.00009770603770, 0.00176673761560, 0.00049818865171, 0.00084034071344, 0.00016963073624, 2326.38350463470124, 0.57308029680862, 4667.49224255349509, 0.58623013149255, 0.00113971625687, 0.00023177282390, 0.00111380367148, 0.00022317274743, 153.43834106291575, 179.99270388322083, 0.00113970152372, 0.00023177041455, 0.00111380367111, 0.00022317218233, 153.44563717969493, 0.00000000000000, 0.00087982017233, 0.00023177282390, 0.00072951394462, 0.00022317274743, 107.74226451292357, 179.99270388322083, 0.00087981468037, 0.00023177041455, 0.00072950906756, 0.00022317218233, 107.74956062970274, 0.00000000000000, 0.00117536535015, 0.00021763170938, 0.00015589367831, -0.00001842182974, 0.00007369202649, -0.00001630691440, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, 0.374, 0.488, 0.129142, 0.261258
  28,   24,   25,    0, 88.63297377354905, 0.00022286071219, -3.94621000440776, 0.00012993233117, 0.00991871530769, 0.00168871986871, 0.00091322210068, 0.00014284635494, 2374.02001160288819, 1.33716129759985, 423.05333991602419, 0.77957033650318, 0.00322489233910, 0.00052500169731, 0.00203357900993, 0.00030563357594, 88.10038444830252, 20.20880308004538, 0.00322488329928, 0.00052498474139, 0.00203351851962, 0.00030563349905, 88.10873129524350, 20.21714992698637, 0.00314585540780, 0.00052500169731, 0.00184545357896, 0.00030563357594, 88.58098346749581, 20.20880308004538, 0.00314584706545, 0.00052498474139, 0.00184539840548, 0.00030563349905, 88.58933031443679, 20.21714992698637, 0.00409908956274, 0.00037170994402, 0.00019232564955, -0.00000139682697, 0.00007716059190, -0.00000125728548, S   , 2020/08/15T14:01:34, VLASS2.1.T10t09, J055402-033000, -0.114, 0.700, 0.121284, -0.446154
