# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-29T12:21:05.634247
# ImageFile=./VLASS2.1.se.T10t33.J212200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:21:59.99705 -00.30.00.1738"
# RestoringBeam="3.36arcsec 2.20arcsec 31.15deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J212200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 320.99408605924981, 0.00003949690632, -0.53447493423915, 0.00006272055980, 0.00059260520179, 0.00019548227832, 0.00084527037332, 0.00013550899990, 135.57560870345401, 0.23697262529793, 2893.32850880233400, 0.37632329168115, 0.00078607427217, 0.00016273140049, 0.00050834748106, 0.00006310995662, 27.09009264758985, 17.28540559529482, 0.00078606644397, 0.00016273059981, 0.00050833355075, 0.00006310790926, 27.09470092123779, 17.29001386894276, 0.00000000000000, 0.00016273140049, 0.00000000000000, 0.00006310995662, 0.00000000000000, 17.28540559529482, 0.00000000000000, 0.00016273059981, 0.00000000000000, 0.00006310790926, 0.00000000000000, 17.29001386894276, 0.00042192559694, 0.00016592521259, 0.00015690262080, 0.00000767438269, 0.00000712855626, 0.00000762766558, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, 1.338, 1.676, 0.494098, -0.034427
   1,    1,    1,    0, 320.98997368239156, 0.00003522682165, -0.41068653735623, 0.00003588099352, 0.00165046910259, 0.00027803973562, 0.00165730815708, 0.00015616596973, 160.19549807119265, 0.21135320188688, 3636.06050753855061, 0.21528569921948, 0.00093336941157, 0.00010900547893, 0.00060814227597, 0.00004623562160, 44.23665181459273, 10.70103878300792, 0.00093335843788, 0.00010900547875, 0.00060812644921, 0.00004623387481, 44.24016316631185, 10.70455013472703, 0.00000000000000, 0.00010900547893, 0.00000000000000, 0.00004623562160, 0.00000000000000, 10.70103878300792, 0.00000000000000, 0.00010900547875, 0.00000000000000, 0.00004623387481, 0.00000000000000, 10.70455013472703, 0.00153822882928, 0.00022504564337, 0.00016175914789, -0.00001372772022, 0.00004058826744, -0.00001270096345, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.474, 0.356, 0.489986, 0.089362
   2,    2,    2,    0, 320.98633695685220, 0.00014110863197, -0.83262426626648, 0.00008039904429, 0.00179956241003, 0.00052013679601, 0.00090649779773, 0.00018067306535, 182.24764995776212, 0.84662129455670, 1104.44718793667084, 0.48238613298352, 0.00146201560004, 0.00036168102958, 0.00077394363597, 0.00012427647596, 65.12628246232896, 18.07018879241038, 0.00146194041372, 0.00036166901135, 0.00077394252060, 0.00012427403507, 65.13334918565042, 18.07725551573184, 0.00120830077550, 0.00036168102958, 0.00017820134878, 0.00012427647596, 74.59132021905820, 18.07018879241038, 0.00120824364428, 0.00036166901135, 0.00017820035337, 0.00012427403507, 74.59838694237966, 18.07725551573184, 0.00132210639755, 0.00023562160770, 0.00017743025091, 0.00002475412293, 0.00003883435056, 0.00003738393207, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -1.755, 0.902, 0.486349, -0.332576
   3,    3,    3,    0, 320.97733572096814, 0.00002847620901, -0.87659593951696, 0.00004721727080, 0.00179993343882, 0.00030587637106, 0.00170385355716, 0.00016406612998, 236.28023695265313, 0.17085132191330, 840.62617118780656, 0.28329750913973, 0.00099251940527, 0.00012143229178, 0.00060666346742, 0.00004597545075, 25.73429461297436, 9.79622194954366, 0.00099247425719, 0.00012142850736, 0.00060665691048, 0.00004597429527, 25.74159687355575, 9.80352421012504, 0.00000000000000, 0.00012143229178, 0.00000000000000, 0.00004597545075, 0.00000000000000, 9.79622194954366, 0.00000000000000, 0.00012142850736, 0.00000000000000, 0.00004597429527, 0.00000000000000, 9.80352421012504, 0.00155955628286, 0.00023823327294, 0.00016936668544, -0.00001578561751, 0.00008220554446, -0.00001012215580, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -1.006, 0.504, 0.477348, -0.376548
   4,    4,    4,    0, 320.97602847177296, 0.00014940610895, -1.01506803611424, 0.00011878716433, 0.00289654226127, 0.00070555557097, 0.00088577542937, 0.00016839236839, 244.23648938129853, 0.89640571403597, 9.81951427903157, 0.71269419220896, 0.00188900948052, 0.00041987176614, 0.00098671755695, 0.00016043823437, 53.79509763042689, 18.11099014481567, 0.00188887318764, 0.00041984577386, 0.00098671483599, 0.00016043614798, 53.80353040731498, 18.11942292170375, 0.00166858301183, 0.00041987176614, 0.00071625602933, 0.00016043823437, 58.29638576212432, 18.11099014481567, 0.00166846701832, 0.00041984577386, 0.00071625216700, 0.00016043614798, 58.30481853901241, 18.11942292170375, 0.00208825867031, 0.00028204486915, 0.00016999365471, 0.00002187614155, 0.00009848994523, 0.00005876661817, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.357, 0.652, 0.476041, -0.515020
   5,    5,    5,    0, 320.97357774943885, 0.00003752484177, -0.27807118614622, 0.00003838915409, 0.00185765089700, 0.00031115591319, 0.00164337157143, 0.00016223673265, 258.52556005747897, 0.22514135966151, 4431.75671813438203, 0.23033319577414, 0.00096697066064, 0.00011371294313, 0.00066630235682, 0.00005522065950, 43.94145410643512, 12.78330100094459, 0.00096696646258, 0.00011371272720, 0.00066627748844, 0.00005521846365, 43.94375185457127, 12.78559874908074, 0.00000000000000, 0.00011371294313, 0.00000000000000, 0.00005522065950, 0.00000000000000, 12.78330100094459, 0.00000000000000, 0.00011371272720, 0.00000000000000, 0.00005521846365, 0.00000000000000, 12.78559874908074, 0.00158468061059, 0.00023504360017, 0.00016190299357, -0.00000949436071, 0.00006910766388, -0.00000611210362, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -1.232, 0.570, 0.473590, 0.221977
   6,    6,    6,    0, 320.95846258465775, 0.00003745010125, -0.03017224776220, 0.00005475551687, 0.00092635865064, 0.00029719076735, 0.00129602840747, 0.00021034244543, 349.18046538640539, 0.22469341351487, 5919.12851566349673, 0.32852205345630, 0.00071929498886, 0.00013418680649, 0.00056640142162, 0.00007997354501, 20.17917997680967, 30.10792793254303, 0.00071928622244, 0.00013418616990, 0.00056637114448, 0.00007996867480, 20.17942074897000, 30.10816870470336, 0.00000000000000, 0.00013418680649, 0.00000000000000, 0.00007997354501, 0.00000000000000, 30.10792793254303, 0.00000000000000, 0.00013418616990, 0.00000000000000, 0.00007996867480, 0.00000000000000, 30.10816870470336, 0.00070454848640, 0.00022435896477, 0.00023606861942, -0.00001059987517, 0.00000470456689, -0.00001057230565, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.241, 1.269, 0.458475, 0.469876
   7,    7,    7,    0, 320.94603371939428, 0.00001976942215, -0.29718554892507, 0.00003347859896, 0.00336750539266, 0.00032109690099, 0.00254063550391, 0.00014731840710, 423.78695248694771, 0.11861293867219, 4317.08290519555158, 0.20087033472989, 0.00116314369360, 0.00008674570143, 0.00064951123647, 0.00002928204331, 26.30658024949591, 5.30578364939901, 0.00116314364904, 0.00008674536016, 0.00064948750922, 0.00002928108771, 26.30889316800642, 5.30809656790953, 0.00069873741486, 0.00008674570143, 0.00020459143979, 0.00002928204331, 20.88414701366648, 5.30578364939901, 0.00069873731587, 0.00008674536016, 0.00020458398706, 0.00002928108771, 20.88645993217699, 5.30809656790953, 0.00306508754590, 0.00026971369546, 0.00014820475189, -0.00000190947003, 0.00011467932200, 0.00000851075038, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -1.320, 0.294, 0.446046, 0.202863
   8,    8,    8,    0, 320.94305384228392, 0.00002978274012, -0.21438098887672, 0.00005331900723, 0.00047579028643, 0.00014998257850, 0.00081571622490, 0.00011505273810, 441.64828524532231, 0.17869109780052, 4813.90691740246621, 0.31991006692410, 0.00072217305121, 0.00013524558102, 0.00046035386669, 0.00004890189696, 23.49349579893871, 14.49670965688163, 0.00072217225018, 0.00013524501584, 0.00046033489181, 0.00004890003136, 23.49515295593477, 14.49836681387769, 0.00000000000000, 0.00013524558102, 0.00000000000000, 0.00004890189696, 0.00000000000000, 14.49670965688163, 0.00000000000000, 0.00013524501584, 0.00000000000000, 0.00004890003136, 0.00000000000000, 14.49836681387769, 0.00033385805762, 0.00013998613989, 0.00014390576689, -0.00001929352948, 0.00001154973870, -0.00001928955317, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, 3.736, 4.978, 0.443066, 0.285667
   9,    9,    9,    0, 320.92963207438714, 0.00002418776200, -0.40148989725832, 0.00005255366201, 0.00178737470167, 0.00029219241521, 0.00151080722625, 0.00014593025702, 522.22123752929065, 0.14512249138193, 3691.26563070720840, 0.31532150578425, 0.00104913676691, 0.00012689029295, 0.00064272548151, 0.00004957946235, 13.88521791561044, 10.00233290533806, 0.00104913675801, 0.00012689028325, 0.00064270646682, 0.00004957799899, 13.88822789838925, 10.00534288811686, 0.00000000000000, 0.00012689029295, 0.00000000000000, 0.00004957946235, 0.00000000000000, 10.00233290533806, 0.00000000000000, 0.00012689028325, 0.00000000000000, 0.00004957799899, 0.00000000000000, 10.00534288811686, 0.00145574055266, 0.00022408558866, 0.00014703527268, -0.00002123757804, 0.00005928471364, -0.00001959484143, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, 0.370, 0.482, 0.429644, 0.098558
  10,   10,   10,    0, 320.92212020328850, 0.00003859570318, -0.96327509254778, 0.00009618008673, 0.00167974019771, 0.00041530076157, 0.00115617127255, 0.00018076260864, 567.58587078356800, 0.23156792403495, 320.58796237453703, 0.57706166600370, 0.00117701548340, 0.00022720072089, 0.00070356133651, 0.00008909375997, 4.92071519718177, 15.95869063468245, 0.00117697106043, 0.00022718981159, 0.00070354580300, 0.00008909270838, 4.92781144330333, 15.96578688080401, 0.00000000000000, 0.00022720072089, 0.00000000000000, 0.00008909375997, 0.00000000000000, 15.95869063468245, 0.00000000000000, 0.00022718981159, 0.00000000000000, 0.00008909270838, 0.00000000000000, 15.96578688080401, 0.00140035355485, 0.00024653240843, 0.00017720347387, 0.00000110157532, 0.00008241418254, 0.00000359693604, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, 0.490, 0.546, 0.422132, -0.463227
  11,   11,   11,    0, 320.91385977645103, 0.00002346492715, -0.99677023082960, 0.00003894772816, 0.00349967470897, 0.00041784872347, 0.00247976291544, 0.00018778639017, 617.16493795008523, 0.14078588791317, 119.62734319805692, 0.23367758932716, 0.00108085375347, 0.00009558006207, 0.00074424590344, 0.00004826407478, 19.02498786689297, 9.98594550742986, 0.00108079359068, 0.00009557548021, 0.00074423994774, 0.00004826331568, 19.03218721586411, 9.99314485640100, 0.00060687056536, 0.00009558006207, 0.00033029768870, 0.00004826407478, 172.87155497146034, 9.98594550742986, 0.00060685253890, 0.00009557548021, 0.00033028647099, 0.00004826331568, 172.87875432043148, 9.99314485640100, 0.00345137654829, 0.00025409631471, 0.00018064415781, 0.00003737824591, 0.00010435521108, 0.00004190931941, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.842, 0.411, 0.413872, -0.496722
  12,   12,   12,    0, 320.89932461255120, 0.00009332095099, -0.66080936242700, 0.00007944884341, 0.00125411058142, 0.00038008182705, 0.00080049772905, 0.00015930553232, 704.15731179179818, 0.55991210761857, 2135.36188052568377, 0.47669118384278, 0.00111443003786, 0.00025227464760, 0.00080125987611, 0.00014018259808, 53.78639507725849, 29.34331740002288, 0.00111440049899, 0.00025227031361, 0.00080125850058, 0.00014018104999, 53.79100004291064, 29.34792236567503, 0.00073234466714, 0.00025227464760, 0.00032086633559, 0.00014018259808, 81.30916639310317, 29.34331740002288, 0.00073232508360, 0.00025227031361, 0.00032086586021, 0.00014018104999, 81.31377135875532, 29.34792236567503, 0.00079134133450, 0.00019520400004, 0.00015071652888, -0.00000296756843, 0.00005579651042, -0.00000214500210, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -1.169, 1.349, 0.399337, -0.160761
  13,   13,   13,    0, 320.83091256530400, 0.00004187232564, -0.57428063462545, 0.00005931850223, 0.00134906153796, 0.00031753406139, 0.00123193170011, 0.00016949168088, 1114.56161821609840, 0.25122976348900, 2654.55593319894251, 0.35591071508547, 0.00093909999357, 0.00015239343746, 0.00066462874450, 0.00007752614770, 27.66594815104184, 18.93315415261279, 0.00093909310747, 0.00015239270527, 0.00066462197531, 0.00007752516215, 27.66926448135236, 18.93647048292332, 0.00028404231195, 0.00015239343746, 0.00000000000000, 0.00007752614770, 141.29382452628093, 18.93315415261279, 0.00028404135184, 0.00015239270527, 0.00000000000000, 0.00007752516215, 141.29714085659145, 18.93647048292332, 0.00129138009415, 0.00022805649600, 0.00016967672855, 0.00000471733301, 0.00003911713429, 0.00000558159627, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -1.236, 0.966, 0.330925, -0.074232
  14,   15,   14,    0, 320.78843472727488, 0.00002953986538, -0.71874942933551, 0.00004549889351, 0.00124012941117, 0.00024169622695, 0.00137207232059, 0.00014383903008, 1369.46135518577944, 0.17723694551728, 1787.75824974885040, 0.27299137281359, 0.00089566141133, 0.00011846608236, 0.00057516576422, 0.00004779058529, 27.78988647336591, 11.45405637536524, 0.00089564673809, 0.00011846475092, 0.00057516370891, 0.00004779016873, 27.79350440201489, 11.45767430401423, 0.00000000000000, 0.00011846608236, 0.00000000000000, 0.00004779058529, 0.00000000000000, 11.45405637536524, 0.00000000000000, 0.00011846475092, 0.00000000000000, 0.00004779016873, 0.00000000000000, 11.45767430401423, 0.00113972000021, 0.00019073813380, 0.00015328185691, 0.00002255571781, 0.00003820196434, 0.00002401092024, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.742, 0.565, 0.288447, -0.218701
  15,   16,   15,    0, 320.78676487704575, 0.00003583625327, -0.72102176805783, 0.00003970587060, 0.00337481827837, 0.00041970631567, 0.00195363666967, 0.00016432662303, 1379.48039939932846, 0.21501482674169, 1774.12475668787238, 0.23823345200826, 0.00115290601416, 0.00010828256187, 0.00085400335886, 0.00006433143298, 38.82751284409180, 13.52170645369247, 0.00115288426357, 0.00010828125110, 0.00085400242301, 0.00006433092754, 38.83112119528772, 13.52531480488839, 0.00070398980363, 0.00010828256187, 0.00056412005574, 0.00006433143298, 62.98891866230624, 13.52170645369247, 0.00070397622733, 0.00010828125110, 0.00056411967388, 0.00006433092754, 62.99252701350216, 13.52531480488839, 0.00316596108320, 0.00025129006342, 0.00015388062457, 0.00002171052620, 0.00006963166379, 0.00002446780854, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.178, 0.177, 0.286777, -0.220973
  16,   17,   16,    0, 320.76311641204398, 0.00002786556758, -0.98410494827406, 0.00003989967906, 0.00100009438065, 0.00022525860726, 0.00145305251351, 0.00015915560810, 1521.46618370518581, 0.16719164146012, 195.66288231257582, 0.23938953170948, 0.00076313901116, 0.00010557741165, 0.00051406060164, 0.00004457878606, 30.20333871737639, 12.86006810408522, 0.00076310376111, 0.00010557288631, 0.00051406058113, 0.00004457863583, 30.20785771945194, 12.86458710616077, 0.00000000000000, 0.00010557741165, 0.00000000000000, 0.00004457878606, 0.00000000000000, 12.86006810408522, 0.00000000000000, 0.00010557288631, 0.00000000000000, 0.00004457863583, 0.00000000000000, 12.86458710616077, 0.00080525345890, 0.00017942862758, 0.00018445264141, 0.00000452908762, 0.00001611195330, 0.00000441357861, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -2.543, 0.963, 0.263129, -0.484057
  17,   18,   17,    0, 320.74163417900775, 0.00006336386556, -0.46980330898833, 0.00009401470567, 0.00101157612460, 0.00030348276055, 0.00081824694145, 0.00014633374311, 1650.17419987482572, 0.38017981222757, 3281.44311149315945, 0.56408815560947, 0.00110181726742, 0.00025148752250, 0.00063950912887, 0.00008961073970, 30.50995142172490, 17.12004449509562, 0.00110181570037, 0.00025148745416, 0.00063950426200, 0.00008960995463, 30.51193244950045, 17.12202552287117, 0.00058476570557, 0.00025148752250, 0.00019069696987, 0.00008961073970, 29.47260501514728, 17.12004449509562, 0.00058476494236, 0.00025148745416, 0.00019069549627, 0.00008960995463, 29.47458604292283, 17.12202552287117, 0.00080143679601, 0.00017060859966, 0.00014774900046, 0.00001141481334, 0.00003073923290, 0.00001165517006, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.181, 0.702, 0.241646, 0.030245
  18,   20,   18,    0, 320.73613877895190, 0.00011697155292, -0.50227296556879, 0.00007519045629, 0.00140509910878, 0.00044364478893, 0.00085582827073, 0.00017869058320, 1683.15201658533306, 0.70182335693499, 3086.62638036662293, 0.45114273698679, 0.00120490734696, 0.00029731202435, 0.00077662002775, 0.00013720812835, 64.89155913492628, 24.48754402879318, 0.00120489888139, 0.00029731157228, 0.00077661888762, 0.00013720717152, 64.89362893223083, 24.48961382609772, 0.00089821863676, 0.00029731202435, 0.00005904459782, 0.00013720812835, 82.43328916515958, 24.48754402879318, 0.00089821112147, 0.00029731157228, 0.00005904459032, 0.00013720717152, 82.43535896246412, 24.48961382609772, 0.00097087286576, 0.00019414500365, 0.00017091102200, -0.00000161409537, 0.00003060440940, -0.00000132138257, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, 2.477, 2.785, 0.236151, -0.002225
  19,   21,   19,    0, 320.70266631324057, 0.00004564943904, -0.32102930320139, 0.00005648591397, 0.00046606641744, 0.00015894949775, 0.00084230596850, 0.00011716207917, 1883.94998090411900, 0.27389492035586, 4174.09331844640656, 0.33891382946391, 0.00078405258128, 0.00016707572436, 0.00040223124261, 0.00003652094624, 38.32394801124234, 9.98375486989222, 0.00078405255527, 0.00016707521727, 0.00040222677616, 0.00003652065030, 38.32508333185285, 9.98489019050274, 0.00000000000000, 0.00016707572436, 0.00000000000000, 0.00003652094624, 0.00000000000000, 9.98375486989222, 0.00000000000000, 0.00016707521727, 0.00000000000000, 0.00003652065030, 0.00000000000000, 9.98489019050274, 0.00038108272137, 0.00013753367669, 0.00015630658891, 0.00001335860452, 0.00003083136107, 0.00001006229922, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, 4.970, 4.875, 0.202679, 0.179019
  20,   22,   20,    0, 320.67415311882218, 0.00006394631607, -0.80381353691099, 0.00011429005744, 0.00122220608290, 0.00039763363836, 0.00093141431449, 0.00018382218992, 2055.11196703392716, 0.38367612308478, 1277.40311322566390, 0.68573070793724, 0.00115230062305, 0.00029178892479, 0.00064905584577, 0.00009983644634, 24.27497356085710, 18.25350860044462, 0.00115227930674, 0.00029178369525, 0.00064905573249, 0.00009983637132, 24.27741666750268, 18.25595170709020, 0.00068622702844, 0.00029178892479, 0.00018297920194, 0.00009983644634, 16.40330326079278, 18.25350860044462, 0.00068621490441, 0.00029178369525, 0.00018297901789, 0.00009983637132, 16.40574636743835, 18.25595170709020, 0.00078124731509, 0.00017984600176, 0.00018488170463, -0.00000747753074, 0.00001823495040, -0.00000736497395, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.642, 0.912, 0.174165, -0.303765
  21,   23,   21,    0, 320.66902305412179, 0.00001394355143, -0.37874543141993, 0.00002105998140, 0.00368422839834, 0.00028816485477, 0.00342727521887, 0.00015356875504, 2085.81154101960146, 0.08366094425909, 3827.80346769034804, 0.12635960521564, 0.00098540552914, 0.00005513355434, 0.00062176125187, 0.00002231158498, 28.54069409063517, 4.82984597565137, 0.00098540542925, 0.00005513345886, 0.00062175721580, 0.00002231147649, 28.54181122143312, 4.83096310644931, 0.00032468687779, 0.00005513355434, 0.00008680934416, 0.00002231158498, 14.73392821363337, 4.82984597565137, 0.00032468660466, 0.00005513345886, 0.00008680884492, 0.00002231147649, 14.73504534443132, 4.83096310644931, 0.00370309635762, 0.00025435223596, 0.00015702728706, -0.00001096441702, 0.00008046646690, -0.00000870811527, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.803, 0.227, 0.169035, 0.121303
  22,   24,   22,    0, 320.66556837804774, 0.00000438489726, -0.92003361132293, 0.00000769396046, 0.01360073757945, 0.00033268601557, 0.01157362504013, 0.00016582762350, 2106.64543081462534, 0.02630927398914, 580.09802762965762, 0.04616252263924, 0.00107052328437, 0.00001964385505, 0.00062567476053, 0.00000699991822, 24.42724873778495, 1.37422699527098, 0.00107049014084, 0.00001964331758, 0.00062567471026, 0.00000699989253, 24.42990729008859, 1.37688554757462, 0.00054093480269, 0.00001964385505, 0.00001328674295, 0.00000699991822, 12.73115113430488, 1.37422699527098, 0.00054091840310, 0.00001964331758, 0.00001328673342, 0.00000699989253, 12.73380968660852, 1.37688554757462, 0.01322963754677, 0.00033937139646, 0.00016877798771, -0.00000495532549, 0.00009977583250, -0.00000613240536, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -1.178, 0.053, 0.165581, -0.419985
  23,   25,   23,    0, 320.65619818166078, 0.00001670337756, -0.38888543758958, 0.00004136711810, 0.00340457986246, 0.00035680121294, 0.00237769509572, 0.00015608100735, 2162.75989562104269, 0.10021989275921, 3766.96546201815636, 0.24820224157852, 0.00119492188334, 0.00009884561030, 0.00068298080892, 0.00003557774541, 10.47834376038978, 6.26785159819558, 0.00119492069231, 0.00009884547886, 0.00068297766604, 0.00003557759352, 10.47940378095291, 6.26891161875872, 0.00000000000000, 0.00009884561030, 0.00000000000000, 0.00003557774541, 0.00000000000000, 6.26785159819558, 0.00000000000000, 0.00009884547886, 0.00000000000000, 0.00003557759352, 0.00000000000000, 6.26891161875872, 0.00526138760328, 0.00028497726871, 0.00015459702990, -0.00000968139284, 0.00010550677689, -0.00000516831187, C   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -1.019, 0.237, 0.156210, 0.111163
  24,   25,   24,    0, 320.65644050851921, 0.00005582056815, -0.38999428707050, 0.00006875677249, 0.00226562278825, 0.00041313036941, 0.00131025300548, 0.00015914159652, 2161.30609685334139, 0.33492215993565, 3760.31234290955854, 0.41253987388315, 0.00130779904521, 0.00019472690883, 0.00075358468513, 0.00007466278781, 36.97941274982809, 12.01751510281498, 0.00130779903754, 0.00019472674172, 0.00075358049007, 0.00007466243586, 36.98047744123755, 12.01857979422445, 0.00092042481781, 0.00019472690883, 0.00043173309880, 0.00007466278781, 41.37888247696944, 12.01751510281498, 0.00092042475690, 0.00019472674172, 0.00043173072151, 0.00007466243586, 41.37994716837891, 12.01857979422445, 0.00526138760328, 0.00028497726871, 0.00015459702990, -0.00000968139284, 0.00010550677689, -0.00000516831187, C   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.577, 0.509, 0.156453, 0.110054
  25,   26,   25,    0, 320.63710228977112, 0.00005781203472, -0.10837846348740, 0.00006560708735, 0.00289729009113, 0.00056622378319, 0.00154262226932, 0.00020910322896, 2277.31475411039219, 0.34687121509514, 5449.99198177157723, 0.39363332664289, 0.00116141956634, 0.00017062268496, 0.00092170693938, 0.00011527828559, 35.14968300317766, 27.37466771408182, 0.00116140926572, 0.00017062057765, 0.00092169093881, 0.00011527668575, 35.14994216092309, 27.37492687182725, 0.00071536736106, 0.00017062268496, 0.00066483812277, 0.00011527828559, 78.31669645466525, 27.37466771408182, 0.00071536703191, 0.00017062057765, 0.00066482099113, 0.00011527668575, 78.31695561241068, 27.37492687182725, 0.00570963154200, 0.00045330806900, 0.00019395280106, 0.00003463183020, 0.00005577849515, 0.00003438800195, C   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.337, 0.379, 0.137115, 0.391670
  26,   26,   26,    0, 320.63572899857422, 0.00006852203529, -0.10861186692044, 0.00005718305255, 0.00286949205515, 0.00056398904509, 0.00153023494955, 0.00020818221671, 2285.55446947495875, 0.41113105764315, 5448.59176510351972, 0.34309030837336, 0.00119009241774, 0.00017861174658, 0.00089808159382, 0.00011075350787, 56.86933539994390, 23.20861779830734, 0.00119009059553, 0.00017860919487, 0.00089805949001, 0.00011075219459, 56.86959252843965, 23.20887492680309, 0.00085728185488, 0.00017861174658, 0.00049321339711, 0.00011075350787, 83.19190444057283, 23.20861779830734, 0.00085728083482, 0.00017860919487, 0.00049320108966, 0.00011075219459, 83.19216156906859, 23.20887492680309, 0.00570963154200, 0.00045330806900, 0.00019395280106, 0.00003463183020, 0.00005577849515, 0.00003438800195, C   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, -0.549, 0.338, 0.135741, 0.391436
  27,   27,   27,    0, 320.61251631600624, 0.00007867011693, -0.77497170848237, 0.00008733593330, 0.00107749958888, 0.00036159482446, 0.00083116125189, 0.00017270787667, 2424.89053321613710, 0.47201979157381, 1450.45994947955342, 0.52400956748778, 0.00101533953121, 0.00024395485256, 0.00072772046151, 0.00013077361611, 39.57828568068238, 29.94154735990813, 0.00101532709447, 0.00024395163238, 0.00072771959442, 0.00013077358471, 39.57980752766252, 29.94306920688827, 0.00048096304976, 0.00024395485256, 0.00029067873091, 0.00013077361611, 80.06352140556641, 29.94154735990813, 0.00048096121491, 0.00024395163238, 0.00029067593300, 0.00013077358471, 80.06504325254654, 29.94306920688827, 0.00070763809340, 0.00016995930562, 0.00016727991169, -0.00001548711407, 0.00002213622975, -0.00001535204683, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, 3.341, 3.832, 0.112529, -0.274923
  28,   28,   28,    0, 320.59839179788281, 0.00004126202654, -0.15485073263711, 0.00005351659186, 0.00147978121841, 0.00031920166839, 0.00128054607886, 0.00016534347525, 2509.57789500186118, 0.24757179380696, 5171.16830551589010, 0.32109372343486, 0.00093509594684, 0.00013771114421, 0.00070435705409, 0.00007973769153, 29.63870763751841, 21.20295345693353, 0.00093508694766, 0.00013770942568, 0.00070435001013, 0.00007973712174, 29.63897345460941, 21.20321927402453, 0.00035318483712, 0.00013771114421, 0.00003333630995, 0.00007973769153, 125.77559932564996, 21.20295345693353, 0.00035318057007, 0.00013770942568, 0.00003333605849, 0.00007973712174, 125.77586514274097, 21.20321927402453, 0.00116132762067, 0.00019651960085, 0.00016250656336, -0.00001604232057, 0.00006934857083, -0.00001356370831, S   , 2020/08/15T07:20:30.749999, VLASS2.1.T10t33, J212200-003000, 0.188, 0.256, 0.098404, 0.345198
