# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T09:40:56.535574
# ImageFile=./VLASS2.1.se.T10t01.J003400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:34:00.31365 -01.30.00.1798"
# RestoringBeam="2.86arcsec 2.11arcsec -9.84deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 9.01249797195694, 0.00007641539306, -1.72826413622974, 0.00006123171970, 0.00089761767716, 0.00028829773231, 0.00077523032913, 0.00014696078451, 34.28933746806233, 0.45847412800815, 1730.36042206984871, 0.36738739825183, 0.00091231402957, 0.00021170996425, 0.00059003695559, 0.00009137421971, 125.72216357960629, 21.55510363042390, 0.00091230302466, 0.00021170480118, 0.00059001592672, 0.00009137208927, 125.73757993512874, 21.57051998594634, 0.00000000000000, 0.00021170996425, 0.00000000000000, 0.00009137421971, 0.00000000000000, 21.55510363042390, 0.00000000000000, 0.00021170480118, 0.00000000000000, 0.00009137208927, 0.00000000000000, 21.57051998594634, 0.00072747150170, 0.00016225859971, 0.00014733307762, 0.00001594474088, 0.00001356900611, 0.00001594005516, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 1.098, 1.337, 0.511191, -0.228214
   1,    1,    1,    0, 9.00336128131095, 0.00000995794663, -1.32326025787785, 0.00001942705838, 0.00285433798859, 0.00024440606573, 0.00295989527808, 0.00014112869878, 88.51545143157804, 0.05974538408170, 4160.39100668609262, 0.11656179687036, 0.00080672714375, 0.00004649971673, 0.00055572933319, 0.00002191884503, 168.26577622669242, 6.07021860511929, 0.00080671784947, 0.00004649961034, 0.00055571176793, 0.00002191794987, 168.27736944246413, 6.08181182089100, 0.00000000000000, 0.00004649971673, 0.00000000000000, 0.00002191884503, 0.00000000000000, 6.07021860511929, 0.00000000000000, 0.00004649961034, 0.00000000000000, 0.00002191794987, 0.00000000000000, 6.08181182089100, 0.00303148346344, 0.00025785704389, 0.00014618724526, 0.00003817665493, 0.00011579719285, 0.00005464682908, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -1.527, 0.405, 0.502054, 0.176790
   2,    2,    2,    0, 8.99654233995385, 0.00002669119656, -1.28472116108414, 0.00004007231444, 0.00428932923118, 0.00050105489317, 0.00233711420844, 0.00018745830839, 129.37115635662875, 0.16014119724635, 4391.63354271944445, 0.24043219041250, 0.00109355141751, 0.00009884729038, 0.00078024631730, 0.00005553358142, 21.08710523713036, 11.73545852447634, 0.00109355133226, 0.00009884710830, 0.00078021173942, 0.00005553121832, 21.09820800150150, 11.74656128884749, 0.00082121412384, 0.00009884729038, 0.00039552940610, 0.00005553358142, 35.84892465859574, 11.73545852447634, 0.00082121245315, 0.00009884710830, 0.00039551265130, 0.00005553121832, 35.86002742296689, 11.74656128884749, 0.00396679266286, 0.00030477460801, 0.00017579148698, 0.00004183133933, 0.00016284556477, 0.00005351164873, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -1.381, 0.302, 0.495235, 0.215329
   3,    3,    3,    0, 8.96391418598563, 0.00005080583600, -1.40331033904819, 0.00004970690055, 0.00131255920711, 0.00034282968881, 0.00111018126052, 0.00017666359851, 325.21877683889545, 0.30482508711486, 3680.14408041246907, 0.29824097753493, 0.00076354532381, 0.00012482805066, 0.00071985854281, 0.00011150033091, 129.38849609856834, 112.93296381321737, 0.00076352493231, 0.00012482396490, 0.00071985329255, 0.00011150018951, 129.39982453586356, 112.94429225051258, 0.00000000000000, 0.00012482805066, 0.00000000000000, 0.00011150033091, 0.00000000000000, 112.93296381321737, 0.00000000000000, 0.00012482396490, 0.00000000000000, 0.00011150018951, 0.00000000000000, 112.94429225051258, 0.00096749776105, 0.00019955252844, 0.00017042254331, -0.00003215829565, 0.00001376146702, -0.00003196335456, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -3.483, 2.164, 0.462607, 0.096740
   4,    4,    4,    0, 8.94976332675882, 0.00000671469634, -1.67327897135040, 0.00001135167122, 0.00466830980477, 0.00025731995610, 0.00501849724968, 0.00015329660694, 410.43613140844917, 0.04028694296091, 2060.35184636249005, 0.06810971736731, 0.00076484261433, 0.00002732091826, 0.00056542028858, 0.00001476950285, 165.76765268284231, 4.65384274324731, 0.00076484222433, 0.00002732073619, 0.00056540068644, 0.00001476908171, 165.78074691737982, 4.66693697778482, 0.00000000000000, 0.00002732091826, 0.00000000000000, 0.00001476950285, 0.00000000000000, 4.65384274324731, 0.00000000000000, 0.00002732073619, 0.00000000000000, 0.00001476908171, 0.00000000000000, 4.66693697778482, 0.00678859638666, 0.00033845464529, 0.00015893067757, -0.00000423302390, 0.00008763874212, -0.00000427774512, M   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.831, 0.122, 0.448456, -0.173229
   5,    4,    4,    0, 8.94922189048216, 0.00009958572888, -1.67289826262270, 0.00003756890234, 0.00235553142310, 0.00048827751483, 0.00112178069765, 0.00016343480918, 413.68274309731459, 0.59749614055899, 2062.63675319090999, 0.22541235353316, 0.00132730619962, 0.00023454939657, 0.00073547389389, 0.00008834404082, 88.74404202224032, 14.03252252226094, 0.00132726501254, 0.00023454666755, 0.00073547091229, 0.00008834196914, 88.75711747469600, 14.04559797471662, 0.00000000000000, 0.00023454939657, 0.00000000000000, 0.00008834404082, 0.00000000000000, 14.03252252226094, 0.00000000000000, 0.00023454666755, 0.00000000000000, 0.00008834196914, 0.00000000000000, 14.04559797471662, 0.00678859638666, 0.00033845464529, 0.00015893067757, -0.00000423302390, 0.00008763874212, -0.00000427774512, M   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 0.654, 0.530, 0.447915, -0.172848
   6,    5,    5,    0, 8.93889571880569, 0.00001362875671, -1.66726505160723, 0.00001887691449, 0.00318030590404, 0.00028288344241, 0.00317978905320, 0.00015972783972, 475.60399359025496, 0.08177015508417, 2096.44839741876422, 0.11326100619071, 0.00081905686850, 0.00004941968873, 0.00056769261320, 0.00002374061201, 150.10503484135708, 6.50835739879610, 0.00081905620550, 0.00004941933801, 0.00056767411123, 0.00002373998752, 150.11776584592934, 6.52108840336838, 0.00000000000000, 0.00004941968873, 0.00000000000000, 0.00002374061201, 0.00000000000000, 6.50835739879610, 0.00000000000000, 0.00004941933801, 0.00000000000000, 0.00002373998752, 0.00000000000000, 6.52108840336838, 0.00912098420197, 0.00045287037685, 0.00016377454449, 0.00002361605220, 0.00014495686628, 0.00006964088243, M   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -1.049, 0.172, 0.437589, -0.167215
   7,    5,    5,    0, 8.93921526164856, 0.00004157330197, -1.66765014065876, 0.00004092079022, 0.00565101326203, 0.00055246295050, 0.00232071770187, 0.00016505595149, 473.68811799799823, 0.24943253143020, 2094.13748973324482, 0.24552369133785, 0.00149458723240, 0.00013012506806, 0.00075742473737, 0.00004400657108, 134.41790760601413, 6.32184309610639, 0.00149457855672, 0.00013012415259, 0.00075740378787, 0.00004400540805, 134.43065085541747, 6.33458634550973, 0.00130874310291, 0.00013012506806, 0.00034768717654, 0.00004400657108, 129.45521540200426, 6.32184309610639, 0.00130873243363, 0.00013012415259, 0.00034767837606, 0.00004400540805, 129.46795865140760, 6.33458634550973, 0.00912098420197, 0.00045287037685, 0.00016377454449, 0.00002361605220, 0.00014495686628, 0.00006964088243, M   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.930, 0.152, 0.437908, -0.167600
   8,    6,    6,    0, 8.93633636403352, 0.00002316835165, -1.48320585753043, 0.00003677685662, 0.00233164554528, 0.00034802174505, 0.00191216752511, 0.00017431307029, 490.72267733269854, 0.13900610160959, 3200.80517312394704, 0.22066113273043, 0.00085169733944, 0.00008677000963, 0.00066558885029, 0.00005429123385, 4.54786630328467, 16.96569606828928, 0.00085169729824, 0.00008676984705, 0.00066556968152, 0.00005428976937, 4.55912583570056, 16.97695560070517, 0.00041047182839, 0.00008677000963, 0.00016163093278, 0.00005429123385, 43.71429574735590, 16.96569606828928, 0.00041046662646, 0.00008676984705, 0.00016162831831, 0.00005428976937, 43.72555527977178, 16.97695560070517, 0.00215679668043, 0.00022629128043, 0.00016899927869, 0.00004034133599, 0.00007286795153, 0.00004220917253, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.931, 0.272, 0.435029, 0.016844
   9,    7,    7,    0, 8.93420143074787, 0.00011795554704, -1.15520560357698, 0.00008161187371, 0.00184245645300, 0.00054759427313, 0.00077027739054, 0.00016857703161, 503.18529839272219, 0.70771309864063, 5168.79671161501938, 0.48966236534874, 0.00118627132051, 0.00027832097601, 0.00093740769563, 0.00019136790832, 95.02151124434572, 44.03746696937505, 0.00118623285926, 0.00027832085663, 0.00093739436742, 0.00019135906524, 95.03023817799294, 44.04619390302227, 0.00102592607784, 0.00027832097601, 0.00050954566390, 0.00019136790832, 89.80508128576606, 44.03746696937505, 0.00102589695819, 0.00027832085663, 0.00050953636138, 0.00019135906524, 89.81380821941329, 44.04619390302227, 0.00106395756055, 0.00022225928077, 0.00015700900985, 0.00000441943439, 0.00005561720900, 0.00000534108131, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 0.607, 1.306, 0.432895, 0.344844
  10,    8,    8,    0, 8.92690664910808, 0.00003203949785, -1.02056240930620, 0.00006089056100, 0.00104853834806, 0.00026605319665, 0.00101801966825, 0.00014702942595, 546.82993261871661, 0.19223168208419, 5976.64335958431093, 0.36533057358117, 0.00084076356449, 0.00014710966394, 0.00056953925091, 0.00006789730322, 165.39083585622268, 17.84437672256743, 0.00084072177740, 0.00014710728382, 0.00056953190846, 0.00006789415180, 165.39841589100735, 17.85195675735210, 0.00000000000000, 0.00014710966394, 0.00000000000000, 0.00006789730322, 0.00000000000000, 17.84437672256743, 0.00000000000000, 0.00014710728382, 0.00000000000000, 0.00006789415180, 0.00000000000000, 17.85195675735210, 0.00096408860590, 0.00017916952597, 0.00015015463578, 0.00002465839498, 0.00002221096292, 0.00002506703458, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 0.785, 0.963, 0.425600, 0.479488
  11,    9,    9,    0, 8.89820411429401, 0.00003047593671, -1.24747307899915, 0.00003930959619, 0.00142119346162, 0.00027126873173, 0.00138036939238, 0.00015129448634, 719.20003479635341, 0.18285123446848, 4615.24038331357951, 0.23585528594462, 0.00080705251571, 0.00010295365036, 0.00059307951885, 0.00005585068873, 148.58809640153390, 16.58108554295665, 0.00080703059326, 0.00010295339047, 0.00059307564469, 0.00005584894779, 148.59673660525971, 16.58972574668244, 0.00000000000000, 0.00010295365036, 0.00000000000000, 0.00005585068873, 0.00000000000000, 16.58108554295665, 0.00000000000000, 0.00010295339047, 0.00000000000000, 0.00005584894779, 0.00000000000000, 16.58972574668244, 0.00121836857749, 0.00020474136095, 0.00015290532610, -0.00002621202657, 0.00004946760964, -0.00002495101035, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.712, 0.514, 0.396897, 0.252577
  12,   10,   10,    0, 8.89177208901255, 0.00003646772149, -1.32220902327601, 0.00005222562469, 0.00119586397379, 0.00028496477777, 0.00107237182597, 0.00015197678715, 757.85065049670618, 0.21880124840502, 4166.83485856420066, 0.31335224006315, 0.00079761977072, 0.00012452927828, 0.00064997231120, 0.00008361477449, 12.23627160380907, 31.01523893012282, 0.00079761876539, 0.00012452923307, 0.00064995491531, 0.00008361246158, 12.24528093819724, 31.02424826451099, 0.00037857129219, 0.00012452927828, 0.00000000000000, 0.00008361477449, 56.36011302586240, 31.01523893012282, 0.00037856833281, 0.00012452923307, 0.00000000000000, 0.00008361246158, 56.36912236025057, 31.02424826451099, 0.00106473107377, 0.00016805686257, 0.00014938504319, 0.00001573228292, 0.00003080043098, 0.00001604062709, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 2.029, 1.729, 0.390465, 0.177841
  13,   11,   11,    0, 8.86859001256612, 0.00003199424914, -1.39430064633810, 0.00006913436338, 0.00068653084506, 0.00022582616582, 0.00080017356473, 0.00014029875088, 896.96875810788629, 0.19196154488987, 3734.31054963865381, 0.41480547736581, 0.00076043792851, 0.00016281043068, 0.00052452229171, 0.00007531555915, 179.21692447119617, 22.18448333769800, 0.00076043650989, 0.00016281038939, 0.00052451160685, 0.00007531390354, 179.22586089401193, 22.19341976051376, 0.00000000000000, 0.00016281043068, 0.00000000000000, 0.00007531555915, 0.00000000000000, 22.18448333769800, 0.00000000000000, 0.00016281038939, 0.00000000000000, 0.00007531390354, 0.00000000000000, 22.19341976051376, 0.00055974063625, 0.00015807108808, 0.00015021015133, 0.00000771593295, 0.00000964364244, 0.00000777435707, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 1.780, 2.042, 0.367283, 0.105749
  14,   12,   12,    0, 8.82894843835154, 0.00003020978846, -1.91067362897980, 0.00005325934408, 0.00140739662491, 0.00030042028170, 0.00120418468569, 0.00015430367468, 1135.25431050245334, 0.18125576194827, 636.13189031430977, 0.31954786316769, 0.00085424616120, 0.00012541890260, 0.00063606401464, 0.00007113563345, 0.29296226446107, 20.32715812092480, 0.00085422403466, 0.00012541414872, 0.00063605376394, 0.00007113534088, 0.30388602698957, 20.33808188345330, 0.00037035476682, 0.00012541890260, 0.00015279752804, 0.00007113563345, 31.22165019435843, 20.32715812092480, 0.00037033945963, 0.00012541414872, 0.00015279742333, 0.00007113534088, 31.23257395688693, 20.33808188345330, 0.00123731292301, 0.00021727700555, 0.00015150882246, 0.00001355200038, 0.00004674286902, 0.00001473552857, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -1.325, 0.851, 0.327642, -0.410624
  15,   13,   13,    0, 8.82895743670057, 0.00005920799371, -1.62526436675486, 0.00007315087920, 0.00098825182084, 0.00032257595158, 0.00082820714760, 0.00016373967558, 1134.89822546811729, 0.35524215508138, 2348.56694055529942, 0.43890422948933, 0.00085087406787, 0.00018995443331, 0.00065194911833, 0.00011414567458, 148.16835086795183, 34.34654587443804, 0.00085087349850, 0.00018995202989, 0.00065193734561, 0.00011414498119, 148.17764331847570, 34.35583832496191, 0.00044478563973, 0.00018995443331, 0.00000000000000, 0.00011414567458, 115.31106907646746, 34.34654587443804, 0.00044478165614, 0.00018995202989, 0.00000000000000, 0.00011414498119, 115.32036152699132, 34.35583832496191, 0.00071380801687, 0.00018333179070, 0.00015967033687, -0.00001542968857, 0.00001499771679, -0.00001529295878, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 2.719, 3.092, 0.327651, -0.125214
  16,   14,   14,    0, 8.81420630184704, 0.00001471933564, -1.19457084937336, 0.00002680146751, 0.00264607057414, 0.00029921001971, 0.00245402170592, 0.00016192813194, 1223.02080952776782, 0.08831469641147, 4932.73168436345804, 0.16080651995814, 0.00082569117294, 0.00006317451398, 0.00060710000349, 0.00003454806909, 176.95609463009751, 10.03086161690064, 0.00082567816538, 0.00006317393046, 0.00060709189039, 0.00003454738227, 176.96261746424176, 10.03738445104488, 0.00027542765248, 0.00006317451398, 0.00002608082864, 0.00003454806909, 29.40490914277073, 10.03086161690064, 0.00027542712186, 0.00006317393046, 0.00002608011950, 0.00003454738227, 29.41143197691497, 10.03738445104488, 0.00245157426808, 0.00023514586590, 0.00016190632596, -0.00002122386104, 0.00005671560211, -0.00001839112701, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.607, 0.201, 0.312899, 0.305479
  17,   15,   15,    0, 8.80618161650001, 0.00001840955854, -1.67070403828640, 0.00004584363718, 0.00236421003040, 0.00033993744782, 0.00182290973838, 0.00015988000255, 1271.53781021997293, 0.11045578172759, 2075.94956835335506, 0.27506060615559, 0.00099388365535, 0.00010813803413, 0.00060664639358, 0.00004288946823, 3.63522872317122, 9.12129718470726, 0.00099387820776, 0.00010813725948, 0.00060663844606, 0.00004288897849, 3.64411694790442, 9.13018540944046, 0.00061925942121, 0.00010813803413, 0.00000000000000, 0.00004288946823, 13.60355535253369, 9.12129718470726, 0.00061925409630, 0.00010813725948, 0.00000000000000, 0.00004288897849, 13.61244357726689, 9.13018540944046, 0.00209751089486, 0.00024706157626, 0.00015862906002, 0.00000182020347, 0.00003634242603, 0.00000287067746, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -1.047, 0.335, 0.304875, -0.170654
  18,   16,   16,    0, 8.78719671163121, 0.00003657431268, -1.13439091681985, 0.00004141475463, 0.00236012410468, 0.00035066168493, 0.00165086770857, 0.00015444246332, 1385.00430145154951, 0.21944314564241, 5293.82723080732285, 0.24848346728645, 0.00104905593691, 0.00012088499267, 0.00063354924543, 0.00004811888219, 139.89428226816867, 9.68198885303412, 0.00104902156653, 0.00012088319658, 0.00063354921794, 0.00004811801848, 139.89994186805069, 9.68764845291615, 0.00075469659564, 0.00012088499267, 0.00000000000000, 0.00004811888219, 127.71825508205762, 9.68198885303412, 0.00075467333884, 0.00012088319658, 0.00000000000000, 0.00004811801848, 127.72391468193965, 9.68764845291615, 0.00255890293510, 0.00027379002743, 0.00015141826589, 0.00002139575372, 0.00008717156743, 0.00002793384374, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.682, 0.273, 0.285890, 0.365659
  19,   17,   17,    0, 8.77398249928861, 0.00001878929401, -1.27652175183679, 0.00002515322514, 0.00270240859736, 0.00031430390809, 0.00238218868705, 0.00016583032804, 1464.35847484193096, 0.11273448767506, 4441.06383178674332, 0.15091820250888, 0.00079907448992, 0.00006083957523, 0.00065999100767, 0.00004200632765, 161.58656102329388, 16.22133181660161, 0.00079906367041, 0.00006083939766, 0.00065998745163, 0.00004200565513, 161.59263522412368, 16.22740601743142, 0.00000000000000, 0.00006083957523, 0.00000000000000, 0.00004200632765, 0.00000000000000, 16.22133181660161, 0.00000000000000, 0.00006083939766, 0.00000000000000, 0.00004200565513, 0.00000000000000, 16.22740601743142, 0.00248771025183, 0.00024717002257, 0.00016226540902, -0.00000421885989, 0.00008216620336, -0.00000098889984, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 0.636, 0.420, 0.272676, 0.223528
  20,   18,   18,    0, 8.77329055441107, 0.00007353388354, -1.90677043607935, 0.00009568806061, 0.00145700201812, 0.00043967562705, 0.00077064069161, 0.00016182357873, 1469.00766150664936, 0.44119832927209, 659.59617059564255, 0.57411390296443, 0.00102087828322, 0.00022739366572, 0.00086097846807, 0.00017043846793, 11.70841773720324, 55.55353685081184, 0.00102084630941, 0.00022738652053, 0.00086097404903, 0.00017043761055, 11.71746732321222, 55.56258643682081, 0.00071653859034, 0.00022739366572, 0.00054428678253, 0.00017043846793, 44.52538543892307, 55.55353685081184, 0.00071651338454, 0.00022738652053, 0.00054428608861, 0.00017043761055, 44.53443502493204, 55.56258643682081, 0.00089232956361, 0.00017833663093, 0.00014945662406, -0.00000217025513, 0.00002471421794, -0.00000203830723, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.632, 1.318, 0.271984, -0.406720
  21,   19,   19,    0, 8.76798696310864, 0.00003457752533, -1.07098032672206, 0.00006501372179, 0.00096607883416, 0.00026242282080, 0.00092665802779, 0.00014423263598, 1500.20478407310361, 0.20746290398823, 5674.29614641118133, 0.39007139320088, 0.00083765581828, 0.00015627617100, 0.00057861082394, 0.00007513590084, 13.23264366091446, 20.11869793430973, 0.00083763959432, 0.00015627386689, 0.00057859954151, 0.00007513408829, 13.23762792744108, 20.12368220083635, 0.00040594768940, 0.00015627617100, 0.00000000000000, 0.00007513590084, 38.95278617068016, 20.11869793430973, 0.00040594598575, 0.00015627386689, 0.00000000000000, 0.00007513408829, 38.95777043720678, 20.12368220083635, 0.00084131609674, 0.00017477758126, 0.00014647391799, -0.00000269472912, 0.00002942547144, -0.00000228289673, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 0.678, 1.046, 0.266680, 0.429070
  22,   20,   20,    0, 8.73412542239503, 0.00002646301495, -1.78301648890141, 0.00004888229890, 0.00061343609578, 0.00018239591433, 0.00090584701348, 0.00013141304933, 1703.76891827945246, 0.15877677666710, 1402.13333942626195, 0.29329021865012, 0.00066552267380, 0.00011830926057, 0.00047304526681, 0.00005600336072, 164.79017463631368, 19.38084048381567, 0.00066551811568, 0.00011830712594, 0.00047303883546, 0.00005600322622, 164.79741839474929, 19.38808424225127, 0.00000000000000, 0.00011830926057, 0.00000000000000, 0.00005600336072, 0.00000000000000, 19.38084048381567, 0.00000000000000, 0.00011830712594, 0.00000000000000, 0.00005600322622, 0.00000000000000, 19.38808424225127, 0.00054890737490, 0.00016014287263, 0.00015217889450, 0.00000466598249, 0.00000354282724, 0.00000462772323, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -1.069, 1.186, 0.232819, -0.282967
  23,   21,   21,    0, 8.72413370292585, 0.00012506837597, -1.26187589631818, 0.00006561081505, 0.00183987761127, 0.00048595028634, 0.00083913339432, 0.00015743707109, 1763.36665014308551, 0.75040458663018, 4528.97209825525442, 0.39366148490652, 0.00136985538654, 0.00031207216102, 0.00074410196453, 0.00011497519069, 69.15662076689220, 17.75561686156489, 0.00136985220533, 0.00031207096150, 0.00074409163952, 0.00011497377025, 69.16152758759881, 17.76052368227150, 0.00123516668869, 0.00031207216102, 0.00000000000000, 0.00011497519069, 71.10528238654143, 17.75561686156489, 0.00123516332720, 0.00031207096150, 0.00000000000000, 0.00011497377025, 71.11018920724804, 17.76052368227150, 0.00113437270342, 0.00020580939062, 0.00015370294568, 0.00000205301194, 0.00002994614442, 0.00000206217669, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 0.662, 0.857, 0.222827, 0.238174
  24,   22,   22,    0, 8.70710007783628, 0.00003322538500, -1.93016577211435, 0.00007214837862, 0.00070435171225, 0.00022183171119, 0.00082568356585, 0.00013461802084, 1865.94402604191214, 0.19935101942813, 519.27122143409485, 0.43287807738160, 0.00081926390438, 0.00017735161087, 0.00048407132585, 0.00005943977574, 162.26602115858972, 15.27964061960023, 0.00081924887262, 0.00017734566586, 0.00048406344784, 0.00005943971033, 162.27295243701315, 15.28657189802365, 0.00000000000000, 0.00017735161087, 0.00000000000000, 0.00005943977574, 0.00000000000000, 15.27964061960023, 0.00000000000000, 0.00017734566586, 0.00000000000000, 0.00005943971033, 0.00000000000000, 15.28657189802365, 0.00061330571451, 0.00015209892749, 0.00014810428547, 0.00000963233106, 0.00000435191350, 0.00000963875664, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 0.773, 1.523, 0.205793, -0.430116
  25,   23,   23,    0, 8.69306271002687, 0.00003973568142, -1.54512566096138, 0.00003858338369, 0.00153147397954, 0.00032208368879, 0.00134616454741, 0.00017043342744, 1949.88548731591277, 0.23841275415206, 2829.49531196489579, 0.23150023050287, 0.00074257376231, 0.00009586768697, 0.00071222406970, 0.00008842951754, 55.69830039477803, 125.65078858547480, 0.00074256994306, 0.00009586744221, 0.00071222352646, 0.00008842922105, 55.70347065848088, 125.65595884917765, 0.00000000000000, 0.00009586768697, 0.00000000000000, 0.00008842951754, 0.00000000000000, 125.65078858547480, 0.00000000000000, 0.00009586744221, 0.00000000000000, 0.00008842922105, 0.00000000000000, 125.65595884917765, 0.00130907451911, 0.00022816099675, 0.00016559477081, 0.00000621540266, 0.00003273579932, 0.00000600570138, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.118, 0.753, 0.191756, -0.045076
  26,   24,   24,    0, 8.68896956542522, 0.00000408051998, -1.13507434969565, 0.00000766185313, 0.01453674833233, 0.00046680061668, 0.01378513770669, 0.00025535724392, 1974.24683120229679, 0.02448298847742, 5289.79046180244404, 0.04597018614629, 0.00083229809641, 0.00001824362633, 0.00058902077041, 0.00000922088253, 170.10891764656705, 2.53761113878675, 0.00083227864032, 0.00001824327361, 0.00058901943134, 0.00000922082429, 170.11263494090088, 2.54132843312058, 0.00024719213212, 0.00001824362633, 0.00006903503971, 0.00000922088253, 169.86603800995658, 2.53761113878675, 0.00024718633848, 0.00001824327361, 0.00006903488700, 0.00000922082429, 169.86975530429041, 2.54132843312058, 0.01494088940719, 0.00052285552037, 0.00025780472788, 0.00000133360527, 0.00029461833765, 0.00006448775821, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -1.135, 0.073, 0.187663, 0.364976
  27,   25,   25,    0, 8.66064467684978, 0.00003447881801, -1.71920726031509, 0.00002682614753, 0.01763671025849, 0.00149771505197, 0.00658879238496, 0.00042294455434, 2144.40478137116270, 0.20687210892269, 1785.02449230779530, 0.16095570740860, 0.00121033327329, 0.00008122397869, 0.00102814376911, 0.00006312912800, 92.55429995092182, 17.86587822345189, 0.00121032916288, 0.00008122315862, 0.00102813576684, 0.00006312905963, 92.55908009298690, 17.87065836551699, 0.00105585762252, 0.00008122397869, 0.00065831254631, 0.00006312912800, 87.42393017446410, 17.86587822345189, 0.00105585303275, 0.00008122315862, 0.00065830804850, 0.00006312905963, 87.42871031652919, 17.87065836551699, 0.05883669489901, 0.00104715842717, 0.00039540580474, 0.00011218928557, 0.00024955306435, 0.00016288383631, C   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.693, 0.059, 0.159338, -0.219157
  28,   25,   26,    0, 8.65952182226228, 0.00000244834743, -1.71903867732544, 0.00000421791354, 0.03821345449575, 0.00071124004324, 0.03655471294121, 0.00039333760622, 2151.13876658836170, 0.01469002851806, 1786.03647136106156, 0.02530729647565, 0.00080688235072, 0.00001001692915, 0.00060229566954, 0.00000561732485, 170.98872357341696, 1.70186913799389, 0.00080687784207, 0.00001001685287, 0.00060229234125, 0.00000561730520, 170.99346956646525, 1.70661513104219, 0.00015575988973, 0.00001001692915, 0.00012562876892, 0.00000561732485, 39.35086126120866, 1.70186913799389, 0.00015575816517, 0.00001001685287, 0.00012562876365, 0.00000561730520, 39.35560725425697, 1.70661513104219, 0.05883669489901, 0.00104715842717, 0.00039540580474, 0.00011218928557, 0.00024955306435, 0.00016288383631, C   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.487, 0.040, 0.158215, -0.218989
