#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
0,0,0,0,207.19282720643565,3.7528577e-06,49.43622052218304,8.10545477e-06,0.01133413877778,0.00032192712728,0.00919726074366,0.00015804837518,131.08066684531025,0.02251210731202,2732.200311999682,0.0486346409394,0.000925766435,1.90893743e-05,0.00061671328941,8.83194014e-06,179.710951609005,2.66416703185535,0.00092576602677,1.908935602e-05,0.00061669020927,8.83161418e-06,179.13288526299385,2.08610068584419,0.00051770014524,1.90893743e-05,0.00012568362593,8.83194014e-06,178.18791044163277,2.66416703185535,0.00051770001519,1.908935602e-05,0.00012567889842,8.83161418e-06,177.6098440956216,2.08610068584419,0.01130054268399,0.00027313096848,0.00015590550902,-3.31054184e-06,0.00014838356583,1.421129218e-05,S,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-1.121,0.071,0.760939,-0.063799,VLASS2SE J134846.28+492610.3
1,1,1,0,207.17000145852955,2.393374634e-05,48.98951488663977,5.139465441e-05,0.00045835538571,0.00015924990149,0.00079242106439,0.00012578626959,193.9918248575638,0.14357294307057,51.24909335807883,0.30836698631786,0.00061492962184,0.00012135930589,0.0004358045677,5.564146541e-05,175.82338850272882,21.34206617163263,0.0006149092442,0.00012135156957,0.00043578629786,5.564083605e-05,175.26639927627656,20.78507694518037,0.0,0.00012135930589,0.0,5.564146541e-05,0.0,21.34206617163263,0.0,0.00012135156957,0.0,5.564083605e-05,0.0,20.78507694518037,0.00037644160375,0.00015605605935,0.00015563538182,-5.88900866e-06,1.085e-11,-5.88899047e-06,S,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-0.5,0.791,0.738114,-0.510504,VLASS2SE J134840.80+485922.2
2,2,2,0,207.1281335527545,9.64605569e-06,49.01894851888338,1.562288588e-05,0.0045264931986,0.00029146237185,0.00382949050763,0.00014894039408,360.44019611523265,0.05787057807069,226.2678494021942,0.09373642369761,0.00084339541452,3.698193036e-05,0.00064931714747,2.239966553e-05,173.1847909189737,7.38874395296429,0.00084337310848,3.698034751e-05,0.00064929101259,2.239913025e-05,172.65916273560316,6.86311576959374,0.00037178658237,3.698193036e-05,0.00020272518856,2.239966553e-05,152.79285044445132,7.38874395296429,0.00037178404995,3.698034751e-05,0.00020271304853,2.239913025e-05,152.26722226108078,6.86311576959374,0.00877282816579,0.00036493536686,0.00014542764984,2.05022434e-06,9.482312453e-05,7.95412143e-06,C,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-1.107,0.176,0.696246,-0.481071,VLASS2SE J134830.75+490108.2
3,2,3,0,207.1289140775451,1.350636205e-05,49.01983691527499,3.319092792e-05,0.00437005279766,0.00036872885573,0.00269739229126,0.00014818822798,357.41812340146674,0.08101841677459,231.62620825885753,0.19914552217224,0.00115704277328,7.941429745e-05,0.00064872459627,2.852661667e-05,169.59955476607186,5.72293083988007,0.00115701695356,7.941105798e-05,0.00064869584341,2.852587937e-05,169.07333031136153,5.19670638516973,0.00087264319919,7.941429745e-05,0.00021090213912,2.852661667e-05,165.99668844366434,5.72293083988007,0.00087262709243,7.941105798e-05,0.00021089197792,2.852587937e-05,165.470463988954,5.19670638516973,0.00877282816579,0.00036493536686,0.00014542764984,2.05022434e-06,9.482312453e-05,7.95412143e-06,C,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-1.021,0.272,0.697026,-0.480182,VLASS2SE J134830.94+490111.4
4,3,4,0,207.07054317978393,2.677987212e-05,49.59796320697401,3.79944854e-05,0.00067861217505,0.00018482519962,0.00104034655855,0.00013875771643,616.3959564251568,0.16066915789059,3698.1900491773936,0.22797072442084,0.00061194124174,9.292274617e-05,0.00049383759174,5.78535551e-05,20.66906714620185,27.70259480027289,0.00061194101578,9.292260278e-05,0.00049382413872,5.785204698e-05,20.18272422789549,27.21625188196653,0.0,9.292274617e-05,0.0,5.78535551e-05,0.0,27.70259480027289,0.0,9.292260278e-05,0.0,5.785204698e-05,0.0,27.21625188196653,0.00062129380109,0.00019250870031,0.00016105454415,4.63343804e-06,8.18945045e-06,4.56395583e-06,S,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-0.226,0.988,0.638655,0.097944,VLASS2SE J134816.93+493552.6
5,5,5,0,207.0377773128536,4.174883137e-05,49.45005034235209,6.614761977e-05,0.00167370610655,0.00036903500943,0.00109424822786,0.00015750474106,736.6722988896848,0.25047486549228,2809.689582988284,0.39689326731619,0.00098157136546,0.0001595721009,0.00072192179191,9.200483005e-05,15.86263835841702,22.95389765862011,0.00098156794468,0.00015957117294,0.00072190699076,9.200315813e-05,15.40226240745642,22.49352170765951,0.00063245979326,0.0001595721009,0.00036206256207,9.200483005e-05,27.89494505831674,22.95389765862011,0.00063245494143,0.00015957117294,0.00036205665455,9.200315813e-05,27.43456910735614,22.49352170765951,0.00141097542525,0.00021123347727,0.00014896198991,5.632719e-08,5.960501221e-05,2.31414606e-06,S,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,0.888,0.522,0.60589,-0.049969,VLASS2SE J134809.07+492700.1
6,6,6,0,207.0328989711028,4.156193079e-05,49.57214871340634,5.849181937e-05,0.00099531095004,0.00027491481681,0.00091427492135,0.00014920697153,761.5442882725428,0.2493580009901,3542.1039549150855,0.35095619001581,0.00077705436876,0.00013823021364,0.00064905162446,9.717449339e-05,7.2481245121024,40.58085986168599,0.00077705428194,0.00013822941452,0.00064903614386,9.717272657e-05,6.79062346365039,40.12335881323398,0.00025638554634,0.00013823021364,7.608630943e-05,9.717449339e-05,71.83424400527201,40.58085986168599,0.00025638087665,0.00013822941452,7.608587197e-05,9.717272657e-05,71.37674295682,40.12335881323398,0.00082208341742,0.00017261104251,0.00014715886209,-5.97583676e-06,3.244854452e-05,-5.9162453e-06,S,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-1.421,1.42,0.601011,0.07213,VLASS2SE J134807.90+493419.7
8,7,7,0,207.02294159044,4.47868627e-06,49.24211339142263,6.34437159e-06,0.01491648015923,0.00040139394624,0.01215344069862,0.00020058769316,784.7743597290033,0.02687068859551,1561.651733195686,0.03806642249029,0.0008370316047,1.517279139e-05,0.00067932518528,1.020855236e-05,14.08742070112281,4.0151680035789,0.00083701685316,1.517261033e-05,0.00067931494909,1.020834044e-05,13.63971036263167,3.56745766508777,0.0003951751613,1.517279139e-05,0.00022884848055,1.020855236e-05,48.9465793872706,4.0151680035789,0.00039516248664,1.517261033e-05,0.00022884833926,1.020834044e-05,48.49886904877948,3.56745766508777,0.02797900842913,0.00053265125685,0.00019363302272,5.055758811e-05,0.00015027385962,5.509945549e-05,M,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-0.837,0.078,0.591054,-0.257906,VLASS2SE J134805.51+491431.6
9,8,8,0,207.0263265424932,6.160723141e-05,49.56205726346205,6.992697875e-05,0.00261726783645,0.00052780299337,0.00117821836125,0.00017176291315,786.6376758266578,0.36963167422599,3481.354322676661,0.41956456661689,0.00116379560029,0.00018481209737,0.00088428862229,0.00011834436232,36.68671372341076,26.10828765125434,0.0011637900698,0.00018481175898,0.00088427225812,0.00011834182667,36.23428364982904,25.65585757767262,0.00092862676429,0.00018481209737,0.00056611012344,0.00011834436232,48.24477591046964,26.10828765125434,0.00092861841976,0.00018481175898,0.00056610204401,0.00011834182667,47.79234583688792,25.65585757767262,0.0021122356021,0.00029898050636,0.0001599835814,4.35062975e-06,0.00012722771498,1.131046156e-05,S,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-0.266,0.314,0.594439,0.062038,VLASS2SE J134806.32+493343.4
10,9,9,0,207.02006543060517,1.204583412e-05,49.24004609340352,1.403967942e-05,0.00613640217695,0.00041392551655,0.00514472286475,0.0002119327094,795.9437626383306,0.07227261495689,1549.1602882270638,0.08423787151003,0.00077384257413,3.306835473e-05,0.00071408786125,2.835722259e-05,2.70175004775471,22.11535644770332,0.00077383376433,3.306761972e-05,0.00071407268527,2.835692741e-05,2.25623208489435,21.66983848484297,0.00038191927294,3.306835473e-05,9.654977217e-05,2.835722259e-05,90.36059787905408,22.11535644770332,0.00038191067771,3.306761972e-05,9.6548794e-05,2.835692741e-05,89.91507991619373,21.66983848484297,0.02097828251643,0.00049939401289,0.00020422486705,4.739315773e-05,0.00010048571858,5.061469346e-05,C,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-0.942,0.101,0.588178,-0.259973,VLASS2SE J134804.82+491424.1
11,9,10,0,207.0194591536201,2.036354447e-05,49.23900214373305,3.579639405e-05,0.01462873115112,0.00091563599742,0.00416537353602,0.00020753234694,798.2699822913271,0.12217085186999,1542.878315160417,0.2147804931415,0.00155066674379,8.43258005e-05,0.00104926862789,4.789700704e-05,178.59668577212497,7.26753896357009,0.00155065233253,8.432461931e-05,0.00104924409562,4.789611297e-05,178.1516339810559,6.82248717250103,0.0013474962956,8.43258005e-05,0.00085803033663,4.789700704e-05,178.03682684621046,7.26753896357009,0.00134748415887,8.432461931e-05,0.00085801002959,4.789611297e-05,177.5917750551414,6.82248717250103,0.02097828251643,0.00049939401289,0.00020422486705,4.739315773e-05,0.00010048571858,5.061469346e-05,C,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-1.343,0.141,0.587571,-0.261017,VLASS2SE J134804.67+491420.4
12,10,11,0,207.0049206283828,3.518997654e-05,49.50584854000094,4.995288726e-05,0.00103363578525,0.00025543328313,0.00101178446474,0.00014454724237,867.3736208348756,0.21112920562773,3143.4664405293342,0.29972168997544,0.00075619542026,0.00011863023851,0.00062588265349,8.142826142e-05,170.18429204083276,33.90409436881455,0.00075619480055,0.00011862952178,0.00062586996206,8.142703547e-05,169.74851896384882,33.46832129183062,0.0,0.00011863023851,0.0,8.142826142e-05,0.0,33.90409436881455,0.0,0.00011862952178,0.0,8.142703547e-05,0.0,33.46832129183062,0.00079342560184,0.00017932073247,0.00014475581702,-1.140204131e-05,6.067838331e-05,-9.55063661e-06,S,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-2.603,1.592,0.573033,0.005829,VLASS2SE J134801.18+493021.0
13,11,12,0,207.00235711877903,4.13522964e-05,49.97977368362589,0.00011561727314,0.00124927273251,0.00038705070583,0.0008428476784,0.00016527517351,898.9670583446679,0.24805941172722,5986.826087341754,0.69369705132693,0.00110233690047,0.00027241319963,0.00062295446388,9.693029939e-05,2.49267071813386,18.96036903494813,0.00110230017711,0.00027240841221,0.00062294048199,9.692659819e-05,2.05578252767104,18.52348084448531,0.00079110014716,0.00027241319963,0.00015421499152,9.693029939e-05,2.94813104600741,18.96036903494813,0.00079107413681,0.00027240841221,0.00015421146309,9.692659819e-05,2.5112428555446,18.52348084448531,0.00089182957685,0.00019165155312,0.00016339177091,1.591131695e-05,4.453708971e-05,1.611709195e-05,S,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-0.549,0.584,0.570469,0.479755,VLASS2SE J134800.57+495847.1
14,12,13,0,206.995714157294,3.224087668e-05,49.81174594122862,4.520836611e-05,0.00048840236551,0.0001602155107,0.00075073476242,0.00012070181535,917.0084800895607,0.19343602745209,4978.519513868943,0.27124998421159,0.00060609604346,0.0001098476267,0.00049728263058,7.092651358e-05,161.59679395011807,35.79283669202634,0.00060608023773,0.00010984759316,0.00049727814764,7.092404624e-05,161.16606703227808,35.36210977418636,0.0,0.0001098476267,0.0,7.092651358e-05,0.0,35.79283669202634,0.0,0.00010984759316,0.0,7.092404624e-05,0.0,35.36210977418636,0.00038861956014,0.00013670972472,0.00014007725986,-2.129506538e-05,4.26278075e-06,-2.129710992e-05,S,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-2.62,3.37,0.563826,0.311727,VLASS2SE J134758.97+494842.2
15,13,14,0,206.95040482328392,6.1810646e-05,49.8951080179082,5.76972632e-05,0.00067717986758,0.00023363656227,0.00074188858866,0.00013939787947,1095.8896061581063,0.37085861340295,5477.410561016622,0.34617417242356,0.00078866743446,0.00018127825008,0.00053620081578,8.235891777e-05,132.39622559251276,23.54108830890875,0.0007886357777,0.00018127675028,0.00053620040448,8.23562301e-05,131.99962169774096,23.14448441413696,0.0,0.00018127825008,0.0,8.235891777e-05,0.0,23.54108830890875,0.0,0.00018127675028,0.0,8.23562301e-05,0.0,23.14448441413696,0.00057420942549,0.0001755258772,0.00014684656344,-3.66489462e-06,6.483340985e-05,1.883452387e-05,S,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-1.617,1.989,0.518517,0.395089,VLASS2SE J134748.10+495342.3
16,14,15,0,206.93773209680975,7.550878324e-05,49.11462937418355,3.413395128e-05,0.00110970746344,0.00029593417728,0.00092810649789,0.00014786432643,1113.430007031417,0.45305328195361,794.3475069676659,0.20478128297517,0.00092187781376,0.00017853844051,0.00060088673425,7.875269672e-05,96.13037710724323,18.846692437599,0.00092186592754,0.00017853244988,0.00060087093329,7.875225293e-05,95.74794130620444,18.46425663656019,0.0,0.00017853844051,0.0,7.875269672e-05,0.0,18.846692437599,0.0,0.00017853244988,0.0,7.875225293e-05,0.0,18.46425663656019,0.00082392800529,0.00017259594396,0.00014714598365,-2.611212585e-05,3.293695772e-05,-2.588415191e-05,S,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-0.2,0.707,0.505844,-0.38539,VLASS2SE J134745.06+490652.6
17,15,16,0,206.93011312155508,7.631943727e-05,49.12348642937848,0.00013004381978,0.00305649048706,0.00062736844677,0.00092160306821,0.00014781581654,1143.7001417236654,0.45789047906648,847.288147145792,0.78025703197639,0.00176357635044,0.00033488209396,0.0008712433838,0.00011803092821,154.7552482059888,14.89810764737317,0.0017635658678,0.0003348719837,0.0008712157487,0.00011803004621,154.37852252532844,14.52138196671281,0.00160285542075,0.00033488209396,0.00058867874874,0.00011803092821,152.4362327487189,14.89810764737317,0.00160284760544,0.0003348719837,0.00058865944762,0.00011803004621,152.05950706805856,14.52138196671281,0.00697939810264,0.0003788821606,0.00015098547738,1.682626316e-05,8.097961836e-05,2.102315011e-05,M,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-1.009,0.565,0.498225,-0.376533,VLASS2SE J134743.23+490724.5
18,15,16,0,206.9310354505469,1.359514688e-05,49.12296734613395,2.295802633e-05,0.00386327118553,0.00033034778094,0.00294482275637,0.0001570708694,1140.0581598556607,0.08156629835173,844.1977517660312,0.13774709896915,0.00089759152902,5.408981092e-05,0.00067712985724,3.196746657e-05,2.61114714589635,9.25522769690256,0.00089757090327,5.408834464e-05,0.0006771198331,3.196712536e-05,2.23372700946139,8.8778075604676,0.00046542069213,5.408981092e-05,0.00030656231512,3.196746657e-05,5.1770279284657,9.25522769690256,0.00046540923708,5.408834464e-05,0.00030655827753,3.196712536e-05,4.79960779203074,8.8778075604676,0.00697939810264,0.0003788821606,0.00015098547738,1.682626316e-05,8.097961836e-05,2.102315011e-05,M,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-0.88,0.173,0.499148,-0.377052,VLASS2SE J134743.45+490722.6
19,16,17,0,206.92329635501585,4.65568775e-06,49.1322800748873,6.56600439e-06,0.01193388140291,0.00033909387391,0.00998515164643,0.00017246629891,1170.8079412010056,0.02793311195528,899.8720170269819,0.03939562241879,0.00082946961993,1.581764696e-05,0.00066754503105,1.044331386e-05,164.06527608573722,3.969430949162,0.00082946096975,1.581728775e-05,0.00066752780943,1.044317271e-05,163.69365576784935,3.59781063127413,0.00039930800912,1.581764696e-05,0.0001435702815,1.044331386e-05,131.02483969464905,3.969430949162,0.00039930800757,1.581728775e-05,0.00014356508104,1.044317271e-05,130.65321937676117,3.59781063127413,0.01386486805036,0.00031985711958,0.00016739249986,2.836672684e-05,7.318117423e-05,2.492678323e-05,M,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-1.147,0.066,0.491409,-0.367739,VLASS2SE J134741.59+490756.2
20,16,17,0,206.92376574726137,4.457031578e-05,49.1317818677536,0.00010696098192,0.00242246984811,0.00053967371022,0.00108788100785,0.00017350767625,1168.945820987854,0.26739091465222,896.8949230193955,0.64176373915548,0.00133332754062,0.0002522592816,0.00077373843722,0.00010402996778,3.81909264186933,16.79810690177973,0.00133329730186,0.00025225173419,0.00077372788817,0.00010402930269,3.44712013657895,16.42613439648935,0.00109036965588,0.0002522592816,0.00048368431664,0.00010402996778,4.43373906745472,16.79810690177973,0.00109034451704,0.00025225173419,0.00048367790414,0.00010402930269,4.06176656216434,16.42613439648935,0.01386486805036,0.00031985711958,0.00016739249986,2.836672684e-05,7.318117423e-05,2.492678323e-05,M,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-1.363,0.358,0.491878,-0.368237,VLASS2SE J134741.70+490754.4
22,18,19,0,206.89096415117208,2.480610822e-05,49.06800775377792,6.871009071e-05,0.00145236224,0.00030572998687,0.00114646851082,0.00014513163145,1295.400768289766,0.14881643767936,513.4540334698262,0.41225534552417,0.0010054893016,0.00016191893043,0.00058370297596,5.808602107e-05,2.66328377070208,12.50907870310239,0.00100545926012,0.00016191313445,0.00058369585048,5.808565577e-05,2.31644842878491,12.16224336118523,0.0,0.00016191893043,0.0,5.808602107e-05,0.0,12.50907870310239,0.0,0.00016191313445,0.0,5.808565577e-05,0.0,12.16224336118523,0.00123844512768,0.00018987669082,0.00014591541549,1.268783035e-05,8.897078078e-05,1.455989786e-05,S,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,0.655,0.664,0.459076,-0.432011,VLASS2SE J134733.83+490404.8
23,19,20,0,206.85705521544065,3.056287552e-05,49.85953663415179,4.370785357e-05,0.00119714565853,0.00026712097558,0.0012194023753,0.00015521362808,1455.475002625474,0.18337203935709,5261.730912632946,0.26224413763191,0.00073993069952,0.00010341987543,0.00061469649077,7.125468059e-05,8.08512982051361,30.6377425179834,0.00073991916025,0.00010341940562,0.0006146868898,7.125278015e-05,7.76009808796346,30.31271078543325,0.0,0.00010341987543,0.0,7.125468059e-05,0.0,30.6377425179834,0.0,0.00010341940562,0.0,7.125278015e-05,0.0,30.31271078543325,0.00106488049283,0.00017687002301,0.00015694703325,8.12539838e-06,3.892053428e-05,8.36646632e-06,S,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,0.582,0.604,0.425167,0.359518,VLASS2SE J134725.69+495134.3
24,20,21,0,206.84808485611856,3.682270323e-05,48.99739953563299,4.677891258e-05,0.00193738259411,0.00036050106879,0.00135466720043,0.00016246520531,1461.6296813308525,0.22093172249542,88.8462647941413,0.2806642485398,0.00087146578257,0.00011055406486,0.00076031279256,8.620320592e-05,172.54680928323307,38.78524786700157,0.00087143765231,0.00011054873138,0.00076029953192,8.620307869e-05,172.23270241590637,38.47114099967486,0.00047889044537,0.00011055406486,0.00039318858836,8.620320592e-05,114.08987610857972,38.78524786700157,0.00047889028038,0.00011054873138,0.000393169175,8.620307869e-05,113.77576924125302,38.47114099967486,0.00185971418905,0.00021071584925,0.00015266885748,6.33345326e-06,4.970710506e-05,8.04129468e-06,S,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-0.558,0.456,0.416197,-0.50262,VLASS2SE J134723.54+485950.6
25,21,22,0,206.8417712059878,3.814341251e-05,49.22506788722335,3.702589026e-05,0.00236286920363,0.00038207193306,0.00164739907093,0.00017123553261,1493.870622238465,0.22885819897932,1454.6676925993652,0.22215257043019,0.00091578544261,0.00010474983182,0.00072559638369,6.853708911e-05,47.43917905747694,20.87364028214636,0.00091576500833,0.00010474786876,0.00072559634441,6.853684053e-05,47.12877930843101,20.56324053310042,0.00063430394883,0.00010474983182,9.617136913e-05,6.853708911e-05,64.90228207888785,20.87364028214636,0.00063429146589,0.00010474786876,9.617111062e-05,6.853684053e-05,64.59188232984191,20.56324053310042,0.00240473128293,0.00025801729048,0.00016189472808,1.590973807e-05,9.648412379e-05,2.423008118e-05,S,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-1.508,0.44,0.409883,-0.274951,VLASS2SE J134722.03+491330.2
26,22,23,0,206.8348053699735,7.35060794e-06,49.17352586590855,1.213641559e-05,0.00411454426442,0.00024567301794,0.00434018820034,0.00014529759141,1519.519582705664,0.04410210971036,1145.277014913544,0.07281795907927,0.0007519746178,2.866048229e-05,0.00058406323813,1.717430872e-05,174.91742295733147,6.3106432386969,0.00075196433591,2.865994274e-05,0.00058405560936,1.717417289e-05,174.6125337126573,6.00575399402273,0.0,2.866048229e-05,0.0,1.717430872e-05,0.0,6.3106432386969,0.0,2.865994274e-05,0.0,1.717417289e-05,0.0,6.00575399402273,0.00434025429285,0.00024969095385,0.00014909716265,4.26752695e-06,0.00010737535194,2.22436247e-05,S,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,0.999,0.211,0.402918,-0.326493,VLASS2SE J134720.35+491024.6
27,23,24,0,206.8263907681215,5.754170123e-05,48.99876724063642,3.624737928e-05,0.00064004083586,0.00020626641644,0.00079613528664,0.00013480190158,1547.0702577762163,0.34524956717515,96.59265045119729,0.21747146677384,0.00070760159193,0.00014115264033,0.00052637018507,7.565007568e-05,70.92834102579926,26.37173688555305,0.00070758345735,0.00014114581642,0.0005263582147,7.56500739e-05,70.63060060803025,26.07399646778405,0.0,0.00014115264033,0.0,7.565007568e-05,0.0,26.37173688555305,0.0,0.00014114581642,0.0,7.56500739e-05,0.0,26.07399646778405,0.00039646483694,0.00012564366483,0.0001459758787,1.493937998e-05,1.21009543e-06,1.494806929e-05,S,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,0.449,0.986,0.394503,-0.501252,VLASS2SE J134718.33+485955.5
28,24,25,0,206.80062281909653,3.135704383e-05,49.00392185682706,8.378266526e-05,0.00073392546158,0.00024862766458,0.00079003094203,0.00014433112247,1648.6525102936334,0.18812699302621,127.00507901978334,0.50268220372051,0.00083893080842,0.00019773747888,0.00051302684144,7.264554974e-05,176.1635817866056,18.60663760543767,0.0008389017508,0.00019772848616,0.00051302085323,7.264548947e-05,175.88526736517343,18.32832318400552,0.0,0.00019773747888,0.0,7.264554974e-05,0.0,18.60663760543767,0.0,0.00019772848616,0.0,7.264548947e-05,0.0,18.32832318400552,0.00066989853619,0.00017702630709,0.00015391194029,1.297618564e-05,1.627372694e-05,1.305599017e-05,S,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,0.927,1.423,0.368735,-0.496097,VLASS2SE J134712.15+490014.1
29,25,26,0,206.78906795256404,3.587581564e-05,49.31418558410043,6.655634954e-05,0.00113084289407,0.00028781316788,0.00095033263903,0.00014544298654,1702.9115392112556,0.21524725680724,1988.3123171761429,0.39933914989407,0.00088273864699,0.00015825097182,0.00062450886893,8.15940786e-05,170.98206310154896,21.46557847664333,0.00088273580968,0.00015824938067,0.00062450245364,8.159379855e-05,170.71121385167748,21.19472922677185,0.00045271742798,0.00015825097182,0.0001035975509,8.15940786e-05,159.14497370833192,21.46557847664333,0.00045271688294,0.00015824938067,0.00010359627843,8.159379855e-05,158.87412445846044,21.19472922677185,0.0009478762869,0.00018040939013,0.00014318681497,-1.427461302e-05,2.20993843e-05,-1.407798663e-05,S,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-2.041,1.151,0.35718,-0.185833,VLASS2SE J134709.38+491851.0
31,26,27,0,206.78072075211077,0.00013571357079,49.79545237797645,0.00012125740054,0.02455459602899,0.00213926263209,0.00108220712953,9.037932563e-05,1748.9398335295452,0.81427683481439,4875.719338951088,0.72753277855134,0.00446347363396,0.00038358011127,0.00235503216383,0.00019113100669,129.8990371664199,9.37958532854805,0.00446338444748,0.00038357626583,0.00235502961474,0.00019112889689,129.63261461150546,9.1131627736336,0.00441257898292,0.00038358011127,0.00224596478527,0.00019113100669,129.46210797904013,9.37958532854805,0.00441249113121,0.00038357626583,0.00224596219248,0.00019112889689,129.19568542412568,9.1131627736336,0.02354090310886,0.00065525465617,0.00016445761139,-4.60146066e-06,0.00012583365606,-3.76058165e-06,M,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-0.629,0.084,0.348833,0.295433,VLASS2SE J134707.37+494743.6
32,26,27,0,206.78261520655585,4.360613878e-05,49.79525752366309,5.859512516e-05,0.00309539923883,0.00052014725371,0.00148239535915,0.00017759324416,1741.5970742847712,0.26163246137519,4874.584302491848,0.35156781466578,0.00109685072998,0.00014103656144,0.00088196741286,9.844488243e-05,17.07395494112448,25.85683971081062,0.00109684281427,0.00014103594811,0.00088195514108,9.844323032e-05,16.80608627112225,25.58897104080839,0.00080312129455,0.00014103656144,0.00061837036712,9.844488243e-05,30.56530656158117,25.85683971081062,0.00080311885732,0.00014103594811,0.00061835917704,9.844323032e-05,30.29743789157894,25.58897104080839,0.02354090310886,0.00065525465617,0.00016445761139,-4.60146066e-06,0.00012583365606,-3.76058165e-06,M,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-1.248,0.374,0.350727,0.295238,VLASS2SE J134707.83+494742.9
33,27,28,0,206.75543051585103,7.02509954e-06,49.6448994090463,9.47439011e-06,0.00427860675089,0.00022639388995,0.00472770805772,0.00013878963068,1842.9985499635652,0.04214999418933,3971.97977456383,0.05684639710807,0.00070785800783,2.281805005e-05,0.00059230873618,1.583538035e-05,17.18216027866583,7.47139468892147,0.00070785735188,2.281800179e-05,0.00059230342011,1.583525703e-05,16.93560528286064,7.22483969311628,0.0,2.281805005e-05,0.0,1.583538035e-05,0.0,7.47139468892147,0.0,2.281800179e-05,0.0,1.583525703e-05,0.0,7.22483969311628,0.00633978537412,0.00025765710318,0.00014341075439,1.636435809e-05,5.325388702e-05,1.861182864e-05,M,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-0.95,0.133,0.323543,0.14488,VLASS2SE J134701.30+493841.6
34,27,28,0,206.75556887103025,2.995561123e-05,49.64449390625128,4.955624772e-05,0.0019473235492,0.00032239989634,0.0014202321916,0.00014675390085,1842.4505555166663,0.17972956484302,3969.549096638945,0.29733829548236,0.00099967349665,0.00012512197725,0.00063542331533,5.420612084e-05,156.65209476013507,11.845005301766,0.00099966634661,0.00012512178734,0.0006354215759,5.420566704e-05,156.40543581697278,11.59834635860371,0.00068119118524,0.00012512197725,0.0,5.420612084e-05,146.26750498775914,11.845005301766,0.00068118534202,0.00012512178734,0.0,5.420566704e-05,146.02084604459685,11.59834635860371,0.00633978537412,0.00025765710318,0.00014341075439,1.636435809e-05,5.325388702e-05,1.861182864e-05,M,2020/08/02T00:23:23,VLASS2.1.T23t14,J134543+493000,-0.789,0.158,0.323681,0.144475,VLASS2SE J134701.34+493840.1
