# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T06:44:02.626142
# ImageFile=./VLASS2.1.se.T08t07.J041415-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:14:15.71545 -11.30.00.2656"
# RestoringBeam="3.51arcsec 2.07arcsec 16.52deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041415-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 64.08976108684874, 0.00001931857725, -11.47704977549881, 0.00004262076758, 0.00228873441094, 0.00027684269527, 0.00198776584341, 0.00013660505150, 17.26217717895742, 0.11590606066944, 3235.33202238574950, 0.25572492076219, 0.00112782617887, 0.00010641691238, 0.00057134038461, 0.00002859759499, 20.08572842663633, 5.35144140631752, 0.00112782198971, 0.00010641690108, 0.00057131949024, 0.00002859644598, 20.19004512258826, 5.45575810226944, 0.00057330973222, 0.00010641691238, 0.00000000000000, 0.00002859759499, 26.84746360994942, 5.35144140631752, 0.00057330577907, 0.00010641690108, 0.00000000000000, 0.00002859644598, 26.95178030590134, 5.45575810226944, 0.00227182440015, 0.00021951838332, 0.00014406650735, -0.00001550033630, 0.00006411032518, -0.00001109523873, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -2.210, 0.524, 0.524280, 0.023024
   1,    1,    1,    0, 64.05326831246258, 0.00002768133737, -11.32761722805134, 0.00008596223119, 0.00160150725968, 0.00032213410054, 0.00113499480689, 0.00014024111739, 230.32326398773264, 0.16608023716005, 4132.30229679183867, 0.51577168624193, 0.00124635238892, 0.00020431066814, 0.00063357889065, 0.00005900835168, 8.04332431472300, 10.08023551277330, 0.00124635039030, 0.00020431044411, 0.00063355497510, 0.00005900609440, 8.13913354082808, 10.17604473887839, 0.00079379388063, 0.00020431066814, 0.00021136745146, 0.00005900835168, 179.13155790055984, 10.08023551277330, 0.00079379002883, 0.00020431044411, 0.00021136015967, 0.00005900609440, 179.22736712666494, 10.17604473887839, 0.00144080458150, 0.00018422269681, 0.00014278461458, 0.00001390641592, 0.00003803962318, 0.00001484777931, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.373, 0.736, 0.487787, 0.172457
   2,    2,    2,    0, 64.04937632612432, 0.00001887257739, -11.92991966312136, 0.00003934603864, 0.00190697270175, 0.00026210293898, 0.00189788518292, 0.00014397828431, 259.37141606164835, 0.11323100847151, 518.55732947399758, 0.23606987805547, 0.00098062428573, 0.00009721935713, 0.00057344053883, 0.00003328836074, 18.70432742820179, 7.04817909601203, 0.00098057746421, 0.00009721586220, 0.00057343217243, 0.00003328748233, 18.80435689030477, 7.14820855811502, 0.00000000000000, 0.00009721935713, 0.00000000000000, 0.00003328836074, 0.00000000000000, 7.04817909601203, 0.00000000000000, 0.00009721586220, 0.00000000000000, 0.00003328748233, 0.00000000000000, 7.14820855811502, 0.00183175974471, 0.00021765143789, 0.00015168501704, -0.00001033419539, 0.00004082946543, -0.00000994497987, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, 0.402, 0.293, 0.483895, -0.429846
   3,    3,    3,    0, 64.04234594057360, 0.00001497181808, -11.82699332864348, 0.00004192224634, 0.00274637123103, 0.00030557294589, 0.00213990463577, 0.00014268126680, 299.58323507234280, 0.08982702657778, 1136.16989506052164, 0.25152971275376, 0.00114717579241, 0.00009982687619, 0.00062610297500, 0.00003198698704, 8.92175426484981, 5.79813393574888, 0.00114714833169, 0.00009982475480, 0.00062608697096, 0.00003198608344, 9.01949098717641, 5.89587065807548, 0.00062838631234, 0.00009982687619, 0.00018185724354, 0.00003198698704, 175.72425766822130, 5.79813393574888, 0.00062837812707, 0.00009982475480, 0.00018185061072, 0.00003198608344, 175.82199439054790, 5.89587065807548, 0.00278588441135, 0.00022504226910, 0.00014498157543, 0.00003043923425, 0.00006344529538, 0.00003363093856, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.074, 0.397, 0.476865, -0.326920
   4,    4,    4,    0, 64.03936518244483, 0.00000152135320, -11.38134026796961, 0.00000328840310, 0.04989453410657, 0.00052732714582, 0.04439712743296, 0.00027104401543, 312.63904726276871, 0.00912777482570, 3810.10239335993310, 0.01973039659139, 0.00102796055410, 0.00000801527373, 0.00061182367099, 0.00000292451781, 16.00316022820110, 0.50624928777019, 0.00102796051842, 0.00000801525801, 0.00061180227554, 0.00000292442116, 16.09667412073782, 0.59976318030690, 0.00032640888156, 0.00000801527373, 0.00021085478327, 0.00000292451781, 11.71507080028436, 0.50624928777019, 0.00032640886009, 0.00000801525801, 0.00021084741623, 0.00000292442116, 11.80858469282108, 0.59976318030690, 0.05151928537466, 0.00055686863952, 0.00027738881181, 0.00008083102148, 0.00016348717327, 0.00013381268946, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.645, 0.055, 0.473884, 0.118734
   5,    5,    5,    0, 64.02331745415376, 0.00003762491374, -11.76747869168931, 0.00009714908510, 0.00097000582046, 0.00027701268427, 0.00083406106229, 0.00013817480530, 410.74332588094325, 0.22574086249712, 1493.43415639609543, 0.58288883763346, 0.00107664494023, 0.00023304723430, 0.00060452107225, 0.00007664821112, 11.55557710859894, 14.91060206087795, 0.00107662453482, 0.00023304225140, 0.00060450743012, 0.00007664666757, 11.64894786166498, 15.00397281394399, 0.00047665273154, 0.00023304723430, 0.00013172496978, 0.00007664821112, 176.51563445425620, 14.91060206087795, 0.00047664852233, 0.00023304225140, 0.00013172066390, 0.00007664666757, 176.60900520732224, 15.00397281394399, 0.00067981013683, 0.00014260533966, 0.00014206985361, -0.00002396586024, 0.00001418626289, -0.00002387386303, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, 1.078, 1.104, 0.457836, -0.267405
   6,    6,    6,    0, 64.01601264902730, 0.00003425750651, -11.43288697957005, 0.00005766655899, 0.00171689522857, 0.00030654325569, 0.00131918531138, 0.00014401412765, 450.47546521542495, 0.20553847925615, 3501.04383472172049, 0.34599938558069, 0.00108652245204, 0.00014639621168, 0.00067035043986, 0.00005929380865, 24.02991132182563, 11.48232528534461, 0.00108652009093, 0.00014639619978, 0.00067033153048, 0.00005929201204, 24.11921421788669, 11.57162818140567, 0.00052882125313, 0.00014639621168, 0.00026499551419, 0.00005929380865, 49.52810179293662, 11.48232528534461, 0.00052881433503, 0.00014639619978, 0.00026499092986, 0.00005929201204, 49.61740468899768, 11.57162818140567, 0.00158787260312, 0.00020012797229, 0.00014253830886, 0.00000568867108, 0.00003218351776, 0.00000610997677, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.344, 0.382, 0.450532, 0.067187
   7,    7,    7,    0, 64.01131604735509, 0.00000049047368, -11.61076679172614, 0.00000102366820, 0.08376076116355, 0.00029306691168, 0.08016301527222, 0.00015756140742, 479.75387259099728, 0.00294274452634, 2433.80982825352203, 0.00614200361110, 0.00099251773914, 0.00000251788946, 0.00058915714203, 0.00000089718993, 17.91820946739591, 0.10079471318078, 0.00099250898776, 0.00000251788461, 0.00058914411652, 0.00000089716389, 18.00793777327786, 0.19052301906273, 0.00021082405685, 0.00000251788946, 0.00008783449460, 0.00000089718993, 48.47905340096020, 0.10079471318078, 0.00021081889608, 0.00000251788461, 0.00008783392833, 0.00000089716389, 48.56878170684215, 0.19052301906273, 0.08688988530417, 0.00039126985373, 0.00016395882994, -0.00003530618051, 0.00017768239195, -0.00000140489226, M   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.483, 0.012, 0.445835, -0.110693
   8,    7,    7,    0, 64.01133952839068, 0.00000503927340, -11.61052154241518, 0.00003285236350, 0.00333679229299, 0.00026106403800, 0.00359694513799, 0.00013108784475, 479.61356889631696, 0.03023322235162, 2435.28110549668554, 0.19711405304820, 0.00122861193688, 0.00007776232155, 0.00042255522932, 0.00000886719404, 5.76822002929857, 1.83872550482233, 0.00122860745349, 0.00007776213523, 0.00042254370560, 0.00000886694110, 5.85795119578164, 1.92845667130540, 0.00000000000000, 0.00007776232155, 0.00000000000000, 0.00000886719404, 0.00000000000000, 1.83872550482233, 0.00000000000000, 0.00007776213523, 0.00000000000000, 0.00000886694110, 0.00000000000000, 1.92845667130540, 0.08688988530417, 0.00039126985373, 0.00016395882994, -0.00003530618051, 0.00017768239195, -0.00000140489226, M   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.610, 0.018, 0.445858, -0.110448
   9,    8,    8,    0, 63.98803856731038, 0.00002515102350, -11.59034880547820, 0.00002701881663, 0.00752401769202, 0.00052285939450, 0.00314482968401, 0.00016089891002, 616.37524301082021, 0.15090217461439, 2556.52411605270072, 0.16211272366707, 0.00130889464278, 0.00007202822978, 0.00102293794170, 0.00004865900004, 39.39082229233338, 9.81809557837602, 0.00130887252524, 0.00007202794745, 0.00102292725210, 0.00004865786008, 39.47571832491943, 9.90299161096206, 0.00099589035686, 0.00007202822978, 0.00069841119862, 0.00004865900004, 70.52047069520091, 9.81809557837602, 0.00099586353244, 0.00007202794745, 0.00069841091077, 0.00004865786008, 70.60536672778696, 9.90299161096206, 0.01271682345804, 0.00047711264766, 0.00014998402912, -0.00000002393889, 0.00012758160301, 0.00000459485091, C   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.855, 0.190, 0.422558, -0.090275
  10,    8,    9,    0, 63.99040944912374, 0.00004960601852, -11.59000393723138, 0.00004253721721, 0.00621184329097, 0.00060402271849, 0.00205809357904, 0.00015438490748, 602.43731647510151, 0.29762833842852, 2558.57277371782038, 0.25522288907068, 0.00163325350602, 0.00013747080612, 0.00103419681784, 0.00006913942527, 52.32456006686147, 8.95747516374911, 0.00163321665424, 0.00013747030604, 0.00103419157597, 0.00006913776635, 52.40992991118671, 9.04284500807435, 0.00141061254854, 0.00013747080612, 0.00068353543022, 0.00006913942527, 63.72289848149889, 8.95747516374911, 0.00141057583953, 0.00013747030604, 0.00068353433092, 0.00006913776635, 63.80826832582414, 9.04284500807435, 0.01271682345804, 0.00047711264766, 0.00014998402912, -0.00000002393889, 0.00012758160301, 0.00000459485091, C   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.089, 0.181, 0.424928, -0.089930
  11,    9,   10,    0, 63.97658993936486, 0.00003950094527, -11.93789493634643, 0.00007074975138, 0.00692507417654, 0.00071204810297, 0.00175417718339, 0.00014658109824, 686.71506907656021, 0.23699923619375, 471.37245389530972, 0.42448645351807, 0.00183327383940, 0.00016694382189, 0.00120513708762, 0.00009240648870, 175.52792012698040, 10.85606740229970, 0.00183322779770, 0.00016693729895, 0.00120510242474, 0.00009240512072, 175.61295974264999, 10.94110701796928, 0.00158696756613, 0.00016694382189, 0.00100731688146, 0.00009240648870, 167.53485901395834, 10.85606740229970, 0.00158693934475, 0.00016693729895, 0.00100728052376, 0.00009240512072, 167.61989862962793, 10.94110701796928, 0.00812874650301, 0.00033837934566, 0.00014758536418, 0.00000653880716, 0.00007311261288, 0.00000772995099, M   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.199, 0.640, 0.411109, -0.437821
  12,    9,   10,    0, 63.97689884740642, 0.00001254041203, -11.93844516631707, 0.00002783491286, 0.00210190975845, 0.00022808954120, 0.00237845650613, 0.00013607128033, 684.90665685864110, 0.07524028328766, 468.06857909413185, 0.16700474242280, 0.00090606348939, 0.00006781293905, 0.00054584971882, 0.00002387050838, 15.81117080229515, 5.47719639786331, 0.00090602441115, 0.00006781060262, 0.00054584379251, 0.00002387004212, 15.89627818881593, 5.56230378438408, 0.00000000000000, 0.00006781293905, 0.00000000000000, 0.00002387050838, 0.00000000000000, 5.47719639786331, 0.00000000000000, 0.00006781060262, 0.00000000000000, 0.00002387004212, 0.00000000000000, 5.56230378438408, 0.00812874650301, 0.00033837934566, 0.00014758536418, 0.00000653880716, 0.00007311261288, 0.00000772995099, M   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.938, 0.220, 0.411418, -0.438371
  13,   10,   11,    0, 63.97380118131188, 0.00001040247321, -11.71200973664297, 0.00002757653973, 0.00288920780460, 0.00024399059195, 0.00283218851950, 0.00012968047701, 701.10605522329934, 0.06241292366341, 1826.68291980395793, 0.16545825810588, 0.00105372246311, 0.00006707092281, 0.00054179296160, 0.00001784556071, 14.95981335010482, 3.54515849724351, 0.00105370716688, 0.00006707034853, 0.00054178391835, 0.00001784515659, 15.04269861164447, 3.62804375878315, 0.00000000000000, 0.00006707092281, 0.00000000000000, 0.00001784556071, 0.00000000000000, 3.54515849724351, 0.00000000000000, 0.00006707034853, 0.00000000000000, 0.00001784515659, 0.00000000000000, 3.62804375878315, 0.00267566180909, 0.00020300982379, 0.00013999950897, -0.00001850277658, 0.00007906262181, -0.00001404172144, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.250, 0.281, 0.408320, -0.211936
  14,   11,   12,    0, 63.96891174590171, 0.00001889711478, -11.07020311809797, 0.00005972190677, 0.00136333078741, 0.00024236156829, 0.00133142078836, 0.00012827367418, 724.47598295385978, 0.11337905806162, 5677.53234442793564, 0.35832163759725, 0.00106099862044, 0.00014271966625, 0.00054011108361, 0.00003726992244, 10.08726767042305, 7.46953569327113, 0.00106097848509, 0.00014271662764, 0.00054009325538, 0.00003726877844, 10.16473204699771, 7.54700006984579, 0.00000000000000, 0.00014271966625, 0.00000000000000, 0.00003726992244, 0.00000000000000, 7.46953569327113, 0.00000000000000, 0.00014271662764, 0.00000000000000, 0.00003726877844, 0.00000000000000, 7.54700006984579, 0.00115429713071, 0.00016926063781, 0.00013869046234, 0.00000042314934, 0.00002875641621, 0.00000046756927, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.910, 0.473, 0.403431, 0.429871
  15,   12,   13,    0, 63.96600124221138, 0.00000684576017, -11.92702350244940, 0.00001566259842, 0.00431031814163, 0.00024234093097, 0.00437956894461, 0.00013580717092, 748.77736780039550, 0.04107341570903, 536.68690637678890, 0.09397306423100, 0.00094928644486, 0.00003772392239, 0.00058021951783, 0.00001403962281, 12.99375898788045, 3.04725951171463, 0.00094924959942, 0.00003772276927, 0.00058021233666, 0.00001403933326, 13.07653384729734, 3.13003437113152, 0.00000000000000, 0.00003772392239, 0.00000000000000, 0.00001403962281, 0.00000000000000, 3.04725951171463, 0.00000000000000, 0.00003772276927, 0.00000000000000, 0.00001403933326, 0.00000000000000, 3.13003437113152, 0.00573256165246, 0.00029552425228, 0.00014262976765, 0.00001258279008, 0.00015360105317, 0.00023724979837, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.657, 0.145, 0.400520, -0.426950
  16,   13,   14,    0, 63.96537271298377, 0.00011122540915, -11.60281696301787, 0.00012966982732, 0.00910387147738, 0.00122176729229, 0.00105328597281, 0.00012733085367, 749.69883081514627, 0.66733661058937, 2481.90597822234804, 0.77801792228222, 0.00273869489315, 0.00034684230758, 0.00176618600891, 0.00020380870314, 35.80379552207089, 15.92744770900796, 0.00273865400842, 0.00034684004292, 0.00176616824238, 0.00020380494121, 35.88422310088249, 16.00787528781956, 0.00257445416851, 0.00034684230758, 0.00164682062531, 0.00020380870314, 38.65087035584443, 15.92744770900796, 0.00257441263657, 0.00034684004292, 0.00164680604201, 0.00020380494121, 38.73129793465603, 16.00787528781956, 0.01093045927268, 0.00050290939701, 0.00015809343313, 0.00001694447383, 0.00009468953067, 0.00001837935270, C   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -2.060, 1.363, 0.399892, -0.102743
  17,   13,   15,    0, 63.96491226777967, 0.00003203849019, -11.60045161154612, 0.00006744310659, 0.00537963603571, 0.00060969180387, 0.00188724609224, 0.00016281294755, 752.38508502008847, 0.19222580740735, 2496.10181438446762, 0.40465832982987, 0.00161926196385, 0.00015923366281, 0.00098516157448, 0.00007456079009, 4.61321262773116, 9.65602605222561, 0.00161925764495, 0.00015923299955, 0.00098513971035, 0.00007455924704, 4.69353144257759, 9.73634486707204, 0.00130832803308, 0.00015923366281, 0.00077511313273, 0.00007456079009, 178.13068847490953, 9.65602605222561, 0.00130832647627, 0.00015923299955, 0.00077509478533, 0.00007455924704, 178.21100728975597, 9.73634486707204, 0.01093045927268, 0.00050290939701, 0.00015809343313, 0.00001694447383, 0.00009468953067, 0.00001837935270, C   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.533, 0.307, 0.399431, -0.100378
  18,   14,   16,    0, 63.96319185626613, 0.00000456712959, -11.89617014080693, 0.00001012542179, 0.00811794476969, 0.00026314559720, 0.00755255231925, 0.00013786001043, 765.00416086858218, 0.02740203381702, 721.82501974936690, 0.06075113059993, 0.00103351584353, 0.00002488613618, 0.00058202956355, 0.00000805367016, 17.53769615613054, 1.55997696307221, 0.00103347718334, 0.00002488550720, 0.00058202398124, 0.00000805349521, 17.61968053566603, 1.64196134260770, 0.00034504050065, 0.00002488613618, 0.00008819560883, 0.00000805367016, 23.70110363534394, 1.55997696307221, 0.00034502630942, 0.00002488550720, 0.00008819509130, 0.00000805349521, 23.78308801487943, 1.64196134260770, 0.00795789449303, 0.00025222893627, 0.00014403763635, 0.00001416068790, 0.00008338510088, 0.00002109653178, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, 1.000, 0.107, 0.397711, -0.396096
  19,   15,   17,    0, 63.96154372391386, 0.00003467269837, -11.33203763292202, 0.00006354230548, 0.00105337043604, 0.00025293199810, 0.00107506408419, 0.00014231701855, 769.96998720081035, 0.20803096464118, 4106.60980894860404, 0.38125243511303, 0.00094325837221, 0.00015944722070, 0.00058132280895, 0.00006026651051, 21.83190758666345, 13.46663668187233, 0.00094325835562, 0.00015944709427, 0.00058130697438, 0.00006026491565, 21.90973087768671, 13.54445997289559, 0.00000000000000, 0.00015944722070, 0.00000000000000, 0.00006026651051, 0.00000000000000, 13.46663668187233, 0.00000000000000, 0.00015944709427, 0.00000000000000, 0.00006026491565, 0.00000000000000, 13.54445997289559, 0.00103711910470, 0.00020507047497, 0.00014941664995, 0.00001670856182, 0.00003846378240, 0.00001744624205, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.035, 0.432, 0.396063, 0.168036
  20,   17,   18,    0, 63.91302643553330, 0.00000196703873, -11.24609928066669, 0.00000564188880, 0.02834490782155, 0.00046904186992, 0.02580282014364, 0.00024021325969, 1054.78033977225437, 0.01180196403634, 4622.60527730462491, 0.03385102057638, 0.00107417065196, 0.00001350554421, 0.00057231609501, 0.00000394508855, 10.76360631193514, 0.71216724719510, 0.00107416504074, 0.00001350541656, 0.00057230334240, 0.00000394501733, 10.83138561835668, 0.77994655361664, 0.00000000000000, 0.00001350554421, 0.00000000000000, 0.00000394508855, 0.00000000000000, 0.71216724719510, 0.00000000000000, 0.00001350541656, 0.00000000000000, 0.00000394501733, 0.00000000000000, 0.77994655361664, 0.24230627450812, 0.00063055536800, 0.00025281865965, -0.00000332808645, 0.00018551206449, -0.00000294816164, M   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.959, 0.042, 0.347545, 0.253974
  21,   17,   18,    0, 63.91241299290071, 0.00000040491611, -11.24572190245072, 0.00000087893372, 0.15378321471936, 0.00045980646736, 0.14438076112074, 0.00024535443548, 1058.38758159267900, 0.00242944766237, 4624.87388450991602, 0.00527355317369, 0.00098765417169, 0.00000213080853, 0.00060352610490, 0.00000080784069, 14.81776208369493, 0.10543335036146, 0.00098765040639, 0.00000213078774, 0.00060351182509, 0.00000080782635, 14.88541952525627, 0.17309079192279, 0.00021938724155, 0.00000213080853, 0.00010745278400, 0.00000080784069, 142.82928707053071, 0.10543335036146, 0.00021938168018, 0.00000213078774, 0.00010745255585, 0.00000080782635, 142.89694451209206, 0.17309079192279, 0.24230627450812, 0.00063055536800, 0.00025281865965, -0.00000332808645, 0.00018551206449, -0.00000294816164, M   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.148, 0.013, 0.346932, 0.254352
  22,   17,   18,    0, 63.91278460802553, 0.00000251643020, -11.24574970952451, 0.00000403704125, 0.06096033123164, 0.00068131537897, 0.03577372166903, 0.00026909542155, 1056.20093861172086, 0.01509829823839, 4624.70440242735731, 0.02422201880148, 0.00114789650801, 0.00000973458338, 0.00083077195852, 0.00000554308533, 164.75635196515950, 1.06757572393795, 0.00114787695358, 0.00000973449269, 0.00083076325710, 0.00000554298449, 164.82408203811883, 1.13530579689729, 0.00083184799538, 0.00000973458338, 0.00018934010904, 0.00000554308533, 135.84306156405736, 1.06757572393795, 0.00083182569592, 0.00000973449269, 0.00018933997626, 0.00000554298449, 135.91079163701670, 1.13530579689729, 0.24230627450812, 0.00063055536800, 0.00025281865965, -0.00000332808645, 0.00018551206449, -0.00000294816164, M   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.299, 0.013, 0.347304, 0.254324
  23,   18,   19,    0, 63.88881441122717, 0.00002244423539, -11.21255511066149, 0.00008785677969, 0.00052194389186, 0.00018250163071, 0.00072083257808, 0.00011834268241, 1197.03943074377094, 0.13466219197698, 4824.03422944302019, 0.52713432959255, 0.00087394612808, 0.00020690197806, 0.00046366710790, 0.00005278862058, 0.67816832328918, 12.77601979850088, 0.00087393545099, 0.00020690059252, 0.00046365983768, 0.00005278750145, 0.74104028522959, 12.83889176044128, 0.00000000000000, 0.00020690197806, 0.00000000000000, 0.00005278862058, 0.00000000000000, 12.77601979850088, 0.00000000000000, 0.00020690059252, 0.00000000000000, 0.00005278750145, 0.00000000000000, 12.83889176044128, 0.00036760167643, 0.00014715737542, 0.00014061838738, -0.00000531051046, 0.00000684693669, -0.00000527494558, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, 2.942, 3.271, 0.323333, 0.287519
  24,   19,   20,    0, 63.86306667227470, 0.00002072258111, -11.97576641705855, 0.00004005922716, 0.00255054502239, 0.00031124556461, 0.00212332175670, 0.00015254907191, 1353.35490094255852, 0.12433367845459, 244.97259932013239, 0.24034718686829, 0.00108399356922, 0.00010043025958, 0.00062015533571, 0.00003455016498, 21.37305382952802, 6.64917588654708, 0.00108394375007, 0.00010042633377, 0.00062015444540, 0.00003454987802, 21.43480367927957, 6.71092573629863, 0.00049347137619, 0.00010043025958, 0.00018981313811, 0.00003455016498, 36.72806079650361, 6.64917588654708, 0.00049344819044, 0.00010042633377, 0.00018981306041, 0.00003454987802, 36.78981064625516, 6.71092573629863, 0.00284329680707, 0.00023659816320, 0.00015527570213, 0.00003363928772, 0.00005309344851, 0.00003825742897, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.095, 0.431, 0.297586, -0.475693
  25,   20,   21,    0, 63.86054059330410, 0.00002267663332, -11.45679782268525, 0.00006893883571, 0.00190167505360, 0.00033554007205, 0.00147056996667, 0.00015516397705, 1364.92509375823943, 0.13605748080178, 3358.76496757458699, 0.41363308845410, 0.00117163022004, 0.00016365082585, 0.00061766803870, 0.00004923091572, 7.55675648770479, 8.88544571454070, 0.00117163021653, 0.00016365082571, 0.00061765999843, 0.00004923027476, 7.61536321523151, 8.94405244206743, 0.00067712384157, 0.00016365082585, 0.00012537986600, 0.00004923091572, 174.84877669741195, 8.88544571454070, 0.00067712335584, 0.00016365082571, 0.00012537832348, 0.00004923027476, 174.90738342493867, 8.94405244206743, 0.00176843097132, 0.00021525364516, 0.00015869233175, 0.00000096823044, 0.00007578558871, 0.00000572647241, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, 0.861, 0.338, 0.295060, 0.043276
  26,   21,   22,    0, 63.80179212032575, 0.00008613336864, -11.29764220006110, 0.00007056956826, 0.00104368190502, 0.00032724093405, 0.00072989559633, 0.00014728785261, 1709.61179262698056, 0.51679604648669, 4314.01526221215408, 0.42341469674247, 0.00097931821605, 0.00021291474823, 0.00081710761951, 0.00015304167903, 115.89778046353261, 49.90495001686800, 0.00097930506777, 0.00021291467600, 0.00081710681172, 0.00015303952492, 115.94407499347182, 49.95124454680720, 0.00000000000000, 0.00021291474823, 0.00000000000000, 0.00015304167903, 0.00000000000000, 49.90495001686800, 0.00000000000000, 0.00021291467600, 0.00000000000000, 0.00015303952492, 0.00000000000000, 49.95124454680720, 0.00063245586057, 0.00015368474204, 0.00013876559387, 0.00001097262157, 0.00003788852700, 0.00001120511388, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.355, 1.583, 0.236311, 0.202432
  27,   22,   23,    0, 63.79052565001154, 0.00002755622763, -11.29235788845168, 0.00004436068774, 0.00145136802912, 0.00027219563307, 0.00145030069935, 0.00015475011295, 1775.87580482418230, 0.16533606337456, 4345.77412774634740, 0.26616242430347, 0.00086962914335, 0.00010782307456, 0.00064399264282, 0.00005913561483, 17.19192988835706, 16.43142057048260, 0.00086962680339, 0.00010782276850, 0.00064398537002, 0.00005913495573, 17.23599693881788, 16.47548762094342, 0.00000000000000, 0.00010782307456, 0.00000000000000, 0.00005913561483, 0.00000000000000, 16.43142057048260, 0.00000000000000, 0.00010782276850, 0.00000000000000, 0.00005913495573, 0.00000000000000, 16.47548762094342, 0.00123305623613, 0.00018336740034, 0.00015735167835, -0.00000953929521, 0.00002036553087, -0.00000960801299, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.988, 0.391, 0.225045, 0.207716
  28,   23,   24,    0, 63.78846023813202, 0.00002608285373, -11.99211538116367, 0.00005946910344, 0.00076123113566, 0.00018997425299, 0.00099365859499, 0.00012149976534, 1791.32557016591772, 0.15649576943589, 147.27894097210384, 0.35680156205389, 0.00086973157785, 0.00014652608260, 0.00049294980716, 0.00004374712250, 17.91041748685242, 10.54834371081118, 0.00086969360573, 0.00014651995858, 0.00049294957364, 0.00004374702018, 17.95674873453711, 10.59467495849587, 0.00000000000000, 0.00014652608260, 0.00000000000000, 0.00004374712250, 0.00000000000000, 10.54834371081118, 0.00000000000000, 0.00014651995858, 0.00000000000000, 0.00004374702018, 0.00000000000000, 10.59467495849587, 0.00068629140503, 0.00016522644742, 0.00013955154282, 0.00001999244887, 0.00001161597447, 0.00001988165786, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.059, 1.149, 0.222979, -0.492042
