# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T13:10:17.223806
# ImageFile=./VLASS2.1.se.T10t34.J221800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:18:00.16598 -01.30.00.1780"
# RestoringBeam="3.23arcsec 2.06arcsec -3.52deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 334.99047708082804, 0.00003046592298, -1.45611612519969, 0.00005182084069, 0.00524352053922, 0.00058699282302, 0.00211517066458, 0.00017541074950, 162.27178068738405, 0.18278885576749, 3363.27112124228734, 0.31092495728505, 0.00133521279735, 0.00012208665644, 0.00095251370743, 0.00007164322051, 2.16636687699072, 12.39688086129902, 0.00133521266783, 0.00012208658412, 0.00095247874087, 0.00007164062594, 2.17881208718957, 12.40932607149787, 0.00099510147253, 0.00012208665644, 0.00075454840059, 0.00007164322051, 8.60687067562852, 12.39688086129902, 0.00099510133613, 0.00012208658412, 0.00075452073149, 0.00007164062594, 8.61931588582737, 12.40932607149787, 0.00476576630206, 0.00027738818417, 0.00016520051577, 0.00001827793312, 0.00010376414866, 0.00002016477993, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.975, 0.299, 0.489785, 0.043933
   1,    1,    1,    0, 334.92108629744757, 0.00002385937982, -1.38528705403075, 0.00005931744132, 0.00117546847109, 0.00026571036828, 0.00122464198152, 0.00015156564591, 578.39157218510752, 0.14315241642668, 3788.33164611834718, 0.35590393818741, 0.00089099597248, 0.00014068885942, 0.00055267119646, 0.00005361250821, 172.56685146181144, 12.76524169237621, 0.00089099213953, 0.00014068885172, 0.00055265759801, 0.00005361096141, 172.57701401766565, 12.77540424823041, 0.00000000000000, 0.00014068885942, 0.00000000000000, 0.00005361250821, 0.00000000000000, 12.76524169237621, 0.00000000000000, 0.00014068885172, 0.00000000000000, 0.00005361096141, 0.00000000000000, 12.77540424823041, 0.00110917712326, 0.00018151487281, 0.00015980111493, -0.00000611214773, 0.00004313020327, -0.00000548180606, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.794, 1.620, 0.420395, 0.114762
   2,    2,    2,    0, 334.90441902808067, 0.00002178998832, -1.60017215160609, 0.00006250289935, 0.00154611941169, 0.00029339255783, 0.00137817404619, 0.00014864163812, 678.60003671192862, 0.13073666793830, 2499.04067028581267, 0.37501683034599, 0.00103356619883, 0.00014927955703, 0.00055685263769, 0.00004484882537, 10.07193043963577, 9.18368189760148, 0.00103356168820, 0.00014927895024, 0.00055684040339, 0.00004484782661, 10.08320371580881, 9.19495517377452, 0.00056918058102, 0.00014927955703, 0.00000000000000, 0.00004484882537, 26.49802827194871, 9.18368189760148, 0.00056917427230, 0.00014927895024, 0.00000000000000, 0.00004484782661, 26.50930154812175, 9.19495517377452, 0.00153190813085, 0.00020090231888, 0.00015534610429, 0.00004097847341, 0.00005339833660, 0.00004162016194, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.311, 0.648, 0.403727, -0.100123
   3,    3,    3,    0, 334.90174611530267, 0.00000991897481, -1.88943796109092, 0.00002763277474, 0.00356704615039, 0.00030341213145, 0.00307303902675, 0.00015190380106, 695.00076217046603, 0.05951238099817, 763.46647351048784, 0.16579282438626, 0.00102127186313, 0.00006546519206, 0.00058310682159, 0.00002222696537, 6.68118904390666, 4.56936848414524, 0.00102124263137, 0.00006546343139, 0.00058309577261, 0.00002222650584, 6.69441180745392, 4.58259124769249, 0.00052881460537, 0.00006546519206, 0.00000000000000, 0.00002222696537, 23.02715638925883, 4.56936848414524, 0.00052879322305, 0.00006546343139, 0.00000000000000, 0.00002222650584, 23.04037915280609, 4.58259124769249, 0.00349434832535, 0.00023334778116, 0.00015570559481, 0.00000418702757, 0.00008692710253, 0.00001093975061, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.014, 0.203, 0.401055, -0.389389
   4,    4,    4,    0, 334.88808290482245, 0.00009233796381, -1.58400497145440, 0.00007032683830, 0.00179008957416, 0.00044072212100, 0.00089763371076, 0.00015477946976, 776.55799541588488, 0.55401513220125, 2596.06133130009584, 0.42196057185242, 0.00123331033486, 0.00024295967935, 0.00082954853451, 0.00012520116383, 121.36315225479900, 22.32259337123433, 0.00123329487328, 0.00024295780859, 0.00082953909594, 0.00012519913377, 121.37386010424655, 22.33330122068188, 0.00104176445620, 0.00024295967935, 0.00000000000000, 0.00012520116383, 109.32504470249401, 22.32259337123433, 0.00104174637282, 0.00024295780859, 0.00000000000000, 0.00012519913377, 109.33575255194155, 22.33330122068188, 0.00115020414141, 0.00021400429976, 0.00014593709784, -0.00000737694154, 0.00006463853788, -0.00000675648607, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.916, 1.188, 0.387391, -0.083956
   5,    5,    5,    0, 334.88732032311651, 0.00001370117617, -1.12408983036195, 0.00003067752856, 0.00258040907071, 0.00027292950805, 0.00222941646757, 0.00013939432761, 780.69161857413724, 0.08220518351359, 5355.53658004566660, 0.18406120958142, 0.00095121374980, 0.00007231131702, 0.00062426163396, 0.00003210304937, 177.14525310524260, 7.31183179324517, 0.00095119118294, 0.00007231016352, 0.00062424879896, 0.00003210213974, 177.15283745678613, 7.31941614478868, 0.00032100572128, 0.00007231131702, 0.00024684617763, 0.00003210304937, 4.85093603179439, 7.31183179324517, 0.00032100000792, 0.00007231016352, 0.00024683963962, 0.00003210213974, 4.85852038333791, 7.31941614478868, 0.00239497405807, 0.00021117623552, 0.00013943566591, -0.00000685702662, 0.00005043679994, -0.00000407397147, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.917, 0.299, 0.386629, 0.375960
   6,    6,    6,    0, 334.87627773302449, 0.00002952268350, -1.36979649501104, 0.00006859865004, 0.00121214756263, 0.00029374599474, 0.00112892752664, 0.00015640491027, 847.14324393141806, 0.17713228809531, 3881.32365880725774, 0.41159084031478, 0.00093989126930, 0.00016354834083, 0.00058607127829, 0.00006464732400, 170.19118797943599, 14.61472254123588, 0.00093988597926, 0.00016354831657, 0.00058606047825, 0.00006464577848, 170.20016584969324, 14.62370041149313, 0.00033533842587, 0.00016354834083, 0.00000000000000, 0.00006464732400, 143.49786172345642, 14.61472254123588, 0.00033533293110, 0.00016354831657, 0.00000000000000, 0.00006464577848, 143.50683959371369, 14.62370041149313, 0.00105106769354, 0.00019192416171, 0.00016029445396, 0.00000378091841, 0.00002502062671, 0.00000407322523, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, 0.171, 0.239, 0.375586, 0.130253
   7,    7,    7,    0, 334.86355081254408, 0.00003682326999, -1.04479990823980, 0.00009249204721, 0.00055279613895, 0.00019021029217, 0.00062819947374, 0.00011102631250, 923.22116301082360, 0.22093518379962, 5831.28796796796451, 0.55493476705821, 0.00091797490350, 0.00022596696268, 0.00049179851791, 0.00006240649211, 163.89965960624406, 14.41469900032296, 0.00091793444143, 0.00022596273386, 0.00049179481298, 0.00006240443907, 163.90627568202081, 14.42131507609972, 0.00000000000000, 0.00022596696268, 0.00000000000000, 0.00006240649211, 0.00000000000000, 14.41469900032296, 0.00000000000000, 0.00022596273386, 0.00000000000000, 0.00006240443907, 0.00000000000000, 14.42131507609972, 0.00040176346644, 0.00013227757581, 0.00012351795158, -0.00000068153389, 0.00000627695727, -0.00000067008477, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, 1.025, 1.450, 0.362859, 0.455250
   8,    8,    8,    0, 334.86279395851409, 0.00004149207774, -1.59353822429362, 0.00005767630198, 0.00140237297678, 0.00030894530302, 0.00118571335037, 0.00015563588005, 928.24046854151175, 0.24894749430979, 2538.88785311682204, 0.34605735411091, 0.00096003437466, 0.00015265354847, 0.00063202529843, 0.00006848167492, 149.27261211554315, 15.48507285806915, 0.00096003277805, 0.00015265273695, 0.00063201289555, 0.00006848058121, 149.28268120607032, 15.49514194859632, 0.00000000000000, 0.00015265354847, 0.00000000000000, 0.00006848167492, 0.00000000000000, 15.48507285806915, 0.00000000000000, 0.00015265273695, 0.00000000000000, 0.00006848058121, 0.00000000000000, 15.49514194859632, 0.00329964983072, 0.00038917895878, 0.00015495723346, 0.00001290997534, 0.00004115756747, 0.00001323528886, C   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.640, 0.438, 0.362102, -0.093489
   9,    8,    9,    0, 334.86131841126416, 0.00010507974893, -1.59410697089166, 0.00008038550048, 0.00224914283429, 0.00055082217403, 0.00090546836209, 0.00016429629559, 937.09074948395744, 0.63046601745616, 2535.47683928132255, 0.48231234815772, 0.00134500644987, 0.00027003721561, 0.00094745097554, 0.00015536975300, 119.30404841205532, 26.36523963867484, 0.00134499170732, 0.00027003475809, 0.00094744133012, 0.00015536788226, 119.31408005102173, 26.37527127764125, 0.00117571347638, 0.00027003721561, 0.00044035042315, 0.00015536975300, 108.63328587441379, 26.36523963867484, 0.00117569610124, 0.00027003475809, 0.00044034762126, 0.00015536788226, 108.64331751338020, 26.37527127764125, 0.00329964983072, 0.00038917895878, 0.00015495723346, 0.00001290997534, 0.00004115756747, 0.00001323528886, C   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.446, 0.485, 0.360627, -0.094058
  10,    8,   10,    0, 334.86211932628413, 0.00006621741241, -1.59373399301964, 0.00009966707514, 0.00042898900640, 0.00021878567372, 0.00053536795434, 0.00014087498840, 932.28682187735035, 0.39729656742786, 2537.71391112696620, 0.59800165709173, 0.00078646809255, 0.00025956178816, 0.00052269708061, 0.00010966131962, 151.87830756291274, 30.43893571474890, 0.00078646717382, 0.00025955903530, 0.00052268660038, 0.00010966015576, 151.88835912243263, 30.44898727426881, 0.00000000000000, 0.00025956178816, 0.00000000000000, 0.00010966131962, 0.00000000000000, 30.43893571474890, 0.00000000000000, 0.00025955903530, 0.00000000000000, 0.00010966015576, 0.00000000000000, 30.44898727426881, 0.00329964983072, 0.00038917895878, 0.00015495723346, 0.00001290997534, 0.00004115756747, 0.00001323528886, C   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -2.271, 1.508, 0.361428, -0.093685
  11,    9,   11,    0, 334.86239045188688, 0.00000068056121, -1.91840226706064, 0.00000163453541, 0.06502406827474, 0.00039099170329, 0.06310582485177, 0.00021432701263, 931.03757503712438, 0.00408328565238, 589.72608286989816, 0.00980695134155, 0.00091031872140, 0.00000385817798, 0.00058071041580, 0.00000158046822, 175.66313482757013, 0.35974211483122, 0.00091029763941, 0.00000385807397, 0.00058069682288, 0.00000158043720, 175.67524285047193, 0.37185013773303, 0.00016874769640, 0.00000385817798, 0.00008303863467, 0.00000158046822, 156.66386907444365, 0.35974211483122, 0.00016874620273, 0.00000385807397, 0.00008303550293, 0.00000158043720, 156.67597709734545, 0.37185013773303, 0.06557756501137, 0.00045042735092, 0.00022090959828, 0.00002612769458, 0.00028584545362, 0.00008096294914, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.150, 0.025, 0.361699, -0.418353
  12,   10,   12,    0, 334.86084316234570, 0.00000448587585, -1.63123714277514, 0.00001114448012, 0.00700365088660, 0.00027511122587, 0.00664062397369, 0.00014790630266, 939.98049281734973, 0.02691472161854, 2312.69671483924640, 0.06686670644415, 0.00093666963761, 0.00002639912527, 0.00057765301720, 0.00001016762537, 173.23755234667223, 2.29129744372215, 0.00093666853328, 0.00002639904006, 0.00057764078054, 0.00001016743080, 173.24780406797976, 2.30154916502968, 0.00029174889024, 0.00002639912527, 0.00000000000000, 0.00001016762537, 154.97352541644312, 2.29129744372215, 0.00029174884089, 0.00002639904006, 0.00000000000000, 0.00001016743080, 154.98377713775065, 2.30154916502968, 0.00701293614226, 0.00026249190293, 0.00015249989519, 0.00000116383274, 0.00007448223187, 0.00001188578972, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.219, 0.129, 0.360152, -0.131188
  13,   11,   13,    0, 334.86079911666360, 0.00003708521613, -0.99725976995681, 0.00010362930908, 0.00086768685534, 0.00027542726442, 0.00079432287962, 0.00014125233856, 939.69631922121971, 0.22250689505055, 6116.52154442388928, 0.62175191555107, 0.00103137382032, 0.00024923596268, 0.00054337958194, 0.00007110593645, 167.73998511817999, 14.67107666186346, 0.00103132318849, 0.00024923003577, 0.00054337460793, 0.00007110348572, 167.74625230712678, 14.67734385081026, 0.00053606987314, 0.00024923596268, 0.00000000000000, 0.00007110593645, 155.59703755647746, 14.67107666186346, 0.00053603983052, 0.00024923003577, 0.00000000000000, 0.00007110348572, 155.60330474542425, 14.67734385081026, 0.00063105616095, 0.00015644915202, 0.00014923089475, -0.00000064391617, 0.00001960079135, -0.00000059818348, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, 3.042, 2.237, 0.360108, 0.502790
  14,   12,   14,    0, 334.85455668205520, 0.00003472724415, -1.78834106790652, 0.00004481072475, 0.00399912901304, 0.00054331559451, 0.00229652726612, 0.00021108797654, 977.85705926145840, 0.20835949134484, 1370.08593903169526, 0.26886094781865, 0.00112143848431, 0.00011682490086, 0.00079663668771, 0.00006460767604, 148.98825242711891, 13.25403400212169, 0.00112143776329, 0.00011682257185, 0.00079661193455, 0.00006460691495, 148.99929517473043, 13.26507674973322, 0.00080157290980, 0.00011682490086, 0.00034528785754, 0.00006460767604, 125.01411442399964, 13.25403400212169, 0.00080157102762, 0.00011682257185, 0.00034527771744, 0.00006460691495, 125.02515717161117, 13.26507674973322, 0.01883425226924, 0.00043609829314, 0.00019850577519, 0.00004336170969, 0.00012698245700, 0.00004533291940, M   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.210, 0.162, 0.353865, -0.288292
  15,   12,   14,    0, 334.85507443763811, 0.00000281875145, -1.78855412424770, 0.00000648958739, 0.01432187734644, 0.00035031748322, 0.01395634997859, 0.00019320991584, 974.75234492602408, 0.01691218375504, 1368.80711482385959, 0.03893703139874, 0.00089670733524, 0.00001530050862, 0.00058710983938, 0.00000659446145, 176.85035963658049, 1.58194037442464, 0.00089669747356, 0.00001530030129, 0.00058709763189, 0.00000659434115, 176.86141986844922, 1.59300060629338, 0.00013179234511, 0.00001530050862, 0.00003002118500, 0.00000659446145, 75.48319298675509, 1.58194037442464, 0.00013178888480, 0.00001530030129, 0.00003002101886, 0.00000659434115, 75.49425321862383, 1.59300060629338, 0.01883425226924, 0.00043609829314, 0.00019850577519, 0.00004336170969, 0.00012698245700, 0.00004533291940, M   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.308, 0.073, 0.354383, -0.288505
  16,   13,   15,    0, 334.84980188359924, 0.00003803777822, -1.78670593913600, 0.00003851652179, 0.00766591788689, 0.00071323977485, 0.00320172959572, 0.00021703843025, 1006.36955329480770, 0.22822243536845, 1379.90116722065227, 0.23109623914673, 0.00147154856803, 0.00011818945693, 0.00083473107034, 0.00004775803180, 135.48751307869327, 6.82436007288940, 0.00147154820738, 0.00011818754171, 0.00083470534553, 0.00004775732223, 135.49839749318579, 6.83524448738193, 0.00126702200758, 0.00011818945693, 0.00035549326100, 0.00004775803180, 126.22400830267520, 6.82436007288940, 0.00126701958684, 0.00011818754171, 0.00035548289739, 0.00004775732223, 126.23489271716772, 6.83524448738193, 0.02749018815937, 0.00050442467937, 0.00021064694738, 0.00003862551966, 0.00013260429841, 0.00004623025598, M   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.328, 0.251, 0.349110, -0.286657
  17,   13,   15,    0, 334.84923560277383, 0.00000227898369, -1.78646420212331, 0.00000531350788, 0.01972828499379, 0.00038221497567, 0.01861384083231, 0.00020625944215, 1009.76524834857594, 0.01367364797196, 1381.35211237784165, 0.03188064948944, 0.00091591010294, 0.00001252836504, 0.00059366592143, 0.00000532912925, 176.78877185224522, 1.24346680173232, 0.00091590019139, 0.00001252820009, 0.00059365395249, 0.00000532903433, 176.79963713849418, 1.25433208798128, 0.00019213519742, 0.00001252836504, 0.00015460839679, 0.00000532912925, 8.90474257437280, 1.24346680173232, 0.00019213187442, 0.00001252820009, 0.00015460628059, 0.00000532903433, 8.91560786062177, 1.25433208798128, 0.02749018815937, 0.00050442467937, 0.00021064694738, 0.00003862551966, 0.00013260429841, 0.00004623025598, M   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.080, 0.090, 0.348544, -0.286415
  18,   14,   16,    0, 334.83977897855056, 0.00001729257500, -1.54386362471544, 0.00002904839684, 0.00408797825698, 0.00036669528867, 0.00273346428341, 0.00015838316855, 1066.22607040905723, 0.10375363189657, 2836.95733451206343, 0.17429033154245, 0.00105354629278, 0.00007080915921, 0.00072824490336, 0.00003637750311, 162.46024840023148, 7.74163045345710, 0.00105354570935, 0.00007080907349, 0.00072823234932, 0.00003637689989, 162.46938362733124, 7.75076568055684, 0.00062633485711, 0.00007080915921, 0.00034280156723, 0.00003637750311, 135.34798156172454, 7.74163045345710, 0.00062633076969, 0.00007080907349, 0.00034279770492, 0.00003637689989, 135.35711678882427, 7.75076568055684, 0.00637591267720, 0.00029015062329, 0.00015126122162, 0.00001609083665, 0.00006785279402, 0.00001647237332, C   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.041, 0.267, 0.339087, -0.043814
  19,   14,   17,    0, 334.84102074606983, 0.00003736340522, -1.54383135326150, 0.00004023628946, 0.00259559312944, 0.00039202290133, 0.00162100608759, 0.00016322113614, 1058.77826984630519, 0.22417647903834, 2837.14980720250924, 0.24141766683659, 0.00092860969940, 0.00009526589386, 0.00088461584407, 0.00008742466644, 15.14360028392561, 86.53505672235167, 0.00092860726427, 0.00009526419446, 0.00088460231098, 0.00008742465926, 15.15276878177808, 86.54422522020414, 0.00068132605866, 0.00009526589386, 0.00022397259042, 0.00008742466644, 83.11088381292993, 86.53505672235167, 0.00068131384982, 0.00009526419446, 0.00022397259017, 0.00008742465926, 83.12005231078240, 86.54422522020414, 0.00637591267720, 0.00029015062329, 0.00015126122162, 0.00001609083665, 0.00006785279402, 0.00001647237332, C   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.610, 0.668, 0.340329, -0.043782
  20,   15,   18,    0, 334.81615752263878, 0.00002564799352, -1.80153837982980, 0.00004364242433, 0.00142379712911, 0.00025522217974, 0.00138124315158, 0.00014127558099, 1208.14952087724305, 0.15388562550112, 1290.93832860277212, 0.26185092418222, 0.00087557274787, 0.00010752848701, 0.00060398549055, 0.00005145044492, 160.41704293437428, 13.15853696213478, 0.00087556850064, 0.00010752630011, 0.00060397091119, 0.00005144999982, 160.42696006623839, 13.16845409399890, 0.00000000000000, 0.00010752848701, 0.00000000000000, 0.00005145044492, 0.00000000000000, 13.15853696213478, 0.00000000000000, 0.00010752630011, 0.00000000000000, 0.00005144999982, 0.00000000000000, 13.16845409399890, 0.00136744856392, 0.00019132057568, 0.00014388325508, 0.00000967881624, 0.00003462896711, 0.00000968658605, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, 1.103, 0.605, 0.315466, -0.301489
  21,   16,   19,    0, 334.80222937695925, 0.00003098499568, -1.65131808793634, 0.00003338698927, 0.00517122845940, 0.00049261721040, 0.00227085710747, 0.00015773501644, 1291.53296909723394, 0.18590740070444, 2192.26455002693865, 0.20032123799008, 0.00115096348232, 0.00008307393599, 0.00101502811717, 0.00006785024895, 34.03390642700919, 24.36218591377755, 0.00115094832002, 0.00008307306622, 0.00101502390486, 0.00006784978399, 34.04259537021055, 24.37087485697890, 0.00092592017709, 0.00008307393599, 0.00060595092663, 0.00006785024895, 68.72331319182798, 24.36218591377755, 0.00092590427834, 0.00008307306622, 0.00060595083414, 0.00006784978399, 68.73200213502933, 24.37087485697890, 0.00471986429143, 0.00026256199097, 0.00014565548918, -0.00000060985349, 0.00012482138118, 0.00000404488082, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.759, 0.221, 0.301538, -0.151269
  22,   17,   20,    0, 334.79921584553421, 0.00001385875598, -1.22472949520409, 0.00003060014876, 0.00229574935027, 0.00025285590529, 0.00207736198468, 0.00013319051487, 1309.27173423641239, 0.08315140601685, 4751.79114953127464, 0.18359877354769, 0.00092565643216, 0.00007222153293, 0.00061249359124, 0.00003227059005, 175.67695033376174, 7.58765611125213, 0.00092564399709, 0.00007222093346, 0.00061248643895, 0.00003227004752, 175.68333057615365, 7.59403635364404, 0.00024134790585, 0.00007222153293, 0.00020791851591, 0.00003227059005, 145.10383358242072, 7.58765611125213, 0.00024134212583, 0.00007222093346, 0.00020791827435, 0.00003227004752, 145.11021382481263, 7.59403635364404, 0.00229480822755, 0.00020555963933, 0.00013433503045, -0.00001755732956, 0.00008053809870, -0.00000755945484, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, 0.064, 0.067, 0.298524, 0.275320
  23,   18,   21,    0, 334.78449157482765, 0.00002411428053, -1.71363495830609, 0.00003780209263, 0.00271422477267, 0.00035192364677, 0.00191662178857, 0.00015891331535, 1397.96857132068681, 0.14468390709460, 1818.37947010705966, 0.22681098160950, 0.00097117139475, 0.00008972019560, 0.00074808341102, 0.00005566771935, 170.82696893909778, 14.81860516428360, 0.00097116733349, 0.00008971913122, 0.00074807217177, 0.00005566731062, 170.83545532935381, 14.82709155453962, 0.00049805419796, 0.00008972019560, 0.00035248564380, 0.00005566771935, 105.12475326613908, 14.81860516428360, 0.00049805059046, 0.00008971913122, 0.00035248142706, 0.00005566731062, 105.13323965639511, 14.82709155453962, 0.00285109729550, 0.00023780047589, 0.00015085528139, -0.00000638215670, 0.00011744688527, 0.00000873984845, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.076, 0.257, 0.283800, -0.213586
  24,   19,   22,    0, 334.74749372830530, 0.00003473623415, -1.80688075710608, 0.00005584454602, 0.00103082309956, 0.00026158444366, 0.00105914979407, 0.00015161105632, 1619.92801618914405, 0.20841546938383, 1258.93740846214587, 0.33506247397477, 0.00081580638863, 0.00013508681664, 0.00061203757189, 0.00007573544703, 163.95522497009622, 22.92790111434318, 0.00081579999946, 0.00013508386563, 0.00061202791558, 0.00007573531343, 163.96300656299314, 22.93568270724010, 0.00000000000000, 0.00013508681664, 0.00000000000000, 0.00007573544703, 0.00000000000000, 22.92790111434318, 0.00000000000000, 0.00013508386563, 0.00000000000000, 0.00007573531343, 0.00000000000000, 22.93568270724010, 0.00083645151237, 0.00017281150086, 0.00015503702161, -0.00000004683000, 0.00001162140688, 0.00000007124345, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, 1.129, 0.657, 0.246802, -0.306831
  25,   20,   23,    0, 334.73988955780601, 0.00001903356331, -1.50331688358931, 0.00004925378478, 0.00176718106968, 0.00029113160207, 0.00160155671178, 0.00015172011987, 1665.31032165352235, 0.11420038159937, 3080.31690111041962, 0.29552270969388, 0.00096747885770, 0.00011643707852, 0.00058509879637, 0.00004362958668, 5.44935175996311, 9.51992598650368, 0.00096747875808, 0.00011643704602, 0.00058509376032, 0.00004362921880, 5.45562670467923, 9.52620093121980, 0.00041946267487, 0.00011643707852, 0.00000000000000, 0.00004362958668, 28.36005224401397, 9.51992598650368, 0.00041946180788, 0.00011643704602, 0.00000000000000, 0.00004362921880, 28.36632718873009, 9.52620093121980, 0.00158015729414, 0.00020383722251, 0.00015541097673, -0.00000647153593, 0.00004434394577, -0.00000579379321, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.197, 0.581, 0.239198, -0.003267
  26,   21,   24,    0, 334.66812076149876, 0.00000636036093, -1.79389571163620, 0.00001422253661, 0.00536959095997, 0.00028088803669, 0.00499640109975, 0.00015069254581, 2095.91872171467958, 0.03816200195446, 1336.89165378546477, 0.08533409776407, 0.00091137387934, 0.00003349319553, 0.00060495500166, 0.00001497379952, 0.63074178068012, 3.58015738419541, 0.00091136174255, 0.00003349272487, 0.00060495252108, 0.00001497374911, 0.63598285101699, 3.58539845453228, 0.00025972099120, 0.00003349319553, 0.00000000000000, 0.00001497379952, 47.71687596038404, 3.58015738419541, 0.00025971690237, 0.00003349272487, 0.00000000000000, 0.00001497374911, 47.72211703072091, 3.58539845453228, 0.00528858659290, 0.00025003471644, 0.00015284659457, 0.00001437686296, 0.00005140417488, 0.00001629721010, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.055, 0.183, 0.167429, -0.293846
  27,   22,   25,    0, 334.66236745842991, 0.00000510654609, -1.59020071119065, 0.00001247621054, 0.00831844817726, 0.00031996247703, 0.00660568212630, 0.00015362737805, 2130.31964861277129, 0.03063915445018, 2559.05674103915271, 0.07485717078890, 0.00102250717054, 0.00002944304136, 0.00063181324155, 0.00001186791181, 4.11851279997877, 2.45757275116078, 0.00102250556470, 0.00002944299915, 0.00063181093819, 0.00001186786695, 4.12299917951928, 2.46205913070130, 0.00051986409594, 0.00002944304136, 0.00020967938214, 0.00001186791181, 20.90957269629225, 2.45757275116078, 0.00051986250141, 0.00002944299915, 0.00020967893158, 0.00001186786695, 20.91405907583277, 2.46205913070130, 0.00841247572158, 0.00030436838253, 0.00015283047105, 0.00000670293730, 0.00009502064495, 0.00001415540009, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.934, 0.063, 0.161676, -0.090151
  28,   23,   26,    0, 334.64206033108354, 0.00002640710328, -1.38362360966746, 0.00005598664588, 0.00056503966053, 0.00017188522164, 0.00084736337220, 0.00012283961340, 2252.03570598360147, 0.15844213663700, 3798.52707547490536, 0.33591918220482, 0.00072477832217, 0.00013581732511, 0.00047199178911, 0.00005293244720, 164.87237959838453, 15.77527293853320, 0.00072477586273, 0.00013581721304, 0.00047199098049, 0.00005293222058, 164.87579294635282, 15.77868628650151, 0.00000000000000, 0.00013581732511, 0.00000000000000, 0.00005293244720, 0.00000000000000, 15.77527293853320, 0.00000000000000, 0.00013581721304, 0.00000000000000, 0.00005293222058, 0.00000000000000, 15.77868628650151, 0.00052244489773, 0.00014509850885, 0.00014484474377, 0.00003299007949, 0.00000704910190, 0.00003303646372, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, 0.808, 1.005, 0.141369, 0.116426
