Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J221957.71-012722.0,0,0,0,0,334.99047708082804,3.046592298e-05,-1.45611612519969,5.182084069e-05,0.00524352053922,0.00058699282302,0.00211517066458,0.0001754107495,162.27178068738405,0.18278885576749,3363.271121242288,0.31092495728505,0.00133521279735,0.00012208665644,0.00095251370743,7.164322051e-05,2.16636687699072,12.39688086129902,0.00133521266783,0.00012208658412,0.00095247874087,7.164062594e-05,2.17881208718957,12.40932607149787,0.00099510147253,0.00012208665644,0.00075454840059,7.164322051e-05,8.60687067562852,12.39688086129902,0.00099510133613,0.00012208658412,0.00075452073149,7.164062594e-05,8.61931588582737,12.40932607149787,0.00476576630206,0.00027738818417,0.00016520051577,1.827793312e-05,0.00010376414866,2.016477993e-05,S,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,-0.975,0.299,0.489785,0.043933,0
VLASS2SEBDR1 J221941.06-012307.0,1,1,1,0,334.9210862974476,2.385937982e-05,-1.38528705403075,5.931744132e-05,0.00117546847109,0.00026571036828,0.00122464198152,0.00015156564591,578.3915721851075,0.14315241642668,3788.331646118347,0.35590393818741,0.00089099597248,0.00014068885942,0.00055267119646,5.361250821e-05,172.56685146181144,12.76524169237621,0.00089099213953,0.00014068885172,0.00055265759801,5.361096141e-05,172.57701401766565,12.77540424823041,0.0,0.00014068885942,0.0,5.361250821e-05,0.0,12.76524169237621,0.0,0.00014068885172,0.0,5.361096141e-05,0.0,12.77540424823041,0.00110917712326,0.00018151487281,0.00015980111493,-6.11214773e-06,4.313020327e-05,-5.48180606e-06,S,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,-0.794,1.62,0.420395,0.114762,0
VLASS2SEBDR1 J221937.06-013600.6,2,2,2,0,334.90441902808067,2.178998832e-05,-1.60017215160609,6.250289935e-05,0.00154611941169,0.00029339255783,0.00137817404619,0.00014864163812,678.6000367119286,0.1307366679383,2499.0406702858127,0.37501683034599,0.00103356619883,0.00014927955703,0.00055685263769,4.484882537e-05,10.07193043963577,9.18368189760148,0.0010335616882,0.00014927895024,0.00055684040339,4.484782661e-05,10.08320371580881,9.19495517377452,0.00056918058102,0.00014927955703,0.0,4.484882537e-05,26.49802827194871,9.18368189760148,0.0005691742723,0.00014927895024,0.0,4.484782661e-05,26.50930154812175,9.19495517377452,0.00153190813085,0.00020090231888,0.00015534610429,4.097847341e-05,5.33983366e-05,4.162016194e-05,S,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,-1.311,0.648,0.403727,-0.100123,0
VLASS2SEBDR1 J221936.42-015321.9,3,3,3,0,334.90174611530267,9.91897481e-06,-1.88943796109092,2.763277474e-05,0.00356704615039,0.00030341213145,0.00307303902675,0.00015190380106,695.000762170466,0.05951238099817,763.4664735104878,0.16579282438626,0.00102127186313,6.546519206e-05,0.00058310682159,2.222696537e-05,6.68118904390666,4.56936848414524,0.00102124263137,6.546343139e-05,0.00058309577261,2.222650584e-05,6.69441180745392,4.58259124769249,0.00052881460537,6.546519206e-05,0.0,2.222696537e-05,23.02715638925883,4.56936848414524,0.00052879322305,6.546343139e-05,0.0,2.222650584e-05,23.04037915280609,4.58259124769249,0.00349434832535,0.00023334778116,0.00015570559481,4.18702757e-06,8.692710253e-05,1.093975061e-05,S,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,-1.014,0.203,0.401055,-0.389389,0
VLASS2SEBDR1 J221933.14-013502.4,4,4,4,0,334.88808290482245,9.233796381e-05,-1.5840049714544,7.03268383e-05,0.00179008957416,0.000440722121,0.00089763371076,0.00015477946976,776.5579954158848,0.55401513220125,2596.061331300096,0.42196057185242,0.00123331033486,0.00024295967935,0.00082954853451,0.00012520116383,121.363152254799,22.32259337123433,0.00123329487328,0.00024295780859,0.00082953909594,0.00012519913377,121.37386010424656,22.33330122068188,0.0010417644562,0.00024295967935,0.0,0.00012520116383,109.325044702494,22.32259337123433,0.00104174637282,0.00024295780859,0.0,0.00012519913377,109.33575255194155,22.33330122068188,0.00115020414141,0.00021400429976,0.00014593709784,-7.37694154e-06,6.463853788e-05,-6.75648607e-06,S,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,-1.916,1.188,0.387391,-0.083956,0
VLASS2SEBDR1 J221932.96-010726.7,5,5,5,0,334.88732032311646,1.370117617e-05,-1.12408983036195,3.067752856e-05,0.00258040907071,0.00027292950805,0.00222941646757,0.00013939432761,780.6916185741372,0.08220518351359,5355.536580045667,0.18406120958142,0.0009512137498,7.231131702e-05,0.00062426163396,3.210304937e-05,177.1452531052426,7.31183179324517,0.00095119118294,7.231016352e-05,0.00062424879896,3.210213974e-05,177.15283745678613,7.31941614478868,0.00032100572128,7.231131702e-05,0.00024684617763,3.210304937e-05,4.85093603179439,7.31183179324517,0.00032100000792,7.231016352e-05,0.00024683963962,3.210213974e-05,4.85852038333791,7.31941614478868,0.00239497405807,0.00021117623552,0.00013943566591,-6.85702662e-06,5.043679994e-05,-4.07397147e-06,S,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,-0.917,0.299,0.386629,0.37596,0
VLASS2SEBDR1 J221930.31-012211.2,6,6,6,0,334.8762777330245,2.95226835e-05,-1.36979649501104,6.859865004e-05,0.00121214756263,0.00029374599474,0.00112892752664,0.00015640491027,847.1432439314179,0.17713228809531,3881.3236588072577,0.41159084031478,0.0009398912693,0.00016354834083,0.00058607127829,6.4647324e-05,170.191187979436,14.61472254123588,0.00093988597926,0.00016354831657,0.00058606047825,6.464577848e-05,170.20016584969324,14.62370041149313,0.00033533842587,0.00016354834083,0.0,6.4647324e-05,143.49786172345642,14.61472254123588,0.0003353329311,0.00016354831657,0.0,6.464577848e-05,143.5068395937137,14.62370041149313,0.00105106769354,0.00019192416171,0.00016029445396,3.78091841e-06,2.502062671e-05,4.07322523e-06,S,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,0.171,0.239,0.375586,0.130253,0
VLASS2SEBDR1 J221927.25-010241.2,7,7,7,0,334.8635508125441,3.682326999e-05,-1.0447999082398,9.249204721e-05,0.00055279613895,0.00019021029217,0.00062819947374,0.0001110263125,923.2211630108236,0.22093518379962,5831.2879679679645,0.55493476705821,0.0009179749035,0.00022596696268,0.00049179851791,6.240649211e-05,163.89965960624406,14.41469900032296,0.00091793444143,0.00022596273386,0.00049179481298,6.240443907e-05,163.9062756820208,14.42131507609972,0.0,0.00022596696268,0.0,6.240649211e-05,0.0,14.41469900032296,0.0,0.00022596273386,0.0,6.240443907e-05,0.0,14.42131507609972,0.00040176346644,0.00013227757581,0.00012351795158,-6.8153389e-07,6.27695727e-06,-6.7008477e-07,S,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,1.025,1.45,0.362859,0.45525,0
VLASS2SEBDR1 J221927.07-013536.7,8,8,8,0,334.8627939585141,4.149207774e-05,-1.59353822429362,5.767630198e-05,0.00140237297678,0.00030894530302,0.00118571335037,0.00015563588005,928.2404685415116,0.24894749430979,2538.887853116822,0.34605735411091,0.00096003437466,0.00015265354847,0.00063202529843,6.848167492e-05,149.27261211554315,15.48507285806915,0.00096003277805,0.00015265273695,0.00063201289555,6.848058121e-05,149.28268120607032,15.49514194859632,0.0,0.00015265354847,0.0,6.848167492e-05,0.0,15.48507285806915,0.0,0.00015265273695,0.0,6.848058121e-05,0.0,15.49514194859632,0.00329964983072,0.00038917895878,0.00015495723346,1.290997534e-05,4.115756747e-05,1.323528886e-05,C,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,-0.64,0.438,0.362102,-0.093489,0
VLASS2SEBDR1 J221926.72-013538.7,9,8,9,0,334.86131841126416,0.00010507974893,-1.59410697089166,8.038550048e-05,0.00224914283429,0.00055082217403,0.00090546836209,0.00016429629559,937.0907494839574,0.63046601745616,2535.4768392813226,0.48231234815772,0.00134500644987,0.00027003721561,0.00094745097554,0.000155369753,119.30404841205532,26.36523963867484,0.00134499170732,0.00027003475809,0.00094744133012,0.00015536788226,119.31408005102172,26.37527127764125,0.00117571347638,0.00027003721561,0.00044035042315,0.000155369753,108.6332858744138,26.36523963867484,0.00117569610124,0.00027003475809,0.00044034762126,0.00015536788226,108.6433175133802,26.37527127764125,0.00329964983072,0.00038917895878,0.00015495723346,1.290997534e-05,4.115756747e-05,1.323528886e-05,C,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,-0.446,0.485,0.360627,-0.094058,0
VLASS2SEBDR1 J221926.91-013537.4,10,8,10,0,334.86211932628413,6.621741241e-05,-1.59373399301964,9.966707514e-05,0.0004289890064,0.00021878567372,0.00053536795434,0.0001408749884,932.2868218773503,0.39729656742786,2537.713911126966,0.59800165709173,0.00078646809255,0.00025956178816,0.00052269708061,0.00010966131962,151.87830756291274,30.4389357147489,0.00078646717382,0.0002595590353,0.00052268660038,0.00010966015576,151.88835912243263,30.44898727426881,0.0,0.00025956178816,0.0,0.00010966131962,0.0,30.4389357147489,0.0,0.0002595590353,0.0,0.00010966015576,0.0,30.44898727426881,0.00329964983072,0.00038917895878,0.00015495723346,1.290997534e-05,4.115756747e-05,1.323528886e-05,C,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,-2.271,1.508,0.361428,-0.093685,0
VLASS2SEBDR1 J221926.97-015506.2,11,9,11,0,334.8623904518869,6.8056121e-07,-1.91840226706064,1.63453541e-06,0.06502406827474,0.00039099170329,0.06310582485177,0.00021432701263,931.0375750371244,0.00408328565238,589.7260828698982,0.00980695134155,0.0009103187214,3.85817798e-06,0.0005807104158,1.58046822e-06,175.66313482757013,0.35974211483122,0.00091029763941,3.85807397e-06,0.00058069682288,1.5804372e-06,175.67524285047193,0.37185013773303,0.0001687476964,3.85817798e-06,8.303863467e-05,1.58046822e-06,156.66386907444365,0.35974211483122,0.00016874620273,3.85807397e-06,8.303550293e-05,1.5804372e-06,156.67597709734545,0.37185013773303,0.06557756501137,0.00045042735092,0.00022090959828,2.612769458e-05,0.00028584545362,8.096294914e-05,S,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,-0.15,0.025,0.361699,-0.418353,0
VLASS2SEBDR1 J221926.60-013752.4,12,10,12,0,334.8608431623457,4.48587585e-06,-1.63123714277514,1.114448012e-05,0.0070036508866,0.00027511122587,0.00664062397369,0.00014790630266,939.9804928173496,0.02691472161854,2312.6967148392464,0.06686670644415,0.00093666963761,2.639912527e-05,0.0005776530172,1.016762537e-05,173.23755234667223,2.29129744372215,0.00093666853328,2.639904006e-05,0.00057764078054,1.01674308e-05,173.24780406797976,2.30154916502968,0.00029174889024,2.639912527e-05,0.0,1.016762537e-05,154.97352541644312,2.29129744372215,0.00029174884089,2.639904006e-05,0.0,1.01674308e-05,154.98377713775065,2.30154916502968,0.00701293614226,0.00026249190293,0.00015249989519,1.16383274e-06,7.448223187e-05,1.188578972e-05,S,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,-0.219,0.129,0.360152,-0.131188,0
VLASS2SEBDR1 J221926.59-005950.1,13,11,13,0,334.8607991166636,3.708521613e-05,-0.99725976995681,0.00010362930908,0.00086768685534,0.00027542726442,0.00079432287962,0.00014125233856,939.6963192212196,0.22250689505055,6116.521544423888,0.62175191555107,0.00103137382032,0.00024923596268,0.00054337958194,7.110593645e-05,167.73998511818,14.67107666186346,0.00103132318849,0.00024923003577,0.00054337460793,7.110348572e-05,167.74625230712678,14.67734385081026,0.00053606987314,0.00024923596268,0.0,7.110593645e-05,155.59703755647746,14.67107666186346,0.00053603983052,0.00024923003577,0.0,7.110348572e-05,155.60330474542425,14.67734385081026,0.00063105616095,0.00015644915202,0.00014923089475,-6.4391617e-07,1.960079135e-05,-5.9818348e-07,S,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,3.042,2.237,0.360108,0.50279,0
VLASS2SEBDR1 J221925.09-014718.0,14,12,14,0,334.8545566820552,3.472724415e-05,-1.78834106790652,4.481072475e-05,0.00399912901304,0.00054331559451,0.00229652726612,0.00021108797654,977.8570592614584,0.20835949134484,1370.0859390316953,0.26886094781865,0.00112143848431,0.00011682490086,0.00079663668771,6.460767604e-05,148.9882524271189,13.25403400212169,0.00112143776329,0.00011682257185,0.00079661193455,6.460691495e-05,148.99929517473043,13.26507674973322,0.0008015729098,0.00011682490086,0.00034528785754,6.460767604e-05,125.01411442399964,13.25403400212169,0.00080157102762,0.00011682257185,0.00034527771744,6.460691495e-05,125.02515717161116,13.26507674973322,0.01883425226924,0.00043609829314,0.00019850577519,4.336170969e-05,0.000126982457,4.53329194e-05,M,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,-1.21,0.162,0.353865,-0.288292,0
VLASS2SEBDR1 J221925.22-014718.7,15,12,14,0,334.85507443763805,2.81875145e-06,-1.7885541242477,6.48958739e-06,0.01432187734644,0.00035031748322,0.01395634997859,0.00019320991584,974.752344926024,0.01691218375504,1368.8071148238596,0.03893703139874,0.00089670733524,1.530050862e-05,0.00058710983938,6.59446145e-06,176.8503596365805,1.58194037442464,0.00089669747356,1.530030129e-05,0.00058709763189,6.59434115e-06,176.86141986844922,1.59300060629338,0.00013179234511,1.530050862e-05,3.0021185e-05,6.59446145e-06,75.48319298675509,1.58194037442464,0.0001317888848,1.530030129e-05,3.002101886e-05,6.59434115e-06,75.49425321862383,1.59300060629338,0.01883425226924,0.00043609829314,0.00019850577519,4.336170969e-05,0.000126982457,4.53329194e-05,M,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,-1.308,0.073,0.354383,-0.288505,0
VLASS2SEBDR1 J221923.95-014712.1,16,13,15,0,334.84980188359924,3.803777822e-05,-1.786705939136,3.851652179e-05,0.00766591788689,0.00071323977485,0.00320172959572,0.00021703843025,1006.3695532948076,0.22822243536845,1379.9011672206525,0.23109623914673,0.00147154856803,0.00011818945693,0.00083473107034,4.77580318e-05,135.48751307869327,6.8243600728894,0.00147154820738,0.00011818754171,0.00083470534553,4.775732223e-05,135.4983974931858,6.83524448738193,0.00126702200758,0.00011818945693,0.000355493261,4.77580318e-05,126.2240083026752,6.8243600728894,0.00126701958684,0.00011818754171,0.00035548289739,4.775732223e-05,126.23489271716772,6.83524448738193,0.02749018815937,0.00050442467937,0.00021064694738,3.862551966e-05,0.00013260429841,4.623025598e-05,M,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,-1.328,0.251,0.34911,-0.286657,0
VLASS2SEBDR1 J221923.82-014711.2,17,13,15,0,334.84923560277383,2.27898369e-06,-1.78646420212331,5.31350788e-06,0.01972828499379,0.00038221497567,0.01861384083231,0.00020625944215,1009.765248348576,0.01367364797196,1381.3521123778416,0.03188064948944,0.00091591010294,1.252836504e-05,0.00059366592143,5.32912925e-06,176.78877185224522,1.24346680173232,0.00091590019139,1.252820009e-05,0.00059365395249,5.32903433e-06,176.79963713849418,1.25433208798128,0.00019213519742,1.252836504e-05,0.00015460839679,5.32912925e-06,8.9047425743728,1.24346680173232,0.00019213187442,1.252820009e-05,0.00015460628059,5.32903433e-06,8.91560786062177,1.25433208798128,0.02749018815937,0.00050442467937,0.00021064694738,3.862551966e-05,0.00013260429841,4.623025598e-05,M,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,-1.08,0.09,0.348544,-0.286415,0
VLASS2SEBDR1 J221921.55-013237.9,18,14,16,0,334.83977897855056,1.7292575e-05,-1.54386362471544,2.904839684e-05,0.00408797825698,0.00036669528867,0.00273346428341,0.00015838316855,1066.2260704090572,0.10375363189657,2836.9573345120634,0.17429033154245,0.00105354629278,7.080915921e-05,0.00072824490336,3.637750311e-05,162.46024840023148,7.7416304534571,0.00105354570935,7.080907349e-05,0.00072823234932,3.637689989e-05,162.46938362733124,7.75076568055684,0.00062633485711,7.080915921e-05,0.00034280156723,3.637750311e-05,135.34798156172454,7.7416304534571,0.00062633076969,7.080907349e-05,0.00034279770492,3.637689989e-05,135.35711678882427,7.75076568055684,0.0063759126772,0.00029015062329,0.00015126122162,1.609083665e-05,6.785279402e-05,1.647237332e-05,C,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,-1.041,0.267,0.339087,-0.043814,0
VLASS2SEBDR1 J221921.84-013237.7,19,14,17,0,334.84102074606983,3.736340522e-05,-1.5438313532615,4.023628946e-05,0.00259559312944,0.00039202290133,0.00162100608759,0.00016322113614,1058.7782698463052,0.22417647903834,2837.149807202509,0.24141766683659,0.0009286096994,9.526589386e-05,0.00088461584407,8.742466644e-05,15.14360028392561,86.53505672235167,0.00092860726427,9.526419446e-05,0.00088460231098,8.742465926e-05,15.15276878177808,86.54422522020414,0.00068132605866,9.526589386e-05,0.00022397259042,8.742466644e-05,83.11088381292993,86.53505672235167,0.00068131384982,9.526419446e-05,0.00022397259017,8.742465926e-05,83.1200523107824,86.54422522020414,0.0063759126772,0.00029015062329,0.00015126122162,1.609083665e-05,6.785279402e-05,1.647237332e-05,C,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,-1.61,0.668,0.340329,-0.043782,0
VLASS2SEBDR1 J221915.88-014805.5,20,15,18,0,334.8161575226388,2.564799352e-05,-1.8015383798298,4.364242433e-05,0.00142379712911,0.00025522217974,0.00138124315158,0.00014127558099,1208.149520877243,0.15388562550112,1290.938328602772,0.26185092418222,0.00087557274787,0.00010752848701,0.00060398549055,5.145044492e-05,160.41704293437428,13.15853696213478,0.00087556850064,0.00010752630011,0.00060397091119,5.144999982e-05,160.4269600662384,13.1684540939989,0.0,0.00010752848701,0.0,5.145044492e-05,0.0,13.15853696213478,0.0,0.00010752630011,0.0,5.144999982e-05,0.0,13.1684540939989,0.00136744856392,0.00019132057568,0.00014388325508,9.67881624e-06,3.462896711e-05,9.68658605e-06,S,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,1.103,0.605,0.315466,-0.301489,0
VLASS2SEBDR1 J221912.54-013904.7,21,16,19,0,334.80222937695925,3.098499568e-05,-1.65131808793634,3.338698927e-05,0.0051712284594,0.0004926172104,0.00227085710747,0.00015773501644,1291.532969097234,0.18590740070444,2192.264550026938,0.20032123799008,0.00115096348232,8.307393599e-05,0.00101502811717,6.785024895e-05,34.03390642700919,24.36218591377755,0.00115094832002,8.307306622e-05,0.00101502390486,6.784978399e-05,34.04259537021055,24.3708748569789,0.00092592017709,8.307393599e-05,0.00060595092663,6.785024895e-05,68.72331319182798,24.36218591377755,0.00092590427834,8.307306622e-05,0.00060595083414,6.784978399e-05,68.73200213502933,24.3708748569789,0.00471986429143,0.00026256199097,0.00014565548918,-6.0985349e-07,0.00012482138118,4.04488082e-06,S,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,-0.759,0.221,0.301538,-0.151269,0
VLASS2SEBDR1 J221911.81-011329.0,22,17,20,0,334.7992158455342,1.385875598e-05,-1.22472949520409,3.060014876e-05,0.00229574935027,0.00025285590529,0.00207736198468,0.00013319051487,1309.2717342364124,0.08315140601685,4751.791149531275,0.18359877354769,0.00092565643216,7.222153293e-05,0.00061249359124,3.227059005e-05,175.67695033376174,7.58765611125213,0.00092564399709,7.222093346e-05,0.00061248643895,3.227004752e-05,175.68333057615365,7.59403635364404,0.00024134790585,7.222153293e-05,0.00020791851591,3.227059005e-05,145.10383358242072,7.58765611125213,0.00024134212583,7.222093346e-05,0.00020791827435,3.227004752e-05,145.11021382481263,7.59403635364404,0.00229480822755,0.00020555963933,0.00013433503045,-1.755732956e-05,8.05380987e-05,-7.55945484e-06,S,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,0.064,0.067,0.298524,0.27532,0
VLASS2SEBDR1 J221908.28-014249.0,23,18,21,0,334.78449157482765,2.411428053e-05,-1.71363495830609,3.780209263e-05,0.00271422477267,0.00035192364677,0.00191662178857,0.00015891331535,1397.9685713206868,0.1446839070946,1818.37947010706,0.2268109816095,0.00097117139475,8.97201956e-05,0.00074808341102,5.566771935e-05,170.82696893909778,14.8186051642836,0.00097116733349,8.971913122e-05,0.00074807217177,5.566731062e-05,170.8354553293538,14.82709155453962,0.00049805419796,8.97201956e-05,0.0003524856438,5.566771935e-05,105.12475326613908,14.8186051642836,0.00049805059046,8.971913122e-05,0.00035248142706,5.566731062e-05,105.13323965639512,14.82709155453962,0.0028510972955,0.00023780047589,0.00015085528139,-6.3821567e-06,0.00011744688527,8.73984845e-06,S,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,-0.076,0.257,0.2838,-0.213586,0
VLASS2SEBDR1 J221859.40-014824.7,24,19,22,0,334.7474937283053,3.473623415e-05,-1.80688075710608,5.584454602e-05,0.00103082309956,0.00026158444366,0.00105914979407,0.00015161105632,1619.928016189144,0.20841546938383,1258.937408462146,0.33506247397477,0.00081580638863,0.00013508681664,0.00061203757189,7.573544703e-05,163.95522497009622,22.92790111434318,0.00081579999946,0.00013508386563,0.00061202791558,7.573531343e-05,163.96300656299314,22.9356827072401,0.0,0.00013508681664,0.0,7.573544703e-05,0.0,22.92790111434318,0.0,0.00013508386563,0.0,7.573531343e-05,0.0,22.9356827072401,0.00083645151237,0.00017281150086,0.00015503702161,-4.683e-08,1.162140688e-05,7.124345e-08,S,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,1.129,0.657,0.246802,-0.306831,0
VLASS2SEBDR1 J221857.57-013011.9,25,20,23,0,334.739889557806,1.903356331e-05,-1.50331688358931,4.925378478e-05,0.00176718106968,0.00029113160207,0.00160155671178,0.00015172011987,1665.3103216535224,0.11420038159937,3080.31690111042,0.29552270969388,0.0009674788577,0.00011643707852,0.00058509879637,4.362958668e-05,5.44935175996311,9.51992598650368,0.00096747875808,0.00011643704602,0.00058509376032,4.36292188e-05,5.45562670467923,9.5262009312198,0.00041946267487,0.00011643707852,0.0,4.362958668e-05,28.36005224401397,9.51992598650368,0.00041946180788,0.00011643704602,0.0,4.36292188e-05,28.36632718873009,9.5262009312198,0.00158015729414,0.00020383722251,0.00015541097673,-6.47153593e-06,4.434394577e-05,-5.79379321e-06,S,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,-1.197,0.581,0.239198,-0.003267,0
VLASS2SEBDR1 J221840.35-014738.0,26,21,24,0,334.6681207614988,6.36036093e-06,-1.7938957116362,1.422253661e-05,0.00536959095997,0.00028088803669,0.00499640109975,0.00015069254581,2095.91872171468,0.03816200195446,1336.8916537854648,0.08533409776407,0.00091137387934,3.349319553e-05,0.00060495500166,1.497379952e-05,0.63074178068012,3.58015738419541,0.00091136174255,3.349272487e-05,0.00060495252108,1.497374911e-05,0.63598285101699,3.58539845453228,0.0002597209912,3.349319553e-05,0.0,1.497379952e-05,47.71687596038404,3.58015738419541,0.00025971690237,3.349272487e-05,0.0,1.497374911e-05,47.72211703072091,3.58539845453228,0.0052885865929,0.00025003471644,0.00015284659457,1.437686296e-05,5.140417488e-05,1.62972101e-05,S,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,-1.055,0.183,0.167429,-0.293846,0
VLASS2SEBDR1 J221838.97-013524.7,27,22,25,0,334.6623674584299,5.10654609e-06,-1.59020071119065,1.247621054e-05,0.00831844817726,0.00031996247703,0.0066056821263,0.00015362737805,2130.3196486127717,0.03063915445018,2559.0567410391527,0.0748571707889,0.00102250717054,2.944304136e-05,0.00063181324155,1.186791181e-05,4.11851279997877,2.45757275116078,0.0010225055647,2.944299915e-05,0.00063181093819,1.186786695e-05,4.12299917951928,2.4620591307013,0.00051986409594,2.944304136e-05,0.00020967938214,1.186791181e-05,20.90957269629225,2.45757275116078,0.00051986250141,2.944299915e-05,0.00020967893158,1.186786695e-05,20.91405907583277,2.4620591307013,0.00841247572158,0.00030436838253,0.00015283047105,6.7029373e-06,9.502064495e-05,1.415540009e-05,S,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,-0.934,0.063,0.161676,-0.090151,0
VLASS2SEBDR1 J221834.09-012301.0,28,23,26,0,334.64206033108354,2.640710328e-05,-1.38362360966746,5.598664588e-05,0.00056503966053,0.00017188522164,0.0008473633722,0.0001228396134,2252.035705983601,0.158442136637,3798.527075474905,0.33591918220482,0.00072477832217,0.00013581732511,0.00047199178911,5.29324472e-05,164.87237959838453,15.7752729385332,0.00072477586273,0.00013581721304,0.00047199098049,5.293222058e-05,164.87579294635282,15.77868628650151,0.0,0.00013581732511,0.0,5.29324472e-05,0.0,15.7752729385332,0.0,0.00013581721304,0.0,5.293222058e-05,0.0,15.77868628650151,0.00052244489773,0.00014509850885,0.00014484474377,3.299007949e-05,7.0491019e-06,3.303646372e-05,S,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,0.808,1.005,0.141369,0.116426,0
VLASS2SEBDR1 J221833.58-015554.8,29,24,27,0,334.6399374840517,2.269738831e-05,-1.93190934072057,5.710212177e-05,0.00039652236824,0.00013964164331,0.00072622906469,0.00011085993541,2265.000325820567,0.13618392553153,508.8385282956964,0.3426029996537,0.00066570585403,0.00013657838026,0.00042077844438,4.779207557e-05,10.77526680679334,15.32246611431407,0.00066568529712,0.00013657410604,0.00042077824385,4.779207267e-05,10.77996097027049,15.32716027779122,0.0,0.00013657838026,0.0,4.779207557e-05,0.0,15.32246611431407,0.0,0.00013657410604,0.0,4.779207267e-05,0.0,15.32716027779122,0.00029868414478,0.00013628044577,0.00014302310592,-8.74073066e-06,1.455e-11,-8.74073885e-06,S,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,1.158,2.986,0.139246,-0.43186,0
VLASS2SEBDR1 J221830.15-014324.8,30,25,28,0,334.62561963127024,3.20858569e-06,-1.72357506707072,8.40078862e-06,0.00855432845226,0.00025579707097,0.00831787261574,0.00013959208545,2350.771454655978,0.01925146824581,1758.8282164146135,0.05040434825999,0.00092733337214,1.980198592e-05,0.00056894499331,7.5040286e-06,177.2386651106915,1.7100811157351,0.0009273267051,1.980183028e-05,0.00056894340272,7.50401268e-06,177.24242247859803,1.71383848364164,0.0,1.980198592e-05,0.0,7.5040286e-06,0.0,1.7100811157351,0.0,1.980183028e-05,0.0,7.50401268e-06,0.0,1.71383848364164,0.00918111988921,0.00026693225149,0.00014491766342,-1.539488403e-05,0.00015060919395,0.00010927749827,S,2020/07/17T09:13:57,VLASS2.1.T10t34,J221800-013000,-0.214,0.134,0.124928,-0.223526,0
