# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T09:05:43.128030
# ImageFile=./VLASS2.1.se.T10t34.J221400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:14:00.12868 -01.30.00.1778"
# RestoringBeam="3.22arcsec 2.06arcsec -2.93deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 334.01508131891313, 0.00001608975729, -1.39227518860246, 0.00004114752725, 0.00169471373604, 0.00025117877540, 0.00164423385744, 0.00013719879407, 13.68210559783145, 0.09653464103515, 3746.28205379485553, 0.24688473127007, 0.00091985417512, 0.00009689621278, 0.00057316905956, 0.00003788509090, 0.31594829148695, 8.74212101803211, 0.00091985263732, 0.00009689620106, 0.00057314590562, 0.00003788350178, 0.32844949465263, 8.75462222119779, 0.00024455516421, 0.00009689621278, 0.00000000000000, 0.00003788509090, 24.42163349775927, 8.74212101803211, 0.00024455467406, 0.00009689620106, 0.00000000000000, 0.00003788350178, 24.43413470092495, 8.75462222119779, 0.00159663467394, 0.00019901015453, 0.00014196916891, -0.00000898311191, 0.00005209347364, -0.00000660974638, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.014, 0.385, 0.514545, 0.107774
   1,    1,    1,    0, 334.00149762970187, 0.00000807846057, -1.64735315520875, 0.00002021345532, 0.00455906609168, 0.00030349634885, 0.00394970650645, 0.00015418771272, 95.51188869853333, 0.04846890372202, 2215.83455133419875, 0.12128033464854, 0.00097671222309, 0.00004765555979, 0.00060452345099, 0.00001888148216, 3.02273938467161, 4.08779831572537, 0.00097670773511, 0.00004765531721, 0.00060450114103, 0.00001888079464, 3.03714004335285, 4.10219897440661, 0.00041947057569, 0.00004765555979, 0.00012833995537, 0.00001888148216, 21.92336324659808, 4.08779831572537, 0.00041946387802, 0.00004765531721, 0.00012833667838, 0.00001888079464, 21.93776390527932, 4.10219897440661, 0.00467534353254, 0.00024598735717, 0.00015581950720, -0.00000374027422, 0.00006147954991, -0.00000172951161, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.893, 0.187, 0.500961, -0.147304
   2,    3,    2,    0, 333.96582436033157, 0.00000450626923, -1.95165329147598, 0.00001011848333, 0.00731537001632, 0.00027075994984, 0.00679884316048, 0.00014497313283, 309.92102495432403, 0.02703672015452, 390.10809144906329, 0.06070901653727, 0.00091508838820, 0.00002388679219, 0.00060147380667, 0.00001047675854, 175.48167330188619, 2.46907780617064, 0.00091506452641, 0.00002388598372, 0.00060145099110, 0.00001047644254, 175.49751888136393, 2.48492338564837, 0.00022171661366, 0.00002388679219, 0.00015156413380, 0.00001047675854, 134.40033831911552, 2.46907780617064, 0.00022171660496, 0.00002388598372, 0.00015155443878, 0.00001047644254, 134.41618389859323, 2.48492338564837, 0.00736413658256, 0.00021860475541, 0.00014722833293, -0.00000005564302, 0.00009114554996, 0.00001117517240, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.658, 0.105, 0.465288, -0.451604
   3,    4,    3,    0, 333.96399169825867, 0.00000449348520, -1.43361817853652, 0.00000992139459, 0.00647206742760, 0.00024537255274, 0.00630509920496, 0.00013548789854, 320.16763668135104, 0.02696002748197, 3498.29287670914346, 0.05952832843195, 0.00089092280996, 0.00002347631424, 0.00058935396652, 0.00001032769823, 173.71741794699830, 2.51302100014985, 0.00089092096523, 0.00002347630670, 0.00058933552293, 0.00001032735698, 173.72901224916211, 2.52461530231366, 0.00000000000000, 0.00002347631424, 0.00000000000000, 0.00001032769823, 0.00000000000000, 2.51302100014985, 0.00000000000000, 0.00002347630670, 0.00000000000000, 0.00001032735698, 0.00000000000000, 2.52461530231366, 0.00644140515128, 0.00021512923452, 0.00013897131430, 0.00000189487048, 0.00005565478932, 0.00000712391738, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -1.534, 0.185, 0.463456, 0.066431
   4,    5,    4,    0, 333.93988489566073, 0.00001099708721, -1.82254998260956, 0.00002540297518, 0.00324204876525, 0.00028132501065, 0.00285663886105, 0.00014485369807, 465.26708451356933, 0.06598057596796, 1164.74223129352868, 0.15241544116993, 0.00095868712291, 0.00006030092061, 0.00060556063563, 0.00002475478070, 172.03812191331278, 5.49723813115310, 0.00095867734795, 0.00006029970883, 0.00060553942857, 0.00002475415875, 172.05209446390012, 5.51121068174043, 0.00037317181686, 0.00006030092061, 0.00013973396122, 0.00002475478070, 150.29744235990691, 5.49723813115310, 0.00037317159332, 0.00006029970883, 0.00013972772676, 0.00002475415875, 150.31141491049425, 5.51121068174043, 0.00308863986131, 0.00024613887595, 0.00014637432469, -0.00002429606320, 0.00009952403343, -0.00001225778396, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.180, 0.201, 0.439349, -0.322501
   5,    6,    5,    0, 333.92329745276766, 0.00001121033114, -1.33279498611564, 0.00003085332569, 0.00247148093363, 0.00025968192357, 0.00240460902400, 0.00014027464014, 564.14163055764504, 0.06726015059255, 4103.28010055553750, 0.18511916738515, 0.00095661527211, 0.00007335205045, 0.00054959128447, 0.00002439126190, 171.59813025430066, 5.35792701966792, 0.00095660775691, 0.00007335187040, 0.00054957830854, 0.00002439055429, 171.60796282826021, 5.36775959362747, 0.00000000000000, 0.00007335205045, 0.00000000000000, 0.00002439126190, 0.00000000000000, 5.35792701966792, 0.00000000000000, 0.00007335187040, 0.00000000000000, 0.00002439055429, 0.00000000000000, 5.36775959362747, 0.00235363193012, 0.00024162474321, 0.00014748847752, 0.00000163537788, 0.00007957935304, 0.00000964414176, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.031, 0.182, 0.422761, 0.167254
   6,    7,    6,    0, 333.91515282177511, 0.00004449943564, -1.37255083127134, 0.00010535332550, 0.00138809559376, 0.00037684931816, 0.00091549791453, 0.00015863673867, 613.03563899894630, 0.26698960953026, 3864.75517288800756, 0.63211839484627, 0.00116654513318, 0.00025310635091, 0.00066484988670, 0.00009200574143, 167.70925775390523, 16.59743830774297, 0.00116653709403, 0.00025310635040, 0.00066483542533, 0.00009200310639, 167.71918849436719, 16.60736904820493, 0.00076508095157, 0.00025310635091, 0.00030087000823, 0.00009200574143, 158.78947803904316, 16.59743830774297, 0.00076507253614, 0.00025310635040, 0.00030086469984, 0.00009200310639, 158.79940877950514, 16.60736904820493, 0.00113941486581, 0.00022157127433, 0.00015617068857, -0.00001366114975, 0.00007750927034, -0.00000207515041, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.161, 0.436, 0.414617, 0.127499
   7,    8,    7,    0, 333.90916251085599, 0.00000613468442, -1.13885521325324, 0.00001384947545, 0.00514452276386, 0.00025718051099, 0.00469997018674, 0.00013623172966, 648.74712005126628, 0.03680716938277, 5266.92189520639931, 0.08309520197365, 0.00092200173223, 0.00003262489883, 0.00060727948756, 0.00001441907858, 178.26210017273434, 3.38994308658996, 0.00092198215969, 0.00003262433681, 0.00060726487548, 0.00001441867400, 178.27022131819507, 3.39806423205070, 0.00023831150331, 0.00003262489883, 0.00018727845160, 0.00001441907858, 31.09050015515745, 3.38994308658996, 0.00023831115302, 0.00003262433681, 0.00018727024529, 0.00001441867400, 31.09862130061818, 3.39806423205070, 0.00511359671987, 0.00023364871704, 0.00013778390712, 0.00000034130267, 0.00004986844215, 0.00000313158944, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.251, 0.158, 0.408626, 0.361194
   8,    9,    8,    0, 333.90072588722427, 0.00001189448613, -1.41851928635038, 0.00002510770837, 0.00264457164760, 0.00026438376626, 0.00262891013781, 0.00014847151605, 699.61713874546354, 0.07136517329245, 3588.96102061532883, 0.15064609933277, 0.00086792331340, 0.00005927484959, 0.00059287065951, 0.00002768889697, 175.36629364197375, 7.08463203487523, 0.00086792161101, 0.00005927484066, 0.00059285676989, 0.00002768819817, 175.37619979798956, 7.09453819089103, 0.00000000000000, 0.00005927484959, 0.00000000000000, 0.00002768889697, 0.00000000000000, 7.08463203487523, 0.00000000000000, 0.00005927484066, 0.00000000000000, 0.00002768819817, 0.00000000000000, 7.09453819089103, 0.00250570787435, 0.00021866703660, 0.00015232100850, -0.00000852396352, 0.00003772079435, -0.00000760272906, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.486, 0.194, 0.400190, 0.081530
   9,   10,    9,    0, 333.88606016285951, 0.00002567985806, -1.61157791528705, 0.00008583083487, 0.00061621516309, 0.00020263364319, 0.00077339673320, 0.00012399279316, 787.78852221061777, 0.15407563471454, 2430.62564212711732, 0.51498404257587, 0.00088669710878, 0.00020466604858, 0.00045963817477, 0.00005118395009, 170.63707783562623, 12.32757834137664, 0.00088669680460, 0.00020466490736, 0.00045962706432, 0.00005118298068, 170.64791953511951, 12.33842004086993, 0.00000000000000, 0.00020466604858, 0.00000000000000, 0.00005118395009, 0.00000000000000, 12.32757834137664, 0.00000000000000, 0.00020466490736, 0.00000000000000, 0.00005118298068, 0.00000000000000, 12.33842004086993, 0.00046693544539, 0.00014034166655, 0.00014334493608, -0.00000278053130, 0.00000402208752, -0.00000274213494, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 2.451, 2.660, 0.385524, -0.111529
  10,   11,   10,    0, 333.87678298476175, 0.00002360519272, -1.07399115804452, 0.00005712703363, 0.00040233320396, 0.00013561341157, 0.00071559929760, 0.00010472432160, 842.93199253465343, 0.14162809931429, 5656.13184385664135, 0.34275272619861, 0.00068860134056, 0.00013860468059, 0.00041765738298, 0.00004443911791, 14.72736709777874, 13.63166048147334, 0.00068859084463, 0.00013860244639, 0.00041764320071, 0.00004443764794, 14.73441890405489, 13.63871228774949, 0.00000000000000, 0.00013860468059, 0.00000000000000, 0.00004443911791, 0.00000000000000, 13.63166048147334, 0.00000000000000, 0.00013860244639, 0.00000000000000, 0.00004443764794, 0.00000000000000, 13.63871228774949, 0.00028498608251, 0.00012466462396, 0.00013422014308, 0.00000865405491, 0.00000399686905, 0.00000863885907, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 0.415, 1.313, 0.376247, 0.426058
  11,   12,   11,    0, 333.85642145106544, 0.00000995175903, -1.17970871201338, 0.00002374698702, 0.00287178361883, 0.00025469058327, 0.00285018037389, 0.00014140042915, 965.15472034952120, 0.05970940065750, 5021.86050119235824, 0.14247969581519, 0.00090289397187, 0.00005628762278, 0.00057083220371, 0.00002253663530, 7.14858879963350, 5.32171999011159, 0.00090288368519, 0.00005628692208, 0.00057081877935, 0.00002253612909, 7.15591544633716, 5.32904663681525, 0.00030277557876, 0.00005628762278, 0.00000000000000, 0.00002253663530, 44.33161154209048, 5.32171999011159, 0.00030277556106, 0.00005628692208, 0.00000000000000, 0.00002253612909, 44.33893818879414, 5.32904663681525, 0.00283736030063, 0.00020064532386, 0.00014675992134, 0.00000956845633, 0.00002719833719, 0.00001070907820, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 0.005, 0.137, 0.355885, 0.320341
  12,   14,   12,    0, 333.84745678138700, 0.00003395509787, -1.77963126878419, 0.00005558727294, 0.00479380596101, 0.00059815400464, 0.00198210923108, 0.00018228821888, 1019.49311182536815, 0.20372684867061, 1422.35050971022997, 0.33351967159473, 0.00129927241427, 0.00013092001498, 0.00095217431884, 0.00007992316432, 1.28453717618934, 14.68113793292884, 0.00129925607087, 0.00013091745341, 0.00095215751970, 0.00007992231266, 1.29531049357884, 14.69191125031834, 0.00094583702638, 0.00013092001498, 0.00075706542406, 0.00007992316432, 7.52445050685916, 14.68113793292884, 0.00094582202742, 0.00013091745341, 0.00075705454963, 0.00007992231266, 7.53522382424866, 14.69191125031834, 0.00538766082850, 0.00038717026054, 0.00017097035015, 0.00004420822734, 0.00014242940233, 0.00006019770080, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 0.399, 0.541, 0.346921, -0.279582
  13,   15,   13,    0, 333.84118874631213, 0.00002431532062, -1.81080972783444, 0.00006427536881, 0.00053440161627, 0.00017037849468, 0.00078456336062, 0.00011844228146, 1057.11734886183308, 0.14588933141151, 1235.28814718376725, 0.38564654744295, 0.00075657610816, 0.00015331378237, 0.00046052357247, 0.00005179415747, 9.72817104296755, 14.46635097360534, 0.00075656084793, 0.00015331030243, 0.00046051795458, 0.00005179365658, 9.73893502775034, 14.47711495838813, 0.00000000000000, 0.00015331378237, 0.00000000000000, 0.00005179415747, 0.00000000000000, 14.46635097360534, 0.00000000000000, 0.00015331030243, 0.00000000000000, 0.00005179365658, 0.00000000000000, 14.47711495838813, 0.00041445675656, 0.00014050768199, 0.00014005581033, 0.00000691283958, 0.00000384187706, 0.00000690812340, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 1.636, 2.021, 0.340653, -0.310760
  14,   16,   14,    0, 333.84045663325134, 0.00002781940123, -1.43049712201758, 0.00007014549263, 0.00046481345524, 0.00016103017337, 0.00070790973032, 0.00011233046239, 1061.12488479129024, 0.16691346227820, 3517.15519067843979, 0.42087264937872, 0.00076736024302, 0.00017064576946, 0.00043768348766, 0.00004955680063, 164.78047889646356, 13.58973325631169, 0.00076735738957, 0.00017064576552, 0.00043767709504, 0.00004955589369, 164.78896422773835, 13.59821858758647, 0.00000000000000, 0.00017064576946, 0.00000000000000, 0.00004955680063, 0.00000000000000, 13.58973325631169, 0.00000000000000, 0.00017064576552, 0.00000000000000, 0.00004955589369, 0.00000000000000, 13.59821858758647, 0.00036803450107, 0.00014319329800, 0.00013638590463, 0.00000402213345, 0.00000235093307, 0.00000404640559, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.105, 1.955, 0.339920, 0.069552
  15,   17,   15,    0, 333.83408947147029, 0.00002824753729, -1.15216801875378, 0.00005030023319, 0.00039348168775, 0.00013763062765, 0.00070095059474, 0.00011115296765, 1099.09619678294598, 0.16948235094775, 5187.12294706430112, 0.30179583689545, 0.00062885466274, 0.00012236017477, 0.00045661784689, 0.00005901064838, 163.35095771279288, 22.14367806126769, 0.00062883705193, 0.00012235945552, 0.00045661448399, 0.00005900890804, 163.35766433242543, 22.15038468090024, 0.00000000000000, 0.00012236017477, 0.00000000000000, 0.00005901064838, 0.00000000000000, 22.14367806126769, 0.00000000000000, 0.00012235945552, 0.00000000000000, 0.00005900890804, 0.00000000000000, 22.15038468090024, 0.00031011853782, 0.00013265213683, 0.00013901067723, -0.00000539078655, 0.00000000000000, -0.00000539078610, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.360, 0.924, 0.333553, 0.347881
  16,   18,   16,    0, 333.83199773443476, 0.00000170037474, -1.39769206911724, 0.00000406719873, 0.02400653177034, 0.00036139083802, 0.02331136187745, 0.00019834404708, 1111.83348883607141, 0.01020207725429, 3713.99306352859094, 0.02440315364500, 0.00090584785112, 0.00000958877663, 0.00058152067833, 0.00000397704284, 176.94025276563158, 0.93452654338844, 0.00090584587000, 0.00000958876293, 0.00058151129745, 0.00000397697565, 176.94833723069422, 0.94261100845108, 0.00014426683720, 0.00000958877663, 0.00010459588168, 0.00000397704284, 171.04652787730316, 0.93452654338844, 0.00014426632542, 0.00000958876293, 0.00010459433666, 0.00000397697565, 171.05461234236583, 0.94261100845108, 0.02403976041663, 0.00037143095816, 0.00020425103139, -0.00002327558650, 0.00014216496493, 0.00000272165016, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.885, 0.047, 0.331462, 0.102357
  17,   19,   17,    0, 333.82719862174804, 0.00004355921655, -1.54363117937434, 0.00007082682404, 0.00133621129614, 0.00033841817668, 0.00102857668676, 0.00016174618717, 1140.74724966417375, 0.26135104934368, 2838.36309125278376, 0.42496082457806, 0.00094916926867, 0.00017041434380, 0.00070008804626, 0.00009642395367, 14.40736316237805, 24.46585337188721, 0.00094916706255, 0.00017041354915, 0.00070007810063, 0.00009642280936, 14.41616233816967, 24.47465254767883, 0.00051674523992, 0.00017041434380, 0.00000000000000, 0.00009642395367, 57.05891645779319, 24.46585337188721, 0.00051673826094, 0.00017041354915, 0.00000000000000, 0.00009642280936, 57.06771563358481, 24.47465254767883, 0.00088673884435, 0.00017756005903, 0.00015608964895, 0.00000123649806, 0.00004670447379, 0.00000219716139, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.239, 0.862, 0.326662, -0.043582
  18,   20,   18,    0, 333.79744721127122, 0.00000596610153, -1.69988321617343, 0.00001309099355, 0.00652457408343, 0.00029708416111, 0.00570291028220, 0.00015270799057, 1319.32578197169323, 0.03579612745883, 1900.87870495702805, 0.07854548454724, 0.00094885972802, 0.00003106881880, 0.00061675513007, 0.00001350580537, 172.04279336460488, 3.06363252752751, 0.00094885617041, 0.00003106859909, 0.00061674541650, 0.00001350563760, 172.05160056881925, 3.07243973174188, 0.00035532155454, 0.00003106881880, 0.00016580479636, 0.00001350580537, 143.77102566827614, 3.06363252752751, 0.00035532154377, 0.00003106859909, 0.00016580156843, 0.00001350563760, 143.77983287249049, 3.07243973174188, 0.00786895925053, 0.00032546641366, 0.00015333911870, -0.00000025395863, 0.00007224820729, 0.00000172551188, C   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.965, 0.157, 0.296911, -0.199834
  19,   20,   19,    0, 333.79641944662359, 0.00008694395640, -1.69985383228837, 0.00012795903243, 0.00188436656640, 0.00055380595010, 0.00074920841335, 0.00016397544080, 1325.48954658592152, 0.52165677974011, 1901.05584190513127, 0.76774953223846, 0.00128387519362, 0.00030159161916, 0.00100207229105, 0.00020434071782, 176.70943609858287, 42.26982580318832, 0.00128386867583, 0.00030158609421, 0.00100205793368, 0.00020434049620, 176.71821266947285, 42.27860237407830, 0.00092116438950, 0.00030159161916, 0.00082277796593, 0.00020434071782, 175.73855611635776, 42.26982580318832, 0.00092115997683, 0.00030158609421, 0.00082276594179, 0.00020434049620, 175.74733268724773, 42.27860237407830, 0.00786895925053, 0.00032546641366, 0.00015333911870, -0.00000025395863, 0.00007224820729, 0.00000172551188, C   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.629, 0.572, 0.295883, -0.199804
  20,   21,   20,    0, 333.79498345478925, 0.00001321366553, -1.69714348821685, 0.00003340938534, 0.00245741613340, 0.00027657580798, 0.00222885001342, 0.00014427399732, 1334.09911467505458, 0.07928094183549, 1917.31897003385870, 0.20045512824470, 0.00096406987643, 0.00007916187678, 0.00058498985871, 0.00002985074736, 173.11199585962379, 6.53550976324842, 0.00096406609650, 0.00007916124242, 0.00058498097230, 0.00002985041609, 173.12071592572306, 6.54422982934770, 0.00037431231415, 0.00007916187678, 0.00006750931584, 0.00002985074736, 158.79143883898385, 6.53550976324842, 0.00037431197310, 0.00007916124242, 0.00006750808714, 0.00002985041609, 158.80015890508312, 6.54422982934770, 0.00226222164139, 0.00018856549092, 0.00014771801943, -0.00000590130048, 0.00004929618808, -0.00000473407090, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.010, 0.253, 0.294447, -0.197094
  21,   22,   21,    0, 333.78856590029199, 0.00005000159152, -1.13622512591849, 0.00010418517169, 0.00098009435619, 0.00029425758317, 0.00073949014490, 0.00013510862768, 1372.16877251867686, 0.30000575550873, 5282.81723548262289, 0.62509842880337, 0.00109872346508, 0.00025755018797, 0.00061703816710, 0.00008786986140, 18.88345043113944, 16.84883350851758, 0.00109871292302, 0.00025754743976, 0.00061702385456, 0.00008786791772, 18.88916160291940, 16.85454468029754, 0.00072279992265, 0.00025755018797, 0.00000000000000, 0.00008786986140, 35.86544629070647, 16.84883350851758, 0.00072279817308, 0.00025754743976, 0.00000000000000, 0.00008786791772, 35.87115746248643, 16.85454468029754, 0.00067360820315, 0.00014560374231, 0.00013576181664, 0.00001868134677, 0.00003259897858, 0.00001885730489, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -1.994, 2.169, 0.288030, 0.363824
  22,   23,   22,    0, 333.78130788375188, 0.00003458048326, -1.45848687113016, 0.00008404974368, 0.00054326590784, 0.00018780796368, 0.00070281520543, 0.00011733344304, 1415.92230259177950, 0.20748040184931, 3349.26708354413586, 0.50429833253338, 0.00086628048565, 0.00020731205002, 0.00045642432999, 0.00005315744564, 162.06352839291554, 13.05613051851597, 0.00086627839315, 0.00020731203335, 0.00045641983575, 0.00005315679809, 162.07067435178806, 13.06327647738850, 0.00000000000000, 0.00020731205002, 0.00000000000000, 0.00005315744564, 0.00000000000000, 13.05613051851597, 0.00000000000000, 0.00020731203335, 0.00000000000000, 0.00005315679809, 0.00000000000000, 13.06327647738850, 0.00046223079288, 0.00013363926942, 0.00013649910397, -0.00000915687633, 0.00001368629546, -0.00000912388168, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 0.066, 1.147, 0.280772, 0.041563
  23,   25,   23,    0, 333.76704129516077, 0.00002332817985, -1.99137212635115, 0.00004815506911, 0.00033327589183, 0.00011491242846, 0.00068953458213, 0.00009790617463, 1501.94078577367372, 0.13996755947895, 152.00242850753369, 0.28891979536469, 0.00062089806568, 0.00011881375685, 0.00039819783265, 0.00004195275930, 161.38584097100278, 14.49220666698589, 0.00062088436008, 0.00011880843329, 0.00039818767774, 0.00004195264312, 161.39510167535184, 14.50146737133496, 0.00000000000000, 0.00011881375685, 0.00000000000000, 0.00004195275930, 0.00000000000000, 14.49220666698589, 0.00000000000000, 0.00011880843329, 0.00000000000000, 0.00004195264312, 0.00000000000000, 14.50146737133496, 0.00023700063098, 0.00012752278557, 0.00013363546168, -0.00000926455687, 0.00000000000000, -0.00000926456414, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 1.824, 2.215, 0.266505, -0.491323
  24,   26,   24,    0, 333.75747806483298, 0.00007216171954, -1.60497016107593, 0.00009334337409, 0.00208270851179, 0.00051062981117, 0.00091318360334, 0.00016322986398, 1558.95867598245104, 0.43296596443061, 2470.38528120636465, 0.56005930762721, 0.00117288967542, 0.00022047052633, 0.00099464706415, 0.00016906692630, 6.92102753112480, 49.03312009702688, 0.00117288641229, 0.00022046820813, 0.00099463816945, 0.00016906672176, 6.92822365692679, 49.04031622282887, 0.00083903784778, 0.00022047052633, 0.00073078054202, 0.00016906692630, 62.02027272978849, 49.03312009702688, 0.00083902810918, 0.00022046820813, 0.00073078045604, 0.00016906672176, 62.02746885559048, 49.04031622282887, 0.00154228152464, 0.00022904489986, 0.00015101174358, -0.00000447415505, 0.00008827285637, -0.00000268154690, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 0.637, 0.513, 0.256942, -0.104921
  25,   27,   25,    0, 333.73286782580544, 0.00000313038145, -1.25841857048948, 0.00000731258650, 0.01056038175836, 0.00029633181721, 0.01061621116629, 0.00016641589085, 1706.35017273182507, 0.01878213404706, 4549.70666211890784, 0.04387512895729, 0.00088641956888, 0.00001727678951, 0.00057402241913, 0.00000723695112, 174.86796320222086, 1.75425155078853, 0.00088641034297, 0.00001727664495, 0.00057401857244, 0.00000723688785, 174.87306531885787, 1.75935366742554, 0.00000000000000, 0.00001727678951, 0.00000000000000, 0.00000723695112, 0.00000000000000, 1.75425155078853, 0.00000000000000, 0.00001727664495, 0.00000000000000, 0.00000723688785, 0.00000000000000, 1.75935366742554, 0.01056844656732, 0.00030462846084, 0.00017259352899, 0.00002808543832, 0.00008364529640, 0.00003772925265, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.080, 0.125, 0.232332, 0.241631
  26,   28,   26,    0, 333.71706287794763, 0.00000671575672, -1.00210308537703, 0.00001612631951, 0.00439592051107, 0.00025857962127, 0.00421489570433, 0.00014065461616, 1801.04161900853705, 0.04029425219237, 6087.57597620222441, 0.09675426308508, 0.00091483565439, 0.00003805886296, 0.00058316319480, 0.00001561031601, 175.81173079343213, 3.65000194788017, 0.00091479906984, 0.00003805750993, 0.00058316033009, 0.00001561017000, 175.81551747292804, 3.65378862737608, 0.00020255003029, 0.00003805886296, 0.00009461023394, 0.00001561031601, 155.70845269036619, 3.65000194788017, 0.00020254093711, 0.00003805750993, 0.00009461023313, 0.00001561017000, 155.71223936986212, 3.65378862737608, 0.00434286142484, 0.00020994745570, 0.00014457559155, -0.00000633761010, 0.00005570713620, 0.00000155448515, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -1.659, 0.273, 0.216527, 0.497946
  27,   29,   27,    0, 333.71575279225073, 0.00002406606756, -1.49292238109873, 0.00008793017863, 0.00094099477751, 0.00025846977366, 0.00091840277775, 0.00013738860631, 1809.14170580226505, 0.14439537852902, 3142.69859852681066, 0.52758107000724, 0.00100295132831, 0.00020706811322, 0.00052255008307, 0.00005664083039, 179.46036542558130, 12.04975120937323, 0.00100295131559, 0.00020706806773, 0.00052254640176, 0.00005664044306, 179.46597222692810, 12.05535801072002, 0.00000000000000, 0.00020706811322, 0.00000000000000, 0.00005664083039, 0.00000000000000, 12.04975120937323, 0.00000000000000, 0.00020706806773, 0.00000000000000, 0.00005664044306, 0.00000000000000, 12.05535801072002, 0.00081206216038, 0.00016167156563, 0.00014769790869, 0.00000594692301, 0.00001739564505, 0.00000607400352, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.530, 0.644, 0.215217, 0.007127
  28,   30,   28,    0, 333.70873010018158, 0.00000531454033, -1.60573207068108, 0.00001207696844, 0.00576626904969, 0.00025804729982, 0.00545948098007, 0.00013981745190, 1851.32976573482006, 0.03188703109226, 2465.84489812183438, 0.07246168766283, 0.00090647702540, 0.00002846908281, 0.00059599283251, 0.00001244641899, 177.06974985320707, 2.97478200764244, 0.00090647578099, 0.00002846902409, 0.00059598870509, 0.00001244634130, 177.07558347784067, 2.98061563227602, 0.00016761275329, 0.00002846908281, 0.00014781038965, 0.00001244641899, 86.68925964378930, 2.97478200764244, 0.00016761158573, 0.00002846902409, 0.00014781019275, 0.00001244634130, 86.69509326842288, 2.98061563227602, 0.00579925208648, 0.00024179039746, 0.00014258509327, -0.00002048866554, 0.00008546876779, -0.00000380297729, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.872, 0.120, 0.208194, -0.105683
