Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J221603.62-012332.1,0,0,0,0,334.01508131891313,1.608975729e-05,-1.39227518860246,4.114752725e-05,0.00169471373604,0.0002511787754,0.00164423385744,0.00013719879407,13.68210559783145,0.09653464103515,3746.282053794856,0.24688473127007,0.00091985417512,9.689621278e-05,0.00057316905956,3.78850909e-05,0.31594829148695,8.74212101803211,0.00091985263732,9.689620106e-05,0.00057314590562,3.788350178e-05,0.32844949465263,8.75462222119779,0.00024455516421,9.689621278e-05,0.0,3.78850909e-05,24.42163349775927,8.74212101803211,0.00024455467406,9.689620106e-05,0.0,3.788350178e-05,24.43413470092495,8.75462222119779,0.00159663467394,0.00019901015453,0.00014196916891,-8.98311191e-06,5.209347364e-05,-6.60974638e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.014,0.385,0.514545,0.107774,0
VLASS2SEBDR1 J221600.36-013850.4,1,1,1,0,334.0014976297019,8.07846057e-06,-1.64735315520875,2.021345532e-05,0.00455906609168,0.00030349634885,0.00394970650645,0.00015418771272,95.51188869853333,0.04846890372202,2215.8345513341987,0.12128033464854,0.00097671222309,4.765555979e-05,0.00060452345099,1.888148216e-05,3.02273938467161,4.08779831572537,0.00097670773511,4.765531721e-05,0.00060450114103,1.888079464e-05,3.03714004335285,4.10219897440661,0.00041947057569,4.765555979e-05,0.00012833995537,1.888148216e-05,21.92336324659808,4.08779831572537,0.00041946387802,4.765531721e-05,0.00012833667838,1.888079464e-05,21.93776390527932,4.10219897440661,0.00467534353254,0.00024598735717,0.0001558195072,-3.74027422e-06,6.147954991e-05,-1.72951161e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.893,0.187,0.500961,-0.147304,0
VLASS2SEBDR1 J221551.80-015705.9,2,3,2,0,333.9658243603316,4.50626923e-06,-1.95165329147598,1.011848333e-05,0.00731537001632,0.00027075994984,0.00679884316048,0.00014497313283,309.921024954324,0.02703672015452,390.1080914490633,0.06070901653727,0.0009150883882,2.388679219e-05,0.00060147380667,1.047675854e-05,175.4816733018862,2.46907780617064,0.00091506452641,2.388598372e-05,0.0006014509911,1.047644254e-05,175.49751888136393,2.48492338564837,0.00022171661366,2.388679219e-05,0.0001515641338,1.047675854e-05,134.40033831911552,2.46907780617064,0.00022171660496,2.388598372e-05,0.00015155443878,1.047644254e-05,134.41618389859323,2.48492338564837,0.00736413658256,0.00021860475541,0.00014722833293,-5.564302e-08,9.114554996e-05,1.11751724e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.658,0.105,0.465288,-0.451604,0
VLASS2SEBDR1 J221551.36-012601.0,3,4,3,0,333.96399169825867,4.4934852e-06,-1.43361817853652,9.92139459e-06,0.0064720674276,0.00024537255274,0.00630509920496,0.00013548789854,320.16763668135104,0.02696002748197,3498.2928767091435,0.05952832843195,0.00089092280996,2.347631424e-05,0.00058935396652,1.032769823e-05,173.7174179469983,2.51302100014985,0.00089092096523,2.34763067e-05,0.00058933552293,1.032735698e-05,173.7290122491621,2.52461530231366,0.0,2.347631424e-05,0.0,1.032769823e-05,0.0,2.51302100014985,0.0,2.34763067e-05,0.0,1.032735698e-05,0.0,2.52461530231366,0.00644140515128,0.00021512923452,0.0001389713143,1.89487048e-06,5.565478932e-05,7.12391738e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-1.534,0.185,0.463456,0.066431,0
VLASS2SEBDR1 J221545.57-014921.1,4,5,4,0,333.9398848956608,1.099708721e-05,-1.82254998260956,2.540297518e-05,0.00324204876525,0.00028132501065,0.00285663886105,0.00014485369807,465.2670845135693,0.06598057596796,1164.742231293529,0.15241544116993,0.00095868712291,6.030092061e-05,0.00060556063563,2.47547807e-05,172.03812191331278,5.4972381311531,0.00095867734795,6.029970883e-05,0.00060553942857,2.475415875e-05,172.05209446390012,5.51121068174043,0.00037317181686,6.030092061e-05,0.00013973396122,2.47547807e-05,150.2974423599069,5.4972381311531,0.00037317159332,6.029970883e-05,0.00013972772676,2.475415875e-05,150.31141491049425,5.51121068174043,0.00308863986131,0.00024613887595,0.00014637432469,-2.42960632e-05,9.952403343e-05,-1.225778396e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.18,0.201,0.439349,-0.322501,0
VLASS2SEBDR1 J221541.59-011958.0,5,6,5,0,333.92329745276766,1.121033114e-05,-1.33279498611564,3.085332569e-05,0.00247148093363,0.00025968192357,0.002404609024,0.00014027464014,564.1416305576449,0.06726015059255,4103.2801005555375,0.18511916738515,0.00095661527211,7.335205045e-05,0.00054959128447,2.43912619e-05,171.59813025430066,5.35792701966792,0.00095660775691,7.33518704e-05,0.00054957830854,2.439055429e-05,171.6079628282602,5.36775959362747,0.0,7.335205045e-05,0.0,2.43912619e-05,0.0,5.35792701966792,0.0,7.33518704e-05,0.0,2.439055429e-05,0.0,5.36775959362747,0.00235363193012,0.00024162474321,0.00014748847752,1.63537788e-06,7.957935304e-05,9.64414176e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.031,0.182,0.422761,0.167254,0
VLASS2SEBDR1 J221539.64-012221.1,6,7,6,0,333.9151528217751,4.449943564e-05,-1.37255083127134,0.0001053533255,0.00138809559376,0.00037684931816,0.00091549791453,0.00015863673867,613.0356389989463,0.26698960953026,3864.755172888008,0.63211839484627,0.00116654513318,0.00025310635091,0.0006648498867,9.200574143e-05,167.70925775390523,16.59743830774297,0.00116653709403,0.0002531063504,0.00066483542533,9.200310639e-05,167.7191884943672,16.60736904820493,0.00076508095157,0.00025310635091,0.00030087000823,9.200574143e-05,158.78947803904316,16.59743830774297,0.00076507253614,0.0002531063504,0.00030086469984,9.200310639e-05,158.79940877950514,16.60736904820493,0.00113941486581,0.00022157127433,0.00015617068857,-1.366114975e-05,7.750927034e-05,-2.07515041e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.161,0.436,0.414617,0.127499,0
VLASS2SEBDR1 J221538.20-010819.8,7,8,7,0,333.909162510856,6.13468442e-06,-1.13885521325324,1.384947545e-05,0.00514452276386,0.00025718051099,0.00469997018674,0.00013623172966,648.7471200512663,0.03680716938277,5266.921895206399,0.08309520197365,0.00092200173223,3.262489883e-05,0.00060727948756,1.441907858e-05,178.26210017273434,3.38994308658996,0.00092198215969,3.262433681e-05,0.00060726487548,1.4418674e-05,178.27022131819507,3.3980642320507,0.00023831150331,3.262489883e-05,0.0001872784516,1.441907858e-05,31.09050015515745,3.38994308658996,0.00023831115302,3.262433681e-05,0.00018727024529,1.4418674e-05,31.09862130061818,3.3980642320507,0.00511359671987,0.00023364871704,0.00013778390712,3.4130267e-07,4.986844215e-05,3.13158944e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.251,0.158,0.408626,0.361194,0
VLASS2SEBDR1 J221536.17-012506.6,8,9,8,0,333.90072588722427,1.189448613e-05,-1.41851928635038,2.510770837e-05,0.0026445716476,0.00026438376626,0.00262891013781,0.00014847151605,699.6171387454635,0.07136517329245,3588.961020615329,0.15064609933277,0.0008679233134,5.927484959e-05,0.00059287065951,2.768889697e-05,175.36629364197375,7.08463203487523,0.00086792161101,5.927484066e-05,0.00059285676989,2.768819817e-05,175.37619979798956,7.09453819089103,0.0,5.927484959e-05,0.0,2.768889697e-05,0.0,7.08463203487523,0.0,5.927484066e-05,0.0,2.768819817e-05,0.0,7.09453819089103,0.00250570787435,0.0002186670366,0.0001523210085,-8.52396352e-06,3.772079435e-05,-7.60272906e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.486,0.194,0.40019,0.08153,0
VLASS2SEBDR1 J221532.65-013641.6,9,10,9,0,333.8860601628595,2.567985806e-05,-1.61157791528705,8.583083487e-05,0.00061621516309,0.00020263364319,0.0007733967332,0.00012399279316,787.7885222106178,0.15407563471454,2430.6256421271173,0.51498404257587,0.00088669710878,0.00020466604858,0.00045963817477,5.118395009e-05,170.63707783562623,12.32757834137664,0.0008866968046,0.00020466490736,0.00045962706432,5.118298068e-05,170.6479195351195,12.33842004086993,0.0,0.00020466604858,0.0,5.118395009e-05,0.0,12.32757834137664,0.0,0.00020466490736,0.0,5.118298068e-05,0.0,12.33842004086993,0.00046693544539,0.00014034166655,0.00014334493608,-2.7805313e-06,4.02208752e-06,-2.74213494e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,2.451,2.66,0.385524,-0.111529,0
VLASS2SEBDR1 J221530.43-010426.3,10,11,10,0,333.87678298476175,2.360519272e-05,-1.07399115804452,5.712703363e-05,0.00040233320396,0.00013561341157,0.0007155992976,0.0001047243216,842.9319925346534,0.14162809931429,5656.13184385664,0.34275272619861,0.00068860134056,0.00013860468059,0.00041765738298,4.443911791e-05,14.72736709777874,13.63166048147334,0.00068859084463,0.00013860244639,0.00041764320071,4.443764794e-05,14.73441890405489,13.63871228774949,0.0,0.00013860468059,0.0,4.443911791e-05,0.0,13.63166048147334,0.0,0.00013860244639,0.0,4.443764794e-05,0.0,13.63871228774949,0.00028498608251,0.00012466462396,0.00013422014308,8.65405491e-06,3.99686905e-06,8.63885907e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,0.415,1.313,0.376247,0.426058,0
VLASS2SEBDR1 J221525.54-011046.9,11,12,11,0,333.85642145106544,9.95175903e-06,-1.17970871201338,2.374698702e-05,0.00287178361883,0.00025469058327,0.00285018037389,0.00014140042915,965.1547203495212,0.0597094006575,5021.860501192358,0.14247969581519,0.00090289397187,5.628762278e-05,0.00057083220371,2.25366353e-05,7.1485887996335,5.32171999011159,0.00090288368519,5.628692208e-05,0.00057081877935,2.253612909e-05,7.15591544633716,5.32904663681525,0.00030277557876,5.628762278e-05,0.0,2.25366353e-05,44.33161154209048,5.32171999011159,0.00030277556106,5.628692208e-05,0.0,2.253612909e-05,44.33893818879414,5.32904663681525,0.00283736030063,0.00020064532386,0.00014675992134,9.56845633e-06,2.719833719e-05,1.07090782e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,0.005,0.137,0.355885,0.320341,0
VLASS2SEBDR1 J221523.39-014646.6,12,14,12,0,333.847456781387,3.395509787e-05,-1.77963126878419,5.558727294e-05,0.00479380596101,0.00059815400464,0.00198210923108,0.00018228821888,1019.493111825368,0.20372684867061,1422.35050971023,0.33351967159473,0.00129927241427,0.00013092001498,0.00095217431884,7.992316432e-05,1.28453717618934,14.68113793292884,0.00129925607087,0.00013091745341,0.0009521575197,7.992231266e-05,1.29531049357884,14.69191125031834,0.00094583702638,0.00013092001498,0.00075706542406,7.992316432e-05,7.52445050685916,14.68113793292884,0.00094582202742,0.00013091745341,0.00075705454963,7.992231266e-05,7.53522382424866,14.69191125031834,0.0053876608285,0.00038717026054,0.00017097035015,4.420822734e-05,0.00014242940233,6.01977008e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,0.399,0.541,0.346921,-0.279582,0
VLASS2SEBDR1 J221521.89-014838.9,13,15,13,0,333.8411887463121,2.431532062e-05,-1.81080972783444,6.427536881e-05,0.00053440161627,0.00017037849468,0.00078456336062,0.00011844228146,1057.117348861833,0.14588933141151,1235.2881471837673,0.38564654744295,0.00075657610816,0.00015331378237,0.00046052357247,5.179415747e-05,9.72817104296755,14.46635097360534,0.00075656084793,0.00015331030243,0.00046051795458,5.179365658e-05,9.73893502775034,14.47711495838813,0.0,0.00015331378237,0.0,5.179415747e-05,0.0,14.46635097360534,0.0,0.00015331030243,0.0,5.179365658e-05,0.0,14.47711495838813,0.00041445675656,0.00014050768199,0.00014005581033,6.91283958e-06,3.84187706e-06,6.9081234e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,1.636,2.021,0.340653,-0.31076,0
VLASS2SEBDR1 J221521.71-012549.7,14,16,14,0,333.84045663325134,2.781940123e-05,-1.43049712201758,7.014549263e-05,0.00046481345524,0.00016103017337,0.00070790973032,0.00011233046239,1061.1248847912902,0.1669134622782,3517.15519067844,0.42087264937872,0.00076736024302,0.00017064576946,0.00043768348766,4.955680063e-05,164.78047889646356,13.58973325631169,0.00076735738957,0.00017064576552,0.00043767709504,4.955589369e-05,164.78896422773835,13.59821858758647,0.0,0.00017064576946,0.0,4.955680063e-05,0.0,13.58973325631169,0.0,0.00017064576552,0.0,4.955589369e-05,0.0,13.59821858758647,0.00036803450107,0.000143193298,0.00013638590463,4.02213345e-06,2.35093307e-06,4.04640559e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.105,1.955,0.33992,0.069552,0
VLASS2SEBDR1 J221520.18-010907.8,15,17,15,0,333.8340894714703,2.824753729e-05,-1.15216801875378,5.030023319e-05,0.00039348168775,0.00013763062765,0.00070095059474,0.00011115296765,1099.096196782946,0.16948235094775,5187.122947064301,0.30179583689545,0.00062885466274,0.00012236017477,0.00045661784689,5.901064838e-05,163.35095771279288,22.14367806126769,0.00062883705193,0.00012235945552,0.00045661448399,5.900890804e-05,163.35766433242543,22.15038468090024,0.0,0.00012236017477,0.0,5.901064838e-05,0.0,22.14367806126769,0.0,0.00012235945552,0.0,5.900890804e-05,0.0,22.15038468090024,0.00031011853782,0.00013265213683,0.00013901067723,-5.39078655e-06,0.0,-5.3907861e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.36,0.924,0.333553,0.347881,0
VLASS2SEBDR1 J221519.68-012351.6,16,18,16,0,333.8319977344348,1.70037474e-06,-1.39769206911724,4.06719873e-06,0.02400653177034,0.00036139083802,0.02331136187745,0.00019834404708,1111.8334888360714,0.01020207725429,3713.993063528592,0.024403153645,0.00090584785112,9.58877663e-06,0.00058152067833,3.97704284e-06,176.94025276563158,0.93452654338844,0.00090584587,9.58876293e-06,0.00058151129745,3.97697565e-06,176.94833723069422,0.94261100845108,0.0001442668372,9.58877663e-06,0.00010459588168,3.97704284e-06,171.04652787730316,0.93452654338844,0.00014426632542,9.58876293e-06,0.00010459433666,3.97697565e-06,171.05461234236583,0.94261100845108,0.02403976041663,0.00037143095816,0.00020425103139,-2.32755865e-05,0.00014216496493,2.72165016e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.885,0.047,0.331462,0.102357,0
VLASS2SEBDR1 J221518.53-013237.0,17,19,17,0,333.82719862174804,4.355921655e-05,-1.54363117937434,7.082682404e-05,0.00133621129614,0.00033841817668,0.00102857668676,0.00016174618717,1140.7472496641735,0.26135104934368,2838.363091252784,0.42496082457806,0.00094916926867,0.0001704143438,0.00070008804626,9.642395367e-05,14.40736316237805,24.46585337188721,0.00094916706255,0.00017041354915,0.00070007810063,9.642280936e-05,14.41616233816967,24.47465254767883,0.00051674523992,0.0001704143438,0.0,9.642395367e-05,57.05891645779319,24.46585337188721,0.00051673826094,0.00017041354915,0.0,9.642280936e-05,57.06771563358481,24.47465254767883,0.00088673884435,0.00017756005903,0.00015608964895,1.23649806e-06,4.670447379e-05,2.19716139e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.239,0.862,0.326662,-0.043582,0
VLASS2SEBDR1 J221511.39-014159.5,18,20,18,0,333.7974472112712,5.96610153e-06,-1.69988321617343,1.309099355e-05,0.00652457408343,0.00029708416111,0.0057029102822,0.00015270799057,1319.3257819716932,0.03579612745883,1900.878704957028,0.07854548454724,0.00094885972802,3.10688188e-05,0.00061675513007,1.350580537e-05,172.04279336460488,3.06363252752751,0.00094885617041,3.106859909e-05,0.0006167454165,1.35056376e-05,172.05160056881925,3.07243973174188,0.00035532155454,3.10688188e-05,0.00016580479636,1.350580537e-05,143.77102566827614,3.06363252752751,0.00035532154377,3.106859909e-05,0.00016580156843,1.35056376e-05,143.7798328724905,3.07243973174188,0.00786895925053,0.00032546641366,0.0001533391187,-2.5395863e-07,7.224820729e-05,1.72551188e-06,C,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.965,0.157,0.296911,-0.199834,0
VLASS2SEBDR1 J221511.14-014159.4,19,20,19,0,333.7964194466236,8.69439564e-05,-1.69985383228837,0.00012795903243,0.0018843665664,0.0005538059501,0.00074920841335,0.0001639754408,1325.4895465859215,0.52165677974011,1901.0558419051315,0.76774953223846,0.00128387519362,0.00030159161916,0.00100207229105,0.00020434071782,176.70943609858287,42.26982580318832,0.00128386867583,0.00030158609421,0.00100205793368,0.0002043404962,176.71821266947285,42.2786023740783,0.0009211643895,0.00030159161916,0.00082277796593,0.00020434071782,175.73855611635776,42.26982580318832,0.00092115997683,0.00030158609421,0.00082276594179,0.0002043404962,175.7473326872477,42.2786023740783,0.00786895925053,0.00032546641366,0.0001533391187,-2.5395863e-07,7.224820729e-05,1.72551188e-06,C,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.629,0.572,0.295883,-0.199804,0
VLASS2SEBDR1 J221510.80-014149.7,20,21,20,0,333.79498345478925,1.321366553e-05,-1.69714348821685,3.340938534e-05,0.0024574161334,0.00027657580798,0.00222885001342,0.00014427399732,1334.0991146750544,0.07928094183549,1917.3189700338587,0.2004551282447,0.00096406987643,7.916187678e-05,0.00058498985871,2.985074736e-05,173.1119958596238,6.53550976324842,0.0009640660965,7.916124242e-05,0.0005849809723,2.985041609e-05,173.12071592572306,6.5442298293477,0.00037431231415,7.916187678e-05,6.750931584e-05,2.985074736e-05,158.79143883898385,6.53550976324842,0.0003743119731,7.916124242e-05,6.750808714e-05,2.985041609e-05,158.80015890508312,6.5442298293477,0.00226222164139,0.00018856549092,0.00014771801943,-5.90130048e-06,4.929618808e-05,-4.7340709e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.01,0.253,0.294447,-0.197094,0
VLASS2SEBDR1 J221509.26-010810.4,21,22,21,0,333.788565900292,5.000159152e-05,-1.13622512591849,0.00010418517169,0.00098009435619,0.00029425758317,0.0007394901449,0.00013510862768,1372.1687725186769,0.30000575550873,5282.817235482623,0.62509842880337,0.00109872346508,0.00025755018797,0.0006170381671,8.78698614e-05,18.88345043113944,16.84883350851758,0.00109871292302,0.00025754743976,0.00061702385456,8.786791772e-05,18.8891616029194,16.85454468029754,0.00072279992265,0.00025755018797,0.0,8.78698614e-05,35.86544629070647,16.84883350851758,0.00072279817308,0.00025754743976,0.0,8.786791772e-05,35.87115746248643,16.85454468029754,0.00067360820315,0.00014560374231,0.00013576181664,1.868134677e-05,3.259897858e-05,1.885730489e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-1.994,2.169,0.28803,0.363824,0
VLASS2SEBDR1 J221507.51-012730.5,22,23,22,0,333.7813078837519,3.458048326e-05,-1.45848687113016,8.404974368e-05,0.00054326590784,0.00018780796368,0.00070281520543,0.00011733344304,1415.9223025917795,0.20748040184931,3349.267083544136,0.50429833253338,0.00086628048565,0.00020731205002,0.00045642432999,5.315744564e-05,162.06352839291554,13.05613051851597,0.00086627839315,0.00020731203335,0.00045641983575,5.315679809e-05,162.07067435178806,13.0632764773885,0.0,0.00020731205002,0.0,5.315744564e-05,0.0,13.05613051851597,0.0,0.00020731203335,0.0,5.315679809e-05,0.0,13.0632764773885,0.00046223079288,0.00013363926942,0.00013649910397,-9.15687633e-06,1.368629546e-05,-9.12388168e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,0.066,1.147,0.280772,0.041563,0
VLASS2SEBDR1 J221504.09-015928.9,23,25,23,0,333.7670412951608,2.332817985e-05,-1.99137212635115,4.815506911e-05,0.00033327589183,0.00011491242846,0.00068953458213,9.790617463e-05,1501.9407857736735,0.13996755947895,152.0024285075337,0.28891979536469,0.00062089806568,0.00011881375685,0.00039819783265,4.19527593e-05,161.38584097100278,14.49220666698589,0.00062088436008,0.00011880843329,0.00039818767774,4.195264312e-05,161.39510167535184,14.50146737133496,0.0,0.00011881375685,0.0,4.19527593e-05,0.0,14.49220666698589,0.0,0.00011880843329,0.0,4.195264312e-05,0.0,14.50146737133496,0.00023700063098,0.00012752278557,0.00013363546168,-9.26455687e-06,0.0,-9.26456414e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,1.824,2.215,0.266505,-0.491323,0
VLASS2SEBDR1 J221501.79-013617.8,24,26,24,0,333.757478064833,7.216171954e-05,-1.60497016107593,9.334337409e-05,0.00208270851179,0.00051062981117,0.00091318360334,0.00016322986398,1558.958675982451,0.43296596443061,2470.3852812063647,0.56005930762721,0.00117288967542,0.00022047052633,0.00099464706415,0.0001690669263,6.9210275311248,49.03312009702688,0.00117288641229,0.00022046820813,0.00099463816945,0.00016906672176,6.92822365692679,49.04031622282887,0.00083903784778,0.00022047052633,0.00073078054202,0.0001690669263,62.02027272978849,49.03312009702688,0.00083902810918,0.00022046820813,0.00073078045604,0.00016906672176,62.02746885559048,49.04031622282887,0.00154228152464,0.00022904489986,0.00015101174358,-4.47415505e-06,8.827285637e-05,-2.6815469e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,0.637,0.513,0.256942,-0.104921,0
VLASS2SEBDR1 J221455.89-011530.3,25,27,25,0,333.73286782580544,3.13038145e-06,-1.25841857048948,7.3125865e-06,0.01056038175836,0.00029633181721,0.01061621116629,0.00016641589085,1706.350172731825,0.01878213404706,4549.706662118908,0.04387512895729,0.00088641956888,1.727678951e-05,0.00057402241913,7.23695112e-06,174.86796320222086,1.75425155078853,0.00088641034297,1.727664495e-05,0.00057401857244,7.23688785e-06,174.87306531885787,1.75935366742554,0.0,1.727678951e-05,0.0,7.23695112e-06,0.0,1.75425155078853,0.0,1.727664495e-05,0.0,7.23688785e-06,0.0,1.75935366742554,0.01056844656732,0.00030462846084,0.00017259352899,2.808543832e-05,8.36452964e-05,3.772925265e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.08,0.125,0.232332,0.241631,0
VLASS2SEBDR1 J221452.10-010007.5,26,28,26,0,333.7170628779476,6.71575672e-06,-1.00210308537703,1.612631951e-05,0.00439592051107,0.00025857962127,0.00421489570433,0.00014065461616,1801.041619008537,0.04029425219237,6087.575976202224,0.09675426308508,0.00091483565439,3.805886296e-05,0.0005831631948,1.561031601e-05,175.81173079343213,3.65000194788017,0.00091479906984,3.805750993e-05,0.00058316033009,1.561017e-05,175.81551747292804,3.65378862737608,0.00020255003029,3.805886296e-05,9.461023394e-05,1.561031601e-05,155.7084526903662,3.65000194788017,0.00020254093711,3.805750993e-05,9.461023313e-05,1.561017e-05,155.71223936986212,3.65378862737608,0.00434286142484,0.0002099474557,0.00014457559155,-6.3376101e-06,5.57071362e-05,1.55448515e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-1.659,0.273,0.216527,0.497946,0
VLASS2SEBDR1 J221451.78-012934.5,27,29,27,0,333.7157527922508,2.406606756e-05,-1.49292238109873,8.793017863e-05,0.00094099477751,0.00025846977366,0.00091840277775,0.00013738860631,1809.1417058022648,0.14439537852902,3142.69859852681,0.52758107000724,0.00100295132831,0.00020706811322,0.00052255008307,5.664083039e-05,179.4603654255813,12.04975120937323,0.00100295131559,0.00020706806773,0.00052254640176,5.664044306e-05,179.4659722269281,12.05535801072002,0.0,0.00020706811322,0.0,5.664083039e-05,0.0,12.04975120937323,0.0,0.00020706806773,0.0,5.664044306e-05,0.0,12.05535801072002,0.00081206216038,0.00016167156563,0.00014769790869,5.94692301e-06,1.739564505e-05,6.07400352e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.53,0.644,0.215217,0.007127,0
VLASS2SEBDR1 J221450.10-013620.6,28,30,28,0,333.7087301001816,5.31454033e-06,-1.60573207068108,1.207696844e-05,0.00576626904969,0.00025804729982,0.00545948098007,0.0001398174519,1851.32976573482,0.03188703109226,2465.8448981218344,0.07246168766283,0.0009064770254,2.846908281e-05,0.00059599283251,1.244641899e-05,177.06974985320707,2.97478200764244,0.00090647578099,2.846902409e-05,0.00059598870509,1.24463413e-05,177.07558347784067,2.98061563227602,0.00016761275329,2.846908281e-05,0.00014781038965,1.244641899e-05,86.6892596437893,2.97478200764244,0.00016761158573,2.846902409e-05,0.00014781019275,1.24463413e-05,86.69509326842288,2.98061563227602,0.00579925208648,0.00024179039746,0.00014258509327,-2.048866554e-05,8.546876779e-05,-3.80297729e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.872,0.12,0.208194,-0.105683,0
VLASS2SEBDR1 J221449.59-020003.1,29,31,29,0,333.706604882324,3.889768789e-05,-2.00087695248802,7.385227908e-05,0.00113199309515,0.00027683411453,0.00103883119615,0.0001426674879,1864.3443128053093,0.23338461378678,95.01473302458788,0.44309674958541,0.00101878809761,0.00018847723196,0.00054712306058,5.577891338e-05,156.19085640453298,11.60190014880652,0.0010187662616,0.0001884691062,0.00054711034933,5.577882681e-05,156.19805121903136,11.60909496330491,0.00059506458994,0.00018847723196,0.0,5.577891338e-05,136.58733210133502,11.60190014880652,0.000595060109,0.0001884691062,0.0,5.577882681e-05,136.5945269158334,11.60909496330491,0.00098409143389,0.00020528023182,0.00015015006647,1.504364081e-05,5.087214595e-05,1.622840864e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-1.643,1.444,0.206069,-0.500828,0
VLASS2SEBDR1 J221447.37-012539.9,30,32,30,0,333.69737870299497,4.23809737e-06,-1.42775630981603,9.73695875e-06,0.00934150212519,0.0002949559531,0.00785627250144,0.00014685594732,1919.3138723651243,0.02542843384979,3533.7052837657134,0.05842170615583,0.00099579484752,2.32808206e-05,0.00061077872315,9.12862762e-06,169.13992290647985,1.93650585982179,0.00099579307679,2.328080536e-05,0.0006107757208,9.12857248e-06,169.1448272294017,1.94141018274364,0.00047236935846,2.32808206e-05,0.00012066681995,9.12862762e-06,150.01462360536254,1.93650585982179,0.0004723674948,2.328080536e-05,0.00012066648832,9.12857248e-06,150.0195279282844,1.94141018274364,0.0093552834323,0.00023331744215,0.00014779380581,4.22897301e-06,0.0001237160177,2.514148582e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-1.21,0.19,0.196843,0.072293,0
