#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
2,2,2,0,191.0338889973218,4.651832901e-05,58.00044557233506,5.910336673e-05,0.00041799936297,0.00014588279989,0.00055929582887,9.506831918e-05,125.78553671983768,0.27908279179724,6122.937952617777,0.35461980232891,0.0007283111473,0.00016918832426,0.00042119446275,5.238629598e-05,144.06996728335878,15.93594553292711,0.0007282567536,0.00016918504257,0.0004211938707,5.238332587e-05,143.2766079463649,15.14258619593322,0.0,0.00016918832426,0.0,5.238629598e-05,0.0,15.93594553292711,0.0,0.00016918504257,0.0,5.238332587e-05,0.0,15.14258619593322,0.0003263838114,0.00011373575327,0.0001096888227,1.33476124e-06,9.7239008e-06,1.35056325e-06,S,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,,,0.935483,0.500416,VLASS2SE J124408.13+580001.6
10,7,8,0,190.950959576781,6.699702513e-05,57.3522875517404,2.618201253e-05,0.00333773668725,0.00042723158612,0.00130408302469,0.00012331127486,340.52753553378744,0.4019960407952,2230.866050817654,0.15702310116765,0.00140237138233,0.00015870607123,0.00074908602323,5.918290597e-05,97.42100245532396,9.67543571603033,0.00140233005588,0.00015870495693,0.00074908157048,5.918122564e-05,96.70315373868726,8.95758699939361,0.00126248728329,0.00015870607123,0.0003200304271,5.918290597e-05,95.4277928725168,9.67543571603033,0.00126244895341,0.00015870495693,0.0003200288101,5.918122564e-05,94.70994415588008,8.95758699939361,0.00289591991343,0.00023165347263,0.00012135998986,1.414759117e-05,7.615278446e-05,1.697193147e-05,S,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-0.37,0.314,0.852554,-0.147742,VLASS2SE J124348.23+572108.2
11,8,9,0,190.9500537657872,3.201518106e-05,57.47945252569635,3.560309711e-05,0.00423803438077,0.00042491287231,0.00170041456171,0.0001265364758,353.01486926597033,0.19208138749924,2993.758243659844,0.21362177770422,0.00118130232654,9.61220632e-05,0.00086595437595,5.89324945e-05,38.96856237591741,12.63730255919784,0.00118128641774,9.612187993e-05,0.00086593834958,5.893072261e-05,38.25046078384716,11.9192009671276,0.00100621486655,9.61220632e-05,0.00054900251414,5.89324945e-05,43.84083248513661,12.63730255919784,0.00100619859047,9.612187993e-05,0.00054899384057,5.893072261e-05,43.12273089306636,11.9192009671276,0.0050381550414,0.00030887540352,0.00011889011512,-8.3952978e-07,7.73262509e-05,2.6307134e-07,C,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-1.098,0.287,0.851648,-0.020577,VLASS2SE J124348.01+572846.0
12,8,10,0,190.94838271065353,4.030425024e-05,57.47868718535996,8.576885881e-05,0.0010695282281,0.0002869114978,0.00071341819568,0.00012286544208,358.3470123740248,0.24175103567569,2989.099057585963,0.51464448379009,0.00098726452747,0.00020454670296,0.00062324800189,8.922223048e-05,10.81747114880029,20.00153665446691,0.00098726307331,0.00020454581985,0.00062322906681,8.921977356e-05,10.10078463109485,19.28485013676148,0.00072820783306,0.00020454670296,3.691497975e-05,8.922223048e-05,16.96846648372319,20.00153665446691,0.00072820548086,0.00020454581985,3.691392307e-05,8.921977356e-05,16.25177996601776,19.28485013676148,0.0050381550414,0.00030887540352,0.00011889011512,-8.3952978e-07,7.73262509e-05,2.6307134e-07,C,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-1.344,0.765,0.849977,-0.021342,VLASS2SE J124347.61+572843.2
13,9,11,0,190.9451547087566,1.869833083e-05,57.47732336841948,2.674913005e-05,0.00130175006251,0.00020011301,0.00141893325079,0.00012158681082,368.65640747759255,0.11217732964107,2980.786766791822,0.16050113789539,0.00067131211841,6.317610227e-05,0.0005609025472,4.376309957e-05,174.64543779394666,21.65282525887996,0.00067131203612,6.317578618e-05,0.0005608848783,4.376193459e-05,173.931483850628,20.93887131556133,0.0,6.317610227e-05,0.0,4.376309957e-05,0.0,21.65282525887996,0.0,6.317578618e-05,0.0,4.376193459e-05,0.0,20.93887131556133,0.00510641870034,0.00028035584237,0.00012516173592,5.72567888e-06,6.112904521e-05,8.43548696e-06,M,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-0.797,0.361,0.846749,-0.022706,VLASS2SE J124346.84+572838.3
14,9,11,0,190.94612671888555,2.593201539e-05,57.47781176156588,3.613828037e-05,0.00358264944049,0.00038749235915,0.00175607773373,0.00013435434245,365.5577955938862,0.15557576570991,2983.75599972504,0.21683784866936,0.00105849950755,8.915294816e-05,0.00079107235222,5.49777675e-05,22.95751538797449,13.47002785432059,0.00105849365996,8.915275418e-05,0.00079105165133,5.497614475e-05,22.24273801313348,12.75525047947958,0.00083967340594,8.915294816e-05,0.00045791420192,5.49777675e-05,30.64299796266982,13.47002785432059,0.00083966578118,8.915275418e-05,0.00045790384754,5.497614475e-05,29.9282205878288,12.75525047947958,0.00510641870034,0.00028035584237,0.00012516173592,5.72567888e-06,6.112904521e-05,8.43548696e-06,M,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-1.471,0.268,0.847721,-0.022218,VLASS2SE J124347.07+572840.1
15,10,12,0,190.9333888380133,6.792566075e-05,57.72966261285974,7.234233821e-05,0.00288564040224,0.00052353756861,0.00088841462572,0.00012679081442,425.2362599791708,0.4075373139136,4494.234288143222,0.43405452973435,0.00119652425178,0.00017365435461,0.00111417714853,0.00015636309491,154.2310294524693,86.27906613971246,0.0011964941009,0.00017364954267,0.00111416233455,0.0001563614086,153.5250201469072,85.57305683415035,0.00097787431145,0.00017365435461,0.00094092165286,0.00015636309491,139.9604451897974,86.27906613971246,0.000977841826,0.00017364954267,0.00094091669077,0.0001563614086,139.2544358842353,85.57305683415035,0.00308264811392,0.00028955896701,0.00012092136603,5.44585055e-06,4.473519584e-05,5.76982211e-06,C,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-1.151,0.666,0.834983,0.229633,VLASS2SE J124344.01+574346.7
16,10,13,0,190.93301088708,9.249729378e-05,57.72835140128598,6.822926602e-05,0.00080606075727,0.00027329299768,0.0005819652268,0.00012308504016,426.3499986858986,0.55498595824861,4486.352799249892,0.40934640297813,0.00096451430738,0.00025097512592,0.00058940153027,0.00010132245968,57.81803310432103,22.9360155006404,0.00096450521833,0.00025097504749,0.0005893844653,0.00010131860304,57.1123536156353,22.23033601195467,0.0007579874041,0.00025097512592,0.0,0.00010132245968,60.32460823689691,22.9360155006404,0.00075797913886,0.00025097504749,0.0,0.00010131860304,59.61892874821118,22.23033601195467,0.00308264811392,0.00028955896701,0.00012092136603,5.44585055e-06,4.473519584e-05,5.76982211e-06,C,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-0.14,0.783,0.834605,0.228322,VLASS2SE J124343.92+574342.0
17,11,14,0,190.92039835188177,1.417029942e-05,57.48561963214647,2.319176531e-05,0.0019784624795,0.00021359195193,0.00184112745942,0.00011600772674,449.1091489006142,0.08500882321887,3029.5799166576617,0.13915696843467,0.00076868012377,5.57683892e-05,0.0005737778214,3.139839368e-05,166.5224844869366,10.70571175700355,0.00076867902708,5.576832285e-05,0.00057376156883,3.139749686e-05,165.82934001890692,10.01256728897386,0.0,5.57683892e-05,0.0,3.139839368e-05,0.0,10.70571175700355,0.0,5.576832285e-05,0.0,3.139749686e-05,0.0,10.01256728897386,0.001844725007,0.00016514540426,0.00011588538473,9.7939596e-07,3.74268493e-05,1.57717102e-06,S,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-0.686,0.356,0.821993,-0.01441,VLASS2SE J124340.90+572908.2
18,12,15,0,190.88498642592813,5.300966613e-05,57.83894276265791,8.180784537e-05,0.00066470990304,0.00021931475503,0.00059717506067,0.00011303046503,587.8927033762063,0.31801965739764,5148.012440872247,0.49085784377489,0.00088610746086,0.00021677542758,0.00051557983188,7.550226256e-05,151.383435528901,18.6050871191339,0.00088607338049,0.00021677416192,0.00051557674583,7.54993476e-05,150.71754541880875,17.93919700904164,0.00055563626704,0.00021677542758,0.0,7.550226256e-05,148.0488876876479,18.6050871191339,0.00055561397889,0.00021677416192,0.0,7.54993476e-05,147.3829975775556,17.93919700904164,0.00063335318667,0.0001422631961,0.0001164190835,1.147509283e-05,7.14702628e-06,1.147250623e-05,S,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,0.5,1.145,0.786581,0.338913,VLASS2SE J124332.40+575020.1
19,13,16,0,190.84044935593943,5.812645409e-05,57.57420706723834,4.977536779e-05,0.00063066034873,0.0002104800282,0.00061073825095,0.00011882478407,712.7335610948139,0.34875583896241,3558.104698180317,0.29864548052639,0.00067701279832,0.00013689141235,0.00062601812614,0.00011719562736,92.08224621081914,105.29047097578623,0.00067699632533,0.00013688800514,0.00062601770805,0.00011719561449,91.45590107054818,104.66412583551528,0.0,0.00013689141235,0.0,0.00011719562736,0.0,105.29047097578623,0.0,0.00013688800514,0.0,0.00011719561449,0.0,104.66412583551528,0.00043974347025,0.00011893987504,0.00011803332745,-1.427924053e-05,1.678035551e-05,-1.414435246e-05,S,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,0.401,1.341,0.742044,0.074178,VLASS2SE J124321.71+573427.1
20,14,17,0,190.82444385802927,4.68307326e-05,57.10796531881004,6.423405835e-05,0.00077729576101,0.00023041157092,0.00064271936479,0.00011632653681,734.3796479109153,0.28096386051053,760.2757878246115,0.38540545378544,0.00078070832362,0.00015506543437,0.00063581236655,0.0001048618722,17.98431262745431,40.29900463753545,0.00078067978446,0.0001550582412,0.00063580582807,0.00010486182499,17.37465159030944,39.68934360039058,0.00044227590819,0.00015506543437,0.0,0.0001048618722,36.62233824986063,40.29900463753545,0.00044225573414,0.0001550582412,0.0,0.00010486182499,36.01267721271576,39.68934360039058,0.00059370407308,0.00013192683015,0.00011255656864,8.81679807e-06,1.776429235e-05,8.76505692e-06,S,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-0.181,0.305,0.726038,-0.392064,VLASS2SE J124317.87+570628.6
21,15,18,0,190.80977501250536,2.707085654e-05,57.33441102649862,6.295685082e-05,0.00064624035444,0.00018932692728,0.00071046767578,0.00011269575839,796.354539528118,0.16238239978603,2118.3531677386327,0.37775630926518,0.00075253293054,0.0001484555066,0.00049609892608,6.327380895e-05,3.8522177852213,18.87675595427416,0.00075252900194,0.00014845378704,0.00049608835469,6.327286319e-05,3.25336352647753,18.27790169553039,0.0,0.0001484555066,0.0,6.327380895e-05,0.0,18.87675595427416,0.0,0.00014845378704,0.0,6.327286319e-05,0.0,18.27790169553039,0.0005603625012,0.00013048057062,0.00011938025273,-3.36675021e-06,6.89917897e-06,-3.35962932e-06,S,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-1.51,1.75,0.711369,-0.165618,VLASS2SE J124314.35+572003.8
22,16,19,0,190.80316722732545,6.371379578e-05,57.12549600656553,4.382313956e-05,0.0005517674502,0.00018693455611,0.00059068245862,0.00011075224339,804.7873592685414,0.3822851758675,864.7218884697571,0.26291753026785,0.00072933161147,0.00016197369653,0.00052568834759,8.321580346e-05,116.63810602909352,27.28677309494929,0.00072932800799,0.0001619674127,0.00052566811508,8.321541792e-05,116.04619505586892,26.69486212172469,0.0,0.00016197369653,0.0,8.321580346e-05,0.0,27.28677309494929,0.0,0.0001619674127,0.0,8.321541792e-05,0.0,26.69486212172469,0.00050654065231,0.00012883116466,0.00011503047426,-6.05706964e-06,8.99437691e-06,-5.99790474e-06,S,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-1.657,1.958,0.704761,-0.374533,VLASS2SE J124312.76+570731.7
23,17,20,0,190.7442541899046,3.653332332e-05,57.44062029737717,4.143976579e-05,0.0012023030451,0.00024681472685,0.00095599011053,0.00012186522742,1014.5734469052524,0.21919308331584,2753.4592426280324,0.24864095399736,0.00074416168286,9.786537002e-05,0.00069363975929,8.570872761e-05,9.54493002372934,76.85845118445694,0.0007441602757,9.786352975e-05,0.00069362795548,8.570871873e-05,9.00058940857161,76.31411056929922,0.00039585044642,9.786537002e-05,0.00021620547176,8.570872761e-05,54.83653371340557,76.85845118445694,0.0003958444282,9.786352975e-05,0.00021620467075,8.570871873e-05,54.29219309824785,76.31411056929922,0.00213661754577,0.00026209877806,0.00011632074165,8.24632934e-06,3.373768777e-05,8.99221141e-06,C,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-1.401,0.782,0.645848,-0.059409,VLASS2SE J124258.62+572626.2
24,17,21,0,190.7431217975524,3.070390856e-05,57.43963952654719,6.385152479e-05,0.0012266696426,0.00026376437795,0.00088604217039,0.00011942020318,1018.1739477290575,0.18419253345038,2747.54015465217,0.38312217105288,0.00093980822597,0.00015249180721,0.00060460912726,6.768840129e-05,169.83825766508602,16.02006966150767,0.00093980821947,0.00015249129018,0.00060459772725,6.768735404e-05,169.29487738860547,15.47668938502711,0.00063642583329,0.00015249180721,0.00011083118044,6.768840129e-05,172.6220171172708,16.02006966150767,0.00063642582288,0.00015249129018,0.00011082909177,6.768735404e-05,172.07863684079024,15.47668938502711,0.00213661754577,0.00026209877806,0.00011632074165,8.24632934e-06,3.373768777e-05,8.99221141e-06,C,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,0.328,0.439,0.644716,-0.06039,VLASS2SE J124258.35+572622.7
25,18,22,0,190.74363667543463,1.20862574e-05,57.53483829210758,1.406999451e-05,0.00335845102716,0.00023969066124,0.00282150012178,0.00012272010023,1021.935619003803,0.07251505389631,3318.7226934477617,0.08442095195351,0.00074668187372,3.449592187e-05,0.00065428036084,2.679186791e-05,154.3214585019533,14.83390420580154,0.00074667795015,3.449590864e-05,0.00065427171241,2.679138327e-05,153.77706826071136,14.28951396455962,0.00030569086172,3.449592187e-05,0.00024637152859,2.679186791e-05,110.33954664627495,14.83390420580154,0.00030568553547,3.449590864e-05,0.00024637127012,2.679138327e-05,109.79515640503304,14.28951396455962,0.0033376117141,0.0001809294972,0.00011854376498,-5.55694396e-06,6.193548325e-05,-1.5711079e-07,S,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-1.372,0.306,0.645231,0.034809,VLASS2SE J124258.47+573205.4
26,19,23,0,190.74547540716887,4.30465012e-05,57.9255498244648,5.882319881e-05,0.00088459562885,0.0002448871859,0.00075449742049,0.00012611693919,1038.399191488731,0.25826399283625,5662.918146439472,0.35293704264853,0.0007766595792,0.00014404758008,0.00061959617792,9.333935423e-05,159.43120002299196,34.12637580055692,0.00077662731362,0.00014404697662,0.00061959355735,9.333547279e-05,158.8828876157586,33.57806339332355,0.00034879317247,0.00014404758008,0.00018423659975,9.333935423e-05,156.33464542263204,34.12637580055692,0.00034877822143,0.00014404697662,0.00018423606396,9.333547279e-05,155.78633301539867,33.57806339332355,0.00079010650397,0.00015898572896,0.0001229364716,1.386724307e-05,2.670987487e-05,1.410238383e-05,S,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,0.217,0.742,0.64707,0.425521,VLASS2SE J124258.91+575531.9
27,20,24,0,190.61174515706813,1.138328405e-05,57.00199303874967,1.649709014e-05,0.00259179225751,0.00022357591999,0.00254533957005,0.00012676694858,1422.604155537616,0.06829679124115,118.157744361225,0.09898024983385,0.00071185048434,3.900397511e-05,0.00058711030966,2.65778738e-05,173.43058503152744,11.90273008430757,0.00071182762111,3.900222576e-05,0.0005871000901,2.657774963e-05,173.00003761240748,11.4721826651876,0.0,3.900397511e-05,0.0,2.65778738e-05,0.0,11.90273008430757,0.0,3.900222576e-05,0.0,2.657774963e-05,0.0,11.4721826651876,0.00260986112896,0.00019396202915,0.00012708258873,1.245531075e-05,5.177330604e-05,1.275704199e-05,S,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-0.2,0.128,0.513339,-0.498036,VLASS2SE J124226.82+570007.1
29,22,26,0,190.5933128179292,1.35815201e-06,57.62921522859359,1.78935833e-06,0.02200456721299,0.00021044177778,0.02128280659613,0.00011815999749,1510.1915211657995,0.00814866482801,3880.905994236312,0.01073624416428,0.00071532592114,4.35422154e-06,0.00059322337944,3.00396487e-06,160.04374630148888,1.7320332581008,0.00071532091955,4.35421135e-06,0.0005932196531,3.00393202e-06,159.62574731166148,1.31403426827341,0.00017364157527,4.35422154e-06,4.456140302e-05,3.00396487e-06,153.85823234493373,1.7320332581008,0.00017364011606,4.35421135e-06,4.456118601e-05,3.00393202e-06,153.44023335510633,1.31403426827341,0.02214115080404,0.00022885286889,0.00011797438492,3.290102177e-05,0.00014459399972,4.224745862e-05,S,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-0.141,0.049,0.494907,0.129186,VLASS2SE J124222.40+573745.1
30,23,27,0,190.59030496616907,1.436655945e-05,57.62757334637384,1.906125985e-05,0.00216786484583,0.00022256867947,0.00211893364798,0.00012588529698,1519.7820859384803,0.08619671638536,3870.984808636441,0.11436857873446,0.00070954993921,4.611008814e-05,0.00059179335273,3.214196324e-05,161.80146088963946,14.87403885015707,0.00070954536013,4.611006397e-05,0.00059178943136,3.214155968e-05,161.38600989987685,14.45858786039448,0.00014692503375,4.611008814e-05,2.501314709e-05,3.214196324e-05,164.6750291400502,14.87403885015707,0.0001469241817,4.611006397e-05,2.501296499e-05,3.214155968e-05,164.25957815028758,14.45858786039448,0.00217450117962,0.00017949579604,0.00012595529552,2.161689008e-05,3.043896868e-05,2.252020931e-05,S,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-0.585,0.249,0.491899,0.127544,VLASS2SE J124221.67+573739.2
31,24,28,0,190.57772760072947,2.083081884e-05,57.67442049497453,2.474813469e-05,0.00136177975344,0.00019910830333,0.00139419540243,0.00011639141207,1562.1722104596065,0.12498236529551,4151.770889842894,0.1484892092403,0.00067814991494,6.06863218e-05,0.00059114826194,4.603900138e-05,25.75436409545818,26.68283642799597,0.00067814967013,6.068630415e-05,0.00059113979384,4.603833863e-05,25.34932512004305,26.27779745258084,0.0,6.06863218e-05,0.0,4.603900138e-05,0.0,26.68283642799597,0.0,6.068630415e-05,0.0,4.603833863e-05,0.0,26.27779745258084,0.00135830493821,0.00014922254612,0.00011750441627,1.055468147e-05,3.291189205e-05,1.032931141e-05,S,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-0.186,0.285,0.479322,0.174391,VLASS2SE J124218.65+574027.9
32,25,29,0,190.53243443389465,3.561705273e-05,57.07077484244362,3.298255405e-05,0.00155833581264,0.00026490203447,0.00115830320903,0.00012470218842,1684.3786207315718,0.21370116171705,529.0196467485233,0.19788908644166,0.00078506963821,8.85799548e-05,0.00070336209828,7.225290625e-05,124.140750612412,42.53661202562119,0.00078506942616,8.857689827e-05,0.00070333665462,7.225276617e-05,123.77644222466928,42.17230363787847,0.00046542749697,8.85799548e-05,0.00025088448074,7.225290625e-05,96.12059685333018,42.53661202562119,0.00046542488981,8.857689827e-05,0.00025087674265,7.225276617e-05,95.75628846558746,42.17230363787847,0.00141020093057,0.00017772860969,0.00011796880426,-1.38468363e-06,5.027745283e-05,-6.6446523e-07,S,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-0.982,0.477,0.434029,-0.429254,VLASS2SE J124207.78+570414.7
33,26,30,0,190.53740892802747,3.979579065e-05,57.88892298085801,9.194957693e-05,0.00068559160773,0.00021334116845,0.00056690943334,0.00010383357807,1699.8682853041796,0.23875090145711,5437.86824915587,0.551694246127,0.00094049198173,0.00022390560377,0.00052776778953,7.436717562e-05,16.03216078401645,17.03751040587468,0.0009404780201,0.00022390240298,0.00052775904226,7.436590218e-05,15.66030881017872,16.66565843203695,0.0,0.00022390560377,0.0,7.436717562e-05,0.0,17.03751040587468,0.0,0.00022390240298,0.0,7.436590218e-05,0.0,16.66565843203695,0.00046724194226,0.00011869310889,0.00010597843357,-9.91940124e-06,1.186451664e-05,-9.91759407e-06,S,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,,,0.439003,0.388894,VLASS2SE J124208.98+575320.1
34,27,31,0,190.52319085097113,5.20915449e-06,57.51569722339163,3.54241048e-06,0.05882237806988,0.00075833855981,0.02298139776235,0.00022117208421,1731.1802273542994,0.03125500753568,3198.2872064207327,0.0212539789071,0.00120482495169,1.270412296e-05,0.00087192307244,7.65887844e-06,109.3894270329175,1.85275304740409,0.00120481598837,1.270412275e-05,0.00087192261164,7.65881754e-06,109.03110498460244,1.49443099908905,0.00102826784863,1.270412296e-05,0.00056837958926,7.65887844e-06,104.34684371707928,1.85275304740409,0.00102825989666,1.270412275e-05,0.00056837945589,7.65881754e-06,103.98852166876422,1.49443099908905,0.28000492580778,0.00095032188721,0.00020844080427,-4.6944868e-07,0.00021402054699,-1.731094926e-05,M,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-1.177,0.018,0.424785,0.015668,VLASS2SE J124205.57+573056.5
35,27,31,0,190.51792471151597,3.973889661e-05,57.51504510876469,4.100720552e-05,0.01706083755279,0.00125834496914,0.00309466355651,0.00019552257537,1748.1252673183587,0.23843123939898,3194.269143804396,0.24604351139307,0.00152961897692,9.714115016e-05,0.00147924306738,9.297934897e-05,22.40680924489285,78.9588583648795,0.00152961783416,9.714044853e-05,0.00147923267911,9.297929814e-05,22.05293191623188,78.60498103621853,0.00139351397181,9.714115016e-05,0.00132459440751,9.297934897e-05,44.63212684963042,78.9588583648795,0.00139350944433,9.714044853e-05,0.00132458841928,9.297929814e-05,44.27824952096945,78.60498103621853,0.28000492580778,0.00095032188721,0.00020844080427,-4.6944868e-07,0.00021402054699,-1.731094926e-05,M,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-1.632,0.213,0.419519,0.015016,VLASS2SE J124204.30+573054.1
36,27,31,0,190.52432695372715,1.53752501e-06,57.51573561132756,2.0573009e-06,0.04212624607341,0.00041439694342,0.03603022236381,0.0002140520704,1727.5207823321039,0.00922493319348,3198.5404514181355,0.01234391212464,0.00076809172406,5.01917265e-06,0.00062475355361,3.37438529e-06,159.6791345745666,1.65250996129835,0.00076809064259,5.01917254e-06,0.00062474942856,3.37435832e-06,159.31985403848802,1.29322942521977,0.00032915700118,5.01917265e-06,0.00020118313505,3.37438529e-06,156.52981406971986,1.65250996129835,0.00032915642246,5.01917254e-06,0.00020118187717,3.37435832e-06,156.17053353364128,1.29322942521977,0.28000492580778,0.00095032188721,0.00020844080427,-4.6944868e-07,0.00021402054699,-1.731094926e-05,M,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-1.013,0.011,0.425921,0.015706,VLASS2SE J124205.84+573056.6
37,27,31,0,190.52516344352236,6.2286369e-07,57.51571445392698,6.5800794e-07,0.12329990220608,0.00042697461336,0.10208876220875,0.00021662285125,1724.8245481670367,0.00373714363507,3198.4304255906886,0.00394805555356,0.00074173983717,1.65001934e-06,0.00066829652964,1.35264689e-06,143.47834582450255,1.23128629129939,0.00074173727222,1.65001928e-06,0.00066829346619,1.35263605e-06,143.11835975108556,0.87130021788241,0.00034825869132,1.65001934e-06,0.00020988374068,1.35264689e-06,96.971291719574,1.23128629129939,0.00034825589608,1.65001928e-06,0.00020988373744,1.35263605e-06,96.61130564615702,0.87130021788241,0.28000492580778,0.00095032188721,0.00020844080427,-4.6944868e-07,0.00021402054699,-1.731094926e-05,M,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-1.102,0.009,0.426758,0.015685,VLASS2SE J124206.04+573056.5
38,27,31,0,190.52099004741024,2.191590859e-05,57.51535766138662,1.290324042e-05,0.0400051820087,0.001226654825,0.00735332347539,0.00019255092062,1738.2592520110522,0.13149608177046,3196.205644821647,0.07741661566086,0.001860639339,5.222054202e-05,0.00120006930815,2.931912525e-05,79.7240313636018,3.74620824593141,0.00186062561001,5.222054197e-05,0.00120006870098,2.931889412e-05,79.36756710728326,3.38974398961288,0.00176345333506,5.222054202e-05,0.00098026252111,2.931912525e-05,79.21170691839549,3.74620824593141,0.00176344038506,5.222054197e-05,0.00098026199073,2.931889412e-05,78.85524266207696,3.38974398961288,0.28000492580778,0.00095032188721,0.00020844080427,-4.6944868e-07,0.00021402054699,-1.731094926e-05,M,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-1.207,0.057,0.422584,0.015328,VLASS2SE J124205.04+573055.2
39,27,31,0,190.52722012031148,0.00011798770106,57.51639376238062,0.0002860413039,0.00223266544383,0.00095927349632,0.00058732517947,0.00020301443549,1718.2230094448519,0.70785166360962,3202.547927603193,1.71627614436241,0.00170614589212,0.00067411538971,0.00091446042907,0.00027653075516,2.84644496298892,34.74063145687791,0.00170614587898,0.00067411400968,0.00091445300843,0.00027652907515,2.48472128936135,34.37890778325034,0.00156457881038,0.00067411538971,0.00068396039876,0.00027653075516,4.15588718479402,34.74063145687791,0.00156457880953,0.00067411400968,0.00068395484368,0.00027652907515,3.79416351116644,34.37890778325034,0.28000492580778,0.00095032188721,0.00020844080427,-4.6944868e-07,0.00021402054699,-1.731094926e-05,M,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-3.368,1.591,0.428814,0.016364,VLASS2SE J124206.53+573059.0
40,28,32,0,190.5212080984819,8.058643047e-05,57.19314855914781,8.454302456e-05,0.00163812924637,0.00042780087189,0.00067021811998,0.00012977983552,1725.5444093507294,0.48351384647712,1263.0015880102164,0.50725172966105,0.00103545228342,0.0002044139976,0.00096882225051,0.00018401179908,148.95365946606933,123.88535267083746,0.00103544910471,0.00020441398276,0.00096880364894,0.00018400771453,148.59828880330275,123.52998200807087,0.00078616386371,0.0002044139976,0.00074916617211,0.00018401179908,110.6984379488836,123.88535267083746,0.00078616245788,0.00020441398276,0.00074915082786,0.00018400771453,110.343067286117,123.52998200807087,0.00098272152828,0.00016600764492,0.00012007559417,9.75726743e-06,5.024761776e-05,1.028746101e-05,S,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-2.336,2.173,0.422802,-0.306881,VLASS2SE J124205.09+571135.3
41,29,33,0,190.5248912121818,1.67164549e-05,57.65864077533431,2.526410055e-05,0.00130983274661,0.00017695620729,0.00140364234763,0.00010533983206,1731.0905443449851,0.10029538004029,4055.9647157521513,0.1515857131441,0.00071556253991,6.240129924e-05,0.00053524107087,3.456811628e-05,159.1113304478583,12.24055516401054,0.00071555671504,6.240118645e-05,0.00053523911488,3.456777106e-05,158.7510024033649,11.88022711951715,0.0,6.240129924e-05,0.0,3.456811628e-05,0.0,12.24055516401054,0.0,6.240118645e-05,0.0,3.456777106e-05,0.0,11.88022711951715,0.00132748667228,0.0001529960681,0.00010897451284,9.55617816e-06,2.266200681e-05,1.022759443e-05,S,2020/06/27T01:38:47,VLASS2.1.T25t10,J124023+573000,-0.741,0.475,0.426485,0.158612,VLASS2SE J124205.97+573931.1
