# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T07:34:01.940338
# ImageFile=./VLASS2.1.se.T10t32.J205400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:54:00.12762 -01.30.00.1777"
# RestoringBeam="2.91arcsec 2.31arcsec 6.23deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J205400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 313.96839678822198, 0.00003083942827, -1.04219494826728, 0.00003249154887, 0.00295896963032, 0.00040269760656, 0.00210898512690, 0.00018424852585, 293.30537956221889, 0.18503040387471, 5846.79727604922482, 0.19494306803476, 0.00087341391726, 0.00007789599548, 0.00083121386808, 0.00007113425160, 27.42224040008028, 73.45201587432922, 0.00087340907216, 0.00007789479478, 0.00083116424044, 0.00007113070627, 27.43074976982462, 73.46052524407355, 0.00054108163540, 0.00007789599548, 0.00031354389824, 0.00007113425160, 88.99045062691891, 73.45201587432922, 0.00054106421741, 0.00007789479478, 0.00031353353136, 0.00007113070627, 88.99895999666325, 73.46052524407355, 0.00393397691867, 0.00030598008463, 0.00017303157074, -0.00000166075506, 0.00008175760013, 0.00000221513619, C   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.852, 0.368, 0.467865, 0.457854
   1,    1,    1,    0, 313.96750777777487, 0.00003911153493, -1.04240783744085, 0.00010618022050, 0.00110990196291, 0.00033776646735, 0.00094696804974, 0.00016549769025, 298.63857174183875, 0.23466140352119, 5845.52112072980162, 0.63706100387738, 0.00108263844623, 0.00025648034702, 0.00056018526073, 0.00007222278838, 166.56299599659314, 14.25758283764934, 0.00108258792473, 0.00025647613309, 0.00056017493505, 0.00007221927348, 166.57149094054057, 14.26607778159676, 0.00000000000000, 0.00025648034702, 0.00000000000000, 0.00007222278838, 0.00000000000000, 14.25758283764934, 0.00000000000000, 0.00025647613309, 0.00000000000000, 0.00007221927348, 0.00000000000000, 14.26607778159676, 0.00393397691867, 0.00030598008463, 0.00017303157074, -0.00000166075506, 0.00008175760013, 0.00000221513619, C   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 0.191, 0.592, 0.466976, 0.457642
   2,    2,    2,    0, 313.91020663940168, 0.00002466564085, -1.95333893464377, 0.00004579704182, 0.00212931318472, 0.00035645491916, 0.00179773559837, 0.00018091848140, 643.39995298422923, 0.14799005372741, 380.06104169560342, 0.27477365934474, 0.00092397904657, 0.00010823813960, 0.00066330587550, 0.00005734689111, 174.22521417123937, 14.44075780759881, 0.00092395539538, 0.00010823331123, 0.00066328515446, 0.00005734618990, 174.23917791218480, 14.45472154854424, 0.00047310725541, 0.00010823813960, 0.00008481241016, 0.00005734689111, 160.75668894644443, 14.44075780759881, 0.00047310106093, 0.00010823331123, 0.00008480870027, 0.00005734618990, 160.77065268738986, 14.45472154854424, 0.00193505184975, 0.00025398497894, 0.00017794179439, 0.00000551936228, 0.00005360251453, 0.00000654747464, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.607, 0.361, 0.409675, -0.453290
   3,    3,    3,    0, 313.87921005139111, 0.00000259550626, -1.77996588224885, 0.00000401485208, 0.01828001097453, 0.00032054536404, 0.01720569677633, 0.00017637386097, 829.04306571892232, 0.01557269686240, 1420.31112052409003, 0.02408882536367, 0.00082840487475, 0.00000945624427, 0.00066361128096, 0.00000610888060, 1.52388519389954, 2.07006423652180, 0.00082839426372, 0.00000945612019, 0.00066359737946, 0.00000610875456, 1.53564693114170, 2.08182597376396, 0.00022814146190, 0.00000945624427, 0.00010921162628, 0.00000610888060, 142.01922184293647, 2.07006423652180, 0.00022814145675, 0.00000945612019, 0.00010920794214, 0.00000610875456, 142.03098358017866, 2.08182597376396, 0.01831699840641, 0.00030551837355, 0.00017544924049, -0.00001305888145, 0.00016540300567, 0.00000704149124, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.524, 0.074, 0.378678, -0.279917
   4,    4,    4,    0, 313.87713884827980, 0.00000875195493, -1.96358275579876, 0.00001159757875, 0.00690606082005, 0.00035090207455, 0.00597460423181, 0.00018317456277, 841.70054482948751, 0.05251059482021, 318.63570041130748, 0.06958319651184, 0.00083285153020, 0.00002735111419, 0.00071814941870, 0.00002055509177, 4.72806973380493, 9.03077811204471, 0.00083282068726, 0.00002735000084, 0.00071813701155, 0.00002055481222, 4.74097367919872, 9.04368205743850, 0.00032495276033, 0.00002735111419, 0.00020272940391, 0.00002055509177, 100.33431759157030, 9.03077811204471, 0.00032494868323, 0.00002735000084, 0.00020272093744, 0.00002055481222, 100.34722153696408, 9.04368205743850, 0.00670738025829, 0.00027682167670, 0.00017808163830, -0.00000477892399, 0.00009342441626, 0.00000180876043, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 0.170, 0.090, 0.376607, -0.463533
   5,    5,    5,    0, 313.86765680342933, 0.00009214754189, -1.43428880639072, 0.00010557806295, 0.00141009743968, 0.00043385486540, 0.00080346790822, 0.00016600117349, 897.95492013278567, 0.55287390733308, 3494.37858131467783, 0.63346796202638, 0.00122576382477, 0.00030443855000, 0.00074083338038, 0.00012732478280, 39.43893910501293, 21.93105412254452, 0.00122575761107, 0.00030443828103, 0.00074082144974, 0.00012732219940, 39.44812782022319, 21.94024283775478, 0.00096797650343, 0.00030443855000, 0.00022740155221, 0.00012732478280, 46.67816764088619, 21.93105412254452, 0.00096796924026, 0.00030443828103, 0.00022739844355, 0.00012732219940, 46.68735635609644, 21.94024283775478, 0.00086132034058, 0.00018724436902, 0.00015974008420, -0.00000961328806, 0.00003650122017, -0.00000935563730, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.701, 0.875, 0.367125, 0.065761
   6,    6,    6,    0, 313.85817437204162, 0.00004666814398, -1.07005180727104, 0.00006088133332, 0.00085142271772, 0.00027571264982, 0.00092789016927, 0.00016774371825, 954.53244329997267, 0.28000341074941, 5679.78583654308841, 0.36527771303894, 0.00074507264823, 0.00014613256541, 0.00063724771273, 0.00010618404876, 16.38152785548064, 50.27488908800250, 0.00074506162850, 0.00014613256544, 0.00063722678280, 0.00010617899090, 16.38820639502272, 50.28156762754458, 0.00000000000000, 0.00014613256541, 0.00000000000000, 0.00010618404876, 0.00000000000000, 50.27488908800250, 0.00000000000000, 0.00014613256544, 0.00000000000000, 0.00010617899090, 0.00000000000000, 50.28156762754458, 0.00064014328829, 0.00018385370038, 0.00017241336172, -0.00001117096690, 0.00000919138438, -0.00001120286197, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 0.087, 0.647, 0.357643, 0.429998
   7,    7,    7,    0, 313.85183109317558, 0.00001967476884, -1.76682188889382, 0.00003951498635, 0.00177509022212, 0.00028473817640, 0.00183301236541, 0.00016318688792, 993.21925309942367, 0.11804638911658, 1499.20156258594329, 0.23708735199381, 0.00086867530911, 0.00009521112196, 0.00057683018961, 0.00004171166325, 13.61663781052473, 10.46994302096845, 0.00086865983185, 0.00009520957865, 0.00057682338060, 0.00004171110381, 13.62746861009776, 10.48077382054149, 0.00000000000000, 0.00009521112196, 0.00000000000000, 0.00004171166325, 0.00000000000000, 10.46994302096845, 0.00000000000000, 0.00009520957865, 0.00000000000000, 0.00004171110381, 0.00000000000000, 10.48077382054149, 0.00163715485949, 0.00022169416140, 0.00016974897881, 0.00000241217072, 0.00004327666466, 0.00000295585346, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -1.690, 0.657, 0.351299, -0.266773
   8,    8,    8,    0, 313.84678862964068, 0.00000598202266, -1.69821776296250, 0.00001048806720, 0.00657041940626, 0.00029271354257, 0.00643771413819, 0.00016444392896, 1023.38388234715603, 0.03589147976468, 1910.82771836128768, 0.06292802760158, 0.00084073873691, 0.00002480923336, 0.00062812839526, 0.00001388891921, 6.55781209737878, 4.04486694426443, 0.00084073157544, 0.00002480904684, 0.00062811852723, 0.00001388868717, 6.56807296994589, 4.05512781683154, 0.00000000000000, 0.00002480923336, 0.00000000000000, 0.00001388891921, 0.00000000000000, 4.04486694426443, 0.00000000000000, 0.00002480904684, 0.00000000000000, 0.00001388868717, 0.00000000000000, 4.05512781683154, 0.00668439746385, 0.00026343074439, 0.00016623891133, 0.00000876983813, 0.00010425796791, 0.00001957781024, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.253, 0.109, 0.346257, -0.198168
   9,    9,    9,    0, 313.83475691341954, 0.00010810135912, -1.80150803180124, 0.00006647927303, 0.00275396869662, 0.00061377580247, 0.00104234191148, 0.00017448875724, 1095.65159224079503, 0.64859713274163, 1291.10330553234189, 0.39887010738312, 0.00140373596871, 0.00025999149242, 0.00097389990410, 0.00014735168684, 104.27603902219005, 23.62682767519922, 0.00140372267705, 0.00025998483153, 0.00097387908909, 0.00014735091742, 104.28654568322838, 23.63733433623755, 0.00124741292333, 0.00025999149242, 0.00054795932675, 0.00014735168684, 102.74644302267909, 23.62682767519922, 0.00124740015425, 0.00025998483153, 0.00054794803596, 0.00014735091742, 102.75694968371742, 23.63733433623755, 0.00186802328838, 0.00028829649130, 0.00016555927868, -0.00003349630060, 0.00008837289352, -0.00003136749365, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 0.130, 0.546, 0.334225, -0.301459
  10,   10,   10,    0, 313.82492501401168, 0.00004290911231, -1.96551427236477, 0.00006611311423, 0.00083200507698, 0.00026409719505, 0.00093710783171, 0.00016114671211, 1154.79597299534271, 0.25745054290186, 307.09712128386184, 0.39666560161869, 0.00080663246810, 0.00016677096828, 0.00056953386657, 0.00008145890454, 24.24599177275681, 23.10140040639935, 0.00080659427151, 0.00016676313323, 0.00056953292205, 0.00008145873919, 24.25711763181491, 23.11252626545744, 0.00000000000000, 0.00016677096828, 0.00000000000000, 0.00008145890454, 0.00000000000000, 23.10140040639935, 0.00000000000000, 0.00016676313323, 0.00000000000000, 0.00008145873919, 0.00000000000000, 23.11252626545744, 0.00065071819425, 0.00016981372614, 0.00017024223052, 0.00002106173270, 0.00001312770110, 0.00002112822403, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 2.272, 2.255, 0.324393, -0.465465
  11,   11,   11,    0, 313.81455563092118, 0.00000115245594, -1.54685992906510, 0.00000182659571, 0.03808748456902, 0.00030646795204, 0.03680484049611, 0.00017138078853, 1216.55278765045091, 0.00691463163851, 2819.00153097862449, 0.01095957070565, 0.00082442668186, 0.00000431638600, 0.00064948561052, 0.00000268977338, 6.12183511895867, 0.87603850889121, 0.00082442587644, 0.00000431638425, 0.00064947628031, 0.00000268973320, 6.13031154494989, 0.88451493488243, 0.00016627540748, 0.00000431638600, 0.00010595605039, 0.00000268977338, 4.66160788683307, 0.87603850889121, 0.00016627527533, 0.00000431638425, 0.00010595450893, 0.00000268973320, 4.67008431282429, 0.88451493488243, 0.03813957494471, 0.00034471812231, 0.00017177454720, 0.00001093539322, 0.00015304726548, 0.00003619729978, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.988, 0.053, 0.314024, -0.046811
  12,   12,   12,    0, 313.79823571048649, 0.00005223854049, -1.63665706709285, 0.00006624712895, 0.00091205073671, 0.00030332423739, 0.00092072801884, 0.00017533228298, 1314.51299440620892, 0.31342701252342, 2280.23313221973012, 0.39748164595084, 0.00078115980333, 0.00016237728221, 0.00065613378741, 0.00011446377853, 23.01993415351774, 47.99279436506110, 0.00078115282676, 0.00016237486591, 0.00065612893194, 0.00011446361248, 23.02843648578263, 48.00129669732600, 0.00000000000000, 0.00016237728221, 0.00000000000000, 0.00011446377853, 0.00000000000000, 47.99279436506110, 0.00000000000000, 0.00016237486591, 0.00000000000000, 0.00011446361248, 0.00000000000000, 48.00129669732600, 0.00060597210798, 0.00017206084618, 0.00017675479467, 0.00000918253863, 0.00001217248428, 0.00000923343578, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 0.685, 1.226, 0.297704, -0.136608
  13,   13,   13,    0, 313.77004659401319, 0.00000185816842, -1.18487920279213, 0.00000297813644, 0.02272056910217, 0.00029903201096, 0.02218525991545, 0.00016829617867, 1483.26269862077334, 0.01114888711900, 4990.91189272514112, 0.01786854828932, 0.00082254369444, 0.00000704040928, 0.00064423547790, 0.00000433136899, 6.41806874398526, 1.40371129146572, 0.00082253365859, 0.00000704030727, 0.00064422646769, 0.00000433131826, 6.42364159919845, 1.40928414667890, 0.00015670432819, 0.00000704040928, 0.00006640900091, 0.00000433136899, 8.74663845781740, 1.40371129146572, 0.00015670258198, 0.00000704030727, 0.00006640800191, 0.00000433131826, 8.75221131303058, 1.40928414667890, 0.02294769154061, 0.00035705937558, 0.00016919232439, -0.00001747700480, 0.00012464691827, -0.00000774196724, C   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.971, 0.056, 0.269515, 0.315170
  14,   13,   14,    0, 313.77071433042317, 0.00003445259464, -1.18590039030819, 0.00008474776105, 0.00043579637238, 0.00019008905835, 0.00069969319239, 0.00013636648543, 1479.25777897552916, 0.20671326606330, 4984.78436621626497, 0.50847892445179, 0.00075238643146, 0.00020716254869, 0.00042833535188, 0.00005908995064, 16.25333461621562, 16.53243707071258, 0.00075238058134, 0.00020716096197, 0.00042832748409, 0.00005908885839, 16.25892607732642, 16.53802853182338, 0.00000000000000, 0.00020716254869, 0.00000000000000, 0.00005908995064, 0.00000000000000, 16.53243707071258, 0.00000000000000, 0.00020716096197, 0.00000000000000, 0.00005908885839, 0.00000000000000, 16.53802853182338, 0.02294769154061, 0.00035705937558, 0.00016919232439, -0.00001747700480, 0.00012464691827, -0.00000774196724, C   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, nan, nan, 0.270183, 0.314149
  15,   15,   15,    0, 313.76147913886211, 0.00003805429154, -1.88373111095370, 0.00006837282652, 0.00074764839678, 0.00024657120516, 0.00093898593426, 0.00015877008263, 1535.16721541659308, 0.22832337689119, 797.83344417182707, 0.41022776509874, 0.00079580908585, 0.00017088666548, 0.00051770364461, 0.00006892886200, 21.47317741995408, 18.69609341195437, 0.00079578426176, 0.00017088146330, 0.00051770282138, 0.00006892870060, 21.48175489370693, 18.70467088570722, 0.00000000000000, 0.00017088666548, 0.00000000000000, 0.00006892886200, 0.00000000000000, 18.69609341195437, 0.00000000000000, 0.00017088146330, 0.00000000000000, 0.00006892870060, 0.00000000000000, 18.70467088570722, 0.00062409921963, 0.00017091801380, 0.00017558078980, 0.00000287435159, 0.00000289334662, 0.00000287465491, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 0.743, 0.971, 0.260947, -0.383682
  16,   16,   16,    0, 313.76012597035952, 0.00010298300461, -1.20044717619623, 0.00004756898451, 0.00605233473838, 0.00084218407101, 0.00149076891606, 0.00016908524660, 1542.78188727833867, 0.61789169151822, 4897.51259053923513, 0.28540999992703, 0.00191331789474, 0.00024284414841, 0.00109792690659, 0.00011128168467, 86.59216319184381, 12.23924165188644, 0.00191330092637, 0.00024284205806, 0.00109791037015, 0.00011127997954, 86.59760141963849, 12.24467987968113, 0.00180111904833, 0.00024284414841, 0.00074803101107, 0.00011128168467, 87.44243586524321, 12.23924165188644, 0.00180110245483, 0.00024284205806, 0.00074802000218, 0.00011127997954, 87.44787409303790, 12.24467987968113, 0.00426733086868, 0.00036101485449, 0.00017386354739, 0.00000037505450, 0.00024342373945, 0.00001030774729, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -1.338, 0.430, 0.259594, 0.299602
  17,   17,   17,    0, 313.75864810853858, 0.00006314672303, -1.99107320646208, 0.00011581625322, 0.00340959477200, 0.00067941276035, 0.00109313874645, 0.00016917010479, 1552.24213421012792, 0.37887648478585, 153.80174740916223, 0.69487200930534, 0.00160125383252, 0.00027770324726, 0.00100791801036, 0.00013918777420, 12.56820579297606, 18.52440933985687, 0.00160118391441, 0.00027769056538, 0.00100791478935, 0.00013918760813, 12.57717365708703, 18.53337720396784, 0.00138398146664, 0.00027770324726, 0.00077577453866, 0.00013918777420, 13.72595009777873, 18.52440933985687, 0.00138392039808, 0.00027769056538, 0.00077577241692, 0.00013918760813, 13.73491796188970, 18.53337720396784, 0.00219325298683, 0.00024637767884, 0.00016510361456, -0.00000568140968, 0.00008009343583, -0.00000486450199, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -3.562, 1.420, 0.258116, -0.491024
  18,   18,   18,    0, 313.75078195663190, 0.00005545785936, -1.87424853478076, 0.00003695497977, 0.00237002386052, 0.00042608994942, 0.00161666556104, 0.00018675877369, 1599.30683719268245, 0.33274398600033, 854.73514757185058, 0.22172514743848, 0.00104095626977, 0.00013901602054, 0.00072870375157, 0.00007281825907, 113.71782217353586, 15.86937097941128, 0.00104095529496, 0.00013901213531, 0.00072868194830, 0.00007281804727, 113.72600662869559, 15.87755543457100, 0.00000000000000, 0.00013901602054, 0.00000000000000, 0.00007281825907, 0.00000000000000, 15.86937097941128, 0.00000000000000, 0.00013901213531, 0.00000000000000, 0.00007281804727, 0.00000000000000, 15.87755543457100, 0.00202880559634, 0.00026345594212, 0.00017845685943, 0.00000603410808, 0.00013020086044, 0.00001301684097, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 0.513, 0.561, 0.250250, -0.374199
  19,   19,   19,    0, 313.72669945416806, 0.00004198860672, -1.24580854402817, 0.00006992123636, 0.00140916599831, 0.00034230212544, 0.00113276225242, 0.00016691248958, 1743.31809425068013, 0.25192967697257, 4625.36982174150398, 0.41952328862438, 0.00098580063575, 0.00017457943828, 0.00065294937204, 0.00008005263720, 158.02830997794902, 17.69427711586116, 0.00098578522661, 0.00017457863829, 0.00065294806596, 0.00008005159261, 158.03322696907304, 17.69919410698519, 0.00062999325015, 0.00017457943828, 0.00000000000000, 0.00008005263720, 145.01369903702553, 17.69427711586116, 0.00062998229233, 0.00017457863829, 0.00000000000000, 0.00008005159261, 145.01861602814955, 17.69919410698519, 0.00114020249790, 0.00018260074510, 0.00016452050477, 0.00001855385381, 0.00004002795322, 0.00001852629248, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -1.417, 0.780, 0.226168, 0.254241
  20,   20,   20,    0, 313.71936578317434, 0.00008320754384, -1.54697896752089, 0.00003034956297, 0.00862192083932, 0.00083609923130, 0.00202501232084, 0.00016090201380, 1787.47757586830267, 0.49924162639969, 2818.35679876760969, 0.18209731048146, 0.00213630947327, 0.00019613951228, 0.00103122412361, 0.00007091200398, 92.78335589866975, 7.25874136369416, 0.00213629426265, 0.00019613934769, 0.00103122360375, 0.00007091152282, 92.78926334288269, 7.26464880790709, 0.00203774800123, 0.00019613951228, 0.00064202350233, 0.00007091200398, 93.00492681901676, 7.25874136369416, 0.00203773352244, 0.00019613934769, 0.00064202316921, 0.00007091152282, 93.01083426322970, 7.26464880790709, 0.05202227568969, 0.00060233406791, 0.00017128579202, -0.00001511547543, 0.00031553790905, 0.00022009448730, M   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.895, 0.288, 0.218834, -0.046930
  21,   20,   20,    0, 313.71860407899294, 0.00000183395986, -1.54725002083106, 0.00000292481117, 0.02581471526613, 0.00031746191214, 0.02388754199714, 0.00017218405333, 1792.04626914016990, 0.01100367919333, 2816.73093544514131, 0.01754886111602, 0.00085340282335, 0.00000698473088, 0.00065521321644, 0.00000415939317, 11.94509386247564, 1.24704222642901, 0.00085340173917, 0.00000698472801, 0.00065520908403, 0.00000415936336, 11.95098176949027, 1.25293013344363, 0.00029460671544, 0.00000698473088, 0.00009042893904, 0.00000415939317, 30.71593297486889, 1.24704222642901, 0.00029460567939, 0.00000698472801, 0.00009042857180, 0.00000415936336, 30.72182088188352, 1.25293013344363, 0.05202227568969, 0.00060233406791, 0.00017128579202, -0.00001511547543, 0.00031553790905, 0.00022009448730, M   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.884, 0.061, 0.218072, -0.047201
  22,   20,   20,    0, 313.72035938535657, 0.00000390361733, -1.54661773472558, 0.00000512882440, 0.01508895041908, 0.00033549773944, 0.01312569405871, 0.00017521189829, 1781.51795482719626, 0.02342153148565, 2820.52359761369871, 0.03077293634786, 0.00085842222443, 0.00001265988625, 0.00069290978931, 0.00000837202430, 23.55352938621785, 2.80372197628225, 0.00085841999674, 0.00001265987992, 0.00069290626223, 0.00000837196417, 23.55946227757819, 2.80965486764259, 0.00038955738411, 0.00001265988625, 0.00005125840170, 0.00000837202430, 57.07726222039831, 2.80372197628225, 0.00038955477302, 0.00001265987992, 0.00005125835137, 0.00000837196417, 57.08319511175866, 2.80965486764259, 0.05202227568969, 0.00060233406791, 0.00017128579202, -0.00001511547543, 0.00031553790905, 0.00022009448730, M   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.995, 0.141, 0.219828, -0.046568
  23,   21,   21,    0, 313.70957148832196, 0.00003061926724, -1.91736761521754, 0.00006065575763, 0.00208533445933, 0.00039947822786, 0.00151988617402, 0.00018306016445, 1846.46660134047170, 0.18371437761047, 596.05277366789267, 0.36392489492267, 0.00101407444207, 0.00014283419162, 0.00070007857076, 0.00007210244760, 179.96984753341016, 15.93802760557021, 0.00101404755283, 0.00014282961494, 0.00070007390882, 0.00007210236594, 179.97684147333058, 15.94502154549064, 0.00061755650750, 0.00014283419162, 0.00027279291675, 0.00007210244760, 175.06611192151527, 15.93802760557021, 0.00061754161971, 0.00014282961494, 0.00027279044311, 0.00007210236594, 175.07310586143569, 15.94502154549064, 0.00203961939896, 0.00024626344144, 0.00017669008230, 0.00000505739627, 0.00004404472566, 0.00000628081989, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.895, 0.620, 0.209040, -0.417318
  24,   22,   22,    0, 313.70628765722256, 0.00000369360247, -1.92149585657118, 0.00000616131931, 0.01312845848443, 0.00033203556378, 0.01198216307600, 0.00017843240790, 1866.16140691309874, 0.02216147135407, 571.28585518151408, 0.03696691602406, 0.00085999149493, 0.00001453905324, 0.00065922923345, 0.00000864712039, 4.59235099305296, 2.57053825667060, 0.00085996652795, 0.00001453864326, 0.00065922629102, 0.00000864707463, 4.59924987664597, 2.57743714026361, 0.00029737228952, 0.00001453905324, 0.00015189735361, 0.00000864712039, 178.52682228625139, 2.57053825667060, 0.00029736444922, 0.00001453864326, 0.00015189627061, 0.00000864707463, 178.53372116984440, 2.57743714026361, 0.01361875973388, 0.00032462657264, 0.00017699420277, -0.00000338824680, 0.00015194625303, 0.00004629660179, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 0.774, 0.076, 0.205756, -0.421446
  25,   23,   23,    0, 313.70171649863289, 0.00004245536035, -1.52965555673057, 0.00008332900481, 0.00102628888742, 0.00032550234476, 0.00093448420872, 0.00017338430104, 1893.32417755512779, 0.25473058974245, 2922.30739654970057, 0.49997396375806, 0.00089692455699, 0.00019641893314, 0.00063355166437, 0.00009959332075, 2.94789569990929, 25.41580910014700, 0.00089692433908, 0.00019641855058, 0.00063354783078, 0.00009959288791, 2.95326590210624, 25.42117930234394, 0.00000000000000, 0.00019641893314, 0.00000000000000, 0.00009959332075, 0.00000000000000, 25.41580910014700, 0.00000000000000, 0.00019641855058, 0.00000000000000, 0.00009959288791, 0.00000000000000, 25.42117930234394, 0.00074030113340, 0.00019984608725, 0.00017350850976, -0.00000763876687, 0.00003112973718, -0.00000740692440, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.785, 0.920, 0.201185, -0.029606
  26,   24,   24,    0, 313.69926505764846, 0.00010915648240, -1.22090009662528, 0.00005819270069, 0.00178562506412, 0.00048715418851, 0.00097302312112, 0.00018140253055, 1907.87327311563104, 0.65493495827651, 4774.83485937403930, 0.34915205762687, 0.00120945304757, 0.00026283665898, 0.00078509719104, 0.00012556449678, 103.74475293697550, 22.39242874907172, 0.00120944065809, 0.00026283532739, 0.00078509119533, 0.00012556288776, 103.74898712607205, 22.39666293816827, 0.00102418684191, 0.00026283665898, 0.00000000000000, 0.00012556449678, 102.08404175259803, 22.39242874907172, 0.00102417687735, 0.00026283532739, 0.00000000000000, 0.00012556288776, 102.08827594169458, 22.39666293816827, 0.00109071761788, 0.00022803095827, 0.00017222536553, -0.00001682263792, 0.00010017400928, -0.00001462080854, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -1.596, 1.391, 0.198733, 0.279149
  27,   25,   25,    0, 313.67107900378608, 0.00000770160732, -1.93710331029315, 0.00001107838012, 0.00608843548588, 0.00030856479345, 0.00583326526677, 0.00017211461238, 2077.30278451112190, 0.04620943903979, 477.66191141127700, 0.06646834716166, 0.00080919530834, 0.00002623557090, 0.00066741004943, 0.00001792122167, 8.34290667994564, 6.80003598638155, 0.00080916954815, 0.00002623474663, 0.00066740892465, 0.00001792118403, 8.34867149541492, 6.80580080185083, 0.00019203224065, 0.00002623557090, 0.00002627891121, 0.00001792122167, 83.56912601464158, 6.80003598638155, 0.00019203084693, 0.00002623474663, 0.00002627822107, 0.00001792118403, 83.57489083011086, 6.80580080185083, 0.00620623206997, 0.00027436330517, 0.00017152731016, 0.00002563840280, 0.00012350545148, 0.00004234688822, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 0.303, 0.174, 0.170547, -0.437054
  28,   26,   26,    0, 313.66864284576695, 0.00000579709725, -1.27290183604215, 0.00001001188960, 0.01126755530716, 0.00038750728210, 0.00853974074203, 0.00018305941010, 2091.58381066868105, 0.03478243336685, 4462.84287372467770, 0.06007086540623, 0.00096954552174, 0.00002386079107, 0.00070414102305, 0.00001314733588, 10.63005742871198, 3.19788400188949, 0.00096954006512, 0.00002386061931, 0.00070413642319, 0.00001314727065, 10.63379171098441, 3.20161828416191, 0.00053948292677, 0.00002386079107, 0.00028662602232, 0.00001314733588, 15.72791236691910, 3.19788400188949, 0.00053948046571, 0.00002386061931, 0.00028662384437, 0.00001314727065, 15.73164664919152, 3.20161828416191, 0.01115890248384, 0.00038043606718, 0.00017655205738, -0.00000239118367, 0.00013652829512, 0.00001793272895, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.744, 0.076, 0.168111, 0.227148
