# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-06-18T21:42:58.071210
# ImageFile=./VLASS2.1.se.T10t31.J200600-013000.06.2048.v2.I.iter3
# ImageReferenceDirection="ICRS 20:06:00.05459 -01.30.00.1777"
# RestoringBeam="2.88arcsec 2.13arcsec -1.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200600-013000.06.2048.v2.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 302.01278836402906, 0.00001644461744, -1.18410393892919, 0.00002474107845, 0.00344914524971, 0.00032705193944, 0.00278576573851, 0.00016060265444, 25.33242699769936, 0.09866375678654, 4995.30293659696781, 0.14844421457297, 0.00092115014092, 0.00006269213384, 0.00063561570327, 0.00003104046664, 154.83535217469273, 7.54302583641425, 0.00092111453691, 0.00006269155696, 0.00063560518654, 0.00003103903891, 154.84594354087642, 7.55361720259794, 0.00054281424945, 0.00006269213384, 0.00000000000000, 0.00003104046664, 134.69738709933540, 7.54302583641425, 0.00054278581770, 0.00006269155696, 0.00000000000000, 0.00003103903891, 134.70797846551909, 7.55361720259794, 0.00344849501818, 0.00025103583234, 0.00015750346938, 0.00002353692798, 0.00006601924542, 0.00002526949902, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.072, 0.324, 0.512561, 0.315945
   1,    1,    1,    0, 301.96553711358041, 0.00001538150802, -1.68942253218016, 0.00003281751843, 0.00197418340374, 0.00024656237996, 0.00191462612062, 0.00013423176654, 309.38643155449694, 0.09228599751969, 1963.46643673011681, 0.19690404010518, 0.00089373049289, 0.00007990246381, 0.00054556663455, 0.00002999417070, 164.07424218377656, 7.08680226983787, 0.00089373008630, 0.00007990173052, 0.00054554592581, 0.00002999329381, 164.08795956904260, 7.10051965510389, 0.00000000000000, 0.00007990246381, 0.00000000000000, 0.00002999417070, 0.00000000000000, 7.08680226983787, 0.00000000000000, 0.00007990173052, 0.00000000000000, 0.00002999329381, 0.00000000000000, 7.10051965510389, 0.00197248564190, 0.00019820931466, 0.00013939404744, 0.00000502950434, 0.00004516123954, 0.00000790516515, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.599, 0.547, 0.465310, -0.189373
   2,    2,    2,    0, 301.96245369103502, 0.00005351245516, -1.09990156668250, 0.00005651754338, 0.00257039654188, 0.00045161357116, 0.00120192280268, 0.00015155720875, 327.18380798135013, 0.32106428843638, 5500.57448887478313, 0.33909698928651, 0.00110113794424, 0.00014712671136, 0.00091841870489, 0.00010929265300, 39.54427094209956, 31.66628524273639, 0.00110113791037, 0.00014712649687, 0.00091836646473, 0.00010928659231, 39.55314316788409, 31.67515746852092, 0.00086732679627, 0.00014712671136, 0.00056141123652, 0.00010929265300, 59.90552788898984, 31.66628524273639, 0.00086732154800, 0.00014712649687, 0.00056138268253, 0.00010928659231, 59.91440011477437, 31.67515746852092, 0.00226703538619, 0.00022095387556, 0.00014006624406, 0.00001138846619, 0.00003670452134, 0.00001132437956, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.508, 0.393, 0.462226, 0.400148
   3,    4,    3,    0, 301.95354549141882, 0.00002028199880, -1.57163723976282, 0.00005369007438, 0.00383291158905, 0.00043687684935, 0.00195410966718, 0.00015320331031, 381.14348005841140, 0.12168816899867, 2670.19131007244459, 0.32214020168919, 0.00131470876307, 0.00012754491027, 0.00070550226307, 0.00004469956206, 8.08305922115686, 7.19749526558175, 0.00131470512780, 0.00012754459227, 0.00070548159740, 0.00004469824059, 8.09549151349775, 7.20992755792263, 0.00104930876702, 0.00012754491027, 0.00036961661465, 0.00004469956206, 10.94368701908531, 7.19749526558175, 0.00104930485485, 0.00012754459227, 0.00036960614384, 0.00004469824059, 10.95611931142619, 7.20992755792263, 0.00738314221483, 0.00039408988960, 0.00015007969341, 0.00002550909085, 0.00006090089664, 0.00002743757432, C   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.432, 0.227, 0.453318, -0.071588
   4,    4,    4,    0, 301.95397661595280, 0.00005062894981, -1.57006237306867, 0.00007249032776, 0.00332758930701, 0.00053438991157, 0.00131631355716, 0.00015672124939, 378.55573560277588, 0.30376417240261, 2679.63996700584357, 0.43494164754020, 0.00137925526266, 0.00018759962747, 0.00086671004022, 0.00009032824403, 28.23165935235011, 13.94268495037695, 0.00137923921727, 0.00018759872844, 0.00086669231617, 0.00009032577889, 28.24409098775814, 13.95511658578498, 0.00116229163436, 0.00018759962747, 0.00056043044497, 0.00009032824403, 35.17038437059102, 13.94268495037695, 0.00116227366377, 0.00018759872844, 0.00056042112961, 0.00009032577889, 35.18281600599905, 13.95511658578498, 0.00738314221483, 0.00039408988960, 0.00015007969341, 0.00002550909085, 0.00006090089664, 0.00002743757432, C   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.620, 0.321, 0.453749, -0.070013
   5,    5,    5,    0, 301.95383924911391, 0.00000764068479, -1.08546069573375, 0.00001219817819, 0.00496997229645, 0.00027252116769, 0.00470134863237, 0.00015010576706, 378.84620434647991, 0.04584267227943, 5587.22833467093369, 0.07318715323914, 0.00080241021727, 0.00002897309148, 0.00062300884464, 0.00001758918289, 170.52061924394701, 5.75144321250357, 0.00080238164372, 0.00002897249732, 0.00062299520385, 0.00001758853216, 170.52921182624812, 5.76003579480466, 0.00000000000000, 0.00002897309148, 0.00000000000000, 0.00001758918289, 0.00000000000000, 5.75144321250357, 0.00000000000000, 0.00002897249732, 0.00000000000000, 0.00001758853216, 0.00000000000000, 5.76003579480466, 0.00486711296863, 0.00024134858093, 0.00014990364434, 0.00002513082654, 0.00009863620653, 0.00002987022162, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.754, 0.154, 0.453612, 0.414589
   6,    6,    6,    0, 301.95089544160845, 0.00004807580657, -1.50325682989929, 0.00009607471340, 0.00855813437391, 0.00096920270809, 0.00266827045459, 0.00022968049703, 396.95071883334106, 0.28844590381149, 3080.47693090406028, 0.57644828874984, 0.00216518992677, 0.00024892082504, 0.00070048825846, 0.00004514650864, 25.08153729507276, 5.82091024272241, 0.00216517751386, 0.00024892073393, 0.00070047061881, 0.00004514512946, 25.09335924730478, 5.83273219495443, 0.00202770878425, 0.00024892082504, 0.00028036075387, 0.00004514650864, 26.72547221135037, 5.82091024272241, 0.00202769572976, 0.00024892073393, 0.00028035389152, 0.00004514512946, 26.73729416358238, 5.83273219495443, 0.02569866455923, 0.00075602328411, 0.00025927802199, 0.00019909127150, 0.00014711778203, 0.00019837045693, M   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.138, 0.210, 0.450668, -0.003207
   7,    6,    6,    0, 301.95147314617975, 0.00000561114534, -1.50262034591144, 0.00000919478979, 0.01436044801761, 0.00052436603120, 0.01200606605390, 0.00026513446871, 393.48500283478995, 0.03366582736806, 3084.29512082633710, 0.05516873944212, 0.00087276476306, 0.00002207379817, 0.00064806369901, 0.00001249593501, 13.63812121395156, 3.47048082887406, 0.00087276318376, 0.00002207379514, 0.00064804478611, 0.00001249554945, 13.64995329957438, 3.48231291449687, 0.00042862808606, 0.00002207379817, 0.00009724527786, 0.00001249593501, 42.26899366061569, 3.47048082887406, 0.00042862199640, 0.00002207379514, 0.00009724364548, 0.00001249554945, 42.28082574623851, 3.48231291449687, 0.02569866455923, 0.00075602328411, 0.00025927802199, 0.00019909127150, 0.00014711778203, 0.00019837045693, M   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.926, 0.058, 0.451246, -0.002571
   8,    7,    7,    0, 301.94825671769166, 0.00001321971542, -1.50683081593840, 0.00001997723695, 0.00596332517998, 0.00041874552923, 0.00421765037325, 0.00018848587741, 412.78153080218067, 0.07931586673917, 3059.03626447154056, 0.11986342226780, 0.00096581405160, 0.00004955939195, 0.00069226415784, 0.00002694361578, 22.00273635557081, 6.47375404732287, 0.00096580958696, 0.00004955936711, 0.00069224620298, 0.00002694280592, 22.01451701747540, 6.48553470922746, 0.00061553585638, 0.00004955939195, 0.00021122537105, 0.00002694361578, 41.64255714706703, 6.47375404732287, 0.00061552726182, 0.00004955936711, 0.00021122186539, 0.00002694280592, 41.65433780897162, 6.48553470922746, 0.00620522327968, 0.00034357342250, 0.00018035284302, 0.00001198858990, 0.00026164570590, 0.00005657107249, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.008, 0.158, 0.448029, -0.006781
   9,    8,    8,    0, 301.94781734167981, 0.00006884627063, -1.53946812584215, 0.00010042393940, 0.00185688853405, 0.00046129853730, 0.00093659248207, 0.00016121033424, 415.45745664429415, 0.41306501803174, 2863.21296695365481, 0.60254350116539, 0.00128281391449, 0.00026720844391, 0.00073083447946, 0.00010394819069, 30.34487918450189, 17.05074518719126, 0.00128280068815, 0.00026720728132, 0.00073081955704, 0.00010394544877, 30.35690316331083, 17.06276916600020, 0.00105123826873, 0.00026720844391, 0.00029343244999, 0.00010394819069, 37.69723689970120, 17.05074518719126, 0.00105122338434, 0.00026720728132, 0.00029342758787, 0.00010394544877, 37.70926087851014, 17.06276916600020, 0.00134420576364, 0.00023569814922, 0.00015605665976, -0.00002667767512, 0.00006412180664, -0.00003014276263, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.606, 1.563, 0.447590, -0.039419
  10,    9,    9,    0, 301.92777609339845, 0.00002470042703, -1.03341806035286, 0.00003937855694, 0.00169625489658, 0.00028450690202, 0.00151769709612, 0.00015075631707, 535.14937063997252, 0.14819843602985, 5899.50637156688299, 0.23626350618419, 0.00083504540981, 0.00009454943256, 0.00063293131845, 0.00005515546925, 13.90882089602564, 16.58606403881222, 0.00083502982130, 0.00009454791067, 0.00063290452887, 0.00005515299294, 13.91653153528350, 16.59377467807008, 0.00036508102452, 0.00009454943256, 0.00000000000000, 0.00005515546925, 49.52836328909259, 16.58606403881222, 0.00036508099651, 0.00009454791067, 0.00000000000000, 0.00005515299294, 49.53607392835045, 16.59377467807008, 0.00161565117199, 0.00017961733948, 0.00014908079174, -0.00000091216913, 0.00002749220585, 0.00000003436643, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.706, 0.401, 0.427549, 0.466631
  11,   10,   10,    0, 301.89109998126236, 0.00004855523207, -1.15782434205010, 0.00004692110001, 0.00129356858856, 0.00028910279524, 0.00096877749763, 0.00013698360478, 755.26200253525496, 0.29132461730051, 5153.12856742378517, 0.28152157719744, 0.00080565113864, 0.00011526710561, 0.00078373712424, 0.00010952194617, 113.96860182662198, 179.99210233620175, 0.00080562093500, 0.00011526504980, 0.00078373429822, 0.00010951939857, 113.97649949042022, 0.00000000000000, 0.00000000000000, 0.00011526710561, 0.00000000000000, 0.00010952194617, 0.00000000000000, 179.99210233620175, 0.00000000000000, 0.00011526504980, 0.00000000000000, 0.00010951939857, 0.00000000000000, 0.00000000000000, 0.00095873786603, 0.00015029875878, 0.00012945570052, -0.00000376210755, 0.00005873562259, -0.00000266333814, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, 0.064, 0.743, 0.390873, 0.342225
  12,   11,   11,    0, 301.88075712919141, 0.00002058600569, -1.06653664243418, 0.00008586958271, 0.00052062238722, 0.00018059112923, 0.00068697644571, 0.00011295111431, 817.23443115378177, 0.12351329628985, 5700.85308422915477, 0.51520275100416, 0.00083929616866, 0.00020234787883, 0.00042699416006, 0.00004787798510, 2.20722563522520, 12.25121904136999, 0.00083927378362, 0.00020234425665, 0.00042698391319, 0.00004787641630, 2.21430822256748, 12.25830162871227, 0.00000000000000, 0.00020234787883, 0.00000000000000, 0.00004787798510, 0.00000000000000, 12.25121904136999, 0.00000000000000, 0.00020234425665, 0.00000000000000, 0.00004787641630, 0.00000000000000, 12.25830162871227, 0.00039353180421, 0.00012521421247, 0.00013337720884, -0.00001282519497, 0.00002050680268, -0.00001216262444, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, 2.863, 3.581, 0.380530, 0.433513
  13,   12,   12,    0, 301.85472836472871, 0.00003135472479, -1.22170853791230, 0.00008046645564, 0.00089157444366, 0.00025909635172, 0.00083286472221, 0.00013799207327, 973.49176907800938, 0.18812474078789, 4769.86618823871686, 0.48279303944961, 0.00090624234805, 0.00018971008398, 0.00055858131304, 0.00007324866005, 176.94979273741939, 17.12775216156536, 0.00090623019421, 0.00018970932997, 0.00055857152711, 0.00007324668557, 176.95735064676455, 17.13531007091052, 0.00000000000000, 0.00018971008398, 0.00000000000000, 0.00007324866005, 0.00000000000000, 17.12775216156536, 0.00000000000000, 0.00018970932997, 0.00000000000000, 0.00007324668557, 0.00000000000000, 17.13531007091052, 0.00068874447557, 0.00017685132472, 0.00014180780272, 0.00002176809357, 0.00001529467954, 0.00002179364674, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.661, 0.778, 0.354501, 0.278341
  14,   13,   13,    0, 301.81004347313882, 0.00000932060841, -1.96837738300075, 0.00001129712312, 0.00840632428050, 0.00035997118264, 0.00550854643315, 0.00015481135198, 1242.20995354667320, 0.05592283282376, 289.93170275233479, 0.06778047502932, 0.00092199504579, 0.00002764931507, 0.00078270042059, 0.00002061443117, 155.85163239958013, 7.62867514440544, 0.00092198234077, 0.00002764823956, 0.00078267362627, 0.00002061424324, 155.86227378046715, 7.63931652529245, 0.00058314851942, 0.00002764931507, 0.00036616391763, 0.00002061443117, 115.58166396733087, 7.62867514440544, 0.00058314799353, 0.00002764823956, 0.00036614666767, 0.00002061424324, 115.59230534821788, 7.63931652529245, 0.01062566651861, 0.00034078433595, 0.00014469056623, 0.00001337964204, 0.00053234410007, 0.00043102039490, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.069, 0.190, 0.309816, -0.468328
  15,   14,   14,    0, 301.79550715846830, 0.00004089680408, -1.55953229103982, 0.00003936418554, 0.00260369213036, 0.00038112032916, 0.00142639204400, 0.00014414075235, 1328.98601441610253, 0.24537756840205, 2742.98305153812043, 0.23618498585400, 0.00097483920951, 0.00010192315945, 0.00088543749541, 0.00008647962024, 128.21491740472158, 45.21176705461968, 0.00097483355942, 0.00010192217807, 0.00088543039999, 0.00008647925867, 128.22295315335867, 45.21980280325678, 0.00074253573306, 0.00010192315945, 0.00044095050196, 0.00008647962024, 101.97278087661887, 45.21176705461968, 0.00074252709365, 0.00010192217807, 0.00044094954321, 0.00008647925867, 101.98081662525598, 45.21980280325678, 0.00247156977471, 0.00020283675395, 0.00013279840641, 0.00000505382241, 0.00005650706953, 0.00000788611032, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.972, 0.552, 0.295280, -0.059483
  16,   15,   15,    0, 301.79034998204014, 0.00001672290880, -1.77799828520548, 0.00002773305887, 0.00253981132390, 0.00028326101824, 0.00224947778001, 0.00014794004933, 1360.11049477974484, 0.10033616502710, 1432.19771284322928, 0.16639639690902, 0.00087633948498, 0.00006837403714, 0.00060924534399, 0.00003377392060, 160.07640027835026, 8.68463313706084, 0.00087633595715, 0.00006837298000, 0.00060923282354, 0.00003377361277, 160.08540153895865, 8.69363439766924, 0.00044084704267, 0.00006837403714, 0.00000000000000, 0.00003377392060, 137.10511698119331, 8.68463313706084, 0.00044084703999, 0.00006837298000, 0.00000000000000, 0.00003377361277, 137.11411824180169, 8.69363439766924, 0.00252275643498, 0.00026229047140, 0.00014749253751, 0.00000763395747, 0.00007065675163, 0.00001380328649, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.341, 0.453, 0.290123, -0.277949
  17,   16,   16,    0, 301.78797118378026, 0.00001604104314, -1.80941142669904, 0.00002944493198, 0.00186024848717, 0.00024550239427, 0.00187909196764, 0.00014050948628, 1374.40585922571063, 0.09624504304724, 1243.72322692931493, 0.17666701859037, 0.00079632524604, 0.00006935634342, 0.00058786610470, 0.00003773965591, 178.41490417453505, 11.42296505044769, 0.00079631423115, 0.00006935497249, 0.00058785825961, 0.00003773937622, 178.42398933471554, 11.43205021062817, 0.00000000000000, 0.00006935634342, 0.00000000000000, 0.00003773965591, 0.00000000000000, 11.42296505044769, 0.00000000000000, 0.00006935497249, 0.00000000000000, 0.00003773937622, 0.00000000000000, 11.43205021062817, 0.00185233621944, 0.00019578495116, 0.00014331132115, 0.00002057503298, 0.00002125221908, 0.00002082784158, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.125, 0.395, 0.287744, -0.309362
  18,   17,   17,    0, 301.77541806435659, 0.00002400644320, -1.05025082032217, 0.00004687937351, 0.00155811697102, 0.00027382445604, 0.00137257739157, 0.00014169208385, 1449.14021872428566, 0.14403699716955, 5798.65977208373533, 0.28126757386202, 0.00090249932407, 0.00011327785870, 0.00059479717822, 0.00005049963584, 14.50671936949574, 12.15715824784124, 0.00090248086114, 0.00011327534467, 0.00059478415994, 0.00005049861825, 14.51176315553892, 12.16220203388442, 0.00047243564496, 0.00011327785870, 0.00000000000000, 0.00005049963584, 32.14001448873058, 12.15715824784124, 0.00047243169001, 0.00011327534467, 0.00000000000000, 0.00005049861825, 32.14505827477376, 12.16220203388442, 0.00145319850505, 0.00019694100394, 0.00014219612058, -0.00000562871401, 0.00005255985525, -0.00000436982646, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -2.940, 1.639, 0.275191, 0.449799
  19,   18,   18,    0, 301.76156983762223, 0.00005689856893, -1.81434408083919, 0.00013894819612, 0.00147731016031, 0.00044780715768, 0.00080477031900, 0.00016382963045, 1532.73740113603344, 0.34138784681378, 1214.14760070960119, 0.83367664246717, 0.00130284990365, 0.00033707956326, 0.00066627048509, 0.00010672189784, 14.66838744495270, 17.56731670911172, 0.00130282270283, 0.00033707220751, 0.00066626744595, 0.00010672151177, 14.67666151794897, 17.57559078210799, 0.00104308364000, 0.00033707956326, 0.00025451956207, 0.00010672189784, 19.03494117466974, 17.56731670911172, 0.00104306041579, 0.00033707220751, 0.00025451875411, 0.00010672151177, 19.04321524766601, 17.57559078210799, 0.00731766800371, 0.00043481690589, 0.00016256210802, -0.00000193005167, 0.00003444414688, -0.00000190983314, M   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.938, 1.419, 0.261342, -0.314295
  20,   18,   18,    0, 301.76205737521042, 0.00006681017864, -1.81469075381525, 0.00013767311858, 0.00071111427311, 0.00031967952588, 0.00060467036014, 0.00015810639311, 1529.81397357172887, 0.40085687538974, 1212.06724476610430, 0.82602626418089, 0.00100036765089, 0.00034286880053, 0.00055591236344, 0.00011089181836, 20.11108368538537, 23.37697416623678, 0.00100034501076, 0.00034286074795, 0.00055591076273, 0.00011089159377, 20.11937477031677, 23.38526525116817, 0.00064946356151, 0.00034286880053, 0.00000000000000, 0.00011089181836, 31.26539626686649, 23.37697416623678, 0.00064944735299, 0.00034286074795, 0.00000000000000, 0.00011089159377, 31.27368735179788, 23.38526525116817, 0.00731766800371, 0.00043481690589, 0.00016256210802, -0.00000193005167, 0.00003444414688, -0.00000190983314, M   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.836, 0.731, 0.261830, -0.314641
  21,   18,   18,    0, 301.76230049749103, 0.00006383738801, -1.81362216089982, 0.00017454707433, 0.00020882898214, 0.00019302492089, 0.00031412689604, 0.00013655277982, 1528.35505830619445, 0.38302029796251, 1218.47853135800210, 1.04726677310953, 0.00071304699002, 0.00041339359249, 0.00044087220482, 0.00014370039914, 173.45412526626055, 42.74809255209848, 0.00071303837004, 0.00041338310720, 0.00044086632371, 0.00014370038987, 173.46241917238979, 42.75638645822773, 0.00000000000000, 0.00041339359249, 0.00000000000000, 0.00014370039914, 0.00000000000000, 42.74809255209848, 0.00000000000000, 0.00041338310720, 0.00000000000000, 0.00014370038987, 0.00000000000000, 42.75638645822773, 0.00731766800371, 0.00043481690589, 0.00016256210802, -0.00000193005167, 0.00003444414688, -0.00000190983314, M   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.343, 0.733, 0.262073, -0.313573
  22,   18,   18,    0, 301.76312986310523, 0.00018488685988, -1.81434803416773, 0.00022240564022, 0.01363902783142, 0.00210152010447, 0.00062148541860, 0.00009167247726, 1523.38204215708083, 1.10930948344691, 1214.12276068176789, 1.33441377082677, 0.00358459752451, 0.00053373664534, 0.00289505855371, 0.00042304520628, 161.56469031235261, 34.04239903897331, 0.00358457225353, 0.00053372314246, 0.00289500495269, 0.00042304509410, 161.57301380287771, 34.05072252949840, 0.00349809218167, 0.00053373664534, 0.00282940345342, 0.00042304520628, 160.48892706817227, 34.04239903897331, 0.00349806900679, 0.00053372314246, 0.00282934986582, 0.00042304509410, 160.49725055869737, 34.05072252949840, 0.00731766800371, 0.00043481690589, 0.00016256210802, -0.00000193005167, 0.00003444414688, -0.00000190983314, M   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -3.776, 3.340, 0.262902, -0.314299
  23,   19,   19,    0, 301.76287842342253, 0.00003627365372, -1.83754798673239, 0.00002685424596, 0.00292232064243, 0.00035060190153, 0.00180640397054, 0.00014371178377, 1524.91024030753647, 0.21763963800799, 1074.92548028550755, 0.16112267922635, 0.00102757317906, 0.00009249234458, 0.00074446879432, 0.00005234900976, 117.71657111621577, 11.98350240391592, 0.00102757229029, 0.00009249025977, 0.00074444870709, 0.00005234873202, 117.72499295337690, 11.99192424107705, 0.00081158616702, 0.00009249234458, 0.00000000000000, 0.00005234900976, 107.36260734281325, 11.98350240391592, 0.00081158339397, 0.00009249025977, 0.00000000000000, 0.00005234873202, 107.37102917997437, 11.99192424107705, 0.00265421279550, 0.00020228768084, 0.00013548388961, 0.00000890943556, 0.00007627766172, 0.00000934990658, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.695, 0.432, 0.262651, -0.337499
  24,   20,   20,    0, 301.74877754637305, 0.00007520957193, -1.76430583871379, 0.00007190305347, 0.00242683000675, 0.00052334972498, 0.00105863892821, 0.00016616236324, 1609.41124297762167, 0.45125318868618, 1514.38215104781398, 0.43141373259128, 0.00121340501404, 0.00020910357313, 0.00089336429541, 0.00012771518107, 132.16876212202183, 25.28697031338927, 0.00121340500576, 0.00020909978057, 0.00089334640074, 0.00012771493839, 132.17641419480105, 25.29462238616848, 0.00100637958832, 0.00020910357313, 0.00051877481710, 0.00012771518107, 120.80061394372743, 25.28697031338927, 0.00100637865516, 0.00020909978057, 0.00051876490320, 0.00012771493839, 120.80826601650665, 25.29462238616848, 0.00175900304167, 0.00023200279401, 0.00015538584557, 0.00001352045729, 0.00005737157335, 0.00001504335069, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.701, 0.603, 0.248550, -0.264256
  25,   21,   21,    0, 301.74838330629939, 0.00003535970030, -1.76003137296683, 0.00011305219237, 0.00097809298193, 0.00031268903742, 0.00077527985621, 0.00014691409939, 1611.77212405508385, 0.21215619570790, 1540.02894522477413, 0.67830617761560, 0.00106230511652, 0.00026716258693, 0.00056158446892, 0.00008018602333, 5.04285559895209, 16.04961221848672, 0.00106229235672, 0.00026715846014, 0.00056158016985, 0.00008018568495, 5.05047703375634, 16.05723365329097, 0.00000000000000, 0.00026716258693, 0.00000000000000, 0.00008018602333, 0.00000000000000, 16.04961221848672, 0.00000000000000, 0.00026715846014, 0.00000000000000, 0.00008018568495, 0.00000000000000, 16.05723365329097, 0.00072817777215, 0.00015732731423, 0.00015078111028, 0.00000200420163, 0.00004500979412, 0.00000107209360, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.175, 0.728, 0.248156, -0.259982
  26,   22,   22,    0, 301.74700500291141, 0.00005469165129, -1.75553804590510, 0.00005525522517, 0.00247394029992, 0.00046612956874, 0.00124820867726, 0.00016583547557, 1620.03440396899100, 0.32814686609548, 1566.98956920240425, 0.33152805551606, 0.00101589068190, 0.00013940762562, 0.00092256624737, 0.00011866933110, 136.83293574384012, 59.44227027993131, 0.00101589063362, 0.00013940513790, 0.00092254856888, 0.00011866916915, 136.84049548972308, 59.44983002581426, 0.00077949265668, 0.00013940762562, 0.00053575201034, 0.00011866933110, 105.35932290877162, 59.44227027993131, 0.00077948922005, 0.00013940513790, 0.00053574408060, 0.00011866916915, 105.36688265465456, 59.44983002581426, 0.00281890550892, 0.00028007136512, 0.00015256836195, -0.00000820807054, 0.00006506298814, -0.00000563357889, C   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.875, 0.446, 0.246778, -0.255489
  27,   22,   23,    0, 301.74611534440697, 0.00005831292447, -1.75506598842318, 0.00007482082797, 0.00063957747847, 0.00025086720195, 0.00067611232892, 0.00014826361451, 1625.36942791093543, 0.34987432468684, 1569.82248645115124, 0.44892052321553, 0.00076752282304, 0.00019388138586, 0.00058280797286, 0.00011094612135, 30.58188641054053, 36.42466753542242, 0.00076750894044, 0.00019387774471, 0.00058280737905, 0.00011094608512, 30.58941687766412, 36.43219800254602, 0.00000000000000, 0.00019388138586, 0.00000000000000, 0.00011094612135, 0.00000000000000, 36.42466753542242, 0.00000000000000, 0.00019387774471, 0.00000000000000, 0.00011094608512, 0.00000000000000, 36.43219800254602, 0.00281890550892, 0.00028007136512, 0.00015256836195, -0.00000820807054, 0.00006506298814, -0.00000563357889, C   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.674, 0.623, 0.245888, -0.255017
  28,   23,   24,    0, 301.74498788775963, 0.00003892340892, -1.44985968856261, 0.00008584010045, 0.00059091575356, 0.00020756725927, 0.00066039626958, 0.00012190262079, 1631.91217125409776, 0.23353831855452, 3401.05594078557579, 0.51504040737373, 0.00085627223101, 0.00021118833463, 0.00049413703092, 0.00006826627379, 162.17320787089599, 16.77724445843145, 0.00085627026909, 0.00021118831818, 0.00049413346777, 0.00006826563048, 162.17940045171309, 16.78343703924855, 0.00000000000000, 0.00021118833463, 0.00000000000000, 0.00006826627379, 0.00000000000000, 16.77724445843145, 0.00000000000000, 0.00021118831818, 0.00000000000000, 0.00006826563048, 0.00000000000000, 16.78343703924855, 0.00046354013709, 0.00015123175737, 0.00013283896260, -0.00000948377601, 0.00001208469985, -0.00000936703509, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, 0.793, 1.038, 0.244760, 0.050190
