# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T11:18:48.397398
# ImageFile=./VLASS2.1.se.T08t09.J055017-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:50:17.69069 -08.30.00.2284"
# RestoringBeam="3.09arcsec 2.05arcsec -3.60deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055017-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 88.09059570949448, 0.00002407774000, -8.06101378358288, 0.00004472140231, 0.00141020610821, 0.00027411663754, 0.00140790868234, 0.00015559292469, 29.37765674542110, 0.14446040597668, 5732.22495436236477, 0.26832067671269, 0.00081628198893, 0.00010535097424, 0.00059834305933, 0.00005662166415, 178.01007366430267, 16.49892942626139, 0.00081625618190, 0.00010534976485, 0.00059832056450, 0.00005661839542, 178.08255553443013, 16.57141129638886, 0.00000000000000, 0.00010535097424, 0.00000000000000, 0.00005662166415, 0.00000000000000, 16.49892942626139, 0.00000000000000, 0.00010534976485, 0.00000000000000, 0.00005661839542, 0.00000000000000, 16.57141129638886, 0.00133354985970, 0.00020704532647, 0.00015835708473, -0.00002060563747, 0.00002207394937, -0.00001996510400, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.122, 0.657, 0.516885, 0.439050
   1,    1,    1,    0, 88.08609570836244, 0.00001830563366, -8.20654618795185, 0.00007299464424, 0.00228632157252, 0.00034988550854, 0.00148346728388, 0.00014113440560, 57.21461855173564, 0.10982817240879, 4859.08482784114858, 0.43796244023010, 0.00130802900933, 0.00017278292799, 0.00057453563909, 0.00003936800173, 173.93638713402143, 6.80617384652968, 0.00130800536271, 0.00017278153176, 0.00057451599691, 0.00003936626228, 174.00952519837927, 6.87931191088752, 0.00098782275712, 0.00017278292799, 0.00007805325125, 0.00003936800173, 172.92049554311851, 6.80617384652968, 0.00098780402358, 0.00017278153176, 0.00007805065194, 0.00003936626228, 172.99363360747634, 6.87931191088752, 0.00227071606210, 0.00023406754640, 0.00014762765204, -0.00000601734473, 0.00008517310198, 0.00001346616955, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.079, 0.461, 0.512385, 0.293517
   2,    2,    2,    0, 88.07297221315862, 0.00001738273980, -8.31228319847443, 0.00004630729318, 0.00098332936201, 0.00020858388722, 0.00124631319795, 0.00013418015763, 135.94038331929013, 0.10429206109986, 4224.77065856035915, 0.27784245136923, 0.00078208565012, 0.00010906208496, 0.00049191296971, 0.00004088754187, 178.83254316116242, 11.07087199042183, 0.00078208103297, 0.00010906195497, 0.00049189495554, 0.00004088585193, 178.90471927205959, 11.14304810131900, 0.00000000000000, 0.00010906208496, 0.00000000000000, 0.00004088754187, 0.00000000000000, 11.07087199042183, 0.00000000000000, 0.00010906195497, 0.00000000000000, 0.00004088585193, 0.00000000000000, 11.14304810131900, 0.00084978995781, 0.00015378014612, 0.00014965876471, 0.00000414795068, 0.00002806469820, 0.00000479259643, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.188, 0.823, 0.499261, 0.187780
   3,    3,    3,    0, 88.06891306167921, 0.00000485767413, -8.66106791310865, 0.00001248032498, 0.00512926500672, 0.00024725102438, 0.00526750524037, 0.00013994491402, 162.70777436816084, 0.02914484174836, 2132.09827673361269, 0.07488170923080, 0.00087195471499, 0.00002940513537, 0.00054453539566, 0.00001139727820, 177.86483488025132, 2.70555603371164, 0.00087195197579, 0.00002940498229, 0.00054451507075, 0.00001139687631, 177.93940556154689, 2.78012671500721, 0.00000000000000, 0.00002940513537, 0.00000000000000, 0.00001139727820, 0.00000000000000, 2.70555603371164, 0.00000000000000, 0.00002940498229, 0.00000000000000, 0.00001139687631, 0.00000000000000, 2.78012671500721, 0.00510056142368, 0.00022569626085, 0.00014682058827, -0.00000439899532, 0.00005250179674, -0.00000539677330, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.148, 0.139, 0.495202, -0.161004
   4,    4,    4,    0, 88.06296046316012, 0.00000743602526, -8.34386258187581, 0.00001693682024, 0.00407839732857, 0.00026343553389, 0.00388419088090, 0.00014329129060, 195.61196143331236, 0.04461441710854, 4035.37115059550115, 0.10162060533012, 0.00088197523813, 0.00003990475409, 0.00058049969244, 0.00001746112445, 177.83093289278551, 4.22891084647255, 0.00088197119355, 0.00003990466778, 0.00058047948769, 0.00001746047438, 177.90192837251089, 4.29990632619794, 0.00021377727060, 0.00003990475409, 0.00010015850279, 0.00001746112445, 16.57823926613355, 4.22891084647255, 0.00021377726689, 0.00003990466778, 0.00010015455916, 0.00001746047438, 16.64923474585894, 4.29990632619794, 0.00409775510639, 0.00026448385331, 0.00014630326768, 0.00000499594307, 0.00009756756481, 0.00002012799268, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.001, 0.249, 0.489249, 0.156201
   5,    5,    5,    0, 88.01899791771804, 0.00000777768266, -8.81226251571880, 0.00001532690291, 0.00738977963724, 0.00035093893353, 0.00511659637087, 0.00015500241820, 459.84427011871196, 0.04666462198557, 1225.29844734752123, 0.09196010293017, 0.00102148438843, 0.00003636146310, 0.00068942999014, 0.00001777440966, 171.92814228142225, 3.76844625869848, 0.00102147480811, 0.00003636081835, 0.00068940587198, 0.00001777393633, 171.99635872350200, 3.83666270077823, 0.00056189379087, 0.00003636146310, 0.00037931866396, 0.00001777440966, 161.13852420598616, 3.76844625869848, 0.00056189176010, 0.00003636081835, 0.00037930320792, 0.00001777393633, 161.20674064806590, 3.83666270077823, 0.01125132947325, 0.00041756240219, 0.00014909758465, 0.00003001647383, 0.00010579725495, 0.00002956581920, C   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.746, 0.111, 0.445287, -0.312199
   6,    5,    6,    0, 88.01992979417396, 0.00002498239165, -8.81347868528125, 0.00004452282156, 0.00382150283613, 0.00042939686270, 0.00202692145604, 0.00015659412936, 454.32788652272785, 0.14988967090261, 1217.99519006118294, 0.26713306973620, 0.00120515541610, 0.00010922035346, 0.00076282670540, 0.00005023917295, 161.53418746853407, 8.83512403147109, 0.00120515080607, 0.00010921797474, 0.00076279560093, 0.00005023802636, 161.60255603654099, 8.90349259947802, 0.00087337599031, 0.00010922035346, 0.00046084869018, 0.00005023917295, 150.65675128982997, 8.83512403147109, 0.00087337554302, 0.00010921797474, 0.00046082837229, 0.00005023802636, 150.72511985783689, 8.90349259947802, 0.01125132947325, 0.00041756240219, 0.00014909758465, 0.00003001647383, 0.00010579725495, 0.00002956581920, C   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.827, 0.200, 0.446219, -0.313415
   7,    6,    7,    0, 88.01166889297599, 0.00004764578230, -8.27213388152276, 0.00004305220092, 0.00716738935340, 0.00066607723409, 0.00231822262829, 0.00016626695838, 499.61853780263561, 0.28586655633600, 4466.10480481714876, 0.25831112217793, 0.00167881240948, 0.00014083145020, 0.00089799072122, 0.00005506504407, 48.88780651261649, 6.89689832523834, 0.00167880436888, 0.00014083080454, 0.00089796224056, 0.00005506328637, 48.95081691294706, 6.95990872556890, 0.00153666064057, 0.00014083145020, 0.00045204293963, 0.00005506504407, 54.21653834104236, 6.89689832523834, 0.00153664942137, 0.00014083080454, 0.00045202973790, 0.00005506328637, 54.27954874137293, 6.95990872556890, 0.00676915185542, 0.00038165021592, 0.00016610487364, 0.00000942183487, 0.00018317843205, 0.00001440105007, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.266, 0.321, 0.437958, 0.227930
   8,    7,    8,    0, 88.01177637253075, 0.00001234747872, -8.31158468911671, 0.00002195406905, 0.00365129581316, 0.00031673861196, 0.00317924339421, 0.00016452222651, 499.24138294696365, 0.07408265644510, 4229.40095312547510, 0.13172375479729, 0.00086956485616, 0.00005175338830, 0.00064400367244, 0.00002897698100, 176.72930808273776, 8.01119317819788, 0.00086955889260, 0.00005175326417, 0.00064398618354, 0.00002897606487, 176.79263226021658, 8.07451735567671, 0.00030308667364, 0.00005175338830, 0.00014105486723, 0.00002897698100, 84.44884756731685, 8.01119317819788, 0.00030307878148, 0.00005175326417, 0.00014105374225, 0.00002897606487, 84.51217174479568, 8.07451735567671, 0.00361344454339, 0.00026476550639, 0.00016219407553, -0.00000385740441, 0.00009873732779, 0.00000742680322, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, 0.872, 0.196, 0.438065, 0.188479
   9,    9,    9,    0, 87.98643781268179, 0.00002931599295, -8.47275806531077, 0.00005522386978, 0.00148649313037, 0.00029779605515, 0.00128311385191, 0.00015177693584, 650.68841135391085, 0.17589124155132, 3262.52836009015618, 0.33134331447535, 0.00093383220213, 0.00013510852614, 0.00060491206677, 0.00005850049112, 162.42503711244407, 13.44040210885160, 0.00093382905777, 0.00013510842826, 0.00060489868235, 0.00005849904214, 162.48584679689401, 13.50121179330153, 0.00045692588886, 0.00013510852614, 0.00000000000000, 0.00005850049112, 135.48362254695087, 13.44040210885160, 0.00045691940480, 0.00013510842826, 0.00000000000000, 0.00005849904214, 135.54443223140080, 13.50121179330153, 0.00128646121778, 0.00019592634149, 0.00015210636775, -0.00000052064803, 0.00004214952060, 0.00000019197931, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.662, 0.581, 0.412727, 0.027305
  10,   10,   10,    0, 87.98605772849604, 0.00006266634104, -8.97044385889981, 0.00006970376644, 0.00405488745459, 0.00057472894457, 0.00153290643864, 0.00016105991564, 656.20260720191482, 0.37598846444252, 276.44944154463587, 0.41820856910478, 0.00163054425919, 0.00021005735466, 0.00079105830999, 0.00006778706573, 41.18147545844819, 9.01670047853321, 0.00163044806356, 0.00021004840184, 0.00079105830805, 0.00006778595541, 41.24577159466034, 9.08099661474536, 0.00146587413469, 0.00021005735466, 0.00027658624902, 0.00006778706573, 46.93265360955384, 9.01670047853321, 0.00146578863342, 0.00021004840184, 0.00027658606350, 0.00006778595541, 46.99694974576599, 9.08099661474536, 0.01275326925146, 0.00039596184261, 0.00016187931760, -0.00000133592380, 0.00007448191900, 0.00000401350735, M   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.328, 0.479, 0.412347, -0.470380
  11,   10,   10,    0, 87.98534312973507, 0.00000834154249, -8.97008451155812, 0.00001262393735, 0.00892552120737, 0.00038720087436, 0.00610377665671, 0.00017074632734, 660.43523312111893, 0.05004795079369, 278.60995296470657, 0.07574110461641, 0.00097428520380, 0.00003061737361, 0.00073185782006, 0.00001822427942, 17.26704267208133, 4.56683782912991, 0.00097423698826, 0.00003061620058, 0.00073185096059, 0.00001822390492, 17.33122483251914, 4.63101998956772, 0.00060046897596, 0.00003061737361, 0.00025519357749, 0.00001822427942, 51.76811083247478, 4.56683782912991, 0.00060043491555, 0.00003061620058, 0.00025519303220, 0.00001822390492, 51.83229299291259, 4.63101998956772, 0.01275326925146, 0.00039596184261, 0.00016187931760, -0.00000133592380, 0.00007448191900, 0.00000401350735, M   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.637, 0.113, 0.411632, -0.470021
  12,   11,   11,    0, 87.97534595218741, 0.00000415296419, -8.91642895504797, 0.00001146411196, 0.01738066902325, 0.00051530769666, 0.01177131222741, 0.00022004026268, 719.33239053418913, 0.02491708893775, 600.59562106211115, 0.06878289275061, 0.00114204928158, 0.00002717989865, 0.00063042143036, 0.00000925598261, 172.84242122490008, 1.64880840666222, 0.00114202618653, 0.00002717913945, 0.00063040239861, 0.00000925577456, 172.90467263353685, 1.71105981529898, 0.00075557960063, 0.00002717989865, 0.00026768910148, 0.00000925598261, 169.95518165281990, 1.64880840666222, 0.00075556618016, 0.00002717913945, 0.00026768036160, 0.00000925577456, 170.01743306145667, 1.71105981529898, 0.01895317088103, 0.00041317046763, 0.00021868129261, 0.00005745623275, 0.00026935568894, 0.00015270010044, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.048, 0.096, 0.401635, -0.416366
  13,   12,   12,    0, 87.96909300891110, 0.00001737309699, -8.90595973752883, 0.00003465911391, 0.00147195129342, 0.00023654851531, 0.00166928251637, 0.00014470533934, 756.32862462162882, 0.10423597672502, 663.44737883136679, 0.20794955949550, 0.00078534863891, 0.00008245952377, 0.00054748775570, 0.00003918370575, 170.61155763104773, 11.22089032849690, 0.00078533501981, 0.00008245669395, 0.00054747077395, 0.00003918315557, 170.67276842829972, 11.28210112574889, 0.00000000000000, 0.00008245952377, 0.00000000000000, 0.00003918370575, 0.00000000000000, 11.22089032849690, 0.00000000000000, 0.00008245669395, 0.00000000000000, 0.00003918315557, 0.00000000000000, 11.28210112574889, 0.00135552264257, 0.00017543215063, 0.00015343839186, 0.00000218720106, 0.00003715723869, 0.00000243568729, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.635, 0.481, 0.395382, -0.405896
  14,   13,   13,    0, 87.96351413557602, 0.00002467305890, -8.27819943049100, 0.00004759718653, 0.00108388498097, 0.00023700501432, 0.00120937282486, 0.00014341464579, 785.56920255374848, 0.14803480882243, 4430.01709185184518, 0.28558107462744, 0.00079395282640, 0.00011420342189, 0.00055041935362, 0.00005381159640, 167.38182576930180, 15.19576968384164, 0.00079394192377, 0.00011420320216, 0.00055041031808, 0.00005381007764, 167.43794891099577, 15.25189282553561, 0.00000000000000, 0.00011420342189, 0.00000000000000, 0.00005381159640, 0.00000000000000, 15.19576968384164, 0.00000000000000, 0.00011420320216, 0.00000000000000, 0.00005381007764, 0.00000000000000, 15.25189282553561, 0.00096322811221, 0.00016637756390, 0.00015146094665, 0.00000912518135, 0.00001629104190, 0.00000894565892, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -2.106, 1.618, 0.389803, 0.221864
  15,   14,   14,    0, 87.95969430118126, 0.00002728451661, -8.35746345804388, 0.00004800998897, 0.00047352086584, 0.00014953756968, 0.00081655063942, 0.00011602144466, 808.71236750779724, 0.16370330150343, 3954.45829611547651, 0.28805913277991, 0.00065530156137, 0.00012120693799, 0.00043149730988, 0.00004709796105, 156.90869454348481, 15.55812699150136, 0.00065529370911, 0.00012120691619, 0.00043149156290, 0.00004709677792, 156.96479583267103, 15.61422828068758, 0.00000000000000, 0.00012120693799, 0.00000000000000, 0.00004709796105, 0.00000000000000, 15.55812699150136, 0.00000000000000, 0.00012120691619, 0.00000000000000, 0.00004709677792, 0.00000000000000, 15.61422828068758, 0.00043526262579, 0.00015227177165, 0.00014478366938, 0.00000114078352, 0.00000963968432, 0.00000112673126, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, 5.613, 5.201, 0.385983, 0.142600
  16,   15,   15,    0, 87.95425606174986, 0.00000242328090, -8.79259537679568, 0.00000529953597, 0.01393158004209, 0.00028999699997, 0.01345340050398, 0.00015957251368, 843.58005688977732, 0.01453934335851, 1343.70848071217370, 0.03179681487907, 0.00086641302058, 0.00001248755217, 0.00058278808682, 0.00000568866490, 177.62589684278709, 1.38629617137790, 0.00086640287429, 0.00001248737858, 0.00058277475163, 0.00000568854718, 177.68406600879428, 1.44446533738510, 0.00015786151956, 0.00001248755217, 0.00007914437619, 0.00000568866490, 45.30438351478700, 1.38629617137790, 0.00015785613414, 0.00001248737858, 0.00007914433846, 0.00000568854718, 45.36255268079420, 1.44446533738510, 0.01410075720532, 0.00028996278666, 0.00016292341752, -0.00005316852912, 0.00019033454009, 0.00008824739780, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.696, 0.108, 0.380545, -0.292532
  17,   16,   16,    0, 87.94390735602087, 0.00000333568550, -8.30261208615954, 0.00000705379001, 0.01102267726124, 0.00029683609743, 0.01010585108291, 0.00015822374927, 902.11804004892485, 0.02001367420657, 4283.65632725584055, 0.04232250264654, 0.00088331974713, 0.00001661421656, 0.00060208806396, 0.00000784685530, 178.55303837037158, 1.91891431826665, 0.00088331403068, 0.00001661413037, 0.00060207608580, 0.00000784668912, 178.60649461071864, 1.97237055861370, 0.00024084813122, 0.00001661421656, 0.00016010904413, 0.00000784685530, 38.40102614284917, 1.91891431826665, 0.00024084793400, 0.00001661413037, 0.00016010495387, 0.00000784668912, 38.45448238319621, 1.97237055861370, 0.01116601970620, 0.00028582774976, 0.00015934041585, 0.00002548587872, 0.00012494187104, 0.00003927590660, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.072, 0.086, 0.370196, 0.197451
  18,   17,   17,    0, 87.89811393727211, 0.00001248957407, -8.99031093375113, 0.00004069191784, 0.00223758371022, 0.00027949610055, 0.00197405230825, 0.00014092668084, 1177.50598898689395, 0.07493598725911, 157.74654022367591, 0.24414266139017, 0.00100825279656, 0.00009582734961, 0.00054818381385, 0.00002939512426, 0.54558697130666, 6.11782723519994, 0.00100821536717, 0.00009582337297, 0.00054817551304, 0.00002939480777, 0.59628167771513, 6.16852194160841, 0.00000000000000, 0.00009582734961, 0.00000000000000, 0.00002939512426, 0.00000000000000, 6.11782723519994, 0.00000000000000, 0.00009582337297, 0.00000000000000, 0.00002939480777, 0.00000000000000, 6.16852194160841, 0.00215531828462, 0.00021814614794, 0.00014666710922, 0.00000459314469, 0.00005259098543, 0.00000800729958, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.209, 0.200, 0.324403, -0.490247
  19,   18,   18,    0, 87.88850320641994, 0.00000771642371, -8.00103586855634, 0.00001737589449, 0.00606667423912, 0.00037877826649, 0.00534780359919, 0.00019603844024, 1229.64331685825437, 0.04629780352519, 6093.36818714836681, 0.10425143527032, 0.00091710902465, 0.00004091918982, 0.00060315573451, 0.00001816581891, 179.28901688831181, 4.25684180380568, 0.00091707375327, 0.00004091778880, 0.00060314713769, 0.00001816548332, 179.33283410059232, 4.30065901608620, 0.00033488300724, 0.00004091918982, 0.00018323058683, 0.00001816581891, 15.56926723105619, 4.25684180380568, 0.00033487498442, 0.00004091778880, 0.00018322531792, 0.00001816548332, 15.61308444333670, 4.30065901608620, 0.00621075302475, 0.00030256496491, 0.00019682543643, 0.00000283086297, 0.00009301181854, 0.00000625795474, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.685, 0.141, 0.314792, 0.499028
  20,   19,   19,    0, 87.88543078927947, 0.00002795838052, -8.78469776792043, 0.00005698431568, 0.00240118917213, 0.00039152597007, 0.00152054643903, 0.00016242322575, 1251.63188274996742, 0.16774767184717, 1391.45792447893223, 0.34190176857776, 0.00107470533838, 0.00013442071717, 0.00071647531536, 0.00006536139548, 3.80642682911296, 13.25810395243609, 0.00107469012892, 0.00013441823752, 0.00071646624961, 0.00006536084919, 3.85403314275655, 13.30571026607968, 0.00066102173106, 0.00013442071717, 0.00041503566651, 0.00006536139548, 15.65285702059551, 13.25810395243609, 0.00066100886354, 0.00013441823752, 0.00041503262045, 0.00006536084919, 15.70046333423910, 13.30571026607968, 0.00231097144921, 0.00026251776148, 0.00015507178614, 0.00000214179840, 0.00009849950584, 0.00000945386182, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.326, 0.529, 0.311720, -0.284634
  21,   21,   20,    0, 87.86230240446574, 0.00002563171295, -8.93789738995739, 0.00003182495085, 0.01211164243823, 0.00080442358740, 0.00361769858799, 0.00019001280558, 1389.48561959713152, 0.15378834375643, 472.38519402993870, 0.19094415329058, 0.00138530707740, 0.00007552329071, 0.00117840609428, 0.00005962949180, 11.59043560237711, 14.79174450510777, 0.00138525715105, 0.00007552045693, 0.00117839955267, 0.00005962924918, 11.63527294389635, 14.83658184662701, 0.00112276627976, 0.00007552329071, 0.00099396456509, 0.00005962949180, 36.72209161578829, 14.79174450510777, 0.00112271977815, 0.00007552045693, 0.00099396439256, 0.00005962924918, 36.76692895730754, 14.83658184662701, 0.02536381014113, 0.00066130492971, 0.00018255470786, 0.00001558087934, 0.00016805579071, 0.00001645864540, M   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.100, 0.170, 0.288591, -0.437834
  22,   21,   20,    0, 87.86349223161140, 0.00004667000299, -8.93823328295579, 0.00013039906557, 0.01606617462646, 0.00131878901892, 0.00181083560514, 0.00013380255521, 1382.43501633711890, 0.28001592588393, 470.36463428560194, 0.78237173693582, 0.00374205431486, 0.00031754665992, 0.00115609575754, 0.00007438187285, 164.76213342217912, 5.71843628034043, 0.00374198531337, 0.00031753621065, 0.00115606882079, 0.00007438121589, 164.80715730588400, 5.76346016404531, 0.00364472310071, 0.00031754665992, 0.00099818552673, 0.00007438187285, 164.38296528814735, 5.71843628034043, 0.00364465689304, 0.00031753621065, 0.00099816199564, 0.00007438121589, 164.42798917185223, 5.76346016404531, 0.02536381014113, 0.00066130492971, 0.00018255470786, 0.00001558087934, 0.00016805579071, 0.00001645864540, M   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.572, 0.387, 0.289781, -0.438170
  23,   22,   21,    0, 87.83940896372616, 0.00000680181484, -8.63497223096816, 0.00001544741710, 0.00469237394114, 0.00027158530840, 0.00438429443468, 0.00014583232660, 1523.88928159064358, 0.04081041861277, 2290.00790364954446, 0.09268426417710, 0.00089293779399, 0.00003645400880, 0.00058442633296, 0.00001583849355, 175.79495991142812, 3.80160087814372, 0.00089293597765, 0.00003645388002, 0.00058441975719, 0.00001583833906, 175.83485105291572, 3.84149201963133, 0.00024821788272, 0.00003645400880, 0.00013480214508, 0.00001583849355, 170.42779132396191, 3.80160087814372, 0.00024821757898, 0.00003645388002, 0.00013480051908, 0.00001583833906, 170.46768246544951, 3.84149201963133, 0.00454175914946, 0.00023759480591, 0.00014837591152, 0.00001751539276, 0.00006972411938, 0.00001888349652, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.741, 0.168, 0.265698, -0.134909
  24,   23,   22,    0, 87.83372749004808, 0.00000254795361, -9.00056026484764, 0.00000433924610, 0.02125908794573, 0.00042329833072, 0.02160582061716, 0.00024408987731, 1559.11731527177722, 0.01528756034788, 96.54050885271009, 0.02603448798572, 0.00079134041761, 0.00001022452635, 0.00060629468717, 0.00000598910487, 177.46397369082635, 1.89753311130951, 0.00079131160498, 0.00001022412292, 0.00060628753116, 0.00000598905244, 177.50465275148747, 1.93821217197062, 0.00000000000000, 0.00001022452635, 0.00000000000000, 0.00000598910487, 0.00000000000000, 1.89753311130951, 0.00000000000000, 0.00001022412292, 0.00000000000000, 0.00000598905244, 0.00000000000000, 1.93821217197062, 0.07396086791416, 0.00068884382428, 0.00024836280500, 0.00009968876839, 0.00020595022943, 0.00010771488451, M   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.300, 0.044, 0.260016, -0.500497
  25,   23,   22,    0, 87.83379861938624, 0.00001120840060, -9.00074616528969, 0.00001587062382, 0.03956630361002, 0.00115125486015, 0.01084512112443, 0.00025329274067, 1558.69659067778684, 0.06724970878666, 95.42486624985290, 0.09522012057869, 0.00153038647603, 0.00003793347284, 0.00116242038004, 0.00002558105215, 13.37636491066722, 4.17463091954775, 0.00153031680705, 0.00003793192078, 0.00116241721597, 0.00002558086462, 13.41705593410190, 4.21532194298243, 0.00128891666159, 0.00003793347284, 0.00098632609879, 0.00002558105215, 23.19449792653562, 4.17463091954775, 0.00128885476825, 0.00003793192078, 0.00098632587615, 0.00002558086462, 23.23518894997030, 4.21532194298243, 0.07396086791416, 0.00068884382428, 0.00024836280500, 0.00009968876839, 0.00020595022943, 0.00010771488451, M   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.128, 0.044, 0.260087, -0.500683
  26,   23,   22,    0, 87.83364558316197, 0.00002387261119, -9.00017249982141, 0.00001371824577, 0.01204025470594, 0.00073487258542, 0.00620396163693, 0.00026324624130, 1559.60104914466251, 0.14323424922916, 98.86733529950294, 0.08230629831604, 0.00118722039646, 0.00005773099459, 0.00079709198238, 0.00002951324080, 105.30733847597942, 5.42165245810196, 0.00118721799706, 0.00005772859530, 0.00079705521621, 0.00002951304638, 105.34800298246307, 5.46231696458562, 0.00000000000000, 0.00005773099459, 0.00000000000000, 0.00002951324080, 0.00000000000000, 5.42165245810196, 0.00000000000000, 0.00005772859530, 0.00000000000000, 0.00002951304638, 0.00000000000000, 5.46231696458562, 0.07396086791416, 0.00068884382428, 0.00024836280500, 0.00009968876839, 0.00020595022943, 0.00010771488451, M   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.727, 0.098, 0.259934, -0.500109
  27,   24,   23,    0, 87.77845312465485, 0.00011187991180, -9.00818075423822, 0.00020578786169, 0.00736897850116, 0.00154078097216, 0.00107144841393, 0.00019686838471, 1886.70275019974929, 0.67127502749976, 51.01571935873318, 1.23467876359012, 0.00251918702851, 0.00050370890494, 0.00133121348470, 0.00022476977654, 162.21627681377856, 18.95015614210482, 0.00251911859311, 0.00050368600755, 0.00133118899587, 0.00022476975352, 162.24833528176845, 18.98221461009470, 0.00237425175242, 0.00050370890494, 0.00119256155921, 0.00022476977654, 160.88451670172469, 18.95015614210482, 0.00237418973191, 0.00050368600755, 0.00119253837650, 0.00022476975352, 160.91657516971458, 18.98221461009470, 0.00418542747180, 0.00039197472509, 0.00023154326482, 0.00015359820100, 0.00009285850683, 0.00015429791529, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.118, 0.620, 0.204742, -0.508117
  28,   25,   24,    0, 87.77006199811609, 0.00002885799884, -8.23846366609417, 0.00003433339984, 0.00269297109609, 0.00036504087752, 0.00186539362936, 0.00016340909342, 1934.05521822876472, 0.17314698979552, 4669.29795837595702, 0.20599825835529, 0.00089973300607, 0.00008345871744, 0.00078236044020, 0.00006472324618, 23.11579990230264, 27.45585138594829, 0.00089972931470, 0.00008345845986, 0.00078235099853, 0.00006472239932, 23.14393562283162, 27.48398710647727, 0.00059081233564, 0.00008345871744, 0.00011588923732, 0.00006472324618, 72.25766117393076, 27.45585138594829, 0.00059081133350, 0.00008345845986, 0.00011588755987, 0.00006472239932, 72.28579689445974, 27.48398710647727, 0.00241545976861, 0.00022557360138, 0.00015341420658, -0.00001362645980, 0.00009361738921, -0.00001187747512, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.012, 0.486, 0.196351, 0.261600
