# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-25T05:44:31.985938
# ImageFile=./VLASS2.1.se.T10t09.J055400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:54:00.31231 -01.30.00.1782"
# RestoringBeam="3.20arcsec 2.33arcsec 20.90deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 89.01807292607374, 0.00000717640300, -1.21655164299674, 0.00001214207327, 0.00802367129818, 0.00036236677021, 0.00709158474877, 0.00018999215119, 0.11108902574120, 0.04305666632735, 4800.61422154846605, 0.07285154837652, 0.00093987504843, 0.00002908440736, 0.00069141572827, 0.00001603739706, 12.67272171833782, 4.08486147526326, 0.00093987124096, 0.00002908413967, 0.00069138195825, 0.00001603669639, 12.68369264955030, 4.09583240647574, 0.00036771562086, 0.00002908440736, 0.00013839686430, 0.00001603739706, 160.35353451439360, 4.08486147526326, 0.00036770474947, 0.00002908413967, 0.00013839363556, 0.00001603669639, 160.36450544560608, 4.09583240647574, 0.01538000317835, 0.00047255773185, 0.00018801291299, 0.00000132237608, 0.00014302840282, 0.00000826905762, C   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.988, 0.066, 0.516772, 0.283498
   1,    0,    1,    0, 89.01678193900202, 0.00005455251012, -1.21571250533092, 0.00003257705043, 0.01176906374999, 0.00091651680486, 0.00292314383949, 0.00018557163459, 7.85398988306633, 0.32730182613556, 4805.65081176320928, 0.19545988846042, 0.00189906870067, 0.00013188162532, 0.00121767261698, 0.00007066587470, 105.54310366788752, 7.97466501903108, 0.00189897382575, 0.00013188074006, 0.00121766920279, 0.00007066262051, 105.55403964485981, 7.98560099600337, 0.00178481544618, 0.00013188162532, 0.00083460774914, 0.00007066587470, 106.33483158593637, 7.97466501903108, 0.00178472571166, 0.00013188074006, 0.00083460567447, 0.00007066262051, 106.34576756290866, 7.98560099600337, 0.01538000317835, 0.00047255773185, 0.00018801291299, 0.00000132237608, 0.00014302840282, 0.00000826905762, C   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.326, 0.347, 0.515481, 0.284337
   2,    1,    2,    0, 89.01444234425706, 0.00009042498960, -1.67712685125239, 0.00007459479186, 0.00154032641173, 0.00048439430748, 0.00101232634424, 0.00020899506205, 22.51369003687165, 0.54252819925603, 2037.17680131223574, 0.44756660807584, 0.00099212838713, 0.00021471983891, 0.00088084683368, 0.00017347107642, 77.37474201495634, 75.37023158919126, 0.00099208445068, 0.00021471026645, 0.00088084633628, 0.00017347102984, 77.38975935277534, 75.38524892701027, 0.00072260469461, 0.00021471983891, 0.00017605037348, 0.00017347107642, 99.38943524154116, 75.37023158919126, 0.00072257964409, 0.00021471026645, 0.00017604858063, 0.00017347102984, 99.40445257936017, 75.38524892701027, 0.00124183781599, 0.00023827463542, 0.00019494291337, -0.00002896855221, 0.00002886411312, -0.00002871307879, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, 1.494, 1.717, 0.513141, -0.177077
   3,    2,    3,    0, 88.98801294218011, 0.00005439603642, -1.01680302185798, 0.00006990123461, 0.00102989143849, 0.00033001168184, 0.00099669328376, 0.00018554765935, 180.22501513741980, 0.32636444680061, 5999.11982661326692, 0.41939248979816, 0.00083877285524, 0.00016977557874, 0.00070757622324, 0.00012115191261, 20.46493958714571, 48.09152953178955, 0.00083876266178, 0.00016977553835, 0.00070753413715, 0.00012114326331, 20.47357608738858, 48.10016603203242, 0.00000000000000, 0.00016977557874, 0.00000000000000, 0.00012115191261, 0.00000000000000, 48.09152953178955, 0.00000000000000, 0.00016977553835, 0.00000000000000, 0.00012114326331, 0.00000000000000, 48.10016603203242, 0.00076404370577, 0.00017522061578, 0.00018507135974, -0.00001688294833, 0.00001047772639, -0.00001685415009, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.207, 1.184, 0.486712, 0.483246
   4,    3,    4,    0, 88.98638032533863, 0.00002950899686, -1.38871622647649, 0.00006372587628, 0.00314931534114, 0.00041967697953, 0.00199361242472, 0.00016769228458, 190.41537436720012, 0.17704762643506, 3767.67677306921087, 0.38235454149941, 0.00140539243784, 0.00016045781777, 0.00064558101629, 0.00004000664953, 21.43416253749387, 6.35238748581922, 0.00140539127420, 0.00016045773881, 0.00064555721016, 0.00004000516083, 21.44591775074484, 6.36414269907019, 0.00108916388591, 0.00016045781777, 0.00000000000000, 0.00004000664953, 21.60507647861020, 6.35238748581922, 0.00108916294785, 0.00016045773881, 0.00000000000000, 0.00004000516083, 21.61683169186117, 6.36414269907019, 0.00297418291627, 0.00026955269773, 0.00017281041073, 0.00001607369995, 0.00008080589032, 0.00003056313290, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.766, 0.519, 0.485079, 0.111333
   5,    4,    5,    0, 88.96359871771905, 0.00000584343914, -1.73699024507502, 0.00000895958683, 0.00769700666029, 0.00029673858362, 0.00780634280410, 0.00017050303477, 327.52004179766573, 0.03505949280413, 1678.06675619935663, 0.05375706241169, 0.00086998138007, 0.00002198951479, 0.00065093660925, 0.00001228575916, 19.85021977488035, 3.46039268148147, 0.00086996225542, 0.00002198928036, 0.00065092418018, 0.00001228538548, 19.86423202978953, 3.47440493639065, 0.00000000000000, 0.00002198951479, 0.00000000000000, 0.00001228575916, 0.00000000000000, 3.46039268148147, 0.00000000000000, 0.00002198928036, 0.00000000000000, 0.00001228538548, 0.00000000000000, 3.47440493639065, 0.00777964743088, 0.00026874280277, 0.00017382270016, 0.00000865119182, 0.00007875227311, 0.00001954236541, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.321, 0.157, 0.462297, -0.236941
   6,    5,    6,    0, 88.96083992304760, 0.00000400001002, -1.79245615380709, 0.00000367527475, 0.04317500623472, 0.00063403711173, 0.02902297977370, 0.00027763007177, 344.14686573362019, 0.02399928889118, 1345.27836038538589, 0.02205136132942, 0.00100547006155, 0.00001029113305, 0.00084976228282, 0.00000759717997, 53.31649075416311, 2.52137552464536, 0.00100542489650, 0.00001029097998, 0.00084976207860, 0.00000759694987, 53.33086409567866, 2.53574886616092, 0.00066575535880, 0.00001029113305, 0.00028769612553, 0.00000759717997, 87.63525584692771, 2.52137552464536, 0.00066573287119, 0.00001029097998, 0.00028769285063, 0.00000759694987, 87.64962918844327, 2.53574886616092, 0.06515417617665, 0.00068213159588, 0.00026020695805, 0.00000758724445, 0.00137155817356, 0.00012073698599, C   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.866, 0.048, 0.459539, -0.292407
   7,    5,    7,    0, 88.95878451325373, 0.00000993340610, -1.79213245999373, 0.00000883994547, 0.02230887407843, 0.00072105986548, 0.01279555371064, 0.00028215170274, 356.47241036758140, 0.05959853830819, 1347.22308016868874, 0.05303898348754, 0.00103513628577, 0.00002339557301, 0.00096737995321, 0.00002081172661, 92.41470956319401, 13.75483262309742, 0.00103510513903, 0.00002339502384, 0.00096736567875, 0.00002081128182, 92.42901603998916, 13.76913909989258, 0.00080198634815, 0.00002339557301, 0.00039633652872, 0.00002081172661, 106.05691272695472, 13.75483262309742, 0.00080197064708, 0.00002339502384, 0.00039632651420, 0.00002081128182, 106.07121920374988, 13.76913909989258, 0.06515417617665, 0.00068213159588, 0.00026020695805, 0.00000758724445, 0.00137155817356, 0.00012073698599, C   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.161, 0.110, 0.457483, -0.292083
   8,    6,    8,    0, 88.95970327158227, 0.00003063887616, -1.74925949168184, 0.00005138068359, 0.00114100259708, 0.00026078770146, 0.00124057881321, 0.00015674328455, 350.89914021934800, 0.18382736728829, 1604.45685469237242, 0.30828119263584, 0.00083896915102, 0.00012309202667, 0.00062963788257, 0.00006850717925, 12.77046002965352, 20.17113680203782, 0.00083895398787, 0.00012308914496, 0.00062962317052, 0.00006850594416, 12.78445234352361, 20.18512911590792, 0.00000000000000, 0.00012309202667, 0.00000000000000, 0.00006850717925, 0.00000000000000, 20.17113680203782, 0.00000000000000, 0.00012308914496, 0.00000000000000, 0.00006850594416, 0.00000000000000, 20.18512911590792, 0.00097474309328, 0.00020174619506, 0.00016274877999, 0.00000957060820, 0.00003370054765, 0.00000986568193, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, 0.404, 0.271, 0.458402, -0.249210
   9,    7,    9,    0, 88.94960851318997, 0.00007999361684, -1.27023971750034, 0.00010237568482, 0.00258778307336, 0.00064524952656, 0.00117522259343, 0.00021105210982, 410.84507527188737, 0.47994701410449, 4478.57956710098097, 0.61424916996283, 0.00132613222324, 0.00026410101054, 0.00095366152091, 0.00015443657314, 149.76376873305111, 27.16588194791452, 0.00132609588426, 0.00026410101053, 0.00095365080627, 0.00015443060624, 149.77370616661904, 27.17581938148246, 0.00110840655228, 0.00026410101054, 0.00048217409145, 0.00015443657314, 139.09705312817513, 27.16588194791452, 0.00110836971861, 0.00026410101053, 0.00048217148486, 0.00015443060624, 139.10699056174309, 27.17581938148246, 0.00199801140862, 0.00025163529968, 0.00019758020062, 0.00002086631139, 0.00004309974975, 0.00002096641947, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.773, 0.521, 0.448307, 0.229810
  10,    8,   10,    0, 88.94777634607001, 0.00003070444619, -1.26988731458761, 0.00004289261593, 0.00433453172772, 0.00055480005537, 0.00255977057754, 0.00022117447197, 421.83467630955874, 0.18422108497491, 4480.69621398979325, 0.25735362031230, 0.00109089011850, 0.00010159902221, 0.00089152472021, 0.00007146489856, 171.24267259658831, 19.54648993448765, 0.00109087562674, 0.00010159895184, 0.00089150231766, 0.00007146220295, 171.25256666590991, 19.55638400380925, 0.00076070527991, 0.00010159902221, 0.00044625687660, 0.00007146489856, 142.67083879038006, 19.54648993448765, 0.00076068143884, 0.00010159895184, 0.00044625372085, 0.00007146220295, 142.68073285970166, 19.55638400380925, 0.00432099304826, 0.00035535396571, 0.00020557759854, 0.00001096128562, 0.00012926747149, -0.00000949931837, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.530, 0.344, 0.446475, 0.230162
  11,    9,   11,    0, 88.94507406031410, 0.00019716255669, -1.26934986235592, 0.00013238305351, 0.00573582815153, 0.00122618968071, 0.00094429204625, 0.00017476368561, 438.04336610159191, 1.18293988992631, 4483.92419782067464, 0.79429186595371, 0.00251252053987, 0.00050716244606, 0.00138852367832, 0.00023561641830, 117.02381439286869, 19.78544136983840, 0.00251242486032, 0.00050716210161, 0.00138852367522, 0.00023560760527, 117.03364442072962, 19.79527139769932, 0.00242707742672, 0.00050716244606, 0.00106911787684, 0.00023561641830, 116.54826056933614, 19.78544136983840, 0.00242698501896, 0.00050716210161, 0.00106911786652, 0.00023560760527, 116.55809059719707, 19.79527139769932, 0.00255920779204, 0.00036068348446, 0.00019767084450, -0.00000304782088, 0.00010789111548, -0.00000223572465, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.582, 0.794, 0.443773, 0.230700
  12,   10,   12,    0, 88.92021376166613, 0.00001349154827, -1.50765558709793, 0.00002425998562, 0.00627936229037, 0.00044312023911, 0.00445401521394, 0.00019832961944, 587.41764372399166, 0.08094712417903, 3054.12300262106237, 0.14555991429121, 0.00111703189181, 0.00005954869065, 0.00072488055096, 0.00002696072507, 18.44177368722154, 5.19489224730168, 0.00111702856646, 0.00005954867178, 0.00072486334094, 0.00002696001328, 18.45279478203139, 5.20591334211152, 0.00067841250153, 0.00005954869065, 0.00032547818149, 0.00002696072507, 15.88218908358482, 5.19489224730168, 0.00067841096275, 0.00005954867178, 0.00032547022338, 0.00002696001328, 15.89321017839467, 5.20591334211152, 0.01614241103722, 0.00064484243734, 0.00019245951262, 0.00002606812268, 0.00022206522408, 0.00005688599049, C   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, 0.291, 0.227, 0.418912, -0.007606
  13,   10,   13,    0, 88.92082785385585, 0.00003029544840, -1.51010488468552, 0.00005944992763, 0.00712241139386, 0.00073617885983, 0.00254689071508, 0.00019980132815, 583.73729810065367, 0.18176781124764, 3039.42651206580194, 0.35669956527492, 0.00158799425191, 0.00014049005524, 0.00101143046652, 0.00007035832560, 5.55532470190145, 9.47258698385672, 0.00158799362945, 0.00014048992150, 0.00101140375303, 0.00007035650673, 5.56637988602949, 9.48364216798476, 0.00132901549248, 0.00014049005524, 0.00075591170215, 0.00007035832560, 1.00256031592285, 9.47258698385672, 0.00132901543036, 0.00014048992150, 0.00075589147637, 0.00007035650673, 1.01361550005090, 9.48364216798476, 0.01614241103722, 0.00064484243734, 0.00019245951262, 0.00002606812268, 0.00022206522408, 0.00005688599049, C   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.257, 0.167, 0.419527, -0.010055
  14,   10,   14,    0, 88.92075321241869, 0.00004103277567, -1.50654733315774, 0.00005675907654, 0.00121817765623, 0.00032504754614, 0.00125149746593, 0.00019021128535, 584.18086597638546, 0.24619005714430, 3060.77190641634388, 0.34055446010221, 0.00081045343689, 0.00013366581904, 0.00068979618963, 0.00009661423224, 179.15262209034503, 41.16469407568035, 0.00081045343686, 0.00013366421172, 0.00068977771339, 0.00009661280616, 179.16364926956294, 41.17572125489825, 0.00000000000000, 0.00013366581904, 0.00000000000000, 0.00009661423224, 0.00000000000000, 41.16469407568035, 0.00000000000000, 0.00013366421172, 0.00000000000000, 0.00009661280616, 0.00000000000000, 41.17572125489825, 0.01614241103722, 0.00064484243734, 0.00019245951262, 0.00002606812268, 0.00022206522408, 0.00005688599049, C   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.065, 0.485, 0.419452, -0.006498
  15,   11,   15,    0, 88.91520440806168, 0.00000068369494, -1.02529576199533, 0.00000112238294, 0.12378034575960, 0.00054006465332, 0.11510589276593, 0.00029252652960, 617.00047093462035, 0.00410206266515, 5948.25503006321742, 0.00673406646774, 0.00092098240343, 0.00000272730892, 0.00067063406481, 0.00000146264190, 16.98805659433790, 0.36876990270083, 0.00092096684563, 0.00000272721637, 0.00067060488007, 0.00000146260318, 16.99546249553231, 0.37617580389524, 0.00027395115259, 0.00000272730892, 0.00012586347366, 0.00000146264190, 167.84790742314226, 0.36876990270083, 0.00027393847735, 0.00000272721637, 0.00012586169366, 0.00000146260318, 167.85531332433666, 0.37617580389524, 0.14642494984555, 0.00072891601873, 0.00029299294692, 0.00000375130844, 0.00024228864640, 0.00003567606836, M   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.934, 0.015, 0.413903, 0.474754
  16,   11,   16,    0, 88.91515838979645, 0.00000608604081, -1.02335427125457, 0.00001638897503, 0.01761422425642, 0.00068532481107, 0.01201423044828, 0.00029336533339, 617.27502492671545, 0.03651529103298, 5959.90362503606320, 0.09833044711387, 0.00124702614445, 0.00003911593194, 0.00067526607656, 0.00001283578629, 9.92710958031079, 2.17183429554398, 0.00124699603820, 0.00003911466806, 0.00067524139946, 0.00001283542209, 9.93450063947017, 2.17922535470337, 0.00088648721712, 0.00003911593194, 0.00013465047902, 0.00001283578629, 4.73160697499901, 2.17183429554398, 0.00088646097595, 0.00003911466806, 0.00013464629335, 0.00001283542209, 4.73899803415840, 2.17922535470337, 0.14642494984555, 0.00072891601873, 0.00029299294692, 0.00000375130844, 0.00024228864640, 0.00003567606836, C   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.376, 0.058, 0.413857, 0.476695
  17,   11,   15,    0, 88.91508487428808, 0.00003368466106, -1.02466027001818, 0.00002939329715, 0.00453140458127, 0.00060557371642, 0.00369010635498, 0.00030040707862, 617.71704746110424, 0.20210269906812, 5952.06798639620229, 0.17635371141763, 0.00098357233762, 0.00009228948206, 0.00071708475724, 0.00005064856510, 52.29626449335033, 12.20787683026149, 0.00098357213588, 0.00009228748354, 0.00071704153115, 0.00005064659825, 52.30366366666672, 12.21527600357788, 0.00000000000000, 0.00009228948206, 0.00000000000000, 0.00005064856510, 0.00000000000000, 12.20787683026149, 0.00000000000000, 0.00009228748354, 0.00000000000000, 0.00005064659825, 0.00000000000000, 12.21527600357788, 0.14642494984555, 0.00072891601873, 0.00029299294692, 0.00000375130844, 0.00024228864640, 0.00003567606836, M   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.951, 0.043, 0.413784, 0.475389
  18,   12,   17,    0, 88.90026233637096, 0.00002857595494, -1.24352731591360, 0.00003745590119, 0.00173688572000, 0.00027674182647, 0.00178389159636, 0.00015745083283, 706.81679793645264, 0.17145157434679, 4638.90982174328019, 0.22473315530484, 0.00093041178498, 0.00010246997638, 0.00060103398480, 0.00004251386618, 34.00839767543106, 9.82702759658389, 0.00093041176921, 0.00010246944461, 0.00060101340878, 0.00004251263064, 34.01705533867144, 9.83568525982426, 0.00000000000000, 0.00010246997638, 0.00000000000000, 0.00004251386618, 0.00000000000000, 9.82702759658389, 0.00000000000000, 0.00010246944461, 0.00000000000000, 0.00004251263064, 0.00000000000000, 9.83568525982426, 0.00157509294573, 0.00020642676122, 0.00016425886133, 0.00003577075040, 0.00005937479000, 0.00003598212061, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, 0.139, 0.164, 0.398961, 0.256522
  19,   13,   18,    0, 88.89801575675673, 0.00007327634552, -1.98803955422397, 0.00008315153407, 0.00168837000550, 0.00046038740349, 0.00104243617771, 0.00018905381338, 721.16489349354254, 0.43964753628242, 171.87946102089077, 0.49889111588872, 0.00110229648609, 0.00022140117056, 0.00084392228413, 0.00013819518087, 36.66796977744178, 32.05318390199098, 0.00110223022559, 0.00022138803762, 0.00084392219434, 0.00013819505642, 36.68173195805667, 32.06694608260588, 0.00070341768428, 0.00022140117056, 0.00047472926969, 0.00013819518087, 59.71753096896427, 32.05318390199098, 0.00070338058909, 0.00022138803762, 0.00047472571720, 0.00013819505642, 59.73129314957917, 32.06694608260588, 0.00126068801981, 0.00019022633766, 0.00017719539755, 0.00004936015830, 0.00004978420111, 0.00005000521560, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.516, 0.986, 0.396714, -0.487990
  20,   14,   19,    0, 88.88299798754967, 0.00006550201181, -1.39597033353578, 0.00006983380855, 0.00108421219612, 0.00032944999177, 0.00099259858741, 0.00017541098780, 810.51643124047780, 0.39300335495340, 3724.27499551250730, 0.41900216026770, 0.00096017811885, 0.00020398160666, 0.00065336482537, 0.00009604678437, 42.10918502122652, 22.17272210926035, 0.00096017344667, 0.00020398153591, 0.00065335243749, 0.00009604452930, 42.11848325430964, 22.18202034234346, 0.00000000000000, 0.00020398160666, 0.00000000000000, 0.00009604678437, 0.00000000000000, 22.17272210926035, 0.00000000000000, 0.00020398153591, 0.00000000000000, 0.00009604452930, 0.00000000000000, 22.18202034234346, 0.00088529061147, 0.00018962578901, 0.00017663597828, -0.00000805953277, 0.00001395185063, -0.00000805623222, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.038, 0.607, 0.381697, 0.104079
  21,   17,   20,    0, 88.87634993793569, 0.00002830287287, -1.32504698415624, 0.00005828106564, 0.00261177754662, 0.00037879006929, 0.00189078128112, 0.00016724179072, 850.32588441454118, 0.16981359512872, 4149.82069049640540, 0.34968476530674, 0.00124687758620, 0.00014657356915, 0.00063626636831, 0.00004234617156, 21.50741806404647, 7.28263246180750, 0.00124687746498, 0.00014657321488, 0.00063624983925, 0.00004234516972, 21.51609026552667, 7.29130466328770, 0.00087514227317, 0.00014657356915, 0.00000000000000, 0.00004234617156, 21.80130621774038, 7.28263246180750, 0.00087514220177, 0.00014657321488, 0.00000000000000, 0.00004234516972, 21.80997841922058, 7.29130466328770, 0.00248080321997, 0.00027532135547, 0.00017062341794, -0.00001141711891, 0.00007796206773, -0.00000939617803, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.134, 0.166, 0.375049, 0.175003
  22,   19,   21,    0, 88.79673861069396, 0.00001196157434, -1.02527629368247, 0.00002385318561, 0.00411919863581, 0.00031746360627, 0.00372334165613, 0.00016442554221, 1327.66769831509669, 0.07176849157545, 5948.48699742127064, 0.14311420028374, 0.00104102750017, 0.00005925474617, 0.00061037241357, 0.00002091253805, 19.89350937467184, 4.22522203080292, 0.00104100853183, 0.00005925290498, 0.00061035446876, 0.00002091219198, 19.89879551054256, 4.23050816667363, 0.00000000000000, 0.00005925474617, 0.00000000000000, 0.00002091253805, 0.00000000000000, 4.22522203080292, 0.00000000000000, 0.00005925290498, 0.00000000000000, 0.00002091219198, 0.00000000000000, 4.23050816667363, 0.00408493624477, 0.00027766551356, 0.00016932275321, 0.00000022685366, 0.00008085889567, 0.00000788468515, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.093, 0.360, 0.295437, 0.474773
  23,   20,   22,    0, 88.79241866675044, 0.00001555621503, -1.07221307984203, 0.00002657899413, 0.00324603905927, 0.00032433117443, 0.00293305722442, 0.00017239266101, 1353.60906243190630, 0.09333608526647, 5666.87849890902089, 0.15946951891399, 0.00093433011211, 0.00006384643852, 0.00068031045075, 0.00003439278036, 13.55450621154350, 8.71327579756050, 0.00093431291252, 0.00006384504348, 0.00068029523002, 0.00003439212924, 13.55995346567150, 8.71872305168849, 0.00034341397912, 0.00006384643852, 0.00010397372792, 0.00003439278036, 162.91062365466814, 8.71327579756050, 0.00034340119161, 0.00006384504348, 0.00010397335940, 0.00003439212924, 162.91607090879614, 8.71872305168849, 0.00300925611004, 0.00025808584814, 0.00017158918490, -0.00000060516351, 0.00005620333832, 0.00000302881926, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.372, 0.352, 0.291117, 0.427836
  24,   21,   23,    0, 88.77654874544102, 0.00001672937164, -1.52763455847594, 0.00002701518671, 0.00301651530643, 0.00031569342137, 0.00269353997385, 0.00016730284389, 1449.10855192059512, 0.10037507096660, 2934.38582520352929, 0.16209110232084, 0.00091231162929, 0.00006399531690, 0.00070501852282, 0.00003877531555, 7.84762433580083, 11.05589718532174, 0.00091231104315, 0.00006399525469, 0.00070501076449, 0.00003877490162, 7.85496175370992, 11.06323460323083, 0.00037776032944, 0.00006399531690, 0.00000000000000, 0.00003877531555, 143.24545254306724, 11.05589718532174, 0.00037775916109, 0.00006399525469, 0.00000000000000, 0.00003877490162, 143.25278996097634, 11.06323460323083, 0.00285093984006, 0.00025058975659, 0.00016505553504, 0.00000035710931, 0.00009175045852, 0.00000576102548, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.050, 0.082, 0.275247, -0.027585
  25,   22,   24,    0, 88.72801771868556, 0.00013233741469, -1.99775393692694, 0.00010447970475, 0.00228409405300, 0.00058305882698, 0.00086653687656, 0.00016491523125, 1740.53174187961486, 0.79401827814553, 113.74049947671028, 0.62685457541061, 0.00164413302666, 0.00036803968152, 0.00092080217121, 0.00014898964278, 54.41648184182787, 19.09510293256883, 0.00164407679922, 0.00036802306456, 0.00092079171850, 0.00014898958325, 54.42438519487638, 19.10300628561734, 0.00142975410799, 0.00036803968152, 0.00054751631701, 0.00014898964278, 60.06052612500542, 19.09510293256883, 0.00142971104187, 0.00036802306456, 0.00054750786912, 0.00014898958325, 60.06842947805392, 19.10300628561734, 0.00129005033885, 0.00027263535729, 0.00016121611407, 0.00002132124064, 0.00010994324111, 0.00002268976823, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, 0.193, 0.459, 0.226716, -0.497704
  26,   23,   25,    0, 88.70735023679313, 0.00003841029196, -1.80377284499896, 0.00009472296910, 0.00124156263452, 0.00034688567672, 0.00100999924545, 0.00016901923546, 1864.32154799792079, 0.23046025495342, 1277.61027622735446, 0.56832983314370, 0.00107350590127, 0.00022391625062, 0.00065767090301, 0.00008829937261, 5.45986976895689, 17.40918176869003, 0.00107348895145, 0.00022391203814, 0.00065766779741, 0.00008829922264, 5.46635525989058, 17.41566725962371, 0.00000000000000, 0.00022391625062, 0.00000000000000, 0.00008829937261, 0.00000000000000, 17.40918176869003, 0.00000000000000, 0.00022391203814, 0.00000000000000, 0.00008829922264, 0.00000000000000, 17.41566725962371, 0.00100231587929, 0.00018153639025, 0.00016910072009, 0.00000958245710, 0.00001665620766, 0.00000960408943, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.523, 0.736, 0.206049, -0.303723
  27,   24,   26,    0, 88.70500150109338, 0.00011302501957, -1.50170985920222, 0.00012772167770, 0.00178391291351, 0.00054825608736, 0.00078698388802, 0.00017482510864, 1878.22104962652907, 0.67814583377144, 3089.98096611621577, 0.76633006662117, 0.00141674933960, 0.00035971819707, 0.00091891238313, 0.00017859966760, 39.18994402732078, 27.17982048178762, 0.00141674569385, 0.00035971770761, 0.00091890894393, 0.00017859878258, 39.19528205080439, 27.18515850527123, 0.00112637607399, 0.00035971819707, 0.00061305979722, 0.00017859966760, 46.35636745240620, 27.17982048178762, 0.00112637228962, 0.00035971770761, 0.00061305798489, 0.00017859878258, 46.36170547588981, 27.18515850527123, 0.00074684063879, 0.00020272693420, 0.00016585977573, 0.00000191980416, 0.00006073587429, 0.00000236721439, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, 0.795, 1.041, 0.203700, -0.001660
  28,   25,   27,    0, 88.70226357816045, 0.00006129438994, -1.91321988213261, 0.00008354693282, 0.00092983189296, 0.00030021851552, 0.00088133792933, 0.00016170906169, 1894.90088245397328, 0.36776407664210, 620.94384375137815, 0.50126856562665, 0.00098402254480, 0.00022683108223, 0.00061578266895, 0.00008993189359, 32.82369698811030, 19.44481150266505, 0.00098399136958, 0.00022682388317, 0.00061578238279, 0.00008993185685, 32.83040613661728, 19.45152065117203, 0.00046474093398, 0.00022683108223, 0.00000000000000, 0.00008993189359, 48.30746832261607, 19.44481150266505, 0.00046472816178, 0.00022682388317, 0.00000000000000, 0.00008993185685, 48.31417747112306, 19.45152065117203, 0.00063169534269, 0.00018179602312, 0.00016629110905, -0.00001533648901, 0.00000686099611, -0.00001534886178, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, 2.390, 2.720, 0.200962, -0.413170
