# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T13:52:00.984974
# ImageFile=./VLASS2.1.se.T10t34.J220200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:01:59.99793 -00.30.00.1725"
# RestoringBeam="2.80arcsec 2.18arcsec 5.92deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 331.00095263072819, 0.00004012181426, -0.88116398851991, 0.00006804522970, 0.00086865692962, 0.00025658681361, 0.00084362920250, 0.00014252075132, 94.62623546218317, 0.24072167960854, 813.20571736499630, 0.40826235011230, 0.00082933110939, 0.00016625049126, 0.00058611586823, 0.00008344522617, 162.04588438298876, 23.03870377225798, 0.00082932563083, 0.00016624291995, 0.00058608437313, 0.00008344399115, 162.05358781128348, 23.04640720055271, 0.00039523517808, 0.00016625049126, 0.00000000000000, 0.00008344522617, 140.13562940967995, 23.03870377225798, 0.00039523512940, 0.00016624291995, 0.00000000000000, 0.00008344399115, 140.14333283797467, 23.04640720055271, 0.00070088415749, 0.00016157043961, 0.00014472246403, 0.00000668862958, 0.00002112170114, 0.00000682848486, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.275, 1.042, 0.500961, -0.381116
   1,    1,    1,    0, 330.99280814028424, 0.00000351806654, -0.36306969777410, 0.00000545957154, 0.06448737533475, 0.00139836379396, 0.05131369147166, 0.00068656889654, 143.19525522261131, 0.02110761841303, 3921.75750349646751, 0.03275733561853, 0.00086692139883, 0.00001288185656, 0.00068433313797, 0.00000824461855, 4.69708877929016, 2.58682704588230, 0.00086692017886, 0.00001288183081, 0.00068430683272, 0.00000824430651, 4.70021086682287, 2.58994913341501, 0.00038225037122, 0.00001288185656, 0.00031617352596, 0.00000824461855, 178.32680837124704, 2.58682704588230, 0.00038224903901, 0.00001288183081, 0.00031616202938, 0.00000824430651, 178.32993045877976, 2.58994913341501, 0.30193619744208, 0.00190117758833, 0.00066161260474, -0.00001453996447, 0.00150112528354, 0.00091188726947, M   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.209, 0.012, 0.492817, 0.136978
   2,    1,    1,    0, 330.99297322753074, 0.00000060755002, -0.36326711180884, 0.00000112377530, 0.23472414058385, 0.00115546817248, 0.23201498288617, 0.00065145939489, 142.20485287983212, 0.00364516524863, 3920.57294830534147, 0.00674263257325, 0.00080829961196, 0.00000265221676, 0.00059084724417, 0.00000141964970, 4.53441046199923, 0.41492168776567, 0.00080829844553, 0.00000265220960, 0.00059082454382, 0.00000141959699, 4.53753530083021, 0.41804652659665, 0.00000000000000, 0.00000265221676, 0.00000000000000, 0.00000141964970, 0.00000000000000, 0.41492168776567, 0.00000000000000, 0.00000265220960, 0.00000000000000, 0.00000141959699, 0.00000000000000, 0.41804652659665, 0.30193619744208, 0.00190117758833, 0.00066161260474, -0.00001453996447, 0.00150112528354, 0.00091188726947, M   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.054, 0.009, 0.492982, 0.136781
   3,    2,    2,    0, 330.94834808910826, 0.00005583354531, -0.28800731079583, 0.00007356263414, 0.00101054532480, 0.00030620242746, 0.00082335921666, 0.00015180296721, 409.92117859320626, 0.33499101490900, 4372.14882437822962, 0.44137278217839, 0.00089696880856, 0.00019166086147, 0.00064594259126, 0.00010275894687, 149.53740974593757, 26.77461174009849, 0.00089694583727, 0.00019166085677, 0.00064593493364, 0.00010275509964, 149.53966281018796, 26.77686480434888, 0.00056483531897, 0.00019166086147, 0.00000000000000, 0.00010275894687, 131.67284062252455, 26.77461174009849, 0.00056481583793, 0.00019166085677, 0.00000000000000, 0.00010275509964, 131.67509368677494, 26.77686480434888, 0.00069380689484, 0.00017558992734, 0.00014828504936, -0.00000928697864, 0.00001196265112, -0.00000918805836, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 1.228, 1.417, 0.448357, 0.212041
   4,    4,    3,    0, 330.94116067427581, 0.00000344975428, -0.75782765859502, 0.00000563034866, 0.01016294364619, 0.00026398946586, 0.00997809527045, 0.00014903619667, 453.24191445648978, 0.02069791205812, 1553.23778778297333, 0.03378175025770, 0.00078594427741, 0.00001329059046, 0.00061176683482, 0.00000807089382, 5.01043872268738, 2.70641286553208, 0.00078593383265, 0.00001329043358, 0.00061175063980, 0.00000807066820, 5.01627307737816, 2.71224722022286, 0.00011680813044, 0.00001329059046, 0.00006733042700, 0.00000807089382, 157.03020827879112, 2.70641286553208, 0.00011680805466, 0.00001329043358, 0.00006732779354, 0.00000807066820, 157.03604263348191, 2.71224722022286, 0.01025075002539, 0.00026053049738, 0.00015011504001, 0.00000285216697, 0.00005432464604, 0.00000572670479, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.873, 0.090, 0.441169, -0.257780
   5,    5,    4,    0, 330.91995806753636, 0.00002009585582, -0.05175038549604, 0.00004092562230, 0.00205704881634, 0.00036814804027, 0.00212864880605, 0.00021282643771, 580.22345761396036, 0.12057189556862, 5789.67709967513929, 0.24554621758224, 0.00080567407637, 0.00009637262453, 0.00056623237802, 0.00004731986787, 0.35570451467909, 13.38029500186427, 0.00080564970254, 0.00009637093829, 0.00056621696453, 0.00004731797621, 0.35608323734422, 13.38067372452940, 0.00000000000000, 0.00009637262453, 0.00000000000000, 0.00004731986787, 0.00000000000000, 13.38029500186427, 0.00000000000000, 0.00009637093829, 0.00000000000000, 0.00004731797621, 0.00000000000000, 13.38067372452940, 0.00559281610180, 0.00045345703772, 0.00021973987168, -0.00001252008497, 0.00007780940359, -0.00000795483902, C   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.587, 0.432, 0.419967, 0.448298
   6,    5,    5,    0, 330.92033585477134, 0.00002518550251, -0.05077581259044, 0.00005788237563, 0.00355566936268, 0.00055931334824, 0.00221307547002, 0.00022814619115, 577.95675769206105, 0.15110894821239, 5795.52421266544297, 0.34728357701627, 0.00110280105909, 0.00013639146676, 0.00068776735188, 0.00005909973412, 2.31486452260795, 11.39418162568578, 0.00110276972381, 0.00013638881368, 0.00068774724076, 0.00005909747635, 2.31523642372110, 11.39455352679893, 0.00078192821658, 0.00013639146676, 0.00032245072062, 0.00005909973412, 0.62258145935067, 11.39418162568578, 0.00078190466753, 0.00013638881368, 0.00032244184071, 0.00005909747635, 0.62295336046382, 11.39455352679893, 0.00559281610180, 0.00045345703772, 0.00021973987168, -0.00001252008497, 0.00007780940359, -0.00000795483902, C   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.507, 0.222, 0.420344, 0.449272
   7,    6,    6,    0, 330.90179090628789, 0.00005060609370, -0.95458745486466, 0.00008925169983, 0.00091267095227, 0.00027985940762, 0.00076332627297, 0.00013790823203, 689.55717652138208, 0.30362909129165, 372.71756676010222, 0.53549335188741, 0.00098445243807, 0.00022765129259, 0.00057335310511, 0.00008092947956, 155.71935181276643, 17.30148118815795, 0.00098444312534, 0.00022764067007, 0.00057332639027, 0.00008092871946, 155.72604534238803, 17.30817471777955, 0.00066570439650, 0.00022765129259, 0.00000000000000, 0.00008092947956, 144.89935038892398, 17.30148118815795, 0.00066570238200, 0.00022764067007, 0.00000000000000, 0.00008092871946, 144.90604391854558, 17.30817471777955, 0.00071774152414, 0.00016881863996, 0.00013999773364, 0.00001044260080, 0.00002456495895, 0.00001050530136, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 0.974, 1.767, 0.401800, -0.454540
   8,    7,    7,    0, 330.88389935288563, 0.00003490604312, -0.92306162442922, 0.00008103173280, 0.00072729006768, 0.00023828654053, 0.00074986780991, 0.00013562716805, 796.86830845237728, 0.20943155189027, 561.87342261639003, 0.48617714980648, 0.00084758580728, 0.00019267804732, 0.00054019355736, 0.00007773646818, 8.70717785714380, 19.63112475109059, 0.00084755652054, 0.00019266988372, 0.00054018537524, 0.00007773589837, 8.71336209520233, 19.63730898914911, 0.00000000000000, 0.00019267804732, 0.00000000000000, 0.00007773646818, 0.00000000000000, 19.63112475109059, 0.00000000000000, 0.00019266988372, 0.00000000000000, 0.00007773589837, 0.00000000000000, 19.63730898914911, 0.00054555655629, 0.00015513401311, 0.00014194587129, -0.00001291228637, 0.00002145988765, -0.00001273820544, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 1.455, 1.658, 0.383908, -0.423014
   9,    8,    8,    0, 330.86366223742442, 0.00001264152179, 0.01087652089728, 0.00002233883828, 0.00595553752692, 0.00057078150221, 0.00558995834097, 0.00031183752227, 917.98953813053004, 0.07584760286869, 6165.44551360149762, 0.13402770062023, 0.00081973197207, 0.00005261536485, 0.00061355723578, 0.00002974773949, 178.52246755805754, 8.93376799072733, 0.00081969819506, 0.00005261375467, 0.00061354576264, 0.00002974686784, 178.52239798751589, 8.93369842018568, 0.00028603355141, 0.00005261536485, 0.00000000000000, 0.00002974773949, 156.92897290149929, 8.93376799072733, 0.00028601720400, 0.00005261375467, 0.00000000000000, 0.00002974686784, 156.92890333095764, 8.93369842018568, 0.00551026178972, 0.00041460977013, 0.00031201806269, -0.00004240716589, 0.00007328775973, -0.00004148578228, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 0.985, 0.545, 0.363671, 0.510924
  10,    9,    9,    0, 330.85136848333457, 0.00006572539824, -0.28016212172140, 0.00008269527311, 0.00134342437592, 0.00035929322191, 0.00081326177508, 0.00014446825173, 991.77579088608013, 0.39434497373315, 4419.25506479457454, 0.49616798472572, 0.00107853613040, 0.00022290684891, 0.00072301627987, 0.00011039349331, 145.93128158860335, 22.46786207701226, 0.00107851253819, 0.00022290668777, 0.00072301317520, 0.00011039068428, 145.93299921017802, 22.46957969858692, 0.00082328458476, 0.00022290684891, 0.00018552594757, 0.00011039349331, 135.22676312551459, 22.46786207701226, 0.00082326416293, 0.00022290668777, 0.00018552569475, 0.00011039068428, 135.22848074708924, 22.46957969858692, 0.00117461810823, 0.00018247737942, 0.00013732488151, 0.00002751431020, 0.00003869374632, 0.00002781468720, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.495, 0.510, 0.351377, 0.219886
  11,   10,   10,    0, 330.84477480515136, 0.00007345402706, -0.81066388300150, 0.00004935667435, 0.00128533974390, 0.00033410937629, 0.00090535306871, 0.00015006396763, 1031.51898519626093, 0.44071618414095, 1236.25896700995554, 0.29613569336839, 0.00096206621031, 0.00018227270066, 0.00069662296447, 0.00010101782517, 112.25773471662463, 24.69534423518326, 0.00096206026827, 0.00018226765621, 0.00069660441865, 0.00010101730755, 112.26261234641981, 24.70022186497845, 0.00000000000000, 0.00018227270066, 0.00000000000000, 0.00010101782517, 0.00000000000000, 24.69534423518326, 0.00000000000000, 0.00018226765621, 0.00000000000000, 0.00010101730755, 0.00000000000000, 24.70022186497845, 0.00099509281467, 0.00020136746459, 0.00014334321895, 0.00000893133529, 0.00009848727495, 0.00001153606627, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 1.446, 0.803, 0.344783, -0.310616
  12,   11,   11,    0, 330.84203166807526, 0.00003536271442, -0.41106263658543, 0.00004700661958, 0.00182942387895, 0.00033596255013, 0.00129934941990, 0.00015299589848, 1047.82326891485741, 0.21217250619110, 3633.85795869687126, 0.28203937735066, 0.00088140100588, 0.00011073439019, 0.00075406998145, 0.00008321667113, 177.60018375922286, 33.35316929130204, 0.00088139957593, 0.00011073417200, 0.00075405685960, 0.00008321525200, 177.60263717127526, 33.35562270335443, 0.00047061306526, 0.00011073439019, 0.00038761416110, 0.00008321667113, 124.35363891884913, 33.35316929130204, 0.00047060513722, 0.00011073417200, 0.00038761331711, 0.00008321525200, 124.35609233090153, 33.35562270335443, 0.00176422919405, 0.00021295493138, 0.00014419251238, -0.00000075792735, 0.00004871817146, 0.00000145077934, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.732, 0.430, 0.342040, 0.088985
  13,   12,   12,    0, 330.83077983516358, 0.00002939606932, -0.58919408654114, 0.00007794710777, 0.00138777423955, 0.00031594521775, 0.00103009050950, 0.00014418466711, 1115.38522562761159, 0.17637347476193, 2565.07315012839263, 0.46768208137467, 0.00104439005296, 0.00018412941190, 0.00060894352586, 0.00006767121356, 4.87786268373395, 13.63895780897711, 0.00104438787624, 0.00018412865156, 0.00060893391028, 0.00006767028336, 4.88126375253636, 13.64235887777951, 0.00069624186571, 0.00018412941190, 0.00005515564019, 0.00006767121356, 4.36203230502648, 13.63895780897711, 0.00069624048575, 0.00018412865156, 0.00005515476357, 0.00006767028336, 4.36543337382889, 13.64235887777951, 0.00113014376118, 0.00018200739211, 0.00014344579540, 0.00001589307431, 0.00003120195470, 0.00001582210098, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.397, 0.637, 0.330788, -0.089146
  14,   13,   13,    0, 330.82408471804848, 0.00000326696708, -0.25327592385183, 0.00000589168938, 0.01255227178564, 0.00031892901625, 0.01201615967984, 0.00017628210764, 1155.46933232528431, 0.01960148899293, 4580.57933419361052, 0.03534980837281, 0.00081727074368, 0.00001390824302, 0.00060337902956, 0.00000763078089, 4.82042328883586, 2.25102542849530, 0.00081726479257, 0.00001390812719, 0.00060336817420, 0.00000763065155, 4.82185547037517, 2.25245761003460, 0.00000000000000, 0.00001390824302, 0.00000000000000, 0.00000763078089, 0.00000000000000, 2.25102542849530, 0.00000000000000, 0.00001390812719, 0.00000000000000, 0.00000763065155, 0.00000000000000, 2.25245761003460, 0.01272432497337, 0.00029717130459, 0.00017745557125, 0.00001050060746, 0.00011807735427, 0.00003131595076, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 0.048, 0.077, 0.324093, 0.246772
  15,   14,   14,    0, 330.81581099079091, 0.00004860476404, -0.84366541252541, 0.00005352951188, 0.00659521713547, 0.00076894439069, 0.00191608125145, 0.00017754476504, 1205.29734411777258, 0.29162415391587, 1038.26176253483777, 0.32117129597363, 0.00140296466364, 0.00013574757742, 0.00115816756226, 0.00010277179506, 34.60984528530719, 22.57167488985733, 0.00140291901759, 0.00013574360135, 0.00115816682392, 0.00010277139602, 34.61449509063982, 22.57632469518996, 0.00119858592606, 0.00013574757742, 0.00094829608848, 0.00010277179506, 45.58714817905729, 22.57167488985733, 0.00119854627515, 0.00013574360135, 0.00094829600182, 0.00010277139602, 45.59179798438992, 22.57632469518996, 0.03198554551955, 0.00082565089083, 0.00017155708338, 0.00000301480532, 0.00037788157351, 0.00033380681998, M   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.397, 0.194, 0.315820, -0.343618
  16,   14,   14,    0, 330.81551181473844, 0.00001094030650, -0.84297541030792, 0.00001433758450, 0.00855475907627, 0.00043948022716, 0.00540634043781, 0.00018419796271, 1207.09184304362816, 0.06564084382757, 1042.40178783166152, 0.08602396641836, 0.00093573553027, 0.00003390531525, 0.00079827803994, 0.00002557421907, 8.02001487426734, 9.53207377949943, 0.00093571455603, 0.00003390452791, 0.00079826953197, 0.00002557396714, 8.02465646083010, 9.53671536606218, 0.00052752291095, 0.00003390531525, 0.00051066647375, 0.00002557421907, 52.20705291741790, 9.53207377949943, 0.00052750594985, 0.00003390452791, 0.00051066600408, 0.00002557396714, 52.21169450398067, 9.53671536606218, 0.03198554551955, 0.00082565089083, 0.00017155708338, 0.00000301480532, 0.00037788157351, 0.00033380681998, M   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.644, 0.090, 0.315520, -0.342928
  17,   14,   15,    0, 330.81753040732974, 0.00003268803774, -0.84531759389498, 0.00003246546489, 0.01215378750133, 0.00080173832375, 0.00323859812629, 0.00017209177153, 1194.98293055293379, 0.19612521439343, 1028.34835588669398, 0.19478925282250, 0.00163438976586, 0.00009478837164, 0.00108393201628, 0.00005277262606, 45.36705061880950, 7.03816782055747, 0.00163433512219, 0.00009478626927, 0.00108393193134, 0.00005277202799, 45.37173488647159, 7.04285208821955, 0.00147334125554, 0.00009478837164, 0.00083762489375, 0.00005277262606, 49.95020002380108, 7.03816782055747, 0.00147329268992, 0.00009478626927, 0.00083762443377, 0.00005277202799, 49.95488429146317, 7.04285208821955, 0.03198554551955, 0.00082565089083, 0.00017155708338, 0.00000301480532, 0.00037788157351, 0.00033380681998, C   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.227, 0.405, 0.317539, -0.345270
  18,   15,   16,    0, 330.81668440540665, 0.00001673383905, -0.64306487796588, 0.00007023734189, 0.00275130024258, 0.00033873259180, 0.00165132401023, 0.00012627042121, 1199.97119374889712, 0.10040149717554, 2241.85324757282842, 0.42142273943374, 0.00148012496213, 0.00016780248731, 0.00053137833057, 0.00002740580075, 9.84411254695491, 4.79378673514068, 0.00148011638286, 0.00016780175726, 0.00053137163875, 0.00002740541602, 9.84766644301865, 4.79734063120442, 0.00000000000000, 0.00016780248731, 0.00000000000000, 0.00002740580075, 0.00000000000000, 4.79378673514068, 0.00000000000000, 0.00016780175726, 0.00000000000000, 0.00002740541602, 0.00000000000000, 4.79734063120442, 0.00544291957552, 0.00027328241335, 0.00013940407371, 0.00001357481506, 0.00006636414037, 0.00001658717702, M   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.021, 0.233, 0.316693, -0.143017
  19,   15,   16,    0, 330.81672288854986, 0.00001675510558, -0.64277375289942, 0.00002027359140, 0.00274791226574, 0.00026840097625, 0.00243969409588, 0.00014240974880, 1199.74020461142254, 0.10052909745783, 2243.59998140003881, 0.12164117108550, 0.00079611960224, 0.00005047376246, 0.00066786040801, 0.00003589277419, 27.49141610571549, 14.69582776793095, 0.00079611057635, 0.00005047339566, 0.00066785570393, 0.00003589237528, 27.49496881228562, 14.69938047450108, 0.00000000000000, 0.00005047376246, 0.00000000000000, 0.00003589277419, 0.00000000000000, 14.69582776793095, 0.00000000000000, 0.00005047339566, 0.00000000000000, 0.00003589237528, 0.00000000000000, 14.69938047450108, 0.00544291957552, 0.00027328241335, 0.00013940407371, 0.00001357481506, 0.00006636414037, 0.00001658717702, M   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.236, 0.239, 0.316732, -0.142726
  20,   16,   17,    0, 330.80964769821526, 0.00002707572270, -0.83978105963816, 0.00003236135043, 0.00208665538057, 0.00030023207203, 0.00175265792927, 0.00015231781941, 1242.27068951895990, 0.16245196322446, 1061.56922680231264, 0.19416468966033, 0.00086855787747, 0.00008634609398, 0.00064707903043, 0.00004916097611, 34.88206487269251, 13.83117821915820, 0.00086853039692, 0.00008634394823, 0.00064707867960, 0.00004916061564, 34.88660293238898, 13.83571627885467, 0.00049499920351, 0.00008634609398, 0.00000000000000, 0.00004916097611, 56.89919022618324, 13.83117821915820, 0.00049498428029, 0.00008634394823, 0.00000000000000, 0.00004916061564, 56.90372828587972, 13.83571627885467, 0.00226556677617, 0.00025186338198, 0.00014902644034, 0.00000585532962, 0.00013892765855, 0.00002764209967, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.434, 0.378, 0.309656, -0.339733
  21,   17,   18,    0, 330.80603614670611, 0.00003205106499, -0.39074353273678, 0.00006692246486, 0.00051412149616, 0.00017173601825, 0.00070182350253, 0.00011416345104, 1263.78282489229537, 0.19230364593082, 3755.78305831977286, 0.40153405863619, 0.00075934312670, 0.00016578500537, 0.00045540240506, 0.00005519331768, 19.22406299519859, 15.33429595153303, 0.00075934312601, 0.00016578499025, 0.00045539508058, 0.00005519243494, 19.22614966721528, 15.33638262354973, 0.00000000000000, 0.00016578500537, 0.00000000000000, 0.00005519331768, 0.00000000000000, 15.33429595153303, 0.00000000000000, 0.00016578499025, 0.00000000000000, 0.00005519243494, 0.00000000000000, 15.33638262354973, 0.00035200365002, 0.00013758662638, 0.00013174866035, -0.00001339967366, 0.00000274392619, -0.00001338247057, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 0.902, 2.279, 0.306045, 0.109304
  22,   18,   19,    0, 330.80406300133217, 0.00002514710095, -0.95741695116285, 0.00003084032990, 0.00187211690549, 0.00028731093338, 0.00171406097081, 0.00015600244663, 1275.83353569647602, 0.15088048029485, 355.77264488382320, 0.18503608455215, 0.00076270832570, 0.00007353695530, 0.00067601558718, 0.00005807909483, 14.83120438276922, 32.47189221334875, 0.00076267691656, 0.00007353357830, 0.00067601236922, 0.00005807909376, 14.83628491240160, 32.47697274298113, 0.00000000000000, 0.00007353695530, 0.00000000000000, 0.00005807909483, 0.00000000000000, 32.47189221334875, 0.00000000000000, 0.00007353357830, 0.00000000000000, 0.00005807909376, 0.00000000000000, 32.47697274298113, 0.00166358055296, 0.00018805686329, 0.00015323919069, -0.00000064416963, 0.00004473367153, 0.00000103206764, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.221, 0.612, 0.304072, -0.457369
  23,   19,   20,    0, 330.78615158926192, 0.00006060077067, -0.40601006533018, 0.00010095161131, 0.00411312228884, 0.00073249228808, 0.00115790133843, 0.00016456837966, 1383.08898220678748, 0.36360008872355, 3664.18938825362557, 0.60570885219323, 0.00154707110542, 0.00023792593170, 0.00108388782480, 0.00014236476266, 177.04066553708196, 20.90056163467689, 0.00154706832271, 0.00023792592434, 0.00108387479685, 0.00014236279984, 177.04269289736294, 20.90258899495786, 0.00133952637510, 0.00023792593170, 0.00089450923590, 0.00014236476266, 174.94257269763622, 20.90056163467689, 0.00133952349161, 0.00023792592434, 0.00089449880078, 0.00014236279984, 174.94460005791720, 20.90258899495786, 0.00248136265989, 0.00034172180934, 0.00016169743321, -0.00001491149851, 0.00016378605505, -0.00000525794121, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.091, 0.498, 0.286160, 0.094038
  24,   20,   21,    0, 330.76504308658770, 0.00000775195526, -0.70668892896654, 0.00001192619669, 0.00468980127033, 0.00025623695661, 0.00441509097887, 0.00014101153442, 1509.81638855004462, 0.04651123385136, 1860.12446597313124, 0.07155671481453, 0.00079105131791, 0.00002813042746, 0.00063387867429, 0.00001818295354, 175.68491154158102, 6.49093282764519, 0.00079104714347, 0.00002813019023, 0.00063387111494, 0.00001818279413, 175.68818023378213, 6.49420151984632, 0.00026191230410, 0.00002813042746, 0.00000000000000, 0.00001818295354, 130.87358385782025, 6.49093282764519, 0.00026191213474, 0.00002813019023, 0.00000000000000, 0.00001818279413, 130.87685255002137, 6.49420151984632, 0.00467828985027, 0.00024345335594, 0.00014027536963, -0.00000313495252, 0.00008711645933, 0.00000634396110, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 0.228, 0.125, 0.265052, -0.206641
  25,   21,   22,    0, 330.76342290712574, 0.00000772108187, -0.12236801173291, 0.00000819060882, 0.00966051812446, 0.00034638868648, 0.00717166355556, 0.00016234085650, 1519.42000271918437, 0.04632600192061, 5366.03125979371725, 0.04914258517884, 0.00088657938744, 0.00002196764627, 0.00071724157198, 0.00001483253595, 40.46130954515115, 4.84868203789509, 0.00088657755789, 0.00002196722683, 0.00071721988884, 0.00001483234009, 40.46187179464135, 4.84924428738530, 0.00055549832133, 0.00002196764627, 0.00013451337519, 0.00001483253595, 65.49562429299769, 4.84868203789509, 0.00055549773758, 0.00002196722683, 0.00013450917245, 0.00001483234009, 65.49618654248791, 4.84924428738530, 0.00930672085509, 0.00027941311331, 0.00015447426995, -0.00000997693132, 0.00009762740228, -0.00000760352077, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.677, 0.112, 0.263432, 0.377680
  26,   22,   23,    0, 330.75096576927473, 0.00000365991655, -0.21529476938714, 0.00000594777354, 0.00919962205980, 0.00024950447280, 0.00887052736251, 0.00013925191269, 1594.16910272834957, 0.02195928894427, 4808.48301955253646, 0.03568620050950, 0.00079110590099, 0.00001401021736, 0.00061884800844, 0.00000861146828, 1.79813046972790, 2.90453638940838, 0.00079109667366, 0.00001401005988, 0.00061884164698, 0.00000861137613, 1.79907316904729, 2.90547908872778, 0.00018700730286, 0.00001401021736, 0.00000866293274, 0.00000861146828, 142.46975824205879, 2.90453638940838, 0.00018700321799, 0.00001401005988, 0.00000866293187, 0.00000861137613, 142.47070094137817, 2.90547908872778, 0.00924935791640, 0.00026231652615, 0.00013958888303, -0.00000408837104, 0.00011172725499, 0.00001154884740, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.793, 0.098, 0.250974, 0.284753
  27,   23,   24,    0, 330.75019169613176, 0.00003769938065, -0.78162246659618, 0.00007818518326, 0.00070603359286, 0.00023449252352, 0.00072520316328, 0.00013427905090, 1598.94255126477697, 0.22619412630996, 1410.53084974411991, 0.46910543560508, 0.00082420410415, 0.00018602195009, 0.00055760779081, 0.00008470256447, 170.76170091814132, 22.69383916072021, 0.00082419700636, 0.00018601835309, 0.00055760054328, 0.00008470237196, 170.76511368950935, 22.69725193208824, 0.00000000000000, 0.00018602195009, 0.00000000000000, 0.00008470256447, 0.00000000000000, 22.69383916072021, 0.00000000000000, 0.00018601835309, 0.00000000000000, 0.00008470237196, 0.00000000000000, 22.69725193208824, 0.00057609978096, 0.00013817396280, 0.00013910062262, -0.00000031345459, 0.00000834664024, -0.00000029164337, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 2.282, 2.863, 0.250200, -0.281575
  28,   24,   25,    0, 330.70728622760305, 0.00007139903702, -0.76226847830379, 0.00007837844853, 0.00115753180636, 0.00036794379536, 0.00079808538573, 0.00016370156769, 1856.34369081351269, 0.42839141824569, 1526.66244022331784, 0.47026576639805, 0.00092427522887, 0.00020752200807, 0.00074076114986, 0.00013881049734, 37.94799124913919, 42.45115887969701, 0.00092425950144, 0.00020751849505, 0.00074076114934, 0.00013881048510, 37.95074875968938, 42.45391639024720, 0.00060137119830, 0.00020752200807, 0.00025998554254, 0.00013881049734, 61.36052656369340, 42.45115887969701, 0.00060136253224, 0.00020751849505, 0.00025998486494, 0.00013881048510, 61.36328407424359, 42.45391639024720, 0.00054459639297, 0.00014510003194, 0.00015442680160, -0.00000925811673, 0.00000559234013, -0.00000925272343, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 1.704, 1.807, 0.207295, -0.262221
