# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T21:34:34.100707
# ImageFile=./VLASS2.1.se.T10t34.J221000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:10:00.36858 -02.30.00.1863"
# RestoringBeam="3.29arcsec 2.08arcsec -4.26deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 332.98503806981654, 0.00001940541410, -2.20885728721832, 0.00003286172035, 0.00280768161777, 0.00031904688318, 0.00219585318005, 0.00015364044900, 201.17603124426478, 0.11642833537233, 4846.62575304139591, 0.19716778113187, 0.00097797436403, 0.00007970722606, 0.00069105336622, 0.00004150934680, 163.67278984706593, 9.70202811581665, 0.00097794870139, 0.00007970671408, 0.00069103801003, 0.00004150760188, 163.69142445081496, 9.72066271956569, 0.00048465692118, 0.00007970722606, 0.00017000157154, 0.00004150934680, 121.56372279576414, 9.70202811581665, 0.00048463343647, 0.00007970671408, 0.00017000157086, 0.00004150760188, 121.58235739951317, 9.72066271956569, 0.00269292852788, 0.00022058712041, 0.00014940093388, 0.00002274327016, 0.00005162704838, 0.00002444061465, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.441, 0.286, 0.483502, 0.291194
   1,    1,    1,    0, 332.98336138527787, 0.00000976135148, -2.12416087442006, 0.00003403247298, 0.00274329997304, 0.00027125173394, 0.00247142583934, 0.00013759458546, 211.06675466772603, 0.05856601043177, 5354.79923705289366, 0.20419045094234, 0.00105924817551, 0.00008023097403, 0.00055389331139, 0.00002266675252, 177.13753232037340, 4.54588886977654, 0.00105922245932, 0.00008022959190, 0.00055387528432, 0.00002266585499, 177.15539071690540, 4.56374726630855, 0.00000000000000, 0.00008023097403, 0.00000000000000, 0.00002266675252, 0.00000000000000, 4.54588886977654, 0.00000000000000, 0.00008022959190, 0.00000000000000, 0.00002266585499, 0.00000000000000, 4.56374726630855, 0.00267577853482, 0.00021652834057, 0.00014511631161, 0.00001184590656, 0.00010772844689, 0.00002269030665, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -1.045, 0.281, 0.481826, 0.375891
   2,    2,    2,    0, 332.96746451772566, 0.00001962570583, -2.47986660489303, 0.00006641945504, 0.00088684139416, 0.00022075868715, 0.00105341506864, 0.00013297619008, 307.07626976223861, 0.11775027285440, 3220.61554062853338, 0.39851672781551, 0.00089869029211, 0.00015668688780, 0.00049513564168, 0.00004525330513, 3.56421661979621, 10.61296118187327, 0.00089869028092, 0.00015668678342, 0.00049511927663, 0.00004525183903, 3.58437567360886, 10.63312023568592, 0.00000000000000, 0.00015668688780, 0.00000000000000, 0.00004525330513, 0.00000000000000, 10.61296118187327, 0.00000000000000, 0.00015668678342, 0.00000000000000, 0.00004525183903, 0.00000000000000, 10.63312023568592, 0.00078198311249, 0.00016044962476, 0.00014900155657, 0.00000369416261, 0.00002254374158, 0.00000408015421, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -1.811, 1.215, 0.465929, 0.020185
   3,    3,    3,    0, 332.96646830317621, 0.00002189658225, -2.04435874705102, 0.00004616561546, 0.00179285135184, 0.00028383615909, 0.00151637973925, 0.00014342344388, 312.21083533270695, 0.13137515656735, 5833.63583297773312, 0.27698493848141, 0.00096130221067, 0.00010879333270, 0.00065009650715, 0.00005138777800, 2.52312259459735, 11.78606419055998, 0.00096127455774, 0.00010879129177, 0.00065007327556, 0.00005138542750, 2.53970790702171, 11.80264950298434, 0.00038422626984, 0.00010879333270, 0.00016991422785, 0.00005138777800, 44.21791845143392, 11.78606419055998, 0.00038422626952, 0.00010879129177, 0.00016990326879, 0.00005138542750, 44.23450376385828, 11.80264950298434, 0.00169507432273, 0.00021001058521, 0.00014223757898, 0.00002237219269, 0.00004341036765, 0.00002311032586, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.507, 0.411, 0.464933, 0.455693
   4,    4,    4,    0, 332.94075691833223, 0.00002793270632, -2.33005284967295, 0.00006638086344, 0.00216993470150, 0.00038492393015, 0.00144848593032, 0.00016457143612, 466.87765251154843, 0.16759128517924, 4119.55169042554553, 0.39828344201681, 0.00113370547293, 0.00015651158485, 0.00069842574748, 0.00006530619055, 3.14721680197148, 12.19259383500079, 0.00113370182038, 0.00015651145690, 0.00069840443825, 0.00006530404101, 3.16507298420954, 12.21045001723886, 0.00068583971545, 0.00015651158485, 0.00036405306179, 0.00006530619055, 14.33324059769607, 12.19259383500079, 0.00068583938963, 0.00015651145690, 0.00036404095445, 0.00006530404101, 14.35109677993414, 12.21045001723886, 0.00197317224052, 0.00021781460532, 0.00015991127293, -0.00000249306709, 0.00005478617459, -0.00000084217862, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.877, 0.569, 0.439221, 0.169999
   5,    5,    5,    0, 332.92665307422345, 0.00001978090462, -2.10700988737847, 0.00004797827058, 0.00178818296553, 0.00027486919737, 0.00158864594900, 0.00014073601560, 551.04397014797939, 0.11868214547021, 5457.82022210739160, 0.28786285712049, 0.00100978258578, 0.00011530054104, 0.00058918619426, 0.00004049536864, 167.67283410835927, 8.42822394172230, 0.00100974795368, 0.00011529867080, 0.00058917634595, 0.00004049395980, 167.68846357511211, 8.44385340847513, 0.00046498088399, 0.00011530054104, 0.00000000000000, 0.00004049536864, 149.57948462129133, 8.42822394172230, 0.00046495915261, 0.00011529867080, 0.00000000000000, 0.00004049395980, 149.59511408804417, 8.44385340847513, 0.00171932956963, 0.00017881653127, 0.00014453491895, 0.00002985032370, 0.00002872688674, 0.00002982222941, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -1.509, 0.549, 0.425117, 0.393042
   6,    6,    6,    0, 332.91706656424083, 0.00001435771775, -2.95077814734572, 0.00003449689782, 0.00210440820431, 0.00025695361750, 0.00202509345230, 0.00013952050700, 610.14259207759039, 0.08614401639281, 395.27570053760945, 0.20697499663399, 0.00094160526371, 0.00008205194185, 0.00058333001621, 0.00003177461451, 171.19432028053572, 7.14124866971630, 0.00094158432046, 0.00008204882970, 0.00058330963419, 0.00003177400277, 171.21571086619190, 7.16263925537248, 0.00027434825148, 0.00008205194185, 0.00000000000000, 0.00003177461451, 142.55664139610104, 7.14124866971630, 0.00027434778340, 0.00008204882970, 0.00000000000000, 0.00003177400277, 142.57803198175722, 7.16263925537248, 0.00190644789218, 0.00018895344222, 0.00014423679386, 0.00000524349753, 0.00003065712008, 0.00000508711764, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.296, 0.255, 0.415531, -0.450726
   7,    7,    7,    0, 332.90816530276396, 0.00004779747176, -2.67706547114530, 0.00007422838732, 0.00099956961221, 0.00028313455896, 0.00094671515735, 0.00015199560593, 662.90579576246262, 0.28677759922147, 2037.54215819137721, 0.44536821433846, 0.00095382457749, 0.00019426478278, 0.00058507513794, 0.00007404734325, 151.81865110578167, 16.42172002543024, 0.00095382439341, 0.00019426238281, 0.00058505775432, 0.00007404604363, 151.83764272692770, 16.44071164657626, 0.00000000000000, 0.00019426478278, 0.00000000000000, 0.00007404734325, 0.00000000000000, 16.42172002543024, 0.00000000000000, 0.00019426238281, 0.00000000000000, 0.00007404604363, 0.00000000000000, 16.44071164657626, 0.00086275943466, 0.00019694237149, 0.00015682734374, 0.00000200358932, 0.00001453558161, 0.00000224483142, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -1.287, 1.322, 0.406630, -0.177014
   8,    8,    8,    0, 332.88991087145365, 0.00002966440431, -2.44759747069787, 0.00006854023971, 0.00176161995450, 0.00034109716931, 0.00124343531457, 0.00015169386731, 771.89299716335915, 0.17798231230451, 3414.38147476893164, 0.41124127955082, 0.00109276197280, 0.00016182287630, 0.00068524683980, 0.00006886877376, 175.40369549494761, 13.40408258063471, 0.00109276082030, 0.00016182283863, 0.00068523156219, 0.00006886718177, 175.42028062479835, 13.42066771048545, 0.00059848320443, 0.00016182287630, 0.00036789415989, 0.00006886877376, 174.68006382073150, 13.40408258063471, 0.00059848249791, 0.00016182283863, 0.00036788600392, 0.00006886718177, 174.69664895058224, 13.42066771048545, 0.00162980261097, 0.00019378736415, 0.00014792673755, 0.00002265808507, 0.00002762853728, 0.00002309092633, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.804, 0.518, 0.388375, 0.052454
   9,    9,    9,    0, 332.87487047073279, 0.00000322077488, -2.82681285316491, 0.00000826311952, 0.00810185775436, 0.00024486907127, 0.00818923731102, 0.00013718583486, 862.73322652273885, 0.01932423399573, 1139.12609057920099, 0.04957791335578, 0.00091637178237, 0.00001947773770, 0.00057063599531, 0.00000753397177, 177.19706472051018, 1.72895862529295, 0.00091635851450, 0.00001947739869, 0.00057062288939, 0.00000753382074, 177.21547616842366, 1.74737007320643, 0.00000000000000, 0.00001947773770, 0.00000000000000, 0.00000753397177, 0.00000000000000, 1.72895862529295, 0.00000000000000, 0.00001947739869, 0.00000000000000, 0.00000753382074, 0.00000000000000, 1.74737007320643, 0.00798875615476, 0.00022485421590, 0.00014341190399, 0.00001346912268, 0.00008253887063, 0.00001806448381, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.430, 0.068, 0.373335, -0.326761
  10,   10,   10,    0, 332.79921643241585, 0.00001697304611, -2.21725445362166, 0.00004723212026, 0.00235112146201, 0.00032004362153, 0.00186649179868, 0.00015251395615, 1315.26116170248156, 0.10183689074162, 4796.57467904848090, 0.28338927386705, 0.00107002738505, 0.00011122321918, 0.00062221242563, 0.00003996732786, 0.16463548467844, 7.85226126770747, 0.00107001443831, 0.00011122224821, 0.00062220399118, 0.00003996665138, 0.17615202642244, 7.86377780945148, 0.00056350198915, 0.00011122321918, 0.00021069893926, 0.00003996732786, 8.39262264861306, 7.85226126770747, 0.00056349719861, 0.00011122224821, 0.00021069532503, 0.00003996665138, 8.40413919035707, 7.86377780945148, 0.00225600422958, 0.00023828829144, 0.00015343453560, 0.00001614601206, 0.00006306176510, 0.00001983555740, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -1.153, 0.317, 0.297681, 0.282797
  11,   11,   11,    0, 332.79679969756222, 0.00003907781618, -2.74519251075393, 0.00008666114359, 0.00131358907805, 0.00034582479921, 0.00098506904195, 0.00016074784803, 1330.45720583107186, 0.23446376132418, 1628.96106294098831, 0.51996211648504, 0.00104029591807, 0.00020410128865, 0.00067751535792, 0.00009195752752, 1.05662546930700, 19.08443472164667, 0.00104028596396, 0.00020409794057, 0.00067750666191, 0.00009195697584, 1.07076657102841, 19.09857582336809, 0.00051517410549, 0.00020410128865, 0.00032506716029, 0.00009195752752, 18.82050274918488, 19.08443472164667, 0.00051516570184, 0.00020409794057, 0.00032506518019, 0.00009195697584, 18.83464385090629, 19.09857582336809, 0.00111608261561, 0.00018838319785, 0.00015710260777, 0.00001544847692, 0.00002508932266, 0.00001556626921, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -1.120, 0.972, 0.295264, -0.245141
  12,   12,   12,    0, 332.78760553958159, 0.00007427339523, -2.11591305055610, 0.00012084124860, 0.00157964759265, 0.00044505238530, 0.00081450586258, 0.00015825877105, 1384.75868587763080, 0.44563481444731, 5404.62817594512944, 0.72503120165078, 0.00132512822369, 0.00030976610197, 0.00077356481381, 0.00012493032493, 154.40581140874968, 19.84054677712569, 0.00132508365899, 0.00030976280844, 0.00077356381701, 0.00012492729069, 154.41637324673002, 19.85110861510601, 0.00101063830100, 0.00030976610197, 0.00040346268587, 0.00012493032493, 142.74048642250696, 19.84054677712569, 0.00101060301434, 0.00030976280844, 0.00040346268442, 0.00012492729069, 142.75104826048729, 19.85110861510601, 0.00112552190240, 0.00021799757374, 0.00015259749489, 0.00003287560685, 0.00005700075781, 0.00003373797153, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -2.332, 2.188, 0.286070, 0.384139
  13,   13,   13,    0, 332.78631169216635, 0.00005759503596, -2.92445673368393, 0.00012952604212, 0.00108037318280, 0.00035560041414, 0.00069020641410, 0.00014692743647, 1393.57661020016008, 0.34556591006542, 553.40843089821271, 0.77713495623368, 0.00118693602608, 0.00031132885949, 0.00069704081761, 0.00012042425328, 12.53654181806875, 21.35446696301847, 0.00118689504840, 0.00031131705765, 0.00069703716907, 0.00012042403056, 12.55107080364874, 21.36899594859847, 0.00080650094451, 0.00031132885949, 0.00027210452072, 0.00012042425328, 26.94764906743835, 21.35446696301847, 0.00080646933781, 0.00031131705765, 0.00027210436625, 0.00012042403056, 26.96217805301835, 21.36899594859847, 0.00069008924778, 0.00017189259550, 0.00014335023297, -0.00001283500478, 0.00003492116593, -0.00001271676683, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, 1.313, 1.647, 0.284776, -0.424405
  14,   14,   14,    0, 332.78526262890028, 0.00003248907337, -2.06638491387492, 0.00007274037524, 0.00079404625641, 0.00022686323547, 0.00081422882724, 0.00012954865930, 1398.75269520403776, 0.19493204227295, 5701.79246018619961, 0.43642975412666, 0.00087853985257, 0.00017147016131, 0.00058671753638, 0.00007609828631, 177.04393707127426, 18.96038754608493, 0.00087851303978, 0.00017146752174, 0.00058671145406, 0.00007609634633, 177.05416735694365, 18.97061783175431, 0.00000000000000, 0.00017147016131, 0.00000000000000, 0.00007609828631, 0.00000000000000, 18.96038754608493, 0.00000000000000, 0.00017146752174, 0.00000000000000, 0.00007609634633, 0.00000000000000, 18.97061783175431, 0.00058836174874, 0.00013576201588, 0.00013439683244, -0.00000124513292, 0.00000992927744, -0.00000123369989, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, 1.816, 2.086, 0.283727, 0.433667
  15,   15,   15,    0, 332.77807351677848, 0.00000629307650, -2.10992780119401, 0.00001704396767, 0.00415345409919, 0.00024939516594, 0.00411740209406, 0.00013750201917, 1441.90474857246659, 0.03775801616583, 5440.55109164972055, 0.10226143661003, 0.00093730523503, 0.00004013689836, 0.00056884462682, 0.00001481502823, 179.45690676411130, 3.33064962154726, 0.00093728322495, 0.00004013604633, 0.00056883818303, 0.00001481482701, 179.46708781828835, 3.34083067572431, 0.00000000000000, 0.00004013689836, 0.00000000000000, 0.00001481502823, 0.00000000000000, 3.33064962154726, 0.00000000000000, 0.00004013604633, 0.00000000000000, 0.00001481482701, 0.00000000000000, 3.34083067572431, 0.00410648630373, 0.00023365979679, 0.00014370393183, 0.00000312406610, 0.00006409511116, 0.00000799021927, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, 0.737, 0.156, 0.276538, 0.390124
  16,   16,   16,    0, 332.77722613232481, 0.00001693761007, -2.02599402433286, 0.00003916543927, 0.00316713326015, 0.00035902403086, 0.00229196784575, 0.00016252624322, 1446.89810917875593, 0.10162447938316, 5944.14044607013420, 0.23498459407139, 0.00107362435735, 0.00009226061553, 0.00068029737752, 0.00003980748660, 178.27621716859724, 7.91263730039179, 0.00107358635748, 0.00009225799871, 0.00068029030696, 0.00003980679296, 178.28596352942759, 7.92238366122213, 0.00056583867354, 0.00009226061553, 0.00035367428563, 0.00003980748660, 4.87144678301731, 7.91263730039179, 0.00056582130914, 0.00009225799871, 0.00035366894522, 0.00003980679296, 4.88119314384765, 7.92238366122213, 0.00321328638301, 0.00025582645989, 0.00015873530356, -0.00000283144573, 0.00011229985830, 0.00000695613107, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.825, 0.184, 0.275690, 0.474058
  17,   17,   17,    0, 332.77734659210438, 0.00002275744768, -2.55681825141002, 0.00007457403525, 0.00076276777243, 0.00021871875189, 0.00091617648107, 0.00013322951126, 1446.78879746736629, 0.13654307628294, 2759.22750446136524, 0.44744400148579, 0.00088415988744, 0.00017580894661, 0.00049769247512, 0.00005292897727, 177.11969279957881, 12.60170969222311, 0.00088415963915, 0.00017580858880, 0.00049768661537, 0.00005292844694, 177.13199630696050, 12.61401319960479, 0.00000000000000, 0.00017580894661, 0.00000000000000, 0.00005292897727, 0.00000000000000, 12.60170969222311, 0.00000000000000, 0.00017580858880, 0.00000000000000, 0.00005292844694, 0.00000000000000, 12.61401319960479, 0.00063452365213, 0.00014717442018, 0.00014912305051, 0.00001217762929, 0.00001769334995, 0.00001210595019, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, 1.063, 1.325, 0.275811, -0.056766
  18,   18,   18,    0, 332.76898933834292, 0.00001754311987, -2.04159222602271, 0.00003927665158, 0.00219472603258, 0.00029633832428, 0.00192048355166, 0.00015267095166, 1496.30292883566881, 0.10525756862250, 5850.56454810172727, 0.23565236715501, 0.00095756381818, 0.00009251021100, 0.00063080347002, 0.00004126328234, 1.36652205938562, 9.35472014143785, 0.00095753403649, 0.00009250785585, 0.00063079603285, 0.00004126256299, 1.37604996210707, 9.36424804415930, 0.00035092307956, 0.00009251021100, 0.00014657397955, 0.00004126328234, 38.72486937999813, 9.35472014143785, 0.00035092114262, 0.00009250785585, 0.00014656850186, 0.00004126256299, 38.73439728271958, 9.36424804415930, 0.00206989654952, 0.00022592440090, 0.00015301580424, -0.00001339738355, 0.00004266428732, -0.00001153024095, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.080, 0.115, 0.267454, 0.458460
  19,   19,   19,    0, 332.75956233745416, 0.00012164574316, -2.24139902934942, 0.00011512693942, 0.00175684211506, 0.00051143293685, 0.00070680498824, 0.00015193589781, 1553.03017731089994, 0.72986707269806, 4651.75913686796684, 0.69075459542148, 0.00144559340816, 0.00035551920685, 0.00090880193085, 0.00017075519018, 47.51472682064360, 25.16315025624787, 0.00144559335508, 0.00035551836890, 0.00090878350407, 0.00017075212419, 47.52481788137021, 25.17324131697448, 0.00126701610796, 0.00035551920685, 0.00037437819236, 0.00017075519018, 57.23897263336451, 25.16315025624787, 0.00126701496592, 0.00035551836890, 0.00037437092521, 0.00017075212419, 57.24906369409113, 25.17324131697448, 0.00092802881377, 0.00019548311269, 0.00014534464572, -0.00000057760201, 0.00005981456707, 0.00000023680043, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.973, 1.097, 0.258027, 0.258653
  20,   20,   20,    0, 332.74172119899225, 0.00003390440620, -2.61149697693274, 0.00004726135729, 0.00140669399400, 0.00029495100491, 0.00129595453557, 0.00016033007999, 1660.38819900523845, 0.20342464964565, 2431.19746589764100, 0.28356761002046, 0.00083187742357, 0.00011260076604, 0.00068964979218, 0.00007798248842, 167.82568239197437, 29.28756688768814, 0.00083187699127, 0.00011259997607, 0.00068964279835, 0.00007798220413, 167.83662571343916, 29.29851020915294, 0.00000000000000, 0.00011260076604, 0.00000000000000, 0.00007798248842, 0.00000000000000, 29.28756688768814, 0.00000000000000, 0.00011259997607, 0.00000000000000, 0.00007798220413, 0.00000000000000, 29.29851020915294, 0.00134164319344, 0.00019586141558, 0.00015831206110, 0.00001610133222, 0.00001888763836, 0.00001650639388, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -2.042, 0.910, 0.240185, -0.111445
  21,   21,   21,    0, 332.71916662897996, 0.00002430578064, -2.96030871682698, 0.00005863619821, 0.00138851380695, 0.00026946203155, 0.00120796363758, 0.00013765557710, 1795.96037112679619, 0.14583362007697, 338.37989596766539, 0.35180584468255, 0.00097962310535, 0.00013812605389, 0.00062019450017, 0.00005712039815, 1.64146982963618, 12.44403644703210, 0.00097959065535, 0.00013812087159, 0.00062019056976, 0.00005712028717, 1.65270920419799, 12.45527582159391, 0.00039161705932, 0.00013812605389, 0.00014399748352, 0.00005712039815, 27.05713200211074, 12.44403644703210, 0.00039160162053, 0.00013812087159, 0.00014399747793, 0.00005712028717, 27.06837137667255, 12.45527582159391, 0.00121701010188, 0.00019357092517, 0.00013868758106, 0.00000832882597, 0.00003760753316, 0.00000901864223, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.529, 0.492, 0.217631, -0.460257
  22,   22,   22,    0, 332.68424860302889, 0.00002687157386, -2.92878502414473, 0.00004549214864, 0.00685834662737, 0.00051179408001, 0.00250424889824, 0.00013965249026, 2005.15668457710490, 0.16122862072663, 527.54824097670098, 0.27294525313116, 0.00173602196587, 0.00011847548776, 0.00083382427874, 0.00003799650341, 153.18787126190946, 4.79036155990409, 0.00173599810450, 0.00011847195426, 0.00083380816487, 0.00003799638012, 153.19720689860281, 4.79969719659743, 0.00150580847857, 0.00011847548776, 0.00052094205249, 0.00003799650341, 148.05959246672509, 4.79036155990409, 0.00150579208399, 0.00011847195426, 0.00052093049671, 0.00003799638012, 148.06892810341844, 4.79969719659743, 0.00713691292031, 0.00036428626680, 0.00014095602091, 0.00001359258113, 0.00016688660253, 0.00002759764175, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.829, 0.259, 0.182713, -0.428733
  23,   23,   23,    0, 332.68235940147565, 0.00001459079087, -2.19707087850013, 0.00003882441281, 0.00195370112198, 0.00026408838878, 0.00195560818268, 0.00014561822069, 2015.85746078499574, 0.08754430592786, 4917.80216074143118, 0.23294322104289, 0.00094944191634, 0.00009238301599, 0.00055614695133, 0.00003169082718, 171.19374144852668, 7.02213860190312, 0.00094942644933, 0.00009238192399, 0.00055614547050, 0.00003169060108, 171.20067346330291, 7.02907061667936, 0.00000000000000, 0.00009238301599, 0.00000000000000, 0.00003169082718, 0.00000000000000, 7.02213860190312, 0.00000000000000, 0.00009238192399, 0.00000000000000, 0.00003169060108, 0.00000000000000, 7.02907061667936, 0.00200984392758, 0.00020389726815, 0.00015358248493, 0.00001830702058, 0.00004368267037, 0.00001876134775, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.596, 0.321, 0.180824, 0.302981
  24,   24,   24,    0, 332.68200630358803, 0.00002539422417, -2.40044199190157, 0.00004546824271, 0.00141567696915, 0.00026229149051, 0.00136103909247, 0.00014521405623, 2018.12864208118935, 0.15236458756049, 3697.58395328269353, 0.27280904556034, 0.00086813939036, 0.00010811713700, 0.00063325753013, 0.00005788304939, 170.52837676703524, 15.82095738052902, 0.00086813722769, 0.00010811710118, 0.00063325501501, 0.00005788269446, 170.53593522287900, 15.82851583637277, 0.00000000000000, 0.00010811713700, 0.00000000000000, 0.00005788304939, 0.00000000000000, 15.82095738052902, 0.00000000000000, 0.00010811710118, 0.00000000000000, 0.00005788269446, 0.00000000000000, 15.82851583637277, 0.00126862544007, 0.00022756678861, 0.00014653093240, -0.00001499475911, 0.00010019532783, -0.00000218640889, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.043, 0.586, 0.180471, 0.099610
  25,   25,   25,    0, 332.67826366103913, 0.00001510017083, -2.10209973412756, 0.00005221164999, 0.00127932205474, 0.00022627876049, 0.00135983590027, 0.00012744340098, 2040.34779292103735, 0.09060058811292, 5487.62163950499780, 0.31326234518164, 0.00095751952505, 0.00012295957363, 0.00051931603747, 0.00003552047169, 0.79164306481154, 7.84546602328456, 0.00095749671955, 0.00012295700864, 0.00051931341344, 0.00003552018722, 0.79812539366256, 7.85194835213558, 0.00000000000000, 0.00012295957363, 0.00000000000000, 0.00003552047169, 0.00000000000000, 7.84546602328456, 0.00000000000000, 0.00012295700864, 0.00000000000000, 0.00003552018722, 0.00000000000000, 7.85194835213558, 0.00124878097634, 0.00017678662449, 0.00013875143486, 0.00001706606963, 0.00002187823884, 0.00001716513179, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.133, 0.785, 0.176728, 0.397952
  26,   26,   26,    0, 332.67180846275403, 0.00001776188047, -2.97850788524561, 0.00004700084831, 0.00307228893073, 0.00035458172350, 0.00195591542707, 0.00014596596400, 2079.74536246072603, 0.10657080534727, 229.23045186308002, 0.28199526084887, 0.00119756658731, 0.00011070022014, 0.00069327065901, 0.00004176928695, 1.20732231387406, 7.33403039273635, 0.00119752421689, 0.00011069606753, 0.00069326796080, 0.00004176921343, 1.21616995862630, 7.34287803748858, 0.00077946117576, 0.00011070022014, 0.00037016737568, 0.00004176928695, 7.05173276956865, 7.33403039273635, 0.00077943199962, 0.00011069606753, 0.00037016669418, 0.00004176921343, 7.06058041432089, 7.34287803748858, 0.00284690195834, 0.00024786268367, 0.00014275014109, 0.00001194629931, 0.00007706464385, 0.00001639309812, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -1.256, 0.262, 0.170273, -0.478456
  27,   27,   27,    0, 332.67126355501000, 0.00003270180251, -2.83235304851256, 0.00007854812050, 0.00055212346572, 0.00019159192207, 0.00068779364603, 0.00012216950156, 2082.87870513938697, 0.19620994573798, 1106.13769985313070, 0.47128080127900, 0.00081834086108, 0.00018715473857, 0.00051847338268, 0.00007152686000, 9.48669698635784, 18.66654883335512, 0.00081832508907, 0.00018715085523, 0.00051847238535, 0.00007152682798, 9.49508376472329, 18.67493561172056, 0.00000000000000, 0.00018715473857, 0.00000000000000, 0.00007152686000, 0.00000000000000, 18.66654883335512, 0.00000000000000, 0.00018715085523, 0.00000000000000, 0.00007152682798, 0.00000000000000, 18.67493561172056, 0.00042022066226, 0.00013033257259, 0.00013531939476, 0.00000364054245, 0.00000947847548, 0.00000374564979, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -3.034, 3.183, 0.169728, -0.332301
  28,   28,   28,    0, 332.66157655280284, 0.00000630231900, -2.88485827636453, 0.00001648810456, 0.00503292081101, 0.00027283512963, 0.00452483145632, 0.00014165010996, 2140.97336040965138, 0.03781376446682, 791.11980212435913, 0.09892639717610, 0.00098148380719, 0.00003882739744, 0.00059898988319, 0.00001483861481, 0.39969508587060, 3.19066444155386, 0.00098146154038, 0.00003882648343, 0.00059898763158, 0.00001483857176, 0.40774972566516, 3.19871908134842, 0.00037958634752, 0.00003882739744, 0.00008847394942, 0.00001483861481, 18.73735420228742, 3.19066444155386, 0.00037957635347, 0.00003882648343, 0.00008847393910, 0.00001483857176, 18.74540884208198, 3.19871908134842, 0.00540336299403, 0.00024914702385, 0.00014460649982, -0.00001300264012, 0.00011707116209, 0.00002173980283, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.819, 0.161, 0.160041, -0.384807
