Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J221156.41-021231.8,0,0,0,0,332.98503806981654,1.94054141e-05,-2.20885728721832,3.286172035e-05,0.00280768161777,0.00031904688318,0.00219585318005,0.000153640449,201.1760312442648,0.11642833537233,4846.625753041396,0.19716778113187,0.00097797436403,7.970722606e-05,0.00069105336622,4.15093468e-05,163.67278984706593,9.70202811581665,0.00097794870139,7.970671408e-05,0.00069103801003,4.150760188e-05,163.69142445081496,9.72066271956569,0.00048465692118,7.970722606e-05,0.00017000157154,4.15093468e-05,121.56372279576414,9.70202811581665,0.00048463343647,7.970671408e-05,0.00017000157086,4.150760188e-05,121.58235739951316,9.72066271956569,0.00269292852788,0.00022058712041,0.00014940093388,2.274327016e-05,5.162704838e-05,2.444061465e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.441,0.286,0.483502,0.291194,0
VLASS2SEBDR1 J221156.01-020726.9,1,1,1,0,332.9833613852779,9.76135148e-06,-2.12416087442006,3.403247298e-05,0.00274329997304,0.00027125173394,0.00247142583934,0.00013759458546,211.06675466772603,0.05856601043177,5354.799237052894,0.20419045094234,0.00105924817551,8.023097403e-05,0.00055389331139,2.266675252e-05,177.1375323203734,4.54588886977654,0.00105922245932,8.02295919e-05,0.00055387528432,2.266585499e-05,177.1553907169054,4.56374726630855,0.0,8.023097403e-05,0.0,2.266675252e-05,0.0,4.54588886977654,0.0,8.02295919e-05,0.0,2.266585499e-05,0.0,4.56374726630855,0.00267577853482,0.00021652834057,0.00014511631161,1.184590656e-05,0.00010772844689,2.269030665e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-1.045,0.281,0.481826,0.375891,0
VLASS2SEBDR1 J221152.19-022847.5,2,2,2,0,332.96746451772566,1.962570583e-05,-2.47986660489303,6.641945504e-05,0.00088684139416,0.00022075868715,0.00105341506864,0.00013297619008,307.0762697622386,0.1177502728544,3220.6155406285334,0.39851672781551,0.00089869029211,0.0001566868878,0.00049513564168,4.525330513e-05,3.56421661979621,10.61296118187327,0.00089869028092,0.00015668678342,0.00049511927663,4.525183903e-05,3.58437567360886,10.63312023568592,0.0,0.0001566868878,0.0,4.525330513e-05,0.0,10.61296118187327,0.0,0.00015668678342,0.0,4.525183903e-05,0.0,10.63312023568592,0.00078198311249,0.00016044962476,0.00014900155657,3.69416261e-06,2.254374158e-05,4.08015421e-06,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-1.811,1.215,0.465929,0.020185,0
VLASS2SEBDR1 J221151.95-020239.6,3,3,3,0,332.9664683031762,2.189658225e-05,-2.04435874705102,4.616561546e-05,0.00179285135184,0.00028383615909,0.00151637973925,0.00014342344388,312.2108353327069,0.13137515656735,5833.635832977733,0.27698493848141,0.00096130221067,0.0001087933327,0.00065009650715,5.1387778e-05,2.52312259459735,11.78606419055998,0.00096127455774,0.00010879129177,0.00065007327556,5.13854275e-05,2.53970790702171,11.80264950298434,0.00038422626984,0.0001087933327,0.00016991422785,5.1387778e-05,44.21791845143392,11.78606419055998,0.00038422626952,0.00010879129177,0.00016990326879,5.13854275e-05,44.23450376385828,11.80264950298434,0.00169507432273,0.00021001058521,0.00014223757898,2.237219269e-05,4.341036765e-05,2.311032586e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.507,0.411,0.464933,0.455693,0
VLASS2SEBDR1 J221145.78-021948.1,4,4,4,0,332.9407569183322,2.793270632e-05,-2.33005284967295,6.638086344e-05,0.0021699347015,0.00038492393015,0.00144848593032,0.00016457143612,466.8776525115484,0.16759128517924,4119.5516904255455,0.39828344201681,0.00113370547293,0.00015651158485,0.00069842574748,6.530619055e-05,3.14721680197148,12.19259383500079,0.00113370182038,0.0001565114569,0.00069840443825,6.530404101e-05,3.16507298420954,12.21045001723886,0.00068583971545,0.00015651158485,0.00036405306179,6.530619055e-05,14.33324059769607,12.19259383500079,0.00068583938963,0.0001565114569,0.00036404095445,6.530404101e-05,14.35109677993414,12.21045001723886,0.00197317224052,0.00021781460532,0.00015991127293,-2.49306709e-06,5.478617459e-05,-8.4217862e-07,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.877,0.569,0.439221,0.169999,0
VLASS2SEBDR1 J221142.40-020625.2,5,5,5,0,332.92665307422345,1.978090462e-05,-2.10700988737847,4.797827058e-05,0.00178818296553,0.00027486919737,0.001588645949,0.0001407360156,551.0439701479794,0.11868214547021,5457.820222107392,0.28786285712049,0.00100978258578,0.00011530054104,0.00058918619426,4.049536864e-05,167.67283410835927,8.4282239417223,0.00100974795368,0.0001152986708,0.00058917634595,4.04939598e-05,167.6884635751121,8.44385340847513,0.00046498088399,0.00011530054104,0.0,4.049536864e-05,149.57948462129133,8.4282239417223,0.00046495915261,0.0001152986708,0.0,4.04939598e-05,149.59511408804417,8.44385340847513,0.00171932956963,0.00017881653127,0.00014453491895,2.98503237e-05,2.872688674e-05,2.982222941e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-1.509,0.549,0.425117,0.393042,0
VLASS2SEBDR1 J221140.10-025702.8,6,6,6,0,332.9170665642408,1.435771775e-05,-2.95077814734572,3.449689782e-05,0.00210440820431,0.0002569536175,0.0020250934523,0.000139520507,610.1425920775904,0.08614401639281,395.2757005376095,0.20697499663399,0.00094160526371,8.205194185e-05,0.00058333001621,3.177461451e-05,171.19432028053572,7.1412486697163,0.00094158432046,8.20488297e-05,0.00058330963419,3.177400277e-05,171.2157108661919,7.16263925537248,0.00027434825148,8.205194185e-05,0.0,3.177461451e-05,142.55664139610104,7.1412486697163,0.0002743477834,8.20488297e-05,0.0,3.177400277e-05,142.57803198175722,7.16263925537248,0.00190644789218,0.00018895344222,0.00014423679386,5.24349753e-06,3.065712008e-05,5.08711764e-06,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.296,0.255,0.415531,-0.450726,0
VLASS2SEBDR1 J221137.96-024037.4,7,7,7,0,332.908165302764,4.779747176e-05,-2.6770654711453,7.422838732e-05,0.00099956961221,0.00028313455896,0.00094671515735,0.00015199560593,662.9057957624625,0.28677759922147,2037.5421581913768,0.44536821433846,0.00095382457749,0.00019426478278,0.00058507513794,7.404734325e-05,151.81865110578167,16.42172002543024,0.00095382439341,0.00019426238281,0.00058505775432,7.404604363e-05,151.8376427269277,16.44071164657626,0.0,0.00019426478278,0.0,7.404734325e-05,0.0,16.42172002543024,0.0,0.00019426238281,0.0,7.404604363e-05,0.0,16.44071164657626,0.00086275943466,0.00019694237149,0.00015682734374,2.00358932e-06,1.453558161e-05,2.24483142e-06,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-1.287,1.322,0.40663,-0.177014,0
VLASS2SEBDR1 J221133.58-022651.3,8,8,8,0,332.88991087145365,2.966440431e-05,-2.44759747069787,6.854023971e-05,0.0017616199545,0.00034109716931,0.00124343531457,0.00015169386731,771.892997163359,0.17798231230451,3414.381474768932,0.41124127955082,0.0010927619728,0.0001618228763,0.0006852468398,6.886877376e-05,175.4036954949476,13.40408258063471,0.0010927608203,0.00016182283863,0.00068523156219,6.886718177e-05,175.42028062479835,13.42066771048545,0.00059848320443,0.0001618228763,0.00036789415989,6.886877376e-05,174.6800638207315,13.40408258063471,0.00059848249791,0.00016182283863,0.00036788600392,6.886718177e-05,174.69664895058224,13.42066771048545,0.00162980261097,0.00019378736415,0.00014792673755,2.265808507e-05,2.762853728e-05,2.309092633e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.804,0.518,0.388375,0.052454,0
VLASS2SEBDR1 J221129.97-024936.5,9,9,9,0,332.8748704707328,3.22077488e-06,-2.82681285316491,8.26311952e-06,0.00810185775436,0.00024486907127,0.00818923731102,0.00013718583486,862.7332265227388,0.01932423399573,1139.1260905792008,0.04957791335578,0.00091637178237,1.94777377e-05,0.00057063599531,7.53397177e-06,177.19706472051018,1.72895862529295,0.0009163585145,1.947739869e-05,0.00057062288939,7.53382074e-06,177.21547616842366,1.74737007320643,0.0,1.94777377e-05,0.0,7.53397177e-06,0.0,1.72895862529295,0.0,1.947739869e-05,0.0,7.53382074e-06,0.0,1.74737007320643,0.00798875615476,0.0002248542159,0.00014341190399,1.346912268e-05,8.253887063e-05,1.806448381e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.43,0.068,0.373335,-0.326761,0
VLASS2SEBDR1 J221111.81-021302.1,10,10,10,0,332.79921643241585,1.697304611e-05,-2.21725445362166,4.723212026e-05,0.00235112146201,0.00032004362153,0.00186649179868,0.00015251395615,1315.2611617024816,0.10183689074162,4796.574679048481,0.28338927386705,0.00107002738505,0.00011122321918,0.00062221242563,3.996732786e-05,0.16463548467844,7.85226126770747,0.00107001443831,0.00011122224821,0.00062220399118,3.996665138e-05,0.17615202642244,7.86377780945148,0.00056350198915,0.00011122321918,0.00021069893926,3.996732786e-05,8.39262264861306,7.85226126770747,0.00056349719861,0.00011122224821,0.00021069532503,3.996665138e-05,8.40413919035707,7.86377780945148,0.00225600422958,0.00023828829144,0.0001534345356,1.614601206e-05,6.30617651e-05,1.98355574e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-1.153,0.317,0.297681,0.282797,0
VLASS2SEBDR1 J221111.23-024442.6,11,11,11,0,332.7967996975622,3.907781618e-05,-2.74519251075393,8.666114359e-05,0.00131358907805,0.00034582479921,0.00098506904195,0.00016074784803,1330.457205831072,0.23446376132418,1628.9610629409883,0.51996211648504,0.00104029591807,0.00020410128865,0.00067751535792,9.195752752e-05,1.056625469307,19.08443472164667,0.00104028596396,0.00020409794057,0.00067750666191,9.195697584e-05,1.07076657102841,19.09857582336809,0.00051517410549,0.00020410128865,0.00032506716029,9.195752752e-05,18.82050274918488,19.08443472164667,0.00051516570184,0.00020409794057,0.00032506518019,9.195697584e-05,18.83464385090629,19.09857582336809,0.00111608261561,0.00018838319785,0.00015710260777,1.544847692e-05,2.508932266e-05,1.556626921e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-1.12,0.972,0.295264,-0.245141,0
VLASS2SEBDR1 J221109.03-020657.2,12,12,12,0,332.7876055395816,7.427339523e-05,-2.1159130505561,0.0001208412486,0.00157964759265,0.0004450523853,0.00081450586258,0.00015825877105,1384.7586858776308,0.44563481444731,5404.628175945129,0.72503120165078,0.00132512822369,0.00030976610197,0.00077356481381,0.00012493032493,154.40581140874968,19.84054677712569,0.00132508365899,0.00030976280844,0.00077356381701,0.00012492729069,154.41637324673002,19.85110861510601,0.001010638301,0.00030976610197,0.00040346268587,0.00012493032493,142.74048642250696,19.84054677712569,0.00101060301434,0.00030976280844,0.00040346268442,0.00012492729069,142.75104826048727,19.85110861510601,0.0011255219024,0.00021799757374,0.00015259749489,3.287560685e-05,5.700075781e-05,3.373797153e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-2.332,2.188,0.28607,0.384139,0
VLASS2SEBDR1 J221108.71-025528.0,13,13,13,0,332.78631169216635,5.759503596e-05,-2.92445673368393,0.00012952604212,0.0010803731828,0.00035560041414,0.0006902064141,0.00014692743647,1393.57661020016,0.34556591006542,553.4084308982127,0.77713495623368,0.00118693602608,0.00031132885949,0.00069704081761,0.00012042425328,12.53654181806875,21.35446696301847,0.0011868950484,0.00031131705765,0.00069703716907,0.00012042403056,12.55107080364874,21.36899594859847,0.00080650094451,0.00031132885949,0.00027210452072,0.00012042425328,26.94764906743835,21.35446696301847,0.00080646933781,0.00031131705765,0.00027210436625,0.00012042403056,26.96217805301835,21.36899594859847,0.00069008924778,0.0001718925955,0.00014335023297,-1.283500478e-05,3.492116593e-05,-1.271676683e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,1.313,1.647,0.284776,-0.424405,0
VLASS2SEBDR1 J221108.46-020358.9,14,14,14,0,332.7852626289003,3.248907337e-05,-2.06638491387492,7.274037524e-05,0.00079404625641,0.00022686323547,0.00081422882724,0.0001295486593,1398.7526952040375,0.19493204227295,5701.7924601862,0.43642975412666,0.00087853985257,0.00017147016131,0.00058671753638,7.609828631e-05,177.04393707127426,18.96038754608493,0.00087851303978,0.00017146752174,0.00058671145406,7.609634633e-05,177.05416735694365,18.97061783175431,0.0,0.00017147016131,0.0,7.609828631e-05,0.0,18.96038754608493,0.0,0.00017146752174,0.0,7.609634633e-05,0.0,18.97061783175431,0.00058836174874,0.00013576201588,0.00013439683244,-1.24513292e-06,9.92927744e-06,-1.23369989e-06,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,1.816,2.086,0.283727,0.433667,0
VLASS2SEBDR1 J221106.74-020635.7,15,15,15,0,332.7780735167785,6.2930765e-06,-2.10992780119401,1.704396767e-05,0.00415345409919,0.00024939516594,0.00411740209406,0.00013750201917,1441.9047485724664,0.03775801616583,5440.551091649721,0.10226143661003,0.00093730523503,4.013689836e-05,0.00056884462682,1.481502823e-05,179.4569067641113,3.33064962154726,0.00093728322495,4.013604633e-05,0.00056883818303,1.481482701e-05,179.46708781828835,3.34083067572431,0.0,4.013689836e-05,0.0,1.481502823e-05,0.0,3.33064962154726,0.0,4.013604633e-05,0.0,1.481482701e-05,0.0,3.34083067572431,0.00410648630373,0.00023365979679,0.00014370393183,3.1240661e-06,6.409511116e-05,7.99021927e-06,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,0.737,0.156,0.276538,0.390124,0
VLASS2SEBDR1 J221106.53-020133.5,16,16,16,0,332.7772261323248,1.693761007e-05,-2.02599402433286,3.916543927e-05,0.00316713326015,0.00035902403086,0.00229196784575,0.00016252624322,1446.898109178756,0.10162447938316,5944.140446070134,0.23498459407139,0.00107362435735,9.226061553e-05,0.00068029737752,3.98074866e-05,178.27621716859724,7.91263730039179,0.00107358635748,9.225799871e-05,0.00068029030696,3.980679296e-05,178.2859635294276,7.92238366122213,0.00056583867354,9.226061553e-05,0.00035367428563,3.98074866e-05,4.87144678301731,7.91263730039179,0.00056582130914,9.225799871e-05,0.00035366894522,3.980679296e-05,4.88119314384765,7.92238366122213,0.00321328638301,0.00025582645989,0.00015873530356,-2.83144573e-06,0.0001122998583,6.95613107e-06,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.825,0.184,0.27569,0.474058,0
VLASS2SEBDR1 J221106.56-023324.5,17,17,17,0,332.7773465921044,2.275744768e-05,-2.55681825141002,7.457403525e-05,0.00076276777243,0.00021871875189,0.00091617648107,0.00013322951126,1446.7887974673663,0.13654307628294,2759.227504461365,0.44744400148579,0.00088415988744,0.00017580894661,0.00049769247512,5.292897727e-05,177.1196927995788,12.60170969222311,0.00088415963915,0.0001758085888,0.00049768661537,5.292844694e-05,177.1319963069605,12.61401319960479,0.0,0.00017580894661,0.0,5.292897727e-05,0.0,12.60170969222311,0.0,0.0001758085888,0.0,5.292844694e-05,0.0,12.61401319960479,0.00063452365213,0.00014717442018,0.00014912305051,1.217762929e-05,1.769334995e-05,1.210595019e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,1.063,1.325,0.275811,-0.056766,0
VLASS2SEBDR1 J221104.56-020229.7,18,18,18,0,332.76898933834286,1.754311987e-05,-2.04159222602271,3.927665158e-05,0.00219472603258,0.00029633832428,0.00192048355166,0.00015267095166,1496.3029288356688,0.1052575686225,5850.564548101727,0.23565236715501,0.00095756381818,9.2510211e-05,0.00063080347002,4.126328234e-05,1.36652205938562,9.35472014143785,0.00095753403649,9.250785585e-05,0.00063079603285,4.126256299e-05,1.37604996210707,9.3642480441593,0.00035092307956,9.2510211e-05,0.00014657397955,4.126328234e-05,38.72486937999813,9.35472014143785,0.00035092114262,9.250785585e-05,0.00014656850186,4.126256299e-05,38.73439728271958,9.3642480441593,0.00206989654952,0.0002259244009,0.00015301580424,-1.339738355e-05,4.266428732e-05,-1.153024095e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.08,0.115,0.267454,0.45846,0
VLASS2SEBDR1 J221102.29-021429.0,19,19,19,0,332.75956233745416,0.00012164574316,-2.24139902934942,0.00011512693942,0.00175684211506,0.00051143293685,0.00070680498824,0.00015193589781,1553.0301773109,0.72986707269806,4651.759136867967,0.69075459542148,0.00144559340816,0.00035551920685,0.00090880193085,0.00017075519018,47.5147268206436,25.16315025624787,0.00144559335508,0.0003555183689,0.00090878350407,0.00017075212419,47.52481788137021,25.17324131697448,0.00126701610796,0.00035551920685,0.00037437819236,0.00017075519018,57.23897263336451,25.16315025624787,0.00126701496592,0.0003555183689,0.00037437092521,0.00017075212419,57.24906369409113,25.17324131697448,0.00092802881377,0.00019548311269,0.00014534464572,-5.7760201e-07,5.981456707e-05,2.3680043e-07,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.973,1.097,0.258027,0.258653,1
VLASS2SEBDR1 J221058.01-023641.3,20,20,20,0,332.74172119899225,3.39044062e-05,-2.61149697693274,4.726135729e-05,0.001406693994,0.00029495100491,0.00129595453557,0.00016033007999,1660.3881990052384,0.20342464964565,2431.197465897641,0.28356761002046,0.00083187742357,0.00011260076604,0.00068964979218,7.798248842e-05,167.82568239197437,29.28756688768814,0.00083187699127,0.00011259997607,0.00068964279835,7.798220413e-05,167.83662571343916,29.29851020915294,0.0,0.00011260076604,0.0,7.798248842e-05,0.0,29.28756688768814,0.0,0.00011259997607,0.0,7.798220413e-05,0.0,29.29851020915294,0.00134164319344,0.00019586141558,0.0001583120611,1.610133222e-05,1.888763836e-05,1.650639388e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-2.042,0.91,0.240185,-0.111445,0
VLASS2SEBDR1 J221052.60-025737.1,21,21,21,0,332.71916662898,2.430578064e-05,-2.96030871682698,5.863619821e-05,0.00138851380695,0.00026946203155,0.00120796363758,0.0001376555771,1795.960371126796,0.14583362007697,338.37989596766533,0.35180584468255,0.00097962310535,0.00013812605389,0.00062019450017,5.712039815e-05,1.64146982963618,12.4440364470321,0.00097959065535,0.00013812087159,0.00062019056976,5.712028717e-05,1.65270920419799,12.45527582159391,0.00039161705932,0.00013812605389,0.00014399748352,5.712039815e-05,27.05713200211074,12.4440364470321,0.00039160162053,0.00013812087159,0.00014399747793,5.712028717e-05,27.06837137667255,12.45527582159391,0.00121701010188,0.00019357092517,0.00013868758106,8.32882597e-06,3.760753316e-05,9.01864223e-06,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.529,0.492,0.217631,-0.460257,0
VLASS2SEBDR1 J221044.22-025543.6,22,22,22,0,332.6842486030289,2.687157386e-05,-2.92878502414473,4.549214864e-05,0.00685834662737,0.00051179408001,0.00250424889824,0.00013965249026,2005.156684577105,0.16122862072663,527.548240976701,0.27294525313116,0.00173602196587,0.00011847548776,0.00083382427874,3.799650341e-05,153.18787126190946,4.79036155990409,0.0017359981045,0.00011847195426,0.00083380816487,3.799638012e-05,153.1972068986028,4.79969719659743,0.00150580847857,0.00011847548776,0.00052094205249,3.799650341e-05,148.0595924667251,4.79036155990409,0.00150579208399,0.00011847195426,0.00052093049671,3.799638012e-05,148.06892810341844,4.79969719659743,0.00713691292031,0.0003642862668,0.00014095602091,1.359258113e-05,0.00016688660253,2.759764175e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.829,0.259,0.182713,-0.428733,0
VLASS2SEBDR1 J221043.77-021149.4,23,23,23,0,332.68235940147565,1.459079087e-05,-2.19707087850013,3.882441281e-05,0.00195370112198,0.00026408838878,0.00195560818268,0.00014561822069,2015.857460784996,0.08754430592786,4917.802160741431,0.23294322104289,0.00094944191634,9.238301599e-05,0.00055614695133,3.169082718e-05,171.19374144852668,7.02213860190312,0.00094942644933,9.238192399e-05,0.0005561454705,3.169060108e-05,171.20067346330293,7.02907061667936,0.0,9.238301599e-05,0.0,3.169082718e-05,0.0,7.02213860190312,0.0,9.238192399e-05,0.0,3.169060108e-05,0.0,7.02907061667936,0.00200984392758,0.00020389726815,0.00015358248493,1.830702058e-05,4.368267037e-05,1.876134775e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.596,0.321,0.180824,0.302981,0
VLASS2SEBDR1 J221043.68-022401.5,24,24,24,0,332.682006303588,2.539422417e-05,-2.40044199190157,4.546824271e-05,0.00141567696915,0.00026229149051,0.00136103909247,0.00014521405623,2018.128642081189,0.15236458756049,3697.5839532826935,0.27280904556034,0.00086813939036,0.000108117137,0.00063325753013,5.788304939e-05,170.52837676703524,15.82095738052902,0.00086813722769,0.00010811710118,0.00063325501501,5.788269446e-05,170.535935222879,15.82851583637277,0.0,0.000108117137,0.0,5.788304939e-05,0.0,15.82095738052902,0.0,0.00010811710118,0.0,5.788269446e-05,0.0,15.82851583637277,0.00126862544007,0.00022756678861,0.0001465309324,-1.499475911e-05,0.00010019532783,-2.18640889e-06,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.043,0.586,0.180471,0.09961,0
VLASS2SEBDR1 J221042.78-020607.5,25,25,25,0,332.6782636610392,1.510017083e-05,-2.10209973412756,5.221164999e-05,0.00127932205474,0.00022627876049,0.00135983590027,0.00012744340098,2040.347792921037,0.09060058811292,5487.621639504998,0.31326234518164,0.00095751952505,0.00012295957363,0.00051931603747,3.552047169e-05,0.79164306481154,7.84546602328456,0.00095749671955,0.00012295700864,0.00051931341344,3.552018722e-05,0.79812539366256,7.85194835213558,0.0,0.00012295957363,0.0,3.552047169e-05,0.0,7.84546602328456,0.0,0.00012295700864,0.0,3.552018722e-05,0.0,7.85194835213558,0.00124878097634,0.00017678662449,0.00013875143486,1.706606963e-05,2.187823884e-05,1.716513179e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.133,0.785,0.176728,0.397952,0
VLASS2SEBDR1 J221041.23-025842.6,26,26,26,0,332.67180846275403,1.776188047e-05,-2.97850788524561,4.700084831e-05,0.00307228893073,0.0003545817235,0.00195591542707,0.000145965964,2079.745362460726,0.10657080534727,229.23045186308,0.28199526084887,0.00119756658731,0.00011070022014,0.00069327065901,4.176928695e-05,1.20732231387406,7.33403039273635,0.00119752421689,0.00011069606753,0.0006932679608,4.176921343e-05,1.2161699586263,7.34287803748858,0.00077946117576,0.00011070022014,0.00037016737568,4.176928695e-05,7.05173276956865,7.33403039273635,0.00077943199962,0.00011069606753,0.00037016669418,4.176921343e-05,7.06058041432089,7.34287803748858,0.00284690195834,0.00024786268367,0.00014275014109,1.194629931e-05,7.706464385e-05,1.639309812e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-1.256,0.262,0.170273,-0.478456,0
VLASS2SEBDR1 J221041.10-024956.4,27,27,27,0,332.67126355501,3.270180251e-05,-2.83235304851256,7.85481205e-05,0.00055212346572,0.00019159192207,0.00068779364603,0.00012216950156,2082.878705139387,0.19620994573798,1106.1376998531307,0.471280801279,0.00081834086108,0.00018715473857,0.00051847338268,7.152686e-05,9.48669698635784,18.66654883335512,0.00081832508907,0.00018715085523,0.00051847238535,7.152682798e-05,9.49508376472329,18.67493561172056,0.0,0.00018715473857,0.0,7.152686e-05,0.0,18.66654883335512,0.0,0.00018715085523,0.0,7.152682798e-05,0.0,18.67493561172056,0.00042022066226,0.00013033257259,0.00013531939476,3.64054245e-06,9.47847548e-06,3.74564979e-06,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-3.034,3.183,0.169728,-0.332301,0
VLASS2SEBDR1 J221038.78-025305.4,28,28,28,0,332.66157655280284,6.302319e-06,-2.88485827636453,1.648810456e-05,0.00503292081101,0.00027283512963,0.00452483145632,0.00014165010996,2140.9733604096514,0.03781376446682,791.119802124359,0.0989263971761,0.00098148380719,3.882739744e-05,0.00059898988319,1.483861481e-05,0.3996950858706,3.19066444155386,0.00098146154038,3.882648343e-05,0.00059898763158,1.483857176e-05,0.40774972566516,3.19871908134842,0.00037958634752,3.882739744e-05,8.847394942e-05,1.483861481e-05,18.73735420228742,3.19066444155386,0.00037957635347,3.882648343e-05,8.84739391e-05,1.483857176e-05,18.74540884208198,3.19871908134842,0.00540336299403,0.00024914702385,0.00014460649982,-1.300264012e-05,0.00011707116209,2.173980283e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.819,0.161,0.160041,-0.384807,0
VLASS2SEBDR1 J221035.92-024903.1,29,29,29,0,332.6496850429638,1.815507891e-05,-2.81754329637333,4.16004789e-05,0.00310263436899,0.00036696756343,0.00218422856107,0.00016310514648,2212.17979283408,0.10893010630914,1195.0104303910302,0.24959904316437,0.00108706962371,9.797023465e-05,0.00069064794526,4.273257887e-05,179.15818929389556,8.39974131652872,0.00108705316246,9.796855284e-05,0.00069064549626,4.273251375e-05,179.16547155217296,8.40702357480612,0.0005930757901,9.797023465e-05,0.00036986780848,4.273257887e-05,7.24068245217618,8.39974131652872,0.00059306573538,9.796855284e-05,0.00036986716672,4.273251375e-05,7.24796471045359,8.40702357480612,0.00310638014037,0.00023425591119,0.00015865864407,1.852342939e-05,0.00010043806105,2.608546129e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-1.343,0.33,0.148149,-0.317492,0
VLASS2SEBDR1 J221035.53-024906.1,30,30,30,0,332.64804917437874,2.559674195e-05,-2.8183703814098,4.517405565e-05,0.0031033574204,0.00038477695467,0.00205048190179,0.0001627449565,2221.9837305185883,0.15357994761139,1190.0490961947592,0.27104015242452,0.00116359854446,0.00011399647705,0.00068747080147,4.420477588e-05,157.03979348895228,7.99695472669948,0.00116358866886,0.0001139945215,0.00068746378344,4.420470775e-05,157.04699745208455,8.00415868983174,0.00078331548677,0.00011399647705,0.00020693131246,4.420477588e-05,140.90483229392603,7.99695472669948,0.00078331262739,0.0001139945215,0.00020692819915,4.420470775e-05,140.9120362570583,8.00415868983174,0.00312769538353,0.00027633071656,0.00015914558026,1.627856363e-05,0.00011645714403,2.830290578e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.135,0.146,0.146513,-0.318319,0
