# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-03-16T18:14:59.438192
# ImageFile=./VLASS2.1.se.T10t30.J194559-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:45:59.99818 -00.30.00.1722"
# RestoringBeam="3.15arcsec 2.22arcsec 29.65deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J194559-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 297.00228200221670, 0.00001701019828, -0.90389027060701, 0.00003056053719, 0.00326078237266, 0.00036375602544, 0.00304983998486, 0.00019446884779, 86.67601706174349, 0.10205726564394, 676.85013804269818, 0.18335867044121, 0.00095812329450, 0.00007639884024, 0.00060341259712, 0.00003076769631, 21.50836973764184, 6.83980491034286, 0.00095807754254, 0.00007639636864, 0.00060340323786, 0.00003076674522, 21.51629281956296, 6.84772799226398, 0.00000000000000, 0.00007639884024, 0.00000000000000, 0.00003076769631, 0.00000000000000, 6.83980491034286, 0.00000000000000, 0.00007639636864, 0.00000000000000, 0.00003076674522, 0.00000000000000, 6.84772799226398, 0.00348737003386, 0.00032015350842, 0.00019915351004, 0.00002692854650, 0.00015914629330, 0.00005143935778, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.607, 0.363, 0.502290, -0.403842
   1,    1,    1,    0, 296.99176013578921, 0.00002858176801, -0.77891224895508, 0.00001685796693, 0.00795579467474, 0.00053739881248, 0.00424655729098, 0.00019614985795, 149.70247378601792, 0.17148429253642, 1426.70958651756087, 0.10114660253433, 0.00130331517656, 0.00007217221514, 0.00077728771018, 0.00002994768379, 66.61240010711300, 4.83870857765416, 0.00130325247529, 0.00007217109352, 0.00077728727180, 0.00002994669157, 66.61908456009647, 4.84539303063762, 0.00105107990024, 0.00007217221514, 0.00022314770243, 0.00002994768379, 76.90097412952242, 4.83870857765416, 0.00105103285192, 0.00007217109352, 0.00022314682957, 0.00002994669157, 76.90765858250589, 4.84539303063762, 0.00716468874854, 0.00032628218556, 0.00018862033903, -0.00000411026349, 0.00017367485270, -0.00000788108264, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.927, 0.448, 0.491768, -0.278864
   2,    2,    2,    0, 296.97169671024670, 0.00001638966465, -0.28411248633717, 0.00001893675520, 0.00514856709348, 0.00038961580821, 0.00385436431768, 0.00018390482958, 269.84091954573859, 0.09833465531785, 4395.50731351760896, 0.11361972423590, 0.00093078656482, 0.00004800971840, 0.00077600558399, 0.00003425047025, 31.91807904586837, 11.72402614700773, 0.00093078594467, 0.00004800962077, 0.00077597429293, 0.00003424913598, 31.92041736974467, 11.72636447088403, 0.00047145915746, 0.00004800971840, 0.00031315348996, 0.00003425047025, 114.79272794556735, 11.72402614700773, 0.00047143983288, 0.00004800962077, 0.00031315348979, 0.00003424913598, 114.79506626944365, 11.72636447088403, 0.00515680557222, 0.00031586095156, 0.00017482230032, -0.00001558736039, 0.00010853848653, -0.00000772825115, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.609, 0.253, 0.471704, 0.215935
   3,    3,    3,    0, 296.95975520059835, 0.00000830122936, -0.73871164207229, 0.00001193004296, 0.00613228119218, 0.00031309645421, 0.00611637493683, 0.00017624621621, 341.68208589486471, 0.04980577241318, 1667.92467686497957, 0.07157963706167, 0.00088997477289, 0.00003098917735, 0.00060916024045, 0.00001452615255, 28.53924664444435, 3.62950483460515, 0.00088994978505, 0.00003098883997, 0.00060915244879, 0.00001452571710, 28.54517349082946, 3.63543168099025, 0.00000000000000, 0.00003098917735, 0.00000000000000, 0.00001452615255, 0.00000000000000, 3.62950483460515, 0.00000000000000, 0.00003098883997, 0.00000000000000, 0.00001452571710, 0.00000000000000, 3.63543168099025, 0.00626339287159, 0.00030086340777, 0.00018091376114, -0.00000725430164, 0.00012858617993, 0.00001164126024, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, 0.276, 0.222, 0.459763, -0.238664
   4,    4,    4,    0, 296.92366897097293, 0.00003605915366, -0.76517127231780, 0.00002841361669, 0.00151728640197, 0.00029519853290, 0.00170776280309, 0.00018335469009, 558.19043686539521, 0.21634900744047, 1509.18299819650110, 0.17047987477346, 0.00075108913661, 0.00008779740921, 0.00063962965832, 0.00006307646116, 68.55743158614963, 29.08014268483340, 0.00075106153120, 0.00008779484799, 0.00063962883430, 0.00006307590167, 68.56308890222692, 29.08580000091069, 0.00000000000000, 0.00008779740921, 0.00000000000000, 0.00006307646116, 0.00000000000000, 29.08014268483340, 0.00000000000000, 0.00008779484799, 0.00000000000000, 0.00006307590167, 0.00000000000000, 29.08580000091069, 0.00435117651962, 0.00035085236019, 0.00019026588416, -0.00000407132256, 0.00006382499851, -0.00000269320822, M   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.213, 0.660, 0.423677, -0.265123
   5,    4,    4,    0, 296.92358886235934, 0.00008765011254, -0.76393024581011, 0.00010908586913, 0.00302214973726, 0.00074209678261, 0.00108301997100, 0.00020283970288, 558.67029798581029, 0.52588630170852, 1516.62910888704755, 0.65450827532619, 0.00132288742411, 0.00025766995377, 0.00114060858297, 0.00020541338751, 172.56905297907292, 56.85848396938270, 0.00132287879459, 0.00025766018430, 0.00114057275758, 0.00020541338401, 172.57470005322836, 56.86413104353812, 0.00109740097034, 0.00025766995377, 0.00083576352874, 0.00020541338751, 148.97048594310235, 56.85848396938270, 0.00109740096004, 0.00025766018430, 0.00083573183470, 0.00020541338401, 148.97613301725778, 56.86413104353812, 0.00435117651962, 0.00035085236019, 0.00019026588416, -0.00000407132256, 0.00006382499851, -0.00000269320822, M   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.980, 0.610, 0.423596, -0.263882
   6,    4,    4,    0, 296.92376032465387, 0.00002705386250, -0.76478538707253, 0.00004930507809, 0.00065839371057, 0.00019804965573, 0.00112841254921, 0.00015250700375, 557.64215001981381, 0.16231873339683, 1511.49824953603820, 0.29582731216546, 0.00069798672165, 0.00012401456081, 0.00045201271856, 0.00004646959625, 22.26688603860832, 14.34159560620534, 0.00069796923230, 0.00012401209243, 0.00045200685744, 0.00004646875422, 22.27254172812368, 14.34725129572071, 0.00000000000000, 0.00012401456081, 0.00000000000000, 0.00004646959625, 0.00000000000000, 14.34159560620534, 0.00000000000000, 0.00012401209243, 0.00000000000000, 0.00004646875422, 0.00000000000000, 14.34725129572071, 0.00435117651962, 0.00035085236019, 0.00019026588416, -0.00000407132256, 0.00006382499851, -0.00000269320822, M   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.477, 0.664, 0.423768, -0.264738
   7,    5,    5,    0, 296.92298914252842, 0.00004106058896, -0.76091934205217, 0.00007795110742, 0.00137899007364, 0.00036563970379, 0.00126680824788, 0.00019121759439, 562.26642426525666, 0.24635681709236, 1534.69457394291521, 0.46770179908305, 0.00100327127127, 0.00019584365537, 0.00058669414393, 0.00006847855051, 21.83534344929703, 14.36703694666222, 0.00100324688095, 0.00019583983846, 0.00058668633860, 0.00006847730934, 21.84096031392129, 14.37265381128648, 0.00000000000000, 0.00019584365537, 0.00000000000000, 0.00006847855051, 0.00000000000000, 14.36703694666222, 0.00000000000000, 0.00019583983846, 0.00000000000000, 0.00006847730934, 0.00000000000000, 14.37265381128648, 0.00121222538567, 0.00023057788875, 0.00019770796644, -0.00000549178367, 0.00002515924280, -0.00000520578214, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.549, 0.739, 0.422997, -0.260872
   8,    6,    6,    0, 296.91816444254641, 0.00000311595874, -0.84869155918031, 0.00000420609632, 0.02732762997413, 0.00048559701043, 0.02543161295680, 0.00026267897968, 591.26527869064148, 0.01869525455362, 1008.07062848585770, 0.02523611076939, 0.00090162840123, 0.00001094936165, 0.00064444168083, 0.00000566141816, 29.86400058897977, 1.44919556823424, 0.00090159260056, 0.00001094914652, 0.00064443817682, 0.00000566127384, 29.87019397554728, 1.45538895480175, 0.00021464629653, 0.00001094936165, 0.00018418169657, 0.00000566141816, 36.99549631425162, 1.44919556823424, 0.00021463711004, 0.00001094914652, 0.00018418126458, 0.00000566127384, 37.00168970081913, 1.45538895480175, 0.02838703645926, 0.00046983781833, 0.00026373399305, 0.00010944504174, 0.00013441067131, 0.00013201695401, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.388, 0.061, 0.418172, -0.348644
   9,    7,    7,    0, 296.91473847382429, 0.00000567363487, -0.32844422147275, 0.00000777738971, 0.00805398098272, 0.00028546507659, 0.00842528720283, 0.00016596413608, 611.58618950689026, 0.03404091733100, 4129.54150267225759, 0.04666412896872, 0.00086186303073, 0.00002043465976, 0.00059974204346, 0.00000981509274, 30.37707479480435, 2.56854824632340, 0.00086186253077, 0.00002043458708, 0.00059972398952, 0.00000981482648, 30.37945167168192, 2.57092512320097, 0.00000000000000, 0.00002043465976, 0.00000000000000, 0.00000981509274, 0.00000000000000, 2.56854824632340, 0.00000000000000, 0.00002043458708, 0.00000000000000, 0.00000981482648, 0.00000000000000, 2.57092512320097, 0.01001601195144, 0.00033580727616, 0.00017207492783, -0.00001250204241, 0.00019171238819, 0.00036841243855, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, 0.475, 0.067, 0.414746, 0.171604
  10,    8,    8,    0, 296.88826049828941, 0.00004298987086, -0.61797924492512, 0.00011205666293, 0.00140722986765, 0.00041174982188, 0.00097352672647, 0.00017956070501, 770.54475709349401, 0.25793329915312, 2392.34311961129742, 0.67233855518015, 0.00115191668227, 0.00026408329563, 0.00067853229734, 0.00010068795203, 177.53351917953080, 18.40811193796970, 0.00115191488696, 0.00026408108309, 0.00067851633936, 0.00010068627061, 177.53770627633918, 18.41229903477809, 0.00000000000000, 0.00026408329563, 0.00000000000000, 0.00010068795203, 0.00000000000000, 18.40811193796970, 0.00000000000000, 0.00026408108309, 0.00000000000000, 0.00010068627061, 0.00000000000000, 18.41229903477809, 0.00096602437702, 0.00020597716726, 0.00017661419406, -0.00000269804264, 0.00005798651546, -0.00000194415202, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.567, 1.090, 0.388268, -0.117931
  11,    9,    9,    0, 296.87264315651936, 0.00008154548356, -0.27279882340930, 0.00006685215258, 0.00104486534787, 0.00034983471377, 0.00081797161111, 0.00017069466492, 864.13658194185734, 0.48926255371484, 4463.42700122916722, 0.40110976027462, 0.00088186473953, 0.00019386251835, 0.00078324251732, 0.00015515572870, 103.24741812954113, 76.02506395140948, 0.00088184162833, 0.00019385973994, 0.00078324031771, 0.00015515345036, 103.24919185255607, 76.02683767442441, 0.00000000000000, 0.00019386251835, 0.00000000000000, 0.00015515572870, 0.00000000000000, 76.02506395140948, 0.00000000000000, 0.00019385973994, 0.00000000000000, 0.00015515345036, 0.00000000000000, 76.02683767442441, 0.00071352353801, 0.00018342008873, 0.00016279274132, -0.00000447593993, 0.00004930962314, -0.00000391581898, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.180, 0.618, 0.372651, 0.227249
  12,   10,   10,    0, 296.87213334254034, 0.00007500389160, -0.74092734534621, 0.00004461911699, 0.00315390368162, 0.00055911611883, 0.00150982009180, 0.00019004490670, 867.35675008971771, 0.45001385863237, 1654.66388005485487, 0.26771233466147, 0.00127127323689, 0.00017979743225, 0.00088850700307, 0.00009953557805, 77.00712506455112, 17.74137670303305, 0.00127123961084, 0.00017979421326, 0.00088850391336, 0.00009953438117, 77.01193678467649, 17.74618842315842, 0.00104833059836, 0.00017979743225, 0.00039795016181, 0.00009953557805, 89.07130033922813, 17.74137670303305, 0.00104830803109, 0.00017979421326, 0.00039794681843, 0.00009953438117, 89.07611205935351, 17.74618842315842, 0.00248188082855, 0.00032442418855, 0.00017832775484, -0.00001953774336, 0.00015923436149, -0.00000399251439, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.213, 0.384, 0.372141, -0.240880
  13,   11,   11,    0, 296.87001101701441, 0.00005259429131, -1.01352276773394, 0.00006548611738, 0.00202595886754, 0.00049037304159, 0.00163798376480, 0.00023930648289, 880.25108218204514, 0.31555916547710, 19.12905174240198, 0.39290092817883, 0.00101954268533, 0.00018147041092, 0.00065600273354, 0.00007866743359, 35.79377156998351, 16.57649030657191, 0.00101948048713, 0.00018146053614, 0.00065600273357, 0.00007866691503, 35.80031628631896, 16.58303502290736, 0.00053280378691, 0.00018147041092, 0.00019405151216, 0.00007866743359, 45.54865410338315, 16.57649030657191, 0.00053277222101, 0.00018146053614, 0.00019405117034, 0.00007866691503, 45.55519881971860, 16.58303502290736, 0.00152892632574, 0.00029447548279, 0.00023717932345, -0.00000394733752, 0.00007181637920, -0.00000291028027, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.847, 0.822, 0.370019, -0.513475
  14,   12,   12,    0, 296.84887376798548, 0.00002715525296, -0.58765326690675, 0.00002776493169, 0.00207208879272, 0.00027224048600, 0.00210709371871, 0.00015305771925, 1006.83484251568200, 0.16292849789076, 2574.31195918421963, 0.16658939547108, 0.00092468271750, 0.00008533941772, 0.00057504768970, 0.00003287681197, 44.13798148609623, 7.55048535534434, 0.00092466954424, 0.00008533918878, 0.00057504454996, 0.00003287625234, 44.14155918451283, 7.55406305376094, 0.00000000000000, 0.00008533941772, 0.00000000000000, 0.00003287681197, 0.00000000000000, 7.55048535534434, 0.00000000000000, 0.00008533918878, 0.00000000000000, 0.00003287625234, 0.00000000000000, 7.55406305376094, 0.00191995460659, 0.00021853559916, 0.00016028666869, -0.00000982846723, 0.00003624918463, -0.00001000119937, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.172, 0.454, 0.348881, -0.087605
  15,   13,   13,    0, 296.81879514970876, 0.00001854588919, -0.70195375553638, 0.00003120689480, 0.00248085645677, 0.00030712517256, 0.00236863387705, 0.00016832660399, 1187.33693743344088, 0.11127361215803, 1888.52050759523468, 0.18724020669294, 0.00090485042915, 0.00007699024363, 0.00062589265953, 0.00003714929803, 19.90239740081554, 9.21764202980863, 0.00090483815838, 0.00007698950842, 0.00062588757336, 0.00003714884707, 19.90630262270710, 9.22154725170019, 0.00000000000000, 0.00007699024363, 0.00000000000000, 0.00003714929803, 0.00000000000000, 9.21764202980863, 0.00000000000000, 0.00007698950842, 0.00000000000000, 0.00003714884707, 0.00000000000000, 9.22154725170019, 0.00220968447972, 0.00026959408885, 0.00017072462651, -0.00000766822541, 0.00009424341988, -0.00000218699324, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.245, 0.261, 0.318803, -0.201906
  16,   14,   14,    0, 296.81804691324214, 0.00005637000040, -0.09603011954370, 0.00004941055459, 0.00071888244641, 0.00023065974821, 0.00105207233965, 0.00015687029350, 1191.68541586082597, 0.33821479144226, 5524.03994176802917, 0.29645595712307, 0.00081023850126, 0.00016975389477, 0.00045601636118, 0.00004839090754, 49.43474704401826, 12.58410440107644, 0.00081023844621, 0.00016975116364, 0.00045599802928, 0.00004838973743, 49.43527966086953, 12.58463701792771, 0.00000000000000, 0.00016975389477, 0.00000000000000, 0.00004839090754, 0.00000000000000, 12.58410440107644, 0.00000000000000, 0.00016975116364, 0.00000000000000, 0.00004838973743, 0.00000000000000, 12.58463701792771, 0.00055182617489, 0.00018348919935, 0.00018804769206, 0.00000367793359, 0.00001311884807, 0.00000363225740, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, 2.163, 2.638, 0.318055, 0.404018
  17,   15,   15,    0, 296.80687240478022, 0.00001915418658, -0.30474092547372, 0.00003116995958, 0.00203118900053, 0.00027834263339, 0.00216158276873, 0.00016371914550, 1258.75483286629128, 0.11492347106134, 4271.79611730933993, 0.18701867095690, 0.00085174379443, 0.00007750956447, 0.00059654303104, 0.00003760543851, 21.55734311270286, 10.02403432328572, 0.00085174317907, 0.00007750933673, 0.00059653144006, 0.00003760479115, 21.55897486181190, 10.02566607239476, 0.00000000000000, 0.00007750956447, 0.00000000000000, 0.00003760543851, 0.00000000000000, 10.02403432328572, 0.00000000000000, 0.00007750933673, 0.00000000000000, 0.00003760479115, 0.00000000000000, 10.02566607239476, 0.00194402433473, 0.00023230574241, 0.00017038648366, 0.00001495034030, 0.00007201021799, 0.00001743402026, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, 0.793, 0.323, 0.306880, 0.195307
  18,   16,   16,    0, 296.80094437447423, 0.00008627177750, -0.45101338789402, 0.00007574273907, 0.00131509435825, 0.00039481040831, 0.00099562615500, 0.00018284210582, 1294.35241385888321, 0.51762352547267, 3394.16522347421778, 0.45445626781761, 0.00109836127835, 0.00025302292921, 0.00065025708009, 0.00009519853375, 49.95254060339134, 18.26162417096069, 0.00109835466412, 0.00025302284133, 0.00065025178804, 0.00009519721874, 49.95490912533245, 18.26399269290179, 0.00071842599690, 0.00025302292921, 0.00000000000000, 0.00009519853375, 63.50483947653741, 18.26162417096069, 0.00071841929564, 0.00025302284133, 0.00000000000000, 0.00009519721874, 63.50720799847852, 18.26399269290179, 0.00106442397943, 0.00021911445671, 0.00018191276467, 0.00002065246008, 0.00004789679952, 0.00003477987775, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.981, 1.201, 0.300952, 0.049034
  19,   17,   17,    0, 296.79869982266274, 0.00006280416421, -0.34427965710426, 0.00005301468216, 0.00086658553773, 0.00028708364363, 0.00090556875044, 0.00017032469415, 1307.79595206825866, 0.37681986432603, 4034.56710732962483, 0.31808691733922, 0.00075855170455, 0.00015062720982, 0.00068214368615, 0.00012152622337, 71.26921623459074, 75.45333677415266, 0.00075854543915, 0.00015062577578, 0.00068213752962, 0.00012152527976, 71.27101067386522, 75.45513121342714, 0.00000000000000, 0.00015062720982, 0.00000000000000, 0.00012152622337, 0.00000000000000, 75.45333677415266, 0.00000000000000, 0.00015062577578, 0.00000000000000, 0.00012152527976, 0.00000000000000, 75.45513121342714, 0.00069942904093, 0.00018008116879, 0.00017263538030, 0.00001803614578, 0.00001366179458, 0.00001805835382, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, 2.060, 2.317, 0.298707, 0.155768
  20,   18,   18,    0, 296.77446232437643, 0.00007286619548, -0.50697619256880, 0.00004488991328, 0.00142882289218, 0.00036302701050, 0.00109415085745, 0.00017307041756, 1453.25123407875799, 0.43719215714547, 3058.39539485508749, 0.26933947729144, 0.00097101213011, 0.00017413328410, 0.00072718525019, 0.00010145634176, 77.89175949927120, 25.74058741941607, 0.00097100136386, 0.00017413286666, 0.00072718496460, 0.00010145542020, 77.89418767750865, 25.74301559765352, 0.00000000000000, 0.00017413328410, 0.00000000000000, 0.00010145634176, 0.00000000000000, 25.74058741941607, 0.00000000000000, 0.00017413286666, 0.00000000000000, 0.00010145542020, 0.00000000000000, 25.74301559765352, 0.00087739462508, 0.00017737774030, 0.00016660815163, -0.00001053391225, 0.00003099540118, -0.00001040641200, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, 0.918, 0.814, 0.274470, -0.006928
  21,   19,   19,    0, 296.75011988614341, 0.00007121959659, -0.49869813508593, 0.00006537990990, 0.00195922521093, 0.00047809804496, 0.00113451675844, 0.00018839563780, 1599.29671146169653, 0.42731350761938, 3108.06957478673621, 0.39227945922619, 0.00099844540171, 0.00016982513113, 0.00093522648692, 0.00015162088081, 69.54917054887429, 107.13573748972865, 0.00099843708286, 0.00016982364862, 0.00093522536765, 0.00015162075970, 69.55134723881940, 107.13791417967377, 0.00074394105125, 0.00016982513113, 0.00041219719885, 0.00015162088081, 110.50568255789304, 107.13573748972865, 0.00074393480771, 0.00016982364862, 0.00041219673058, 0.00015162075970, 110.50785924783816, 107.13791417967377, 0.00154792420022, 0.00025372746567, 0.00017381437647, -0.00000774312139, 0.00006732319162, -0.00000586334136, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.828, 0.913, 0.250127, 0.001350
  22,   20,   20,    0, 296.74102441094141, 0.00001078199419, -0.24692750413704, 0.00001520290783, 0.00504275155107, 0.00032024932808, 0.00466502808646, 0.00017287360275, 1653.82564453169357, 0.06469139270335, 4618.69046095078738, 0.09121655684826, 0.00089594067439, 0.00003867122084, 0.00065238756167, 0.00002075610618, 26.62383150088323, 5.48638035768087, 0.00089593876594, 0.00003867091222, 0.00065237681257, 0.00002075588559, 26.62486993820991, 5.48741879500756, 0.00024626204624, 0.00003867122084, 0.00013957397660, 0.00002075610618, 157.04475015074277, 5.48638035768087, 0.00024625803373, 0.00003867091222, 0.00013957365377, 0.00002075588559, 157.04578858806946, 5.48741879500756, 0.00505272489918, 0.00029689834142, 0.00017294907593, -0.00001044308647, 0.00008987489127, 0.00000044941393, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.151, 0.135, 0.241032, 0.253120
  23,   21,   21,    0, 296.73697898381283, 0.00006639378851, -0.02582285482807, 0.00005082445445, 0.00226923724526, 0.00060321810950, 0.00186114776958, 0.00030206649434, 1678.08471016214548, 0.39835932314444, 5945.29169355743034, 0.30493628151259, 0.00092054409064, 0.00016731201971, 0.00071620373132, 0.00010380001842, 62.99913003600378, 29.75081726444545, 0.00092054408821, 0.00016730981525, 0.00071617307531, 0.00010379694266, 62.99923650969231, 29.75092373813398, 0.00000000000000, 0.00016731201971, 0.00000000000000, 0.00010380001842, 0.00000000000000, 29.75081726444545, 0.00000000000000, 0.00016730981525, 0.00000000000000, 0.00010379694266, 0.00000000000000, 29.75092373813398, 0.00175024469767, 0.00034169253431, 0.00029298270238, 0.00003614486559, 0.00006274529733, 0.00003734866914, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.783, 0.668, 0.236987, 0.474225
  24,   22,   22,    0, 296.73094402778429, 0.00005401726867, -0.49470956526057, 0.00007149951661, 0.00060261908946, 0.00020894794195, 0.00083066772598, 0.00013465750160, 1714.34565278736295, 0.32410097916134, 3132.00520904768837, 0.42899709789543, 0.00086777691142, 0.00020493326317, 0.00045203756079, 0.00005030099655, 36.01936309641447, 12.37228568411749, 0.00086777462590, 0.00020493320197, 0.00045203507729, 0.00005030060269, 36.02135684883703, 12.37427943654005, 0.00000000000000, 0.00020493326317, 0.00000000000000, 0.00005030099655, 0.00000000000000, 12.37228568411749, 0.00000000000000, 0.00020493320197, 0.00000000000000, 0.00005030060269, 0.00000000000000, 12.37427943654005, 0.00048805849628, 0.00016035825966, 0.00016056360619, 0.00002073508585, 0.00000809025642, 0.00002077919453, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, 0.182, 1.300, 0.230952, 0.005338
  25,   23,   23,    0, 296.71052216737149, 0.00001205463094, -0.88299292826236, 0.00001663074057, 0.00444508087868, 0.00032081953844, 0.00425335877802, 0.00017718017940, 1836.97425354547386, 0.07232729738700, 802.32625908382226, 0.09978221484768, 0.00087740104045, 0.00004251492360, 0.00064405902808, 0.00002306474471, 27.59877465329162, 6.28936929356500, 0.00087737553218, 0.00004251386821, 0.00064405901989, 0.00002306464648, 27.60201878964885, 6.29261342992222, 0.00019625075646, 0.00004251492360, 0.00000000000000, 0.00002306474471, 138.94162562501765, 6.28936929356500, 0.00019625007927, 0.00004251386821, 0.00000000000000, 0.00002306464648, 138.94486976137489, 6.29261342992222, 0.00457609699029, 0.00024330952331, 0.00017845729599, 0.00001936199806, 0.00005703533679, 0.00002427336040, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.531, 0.242, 0.210530, -0.382945
  26,   24,   24,    0, 296.70256012158251, 0.00003290782481, -0.53422678950518, 0.00005676991329, 0.00108695254722, 0.00025236097347, 0.00116880047420, 0.00014682736314, 1884.64904831659351, 0.19744571490441, 2894.90749861203221, 0.34061941930846, 0.00089908885112, 0.00014441935306, 0.00055928596423, 0.00005494704967, 24.14819579678961, 12.98351037970891, 0.00089908706945, 0.00014441921638, 0.00055928347783, 0.00005494674849, 24.15008421961539, 12.98539880253469, 0.00000000000000, 0.00014441935306, 0.00000000000000, 0.00005494704967, 0.00000000000000, 12.98351037970891, 0.00000000000000, 0.00014441921638, 0.00000000000000, 0.00005494674849, 0.00000000000000, 12.98539880253469, 0.00091040026724, 0.00016614209150, 0.00015605468070, -0.00000991102843, 0.00002696914635, -0.00000975845069, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, 1.688, 1.074, 0.202568, -0.034179
  27,   25,   25,    0, 296.68820125670231, 0.00000536898764, -0.25638499994294, 0.00000701962033, 0.00930662645784, 0.00029013475124, 0.00908816915148, 0.00016191419706, 1970.76021061600159, 0.03221375201055, 4561.95638045073520, 0.04211734111130, 0.00088040022406, 0.00001852131748, 0.00062893468049, 0.00000948922774, 31.68494757489373, 2.49577667165440, 0.00088039864595, 0.00001852116138, 0.00062892672741, 0.00000948917070, 31.68578950277481, 2.49661859953548, 0.00000000000000, 0.00001852131748, 0.00000000000000, 0.00000948922774, 0.00000000000000, 2.49577667165440, 0.00000000000000, 0.00001852116138, 0.00000000000000, 0.00000948917070, 0.00000000000000, 2.49661859953548, 0.00912440679600, 0.00028223437382, 0.00016440702893, 0.00000133852177, 0.00011094826914, 0.00000761490173, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.025, 0.089, 0.188209, 0.243663
  28,   26,   26,    0, 296.68224090754319, 0.00005722240289, -0.47182762281617, 0.00007116548463, 0.00086430054467, 0.00026258237172, 0.00092677825492, 0.00014988246209, 2006.54788982156811, 0.34333268063848, 3269.30605250658527, 0.42699285604152, 0.00094464255626, 0.00020520719992, 0.00053381064522, 0.00006427056370, 37.42276157022841, 14.33107151822124, 0.00094464143339, 0.00020520719004, 0.00053380851467, 0.00006427023387, 37.42426208827800, 14.33257203627083, 0.00000000000000, 0.00020520719992, 0.00000000000000, 0.00006427056370, 0.00000000000000, 14.33107151822124, 0.00000000000000, 0.00020520719004, 0.00000000000000, 0.00006427023387, 0.00000000000000, 14.33257203627083, 0.00069600707245, 0.00016556438641, 0.00016213252093, -0.00000811549671, 0.00001003202306, -0.00000809578523, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.036, 0.715, 0.182249, 0.028220
