# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T18:29:28.855204
# ImageFile=./VLASS2.1.se.T08t09.J052606-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:06.72933 -11.30.00.2742"
# RestoringBeam="3.58arcsec 2.05arcsec 18.07deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052606-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    2,    0,    0, 82.05352835956636, 0.00004496614510, -11.91748652005977, 0.00010560711959, 0.00081279314149, 0.00026728649650, 0.00078010784371, 0.00014125399250, 15.06464954471780, 0.26978378820373, 592.73952556388690, 0.63362687227741, 0.00105332847379, 0.00025982458493, 0.00056048816258, 0.00007449758620, 17.48689193927067, 14.91558600168432, 0.00105327927579, 0.00025981317772, 0.00056047686427, 0.00007449587562, 17.59540766158790, 15.02410172400154, 0.00000000000000, 0.00025982458493, 0.00000000000000, 0.00007449758620, 0.00000000000000, 14.91558600168432, 0.00000000000000, 0.00025981317772, 0.00000000000000, 0.00007449587562, 0.00000000000000, 15.02410172400154, 0.00059492457186, 0.00014683944749, 0.00015050631191, -0.00001421674369, 0.00001326328311, -0.00001419742694, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 1.321, 1.718, 0.525489, -0.417410
   1,    3,    1,    0, 82.02173417191032, 0.00002200887064, -11.50372062369836, 0.00004120441128, 0.00844035888057, 0.00052326104606, 0.00312175566892, 0.00014372572062, 197.36889178536299, 0.13204802806819, 3075.63999082033661, 0.24722672816712, 0.00183911247670, 0.00010561832461, 0.00083300007299, 0.00003074575961, 24.28808390372410, 3.66411988471244, 0.00183910088234, 0.00010561830399, 0.00083297562859, 0.00003074466957, 24.38654045584146, 3.76257643682979, 0.00155044027920, 0.00010561832461, 0.00059888212671, 0.00003074575961, 26.32624045687533, 3.66411988471244, 0.00155042896049, 0.00010561830399, 0.00059886514896, 0.00003074466957, 26.42469700899268, 3.76257643682979, 0.01360391689087, 0.00044158418158, 0.00014684651978, 0.00000345009357, 0.00014625054609, 0.00002425980711, C   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.376, 0.115, 0.493695, -0.003644
   2,    3,    2,    0, 82.02157727735036, 0.00001886517987, -11.50522096719867, 0.00004093794709, 0.00508427139716, 0.00043437788179, 0.00257269056715, 0.00015240946780, 198.30677973796836, 0.11318642722651, 3066.63952752995692, 0.24562796721580, 0.00138363221902, 0.00009833382165, 0.00080930425083, 0.00003996486540, 12.36957324151439, 5.98353471744201, 0.00138362967634, 0.00009833377338, 0.00080927690407, 0.00003996346116, 12.46801117229774, 6.08197264822535, 0.00096873137932, 0.00009833382165, 0.00056326900102, 0.00003996486540, 6.37336665948715, 5.98353471744201, 0.00096873084748, 0.00009833377338, 0.00056324924212, 0.00003996346116, 6.47180459027049, 6.08197264822535, 0.01360391689087, 0.00044158418158, 0.00014684651978, 0.00000345009357, 0.00014625054609, 0.00002425980711, C   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.045, 0.365, 0.493538, -0.005145
   3,    4,    3,    0, 81.99836509831897, 0.00000613703869, -11.38754769671515, 0.00002515699399, 0.01140338843227, 0.00043931642253, 0.00539742696198, 0.00014338693818, 333.62639849554148, 0.03682027649480, 3772.90663432377869, 0.15094185730308, 0.00168072221983, 0.00005928902812, 0.00071226555045, 0.00001424981362, 177.51225168388675, 1.88306134224587, 0.00168071780502, 0.00005928894456, 0.00071224299484, 0.00001424934501, 177.60511342085073, 1.97592307920985, 0.00139380185458, 0.00005928902812, 0.00027526755861, 0.00001424981362, 170.77016538050333, 1.88306134224587, 0.00139379467137, 0.00005928894456, 0.00027525953710, 0.00001424934501, 170.86302711746731, 1.97592307920985, 0.01104398017354, 0.00030852142911, 0.00014832304441, -0.00000252244945, 0.00060120492708, 0.00005201646854, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.104, 0.074, 0.470326, 0.112528
   4,    5,    4,    0, 81.97349629023060, 0.00000406090709, -11.13868212454923, 0.00000516983852, 0.09722416575650, 0.00131747316962, 0.04508361057890, 0.00043954494876, 477.62977659313810, 0.02436471830043, 5266.31742480152479, 0.03101842645471, 0.00119362706820, 0.00001221787051, 0.00102372658202, 0.00000950662424, 172.16911411330076, 2.75967194017275, 0.00119359550511, 0.00001221765676, 0.00102370353866, 0.00000950632519, 172.25516979058528, 2.84572761745727, 0.00091687808453, 0.00001221787051, 0.00056425591201, 0.00000950662424, 125.20167390644707, 2.75967194017275, 0.00091683345190, 0.00001221765676, 0.00056425575872, 0.00000950632519, 125.28772958373159, 2.84572761745727, 0.19117317712725, 0.00142455057720, 0.00040567546966, 0.00016810999659, 0.00142710260116, 0.00053497060435, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.045, 0.018, 0.445457, 0.361394
   5,    5,    4,    0, 81.97417986147882, 0.00000146321714, -11.13840339333658, 0.00000279937414, 0.08429089175441, 0.00076064888483, 0.07607137723037, 0.00039197851541, 473.60321606346884, 0.00877902077202, 5267.98353450616924, 0.01679592344620, 0.00104870432197, 0.00000705265486, 0.00059869201666, 0.00000236366468, 22.07982887857488, 0.38837674552754, 0.00104869973399, 0.00000705251741, 0.00059866525742, 0.00000236359474, 22.16601449177921, 0.47456235873186, 0.00036801565879, 0.00000705265486, 0.00009521418729, 0.00000236366468, 46.36072248226453, 0.38837674552754, 0.00036801539748, 0.00000705251741, 0.00009520958269, 0.00000236359474, 46.44690809546886, 0.47456235873186, 0.19117317712725, 0.00142455057720, 0.00040567546966, 0.00016810999659, 0.00142710260116, 0.00053497060435, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.937, 0.013, 0.446141, 0.361673
   6,    6,    5,    0, 81.96745015232574, 0.00000328544894, -11.13649012880043, 0.00000408744284, 0.12717737380078, 0.00172898606112, 0.08475941950370, 0.00074819325595, 513.20269332084786, 0.01971212510877, 5279.52391736399932, 0.02452417186544, 0.00107198262518, 0.00001067719219, 0.00079310557138, 0.00000620459329, 32.04585619279395, 1.31549692951553, 0.00107198162361, 0.00001067698998, 0.00079306791860, 0.00000620441042, 32.13072740033856, 1.40036813706014, 0.00062632908246, 0.00001067719219, 0.00026863275596, 0.00000620459329, 82.98302719655985, 1.31549692951553, 0.00062631500477, 0.00001067698998, 0.00026862578910, 0.00000620441042, 83.06789840410445, 1.40036813706014, 0.20197152278903, 0.00246166324317, 0.00070851627970, 0.00024650947307, 0.00171277415939, 0.00019700343546, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.010, 0.016, 0.439411, 0.363586
   7,    6,    5,    0, 81.96848511324485, 0.00004357148267, -11.13679407342006, 0.00003170843500, 0.07324453276054, 0.00415610342366, 0.01363105446088, 0.00065962388606, 507.11274593361873, 0.26142161362785, 5277.69096160140725, 0.19024659281165, 0.00211181928713, 0.00010858786667, 0.00144173658638, 0.00006565914335, 114.18912668837685, 6.82666047053192, 0.00211172439386, 0.00010858629450, 0.00144173143193, 0.00006565690885, 114.27420008497126, 6.91173386712633, 0.00203201599176, 0.00010858786667, 0.00104670175467, 0.00006565914335, 112.83952525546093, 6.82666047053192, 0.00203192594379, 0.00010858629450, 0.00104669736375, 0.00006565690885, 112.92459865205534, 6.91173386712633, 0.20197152278903, 0.00246166324317, 0.00070851627970, 0.00024650947307, 0.00171277415939, 0.00019700343546, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.555, 0.069, 0.440446, 0.363282
   8,    7,    6,    0, 81.94890199327330, 0.00000237807806, -11.27598929381471, 0.00000534581289, 0.01649071361938, 0.00027060511960, 0.01527113192424, 0.00014023661919, 623.58780122216444, 0.01426803911641, 4442.70444671387031, 0.03207465785984, 0.00106701386007, 0.00001321273535, 0.00057344079390, 0.00000390522731, 18.45736467506166, 0.69361718962038, 0.00106701279539, 0.00001321263956, 0.00057342211336, 0.00000390512451, 18.53965753786794, 0.77591005242666, 0.00038687103336, 0.00001321273535, 0.00006316210011, 0.00000390522731, 20.61102263990414, 0.69361718962038, 0.00038687079574, 0.00001321263956, 0.00006316001829, 0.00000390512451, 20.69331550271042, 0.77591005242666, 0.01640374492264, 0.00029978194740, 0.00014786553220, 0.00000171882959, 0.00017408592976, 0.00002318105908, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.623, 0.048, 0.420863, 0.224087
   9,    8,    7,    0, 81.94363967297684, 0.00002385640408, -11.39929118784283, 0.00007006602813, 0.01734339182226, 0.00085932402312, 0.00294849772008, 0.00012496671321, 655.60636941674659, 0.14313368667991, 3702.94202338715513, 0.42039589653028, 0.00330908886225, 0.00017073005732, 0.00100719207586, 0.00003506693806, 15.14555634206252, 3.02701560548819, 0.00330908881095, 0.00017072989811, 0.00100716508079, 0.00003506603035, 15.22769669943706, 3.10915596286272, 0.00315637754003, 0.00017073005732, 0.00082951622866, 0.00003506693806, 14.94238518086956, 3.02701560548819, 0.00315637750443, 0.00017072989811, 0.00082949399219, 0.00003506603035, 15.02452553824409, 3.10915596286272, 0.02031198553632, 0.00055271706848, 0.00015523597540, -0.00000174294235, 0.00015192126739, 0.00000637435505, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.791, 0.143, 0.415601, 0.100785
  10,    8,    7,    0, 81.94344700418273, 0.00001235090386, -11.39961865477352, 0.00004236196566, 0.00383905863480, 0.00031270453804, 0.00298976726899, 0.00013456889985, 656.74236396339234, 0.07410273385484, 3700.97886525803142, 0.25417163979018, 0.00143890072191, 0.00010291621034, 0.00050564300978, 0.00001432206665, 14.29885704686961, 2.53631251917089, 0.00143890071816, 0.00010291610632, 0.00050562946784, 0.00001432169750, 14.38096164985465, 2.61841712215594, 0.00000000000000, 0.00010291621034, 0.00000000000000, 0.00001432206665, 0.00000000000000, 2.53631251917089, 0.00000000000000, 0.00010291610632, 0.00000000000000, 0.00001432169750, 0.00000000000000, 2.61841712215594, 0.02031198553632, 0.00055271706848, 0.00015523597540, -0.00000174294235, 0.00015192126739, 0.00000637435505, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.534, 0.145, 0.415408, 0.100458
  11,   10,    8,    0, 81.94044827130399, 0.00003535564588, -11.69772516243873, 0.00005678190674, 0.00249965061448, 0.00039229191733, 0.00160354024015, 0.00016360998715, 676.95679905704378, 0.21212824161105, 1912.36973171749150, 0.34068964152414, 0.00118017552405, 0.00014398725827, 0.00074841428318, 0.00006385935151, 24.36788873823432, 11.48097553837693, 0.00118015383665, 0.00014398560117, 0.00074840497907, 0.00006385811905, 24.45150330346326, 11.56459010360587, 0.00066147697868, 0.00014398725827, 0.00044908295676, 0.00006385935151, 43.62254091910240, 11.48097553837693, 0.00066145902587, 0.00014398560117, 0.00044908130985, 0.00006385811905, 43.70615548433134, 11.56459010360587, 0.00219497354880, 0.00024308296381, 0.00015757832443, -0.00001884241283, 0.00005908799358, -0.00001666235585, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.241, 0.624, 0.412409, -0.197649
  12,   11,    9,    0, 81.93716381237063, 0.00009622370078, -11.76549592868788, 0.00008993152383, 0.00369911017087, 0.00073774592832, 0.00110672370982, 0.00017451702078, 696.84412780244600, 0.57732814787168, 1505.77648035835932, 0.53958328319083, 0.00147673753587, 0.00024056056331, 0.00128246600975, 0.00019575907220, 54.61965092551203, 50.24587381904730, 0.00147668562172, 0.00024055219463, 0.00128246596826, 0.00019575899414, 54.70307380594448, 50.32929669947976, 0.00127191305629, 0.00024056056331, 0.00094550905854, 0.00019575907220, 85.40245954484605, 50.24587381904730, 0.00127187885057, 0.00024055219463, 0.00094550121602, 0.00019575899414, 85.48588242527852, 50.32929669947976, 0.00642084753106, 0.00050244136659, 0.00016748542839, -0.00000238993562, 0.00007254602679, -0.00000628810585, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.128, 0.574, 0.409125, -0.265420
  13,   11,   10,    0, 81.93541322870141, 0.00013306407417, -11.76607245240548, 0.00006912807827, 0.00391958842705, 0.00072694680906, 0.00112358540883, 0.00016484568731, 707.13170907660208, 0.79836567889833, 1502.33198611254033, 0.41476283046266, 0.00193438159272, 0.00032848890035, 0.00102184089647, 0.00012952324897, 70.85221300412934, 14.16320912290959, 0.00193431818398, 0.00032848255098, 0.00102183860231, 0.00012952121589, 70.93528295679826, 14.24627907557851, 0.00179169356918, 0.00032848890035, 0.00051195957634, 0.00012952324897, 77.11802298315975, 14.16320912290959, 0.00179163882423, 0.00032848255098, 0.00051195728774, 0.00012952121589, 77.20109293582867, 14.24627907557851, 0.00642084753106, 0.00050244136659, 0.00016748542839, -0.00000238993562, 0.00007254602679, -0.00000628810585, C   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.344, 0.649, 0.407374, -0.265996
  14,   11,    9,    0, 81.93726800893032, 0.00003215718220, -11.76650860837552, 0.00007884692867, 0.00014976245852, 0.00010110149127, 0.00043859151686, 0.00010004739869, 696.24094823051996, 0.19293734159580, 1499.69960255999308, 0.47307688678885, 0.00057327769560, 0.00019366459217, 0.00033749617496, 0.00005198461384, 17.08246011884809, 19.01759445592309, 0.00057326554207, 0.00019366026217, 0.00033749142228, 0.00005198394197, 17.16591133329982, 19.10104567037481, 0.00000000000000, 0.00019366459217, 0.00000000000000, 0.00005198461384, 0.00000000000000, 19.01759445592309, 0.00000000000000, 0.00019366026217, 0.00000000000000, 0.00005198394197, 0.00000000000000, 19.10104567037481, 0.00642084753106, 0.00050244136659, 0.00016748542839, -0.00000238993562, 0.00007254602679, -0.00000628810585, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.446, 1.649, 0.409229, -0.266432
  15,   12,   11,    0, 81.93278255622388, 0.00010542472218, -11.76706331703757, 0.00008277321423, 0.00483969954303, 0.00080269245024, 0.00121484718554, 0.00016393254454, 722.59227087266117, 0.63253342906430, 1496.40870181722607, 0.49663358437490, 0.00188586622809, 0.00027919472801, 0.00119695223459, 0.00014722024842, 57.33593734208392, 16.60727271928034, 0.00188580065353, 0.00027918891256, 0.00119695220904, 0.00014721819260, 57.41847772425280, 16.68981310144921, 0.00169894348837, 0.00027919472801, 0.00088828752355, 0.00014722024842, 66.38747103020411, 16.60727271928034, 0.00169888632913, 0.00027918891256, 0.00088828650285, 0.00014721819260, 66.47001141237298, 16.68981310144921, 0.00329078371963, 0.00033995958390, 0.00016594521003, -0.00001518081535, 0.00006788530300, -0.00002890976430, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.465, 0.394, 0.404744, -0.266987
  16,   13,   12,    0, 81.91274703111442, 0.00004810548168, -11.96906820028447, 0.00007744321993, 0.00103772790235, 0.00029107540702, 0.00096641396096, 0.00015484622048, 841.94997646170725, 0.28862619633984, 284.56779094833126, 0.46464404720323, 0.00099081040589, 0.00019997150722, 0.00061408645487, 0.00007811362382, 26.38670210621120, 16.65694373951030, 0.00099075826632, 0.00019996203242, 0.00061408492776, 0.00007811302001, 26.46648581684774, 16.73672745014684, 0.00000000000000, 0.00019997150722, 0.00000000000000, 0.00007811362382, 0.00000000000000, 16.65694373951030, 0.00000000000000, 0.00019996203242, 0.00000000000000, 0.00007811302001, 0.00000000000000, 16.73672745014684, 0.00071830930534, 0.00018099002868, 0.00015886100300, -0.00001701238398, 0.00002802329800, -0.00001695067294, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 0.626, 0.815, 0.384708, -0.468992
  17,   14,   13,    0, 81.89006228436072, 0.00001953292545, -11.98152022470955, 0.00003362315592, 0.00192601888011, 0.00025705348121, 0.00204326931462, 0.00014848867118, 975.19453896057053, 0.11719510799690, 210.03126019065058, 0.20173193539961, 0.00092362594977, 0.00008540380381, 0.00057828015333, 0.00003302878634, 23.90791891253511, 7.53705050148725, 0.00092357796629, 0.00008540022755, 0.00057827871506, 0.00003302837133, 23.98307525818655, 7.61220684713869, 0.00000000000000, 0.00008540380381, 0.00000000000000, 0.00003302878634, 0.00000000000000, 7.53705050148725, 0.00000000000000, 0.00008540022755, 0.00000000000000, 0.00003302837133, 0.00000000000000, 7.61220684713869, 0.00179851853649, 0.00020662138121, 0.00015706107661, -0.00000160554612, 0.00003255615957, -0.00000068470763, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.309, 0.237, 0.362023, -0.481444
  18,   15,   14,    0, 81.86575674140309, 0.00001136432989, -11.31515916776105, 0.00002474067249, 0.00363774135280, 0.00026450031490, 0.00330682362085, 0.00013426079646, 1113.09000865286453, 0.06818467151968, 4208.33255943344921, 0.14844333851208, 0.00110588031444, 0.00006192775271, 0.00056363507737, 0.00001659194107, 20.53789377552093, 3.15600982164818, 0.00110587977917, 0.00006192749336, 0.00056362300670, 0.00001659164719, 20.60415540355247, 3.22227144967971, 0.00048853761491, 0.00006192775271, 0.00000000000000, 0.00001659194107, 27.32397511261906, 3.15600982164818, 0.00048853760478, 0.00006192749336, 0.00000000000000, 0.00001659164719, 27.39023674065059, 3.22227144967971, 0.00346783189624, 0.00023753979756, 0.00014274788555, 0.00001523405626, 0.00006222689990, 0.00001845663064, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 0.528, 0.167, 0.337718, 0.184917
  19,   16,   15,    0, 81.85954588417573, 0.00002542929674, -11.05561226203631, 0.00003493155860, 0.00458518196092, 0.00047132887129, 0.00272705512795, 0.00018815452025, 1147.88236234337069, 0.15257324447953, 5765.63071103900711, 0.20958310100789, 0.00113440721708, 0.00008758167063, 0.00083982651040, 0.00005178295304, 25.13493665984826, 10.99116075047175, 0.00113439522207, 0.00008757980821, 0.00083979660142, 0.00005178166247, 25.19850811044530, 11.05473220106879, 0.00065332395240, 0.00008758167063, 0.00050163152476, 0.00005178295304, 80.57597779271592, 10.99116075047175, 0.00065331779417, 0.00008757980821, 0.00050161308430, 0.00005178166247, 80.63954924331296, 11.05473220106879, 0.01023004120114, 0.00042016543785, 0.00017648507492, 0.00003876064147, 0.00010320694128, 0.00003850928624, C   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.947, 0.272, 0.331507, 0.444464
  20,   16,   16,    0, 81.86094367637276, 0.00009663856113, -11.05582636027229, 0.00012894825304, 0.00803482192349, 0.00119561230382, 0.00117968967315, 0.00015427216367, 1139.65282420221956, 0.57982168639545, 5764.33664630479598, 0.77366645329983, 0.00232382361228, 0.00031741791287, 0.00166073855162, 0.00020792781103, 22.61864099894525, 20.67031178617087, 0.00232379511935, 0.00031741357234, 0.00166068203150, 0.00020792102849, 22.68248171247080, 20.73415249969642, 0.00210160754336, 0.00031741791287, 0.00155811826746, 0.00020792781103, 24.15436246393040, 20.67031178617087, 0.00210158404251, 0.00031741357234, 0.00155806355892, 0.00020792102849, 24.21820317745595, 20.73415249969642, 0.01023004120114, 0.00042016543785, 0.00017648507492, 0.00003876064147, 0.00010320694128, 0.00003850928624, C   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -2.675, 1.026, 0.332905, 0.444250
  21,   17,   17,    0, 81.85660065822363, 0.00002937977890, -11.05489983225576, 0.00005861610295, 0.00267079400740, 0.00042755584628, 0.00184481564753, 0.00018710067168, 1165.22077641920578, 0.17627557240120, 5769.92507533901426, 0.35168615261521, 0.00115326787104, 0.00014261104689, 0.00071130039106, 0.00005916635551, 15.97940221104114, 10.81494717599324, 0.00115324773749, 0.00014260797365, 0.00071128008952, 0.00005916490891, 16.04240486677230, 10.87794983172441, 0.00058743295313, 0.00014261104689, 0.00042092225223, 0.00005916635551, 7.86070142478677, 10.81494717599324, 0.00058741890157, 0.00014260797365, 0.00042091295866, 0.00005916490891, 7.92370408051793, 10.87794983172441, 0.01132633555935, 0.00049050784986, 0.00018247820844, 0.00003536156873, 0.00007243017171, 0.00003524019849, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.544, 0.264, 0.328562, 0.445176
  22,   17,   17,    0, 81.85572551188665, 0.00013265385230, -11.05536730124963, 0.00010020311490, 0.00187607082368, 0.00061286161430, 0.00082815591342, 0.00019677950232, 1170.37721009380721, 0.79591081831404, 5767.12623165128207, 0.60120029339563, 0.00125770820864, 0.00031861960262, 0.00102059393650, 0.00022745520958, 106.28151836285028, 52.81553165494149, 0.00125767217531, 0.00031861959582, 0.00102057638049, 0.00022744478556, 106.34435583245869, 52.87836912454990, 0.00112114699725, 0.00031861960262, 0.00022967246008, 0.00022745520958, 107.23230529920637, 52.81553165494149, 0.00112111405410, 0.00031861959582, 0.00022966867776, 0.00022744478556, 107.29514276881478, 52.87836912454990, 0.01132633555935, 0.00049050784986, 0.00018247820844, 0.00003536156873, 0.00007243017171, 0.00003524019849, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.007, 0.268, 0.327687, 0.444709
  23,   17,   17,    0, 81.85562935668160, 0.00018291982284, -11.05417500385125, 0.00020218427469, 0.01151706719415, 0.00190574335681, 0.00078456058343, 0.00012178782399, 1170.93558276791919, 1.09750156275740, 5774.28044104268156, 1.21306901480923, 0.00320415963162, 0.00050412443956, 0.00259595460536, 0.00039758341299, 147.61041250966159, 36.05890002926987, 0.00320401277320, 0.00050412220726, 0.00259595416569, 0.00039756688335, 147.67322485605359, 36.12171237566189, 0.00311462703616, 0.00050412443956, 0.00244765102473, 0.00039758341299, 142.54205537277932, 36.05890002926987, 0.00311448386462, 0.00050412220726, 0.00244765093777, 0.00039756688335, 142.60486771917135, 36.12171237566189, 0.01132633555935, 0.00049050784986, 0.00018247820844, 0.00003536156873, 0.00007243017171, 0.00003524019849, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.262, 0.455, 0.327590, 0.445901
  24,   19,   18,    0, 81.82524112468586, 0.00002043139908, -11.69951260026132, 0.00004221233697, 0.00161115614207, 0.00023292221407, 0.00167141548186, 0.00012933296148, 1353.84134679975477, 0.12258658914584, 1902.48085341502224, 0.25327259706300, 0.00100363559382, 0.00010604032863, 0.00054420338244, 0.00003084010372, 21.28425078596339, 6.44398868761129, 0.00100362257570, 0.00010603946477, 0.00054420011905, 0.00003083977000, 21.34451683808346, 6.50425473973136, 0.00000000000000, 0.00010604032863, 0.00000000000000, 0.00003084010372, 0.00000000000000, 6.44398868761129, 0.00000000000000, 0.00010603946477, 0.00000000000000, 0.00003083977000, 0.00000000000000, 6.50425473973136, 0.00136175814840, 0.00018633940379, 0.00013990591106, -0.00001408855042, 0.00003345872028, -0.00001372578390, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.802, 0.662, 0.297202, -0.199436
  25,   20,   19,    0, 81.82070010540160, 0.00004229894167, -10.98718222795431, 0.00007450157303, 0.00592338902025, 0.00075593600191, 0.00189610419747, 0.00018830061695, 1376.22719297346293, 0.25379021745043, 6176.44476563073931, 0.44699166205444, 0.00160992097611, 0.00017551707955, 0.00109951761801, 0.00009946412222, 2.06130967239843, 13.68248971459785, 0.00160985923521, 0.00017551213997, 0.00109950193161, 0.00009946168791, 2.11708938766321, 13.73826942986264, 0.00129960251062, 0.00017551707955, 0.00089335354009, 0.00009946412222, 170.45157185966016, 13.68248971459785, 0.00129954195432, 0.00017551213997, 0.00089334816207, 0.00009946168791, 170.50735157492494, 13.73826942986264, 0.01149522604899, 0.00054226824493, 0.00018207928224, -0.00001358719783, 0.00023396925826, 0.00059575226624, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.317, 0.225, 0.292661, 0.512894
  26,   21,   20,    0, 81.81718113806306, 0.00004002231642, -10.98843050891788, 0.00005657885084, 0.00142565420443, 0.00033563482458, 0.00134837012413, 0.00018391962331, 1396.96091456104773, 0.24013085093238, 6168.97636313750718, 0.33945964104818, 0.00090443168105, 0.00014353434707, 0.00066241139023, 0.00007765789515, 26.20104513465297, 20.43542955387962, 0.00090441639024, 0.00014353119378, 0.00066238806299, 0.00007765555351, 26.25616032958193, 20.49054474880858, 0.00000000000000, 0.00014353434707, 0.00000000000000, 0.00007765789515, 0.00000000000000, 20.43542955387962, 0.00000000000000, 0.00014353119378, 0.00000000000000, 0.00007765555351, 0.00000000000000, 20.49054474880858, 0.00114682827298, 0.00020339763549, 0.00018479498976, -0.00002867229523, 0.00002382918683, -0.00003608900079, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.771, 0.344, 0.289142, 0.511646
  27,   22,   21,    0, 81.81464169507009, 0.00005050788104, -10.99030894869779, 0.00005333078994, 0.01319237478634, 0.00103544466829, 0.00273036728004, 0.00017977832695, 1411.92877719382568, 0.30304362918141, 6157.72116014755011, 0.31997208327030, 0.00214903886428, 0.00015512181980, 0.00127396031784, 0.00007651732988, 42.38574936265938, 7.44895061721863, 0.00214902751101, 0.00015511663336, 0.00127390129306, 0.00007651593872, 42.44038970911956, 7.50359096367880, 0.00194076677672, 0.00015512181980, 0.00107751137914, 0.00007651732988, 47.91261076213110, 7.44895061721863, 0.00194076160642, 0.00015511663336, 0.00107745863469, 0.00007651593872, 47.96725110859128, 7.50359096367880, 0.01252671795453, 0.00060955536457, 0.00019075698219, -0.00000712493102, 0.00017910795577, 0.00001081984465, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.560, 0.246, 0.286603, 0.509767
  28,   23,   22,    0, 81.77752016638597, 0.00000719786628, -11.02489671379193, 0.00001623949898, 0.00580506635486, 0.00028872882160, 0.00526140133569, 0.00014828667405, 1630.74311309089239, 0.04318674327219, 5950.40624053957799, 0.09743366866589, 0.00106607804151, 0.00003993832936, 0.00058642368072, 0.00001243403229, 17.62082466089134, 2.41577810333808, 0.00106605479852, 0.00003993701909, 0.00058641095088, 0.00001243389921, 17.66853548716686, 2.46348892961360, 0.00038416299256, 0.00003993832936, 0.00013822472460, 0.00001243403229, 15.55307895060065, 2.41577810333808, 0.00038415401429, 0.00003993701909, 0.00013822194091, 0.00001243389921, 15.60078977687617, 2.46348892961360, 0.00574029283340, 0.00024735274114, 0.00015481535229, -0.00002318166662, 0.00008424624684, -0.00001176645947, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.652, 0.131, 0.249481, 0.475179
