# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T09:09:59.118182
# ImageFile=./VLASS2.1.se.T10t29.J185759-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:57:59.99782 -00.30.00.1726"
# RestoringBeam="2.86arcsec 2.38arcsec 16.65deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185759-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 285.01176299034290, 0.00001009514421, -0.96789253995002, 0.00001466260303, 0.00495405617057, 0.00032754749048, 0.00473291062632, 0.00018229478618, 29.84660816540091, 0.06056844800555, 292.84396634865413, 0.08797268638480, 0.00081854259332, 0.00003473416753, 0.00067133063020, 0.00002346998108, 8.47469802987643, 8.64563617822501, 0.00081850647474, 0.00003473262745, 0.00067131109508, 0.00002346930313, 8.48334236838598, 8.65428051673455, 0.00024258465883, 0.00003473416753, 0.00000000000000, 0.00002346998108, 160.00510873526093, 8.64563617822501, 0.00024258206797, 0.00003473262745, 0.00000000000000, 0.00002346930313, 160.01375307377049, 8.65428051673455, 0.00471130066693, 0.00028303429262, 0.00018162658671, 0.00001253077608, 0.00007088515849, 0.00001373671330, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.330, 0.125, 0.511772, -0.467845
   1,    1,    1,    0, 284.99894109063337, 0.00001648239413, -0.71824001887134, 0.00002305194678, 0.00398831015209, 0.00037168230070, 0.00332112297743, 0.00018827763870, 106.57210907602773, 0.09889061477762, 1790.73697775975279, 0.13831067843273, 0.00089126388027, 0.00005612352359, 0.00070734387430, 0.00003610102600, 19.36419468375408, 11.16651731496599, 0.00089124516128, 0.00005612269811, 0.00070732678307, 0.00003609992649, 19.37044842202978, 11.17277105324169, 0.00040737984550, 0.00005612352359, 0.00024778154929, 0.00003610102600, 24.38349666733938, 11.16651731496599, 0.00040736967994, 0.00005612269811, 0.00024777654116, 0.00003609992649, 24.38975040561508, 11.17277105324169, 0.00393858936548, 0.00029027332750, 0.00018278993957, 0.00000289982427, 0.00007937002374, 0.00000755314750, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.948, 0.381, 0.498950, -0.218192
   2,    2,    2,    0, 284.99214750807158, 0.00002456552632, -0.98214601412945, 0.00004812410271, 0.00364509679105, 0.00045323454321, 0.00231032278276, 0.00018606552249, 147.53069275804299, 0.14738771500744, 207.33505787127274, 0.28873439876943, 0.00119444523190, 0.00011894904813, 0.00069344956302, 0.00004516548113, 19.16691948620499, 7.95249658476441, 0.00119437597342, 0.00011894365436, 0.00069343964477, 0.00004516426429, 19.17535494372964, 7.96093204228907, 0.00089302535287, 0.00011894904813, 0.00020665684054, 0.00004516548113, 19.80940106173947, 7.95249658476441, 0.00089297300013, 0.00011894365436, 0.00020665401714, 0.00004516426429, 19.81783651926413, 7.96093204228907, 0.00349160441103, 0.00029134753086, 0.00018179084873, -0.00000932204875, 0.00015438614355, 0.00000626550218, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.965, 0.619, 0.492157, -0.482098
   3,    3,    3,    0, 284.99137274433377, 0.00000607210107, -0.98439783875735, 0.00000913156184, 0.00826667915202, 0.00032922335135, 0.00777523987958, 0.00018098623487, 152.18040945245954, 0.03643126603189, 193.82493884771810, 0.05478741398363, 0.00083730342662, 0.00002176691878, 0.00066662136184, 0.00001389404289, 11.62002473364613, 4.60448659088934, 0.00083726148648, 0.00002176601429, 0.00066660642064, 0.00001389361289, 11.62846623369688, 4.61292809094009, 0.00027709995728, 0.00002176691878, 0.00003613832954, 0.00001389404289, 178.46981632169437, 4.60448659088934, 0.00027709058792, 0.00002176601429, 0.00003613693129, 0.00001389361289, 178.47825782174513, 4.61292809094009, 0.00856641368127, 0.00029125051399, 0.00018010041094, 0.00000359790579, 0.00013254677469, 0.00003132321217, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.067, 0.122, 0.491382, -0.484350
   4,    5,    4,    0, 284.97107651734694, 0.00001501202836, -0.11094501481607, 0.00002196839069, 0.00320284150245, 0.00032946723576, 0.00322915475896, 0.00018983253678, 273.52364293395425, 0.09006912556586, 5434.49823535743963, 0.13180730464577, 0.00080190449743, 0.00005241175688, 0.00064932474697, 0.00003433361009, 12.27466845249364, 12.44002109820116, 0.00080189491897, 0.00005241113785, 0.00064929558208, 0.00003433206335, 12.27557996313651, 12.44093260884403, 0.00000000000000, 0.00005241175688, 0.00000000000000, 0.00003433361009, 0.00000000000000, 12.44002109820116, 0.00000000000000, 0.00005241113785, 0.00000000000000, 0.00003433206335, 0.00000000000000, 12.44093260884403, 0.00312606104666, 0.00027181806743, 0.00019181656535, -0.00002146982297, 0.00007724174066, -0.00001684182098, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.171, 0.391, 0.471086, 0.389103
   5,    6,    5,    0, 284.91465378502380, 0.00012470601281, -0.71741071627663, 0.00008731815700, 0.00430433132798, 0.00094395575055, 0.00119839552124, 0.00021026429980, 612.23963926580461, 0.74821648428675, 1795.74794320125966, 0.52390517031166, 0.00161039907032, 0.00030302229842, 0.00117084613021, 0.00019155322847, 108.55733613863320, 28.11675775456287, 0.00161037334360, 0.00030301538062, 0.00117082574913, 0.00019155120699, 108.56252747152053, 28.12194908745020, 0.00146816290076, 0.00030302229842, 0.00086107038177, 0.00019155322847, 108.29737761632532, 28.11675775456287, 0.00146813922408, 0.00030301538062, 0.00086105552333, 0.00019155120699, 108.30256894921264, 28.12194908745020, 0.00266778348144, 0.00030565062353, 0.00020630910876, -0.00002110450805, 0.00007309342618, -0.00002092840259, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, 0.111, 0.593, 0.414663, -0.217363
   6,    7,    6,    0, 284.90999165210133, 0.00010865347466, -0.71821416676705, 0.00010659937946, 0.00265439325392, 0.00072731606936, 0.00107939158403, 0.00021824157769, 640.20995189616440, 0.65190415760450, 1790.92903182368786, 0.63959164076970, 0.00139416634219, 0.00031758920057, 0.00092597493615, 0.00016617474826, 45.95304238852749, 26.01502394339938, 0.00139412403262, 0.00031758236500, 0.00092597261924, 0.00016617286598, 45.95818109687909, 26.02016265175098, 0.00116911271987, 0.00031758920057, 0.00060579203286, 0.00016617474826, 50.66956913249810, 26.01502394339938, 0.00116907579061, 0.00031758236500, 0.00060579126823, 0.00016617286598, 50.67470784084970, 26.02016265175098, 0.00165294031019, 0.00027591957607, 0.00020712510741, -0.00001895001333, 0.00003899315197, -0.00001871282802, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.213, 1.140, 0.410001, -0.218166
   7,    8,    7,    0, 284.89772126693441, 0.00018768684332, -0.19445748893141, 0.00011131860629, 0.00569122568558, 0.00123050253906, 0.00091169538721, 0.00017140743496, 713.65091005193926, 1.12609392847382, 4933.46176602520518, 0.66790213720728, 0.00222002594710, 0.00044199811340, 0.00147614140605, 0.00026207487894, 90.94771739392944, 25.78510318064817, 0.00221997110261, 0.00044199741117, 0.00147612131201, 0.00026206525365, 90.94906667636337, 25.78645246308210, 0.00211603984668, 0.00044199811340, 0.00125002510609, 0.00026207487894, 91.93045597087995, 25.78510318064817, 0.00211598624725, 0.00044199741117, 0.00125000887220, 0.00026206525365, 91.93180525331388, 25.78645246308210, 0.00306004474086, 0.00037122868032, 0.00019206071738, 0.00000129809325, 0.00007261027349, 0.00000207435323, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.830, 0.883, 0.397730, 0.305590
   8,    9,    8,    0, 284.88757930562934, 0.00003790302119, -0.20857408727827, 0.00001489900658, 0.00616735328255, 0.00050010638303, 0.00323433022596, 0.00017971518154, 774.50291352792817, 0.22741292413506, 4848.76696544510742, 0.08939288263111, 0.00132467800591, 0.00008946359317, 0.00075567145899, 0.00003454600418, 85.74162356155415, 5.48978551528690, 0.00132465114323, 0.00008946272069, 0.00075565971479, 0.00003454510366, 85.74303394893221, 5.49119590266497, 0.00000000000000, 0.00008946359317, 0.00000000000000, 0.00003454600418, 0.00000000000000, 5.48978551528690, 0.00000000000000, 0.00008946272069, 0.00000000000000, 0.00003454510366, 0.00000000000000, 5.49119590266497, 0.00535654191183, 0.00031252594549, 0.00017410192231, 0.00000519303694, 0.00021888628544, 0.00000678390870, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.153, 0.226, 0.387588, 0.291474
   9,   10,    9,    0, 284.87300599945326, 0.00004685202583, -0.30195414933348, 0.00006233227116, 0.00088643537100, 0.00026906571108, 0.00093105917155, 0.00015825686591, 861.95649553571116, 0.28110619780036, 4288.49683396121600, 0.37399139170026, 0.00081402903524, 0.00015987016200, 0.00061398112345, 0.00009032293815, 28.70245449665597, 27.64605316147617, 0.00081402903162, 0.00015987016186, 0.00061396444565, 0.00009032048434, 28.70441976891995, 27.64801843374015, 0.00000000000000, 0.00015987016200, 0.00000000000000, 0.00009032293815, 0.00000000000000, 27.64605316147617, 0.00000000000000, 0.00015987016186, 0.00000000000000, 0.00009032048434, 0.00000000000000, 27.64801843374015, 0.00059345830674, 0.00017578128443, 0.00016268393665, -0.00002127456901, 0.00001850257468, -0.00002107963883, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, 2.639, 3.011, 0.373015, 0.198094
  10,   11,   10,    0, 284.86929477927220, 0.00002005051750, -0.58433392486376, 0.00002240941458, 0.00291788228333, 0.00031957822511, 0.00271546227516, 0.00017484834226, 884.30750202974707, 0.12030060628926, 2594.22199234245409, 0.13445634208586, 0.00082672634005, 0.00005839431310, 0.00068231517575, 0.00004005085046, 36.03882199258547, 14.91346167259798, 0.00082671608047, 0.00005839403598, 0.00068230873248, 0.00004005016527, 36.04258772141178, 14.91722740142429, 0.00000000000000, 0.00005839431310, 0.00000000000000, 0.00004005085046, 0.00000000000000, 14.91346167259798, 0.00000000000000, 0.00005839403598, 0.00000000000000, 0.00004005016527, 0.00000000000000, 14.91722740142429, 0.00286137509607, 0.00023950743380, 0.00017308884708, -0.00001972229438, 0.00007174664643, -0.00001201801024, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.487, 0.230, 0.369304, -0.084286
  11,   12,   11,    0, 284.82645162097089, 0.00004096193022, -0.36037533882135, 0.00003543410874, 0.00210628192599, 0.00037390188138, 0.00167208922043, 0.00018437541865, 1141.28521978087906, 0.24576759255052, 3937.98611534701877, 0.21260402064783, 0.00084664396407, 0.00009674747606, 0.00078104831308, 0.00008310482051, 81.29967826101110, 57.88469036994452, 0.00084663223593, 0.00009674687326, 0.00078104413395, 0.00008310374247, 81.30173112083901, 57.88674322977244, 0.00000000000000, 0.00009674747606, 0.00000000000000, 0.00008310482051, 0.00000000000000, 57.88469036994452, 0.00000000000000, 0.00009674687326, 0.00000000000000, 0.00008310374247, 0.00000000000000, 57.88674322977244, 0.00195091224486, 0.00026622391942, 0.00017599124112, 0.00000003056123, 0.00010264047160, 0.00000647058732, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.252, 0.315, 0.326461, 0.139673
  12,   13,   12,    0, 284.77962583681739, 0.00003440295850, -0.84290943564334, 0.00002780655757, 0.00446465576009, 0.00049805040236, 0.00259461225965, 0.00019637856407, 1422.37880197060531, 0.20641529284304, 1042.80761383593881, 0.16683635827722, 0.00103921395319, 0.00008399636353, 0.00086923421550, 0.00006160621491, 67.13204646225707, 19.11610769749543, 0.00103918977262, 0.00008399415447, 0.00086922852649, 0.00006160599844, 67.13615982635730, 19.12022106159566, 0.00076660178657, 0.00008399636353, 0.00042489264409, 0.00006160621491, 80.91478716035451, 19.11610769749543, 0.00076658905449, 0.00008399415447, 0.00042488703352, 0.00006160599844, 80.91890052445474, 19.12022106159566, 0.00420351400384, 0.00035632121026, 0.00018208609254, -0.00001188386159, 0.00015014773817, 0.00000395157713, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.834, 0.198, 0.279635, -0.342861
  13,   14,   13,    0, 284.77282959948712, 0.00003840025774, -0.69885953007735, 0.00005181332952, 0.00065888073052, 0.00021711634119, 0.00091839232836, 0.00015407757518, 1463.09596625509448, 0.23039893372276, 1907.09887792115478, 0.31087810599317, 0.00067562864679, 0.00012677625518, 0.00055743131585, 0.00008361493865, 158.81788376278442, 38.06229847097931, 0.00067562787100, 0.00012677421892, 0.00055742228057, 0.00008361483031, 158.82121120002176, 38.06562590821665, 0.00000000000000, 0.00012677625518, 0.00000000000000, 0.00008361493865, 0.00000000000000, 38.06229847097931, 0.00000000000000, 0.00012677421892, 0.00000000000000, 0.00008361483031, 0.00000000000000, 38.06562590821665, 0.00048517373671, 0.00014872293532, 0.00017205211043, -0.00003147952884, 0.00000781138351, -0.00003150149860, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, 2.096, 2.328, 0.272839, -0.198812
  14,   15,   14,    0, 284.76701857028559, 0.00011858713553, -0.97970006419515, 0.00005769001374, 0.00223089945251, 0.00055161811616, 0.00106683236128, 0.00018559399013, 1498.07419096430567, 0.71151508720421, 222.08833020405100, 0.34612795046211, 0.00138247779380, 0.00028838955180, 0.00079407021697, 0.00011520544479, 105.79582508674025, 17.53917032089059, 0.00138247443478, 0.00028837684631, 0.00079403569898, 0.00011520523248, 105.80039051270541, 17.54373574685575, 0.00121388728369, 0.00028838955180, 0.00003044990547, 0.00011520544479, 105.90598874126258, 17.53917032089059, 0.00121388438204, 0.00028837684631, 0.00003044858062, 0.00011520523248, 105.91055416722773, 17.54373574685575, 0.00140322662422, 0.00023883976169, 0.00017929033493, -0.00001959884139, 0.00006464041508, -0.00001882913239, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, 0.439, 0.451, 0.267028, -0.479652
  15,   16,   15,    0, 284.75181540674191, 0.00004781491365, -0.37606775584847, 0.00008990338087, 0.00152245617918, 0.00041636797961, 0.00105377788856, 0.00018411127417, 1589.09057284266896, 0.28688671052041, 3843.85158530360013, 0.53941902240430, 0.00105034313162, 0.00021399167963, 0.00072207623629, 0.00010818821845, 170.27115369816096, 23.01799596945586, 0.00105033878992, 0.00021399167167, 0.00072207055659, 0.00010818692420, 170.27280621070935, 23.01964848200427, 0.00072366739856, 0.00021399167963, 0.00018336795022, 0.00010818821845, 161.18994493989339, 23.01799596945586, 0.00072366305366, 0.00021399167167, 0.00018336685090, 0.00010818692420, 161.19159745244181, 23.01964848200427, 0.00107069767569, 0.00023219460588, 0.00017664172628, 0.00000700814189, 0.00003329880565, 0.00000735569756, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.593, 0.701, 0.251824, 0.123980
  16,   17,   16,    0, 284.74887211667618, 0.00002791858560, -0.95724748175842, 0.00003384696895, 0.00164117136378, 0.00028296663984, 0.00173082933642, 0.00016710877709, 1606.92600175656003, 0.16750993311593, 356.80359902862148, 0.20307534863605, 0.00080642111494, 0.00008930543981, 0.00061726128308, 0.00005195687728, 33.67894986038323, 16.46770262525970, 0.00080638809969, 0.00008930191579, 0.00061726107986, 0.00005195678326, 33.68310751969635, 16.47186028457282, 0.00000000000000, 0.00008930543981, 0.00000000000000, 0.00005195687728, 0.00000000000000, 16.46770262525970, 0.00000000000000, 0.00008930191579, 0.00000000000000, 0.00005195678326, 0.00000000000000, 16.47186028457282, 0.00681810855959, 0.00054028915473, 0.00017171188665, 0.00000335705636, 0.00009280351514, 0.00000412965846, M   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, 0.184, 0.441, 0.248881, -0.457200
  17,   17,   16,    0, 284.74829746492065, 0.00010498344528, -0.95786052139728, 0.00018527634704, 0.00670218693532, 0.00117579026115, 0.00092398433885, 0.00014329136815, 1610.37366504179136, 0.62989475264768, 353.12560900261656, 1.11162259856367, 0.00272630907338, 0.00046031611536, 0.00139671597693, 0.00019894720807, 20.69991605999191, 15.64513714425617, 0.00272619850162, 0.00046029803536, 0.00139671492299, 0.00019894680327, 20.70406676240954, 15.64928784667380, 0.00260846785620, 0.00046031611536, 0.00122968895432, 0.00019894720807, 20.84661692570554, 15.64513714425617, 0.00260836199061, 0.00046029803536, 0.00122968806094, 0.00019894680327, 20.85076762812317, 15.64928784667380, 0.00681810855959, 0.00054028915473, 0.00017171188665, 0.00000335705636, 0.00009280351514, 0.00000412965846, M   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.759, 1.324, 0.248307, -0.457813
  18,   17,   17,    0, 284.74951485603714, 0.00007982263789, -0.95602882695308, 0.00013536880247, 0.00180458321079, 0.00056554501149, 0.00081035365311, 0.00018344004834, 1603.06960862012920, 0.47893128307868, 364.11514931448517, 0.81218709639912, 0.00127250335372, 0.00031880626075, 0.00091870181729, 0.00018790822623, 178.95678363727635, 34.61431280931252, 0.00127246386370, 0.00031879328238, 0.00091869252313, 0.00018790814361, 178.96094671507353, 34.61847588710971, 0.00100611966099, 0.00031880626075, 0.00061940622050, 0.00018790822623, 173.86687228063965, 34.61431280931252, 0.00100609175396, 0.00031879328238, 0.00061939791254, 0.00018790814361, 173.87103535843684, 34.61847588710971, 0.00681810855959, 0.00054028915473, 0.00017171188665, 0.00000335705636, 0.00009280351514, 0.00000412965846, C   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.669, 0.807, 0.249524, -0.455981
  19,   18,   18,    0, 284.74686797192612, 0.00011217481939, -0.63216661319831, 0.00005443705787, 0.00316253735743, 0.00066959062272, 0.00123276684459, 0.00019410366524, 1618.83251423270599, 0.67304266960686, 2307.26085275059768, 0.32662147766216, 0.00147203903922, 0.00026526784227, 0.00091485843825, 0.00012586187660, 84.01919955927387, 18.16036800569062, 0.00147202396676, 0.00026526618562, 0.00091485688159, 0.00012586115974, 84.02192302189684, 18.16309146831359, 0.00130536102340, 0.00026526784227, 0.00048228510244, 0.00012586187660, 86.67670590949989, 18.16036800569062, 0.00130534818626, 0.00026526618562, 0.00048228408649, 0.00012586115974, 86.67942937212285, 18.16309146831359, 0.00267347980340, 0.00031191791926, 0.00018634027219, -0.00000370763269, 0.00004542975876, -0.00000321456514, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.020, 0.942, 0.246877, -0.132119
  20,   20,   19,    0, 284.73783345452910, 0.00002347003938, -0.16823540934736, 0.00002397924347, 0.00258997371010, 0.00033132996537, 0.00246462101919, 0.00018497820248, 1672.95512532451289, 0.14081902293720, 5090.83824451422061, 0.14387304828483, 0.00076079462229, 0.00005845422694, 0.00072510703661, 0.00005316115967, 38.44970950494429, 64.81369062935225, 0.00076079316986, 0.00005845417813, 0.00072509001419, 0.00005315985458, 38.45040754391823, 64.81438866832619, 0.00000000000000, 0.00005845422694, 0.00000000000000, 0.00005316115967, 0.00000000000000, 64.81369062935225, 0.00000000000000, 0.00005845417813, 0.00000000000000, 0.00005315985458, 0.00000000000000, 64.81438866832619, 0.00245075001364, 0.00026801526943, 0.00018286165141, -0.00000706722267, 0.00011665783677, -0.00000087004071, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.041, 0.422, 0.237843, 0.331813
  21,   21,   20,    0, 284.71810053077428, 0.00005391784314, -0.65731073447103, 0.00008132618325, 0.00380011630753, 0.00066377098041, 0.00151035098269, 0.00019586138648, 1791.43169479518110, 0.32350471479255, 2156.40271966682349, 0.48795526181422, 0.00139280691625, 0.00020165252273, 0.00094830097164, 0.00011014767511, 158.04320879830070, 17.54216323482220, 0.00139280603848, 0.00020165109379, 0.00094829112685, 0.00011014724267, 158.04571062866546, 17.54466506518695, 0.00118055236775, 0.00020165252273, 0.00061496650730, 0.00011014767511, 152.73341745103932, 17.54216323482220, 0.00118055208165, 0.00020165109379, 0.00061495988448, 0.00011014724267, 152.73591928140408, 17.54466506518695, 0.00288722470345, 0.00028919854268, 0.00018558226293, 0.00000228824842, 0.00007921603537, 0.00000346872730, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, 0.022, 0.287, 0.218110, -0.157263
  22,   22,   21,    0, 284.71667684293436, 0.00002790949839, -0.65623316823877, 0.00002654510850, 0.00258260668538, 0.00035941260028, 0.00231108145588, 0.00019238969235, 1799.97291795596016, 0.16745579292748, 2162.86837571577826, 0.15927005928264, 0.00079677418347, 0.00006884982323, 0.00073625084227, 0.00005904611444, 54.58881637116054, 44.46643239260695, 0.00079676552612, 0.00006884909651, 0.00073625084192, 0.00005904609606, 54.59129779641898, 44.46891381786540, 0.00000000000000, 0.00006884982323, 0.00000000000000, 0.00005904611444, 0.00000000000000, 44.46643239260695, 0.00000000000000, 0.00006884909651, 0.00000000000000, 0.00005904609606, 0.00000000000000, 44.46891381786540, 0.00237827539430, 0.00025340896714, 0.00018777238438, 0.00000250585299, 0.00006468416541, -0.00000759831528, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, 0.429, 0.296, 0.216686, -0.156185
  23,   23,   22,    0, 284.71558334891171, 0.00000288088511, -0.54934075798372, 0.00000386640843, 0.01950456154859, 0.00032326549398, 0.01688147847013, 0.00016848625086, 1806.50801634314848, 0.01728518820845, 2804.22192872457481, 0.02319844198099, 0.00085584746243, 0.00000932353258, 0.00070867302474, 0.00000647992159, 17.42922967090160, 2.35478931326787, 0.00085584583855, 0.00000932352778, 0.00070866909060, 0.00000647987666, 17.43129637285706, 2.35685601522334, 0.00032107019758, 0.00000932353258, 0.00025360047951, 0.00000647992159, 21.32881878875727, 2.35478931326787, 0.00032106944155, 0.00000932352778, 0.00025359918767, 0.00000647987666, 21.33088549071273, 2.35685601522334, 0.02093016471423, 0.00034409824776, 0.00016423304623, 0.00001057290137, 0.00020270077221, 0.00022226937290, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, 0.281, 0.060, 0.215592, -0.049293
  24,   24,   23,    0, 284.71241452825626, 0.00008428249028, -0.65342650031984, 0.00011435644961, 0.00350796094439, 0.00073305406592, 0.00115096439634, 0.00018553857449, 1825.54423579811396, 0.50569146589552, 2179.70915749877622, 0.68613623961106, 0.00165568923426, 0.00030561211828, 0.00096634431758, 0.00013604569478, 148.12405999312185, 17.29859353510059, 0.00165568915166, 0.00030561007316, 0.00096633426249, 0.00013604518287, 148.12648221085351, 17.30101575283226, 0.00149142966483, 0.00030561211828, 0.00061924810337, 0.00013604569478, 145.15465001806427, 17.29859353510059, 0.00149142966015, 0.00030561007316, 0.00061924163099, 0.00013604518287, 145.15707223579597, 17.30101575283226, 0.01293409094151, 0.00035929021079, 0.00018249390996, -0.00000479276605, 0.00008563795564, -0.00000046882207, M   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.906, 0.253, 0.212424, -0.153379
  25,   24,   23,    0, 284.71176019365964, 0.00000595743269, -0.65312228476735, 0.00000810587254, 0.01034631981118, 0.00035821950832, 0.00898242261471, 0.00018705168959, 1829.46988425269433, 0.03574435194847, 2181.53457111357784, 0.04863506168885, 0.00085631526471, 0.00001950441591, 0.00070611683493, 0.00001344353879, 16.47994603296530, 4.81794611303213, 0.00085630968332, 0.00001950432972, 0.00070611409466, 0.00001344345840, 16.48235966075896, 4.82035974082579, 0.00032198487114, 0.00001950441591, 0.00024678958505, 0.00001344353879, 15.74646013760736, 4.81794611303213, 0.00032198281407, 0.00001950432972, 0.00024678859537, 0.00001344345840, 15.74887376540102, 4.82035974082579, 0.01293409094151, 0.00035929021079, 0.00018249390996, -0.00000479276605, 0.00008563795564, -0.00000046882207, M   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.071, 0.100, 0.211769, -0.153074
  26,   25,   24,    0, 284.68897704946011, 0.00011767204278, -0.54213872975543, 0.00009664271488, 0.00373195885039, 0.00080592743493, 0.00110543536674, 0.00018832884616, 1966.13612173723504, 0.70602841692007, 2847.43900298561039, 0.57985613267674, 0.00168663691364, 0.00032069677435, 0.00105074586898, 0.00016039531602, 54.45227073668367, 20.21245097231976, 0.00168662875298, 0.00032069623789, 0.00105074495393, 0.00016039466862, 54.45405864332139, 20.21423887895748, 0.00151405008139, 0.00032069677435, 0.00076757536846, 0.00016039531602, 57.58548261509011, 20.21245097231976, 0.00151404243446, 0.00032069623789, 0.00076757486292, 0.00016039466862, 57.58727052172783, 20.21423887895748, 0.00219479025836, 0.00028979465817, 0.00018596478913, 0.00001838142089, 0.00007372908294, 0.00001872250868, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.019, 0.533, 0.188986, -0.042091
  27,   27,   25,    0, 284.67004418277133, 0.00000720164553, -0.77026139458859, 0.00001693802348, 0.01001791418196, 0.00047927391101, 0.00737813886211, 0.00021797540939, 2079.77420343723406, 0.04320968280389, 1478.71210801910729, 0.10162701078877, 0.00109740027955, 0.00004053287529, 0.00064950945807, 0.00001534844869, 11.08224199087232, 2.94490865450498, 0.00109738544983, 0.00004053239611, 0.00064950815166, 0.00001534839191, 11.08452782000310, 2.94719448363576, 0.00000000000000, 0.00004053287529, 0.00000000000000, 0.00001534844869, 0.00000000000000, 2.94490865450498, 0.00000000000000, 0.00004053239611, 0.00000000000000, 0.00001534839191, 0.00000000000000, 2.94719448363576, 0.01262992060550, 0.00050488472156, 0.00021599381580, -0.00002506283090, 0.00033879061812, 0.00057693145936, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.622, 0.151, 0.170053, -0.270213
  28,   28,   26,    0, 284.67003415852571, 0.00005065270232, -0.92762006196184, 0.00004752975423, 0.00075335150451, 0.00024179458411, 0.00093206738388, 0.00015925951393, 2079.87585932469301, 0.30391487527163, 534.57790708614368, 0.28517058480749, 0.00071579252841, 0.00013574391962, 0.00059277586796, 0.00009125852407, 49.84593664096476, 39.70453280607014, 0.00071577458776, 0.00013573996120, 0.00059277160925, 0.00009125824234, 49.84868934252449, 39.70728550762988, 0.00000000000000, 0.00013574391962, 0.00000000000000, 0.00009125852407, 0.00000000000000, 39.70453280607014, 0.00000000000000, 0.00013573996120, 0.00000000000000, 0.00009125824234, 0.00000000000000, 39.70728550762988, 0.00059594795765, 0.00016479055089, 0.00017051372561, -0.00000775415992, 0.00000344172781, -0.00000773125612, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, 2.197, 2.455, 0.170043, -0.427572
