# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-03T17:09:48.585427
# ImageFile=./VLASS2.1.se.T10t29.J191800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:17:59.99919 -00.30.00.1714"
# RestoringBeam="2.85arcsec 2.35arcsec 7.23deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 290.01610346094185, 0.00004190372198, -0.07700613740222, 0.00005070023660, 0.00120723086870, 0.00040329997588, 0.00168727926977, 0.00028528018469, 3.40369545059701, 0.25141213126801, 5638.10402666612572, 0.30419312767281, 0.00068462097657, 0.00013301275420, 0.00053934605169, 0.00007935854416, 33.32283642987239, 31.41957113068380, 0.00068462046647, 0.00013301258291, 0.00053930987197, 0.00007935326375, 33.32352934497830, 31.42026404578971, 0.00000000000000, 0.00013301275420, 0.00000000000000, 0.00007935854416, 0.00000000000000, 31.41957113068380, 0.00000000000000, 0.00013301258291, 0.00000000000000, 0.00007935326375, 0.00000000000000, 31.42026404578971, 0.00084641288336, 0.00028760711656, 0.00032003904926, -0.00000355873294, 0.00002216510802, -0.00000351154449, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 1.509, 1.872, 0.516107, 0.423041
   1,    1,    1,    0, 289.94962506701785, 0.00003283367744, -0.38885072438879, 0.00006630370321, 0.00111849331243, 0.00033326198968, 0.00126566711565, 0.00020365905561, 402.31920333731478, 0.19699599870554, 3767.08848719790876, 0.39782147029795, 0.00080782096277, 0.00015720557269, 0.00056454407456, 0.00007511272075, 7.62499054590406, 21.06802057416125, 0.00080782064878, 0.00015720549239, 0.00056452584871, 0.00007511030497, 7.62804134390058, 21.07107137215776, 0.00000000000000, 0.00015720557269, 0.00000000000000, 0.00007511272075, 0.00000000000000, 21.06802057416125, 0.00000000000000, 0.00015720549239, 0.00000000000000, 0.00007511030497, 0.00000000000000, 21.07107137215776, 0.00085643321347, 0.00023036111619, 0.00021574035054, -0.00000412305053, 0.00002922531712, -0.00000397256827, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.423, 1.045, 0.449628, 0.111197
   2,    2,    2,    0, 289.94825459226564, 0.00012779087283, -0.39124135489991, 0.00009284069867, 0.00304747687528, 0.00081955662653, 0.00113147198469, 0.00022925531558, 410.54237399581928, 0.76672177389664, 3752.74529288299027, 0.55704318663564, 0.00145024475453, 0.00032905354226, 0.00095841647607, 0.00017341242911, 118.42694348534441, 26.02629696557183, 0.00145020082043, 0.00032905305152, 0.00095841445264, 0.00017340706822, 118.43000369614435, 26.02935717637178, 0.00128656991010, 0.00032905354226, 0.00056116813634, 0.00017341242911, 115.51776237659033, 26.02629696557183, 0.00128652998479, 0.00032905305152, 0.00056116736581, 0.00017340706822, 115.52082258739027, 26.02935717637178, 0.00171868703515, 0.00027012380643, 0.00021908653434, 0.00000394762674, 0.00004298975909, 0.00000401806392, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -1.806, 1.395, 0.448258, 0.108806
   3,    3,    3,    0, 289.94741962403725, 0.00003085548266, -0.86289494309178, 0.00006409906682, 0.00075347456236, 0.00026327947857, 0.00106728098877, 0.00018517064755, 415.79376452121124, 0.18512724728436, 922.83905819853044, 0.38458669193396, 0.00071431182724, 0.00015094644075, 0.00051004537877, 0.00007265416643, 0.30226447564565, 23.54155233530024, 0.00071429731063, 0.00015094042838, 0.00051002996645, 0.00007265338844, 0.30900199416733, 23.54828985382192, 0.00000000000000, 0.00015094644075, 0.00000000000000, 0.00007265416643, 0.00000000000000, 23.54155233530024, 0.00000000000000, 0.00015094042838, 0.00000000000000, 0.00007265338844, 0.00000000000000, 23.54828985382192, 0.00054749115986, 0.00019504324251, 0.00021092228417, -0.00000114660349, 0.00000817297860, -0.00000109892130, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 0.832, 1.141, 0.447423, -0.362847
   4,    4,    4,    0, 289.93944058879026, 0.00003201277963, -0.18487597962842, 0.00003983603339, 0.00698504629869, 0.00066165548194, 0.00323514189980, 0.00021752545535, 463.37583087474644, 0.19207102839106, 4990.93197392259754, 0.23901258404405, 0.00139046692886, 0.00011154760644, 0.00080134498247, 0.00004515994818, 143.71574068341565, 6.83591887279310, 0.00139041095500, 0.00011154645255, 0.00080134154829, 0.00004515840378, 143.71715799509855, 6.83733618447601, 0.00118752425592, 0.00011154760644, 0.00033722960261, 0.00004515994818, 139.25049114443433, 6.83591887279310, 0.00118747428945, 0.00011154645255, 0.00033722877147, 0.00004515840378, 139.25190845611723, 6.83733618447601, 0.01146008631158, 0.00053970406044, 0.00021002747235, -0.00000116471767, 0.00014983017172, 0.00000590045420, C   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -1.144, 0.376, 0.439444, 0.315172
   5,    4,    5,    0, 289.94043876828067, 0.00005303980187, -0.18447771428020, 0.00007706153881, 0.00558514913464, 0.00085681508916, 0.00185137067138, 0.00021973367956, 457.38690245514499, 0.31822940844589, 4993.32112847329154, 0.46236221965878, 0.00145312908093, 0.00018613984600, 0.00107137499640, 0.00011781832594, 163.27879228223875, 19.52212566288499, 0.00145308836097, 0.00018613920618, 0.00107135711346, 0.00011781346297, 163.28020975426796, 19.52354313491418, 0.00123487841458, 0.00018613984600, 0.00082637113775, 0.00011781832594, 158.16383526812510, 19.52212566288499, 0.00123483917886, 0.00018613920618, 0.00082636044394, 0.00011781346297, 158.16525274015430, 19.52354313491418, 0.01146008631158, 0.00053970406044, 0.00021002747235, -0.00000116471767, 0.00014983017172, 0.00000590045420, C   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -1.286, 0.571, 0.440442, 0.315570
   6,    5,    6,    0, 289.93813198761654, 0.00000827791365, -0.18246832125972, 0.00001172672477, 0.00678791672216, 0.00036721244706, 0.00649603230633, 0.00020479425181, 471.22681267986701, 0.04966603017956, 5005.37822866240731, 0.07035926783160, 0.00080450118045, 0.00002773027120, 0.00067029487694, 0.00001932758721, 172.67526895546285, 7.63850709696509, 0.00080448433030, 0.00002772999330, 0.00067027902176, 0.00001932691893, 172.67666363437297, 7.63990177587520, 0.00026959021572, 0.00002773027120, 0.00000000000000, 0.00001932758721, 133.96111398536544, 7.63850709696509, 0.00026957842706, 0.00002772999330, 0.00000000000000, 0.00001932691893, 133.96250866427556, 7.63990177587520, 0.01239016888944, 0.00047031786858, 0.00020389673591, -0.00001395238087, 0.00013124999532, -0.00001125959716, M   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -1.076, 0.171, 0.438135, 0.317579
   7,    5,    6,    0, 289.93784564557546, 0.00006448614408, -0.18246708136628, 0.00006533274195, 0.00625595443321, 0.00089848863468, 0.00186352022872, 0.00021169436867, 472.94480583464446, 0.38690556685858, 5005.38578252790194, 0.39199042988264, 0.00145816435606, 0.00017363354137, 0.00118811157476, 0.00012875985227, 136.28686532465051, 26.12884763915221, 0.00145810147226, 0.00017363331617, 0.00118810987065, 0.00012875428178, 136.28825908956708, 26.13024140406878, 0.00127821110119, 0.00017363354137, 0.00092326284875, 0.00012875985227, 128.97704826151002, 26.12884763915221, 0.00127815430349, 0.00017363331617, 0.00092326273413, 0.00012875428178, 128.97844202642659, 26.13024140406878, 0.01239016888944, 0.00047031786858, 0.00020389673591, -0.00001395238087, 0.00013124999532, -0.00001125959716, M   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -1.082, 0.248, 0.437849, 0.317581
   8,    6,    7,    0, 289.93052248044364, 0.00002275012019, -0.26602776858129, 0.00003311034542, 0.00228705536371, 0.00034823839471, 0.00221060592241, 0.00019540108145, 516.89705665092811, 0.13649686762347, 4504.03041858936558, 0.19866041534978, 0.00080393160418, 0.00007805852633, 0.00066412069946, 0.00005344130293, 3.77881069495630, 20.52741171092143, 0.00080392645266, 0.00007805847107, 0.00066410066741, 0.00005343938640, 3.78080900986286, 20.52941002582800, 0.00017397620321, 0.00007805852633, 0.00007408851035, 0.00005344130293, 144.85356398504121, 20.52741171092143, 0.00017397109239, 0.00007805847107, 0.00007408797733, 0.00005343938640, 144.85556229994776, 20.52941002582800, 0.00220791968497, 0.00025516481497, 0.00019511800201, 0.00001442438133, 0.00005728891119, 0.00001522563434, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -1.147, 0.549, 0.430526, 0.234020
   9,    7,    8,    0, 289.90828539389616, 0.00003306957156, -0.53270532396241, 0.00006092924614, 0.00130813345660, 0.00034464154679, 0.00133714902180, 0.00019871785158, 650.39403620599523, 0.19841239108549, 2903.97752689113076, 0.36557541804178, 0.00082789537502, 0.00014359997994, 0.00060980751116, 0.00007764759185, 177.19001234495909, 22.54893611383376, 0.00082789535485, 0.00014359921707, 0.00060979194532, 0.00007764602041, 177.19380770711473, 22.55273147598941, 0.00000000000000, 0.00014359997994, 0.00000000000000, 0.00007764759185, 0.00000000000000, 22.54893611383376, 0.00000000000000, 0.00014359921707, 0.00000000000000, 0.00007764602041, 0.00000000000000, 22.55273147598941, 0.00110549693256, 0.00022160681365, 0.00020334847795, 0.00000553442715, 0.00003184409434, 0.00000573597526, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -1.245, 0.879, 0.408289, -0.032658
  10,    8,    9,    0, 289.89783224495704, 0.00002495805782, -0.87405802045989, 0.00005843676312, 0.00099996038177, 0.00026229388404, 0.00120373081143, 0.00016528664082, 713.28324492504669, 0.14974473319015, 855.88112994993855, 0.35061311101385, 0.00080260175042, 0.00013762652487, 0.00053414346874, 0.00005873170842, 179.00454886450703, 15.98692429349374, 0.00080258527604, 0.00013762191114, 0.00053413017747, 0.00005873101029, 179.01061719432994, 15.99299262331665, 0.00000000000000, 0.00013762652487, 0.00000000000000, 0.00005873170842, 0.00000000000000, 15.98692429349374, 0.00000000000000, 0.00013762191114, 0.00000000000000, 0.00005873101029, 0.00000000000000, 15.99299262331665, 0.00082863613710, 0.00018367594850, 0.00017966718588, -0.00000303345882, 0.00000811158679, -0.00000300556667, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 0.235, 0.567, 0.397836, -0.374010
  11,    9,   10,    0, 289.87711265770605, 0.00002767678510, -0.65518377569010, 0.00007726863710, 0.00161176248775, 0.00035323652497, 0.00124775008327, 0.00016532919655, 837.46811314842125, 0.16605711053318, 2169.11913207741281, 0.46361012465505, 0.00107832300697, 0.00018230090179, 0.00061818782900, 0.00006419842890, 3.77004974413619, 12.52975854197634, 0.00107831770708, 0.00018229939066, 0.00061817521206, 0.00006419733529, 3.77436145975905, 12.53407025759920, 0.00000000000000, 0.00018230090179, 0.00000000000000, 0.00006419842890, 0.00000000000000, 12.52975854197634, 0.00000000000000, 0.00018229939066, 0.00000000000000, 0.00006419733529, 0.00000000000000, 12.53407025759920, 0.00138826009729, 0.00019829480355, 0.00016610340390, 0.00000281137704, 0.00003094943168, 0.00000302933745, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -1.267, 0.678, 0.377116, -0.155136
  12,   10,   11,    0, 289.87472600377214, 0.00001875247587, -0.23064639203770, 0.00002251711931, 0.00436097237801, 0.00039210882626, 0.00324292935548, 0.00018414589001, 851.65801133410935, 0.11251244917112, 4716.33715690546160, 0.13510122236327, 0.00091695136455, 0.00005651233328, 0.00075683032077, 0.00003959594106, 28.99903588854825, 13.29625049696173, 0.00091695095820, 0.00005651206672, 0.00075680610414, 0.00003959484334, 29.00054383878101, 13.29775844719450, 0.00052285572694, 0.00005651233328, 0.00029767567762, 0.00003959594106, 53.34740841109582, 13.29625049696173, 0.00052285416986, 0.00005651206672, 0.00029766690728, 0.00003959484334, 53.34891636132858, 13.29775844719450, 0.00462540321001, 0.00033470976041, 0.00017500514514, 0.00002142257472, 0.00013579503866, 0.00003959165042, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.720, 0.244, 0.374729, 0.269401
  13,   11,   12,    0, 289.84391098689457, 0.00000397367911, -0.01878780146623, 0.00000556755076, 0.02615189751046, 0.00066572905514, 0.02461829509471, 0.00036729178031, 1036.52636819867439, 0.02384164517538, 5987.47082111818872, 0.03340412617168, 0.00080987930932, 0.00001318091077, 0.00067691316482, 0.00000925793902, 8.33603790322800, 3.67672320226637, 0.00080985689095, 0.00001318048927, 0.00067689582834, 0.00000925774171, 8.33615017740809, 3.67683547644645, 0.00018851371447, 0.00001318091077, 0.00016416201279, 0.00000925793902, 66.03535119375536, 3.67672320226637, 0.00018851330920, 0.00001318048927, 0.00016415361746, 0.00000925774171, 66.03546346793544, 3.67683547644645, 0.02648443064327, 0.00060456999505, 0.00036421715049, -0.00002053489879, 0.00026039921795, 0.00002483713070, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.801, 0.119, 0.343914, 0.481260
  14,   12,   13,    0, 289.77397726383515, 0.00002902923146, -1.00371624876613, 0.00005453096032, 0.00087833978268, 0.00024498923305, 0.00110917119671, 0.00016129109191, 1456.37470435478463, 0.17417339592828, 77.99276408782589, 0.32717312160549, 0.00074686154905, 0.00012917963696, 0.00054718036164, 0.00006689599855, 172.68442054576033, 21.38097226925875, 0.00074683698165, 0.00012917326946, 0.00054717096321, 0.00006689594657, 172.68921970067009, 21.38577142416850, 0.00000000000000, 0.00012917963696, 0.00000000000000, 0.00006689599855, 0.00000000000000, 21.38097226925875, 0.00000000000000, 0.00012917326946, 0.00000000000000, 0.00006689594657, 0.00000000000000, 21.38577142416850, 0.00076216440201, 0.00019914347174, 0.00017583770386, 0.00001076613717, 0.00001773214899, 0.00001087946021, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 0.008, 0.377, 0.273981, -0.503669
  15,   13,   14,    0, 289.76561198969313, 0.00001129781027, -0.45001460764003, 0.00001916687340, 0.00385477130417, 0.00030553178507, 0.00357034870614, 0.00016574842999, 1506.36271414003932, 0.06778613315008, 3400.16570974788647, 0.11500119663362, 0.00085407059801, 0.00004513483811, 0.00065235490281, 0.00002660378263, 0.26351239337478, 7.92994668701249, 0.00085407028826, 0.00004513483697, 0.00065234788122, 0.00002660348729, 0.26559818907640, 7.93203248271411, 0.00000000000000, 0.00004513483811, 0.00000000000000, 0.00002660378263, 0.00000000000000, 7.92994668701249, 0.00000000000000, 0.00004513483697, 0.00000000000000, 0.00002660348729, 0.00000000000000, 7.93203248271411, 0.00386683726762, 0.00026181886242, 0.00016500260972, 0.00000393850542, 0.00006400889833, 0.00000946760792, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 0.051, 0.063, 0.265615, 0.050033
  16,   14,   15,    0, 289.76111690996447, 0.00001574150336, -0.55594086675548, 0.00002511523728, 0.00238834823398, 0.00026922247779, 0.00242865591464, 0.00015488698994, 1533.35750250468141, 0.09444803909317, 2764.60932882856423, 0.15069135210487, 0.00082542523544, 0.00006106972682, 0.00061481367863, 0.00003379817003, 17.41226356919685, 10.00252244625431, 0.00082542306201, 0.00006106963304, 0.00061480862062, 0.00003379785492, 17.41479679865272, 10.00505567571017, 0.00000000000000, 0.00006106972682, 0.00000000000000, 0.00003379817003, 0.00000000000000, 10.00252244625431, 0.00000000000000, 0.00006106963304, 0.00000000000000, 0.00003379785492, 0.00000000000000, 10.00505567571017, 0.00217128188518, 0.00021240242494, 0.00015808675380, 0.00000160241063, 0.00007463636575, 0.00000467842438, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 0.239, 0.156, 0.261120, -0.055893
  17,   15,   16,    0, 289.72886446275328, 0.00000272297534, -0.62878981355093, 0.00000395736763, 0.01742754380500, 0.00032103447406, 0.01709139342252, 0.00018186681287, 1726.87935548573614, 0.01633772198121, 2327.52346636807351, 0.02374414580204, 0.00079844217844, 0.00000934296766, 0.00065902924750, 0.00000637698334, 5.63094279010226, 2.45743232878001, 0.00079843942063, 0.00000934294038, 0.00065902460285, 0.00000637693501, 5.63345409642375, 2.45994363510150, 0.00012582621538, 0.00000934296766, 0.00006644038866, 0.00000637698334, 145.65337291556889, 2.45743232878001, 0.00012582620541, 0.00000934294038, 0.00006643969616, 0.00000637693501, 145.65588422189037, 2.45994363510150, 0.01770832676616, 0.00032755942362, 0.00018224828818, 0.00004697739496, 0.00006967303489, 0.00005455773862, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.597, 0.098, 0.228868, -0.128742
  18,   16,   17,    0, 289.72871860645137, 0.00000320388023, -0.18540475376857, 0.00000459096093, 0.01533393128629, 0.00033417809215, 0.01529560855896, 0.00019148756709, 1727.67897875564381, 0.01922312825245, 4987.82371551671804, 0.02754535021801, 0.00079030241647, 0.00001086974535, 0.00065461859593, 0.00000745950345, 8.21477793608561, 2.94080690970947, 0.00079029306493, 0.00001086959388, 0.00065461125532, 0.00000745943549, 8.21551773866841, 2.94154671229227, 0.00000000000000, 0.00001086974535, 0.00000000000000, 0.00000745950345, 0.00000000000000, 2.94080690970947, 0.00000000000000, 0.00001086959388, 0.00000000000000, 0.00000745943549, 0.00000000000000, 2.94154671229227, 0.01515369951813, 0.00032793774234, 0.00019264347793, 0.00002285009941, 0.00014570940402, 0.00003730045137, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.403, 0.125, 0.228722, 0.314643
  19,   17,   18,    0, 289.72314883396217, 0.00003072609831, -0.19346638745470, 0.00005281290605, 0.00068656831596, 0.00021201145031, 0.00096159026388, 0.00014986146593, 1761.09780174266325, 0.18435519180494, 4939.45577432361006, 0.31687289997377, 0.00068959977083, 0.00012470642251, 0.00053430715492, 0.00007176275708, 174.80145516745026, 27.22934656755671, 0.00068958864029, 0.00012470587036, 0.00053430407756, 0.00007176150323, 174.80220835777095, 27.23009975787740, 0.00000000000000, 0.00012470642251, 0.00000000000000, 0.00007176275708, 0.00000000000000, 27.22934656755671, 0.00000000000000, 0.00012470587036, 0.00000000000000, 0.00007176150323, 0.00000000000000, 27.23009975787740, 0.00056895684266, 0.00016424491642, 0.00016850187967, 0.00000400322597, 0.00000880088737, 0.00000408582491, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 2.839, 2.788, 0.223152, 0.306581
  20,   18,   19,    0, 289.70985083810660, 0.00001333672241, -0.81992143919365, 0.00002125352970, 0.00321878231165, 0.00030339254183, 0.00314839874943, 0.00017091469488, 1841.00649703340650, 0.08001979781123, 1180.74684485532248, 0.12751919111294, 0.00082165704205, 0.00005038902533, 0.00064210471813, 0.00003085601456, 171.55387466664840, 9.99924472169156, 0.00082164683404, 0.00005038807730, 0.00064209838230, 0.00003085590727, 171.55687738658196, 10.00224744162512, 0.00000000000000, 0.00005038902533, 0.00000000000000, 0.00003085601456, 0.00000000000000, 9.99924472169156, 0.00000000000000, 0.00005038807730, 0.00000000000000, 0.00003085590727, 0.00000000000000, 10.00224744162512, 0.00420761803928, 0.00033517643173, 0.00017193183885, 0.00000660475098, 0.00004411784539, 0.00000703087107, C   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.343, 0.172, 0.209854, -0.319874
  21,   18,   20,    0, 289.70929187238943, 0.00003681816494, -0.82081098273547, 0.00008437172749, 0.00116213707505, 0.00033402434120, 0.00101191758140, 0.00017104489248, 1844.36020464620901, 0.22090751466992, 1175.40977406761203, 0.50622243276801, 0.00096030471716, 0.00019945905868, 0.00061715996104, 0.00008489516903, 174.40196680779937, 18.98635504072934, 0.00096029165537, 0.00019945486805, 0.00061715456679, 0.00008489505600, 174.40496477279339, 18.98935300572336, 0.00000000000000, 0.00019945905868, 0.00000000000000, 0.00008489516903, 0.00000000000000, 18.98635504072934, 0.00000000000000, 0.00019945486805, 0.00000000000000, 0.00008489505600, 0.00000000000000, 18.98935300572336, 0.00420761803928, 0.00033517643173, 0.00017193183885, 0.00000660475098, 0.00004411784539, 0.00000703087107, C   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.531, 0.623, 0.209295, -0.320763
  22,   19,   21,    0, 289.70412604749322, 0.00000918558674, -0.36131411147051, 0.00001302779532, 0.00540945005299, 0.00031338628163, 0.00494662718652, 0.00016957712199, 1875.25044654488079, 0.05511317065821, 3932.38110922387114, 0.07816654277227, 0.00082178385306, 0.00003069508312, 0.00068671296645, 0.00002160628981, 177.31301599209846, 8.44849954214379, 0.00082178110614, 0.00003069502937, 0.00068670889077, 0.00002160612724, 177.31430295225397, 8.44978650229929, 0.00028737070346, 0.00003069508312, 0.00011287317755, 0.00002160628981, 138.17768281873060, 8.44849954214379, 0.00028736819287, 0.00003069502937, 0.00011287311646, 0.00002160612724, 138.17896977888608, 8.44978650229929, 0.00545359240439, 0.00028904586757, 0.00016707993927, -0.00000781210656, 0.00007539753278, 0.00000141358271, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -1.230, 0.126, 0.204129, 0.138733
  23,   20,   22,    0, 289.70283455063566, 0.00004392090492, -0.17940799731195, 0.00006765723637, 0.00138113063581, 0.00034949966869, 0.00108096110454, 0.00016953787088, 1882.98099234486335, 0.26352377788950, 5023.80880579536370, 0.40593706168234, 0.00092008534976, 0.00016105036831, 0.00071662339971, 0.00010070955872, 169.19829858900533, 28.94842009721692, 0.00092006789050, 0.00016104955229, 0.00071662128605, 0.00010070786097, 169.19893344347867, 28.94905495169025, 0.00050788733371, 0.00016105036831, 0.00022485605132, 0.00010070955872, 151.75026287021325, 28.94842009721692, 0.00050787625434, 0.00016104955229, 0.00022485602650, 0.00010070786097, 151.75089772468658, 28.94905495169025, 0.00102957179708, 0.00021034965613, 0.00016313066590, 0.00000657566125, 0.00003894694964, 0.00000697098903, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -2.440, 1.191, 0.202838, 0.320640
  24,   21,   23,    0, 289.68106543632035, 0.00001002429844, -0.64181236295144, 0.00001246527960, 0.00658137446948, 0.00036478947169, 0.00564262732879, 0.00018915363926, 2013.65713825889361, 0.06014549043840, 2249.39734132836747, 0.07479144867452, 0.00084122143951, 0.00003038765581, 0.00071550601078, 0.00002225835612, 22.32794286630340, 9.11273825952604, 0.00084121631819, 0.00003038752415, 0.00071550460399, 0.00002225827333, 22.32997085502005, 9.11476624824270, 0.00036853340030, 0.00003038765581, 0.00017945623435, 0.00002225835612, 61.33273314798884, 9.11273825952604, 0.00036853051123, 0.00003038752415, 0.00017945619583, 0.00002225827333, 61.33476113670550, 9.11476624824270, 0.01497561191328, 0.00046868765807, 0.00018371772603, 0.00002337144724, 0.00033226597589, 0.00033301755320, C   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.937, 0.128, 0.181069, -0.141765
  25,   21,   24,    0, 289.67934100039815, 0.00001094281433, -0.64233099882971, 0.00001580557340, 0.00568735866739, 0.00036837969964, 0.00481446582453, 0.00018877804823, 2024.00316263594937, 0.06565656445318, 2246.28581960931115, 0.09483314798138, 0.00087309815732, 0.00003793023070, 0.00069821277577, 0.00002470996584, 14.71197789091546, 7.95290453713622, 0.00087309369565, 0.00003793007202, 0.00069821077067, 0.00002470987200, 14.71398816737243, 7.95491481359319, 0.00038324117470, 0.00003793023070, 0.00022659826877, 0.00002470996584, 31.21287031098316, 7.95290453713622, 0.00038323848588, 0.00003793007202, 0.00022659804991, 0.00002470987200, 31.21488058744014, 7.95491481359319, 0.01497561191328, 0.00046868765807, 0.00018371772603, 0.00002337144724, 0.00033226597589, 0.00033301755320, C   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.578, 0.142, 0.179344, -0.142283
  26,   22,   25,    0, 289.67678856848198, 0.00006252442547, -0.78880797750156, 0.00005674032525, 0.00200308726543, 0.00042370954724, 0.00130921146131, 0.00017913896298, 2039.35058486525327, 0.37514476710241, 1367.43082039438013, 0.34043762795465, 0.00111042924604, 0.00018134501387, 0.00071103609799, 0.00008151498187, 49.18903514049417, 15.74291967512285, 0.00111041165374, 0.00018134208030, 0.00071103494825, 0.00008151487732, 49.19146877562841, 15.74535331025709, 0.00084291941551, 0.00018134501387, 0.00000000000000, 0.00008151498187, 57.11067936039004, 15.74291967512285, 0.00084290745376, 0.00018134208030, 0.00000000000000, 0.00008151487732, 57.11311299552428, 15.74535331025709, 0.00184474169429, 0.00027896427014, 0.00017258182925, 0.00001312125005, 0.00011508510215, 0.00002244585448, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -1.257, 0.903, 0.176792, -0.288760
  27,   23,   26,    0, 289.66818107493339, 0.00001109252817, -0.62160185164625, 0.00001713160529, 0.00363245909331, 0.00028313881283, 0.00366396545026, 0.00016243700585, 2090.95417286881639, 0.06655488253760, 2370.66214448926712, 0.10278940047925, 0.00081810050335, 0.00004150763050, 0.00062536048803, 0.00002422570182, 16.84508280194909, 7.54947364503847, 0.00081809710775, 0.00004150750195, 0.00062535898236, 0.00002422561797, 16.84690715267760, 7.55129799576699, 0.00000000000000, 0.00004150763050, 0.00000000000000, 0.00002422570182, 0.00000000000000, 7.54947364503847, 0.00000000000000, 0.00004150750195, 0.00000000000000, 0.00002422561797, 0.00000000000000, 7.55129799576699, 0.00351575247977, 0.00027388892282, 0.00016500164929, 0.00000611245059, 0.00012467490160, 0.00001886652717, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -1.728, 0.304, 0.168184, -0.121554
  28,   24,   27,    0, 289.63174230137304, 0.00003228006592, -0.56276697788701, 0.00003890047170, 0.00079644886438, 0.00021488656311, 0.00112775751272, 0.00015494231065, 2309.56480590278352, 0.19367988356178, 2723.67590891499640, 0.23340269034745, 0.00063854037108, 0.00009369391247, 0.00057074235574, 0.00007342191165, 160.23680483755010, 51.83637486482654, 0.00063854035069, 0.00009369362337, 0.00057074052332, 0.00007342190015, 160.23809865079028, 51.83766867806672, 0.00000000000000, 0.00009369391247, 0.00000000000000, 0.00007342191165, 0.00000000000000, 51.83637486482654, 0.00000000000000, 0.00009369362337, 0.00000000000000, 0.00007342190015, 0.00000000000000, 51.83766867806672, 0.00068373551129, 0.00018501617004, 0.00017327339447, 0.00002158295320, 0.00001609239371, 0.00002156471601, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 1.207, 1.015, 0.131746, -0.062719
