# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T08:48:43.991160
# ImageFile=./VLASS2.1.se.T10t29.J190600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:05:59.99837 -00.30.00.1720"
# RestoringBeam="2.84arcsec 2.38arcsec 13.48deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J190600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 286.98751816988573, 0.00002452538051, -0.62507704130552, 0.00003622556229, 0.00269498034500, 0.00037608383261, 0.00213117088002, 0.00018414757048, 175.05966076844729, 0.14714695557574, 2349.71637799408563, 0.21735285687428, 0.00090102556296, 0.00008534291900, 0.00073196088974, 0.00005769696073, 177.69056178365344, 18.77428571997489, 0.00090102403981, 0.00008534193358, 0.00073193388935, 0.00005769540097, 177.69587964316230, 18.77960357948375, 0.00046954816400, 0.00008534291900, 0.00026012965575, 0.00005769696073, 157.94472878393088, 18.77428571997489, 0.00046954784188, 0.00008534193358, 0.00026011979882, 0.00005769540097, 157.95004664343975, 18.77960357948375, 0.00235329469773, 0.00026006348955, 0.00017685661442, 0.00000187376850, 0.00008536779205, 0.00000650313859, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.046, 0.230, 0.487525, -0.125029
   1,    2,    1,    0, 286.98756481502198, 0.00010110772342, -0.11104102750443, 0.00009161035616, 0.00215127689992, 0.00058283643176, 0.00108604517882, 0.00020431543083, 174.61122133523961, 0.60662437489465, 5433.91390653145390, 0.54964946790031, 0.00132071069205, 0.00029670702734, 0.00078223522404, 0.00012323208075, 49.00254145437352, 19.66076544110499, 0.00132070813179, 0.00029670517846, 0.00078219038931, 0.00012322554644, 49.00348568922578, 19.66170967595726, 0.00109158604944, 0.00029670702734, 0.00032422026538, 0.00012323208075, 53.65312120035612, 19.66076544110499, 0.00109158167626, 0.00029670517846, 0.00032420235262, 0.00012322554644, 53.65406543520838, 19.66170967595726, 0.00130003847263, 0.00025194165885, 0.00019642048574, -0.00001631574560, 0.00004864932271, -0.00001578303272, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.489, 0.856, 0.487572, 0.389007
   2,    3,    2,    0, 286.98221780278965, 0.00006064361781, -0.97737303513552, 0.00004099086646, 0.00138031474512, 0.00032947247032, 0.00119538083794, 0.00016996984249, 207.10760184469856, 0.36384882090535, 235.97530551436125, 0.24593666227399, 0.00091886596077, 0.00015286103474, 0.00065542202407, 0.00007965399527, 114.69298040152952, 20.03786938926125, 0.00091885799509, 0.00015285226593, 0.00065538175132, 0.00007965297960, 114.70120546675332, 20.04609445448506, 0.00000000000000, 0.00015286103474, 0.00000000000000, 0.00007965399527, 0.00000000000000, 20.03786938926125, 0.00000000000000, 0.00015285226593, 0.00000000000000, 0.00007965297960, 0.00000000000000, 20.04609445448506, 0.00122213935138, 0.00020940196946, 0.00016812977265, 0.00000862669640, 0.00003136701343, 0.00000874758280, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -1.127, 0.753, 0.482225, -0.477325
   3,    4,    3,    0, 286.96060699303439, 0.00000837092682, -0.31598668080001, 0.00001012726097, 0.00711855458074, 0.00032832725827, 0.00621307889249, 0.00017243729247, 336.38914937511203, 0.05022393777392, 4204.26770070343719, 0.06076325228746, 0.00083142204415, 0.00002469703933, 0.00071870488373, 0.00001863699513, 23.33828636137429, 8.30846458270341, 0.00083142202104, 0.00002469698913, 0.00071867797188, 0.00001863633463, 23.34082594559443, 8.31100416692355, 0.00032480452806, 0.00002469703933, 0.00020696438355, 0.00001863699513, 68.33740512573596, 8.30846458270341, 0.00032479811109, 0.00002469698913, 0.00020696071667, 0.00001863633463, 68.33994470995609, 8.31100416692355, 0.00713591291967, 0.00027485418175, 0.00016791354574, -0.00000561224215, 0.00011565904424, 0.00001230339876, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.892, 0.119, 0.460614, 0.184061
   4,    5,    4,    0, 286.95330492694859, 0.00004371835295, -0.49355540861937, 0.00005661478783, 0.00087134719143, 0.00025798833461, 0.00103584506327, 0.00016219298144, 380.25903464151730, 0.26230190820126, 3138.86028475588455, 0.33968872509992, 0.00079833515206, 0.00015308503031, 0.00054953541123, 0.00007026235856, 33.58368023479778, 19.68512783496326, 0.00079832783099, 0.00015308452903, 0.00054952324877, 0.00007026038921, 33.58758439546801, 19.68903199563350, 0.00000000000000, 0.00015308503031, 0.00000000000000, 0.00007026235856, 0.00000000000000, 19.68512783496326, 0.00000000000000, 0.00015308452903, 0.00000000000000, 0.00007026038921, 0.00000000000000, 19.68903199563350, 0.00069037477950, 0.00016516039418, 0.00017476317589, 0.00000159508238, 0.00000517040235, 0.00000159984836, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 2.284, 2.244, 0.453312, 0.006492
   5,    6,    5,    0, 286.92856805387243, 0.00006731925377, -0.92692043382677, 0.00006177083788, 0.00086376983201, 0.00029676154038, 0.00080839031732, 0.00016373180617, 528.91145737663476, 0.40390422289954, 538.70380427334430, 0.37061474185017, 0.00077697244902, 0.00016356320687, 0.00071724316243, 0.00013976882646, 61.68244884093778, 106.85154961272013, 0.00077693267801, 0.00016356116469, 0.00071723990767, 0.00013976278279, 61.68938145468209, 106.85848222646445, 0.00000000000000, 0.00016356320687, 0.00000000000000, 0.00013976882646, 0.00000000000000, 106.85154961272013, 0.00000000000000, 0.00016356116469, 0.00000000000000, 0.00013976278279, 0.00000000000000, 106.85848222646445, 0.00056257015058, 0.00015250074439, 0.00016136746854, -0.00000611300584, 0.00001987743781, -0.00000593601180, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 3.144, 3.986, 0.428575, -0.426873
   6,    7,    6,    0, 286.92327153142446, 0.00000483553328, 0.01120053505225, 0.00000628590246, 0.03486487291884, 0.00100822763533, 0.03213013738519, 0.00054864659891, 560.35327103792076, 0.02901240783126, 6167.36726866376830, 0.03771391333177, 0.00081948086781, 0.00001519044491, 0.00069061615353, 0.00001086338761, 18.74958218922173, 4.39800737273401, 0.00081946574679, 0.00001518991786, 0.00069058255692, 0.00001086303557, 18.74949882854062, 4.39792401205291, 0.00025005320261, 0.00001519044491, 0.00016270000531, 0.00001086338761, 53.94850167415976, 4.39800737273401, 0.00025005313752, 0.00001518991786, 0.00016268913105, 0.00001086303557, 53.94841831347865, 4.39792401205291, 0.09880071329265, 0.00188831117670, 0.00054118345724, 0.00004681103746, 0.00065390038071, 0.00102958374191, C   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -1.478, 0.185, 0.423278, 0.511248
   7,    7,    7,    0, 286.92177530943462, 0.00000336720460, 0.00995782175847, 0.00000449411519, 0.05260616571446, 0.00103658242070, 0.04694672646550, 0.00055076887129, 569.33034856024051, 0.02020268012247, 6159.91186278908663, 0.02696362285793, 0.00085041117047, 0.00001103197387, 0.00068723023294, 0.00000729131948, 22.10872374220867, 2.47763487092681, 0.00085039841916, 0.00001103156830, 0.00068719469026, 0.00000729110117, 22.10864981613945, 2.47756094485758, 0.00033760233869, 0.00001103197387, 0.00014835066715, 0.00000729131948, 40.50741032895932, 2.47763487092681, 0.00033760167282, 0.00001103156830, 0.00014834106315, 0.00000729110117, 40.50733640289009, 2.47756094485758, 0.09880071329265, 0.00188831117670, 0.00054118345724, 0.00004681103746, 0.00065390038071, 0.00102958374191, C   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -1.594, 0.123, 0.421782, 0.510006
   8,    8,    8,    0, 286.90628694291144, 0.00002538970911, -0.97622469459009, 0.00004493507105, 0.00060015299867, 0.00017722970334, 0.00099850480303, 0.00013809883879, 662.61191841947254, 0.15233442195779, 242.89593495656891, 0.26960111759592, 0.00064963946785, 0.00010815624192, 0.00048254324727, 0.00005544173242, 13.93700121960604, 20.76326560807412, 0.00064960843228, 0.00010815052110, 0.00048253750466, 0.00005544135659, 13.94392304747683, 20.77018743594491, 0.00000000000000, 0.00010815624192, 0.00000000000000, 0.00005544173242, 0.00000000000000, 20.76326560807412, 0.00000000000000, 0.00010815052110, 0.00000000000000, 0.00005544135659, 0.00000000000000, 20.77018743594491, 0.00044400037024, 0.00015374023151, 0.00016713680816, 0.00002093338662, 0.00000567239658, 0.00002094611591, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 1.370, 1.248, 0.406294, -0.476177
   9,    9,    9,    0, 286.90603395628250, 0.00005016966562, -0.67763699525430, 0.00011721866194, 0.00200242308871, 0.00050264170195, 0.00102729269192, 0.00017783584037, 663.94634934922340, 0.30101043068425, 2034.39103572494400, 0.70330859596314, 0.00133406824248, 0.00027981516039, 0.00076202197565, 0.00010887407725, 169.74634856812537, 17.17836522472216, 0.00133406610635, 0.00027981158543, 0.00076200040236, 0.00010887221153, 169.75115009058584, 17.18316674718262, 0.00109159876220, 0.00027981516039, 0.00033070149178, 0.00010887407725, 166.11591283754134, 17.17836522472216, 0.00109159782631, 0.00027981158543, 0.00033069188344, 0.00010887221153, 166.12071436000181, 17.18316674718262, 0.00145530831154, 0.00024472464507, 0.00017213306273, 0.00001773955046, 0.00003944011769, 0.00001827266897, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.992, 1.114, 0.406041, -0.177589
  10,   10,   10,    0, 286.88833249417723, 0.00005987419865, -0.15889171231107, 0.00006039888721, 0.00085425620018, 0.00028578276376, 0.00088392266065, 0.00016721056913, 769.99114420695764, 0.35923694032822, 5146.85535270836317, 0.36238689907136, 0.00079739750262, 0.00016975949306, 0.00063210260501, 0.00010624959815, 44.42670341272066, 36.64471484154971, 0.00079739740591, 0.00016975944759, 0.00063207695824, 0.00010624530278, 44.42777979471052, 36.64579122353958, 0.00000000000000, 0.00016975949306, 0.00000000000000, 0.00010624959815, 0.00000000000000, 36.64471484154971, 0.00000000000000, 0.00016975944759, 0.00000000000000, 0.00010624530278, 0.00000000000000, 36.64579122353958, 0.00047348555287, 0.00015231879334, 0.00017039226077, 0.00001948233148, 0.00000085668637, 0.00001948751742, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 1.591, 2.077, 0.388339, 0.341156
  11,   11,   11,    0, 286.87507259151596, 0.00003483445889, -0.47781280281648, 0.00004044856905, 0.00175050416136, 0.00031928383123, 0.00148010819243, 0.00016407165031, 849.61808935960914, 0.20900227534783, 3233.34552925011849, 0.24269139609787, 0.00084712455573, 0.00010065064702, 0.00072811949256, 0.00007530321626, 29.14458747242005, 32.07413331690221, 0.00084712111617, 0.00010065014839, 0.00072810679330, 0.00007530197017, 29.14771482204235, 32.07726066652450, 0.00038021246990, 0.00010065064702, 0.00020919703657, 0.00007530321626, 65.81227023661030, 32.07413331690221, 0.00038020604671, 0.00010065014839, 0.00020919607267, 0.00007530197017, 65.81539758623259, 32.07726066652450, 0.00153055254407, 0.00020373741075, 0.00015883916058, -0.00000633937134, 0.00005474341742, -0.00000542501812, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.886, 0.421, 0.375079, 0.022235
  12,   12,   12,    0, 286.86189448104045, 0.00004658191301, -0.86765878079479, 0.00007153703868, 0.00078838247201, 0.00027082614431, 0.00083350653841, 0.00016087119958, 928.85583567457456, 0.27948590088358, 894.28924016806207, 0.42921339952744, 0.00078333279820, 0.00016913341588, 0.00062975285560, 0.00010864897025, 173.31521128398634, 39.52020692025153, 0.00078332034746, 0.00016912661382, 0.00062973734205, 0.00010864893647, 173.32069108589468, 39.52568672215986, 0.00000000000000, 0.00016913341588, 0.00000000000000, 0.00010864897025, 0.00000000000000, 39.52020692025153, 0.00000000000000, 0.00016912661382, 0.00000000000000, 0.00010864893647, 0.00000000000000, 39.52568672215986, 0.00060636386309, 0.00015563140438, 0.00016468015383, -0.00000776491743, 0.00000996463041, -0.00000769963935, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 1.220, 1.519, 0.361901, -0.367611
  13,   13,   13,    0, 286.85118019670944, 0.00003286245159, -0.07564664728363, 0.00003169753291, 0.00286312963799, 0.00046419368163, 0.00248829336696, 0.00024372821605, 992.89316003513045, 0.19717100604334, 5646.32710753675838, 0.19017998010814, 0.00079257592512, 0.00007929715006, 0.00075716325993, 0.00007260746691, 122.88324044193486, 89.00713242341216, 0.00079254260981, 0.00007929572257, 0.00075716009254, 0.00007260541817, 122.88370361467719, 89.00759559615449, 0.00000000000000, 0.00007929715006, 0.00000000000000, 0.00007260746691, 0.00000000000000, 89.00713242341216, 0.00000000000000, 0.00007929572257, 0.00000000000000, 0.00007260541817, 0.00000000000000, 89.00759559615449, 0.00248955400288, 0.00030737770862, 0.00023628814961, -0.00001407070704, 0.00006348550960, -0.00001224459356, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.280, 0.348, 0.351187, 0.424401
  14,   14,   14,    0, 286.83831852176377, 0.00003929506277, -0.98187551379397, 0.00007828780607, 0.00082661544316, 0.00027569949886, 0.00089353067718, 0.00016316415515, 1070.35804049463627, 0.23576626244425, 209.01532836760268, 0.46971023016289, 0.00084165641010, 0.00018760308286, 0.00057326185502, 0.00008575875886, 12.01534340542276, 22.60717518834601, 0.00084161878979, 0.00018759364014, 0.00057325721548, 0.00008575854816, 12.02114067753087, 22.61297246045411, 0.00000000000000, 0.00018760308286, 0.00000000000000, 0.00008575875886, 0.00000000000000, 22.60717518834601, 0.00000000000000, 0.00018759364014, 0.00000000000000, 0.00008575854816, 0.00000000000000, 22.61297246045411, 0.00061524038662, 0.00020665489049, 0.00017119286349, -0.00001062856609, 0.00002844755545, -0.00001037398852, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 1.007, 1.396, 0.338325, -0.481828
  15,   15,   15,    0, 286.81305005944029, 0.00002303678274, -0.41533814869577, 0.00003360011859, 0.00154150654615, 0.00026928541276, 0.00176388751888, 0.00016823464165, 1221.71765064762917, 0.13821863320245, 3608.21277418371301, 0.20160049126533, 0.00075539617090, 0.00008122524826, 0.00060336146500, 0.00005104466783, 16.89426061518173, 18.93209920687155, 0.00075539615955, 0.00008122524256, 0.00060335180892, 0.00005104385369, 16.89652948823341, 18.93436807992324, 0.00000000000000, 0.00008122524826, 0.00000000000000, 0.00005104466783, 0.00000000000000, 18.93209920687155, 0.00000000000000, 0.00008122524256, 0.00000000000000, 0.00005104385369, 0.00000000000000, 18.93436807992324, 0.00142085946237, 0.00019855069124, 0.00017624237807, 0.00001560402961, 0.00005526100722, 0.00001614276698, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.219, 0.257, 0.313057, 0.084710
  16,   16,   16,    0, 286.80908128935897, 0.00005799958341, -0.99466457267131, 0.00004973906064, 0.00214790260644, 0.00045645835969, 0.00138164232195, 0.00019404978897, 1245.76001525449033, 0.34799243691003, 132.29240957381950, 0.29842324396913, 0.00094044361238, 0.00013665978989, 0.00086214358958, 0.00011703256118, 86.22713639145410, 68.90803972911303, 0.00094042696768, 0.00013665526387, 0.00086211417958, 0.00011703037356, 86.23250167055724, 68.91340500821617, 0.00066356288067, 0.00013665978989, 0.00035764987853, 0.00011703256118, 96.05999914487133, 68.90803972911303, 0.00066355630578, 0.00013665526387, 0.00035763489215, 0.00011703037356, 96.06536442397447, 68.91340500821617, 0.00180992227676, 0.00027662055309, 0.00018043478485, -0.00000962271406, 0.00012502270692, 0.00000058064666, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.542, 0.422, 0.309088, -0.494617
  17,   17,   17,    0, 286.80039691773129, 0.00004038399912, -0.83212944444553, 0.00011623658805, 0.00160796472802, 0.00046735018080, 0.00109165295627, 0.00019998453731, 1297.77614897358671, 0.24230065893228, 1107.47989054281106, 0.69740781682169, 0.00117694956620, 0.00027407437337, 0.00065270695201, 0.00009406570319, 3.10482716593921, 16.85999513497165, 0.00117692787016, 0.00027406752804, 0.00065269905063, 0.00009406517987, 3.10918951324911, 16.86435748228155, 0.00000000000000, 0.00027407437337, 0.00000000000000, 0.00009406570319, 0.00000000000000, 16.85999513497165, 0.00000000000000, 0.00027406752804, 0.00000000000000, 0.00009406517987, 0.00000000000000, 16.86435748228155, 0.00121727917664, 0.00023975526824, 0.00019861321198, -0.00000712483097, 0.00001924084427, -0.00000696490906, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.137, 1.363, 0.300404, -0.332082
  18,   18,   18,    0, 286.79532550380935, 0.00004725761306, -0.74066106722413, 0.00007796584570, 0.00086456654816, 0.00027982764145, 0.00082105444045, 0.00015372604856, 1328.16218711766624, 0.28354191064946, 1656.28462133702988, 0.46779095024483, 0.00086660550569, 0.00018898378035, 0.00063370266526, 0.00010186698791, 16.34201168091394, 27.99132904992478, 0.00086659249132, 0.00018898023252, 0.00063369817647, 0.00010186664898, 16.34582890760227, 27.99514627661310, 0.00000000000000, 0.00018898378035, 0.00000000000000, 0.00010186698791, 0.00000000000000, 27.99132904992478, 0.00000000000000, 0.00018898023252, 0.00000000000000, 0.00010186664898, 0.00000000000000, 27.99514627661310, 0.00066448943930, 0.00016424139033, 0.00015463144518, 0.00000158912110, 0.00001343021540, 0.00000168486258, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 1.185, 1.476, 0.295332, -0.240613
  19,   19,   19,    0, 286.79425186883469, 0.00000790823137, -0.82777442327818, 0.00001066578692, 0.00786579795109, 0.00037334161246, 0.00709446878488, 0.00020016018688, 1334.64011364693829, 0.04744876249148, 1133.61125401219556, 0.06399367479553, 0.00083193613097, 0.00002556065316, 0.00069505097230, 0.00001800737155, 15.16373248918662, 6.94748427802022, 0.00083191653034, 0.00002556014597, 0.00069504681242, 0.00001800719682, 15.16798323659926, 6.95173502543286, 0.00026628830544, 0.00002556065316, 0.00021174457648, 0.00001800737155, 27.57526036184335, 6.94748427802022, 0.00026628092041, 0.00002556014597, 0.00021174419283, 0.00001800719682, 27.57951110925599, 6.95173502543286, 0.00852654577082, 0.00035155494970, 0.00019663444255, 0.00006330762699, 0.00012275611516, 0.00008533229993, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.018, 0.138, 0.294259, -0.327727
  20,   20,   20,    0, 286.77812895360569, 0.00006687507497, -0.69881160786475, 0.00008222442604, 0.00185851379278, 0.00049316239947, 0.00105191552067, 0.00019093612871, 1431.31626383925072, 0.40124572181998, 1907.38403183949504, 0.49334358816636, 0.00102531011427, 0.00019519423249, 0.00089868671025, 0.00015552889244, 12.08189520946080, 60.50849224301884, 0.00102530015040, 0.00019519079715, 0.00089867944815, 0.00015552886153, 12.08528702648853, 60.51188406004657, 0.00065510283301, 0.00019519423249, 0.00060851091882, 0.00015552889244, 7.67380058657175, 60.50849224301884, 0.00065509736284, 0.00019519079715, 0.00060850516925, 0.00015552886153, 7.67719240359948, 60.51188406004657, 0.00102463321150, 0.00022943430985, 0.00017637130804, -0.00002019725252, 0.00005844204134, -0.00001953719220, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.006, 1.128, 0.278136, -0.198764
  21,   21,   21,    0, 286.76547382935462, 0.00002708041007, -0.47970300429770, 0.00005746827512, 0.00132257164426, 0.00029617540806, 0.00129453986147, 0.00016474967915, 1507.17786127641216, 0.16248071594937, 3222.03640083290657, 0.34480962916544, 0.00088189502763, 0.00013532760247, 0.00060417462362, 0.00006376924664, 0.07841505397503, 16.11407377329829, 0.00088189497407, 0.00013532754201, 0.00060416813703, 0.00006376858654, 0.08063733868578, 16.11629605800904, 0.00000000000000, 0.00013532760247, 0.00000000000000, 0.00006376924664, 0.00000000000000, 16.11407377329829, 0.00000000000000, 0.00013532754201, 0.00000000000000, 0.00006376858654, 0.00000000000000, 16.11629605800904, 0.00106845866325, 0.00019987310677, 0.00016831180255, 0.00000184010878, 0.00004968947906, 0.00000233192304, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.780, 0.479, 0.265481, 0.020345
  22,   22,   22,    0, 286.75234871367422, 0.00009471304797, -0.90742886212957, 0.00006991858417, 0.00201550014354, 0.00054572663825, 0.00103717737901, 0.00019670492513, 1586.06181401228741, 0.56827277656594, 655.70495948213397, 0.41950090068602, 0.00110973990646, 0.00022490069246, 0.00091326053120, 0.00016208748944, 100.67487494070228, 44.55004978531869, 0.00110973487875, 0.00022489321149, 0.00091323272717, 0.00016208721198, 100.67887119787775, 44.55404604249417, 0.00089125047959, 0.00022490069246, 0.00046017791982, 0.00016208748944, 101.56570096682384, 44.55004978531869, 0.00089124676160, 0.00022489321149, 0.00046016374466, 0.00016208721198, 101.56969722399931, 44.55404604249417, 0.00145944877170, 0.00025247911398, 0.00018186718808, 0.00000462177286, 0.00008883905684, 0.00000651972505, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -2.261, 1.125, 0.252355, -0.407381
  23,   23,   23,    0, 286.73551239087203, 0.00002530211090, -0.70460153592598, 0.00004435154713, 0.00305855278930, 0.00041970148668, 0.00204190344008, 0.00018166208954, 1686.99579634370525, 0.15181138223436, 1872.65468094730068, 0.26610758723515, 0.00103632353776, 0.00010475570875, 0.00075381150156, 0.00005902535818, 174.61115173323728, 13.47055651362352, 0.00103631833516, 0.00010475468101, 0.00075380411399, 0.00005902506250, 174.61404765306258, 13.47345243344882, 0.00069252974561, 0.00010475570875, 0.00032116998572, 0.00005902535818, 165.82868622906568, 13.47055651362352, 0.00069252765774, 0.00010475468101, 0.00032116619404, 0.00005902506250, 165.83158214889099, 13.47345243344882, 0.00287055741494, 0.00024791206700, 0.00017238208966, 0.00000317276135, 0.00008297538443, 0.00000639159452, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.369, 0.238, 0.235519, -0.204554
  24,   24,   24,    0, 286.72730782220151, 0.00005091200828, -0.14024728126975, 0.00007130289992, 0.00095556886890, 0.00031962521807, 0.00094235916520, 0.00018159343307, 1736.12004070270837, 0.30546964563921, 5258.76514648444299, 0.42780896407350, 0.00080528442974, 0.00017171462315, 0.00065671830014, 0.00011436377964, 16.31355112951203, 42.12709915489624, 0.00080527471332, 0.00017171428110, 0.00065670810675, 0.00011436085250, 16.31410722797816, 42.12765525336237, 0.00016967820597, 0.00017171462315, 0.00000000000000, 0.00011436377964, 31.05479724722926, 42.12709915489624, 0.00016967726351, 0.00017171428110, 0.00000000000000, 0.00011436085250, 31.05535334569539, 42.12765525336237, 0.00077203869967, 0.00018963939607, 0.00018238346092, -0.00000676551963, 0.00003132752681, -0.00000650804350, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.594, 0.911, 0.227315, 0.359800
  25,   25,   25,    0, 286.72243295860449, 0.00001981626563, -0.95276893765878, 0.00002543822875, 0.00204134129602, 0.00028162151024, 0.00226700198772, 0.00017351418477, 1765.54943488893105, 0.11889669757134, 383.67866647092421, 0.15262460822067, 0.00073874684863, 0.00006119216736, 0.00063570527413, 0.00004495953243, 17.51528142158547, 22.08371163855017, 0.00073871886790, 0.00006118980806, 0.00063570471757, 0.00004495952368, 17.51897997642595, 22.08741019339065, 0.00000000000000, 0.00006119216736, 0.00000000000000, 0.00004495953243, 0.00000000000000, 22.08371163855017, 0.00000000000000, 0.00006118980806, 0.00000000000000, 0.00004495952368, 0.00000000000000, 22.08741019339065, 0.00185226128151, 0.00021637337479, 0.00017924365238, 0.00000362955689, 0.00002662425686, 0.00000416668854, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.473, 0.212, 0.222440, -0.452721
  26,   26,   26,    0, 286.71801228533496, 0.00002200104122, -0.45289864045843, 0.00001285410286, 0.01124191406577, 0.00072476537961, 0.00690506302440, 0.00029590799577, 1791.92962140212012, 0.13200529139617, 3382.87304026933271, 0.07712459096474, 0.00107669503174, 0.00005195874932, 0.00078859515000, 0.00003001001611, 95.34644532985382, 6.65024080646377, 0.00107668698911, 0.00005195874564, 0.00078859506488, 0.00003000979088, 95.34816833939391, 6.65196381600387, 0.00084829637768, 0.00005195874932, 0.00004590296032, 0.00003001001611, 97.42385597553533, 6.65024080646377, 0.00084828999415, 0.00005195874564, 0.00004590295791, 0.00003000979088, 97.42557898507542, 6.65196381600387, 0.03136220104752, 0.00098661778977, 0.00027849289472, -0.00002478494389, 0.00037018457078, 0.00017052929616, M   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.398, 0.042, 0.218019, 0.047149
  27,   26,   26,    0, 286.71724512843792, 0.00007963093690, -0.45274330926619, 0.00002010833954, 0.01777809007726, 0.00127816866436, 0.00414176086618, 0.00024197939198, 1796.53235785025367, 0.47778218722221, 3383.80517969053108, 0.12064999530948, 0.00258259736161, 0.00018913465545, 0.00086679730908, 0.00004040079081, 97.67980161960331, 4.25437967156201, 0.00258257804209, 0.00018913462769, 0.00086679726707, 0.00004040049259, 97.68151797412276, 4.25609602608146, 0.00249621255607, 0.00018913465545, 0.00036142627068, 0.00004040079081, 97.85501572282413, 4.25437967156201, 0.00249619387371, 0.00018913462769, 0.00036142625447, 0.00004040049259, 97.85673207734358, 4.25609602608146, 0.03136220104752, 0.00098661778977, 0.00027849289472, -0.00002478494389, 0.00037018457078, 0.00017052929616, M   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.433, 0.081, 0.217252, 0.047304
  28,   27,   27,    0, 286.71200625507799, 0.00004847948047, -0.55137700985420, 0.00003179749587, 0.00285743984368, 0.00044568759067, 0.00185824831786, 0.00018993465167, 1827.98358471474444, 0.29087489188161, 2792.00407752846377, 0.19078489853596, 0.00102113210043, 0.00011576432133, 0.00078535402117, 0.00007237250139, 102.27118221571739, 18.27793164853238, 0.00102112611067, 0.00011576408718, 0.00078535293647, 0.00007237212329, 102.27322215869026, 18.27997159150525, 0.00077830566078, 0.00011576432133, 0.00000000000000, 0.00007237250139, 102.63694508495178, 18.27793164853238, 0.00077830112388, 0.00011576408718, 0.00000000000000, 0.00007237212329, 102.63898502792465, 18.27997159150525, 0.00255321266944, 0.00027943172896, 0.00017872893659, -0.00000103398054, 0.00007800007734, -0.00000009683371, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.540, 0.342, 0.212013, -0.051329
