# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T19:09:00.257015
# ImageFile=./VLASS2.1.se.T10t01.J002200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:22:00.20275 -01.30.00.1786"
# RestoringBeam="2.84arcsec 2.10arcsec -7.75deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 6.00641297462250, 0.00004305060713, -1.11805311474780, 0.00007446967001, 0.00082540826708, 0.00026505524912, 0.00086081559051, 0.00015124979661, 67.20767800250592, 0.25829358547043, 5391.61170553510055, 0.44680809168428, 0.00084393908137, 0.00018935451976, 0.00052271561187, 0.00007192340588, 24.06056707269032, 18.07729248269365, 0.00084393646851, 0.00018935329417, 0.00052268527426, 0.00007191947436, 24.07043130934338, 18.08715671934671, 0.00046138869084, 0.00018935451976, 0.00000000000000, 0.00007192340588, 43.69280645090269, 18.07729248269365, 0.00046138831507, 0.00018935329417, 0.00000000000000, 0.00007191947436, 43.70267068755575, 18.08715671934671, 0.00066814419115, 0.00016054677860, 0.00015955331037, 0.00000068783714, 0.00000746866226, 0.00000069259880, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, 0.109, 0.759, 0.505568, 0.381996
   1,    1,    1,    0, 5.98667440543308, 0.00008267554117, -1.49661911435117, 0.00013908488622, 0.00272979129899, 0.00067999430586, 0.00088941133748, 0.00017100668859, 186.05152870932079, 0.49603540411810, 3120.25955328040118, 0.83450932903673, 0.00158088691477, 0.00035074840155, 0.00089316749829, 0.00014881917323, 156.70980381414668, 19.81782647082977, 0.00158087775589, 0.00035074700675, 0.00089314058398, 0.00014881441842, 156.72249183336203, 19.83051449004511, 0.00137811550465, 0.00035074840155, 0.00065917168566, 0.00014881917323, 153.82833188284653, 19.81782647082977, 0.00137810560735, 0.00035074700675, 0.00065915273752, 0.00014881441842, 153.84101990206187, 19.83051449004511, 0.00216276047993, 0.00033137015914, 0.00016917187895, 0.00000592181232, 0.00012174781295, 0.00005124017480, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.975, 1.678, 0.485830, 0.003430
   2,    2,    2,    0, 5.97415769351159, 0.00001871786655, -1.00612198542987, 0.00003416140916, 0.00179679967085, 0.00026903596284, 0.00173526100757, 0.00014952814298, 260.59262278743972, 0.11230336659410, 6063.22201238463549, 0.20496083924044, 0.00080417976736, 0.00008052439841, 0.00059238491176, 0.00004392845257, 176.91128023004299, 13.12916110167360, 0.00080414682484, 0.00008052268835, 0.00059236696182, 0.00004392625492, 176.91959077299208, 13.13747164462269, 0.00020344051920, 0.00008052439841, 0.00000000000000, 0.00004392845257, 33.22035022921231, 13.12916110167360, 0.00020343978621, 0.00008052268835, 0.00000000000000, 0.00004392625492, 33.22866077216140, 13.13747164462269, 0.00173160125974, 0.00021185263291, 0.00015087387874, -0.00000490206503, 0.00004146310312, -0.00000417127012, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.032, 0.490, 0.473313, 0.493928
   3,    3,    3,    0, 5.97019765750654, 0.00002935041393, -1.65025390048506, 0.00004876671555, 0.00148658112464, 0.00029604864032, 0.00125126131332, 0.00015071611228, 285.08219891560708, 0.17609657030575, 2198.47345537454703, 0.29259929377507, 0.00084454144215, 0.00011489529512, 0.00064718286969, 0.00006901906404, 177.72496189089611, 20.92004099630354, 0.00084453921347, 0.00011489363541, 0.00064716065551, 0.00006901750984, 177.73847770833669, 20.93355681374413, 0.00033543481734, 0.00011489529512, 0.00023735312720, 0.00006901906404, 35.20159044967136, 20.92004099630354, 0.00033542691452, 0.00011489363541, 0.00023734994569, 0.00006901750984, 35.21510626711194, 20.93355681374413, 0.00131233242334, 0.00019207454712, 0.00014708752860, -0.00000228410090, 0.00002813833089, -0.00000211318365, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.695, 0.371, 0.469353, -0.150204
   4,    4,    4,    0, 5.96870924810809, 0.00002804024818, -1.53792070962016, 0.00004135867786, 0.00211355174917, 0.00035810408329, 0.00167178991315, 0.00017531996262, 293.85554917879648, 0.16823587900063, 2872.47347967125870, 0.24815201635549, 0.00084870720276, 0.00009782634114, 0.00068529756739, 0.00006538537295, 7.24997666330134, 22.20022186278182, 0.00084870599291, 0.00009782567198, 0.00068527556289, 0.00006538362751, 7.26253265686566, 22.21277785634614, 0.00042974870878, 0.00009782634114, 0.00020497008142, 0.00006538537295, 51.47042167484302, 22.20022186278182, 0.00042973877593, 0.00009782567198, 0.00020496794516, 0.00006538362751, 51.48297766840734, 22.21277785634614, 0.00185427176217, 0.00023007065877, 0.00016846443759, -0.00002815918378, 0.00006890703662, -0.00002424846571, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.425, 0.667, 0.467864, -0.037871
   5,    5,    5,    0, 5.95295182986420, 0.00002123598857, -1.02924630026553, 0.00002663458351, 0.00201186674137, 0.00027437712430, 0.00190120261395, 0.00015213606374, 387.82348374818190, 0.12741196619457, 5924.50793724255527, 0.15980210578699, 0.00074386168598, 0.00006334084586, 0.00065448262881, 0.00004921687108, 167.15231807492466, 26.97306500148131, 0.00074382622620, 0.00006334040223, 0.00065447136602, 0.00004921402275, 167.16043870355884, 26.98118563011550, 0.00000000000000, 0.00006334084586, 0.00000000000000, 0.00004921687108, 0.00000000000000, 26.97306500148131, 0.00000000000000, 0.00006334040223, 0.00000000000000, 0.00004921402275, 0.00000000000000, 26.98118563011550, 0.00180739411865, 0.00019035374645, 0.00015055037511, -0.00000788868056, 0.00002341997606, -0.00000791609364, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.939, 0.356, 0.452107, 0.470803
   6,    6,    6,    0, 5.94811983374259, 0.00002844055567, -1.99041862601675, 0.00006897969044, 0.00152069776631, 0.00031713834117, 0.00110919231182, 0.00014368830998, 417.99607086299739, 0.17063810670024, 157.54776703671470, 0.41386300108395, 0.00101997491263, 0.00016330974242, 0.00061839650175, 0.00006481471148, 173.52650527042994, 13.41352658709933, 0.00101994523987, 0.00016330135104, 0.00061837301689, 0.00006481369489, 173.54203995216847, 13.42906126883787, 0.00064531498208, 0.00016330974242, 0.00020749270404, 0.00006481471148, 174.51060806966740, 13.41352658709933, 0.00064529547045, 0.00016330135104, 0.00020748506149, 0.00006481369489, 174.52614275140593, 13.42906126883787, 0.00147142804530, 0.00019877361596, 0.00014155945973, -0.00000269697966, 0.00005288265311, -0.00000060014168, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, 0.060, 0.946, 0.447275, -0.490369
   7,    7,    7,    0, 5.93778089220658, 0.00002085235837, -1.00835803670070, 0.00003486818884, 0.00135194473943, 0.00022817576216, 0.00146329868496, 0.00013595832105, 478.81469022314513, 0.12511051214052, 6049.85157918851019, 0.20920142977536, 0.00077202028033, 0.00008550545060, 0.00055057589414, 0.00004291387413, 18.81893160713847, 12.84387340844432, 0.00077200790787, 0.00008550354846, 0.00055054844162, 0.00004291200127, 18.82662049479046, 12.85156229609631, 0.00000000000000, 0.00008550545060, 0.00000000000000, 0.00004291387413, 0.00000000000000, 12.84387340844432, 0.00000000000000, 0.00008550354846, 0.00000000000000, 0.00004291200127, 0.00000000000000, 12.85156229609631, 0.00124411517775, 0.00020963762843, 0.00014182680752, -0.00000786754299, 0.00004407424785, -0.00000642265513, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -2.224, 0.972, 0.436936, 0.491692
   8,    8,    8,    0, 5.91742123457074, 0.00004600565568, -1.69534234608277, 0.00005530399421, 0.00158175277290, 0.00035751105460, 0.00124126025683, 0.00017198825991, 601.65734611145820, 0.27602664016448, 1928.00808378913757, 0.33182204100687, 0.00092851722960, 0.00015247123705, 0.00063138041907, 0.00007381847295, 36.45321874988447, 17.60937409478773, 0.00092849408203, 0.00015246897317, 0.00063137581620, 0.00007381719057, 36.46554251621806, 17.62169786112132, 0.00064613016163, 0.00015247123705, 0.00000000000000, 0.00007381847295, 52.46395409192333, 17.60937409478773, 0.00064611030251, 0.00015246897317, 0.00000000000000, 0.00007381719057, 52.47627785825693, 17.62169786112132, 0.00134704404200, 0.00020175265726, 0.00016819706070, -0.00000865111451, 0.00004747979619, -0.00000768451991, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, 0.484, 0.439, 0.416576, -0.195293
   9,    9,    9,    0, 5.90736398691491, 0.00003233045404, -1.45671052590468, 0.00003503807736, 0.00073531039709, 0.00019176412049, 0.00103985605334, 0.00013690418964, 661.69346573920507, 0.19397784446887, 3359.80802665115425, 0.21022840440378, 0.00063708371677, 0.00009547558610, 0.00051062650579, 0.00005906015138, 140.16838819595293, 26.19820781621866, 0.00063707535761, 0.00009547529852, 0.00051062021541, 0.00005905882680, 140.17872191699621, 26.20854153726194, 0.00000000000000, 0.00009547558610, 0.00000000000000, 0.00005906015138, 0.00000000000000, 26.19820781621866, 0.00000000000000, 0.00009547529852, 0.00000000000000, 0.00005905882680, 0.00000000000000, 26.20854153726194, 0.00068594065895, 0.00017420462244, 0.00015404056467, 0.00000861043463, 0.00002400817175, 0.00000851425375, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, 0.126, 0.853, 0.406519, 0.043339
  10,   10,   10,    0, 5.90244324685102, 0.00002525617926, -1.82210108317377, 0.00005908338319, 0.00104723044020, 0.00026134152489, 0.00111824276440, 0.00015215824946, 691.64725124240056, 0.15153333862129, 1167.48037176286539, 0.35449470795694, 0.00081945156585, 0.00014020669925, 0.00052576505863, 0.00005689381516, 172.21710222316383, 14.89032788650025, 0.00081944280967, 0.00014020303041, 0.00052574946647, 0.00005689300872, 172.22987108228403, 14.90309674562044, 0.00000000000000, 0.00014020669925, 0.00000000000000, 0.00005689381516, 0.00000000000000, 14.89032788650025, 0.00000000000000, 0.00014020303041, 0.00000000000000, 0.00005689300872, 0.00000000000000, 14.90309674562044, 0.00097995792244, 0.00020637684907, 0.00016056880122, -0.00000177106506, 0.00003010897490, -0.00000147782441, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, 1.678, 1.420, 0.401598, -0.322051
  11,   11,   11,    0, 5.89448291781576, 0.00003905454798, -1.08827901100528, 0.00005229180724, 0.00213929440812, 0.00038787208766, 0.00129308370842, 0.00015736938676, 738.61575028210575, 0.23432175936476, 5570.38996548396335, 0.31374274117202, 0.00095236193465, 0.00012381960009, 0.00079919853036, 0.00009104467138, 171.07962543344667, 31.20182345461646, 0.00095233019885, 0.00012381918577, 0.00079918567054, 0.00009104047723, 171.08710133080450, 31.20929935197430, 0.00054894797555, 0.00012381960009, 0.00053018724080, 0.00009104467138, 98.56143074184483, 31.20182345461646, 0.00054893100470, 0.00012381918577, 0.00053017743284, 0.00009104047723, 98.56890663920268, 31.20929935197430, 0.00169635592769, 0.00021876406953, 0.00014622861636, -0.00000198450084, 0.00007510935393, 0.00000141960493, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.219, 0.245, 0.393638, 0.411771
  12,   12,   12,    0, 5.89197752752413, 0.00003485498517, -1.49342373488648, 0.00008008450630, 0.00075832159409, 0.00025636021824, 0.00082289990441, 0.00015005474109, 754.01885925335023, 0.20912502731650, 3139.54561760665320, 0.48050704070408, 0.00082438285216, 0.00019214162030, 0.00051425545363, 0.00007336549073, 11.94897132486263, 18.91296895019708, 0.00082438215387, 0.00019214119489, 0.00051424391136, 0.00007336394435, 11.95916445848512, 18.92316208381958, 0.00000000000000, 0.00019214162030, 0.00000000000000, 0.00007336549073, 0.00000000000000, 18.91296895019708, 0.00000000000000, 0.00019214119489, 0.00000000000000, 0.00007336394435, 0.00000000000000, 18.92316208381958, 0.00062600366334, 0.00016498416601, 0.00015981160686, 0.00000466761003, 0.00001732030614, 0.00000469218594, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.264, 1.529, 0.391133, 0.006626
  13,   13,   13,    0, 5.86993217779185, 0.00002763580705, -1.10783325512249, 0.00005805096431, 0.00047744939112, 0.00016690603372, 0.00071301955280, 0.00012112172827, 885.90483931313906, 0.16581139965419, 5453.09305185486483, 0.34829762612722, 0.00065738902509, 0.00013672677993, 0.00046861260482, 0.00006501657217, 1.34398313845831, 22.84884361124282, 0.00065737430834, 0.00013672578966, 0.00046860239741, 0.00006501417141, 1.35111870447992, 22.85597917726442, 0.00000000000000, 0.00013672677993, 0.00000000000000, 0.00006501657217, 0.00000000000000, 22.84884361124282, 0.00000000000000, 0.00013672578966, 0.00000000000000, 0.00006501417141, 0.00000000000000, 22.85597917726442, 0.00037449686439, 0.00014170963710, 0.00014083273709, 0.00000500017768, 0.00000000001372, 0.00000500016404, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, 0.447, 1.342, 0.369087, 0.392216
  14,   14,   14,    0, 5.86800335763502, 0.00008667973179, -0.98986790113434, 0.00007055251162, 0.00253741217909, 0.00057714720419, 0.00101782158104, 0.00017216919471, 897.39233481198585, 0.52006771917679, 6160.86504343526940, 0.42329828528305, 0.00118975090961, 0.00021376488163, 0.00096400831305, 0.00015352109228, 115.26745156242647, 37.56541106979812, 0.00118969613782, 0.00021376382082, 0.00096399469069, 0.00015351261736, 115.27379411783767, 37.57175362520932, 0.00100930343281, 0.00021376488163, 0.00060236292775, 0.00015352109228, 103.56525923078902, 37.56541106979812, 0.00100926851764, 0.00021376382082, 0.00060234752251, 0.00015351261736, 103.57160178620022, 37.57175362520932, 0.00188110215035, 0.00025397828438, 0.00016048287216, 0.00000839954191, 0.00009232311277, 0.00001014555892, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -2.386, 1.049, 0.367159, 0.510182
  15,   15,   15,    0, 5.86608070118002, 0.00000349947766, -1.25001761444905, 0.00001243292144, 0.02467829844818, 0.00056474581962, 0.01183748472748, 0.00018761593111, 909.12079315054996, 0.02099643724299, 4600.00439894847932, 0.07459681881571, 0.00143454954566, 0.00002928081370, 0.00066856634537, 0.00000822806065, 0.92024489521599, 1.26593584724907, 0.00143453653112, 0.00002928055291, 0.00066855246873, 0.00000822788851, 0.92821207927487, 1.27390303130795, 0.00120067299395, 0.00002928081370, 0.00031631099833, 0.00000822806065, 2.73677389573995, 1.26593584724907, 0.00120066313112, 0.00002928055291, 0.00031630416172, 0.00000822788851, 2.74474107979883, 1.27390303130795, 0.02870216994392, 0.00039357811581, 0.00018943902978, -0.00001774852535, 0.00020429534197, 0.00000743194778, M   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.090, 0.089, 0.365236, 0.250032
  16,   15,   15,    0, 5.86606443036089, 0.00000757040475, -1.25041964843972, 0.00000966366491, 0.00404390579233, 0.00025718937685, 0.00523004957661, 0.00017471437326, 909.21872833343809, 0.04542150604419, 4597.59223425042728, 0.05798143927170, 0.00064342623377, 0.00002341360549, 0.00055284161737, 0.00001695418250, 160.04217066679394, 9.48594807497369, 0.00064341358889, 0.00002341348218, 0.00055283600979, 0.00001695376666, 160.05014005599480, 9.49391746417455, 0.00000000000000, 0.00002341360549, 0.00000000000000, 0.00001695418250, 0.00000000000000, 9.48594807497369, 0.00000000000000, 0.00002341348218, 0.00000000000000, 0.00001695376666, 0.00000000000000, 9.49391746417455, 0.02870216994392, 0.00039357811581, 0.00018943902978, -0.00001774852535, 0.00020429534197, 0.00000743194778, M   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.025, 0.083, 0.365220, 0.249630
  17,   16,   16,    0, 5.86384718171607, 0.00001036497601, -1.97896282632692, 0.00001584848866, 0.00362880350661, 0.00027046767214, 0.00345582267473, 0.00015004731050, 923.29914715001428, 0.06218860657152, 226.37364261139857, 0.09508761208208, 0.00077400628960, 0.00003732646364, 0.00062414101386, 0.00002439854323, 178.64920671340880, 9.04432827134554, 0.00077398020954, 0.00003732486617, 0.00062412772515, 0.00002439824586, 178.66174194093236, 9.05686349886909, 0.00000000000000, 0.00003732646364, 0.00000000000000, 0.00002439854323, 0.00000000000000, 9.04432827134554, 0.00000000000000, 0.00003732486617, 0.00000000000000, 0.00002439824586, 0.00000000000000, 9.05686349886909, 0.00351277940082, 0.00024171175387, 0.00014958249812, -0.00000003151721, 0.00012719794177, 0.00001522544426, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.741, 0.123, 0.363002, -0.478913
  18,   17,   17,    0, 5.83795276086576, 0.00002592853846, -1.34297276844117, 0.00005754643326, 0.00048820862542, 0.00016971484662, 0.00075283379921, 0.00012487833125, 1077.91934803841082, 0.15556853402153, 4042.30413319949321, 0.34527730424926, 0.00065586893284, 0.00013577979036, 0.00045487257431, 0.00006045714491, 175.96448498062134, 20.74206443639871, 0.00065586568412, 0.00013577977476, 0.00045486524958, 0.00006045587889, 175.97238532685014, 20.74996478262751, 0.00000000000000, 0.00013577979036, 0.00000000000000, 0.00006045714491, 0.00000000000000, 20.74206443639871, 0.00000000000000, 0.00013577977476, 0.00000000000000, 0.00006045587889, 0.00000000000000, 20.74996478262751, 0.00035475363807, 0.00014453798443, 0.00014757974714, -0.00000047385456, 0.00000039814830, -0.00000047692959, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, 2.291, 2.960, 0.337108, 0.157077
  19,   18,   18,    0, 5.83298373455573, 0.00000137227567, -1.79261462057295, 0.00000235142723, 0.03370721483415, 0.00034263438762, 0.03139921028013, 0.00018599698921, 1108.15268967443171, 0.00823351549160, 1344.46641851353661, 0.01410837966837, 0.00081882694170, 0.00000562131440, 0.00060313745873, 0.00000308279699, 168.09483632963963, 0.89496713657572, 0.00081882102092, 0.00000562123847, 0.00060312383112, 0.00000308274669, 168.10522586843047, 0.90535667536655, 0.00024387517848, 0.00000562131440, 0.00010739934770, 0.00000308279699, 138.55627349196462, 0.89496713657572, 0.00024387517848, 0.00000562123847, 0.00010739614454, 0.00000308274669, 138.56666303075545, 0.90535667536655, 0.03374949254611, 0.00035946413052, 0.00018611765699, 0.00002224359923, 0.00012991395488, 0.00003441201261, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.982, 0.058, 0.332139, -0.292565
  20,   19,   19,    0, 5.80070722873789, 0.00004578444196, -0.98872499397104, 0.00005184173047, 0.00067703819837, 0.00022144097324, 0.00077743130459, 0.00013972627280, 1301.10136861648948, 0.27470289125791, 6167.78373079254743, 0.31103799599473, 0.00066792002651, 0.00012714277586, 0.00059984805007, 0.00010179023751, 27.80307278351150, 71.05914535939007, 0.00066791009867, 0.00012714250769, 0.00059982486737, 0.00010178500538, 27.80824685360864, 71.06431942948721, 0.00000000000000, 0.00012714277586, 0.00000000000000, 0.00010179023751, 0.00000000000000, 71.05914535939007, 0.00000000000000, 0.00012714250769, 0.00000000000000, 0.00010178500538, 0.00000000000000, 71.06431942948721, 0.00051415879791, 0.00013432633732, 0.00014547293540, -0.00001827245251, 0.00000788802663, -0.00001826830339, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, 1.201, 1.522, 0.299862, 0.511325
  21,   20,   20,    0, 5.77970682967626, 0.00002012493046, -1.54166451740964, 0.00002978061839, 0.00166344624574, 0.00026846189756, 0.00185955075638, 0.00016534160472, 1427.43992158675110, 0.12074815227773, 2850.20401391771793, 0.17868366410152, 0.00071495268482, 0.00007127591294, 0.00057559898099, 0.00004564600273, 13.44974402744568, 18.25530109486688, 0.00071495147593, 0.00007127573815, 0.00057559298973, 0.00004564556238, 13.45724607212935, 18.26280313955055, 0.00000000000000, 0.00007127591294, 0.00000000000000, 0.00004564600273, 0.00000000000000, 18.25530109486688, 0.00000000000000, 0.00007127573815, 0.00000000000000, 0.00004564556238, 0.00000000000000, 18.26280313955055, 0.00149297053189, 0.00020620646881, 0.00017191011284, 0.00000992788227, 0.00002760774441, 0.00001017824343, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.514, 0.374, 0.278862, -0.041615
  22,   21,   21,    0, 5.77768635199081, 0.00001080462195, -1.67819514559112, 0.00002195399629, 0.00388865467565, 0.00032560747600, 0.00336590774225, 0.00016744539438, 1439.66945974835426, 0.06482697346099, 2031.02349049553186, 0.13172334222347, 0.00087612798158, 0.00005169783904, 0.00060663590716, 0.00002544282150, 179.91451194625398, 6.51999861354102, 0.00087612376350, 0.00005169749684, 0.00060662881953, 0.00002544257016, 179.92261908846007, 6.52810575574711, 0.00039881174743, 0.00005169783904, 0.00011544044686, 0.00002544282150, 15.49610799062205, 6.51999861354102, 0.00039880808193, 0.00005169749684, 0.00011543960336, 0.00002544257016, 15.50421513282814, 6.52810575574711, 0.00361980555998, 0.00025745752847, 0.00016625715944, -0.00001328872986, 0.00006683415268, -0.00000867018571, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.595, 0.183, 0.276842, -0.178146
  23,   22,   22,    0, 5.77751683538469, 0.00000538438934, -1.78575643464749, 0.00001016327338, 0.00642468733869, 0.00028019185416, 0.00618537650009, 0.00015503547190, 1440.78030049020776, 0.03230595858477, 1385.66127269523054, 0.06097888277794, 0.00081535278582, 0.00002403069785, 0.00058606000633, 0.00001249255105, 173.92947457756446, 3.56475784923228, 0.00081534471532, 0.00002403036314, 0.00058605169360, 0.00001249242421, 173.93809598078718, 3.57337925245501, 0.00020668307173, 0.00002403069785, 0.00004806078155, 0.00001249255105, 6.18103154923696, 3.56475784923228, 0.00020667997038, 0.00002403036314, 0.00004806034532, 0.00001249242421, 6.18965295245969, 3.57337925245501, 0.00624921456973, 0.00026593669269, 0.00015676980547, -0.00001633680949, 0.00011740581976, -0.00000258529008, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.014, 0.123, 0.276672, -0.285707
  24,   23,   23,    0, 5.76638881429705, 0.00000918517806, -1.13516354304797, 0.00001635737696, 0.00396377128873, 0.00028210699430, 0.00386578293842, 0.00015705583587, 1507.05415789578728, 0.05511047635737, 5289.20495760722952, 0.09814227165086, 0.00081853806885, 0.00003954606271, 0.00057628463120, 0.00001968819474, 164.85733012960370, 5.48396201367581, 0.00081851591531, 0.00003954537539, 0.00057628235592, 0.00001968792634, 164.86259053654521, 5.48922242061732, 0.00025940712132, 0.00003954606271, 0.00000000000000, 0.00001968819474, 140.13744968685523, 5.48396201367581, 0.00025939911207, 0.00003954537539, 0.00000000000000, 0.00001968792634, 140.14271009379675, 5.48922242061732, 0.00375252103069, 0.00028559830274, 0.00015972064284, -0.00001500541202, 0.00006632797158, -0.00001272527970, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.622, 0.191, 0.265544, 0.364886
  25,   24,   24,    0, 5.73291977383915, 0.00001882079569, -1.41962654466505, 0.00002900788878, 0.00179780293611, 0.00026438472082, 0.00188371275060, 0.00015613077661, 1707.98120931709286, 0.11292384763292, 3582.46442007449878, 0.17404716166749, 0.00073901249464, 0.00006848858691, 0.00059411558292, 0.00004404049624, 174.56116975686905, 16.97595304424052, 0.00073901132318, 0.00006848858604, 0.00059411106895, 0.00004404009238, 174.56691898630618, 16.98170227367764, 0.00000000000000, 0.00006848858691, 0.00000000000000, 0.00004404049624, 0.00000000000000, 16.97595304424052, 0.00000000000000, 0.00006848858604, 0.00000000000000, 0.00004404009238, 0.00000000000000, 16.98170227367764, 0.00170547798969, 0.00020159630941, 0.00015944209008, 0.00001417219300, 0.00002550626414, 0.00001407911077, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.485, 0.289, 0.232075, 0.080423
  26,   25,   25,    0, 5.72518927397406, 0.00000968547876, -1.30724329007254, 0.00002031664793, 0.00391592392419, 0.00031105435617, 0.00355126039519, 0.00016470193127, 1754.28678145285176, 0.05811242660739, 4256.76675423423421, 0.12189919766527, 0.00086109043545, 0.00004784222627, 0.00058911499565, 0.00002280708650, 179.78852548867118, 5.89205187876871, 0.00086108551961, 0.00004784201880, 0.00058911050987, 0.00002280688153, 179.79364331106973, 5.89716970116727, 0.00036447048709, 0.00004784222627, 0.00000000000000, 0.00002280708650, 15.73618578246734, 5.89205187876871, 0.00036446962363, 0.00004784201880, 0.00000000000000, 0.00002280688153, 15.74130360486590, 5.89716970116727, 0.00388726058235, 0.00027794308356, 0.00016538608179, -0.00000449934169, 0.00011759973131, 0.00000600342764, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.284, 0.246, 0.224344, 0.192806
  27,   26,   26,    0, 5.69593542528648, 0.00000496546570, -1.76218962727152, 0.00001010227389, 0.01711881145507, 0.00062726384845, 0.01397612236482, 0.00031009506333, 1930.01194313972906, 0.02979262114949, 1527.11322650073635, 0.06061300922602, 0.00090599315681, 0.00002380975785, 0.00062195703812, 0.00001165055572, 177.25385459577967, 2.86474231395200, 0.00090598435709, 0.00002380949037, 0.00062195296690, 0.00001165049719, 177.25985363110789, 2.87074134928021, 0.00045028359546, 0.00002380975785, 0.00020412225838, 0.00001165055572, 6.21449043200852, 2.86474231395200, 0.00045027815176, 0.00002380949037, 0.00020412140738, 0.00001165049719, 6.22048946733673, 2.87074134928021, 0.02064352307986, 0.00056745657827, 0.00030489970231, 0.00029711829848, 0.00049486552598, 0.00044765323400, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.012, 0.079, 0.195091, -0.262140
  28,   27,   27,    0, 5.69456613077526, 0.00003159775677, -1.63895253745633, 0.00005222461822, 0.00132075113319, 0.00029738123423, 0.00126398252382, 0.00016307934442, 1938.14958581333212, 0.18958545609130, 2266.53182063198437, 0.31334678955274, 0.00083707222287, 0.00012985951990, 0.00057426464228, 0.00006161933265, 158.59555638081397, 16.41910760024770, 0.00083707178380, 0.00012985882086, 0.00057425997600, 0.00006161913131, 158.60109677168816, 16.42464799112188, 0.00034865407704, 0.00012985951990, 0.00000000000000, 0.00006161933265, 134.58146578087772, 16.41910760024770, 0.00034865399039, 0.00012985882086, 0.00000000000000, 0.00006161913131, 134.58700617175191, 16.42464799112188, 0.00119676943076, 0.00020948624802, 0.00016568222782, -0.00000911671759, 0.00001895983405, -0.00000893983088, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.148, 0.986, 0.193721, -0.138903
