# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-25T04:17:10.619150
# ImageFile=./VLASS2.1.se.T10t28.J183401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:34:01.24658 -02.30.00.1882"
# RestoringBeam="3.00arcsec 2.04arcsec -8.93deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 278.99392698155560, 0.00001232342262, -2.60052365692618, 0.00002643128116, 0.00311515041906, 0.00030831926871, 0.00278732612861, 0.00016130182126, 170.65812025288582, 0.07393783066002, 2496.62697124133319, 0.15858745291497, 0.00089148750484, 0.00006259899660, 0.00059210267525, 0.00002823890692, 173.10584462478050, 6.89217408821658, 0.00089148727182, 0.00006259875674, 0.00059208042151, 0.00002823794641, 173.12801852902044, 6.91434799245651, 0.00031878322370, 0.00006259899660, 0.00016474859601, 0.00002823890692, 3.69377512961381, 6.89217408821658, 0.00031878237774, 0.00006259875674, 0.00016474279817, 0.00002823794641, 3.71594903385374, 6.91434799245651, 0.00458915691340, 0.00039285074226, 0.00016220939870, 0.00000740302630, 0.00008191164670, 0.00001397026699, C   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.527, 0.217, 0.488733, -0.100471
   1,    0,    1,    0, 278.99331055689419, 0.00002450993496, -2.59956843502479, 0.00006349193960, 0.00124756560337, 0.00028303157243, 0.00122628147258, 0.00015352820156, 174.35051011268391, 0.14705422054594, 2502.35966736861656, 0.38095108821403, 0.00091984709879, 0.00015246247913, 0.00052237042199, 0.00004940003260, 168.03604255612089, 11.28784725276915, 0.00091984709713, 0.00015246161140, 0.00052235071646, 0.00004939845010, 168.05818036534868, 11.30998506199693, 0.00000000000000, 0.00015246247913, 0.00000000000000, 0.00004940003260, 0.00000000000000, 11.28784725276915, 0.00000000000000, 0.00015246161140, 0.00000000000000, 0.00004939845010, 0.00000000000000, 11.30998506199693, 0.00458915691340, 0.00039285074226, 0.00016220939870, 0.00000740302630, 0.00008191164670, 0.00001397026699, C   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -2.241, 1.296, 0.488116, -0.099516
   2,    1,    2,    0, 278.98166497569093, 0.00000576040182, -2.13204882833409, 0.00001193130340, 0.00578822872732, 0.00028017984980, 0.00564696228567, 0.00015511966365, 243.18669394515362, 0.03456121244173, 5307.48728068445234, 0.07158634574246, 0.00084964268363, 0.00002843025347, 0.00056980077801, 0.00001284939150, 170.11317653883046, 3.30303108670101, 0.00084961716193, 0.00002842975369, 0.00056978646947, 0.00001284890877, 170.13090199902683, 3.32075654689738, 0.00016574077875, 0.00002843025347, 0.00004991982021, 0.00001284939150, 155.26231711913826, 3.30303108670101, 0.00016573359855, 0.00002842975369, 0.00004991922978, 0.00001284890877, 155.28004257933461, 3.32075654689738, 0.00552262465726, 0.00027559452312, 0.00015883428568, -0.00002455830872, 0.00010507329716, -0.00001870484994, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.059, 0.090, 0.476471, 0.368003
   3,    2,    3,    0, 278.97217234320186, 0.00001219041041, -2.35777979251769, 0.00002214085704, 0.00302214262720, 0.00027548605061, 0.00283238591211, 0.00014929328338, 300.53352328580013, 0.07314002855364, 3953.13631680109756, 0.13284473742518, 0.00085084941804, 0.00005344158877, 0.00059228423643, 0.00002619866772, 165.39099473548308, 6.93420620764628, 0.00085084098199, 0.00005344153044, 0.00059226864587, 0.00002619774697, 165.41020510121098, 6.95341657337419, 0.00025703355591, 0.00005344158877, 0.00000000000000, 0.00002619866772, 122.23855478316418, 6.93420620764628, 0.00025702489113, 0.00005344153044, 0.00000000000000, 0.00002619774697, 122.25776514889208, 6.95341657337419, 0.00293306049770, 0.00022506409078, 0.00015064670879, 0.00001339095161, 0.00007731238293, 0.00001741193955, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.683, 0.250, 0.466978, 0.142272
   4,    3,    4,    0, 278.96242170652897, 0.00006099098175, -2.99187337073826, 0.00008763366364, 0.00136894869014, 0.00042757067669, 0.00090856411741, 0.00018531614518, 360.40276030822122, 0.36593422531597, 148.63277460201743, 0.52578264159042, 0.00093383519172, 0.00020657699648, 0.00076207157519, 0.00014331755594, 3.55604595516378, 45.59915164437317, 0.00093379681154, 0.00020656285622, 0.00076205060854, 0.00014331753321, 3.57991059010230, 45.62301627931168, 0.00054887154191, 0.00020657699648, 0.00036732982374, 0.00014331755594, 57.16397805292754, 45.59915164437317, 0.00054883618772, 0.00020656285622, 0.00036732828206, 0.00014331753321, 57.18784268786606, 45.62301627931168, 0.00098970536733, 0.00018152565239, 0.00017386654508, 0.00002091876013, 0.00001536215495, 0.00002108249828, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -1.122, 1.172, 0.457228, -0.491821
   5,    4,    5,    0, 278.95515061770567, 0.00003305123061, -2.39745101964527, 0.00003038114735, 0.00397624263566, 0.00043546904750, 0.00215696447428, 0.00016269020887, 402.65169409880627, 0.19830128194263, 3715.14513250080563, 0.18228658960742, 0.00108072223341, 0.00009041069516, 0.00080562785730, 0.00005478549645, 50.20951896044122, 12.38280062782975, 0.00108070933319, 0.00009041069498, 0.00080561138424, 0.00005478372242, 50.22834035983237, 12.40162202722090, 0.00088657619754, 0.00009041069516, 0.00012003727417, 0.00005478549645, 62.90201277412039, 12.38280062782975, 0.00088655931275, 0.00009041069498, 0.00012003567294, 0.00005478372242, 62.92083417351154, 12.40162202722090, 0.00362905929197, 0.00025885237371, 0.00015182587958, -0.00000531087107, 0.00009197561303, -0.00000134317986, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -1.951, 0.469, 0.449957, 0.102601
   6,    5,    6,    0, 278.95506740257485, 0.00002108566936, -2.79363883710410, 0.00005875390427, 0.00078797526709, 0.00020369702455, 0.00106314334066, 0.00013075093598, 403.99575682211014, 0.12651006092422, 1338.02658074784517, 0.35251882288624, 0.00080868133434, 0.00014220165983, 0.00043287949633, 0.00003723451799, 166.13029052819323, 9.74682628847306, 0.00080867744983, 0.00014219876402, 0.00043286257767, 0.00003723364204, 166.15221626645894, 9.76875202673876, 0.00000000000000, 0.00014220165983, 0.00000000000000, 0.00003723451799, 0.00000000000000, 9.74682628847306, 0.00000000000000, 0.00014219876402, 0.00000000000000, 0.00003723364204, 0.00000000000000, 9.76875202673876, 0.00071743451535, 0.00016432674657, 0.00015377459931, 0.00001416141640, 0.00000764929246, 0.00001412987694, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.976, 1.147, 0.449873, -0.293587
   7,    6,    7,    0, 278.90553753415026, 0.00001313168347, -2.94423196440035, 0.00003259299515, 0.00294693766254, 0.00031599446682, 0.00242022030177, 0.00015508163260, 701.12960129746193, 0.07878815473529, 434.58291638932309, 0.19555210679259, 0.00096464451234, 0.00007682603736, 0.00059617943617, 0.00003073596022, 177.21819492630974, 6.73864590305007, 0.00096461803986, 0.00007682324829, 0.00059616336032, 0.00003073540384, 177.23875801166673, 6.75920898840707, 0.00049616360790, 0.00007682603736, 0.00015229287887, 0.00003073596022, 7.76111261346582, 6.73864590305007, 0.00049614514426, 0.00007682324829, 0.00015229026029, 0.00003073540384, 7.78167569882283, 6.75920898840707, 0.00301226367376, 0.00026692302792, 0.00015518019791, 0.00000953699782, 0.00008572608203, 0.00001524723666, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.389, 0.362, 0.400343, -0.444180
   8,    7,    8,    0, 278.88706423960963, 0.00001858987948, -2.52837333273232, 0.00005801682678, 0.00101224873173, 0.00023858351663, 0.00118505093006, 0.00014393778104, 811.02658735336763, 0.11153676240066, 2929.74086238617656, 0.34810093182896, 0.00083657741075, 0.00013669469450, 0.00048223461825, 0.00004354000104, 177.97662818753284, 10.93946934494748, 0.00083657738207, 0.00013669448476, 0.00048222388591, 0.00004353909729, 177.99347337917550, 10.95631453659016, 0.00000000000000, 0.00013669469450, 0.00000000000000, 0.00004354000104, 0.00000000000000, 10.93946934494748, 0.00000000000000, 0.00013669448476, 0.00000000000000, 0.00004353909729, 0.00000000000000, 10.95631453659016, 0.00095057501730, 0.00018119772813, 0.00015906346380, 0.00001091271861, 0.00001209942820, 0.00001101918224, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.481, 0.598, 0.381870, -0.028321
   9,    8,    9,    0, 278.87877482486596, 0.00000201724337, -2.15693712162353, 0.00000415799756, 0.02173386036919, 0.00036821002869, 0.02117742264942, 0.00020390737693, 860.11961606368095, 0.01210320225363, 5158.36002153064510, 0.02494753846978, 0.00084665142069, 0.00000988857243, 0.00057250692266, 0.00000454434667, 170.92322542899376, 1.17097398439701, 0.00084663103630, 0.00000988840313, 0.00057249829108, 0.00000454424652, 170.93728541207395, 1.18503396747719, 0.00014395717290, 0.00000988857243, 0.00008526215166, 0.00000454434667, 167.07435347520965, 1.17097398439701, 0.00014395334542, 0.00000988840313, 0.00008526108028, 0.00000454424652, 167.08841345828984, 1.18503396747719, 0.02150448198716, 0.00037399396298, 0.00020847616543, 0.00001018480907, 0.00013174547348, 0.00001915752182, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, 0.457, 0.043, 0.373581, 0.343115
  10,    9,   10,    0, 278.87245772920983, 0.00008502082556, -2.40582202714573, 0.00015558290608, 0.00233211350703, 0.00061023811697, 0.00076875903238, 0.00015452597718, 898.37557635846667, 0.51011444997914, 3665.07337278602063, 0.93349619633677, 0.00164948971761, 0.00039026501140, 0.00086860823947, 0.00014833255399, 158.11492712695758, 19.13094298524271, 0.00164947710187, 0.00039026495288, 0.00086859589602, 0.00014832933392, 158.13034321036815, 19.14635906865329, 0.00143096439302, 0.00039026501140, 0.00064115094794, 0.00014833255399, 155.23857242076051, 19.13094298524271, 0.00143095192971, 0.00039026495288, 0.00064114251737, 0.00014832933392, 155.25398850417110, 19.14635906865329, 0.00124588055096, 0.00024889052006, 0.00015449378407, 0.00001711521691, 0.00007286597975, 0.00001830389556, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, 0.637, 0.847, 0.367264, 0.094230
  11,   10,   11,    0, 278.80174553809508, 0.00002041168082, -2.07107239103442, 0.00003566690159, 0.00277899435186, 0.00035918443625, 0.00213197670270, 0.00017112806185, 1321.86158480201675, 0.12246844289568, 5673.65446456655081, 0.21399541322231, 0.00091927394827, 0.00008467704235, 0.00066970393247, 0.00004684245802, 171.20124961562831, 12.06723227318852, 0.00091924312559, 0.00008467539452, 0.00066969866009, 0.00004684143013, 171.21196656290135, 12.07794922046156, 0.00038591990048, 0.00008467704235, 0.00035782063231, 0.00004684245802, 173.67299911359251, 12.06723227318852, 0.00038590751951, 0.00008467539452, 0.00035781729723, 0.00004684143013, 173.68371606086555, 12.07794922046156, 0.00239942571990, 0.00022594727712, 0.00016528884589, -0.00000324328130, 0.00003764948633, -0.00000360766285, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -1.590, 0.437, 0.296551, 0.428980
  12,   11,   12,    0, 278.79962138631083, 0.00003730849821, -2.71900124825997, 0.00009262724003, 0.00214234664150, 0.00045537611533, 0.00117345865383, 0.00016837540635, 1335.43282075414868, 0.22384800481251, 1786.11152448926532, 0.55575939745428, 0.00124721453333, 0.00022100489096, 0.00069134415060, 0.00008032584447, 9.93817013236515, 13.57634716692422, 0.00124720104012, 0.00022100221489, 0.00069133747298, 0.00008032517225, 9.95213671151893, 13.59031374607800, 0.00095673223192, 0.00022100489096, 0.00031874977253, 0.00008032584447, 18.14889743359259, 13.57634716692422, 0.00095671913923, 0.00022100221489, 0.00031874760736, 0.00008032517225, 18.16286401274638, 13.59031374607800, 0.00179446712828, 0.00024259537889, 0.00016430302639, -0.00000410303437, 0.00007740768342, -0.00000135426455, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -1.575, 1.089, 0.294427, -0.218949
  13,   12,   13,    0, 278.79008708008769, 0.00003700173220, -2.89309831741229, 0.00004857281540, 0.00265818163576, 0.00043045096850, 0.00171695404060, 0.00018108214979, 1392.82779762270343, 0.22200764859453, 741.55703708806266, 0.29143004009438, 0.00104600932830, 0.00012929844833, 0.00069905381916, 0.00006290523667, 147.72819185256625, 13.16190380313868, 0.00104600413472, 0.00012929450307, 0.00069903221901, 0.00006290490001, 147.74257102010779, 13.17628297068021, 0.00071007490591, 0.00012929844833, 0.00024904307999, 0.00006290523667, 128.64368179587177, 13.16190380313868, 0.00071007484693, 0.00012929450307, 0.00024903416906, 0.00006290490001, 128.65806096341331, 13.17628297068021, 0.00211442303055, 0.00030299435699, 0.00017313951685, -0.00002608529940, 0.00015947896463, -0.00001103830527, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, 0.333, 0.352, 0.284893, -0.393046
  14,   13,   14,    0, 278.76601011711745, 0.00003249352730, -2.73813299149277, 0.00005731186384, 0.00308244670673, 0.00048776146566, 0.00167107704706, 0.00018184765529, 1536.89590553504013, 0.19495913773039, 1671.36455704463879, 0.34386822060532, 0.00110292107238, 0.00013502184896, 0.00078989164339, 0.00007640651058, 2.09413433043943, 16.07910230280108, 0.00110291078026, 0.00013501998590, 0.00078988402809, 0.00007640611521, 2.10659351664927, 16.09156148901092, 0.00074362432253, 0.00013502184896, 0.00052040722292, 0.00007640651058, 17.10094835532511, 16.07910230280108, 0.00074361383982, 0.00013501998590, 0.00052040468562, 0.00007640611521, 17.11340754153494, 16.09156148901092, 0.00331425722896, 0.00034292430212, 0.00017042709806, 0.00001172478733, 0.00018763446133, 0.00004522921881, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.366, 0.430, 0.260816, -0.238081
  15,   14,   15,    0, 278.75181076326004, 0.00000206408156, -2.16688707657139, 0.00000384845980, 0.03670841320328, 0.00047519737084, 0.02827002095493, 0.00022448388157, 1621.36263933317014, 0.01238437426493, 5098.84104899622344, 0.02309036877352, 0.00097821485594, 0.00000943075899, 0.00062693309625, 0.00000410040607, 162.09330708000869, 0.89007110383852, 0.00097819187298, 0.00000943060329, 0.00062693142900, 0.00000410036655, 162.10263150655203, 0.89939553038186, 0.00053386199550, 0.00000943075899, 0.00021991404812, 0.00000410040607, 147.45073570008842, 0.89007110383852, 0.00053384809920, 0.00000943060329, 0.00021991402080, 0.00000410036655, 147.46006012663176, 0.89939553038186, 0.07301883502609, 0.00073432591229, 0.00022084456577, -0.00000720529533, 0.00053817522712, -0.00004034048834, M   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.947, 0.052, 0.246617, 0.333165
  16,   14,   16,    0, 278.75155041665988, 0.00001122413143, -2.16370205929254, 0.00001854705913, 0.01402744935245, 0.00068164502799, 0.00688285801326, 0.00023626443730, 1622.92048298588838, 0.06734416605553, 5117.95111912382345, 0.11128043796525, 0.00115397083367, 0.00004409712718, 0.00083412506015, 0.00002572022692, 9.77609286131086, 5.22300373189665, 0.00115395609333, 0.00004409647139, 0.00083411364411, 0.00002571992885, 9.78539374997193, 5.23230462055772, 0.00084210697863, 0.00004409712718, 0.00054926322180, 0.00002572022692, 26.81476186629841, 5.22300373189665, 0.00084210239460, 0.00004409647139, 0.00054925167835, 0.00002571992885, 26.82406275495948, 5.23230462055772, 0.07301883502609, 0.00073432591229, 0.00022084456577, -0.00000720529533, 0.00053817522712, -0.00004034048834, C   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -1.153, 0.104, 0.246356, 0.336350
  17,   14,   15,    0, 278.75125502145920, 0.00001624408458, -2.16577808774626, 0.00004434779116, 0.02508093766987, 0.00112230872913, 0.00523306058527, 0.00019490284859, 1624.69359481230822, 0.09746360206445, 5105.49549387990010, 0.26608222087622, 0.00241539998977, 0.00010729689350, 0.00093716259649, 0.00002926454031, 166.18506972216835, 2.96936443387408, 0.00241534594807, 0.00010729520932, 0.00093715898686, 0.00002926423217, 166.19436837302152, 2.97866308472724, 0.00226736487717, 0.00010729689350, 0.00074492189726, 0.00002926454031, 165.78715693380042, 2.96936443387408, 0.00226731385731, 0.00010729520932, 0.00074491912347, 0.00002926423217, 165.79645558465356, 2.97866308472724, 0.07301883502609, 0.00073432591229, 0.00022084456577, -0.00000720529533, 0.00053817522712, -0.00004034048834, M   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -1.209, 0.186, 0.246061, 0.334274
  18,   15,   17,    0, 278.69348334580036, 0.00002984899274, -2.99881967771908, 0.00003107727390, 0.00632350529295, 0.00052061149815, 0.00314407800438, 0.00017885874451, 1971.81357275349023, 0.17909299085360, 107.35245160255280, 0.18645657906110, 0.00135540097523, 0.00009632112934, 0.00070084210773, 0.00003191538930, 136.42903589072188, 5.02672514723418, 0.00135538987693, 0.00009631726304, 0.00070081751564, 0.00003191528915, 136.43888639290191, 5.03657564941421, 0.00113457767933, 0.00009632112934, 0.00015628894700, 0.00003191538930, 128.35115141822450, 5.02672514723418, 0.00113457313775, 0.00009631726304, 0.00015628280885, 0.00003191528915, 128.36100192040453, 5.03657564941421, 0.00722775902297, 0.00044590635923, 0.00017647321511, -0.00001906001853, 0.00023059104569, 0.00019430617976, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -1.015, 0.305, 0.188289, -0.498767
  19,   16,   18,    0, 278.69287374654220, 0.00004281252929, -2.55165299798832, 0.00009142421453, 0.00069710977086, 0.00024340407370, 0.00069744981162, 0.00013430388801, 1975.04061910329665, 0.25687379066886, 2790.31526805405565, 0.54854506940509, 0.00089512984598, 0.00022458355399, 0.00052736254743, 0.00007794147480, 17.66525196421560, 18.33357050487383, 0.00089512831121, 0.00022458315505, 0.00052736041405, 0.00007794116435, 17.67360716740218, 18.34192570806041, 0.00000000000000, 0.00022458355399, 0.00000000000000, 0.00007794147480, 0.00000000000000, 18.33357050487383, 0.00000000000000, 0.00022458315505, 0.00000000000000, 0.00007794116435, 0.00000000000000, 18.34192570806041, 0.00052940634980, 0.00014414597601, 0.00014147353068, -0.00000456574617, 0.00002062238127, -0.00000452315362, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.774, 1.259, 0.187680, -0.051601
  20,   17,   19,    0, 278.68555262031884, 0.00003437955721, -2.89651120119922, 0.00005634478400, 0.00114002907751, 0.00031842521865, 0.00122251357252, 0.00019040941216, 2019.23315177255063, 0.20627631858716, 721.19115836242770, 0.33806061401478, 0.00075144624507, 0.00013309599301, 0.00058611316428, 0.00008027565526, 174.32352458787520, 28.32994849143510, 0.00075142999998, 0.00013309216660, 0.00058610890605, 0.00008027564452, 174.33263842735442, 28.33906233091433, 0.00000000000000, 0.00013309599301, 0.00000000000000, 0.00008027565526, 0.00000000000000, 28.32994849143510, 0.00000000000000, 0.00013309216660, 0.00000000000000, 0.00008027564452, 0.00000000000000, 28.33906233091433, 0.00748650793565, 0.00066298274226, 0.00019619076920, 0.00002467726881, 0.00009188042895, 0.00002573892743, M   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, 0.300, 0.423, 0.180359, -0.396459
  21,   17,   19,    0, 278.68603468439068, 0.00009556260090, -2.89562291212285, 0.00014765799013, 0.00284258843813, 0.00079083781336, 0.00093426014096, 0.00020064888233, 2016.34362697600568, 0.57337274453726, 726.52036827958932, 0.88592683440640, 0.00153821243789, 0.00037444256478, 0.00093421527970, 0.00017701738556, 24.89473757175567, 24.31824498068953, 0.00153816813527, 0.00037443178005, 0.00093421527860, 0.00017701738550, 24.90387297799609, 24.32738038692995, 0.00134476031125, 0.00037444256478, 0.00064334709910, 0.00017701738556, 32.11023948160511, 24.31824498068953, 0.00134472225259, 0.00037443178005, 0.00064334677668, 0.00017701738550, 32.11937488784553, 24.32738038692995, 0.00748650793565, 0.00066298274226, 0.00019619076920, 0.00002467726881, 0.00009188042895, 0.00002573892743, M   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.304, 0.696, 0.180841, -0.395571
  22,   17,   19,    0, 278.68464685611110, 0.00013070312346, -2.89707479897381, 0.00011150978830, 0.00565493871020, 0.00116917759122, 0.00104373279907, 0.00018438946911, 2024.66130248272543, 0.78421490415153, 717.81039621879643, 0.66904266514239, 0.00174087217443, 0.00031578968172, 0.00146990359072, 0.00025290147607, 68.05762907466908, 48.55460602745408, 0.00174084593861, 0.00031578209662, 0.00146988325913, 0.00025290024124, 68.06669890697356, 48.56367585975855, 0.00164217980297, 0.00031578968172, 0.00121569645854, 0.00025290147607, 71.94290611261715, 48.55460602745408, 0.00164215826947, 0.00031578209662, 0.00121567726310, 0.00025290024124, 71.95197594492163, 48.56367585975855, 0.00748650793565, 0.00066298274226, 0.00019619076920, 0.00002467726881, 0.00009188042895, 0.00002573892743, M   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -1.176, 0.934, 0.179453, -0.397023
  23,   18,   20,    0, 278.66959759418575, 0.00000584161442, -2.29391403554319, 0.00001300389858, 0.00529476368685, 0.00027537764376, 0.00517849986168, 0.00015257939427, 2114.37082504515683, 0.03504954144749, 4336.76501959430607, 0.07802288684242, 0.00085128928563, 0.00003065869938, 0.00056725019276, 0.00001367357027, 176.85298576095170, 3.50644766240778, 0.00085128330226, 0.00003065852059, 0.00056724817730, 0.00001367350534, 176.85956590565132, 3.51302780710739, 0.00000000000000, 0.00003065869938, 0.00000000000000, 0.00001367357027, 0.00000000000000, 3.50644766240778, 0.00000000000000, 0.00003065852059, 0.00000000000000, 0.00001367350534, 0.00000000000000, 3.51302780710739, 0.00511558563659, 0.00025208624412, 0.00015647747205, -0.00000940104474, 0.00007067865954, -0.00000759051818, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.204, 0.204, 0.164403, 0.206138
  24,   19,   21,    0, 278.66180476059674, 0.00005078475995, -2.68802480229685, 0.00005276294509, 0.00151276431359, 0.00037358549066, 0.00116023477262, 0.00017995373215, 2161.37109016768591, 0.30470742373356, 1972.11083626121149, 0.31657596718058, 0.00080315402355, 0.00012710447137, 0.00076671705125, 0.00011654753541, 31.89212631162527, 138.91480886622841, 0.00080314684421, 0.00012710444206, 0.00076671692036, 0.00011654650059, 31.89947079243751, 138.92215334704065, 0.00000000000000, 0.00012710447137, 0.00000000000000, 0.00011654753541, 0.00000000000000, 138.91480886622841, 0.00000000000000, 0.00012710444206, 0.00000000000000, 0.00011654650059, 0.00000000000000, 138.92215334704065, 0.00136932411844, 0.00022677442212, 0.00017070343893, -0.00001189723935, 0.00004604927381, -0.00001050047194, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.988, 0.611, 0.156611, -0.187973
  25,   20,   22,    0, 278.64577927866810, 0.00001611297039, -1.99026232118575, 0.00002822820875, 0.00264429971674, 0.00029337555017, 0.00236472904135, 0.00015363488800, 2256.99859852075087, 0.09667753131671, 6158.65418537768073, 0.16936254870763, 0.00088651128093, 0.00006949193254, 0.00059575560171, 0.00003208004270, 160.80454118908523, 7.95205102480885, 0.00088647369025, 0.00006948943848, 0.00059575549131, 0.00003207982783, 160.80942364740571, 7.95693348312933, 0.00037275765848, 0.00006949193254, 0.00000000000000, 0.00003208004270, 131.28874871527668, 7.95205102480885, 0.00037274656769, 0.00006948943848, 0.00000000000000, 0.00003207982783, 131.29363117359716, 7.95693348312933, 0.00229669989783, 0.00023828877031, 0.00015420993441, -0.00001676168722, 0.00008791906293, -0.00001028935094, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.058, 0.325, 0.140585, 0.509790
  26,   22,   23,    0, 278.60980262796119, 0.00000067938999, -2.08246949089221, 0.00000139393460, 0.06906645381733, 0.00039227023105, 0.06715382203263, 0.00021697692996, 2472.76367891819109, 0.00407633306040, 5605.44948044810008, 0.00836338544419, 0.00084688320235, 0.00000331591436, 0.00057357441668, 0.00000152931037, 170.80798194556081, 0.39534174392546, 0.00084685947295, 0.00000331582661, 0.00057357430018, 0.00000152930768, 170.81178314629585, 0.39914294466048, 0.00014590820093, 0.00000331591436, 0.00009123625409, 0.00000152931037, 163.09604934913892, 0.39534174392546, 0.00014590409315, 0.00000331582661, 0.00009123624778, 0.00000152930768, 163.09985054987396, 0.39914294466048, 0.06969472956116, 0.00044603776469, 0.00022167259885, 0.00006061898239, 0.00032575798105, 0.00010682603170, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, 0.106, 0.018, 0.104609, 0.417583
  27,   23,   24,    0, 278.55708567066074, 0.00003561462285, -2.46011592502796, 0.00005412535048, 0.00714923298205, 0.00062367163184, 0.00234573454222, 0.00015640281573, 2788.93754729371449, 0.21368764931046, 3339.61186949092280, 0.32475202410236, 0.00178677508760, 0.00014615569971, 0.00080559283165, 0.00004378255821, 149.13596080355558, 5.52511757665834, 0.00178677407902, 0.00014615567281, 0.00080559276083, 0.00004378253772, 149.13818812359858, 5.52734489670134, 0.00159884564538, 0.00014615569971, 0.00051835370397, 0.00004378255821, 145.86806456715266, 5.52511757665834, 0.00159884470490, 0.00014615567281, 0.00051835367071, 0.00004378253772, 145.87029188719566, 5.52734489670134, 0.03178974217778, 0.00041748644877, 0.00016133746249, 0.00001230589987, 0.00010587075667, 0.00001057798545, M   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.167, 0.104, 0.051892, 0.039936
  28,   23,   24,    0, 278.55630853350743, 0.00000858546699, -2.46025287997757, 0.00001902918038, 0.01244173601604, 0.00051266543280, 0.00573287240858, 0.00016827975154, 2793.59610227703297, 0.05151278159863, 3338.79032265432261, 0.11417505479127, 0.00130592950902, 0.00004508955391, 0.00078486300601, 0.00001958649960, 7.08454595158035, 3.16325874968586, 0.00130592928982, 0.00004508954455, 0.00078486263666, 0.00001958649116, 7.08674003198064, 3.16545283008615, 0.00102497649876, 0.00004508955391, 0.00050431928952, 0.00001958649960, 14.32947471640444, 3.16325874968586, 0.00102497639385, 0.00004508954455, 0.00050431901911, 0.00001958649116, 14.33166879680473, 3.16545283008615, 0.03178974217778, 0.00041748644877, 0.00016133746249, 0.00001230589987, 0.00010587075667, 0.00001057798545, M   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.148, 0.058, 0.051114, 0.039799
