# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T10:59:38.554391
# ImageFile=./VLASS2.1.se.T10t09.J055800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:58:00.16661 -01.30.00.1784"
# RestoringBeam="3.19arcsec 2.34arcsec 20.52deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 90.01600704137492, 0.00004648705126, -1.31143489799517, 0.00003717368704, 0.00950015508301, 0.00099570215591, 0.00390493634906, 0.00030162850796, 8.97447444168151, 0.27891103609903, 4231.32210110204232, 0.22304091036038, 0.00142247255403, 0.00012232746522, 0.00098618559936, 0.00006842194707, 122.56807784438870, 10.81325291491656, 0.00142241039280, 0.00012232731947, 0.00098618348913, 0.00006841889219, 122.57987089610208, 10.82504596662994, 0.00126000359551, 0.00012232746522, 0.00044747766470, 0.00006842194707, 119.52364407649711, 10.81325291491656, 0.00125994738954, 0.00012232731947, 0.00044747711372, 0.00006841889219, 119.53543712821048, 10.82504596662994, 0.00796316239342, 0.00055987800752, 0.00028463680064, -0.00000910733434, 0.00030757841887, -0.00000086220695, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.062, 0.218, 0.515313, 0.188615
   1,    1,    1,    0, 90.01483384711899, 0.00001014671277, -1.61184034274391, 0.00001158041797, 0.01696383143058, 0.00082038728591, 0.01408402432508, 0.00041497886889, 16.42406651807297, 0.06087782661782, 2428.89360560159685, 0.06948237622365, 0.00093069943764, 0.00003031356707, 0.00074622868316, 0.00001989036617, 35.34619793639001, 6.03314216871996, 0.00093067802604, 0.00003031344079, 0.00074621440775, 0.00001988961092, 35.36065884798334, 6.04760308031329, 0.00044343543146, 0.00003031356707, 0.00013517789499, 0.00001989036617, 80.92107354835449, 6.03314216871996, 0.00044341680616, 0.00003031344079, 0.00013517787709, 0.00001988961092, 80.93553445994782, 6.04760308031329, 0.01710055583652, 0.00065320603180, 0.00040232096217, 0.00007860935148, 0.00017633808602, 0.00008839736256, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.779, 0.128, 0.514140, -0.111791
   2,    2,    2,    0, 90.00877673093804, 0.00002108790298, -1.25122602462328, 0.00002544477309, 0.00417985994603, 0.00048667514330, 0.00387999975990, 0.00026662468196, 52.27160993603771, 0.12652244528072, 4592.58282366810636, 0.15266719923288, 0.00084070842709, 0.00006147791877, 0.00073887623898, 0.00004771283781, 20.78264739037054, 22.97275254313462, 0.00084070807769, 0.00006147790996, 0.00073884054430, 0.00004771051985, 20.79374123835285, 22.98384639111693, 0.00000000000000, 0.00006147791877, 0.00000000000000, 0.00004771283781, 0.00000000000000, 22.97275254313462, 0.00000000000000, 0.00006147790996, 0.00000000000000, 0.00004771051985, 0.00000000000000, 22.98384639111693, 0.00409774961184, 0.00036752363633, 0.00026279958547, 0.00002712289461, 0.00008083414286, 0.00003244840264, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 0.452, 0.273, 0.508083, 0.248824
   3,    3,    3,    0, 89.96636970687010, 0.00002701292464, -2.00613264149316, 0.00004615613522, 0.00145736719007, 0.00032301868003, 0.00176189298466, 0.00020734839174, 307.69018430911541, 0.16207218501113, 63.24399667421107, 0.27692601838395, 0.00080141877660, 0.00011098328111, 0.00059515094886, 0.00005952115816, 13.84252529957145, 18.05335811644807, 0.00080137441039, 0.00011097666686, 0.00059514104006, 0.00005952041942, 13.85882673290214, 18.06965954977876, 0.00000000000000, 0.00011098328111, 0.00000000000000, 0.00005952115816, 0.00000000000000, 18.05335811644807, 0.00000000000000, 0.00011097666686, 0.00000000000000, 0.00005952041942, 0.00000000000000, 18.06965954977876, 0.00133984041537, 0.00022476923104, 0.00022251001792, 0.00003649593054, 0.00002607359056, 0.00003706511779, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 0.645, 0.504, 0.465676, -0.506083
   4,    4,    4,    0, 89.94440554949018, 0.00012238980337, -2.01247439428376, 0.00018113041272, 0.00341025111876, 0.00095326615496, 0.00089593172395, 0.00020222025360, 439.40053929158211, 0.73431677935332, 25.22234449276408, 1.08673904483566, 0.00182895764647, 0.00045120252037, 0.00120006311066, 0.00024781962128, 157.01665058168894, 29.36711530701487, 0.00182893277202, 0.00045117221013, 0.00119999548417, 0.00024781893374, 157.03223225275519, 29.38269697808113, 0.00165785868671, 0.00045120252037, 0.00091023760074, 0.00024781962128, 151.61865173851098, 29.36711530701487, 0.00165784410912, 0.00045117221013, 0.00091018193148, 0.00024781893374, 151.63423340957723, 29.38269697808113, 0.00154747799439, 0.00033373234759, 0.00020231433155, -0.00002925772969, 0.00007381087198, -0.00002852814941, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 0.927, 1.110, 0.443711, -0.512425
   5,    5,    5,    0, 89.94303631655112, 0.00003068428832, -1.70032345022408, 0.00003528785539, 0.00168058069550, 0.00030082053897, 0.00184863236206, 0.00018189283538, 447.14222155668887, 0.18410024533020, 1898.09108360055143, 0.21172584095627, 0.00084122415470, 0.00009685297365, 0.00062312988331, 0.00005239712246, 37.63383027188325, 15.08472079145150, 0.00084120061008, 0.00009685156903, 0.00062312496095, 0.00005239600192, 37.64695470443117, 15.09784522399941, 0.00000000000000, 0.00009685297365, 0.00000000000000, 0.00005239712246, 0.00000000000000, 15.08472079145150, 0.00000000000000, 0.00009685156903, 0.00000000000000, 0.00005239600192, 0.00000000000000, 15.09784522399941, 0.00157012532342, 0.00023799857914, 0.00018975438434, 0.00000477771482, 0.00002752721230, 0.00000547688705, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.585, 0.783, 0.442342, -0.200274
   6,    6,    6,    0, 89.92469353832620, 0.00006308285686, -1.00853923298094, 0.00003878798527, 0.00070747731469, 0.00024481094854, 0.00096397728593, 0.00017016700200, 556.42126247989654, 0.37848678498660, 6048.77947117870735, 0.23271934419724, 0.00073853747609, 0.00015090413498, 0.00057301627265, 0.00008738873366, 77.51776755278850, 31.03681298966703, 0.00073852682069, 0.00015090319284, 0.00057298777255, 0.00008738367210, 77.52523013202418, 31.04427556890271, 0.00000000000000, 0.00015090413498, 0.00000000000000, 0.00008738873366, 0.00000000000000, 31.03681298966703, 0.00000000000000, 0.00015090319284, 0.00000000000000, 0.00008738367210, 0.00000000000000, 31.04427556890271, 0.00059496287994, 0.00017463517572, 0.00018938041467, -0.00000105385277, 0.00002799526374, -0.00000110567998, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 1.671, 2.049, 0.423999, 0.491510
   7,    7,    7,    0, 89.90906733559473, 0.00005265994179, -1.63453252450165, 0.00006378220873, 0.00221216264746, 0.00043038566328, 0.00145791325330, 0.00018261160370, 650.77888209397793, 0.31595162756372, 2292.87451586674433, 0.38269220134808, 0.00118420064642, 0.00017904896608, 0.00073881925438, 0.00007666286656, 37.02734370586478, 13.75473577693060, 0.00118417813729, 0.00017904755092, 0.00073881251008, 0.00007666131549, 37.03899152285165, 13.76638359391747, 0.00081495790360, 0.00017904896608, 0.00027548296804, 0.00007666286656, 46.77566413748700, 13.75473577693060, 0.00081493906116, 0.00017904755092, 0.00027548158639, 0.00007666131549, 46.78731195447386, 13.76638359391747, 0.00308818044822, 0.00034970931908, 0.00017682008911, -0.00003530377944, 0.00005836283162, -0.00003344101424, C   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 1.006, 0.607, 0.408373, -0.134483
   8,    7,    8,    0, 89.90812500979676, 0.00006100529405, -1.63426033195474, 0.00006182059288, 0.00125161652944, 0.00034985202202, 0.00107573272880, 0.00018104690602, 656.43006186229695, 0.36602251602481, 2294.50871989472398, 0.37092254050006, 0.00091943268135, 0.00017219555766, 0.00072966756810, 0.00011035613647, 44.07622826819298, 33.09439816621301, 0.00091941248245, 0.00017219261605, 0.00072966316152, 0.00011035493079, 44.08784727246879, 33.10601717048883, 0.00000000000000, 0.00017219555766, 0.00000000000000, 0.00011035613647, 0.00000000000000, 33.09439816621301, 0.00000000000000, 0.00017219261605, 0.00000000000000, 0.00011035493079, 0.00000000000000, 33.10601717048883, 0.00308818044822, 0.00034970931908, 0.00017682008911, -0.00003530377944, 0.00005836283162, -0.00003344101424, C   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.115, 1.090, 0.407431, -0.134211
   9,    8,    9,    0, 89.89241129021126, 0.00002140340166, -1.50005687911376, 0.00003602400615, 0.00331511543557, 0.00038620856590, 0.00248200206556, 0.00018083145605, 750.52118126732591, 0.12841740690398, 3099.74589219230575, 0.21614403913112, 0.00103372182465, 0.00008666917420, 0.00074502163175, 0.00004716844847, 14.12720049126949, 10.66425156122885, 0.00103372038309, 0.00008666910467, 0.00074500527104, 0.00004716738470, 14.13745419120988, 10.67450526116924, 0.00054602341757, 0.00008666917420, 0.00034259099347, 0.00004716844847, 1.06458479459366, 10.66425156122885, 0.00054602341303, 0.00008666910467, 0.00034258299527, 0.00004716738470, 1.07483849453405, 10.67450526116924, 0.00340281654382, 0.00031527810656, 0.00017424758698, -0.00001867859282, 0.00011746531527, -0.00000896892016, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -0.595, 0.319, 0.391717, -0.000007
  10,   10,   10,    0, 89.86618516727769, 0.00002517602932, -1.04027641094109, 0.00002461825624, 0.00266287592507, 0.00030941089785, 0.00242073781997, 0.00016559120894, 907.43047650200401, 0.15105310435182, 5858.42627240214097, 0.14770478127035, 0.00091811556791, 0.00007191784707, 0.00069086715771, 0.00004126998062, 46.26631317312505, 11.15096077813170, 0.00091811516448, 0.00007191626245, 0.00069083116847, 0.00004126872187, 46.27294838860593, 11.15759599361258, 0.00000000000000, 0.00007191784707, 0.00000000000000, 0.00004126998062, 0.00000000000000, 11.15096077813170, 0.00000000000000, 0.00007191626245, 0.00000000000000, 0.00004126872187, 0.00000000000000, 11.15759599361258, 0.00274210678213, 0.00027544234604, 0.00016442849301, -0.00000141445901, 0.00010906704119, 0.00000879706386, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 0.472, 0.236, 0.365491, 0.459773
  11,   11,   11,    0, 89.83160779200198, 0.00000500745980, -1.25806795544332, 0.00000886029518, 0.00990669071492, 0.00032827296732, 0.00906913461876, 0.00017581080672, 1115.00806151996358, 0.03004425760518, 4551.73530673871846, 0.05316129721449, 0.00093515375117, 0.00002120866912, 0.00067352970875, 0.00001116055513, 12.17578454277756, 2.78251505054919, 0.00093514979347, 0.00002120850474, 0.00067351532536, 0.00001116035606, 12.18304951477835, 2.78978002254998, 0.00035232020497, 0.00002120866912, 0.00000000000000, 0.00001116055513, 165.31920228929823, 2.78251505054919, 0.00035231478287, 0.00002120850474, 0.00000000000000, 0.00001116035606, 165.32646726129900, 2.78978002254998, 0.02126420264073, 0.00049941744258, 0.00017571354692, 0.00000625341454, 0.00020180954016, 0.00004139968223, C   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.418, 0.113, 0.330914, 0.241982
  12,   11,   12,    0, 89.83170396372198, 0.00000666372117, -1.25986066509911, 0.00000903704108, 0.01124997675904, 0.00037777413091, 0.00877843646342, 0.00018317680575, 1114.43254523489531, 0.03998165983634, 4540.97905689450999, 0.05422177021509, 0.00095951350109, 0.00002204893388, 0.00077012342390, 0.00001459252517, 20.42357347214940, 4.30757267441266, 0.00095951174755, 0.00002204877924, 0.00077010521999, 0.00001459225589, 20.43085090411807, 4.31485010638133, 0.00041121539059, 0.00002204893388, 0.00036949864112, 0.00001459252517, 111.43484094796297, 4.30757267441266, 0.00041120557782, 0.00002204877924, 0.00036949804905, 0.00001459225589, 111.44211837993164, 4.31485010638133, 0.02126420264073, 0.00049941744258, 0.00017571354692, 0.00000625341454, 0.00020180954016, 0.00004139968223, C   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.187, 0.104, 0.331010, 0.240189
  13,   12,   13,    0, 89.73990552939543, 0.00000783364614, -1.18083456184637, 0.00001417963904, 0.00530450617470, 0.00029259240479, 0.00524459768599, 0.00016409320689, 1665.04096472596575, 0.04700146705867, 5015.20171715096694, 0.08507651398596, 0.00091586689159, 0.00003433195622, 0.00063676158108, 0.00001662905269, 15.41261619310685, 4.09101910253553, 0.00091585857730, 0.00003433148150, 0.00063675193230, 0.00001662887968, 15.41754557560515, 4.09594848503384, 0.00000000000000, 0.00003433195622, 0.00000000000000, 0.00001662905269, 0.00000000000000, 4.09101910253553, 0.00000000000000, 0.00003433148150, 0.00000000000000, 0.00001662887968, 0.00000000000000, 4.09594848503384, 0.00499472011892, 0.00025412413268, 0.00016771323862, -0.00002992270674, 0.00006020410001, -0.00003237080091, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 0.273, 0.109, 0.239211, 0.319215
  14,   13,   14,    0, 89.73735027722716, 0.00014846435085, -1.03787376532946, 0.00014423427048, 0.00344233347826, 0.00092291661747, 0.00084387996980, 0.00018521602455, 1680.30049625147535, 0.89077851084439, 5872.94799439890267, 0.86537746654685, 0.00171384256627, 0.00039302852020, 0.00137241380454, 0.00028828875059, 132.23323214934257, 47.44432872992008, 0.00171378094811, 0.00039302737636, 0.00137240679531, 0.00028827775241, 132.23751856024040, 47.44861514081793, 0.00157336516671, 0.00039302852020, 0.00106636944202, 0.00028828875059, 126.90212838552929, 47.44432872992008, 0.00157331296244, 0.00039302737636, 0.00106636103832, 0.00028827775241, 126.90641479642714, 47.44861514081793, 0.00239018446461, 0.00031196937778, 0.00018483868917, 0.00002256318476, 0.00005245338616, 0.00002287105417, C   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 0.248, 0.780, 0.236656, 0.462176
  15,   13,   15,    0, 89.73699034473908, 0.00016128136460, -1.03679640255265, 0.00009930824668, 0.00073789400969, 0.00036798429106, 0.00061813306472, 0.00018035112931, 1682.45923585179321, 0.96767996435269, 5879.41219352893404, 0.59583000077031, 0.00111199904250, 0.00042406866972, 0.00061900105857, 0.00013817624912, 61.92486370439355, 26.20388750011099, 0.00111199902714, 0.00042406241120, 0.00061897557306, 0.00013817259729, 61.92913915491246, 26.20816295062991, 0.00000000000000, 0.00042406866972, 0.00000000000000, 0.00013817624912, 0.00000000000000, 26.20388750011099, 0.00000000000000, 0.00042406241120, 0.00000000000000, 0.00013817259729, 0.00000000000000, 26.20816295062991, 0.00239018446461, 0.00031196937778, 0.00018483868917, 0.00002256318476, 0.00005245338616, 0.00002287105417, C   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 1.364, 1.086, 0.236296, 0.463253
  16,   14,   16,    0, 89.71904673292448, 0.00001689467039, -1.57448783967188, 0.00002298332708, 0.00223534278322, 0.00025685839933, 0.00258340852744, 0.00016066154759, 1790.38257673241151, 0.10136728631954, 2653.30517419885064, 0.13789984642549, 0.00081123335577, 0.00005852149466, 0.00061499936668, 0.00003297180879, 27.41014555554919, 10.20885356481856, 0.00081122992674, 0.00005852138290, 0.00061499698442, 0.00003297160468, 27.41614479756839, 10.21485280683776, 0.00000000000000, 0.00005852149466, 0.00000000000000, 0.00003297180879, 0.00000000000000, 10.20885356481856, 0.00000000000000, 0.00005852138290, 0.00000000000000, 0.00003297160468, 0.00000000000000, 10.21485280683776, 0.00225766782859, 0.00023980140713, 0.00016963720554, 0.00001062697993, 0.00008573325613, 0.00001958973553, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 0.441, 0.212, 0.218353, -0.074438
  17,   15,   17,    0, 89.67878629084977, 0.00005832466308, -1.55070042207382, 0.00007584873374, 0.00082511270469, 0.00028335653700, 0.00078727002349, 0.00015799678481, 2031.84047948430793, 0.34994628817030, 2796.05146219735434, 0.45509222531729, 0.00083691439014, 0.00018051323087, 0.00072206567133, 0.00013483348566, 12.57360956553912, 59.18519547590713, 0.00083691339823, 0.00018051235145, 0.00072206275933, 0.00013483343899, 12.57842874407523, 59.19001465444324, 0.00000000000000, 0.00018051323087, 0.00000000000000, 0.00013483348566, 0.00000000000000, 59.18519547590713, 0.00000000000000, 0.00018051235145, 0.00000000000000, 0.00013483343899, 0.00000000000000, 59.19001465444324, 0.00058722659473, 0.00018007958506, 0.00015685630206, -0.00000610489587, 0.00002596857303, -0.00000594402036, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 3.367, 3.759, 0.178092, -0.050651
  18,   16,   18,    0, 89.67827957986762, 0.00006011778614, -1.34872166348722, 0.00009368098580, 0.00135803379840, 0.00038466186281, 0.00097741128410, 0.00017363075754, 2034.78458897185897, 0.36070498413472, 4007.92316158673839, 0.56208395500498, 0.00111963017728, 0.00024002494387, 0.00071553048673, 0.00010532827803, 26.00784030738115, 20.15797348528333, 0.00111962960098, 0.00024002470486, 0.00071552492452, 0.00010532750991, 26.01201996742748, 20.16215314532965, 0.00068974625519, 0.00024002494387, 0.00028581809856, 0.00010532827803, 31.01999088115784, 20.15797348528333, 0.00068974610211, 0.00024002470486, 0.00028581579309, 0.00010532750991, 31.02417054120416, 20.16215314532965, 0.00093854002750, 0.00019111688288, 0.00016922196664, 0.00000401881562, 0.00002403777034, 0.00000430180671, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 0.058, 0.269, 0.177585, 0.151328
  19,   17,   19,    0, 89.65176089457483, 0.00008917574542, -1.45927953369842, 0.00008175392898, 0.00153515213592, 0.00043986000691, 0.00089627687299, 0.00017363685282, 2193.89481761042498, 0.53505261409681, 3344.58891940013473, 0.49052344948464, 0.00112526055659, 0.00023894905741, 0.00087765465737, 0.00015512109677, 51.14356592206471, 36.56115359179260, 0.00112525910487, 0.00023894893823, 0.00087765251888, 0.00015512059604, 51.14741282872873, 36.56500049845663, 0.00079995891003, 0.00023894905741, 0.00043410317668, 0.00015512109677, 73.33117202111313, 36.56115359179260, 0.00079995675527, 0.00023894893823, 0.00043410272818, 0.00015512059604, 73.33501892777716, 36.56500049845663, 0.00107368749546, 0.00021631945379, 0.00016187853180, -0.00001387979319, 0.00004942370288, -0.00001318678824, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 0.160, 0.523, 0.151067, 0.040770
  20,   18,   20,    0, 89.63117466297746, 0.00000716102511, -1.49477788705842, 0.00001135790584, 0.00628613099688, 0.00029266460506, 0.00623842022788, 0.00016510427442, 2317.38427685352963, 0.04296603907835, 3131.60676200678381, 0.06814743479582, 0.00090002987524, 0.00002810849143, 0.00064553368757, 0.00001447790360, 21.02588988361184, 3.73915060487846, 0.00090002963469, 0.00002810849138, 0.00064553218459, 0.00001447786605, 21.02929338091626, 3.74255410218287, 0.00000000000000, 0.00002810849143, 0.00000000000000, 0.00001447790360, 0.00000000000000, 3.73915060487846, 0.00000000000000, 0.00002810849138, 0.00000000000000, 0.00001447786605, 0.00000000000000, 3.74255410218287, 0.00663348386339, 0.00030040113120, 0.00016822450561, 0.00002275292536, 0.00012714038894, 0.00004521987648, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -0.094, 0.059, 0.130480, 0.005272
  21,   19,   21,    0, 89.63067963723053, 0.00004746564259, -1.36093219736514, 0.00005693948719, 0.00064894346728, 0.00021516152507, 0.00082836931449, 0.00014407793763, 2320.30801420259832, 0.28479312293570, 3934.68025537246922, 0.34163591615951, 0.00075172607770, 0.00014823504450, 0.00060088526060, 0.00009218223641, 32.98864612454321, 34.42501875167643, 0.00075172583626, 0.00014823500604, 0.00060088213700, 0.00009218175153, 32.99173316018765, 34.42810578732087, 0.00000000000000, 0.00014823504450, 0.00000000000000, 0.00009218223641, 0.00000000000000, 34.42501875167643, 0.00000000000000, 0.00014823500604, 0.00000000000000, 0.00009218175153, 0.00000000000000, 34.42810578732087, 0.00050436362494, 0.00015788693826, 0.00015629996778, -0.00001800176869, 0.00000479541586, -0.00001801646977, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 1.553, 1.955, 0.129985, 0.139117
  22,   20,   22,    0, 89.62839419698463, 0.00003032792613, -1.31616559632508, 0.00005487629868, 0.00060014948922, 0.00019321316500, 0.00092418620163, 0.00014421369214, 2334.00276845996405, 0.18196710455197, 4203.27959432942771, 0.32925609662094, 0.00070328105310, 0.00012989408248, 0.00053240272102, 0.00007018977471, 6.92463947892933, 25.01979877194361, 0.00070327806073, 0.00012989383155, 0.00053240092283, 0.00007018937460, 6.92757250108468, 25.02273179409897, 0.00000000000000, 0.00012989408248, 0.00000000000000, 0.00007018977471, 0.00000000000000, 25.01979877194361, 0.00000000000000, 0.00012989383155, 0.00000000000000, 0.00007018937460, 0.00000000000000, 25.02273179409897, 0.00053232128269, 0.00015550609746, 0.00016863617930, 0.00001362757212, 0.00001338280254, 0.00001370956579, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 0.218, 0.907, 0.127700, 0.183884
  23,   21,   23,    0, 89.61381334154648, 0.00006170979899, -1.59017438210826, 0.00007743978179, 0.00341440806047, 0.00064409232946, 0.00143973265145, 0.00019983679030, 2421.54694076701389, 0.37025807250620, 2559.23381039338665, 0.46463811627717, 0.00126555540094, 0.00018410484171, 0.00108048738019, 0.00014309446441, 167.37730893465940, 39.58200683966670, 0.00126555462986, 0.00018410428016, 0.00108048459748, 0.00014309444517, 167.38044785759087, 39.58514576259818, 0.00099991001470, 0.00018410484171, 0.00074910147332, 0.00014309446441, 143.01037421447938, 39.58200683966670, 0.00099991001229, 0.00018410428016, 0.00074909908947, 0.00014309444517, 143.01351313741085, 39.58514576259818, 0.00304053403865, 0.00031713672897, 0.00018515708507, 0.00002198530456, 0.00018119064043, 0.00003532552000, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -0.208, 0.277, 0.113119, -0.090125
  24,   22,   24,    0, 89.60055196528654, 0.00001048447524, -1.59189263575471, 0.00001533237975, 0.00530926147846, 0.00033824609407, 0.00487879904415, 0.00018340321436, 2501.08491701581715, 0.06290675585748, 2548.92817129873947, 0.09199416033948, 0.00087606484385, 0.00003626856052, 0.00071622925703, 0.00002444815085, 7.37575404675150, 8.33803553712335, 0.00087606340330, 0.00003626849922, 0.00071622842759, 0.00002444812367, 7.37852796774445, 8.34080945811630, 0.00035064840781, 0.00003626856052, 0.00000000000000, 0.00002444815085, 130.77066384583480, 8.33803553712335, 0.00035064839479, 0.00003626849922, 0.00000000000000, 0.00002444812367, 130.77343776682773, 8.34080945811630, 0.00547834368878, 0.00029177500268, 0.00018117633590, 0.00003177702820, 0.00010463684885, 0.00004462804282, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 0.551, 0.181, 0.099858, -0.091843
  25,   23,   25,    0, 89.58744446422966, 0.00002518110540, -1.77191639493783, 0.00003081058355, 0.00382646428252, 0.00040511223386, 0.00281735045327, 0.00018656304763, 2579.74746681966235, 0.15108645915081, 1468.79485347721175, 0.18486142037377, 0.00107792694756, 0.00008441066698, 0.00072650524955, 0.00004068180968, 35.68045902399630, 8.31143757838723, 0.00107791485418, 0.00008440964784, 0.00072650438967, 0.00004068179630, 35.68314131647119, 8.31411987086213, 0.00065286423114, 0.00008441066698, 0.00023532794261, 0.00004068180968, 50.36016040038042, 8.31143757838723, 0.00065285849370, 0.00008440964784, 0.00023532709198, 0.00004068179630, 50.36284269285532, 8.31411987086213, 0.00378115551839, 0.00028165465011, 0.00018092468963, 0.00000004441688, 0.00008772916772, 0.00000552676102, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -0.832, 0.311, 0.086750, -0.271867
  26,   24,   26,    0, 89.57749774781030, 0.00001172804942, -1.42122136862621, 0.00001443490502, 0.00560709482687, 0.00035545671441, 0.00513335426613, 0.00019213649971, 2639.32058112305731, 0.07036823324251, 3572.96096851619632, 0.08660934811964, 0.00088222843926, 0.00003653836275, 0.00071387524085, 0.00002414746610, 29.25651700755836, 7.93706590995385, 0.00088222830808, 0.00003653833741, 0.00071387403039, 0.00002414743831, 29.25842181739566, 7.93897071979115, 0.00000000000000, 0.00003653836275, 0.00000000000000, 0.00002414746610, 0.00000000000000, 7.93706590995385, 0.00000000000000, 0.00003653833741, 0.00000000000000, 0.00002414743831, 0.00000000000000, 7.93897071979115, 0.00583560147918, 0.00030566362030, 0.00018980041204, 0.00001594008609, 0.00008058414824, 0.00002558390224, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -0.702, 0.129, 0.076804, 0.078828
  27,   25,   27,    0, 89.53136194092673, 0.00001816822762, -1.27544777785404, 0.00001978984287, 0.00569131864907, 0.00040548315152, 0.00369275123803, 0.00017336092427, 2916.03912122950624, 0.10900935009454, 4447.60600494513346, 0.11873814481898, 0.00099914505996, 0.00004910416169, 0.00088941328344, 0.00003988560446, 32.70686086396514, 17.50380333468410, 0.00099914053579, 0.00004910384746, 0.00088941034966, 0.00003988554756, 32.70754345571271, 17.50448592643166, 0.00062159230356, 0.00004910416169, 0.00044142137726, 0.00003988560446, 97.26283197598396, 17.50380333468410, 0.00062159197609, 0.00004910384746, 0.00044141815499, 0.00003988554756, 97.26351456773152, 17.50448592643166, 0.00564787633605, 0.00027256859399, 0.00016149412841, 0.00000804165211, 0.00014084357827, 0.00002344162749, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -0.921, 0.217, 0.030668, 0.224602
  28,   26,   28,    0, 89.52590066395450, 0.00006018104604, -1.27187229012083, 0.00006227480733, 0.00191127130845, 0.00042502482425, 0.00120919131298, 0.00017817919710, 2948.79845083869623, 0.36108624128607, 4469.05918202277280, 0.37364588102994, 0.00104392048837, 0.00016486821152, 0.00087303025572, 0.00012002832558, 41.80522295395038, 37.05874487372449, 0.00104391675240, 0.00016486751203, 0.00087302637255, 0.00012002787140, 41.80578241756157, 37.05930433733569, 0.00066906743336, 0.00016486821152, 0.00044292568719, 0.00012002832558, 79.62780021139598, 37.05874487372449, 0.00066906740631, 0.00016486751203, 0.00044292214989, 0.00012002787140, 79.62835967500718, 37.05930433733569, 0.00165428628645, 0.00021669563536, 0.00016616459470, 0.00000677372736, 0.00002876207509, 0.00000736317907, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -3.318, 1.333, 0.025206, 0.228177
