# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T11:17:34.793705
# ImageFile=./VLASS2.1.se.T10t29.J191000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:09:59.99865 -00.30.00.1717"
# RestoringBeam="2.85arcsec 2.38arcsec 9.96deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 288.00287750789573, 0.00003874019687, -0.89621866060996, 0.00006074133499, 0.00064643926501, 0.00021882172272, 0.00082129889512, 0.00014625455280, 83.10893246807949, 0.23243222510660, 722.87765633726485, 0.36443930130420, 0.00071330824275, 0.00014308609510, 0.00057658438171, 0.00009115048754, 178.10190173325662, 36.94735339080556, 0.00071329260389, 0.00014307774759, 0.00057656103333, 0.00009115011585, 178.10976685189155, 36.95521850944048, 0.00000000000000, 0.00014308609510, 0.00000000000000, 0.00009115048754, 0.00000000000000, 36.94735339080556, 0.00000000000000, 0.00014307774759, 0.00000000000000, 0.00009115011585, 0.00000000000000, 36.95521850944048, 0.00044391722419, 0.00015331132335, 0.00015826609160, -0.00002315351594, 0.00001077935121, -0.00002310577111, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 2.468, 3.087, 0.502883, -0.396171
   1,    1,    1,    0, 287.99945950382653, 0.00000402946647, -0.49378956012121, 0.00000657807081, 0.01205474781637, 0.00032516372960, 0.01096160714136, 0.00017434722664, 103.35835181505884, 0.02417588049658, 3137.43487390055816, 0.03946842468653, 0.00086464096699, 0.00001558934693, 0.00066458587950, 0.00000932482339, 8.07400540152246, 2.77368779094280, 0.00086464042740, 0.00001558934616, 0.00066456104087, 0.00000932446955, 8.07830909242230, 2.77799148184264, 0.00035058481027, 0.00001558934693, 0.00006677304287, 0.00000932482339, 5.08024602682873, 2.77368779094280, 0.00035058473296, 0.00001558934616, 0.00006677052031, 0.00000932446955, 5.08454971772857, 2.77799148184264, 0.01237690138485, 0.00029936612701, 0.00017275924620, -0.00000331746037, 0.00008333933511, 0.00001166294805, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.753, 0.045, 0.499465, 0.006258
   2,    3,    2,    0, 287.98223888129189, 0.00007855844076, -0.30248968100445, 0.00009967983800, 0.01296805683495, 0.00099579416398, 0.00231973480647, 0.00015012278571, 206.60732832124751, 0.47133394958258, 4285.23952234227727, 0.59807547256778, 0.00352055842739, 0.00029598709042, 0.00082971605474, 0.00004133184877, 142.03059746878239, 4.27111911336541, 0.00352044867589, 0.00029598592099, 0.00082970759997, 0.00004133030243, 142.03314272594918, 4.27366437053220, 0.00344582693337, 0.00029598709042, 0.00038356719501, 0.00004133184877, 141.57229240511100, 4.27111911336541, 0.00344571853383, 0.00029598592099, 0.00038356339533, 0.00004133030243, 141.57483766227779, 4.27366437053220, 0.01165630692996, 0.00077439633138, 0.00019770517247, -0.00001908856029, 0.00018910841027, -0.00000931153227, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.459, 0.284, 0.482245, 0.197558
   3,    4,    3,    0, 287.98019591866495, 0.00008393726746, -0.30062152705034, 0.00009400875772, 0.00152422437344, 0.00048396546414, 0.00092344398091, 0.00019584076845, 218.86400649266611, 0.50360591751801, 4296.44927726388778, 0.56404912935300, 0.00107515313890, 0.00025471870390, 0.00080218109433, 0.00015228846624, 38.10079627866132, 34.69306154562056, 0.00107514995640, 0.00025471823969, 0.00080215043722, 0.00015228247298, 38.10331509922653, 34.69558036618577, 0.00076632877786, 0.00025471870390, 0.00038765422093, 0.00015228846624, 48.61909196267106, 34.69306154562056, 0.00076632268325, 0.00025471823969, 0.00038764134124, 0.00015228247298, 48.62161078323627, 34.69558036618577, 0.00115211137579, 0.00021802763516, 0.00018377209199, -0.00001090058322, 0.00014501322585, -0.00020360783674, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -2.330, 1.235, 0.480202, 0.199426
   4,    5,    4,    0, 287.96602050600472, 0.00005251309318, -0.23923948506770, 0.00006600122450, 0.01031717596183, 0.00110082050212, 0.00236243062185, 0.00020849344775, 303.89829947192118, 0.31506813716706, 4664.74466982679678, 0.39600324412710, 0.00178818545595, 0.00016814881588, 0.00127612906493, 0.00010570122987, 150.60859880472321, 13.67542458879795, 0.00178812884016, 0.00016814829064, 0.00127611403592, 0.00010569696867, 150.61054401670395, 13.67736980077868, 0.00162902413195, 0.00016814881588, 0.00105379162196, 0.00010570122987, 147.16756634328721, 13.67542458879795, 0.00162896890303, 0.00016814829064, 0.00105378157427, 0.00010569696867, 147.16951155526795, 13.67736980077868, 0.01566543358665, 0.00058797017187, 0.00021261314396, 0.00000787461613, 0.00014330708655, 0.00000924941742, M   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.852, 0.256, 0.466026, 0.260808
   5,    5,    4,    0, 287.96647735303793, 0.00000934471377, -0.24000695273313, 0.00001683538408, 0.00653684961719, 0.00041650140752, 0.00567005754146, 0.00021569574723, 301.15748871881146, 0.05606642426309, 4660.13971673689684, 0.10101126415732, 0.00090435774699, 0.00003965673154, 0.00066611030179, 0.00002198253270, 1.73146240285981, 5.84279128712019, 0.00090434942476, 0.00003965646218, 0.00066608749453, 0.00002198172708, 1.73341577419848, 5.84474465845886, 0.00044733673344, 0.00003965673154, 0.00000000000000, 0.00002198253270, 174.01284894356968, 5.84279128712019, 0.00044733030123, 0.00003965646218, 0.00000000000000, 0.00002198172708, 174.01480231490834, 5.84474465845886, 0.01566543358665, 0.00058797017187, 0.00021261314396, 0.00000787461613, 0.00014330708655, 0.00000924941742, M   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.414, 0.129, 0.466483, 0.260041
   6,    6,    5,    0, 287.96455014824926, 0.00002766361304, -0.19792950583499, 0.00003189751931, 0.00182633284599, 0.00030133745024, 0.00179142121468, 0.00017159035638, 312.71241143005909, 0.16597622241994, 4912.60217412581460, 0.19138245516815, 0.00075795597496, 0.00007536789076, 0.00070282154759, 0.00006484746653, 9.28989042835360, 53.30701237369198, 0.00075795022680, 0.00007536746756, 0.00070279400570, 0.00006484479770, 9.29149457022238, 53.30861651556076, 0.00000000000000, 0.00007536789076, 0.00000000000000, 0.00006484746653, 0.00000000000000, 53.30701237369198, 0.00000000000000, 0.00007536746756, 0.00000000000000, 0.00006484479770, 0.00000000000000, 53.30861651556076, 0.00184482377377, 0.00021592511843, 0.00017095914518, -0.00000156230897, 0.00004586151772, 0.00000038098338, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 1.034, 0.421, 0.464556, 0.302118
   7,    7,    6,    0, 287.96309825540590, 0.00001206536300, -0.23474964286987, 0.00001685556825, 0.01159795826665, 0.00091516628841, 0.01127235817028, 0.00051602333410, 321.43017324046298, 0.07238981348876, 4691.68467975843123, 0.10113232532725, 0.00079821179810, 0.00003973148328, 0.00067352540249, 0.00002835609784, 3.66609023829193, 11.84100720216563, 0.00079820507730, 0.00003973131931, 0.00067350185322, 0.00002835498463, 3.66798696892835, 11.84290393280204, 0.00018698963973, 0.00003973148328, 0.00000000000000, 0.00002835609784, 138.31031564160219, 11.84100720216563, 0.00018698234475, 0.00003973131931, 0.00000000000000, 0.00002835498463, 138.31221237223860, 11.84290393280204, 0.01293539372338, 0.00077318292068, 0.00051521707792, 0.00023209770734, 0.00008818743663, 0.00023173763475, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.294, 0.118, 0.463104, 0.265298
   8,    8,    7,    0, 287.96199188914937, 0.00001037262573, -0.23319406934020, 0.00001295112897, 0.02160887400862, 0.00118284741992, 0.01736954633712, 0.00058776944361, 328.06779142513301, 0.06223373130539, 4701.01848797801722, 0.07770593104570, 0.00085576441941, 0.00003053792593, 0.00075961718977, 0.00002437510694, 175.09225659549202, 12.25650566932260, 0.00085575226445, 0.00003053780286, 0.00075959504625, 0.00002437414845, 175.09413624633686, 12.25838532016746, 0.00041311320663, 0.00003053792593, 0.00027707800472, 0.00002437510694, 127.51870757094522, 12.25650566932260, 0.00041309560276, 0.00003053780286, 0.00027707779951, 0.00002437414845, 127.52058722179009, 12.25838532016746, 0.05958863170455, 0.00215753638650, 0.00056300801225, 0.00030786340358, 0.00028059628676, 0.00031750657945, C   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.117, 0.079, 0.461998, 0.266854
   9,    8,    8,    0, 287.96117605721645, 0.00003954316999, -0.23400879112305, 0.00003671830812, 0.02622462270656, 0.00236632206517, 0.00844304817327, 0.00059413382739, 332.96274405105498, 0.23725133460234, 4696.13055430374425, 0.22030747364067, 0.00131553715495, 0.00009402897831, 0.00123370729324, 0.00008547193946, 109.49539596684481, 46.59651520392985, 0.00131548223907, 0.00009402864618, 0.00123370553072, 0.00008546855131, 109.49727885849495, 46.59839809558000, 0.00113631046971, 0.00009402897831, 0.00094844826184, 0.00008547193946, 104.96654160731455, 46.59651520392985, 0.00113626470240, 0.00009402864618, 0.00094844551532, 0.00008546855131, 104.96842449896469, 46.59839809558000, 0.05958863170455, 0.00215753638650, 0.00056300801225, 0.00030786340358, 0.00028059628676, 0.00031750657945, C   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.375, 0.072, 0.461182, 0.266039
  10,    9,    9,    0, 287.94180740828779, 0.00004338160207, -0.72563638756669, 0.00008963419230, 0.00230975307993, 0.00047679148035, 0.00134871584445, 0.00018370748779, 449.36054030522388, 0.26028187035027, 1746.38220693498010, 0.53780098798691, 0.00129297760655, 0.00022228218723, 0.00069208093882, 0.00007468889382, 19.43868222662529, 12.25028003761931, 0.00129295211166, 0.00022227884394, 0.00069206864684, 0.00007468721792, 19.44427687061372, 12.25587468160773, 0.00102596224418, 0.00022228218723, 0.00019040548514, 0.00007468889382, 21.16800029370833, 12.25028003761931, 0.00102594085791, 0.00022227884394, 0.00019040231793, 0.00007468721792, 21.17359493769676, 12.25587468160773, 0.00330620431081, 0.00039841244035, 0.00018123534392, -0.00001631283703, 0.00023927961593, 0.00035711063538, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.668, 0.303, 0.441813, -0.225589
  11,   10,   10,    0, 287.94057836887987, 0.00004254319828, -0.58808488947571, 0.00004770263882, 0.00067463167600, 0.00021573058659, 0.00088649633535, 0.00014862238144, 456.66121233029440, 0.25525164326960, 2571.68839933787194, 0.28621549539476, 0.00065528702322, 0.00011476261672, 0.00060681748676, 0.00009738762066, 22.75211231624512, 91.26607306734249, 0.00065528070430, 0.00011475925574, 0.00060680468257, 0.00009738747878, 22.75663371040712, 91.27059446150449, 0.00000000000000, 0.00011476261672, 0.00000000000000, 0.00009738762066, 0.00000000000000, 91.26607306734249, 0.00000000000000, 0.00011475925574, 0.00000000000000, 0.00009738747878, 0.00000000000000, 91.27059446150449, 0.00053385585459, 0.00015647688883, 0.00016153395700, -0.00000101898934, 0.00001689096644, -0.00000089147886, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 3.300, 3.658, 0.440584, -0.088037
  12,   11,   11,    0, 287.91655651794036, 0.00000248517130, -0.90038919590250, 0.00000342043940, 0.02315718781103, 0.00037570422112, 0.02270052030477, 0.00021309232456, 600.95764621627916, 0.01491063394769, 697.89131239381743, 0.02052213551912, 0.00079334353018, 0.00000808560729, 0.00067188867336, 0.00000580911469, 7.22691570647971, 2.47129510876368, 0.00079331910265, 0.00000808539212, 0.00067187520403, 0.00000580897396, 7.23346109832401, 2.47784050060798, 0.00014015573229, 0.00000808560729, 0.00000000000000, 0.00000580911469, 127.91105658131563, 2.47129510876368, 0.00014015558681, 0.00000808539212, 0.00000000000000, 0.00000580897396, 127.91760197315993, 2.47784050060798, 0.02369600710830, 0.00036935518486, 0.00021314877085, 0.00009098013106, 0.00010998596554, 0.00009446751938, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 1.170, 0.058, 0.416562, -0.400341
  13,   12,   12,    0, 287.89822680690901, 0.00004335502157, -0.74505025708689, 0.00003659719372, 0.00118649641693, 0.00028338501134, 0.00127565914933, 0.00017139972018, 710.82653694626265, 0.26012384644495, 1629.91670073558612, 0.21958115471820, 0.00072961004171, 0.00010276912529, 0.00066610387342, 0.00008537309425, 101.85677232754904, 62.36837761323420, 0.00072959724567, 0.00010276572013, 0.00066609337785, 0.00008537308055, 101.86195006453323, 62.37355535021840, 0.00000000000000, 0.00010276912529, 0.00000000000000, 0.00008537309425, 0.00000000000000, 62.36837761323420, 0.00000000000000, 0.00010276572013, 0.00000000000000, 0.00008537308055, 0.00000000000000, 62.37355535021840, 0.00102230287657, 0.00021440016089, 0.00017497609952, 0.00001251900903, 0.00004897534382, 0.00001312414770, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.178, 0.360, 0.398232, -0.245003
  14,   13,   13,    0, 287.89429138058290, 0.00003503887491, -0.69193182367609, 0.00006370801387, 0.00133563238795, 0.00032110200639, 0.00115991766272, 0.00016636793822, 734.40903081255203, 0.21022827005416, 1948.62639775377056, 0.38224594093109, 0.00090561901487, 0.00015002482582, 0.00066437531069, 0.00008250510695, 0.37936563128621, 21.78379558132746, 0.00090561379470, 0.00015002241915, 0.00066435968398, 0.00008250401436, 0.38412665941068, 21.78855660945193, 0.00000000000000, 0.00015002482582, 0.00000000000000, 0.00008250510695, 0.00000000000000, 21.78379558132746, 0.00000000000000, 0.00015002241915, 0.00000000000000, 0.00008250401436, 0.00000000000000, 21.78855660945193, 0.00110093561671, 0.00018809167132, 0.00016410399985, -0.00001747052011, 0.00001047296519, -0.00001758597500, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.447, 0.494, 0.394297, -0.191884
  15,   14,   14,    0, 287.88866147021309, 0.00000582229505, -0.87853942243918, 0.00000864684591, 0.00856588923299, 0.00032813844377, 0.00812203619018, 0.00018146369259, 768.28932826210246, 0.03493296661181, 828.99718694050193, 0.05187994374397, 0.00082844936488, 0.00002059594789, 0.00066519281710, 0.00001335615293, 11.38525742670844, 4.57345207725660, 0.00082842406161, 0.00002059542486, 0.00066518331694, 0.00001335589343, 11.39121629891105, 4.57941094945920, 0.00024816924200, 0.00002059594789, 0.00007276746872, 0.00001335615293, 16.21097641360889, 4.57345207725660, 0.00024816082182, 0.00002059542486, 0.00007276667593, 0.00001335589343, 16.21693528581150, 4.57941094945920, 0.00868313766284, 0.00029303543190, 0.00018078181893, 0.00000208760957, 0.00012403297296, 0.00001896544200, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.092, 0.069, 0.388667, -0.378492
  16,   15,   15,    0, 287.86765637265847, 0.00000906299183, -0.88061689262805, 0.00001257268031, 0.00545743724791, 0.00030948434453, 0.00505660265565, 0.00016902031102, 894.30358049178051, 0.05437683128383, 816.53989808103438, 0.07543441816098, 0.00081812355688, 0.00002969504772, 0.00068931235779, 0.00002121832369, 6.32422909025298, 8.59243156386366, 0.00081810170192, 0.00002969420652, 0.00068930137559, 0.00002121801993, 6.32987926199273, 8.59808173560341, 0.00023172904756, 0.00002969504772, 0.00016986628828, 0.00002121832369, 149.62818398345831, 8.59243156386366, 0.00023172833055, 0.00002969420652, 0.00016985956999, 0.00002121801993, 149.63383415519806, 8.59808173560341, 0.00529076390520, 0.00029150200680, 0.00016692196368, -0.00001540684752, 0.00011039713718, -0.00000346107436, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.643, 0.113, 0.367662, -0.380569
  17,   17,   16,    0, 287.85416500354529, 0.00004851607665, -0.31364740919919, 0.00006703707752, 0.00203918994281, 0.00047537296799, 0.00136838242776, 0.00020776538841, 975.02148092435789, 0.29109089871025, 4218.34247933160714, 0.40222033654434, 0.00096910124274, 0.00015865141743, 0.00080348570736, 0.00011314484532, 8.18202014619843, 36.49755591039484, 0.00096909858923, 0.00015865132804, 0.00080346830543, 0.00011314214881, 8.18395841558352, 36.49949417977992, 0.00056074712784, 0.00015865141743, 0.00045651999402, 0.00011314484532, 5.02483883475123, 36.49755591039484, 0.00056074508533, 0.00015865132804, 0.00045651051945, 0.00011314214881, 5.02677710413631, 36.49949417977992, 0.00173358009528, 0.00028324237349, 0.00019493086438, -0.00000994383754, 0.00009105898789, -0.00000730986312, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.729, 0.963, 0.354171, 0.186400
  18,   18,   17,    0, 287.85013014391359, 0.00003514905940, -0.49860850983823, 0.00008451720897, 0.00150262491730, 0.00036687469137, 0.00122988777431, 0.00017643979497, 999.27788928806649, 0.21089041741706, 3108.57914819183952, 0.50710325426269, 0.00108688583706, 0.00020588496004, 0.00058734841364, 0.00006381418508, 15.61859116400783, 12.43169355269523, 0.00108688440816, 0.00020588478835, 0.00058733821933, 0.00006381304677, 15.62163760526734, 12.43473999395474, 0.00000000000000, 0.00020588496004, 0.00000000000000, 0.00006381418508, 0.00000000000000, 12.43169355269523, 0.00000000000000, 0.00020588478835, 0.00000000000000, 0.00006381304677, 0.00000000000000, 12.43473999395474, 0.00131771075477, 0.00022204445659, 0.00018121476751, 0.00001080392212, 0.00002056615813, 0.00001100805548, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.937, 0.865, 0.350136, 0.001439
  19,   19,   18,    0, 287.81535749647583, 0.00000124655187, -0.32561025935671, 0.00000170636987, 0.04654325784298, 0.00036944246835, 0.04444292982768, 0.00020592511760, 1207.86125963615473, 0.00747919826982, 4146.57760744505231, 0.01023817185339, 0.00080348464230, 0.00000403612066, 0.00068103844304, 0.00000291070602, 7.80899929087733, 1.22806791045841, 0.00080348257551, 0.00000403610339, 0.00068102672288, 0.00000291066093, 7.81079102292337, 1.22985964250446, 0.00017739837076, 0.00000403612066, 0.00012663409910, 0.00000291070602, 130.87195037126796, 1.22806791045841, 0.00017739501143, 0.00000403610339, 0.00012663399213, 0.00000291066093, 130.87374210331399, 1.22985964250446, 0.04694747436641, 0.00040876433619, 0.00020468789444, 0.00005872401744, 0.00013919587946, 0.00007045202074, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.858, 0.038, 0.315363, 0.174437
  20,   20,   19,    0, 287.80511816002138, 0.00002611445298, -0.46744123004356, 0.00003695639533, 0.00223470763010, 0.00034645486110, 0.00193266655523, 0.00018031424871, 1269.32674867769265, 0.15668449581720, 3295.59629355952666, 0.22173833613317, 0.00086143752987, 0.00008841398705, 0.00070134666994, 0.00005948148235, 13.79996779626262, 20.37944371372269, 0.00086143730787, 0.00008841390988, 0.00070133679277, 0.00005948068125, 13.80245663525346, 20.38193255271353, 0.00034659033255, 0.00008841398705, 0.00022792076145, 0.00005948148235, 24.66233569541074, 20.37944371372269, 0.00034658982863, 0.00008841390988, 0.00022791782422, 0.00005948068125, 24.66482453440158, 20.38193255271353, 0.00196218560814, 0.00024404029640, 0.00017595363897, 0.00001248624358, 0.00004565721611, 0.00001432060890, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.995, 0.369, 0.305124, 0.032606
  21,   21,   20,    0, 287.80377049526601, 0.00007203483100, 0.01642553663288, 0.00005426740161, 0.00234186722529, 0.00077354557354, 0.00225204174778, 0.00043045674863, 1277.35177209585640, 0.43220291064960, 6198.75531185236196, 0.32559118113447, 0.00083964133541, 0.00018235146560, 0.00064714602590, 0.00010886618625, 62.77787442349846, 33.57248736111397, 0.00083964118861, 0.00018234955418, 0.00064711075196, 0.00010886137426, 62.77778688774092, 33.57239982535643, 0.00000000000000, 0.00018235146560, 0.00000000000000, 0.00010886618625, 0.00000000000000, 33.57248736111397, 0.00000000000000, 0.00018234955418, 0.00000000000000, 0.00010886137426, 0.00000000000000, 33.57239982535643, 0.00171882234266, 0.00045823793169, 0.00043183122762, -0.00011960608390, 0.00002236908040, -0.00011968220497, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 0.709, 1.002, 0.303776, 0.516473
  22,   22,   21,    0, 287.79708022754659, 0.00003154425977, -0.27506340045321, 0.00009191355498, 0.00197857431903, 0.00042377754308, 0.00123681615641, 0.00017135942727, 1317.51329262296917, 0.18926301378998, 4449.86202358958963, 0.55147707822644, 0.00123640193484, 0.00021649650862, 0.00067605689634, 0.00007411356958, 1.40418737334780, 12.66983387782796, 0.00123639301608, 0.00021649572321, 0.00067604747317, 0.00007411227077, 1.40561317545045, 12.67125967993062, 0.00095314922970, 0.00021649650862, 0.00012390557729, 0.00007411356958, 179.62434712249785, 12.66983387782796, 0.00095314175461, 0.00021649572321, 0.00012390392820, 0.00007411227077, 179.62577292460051, 12.67125967993062, 0.00141248781280, 0.00021372953053, 0.00016922078794, -0.00001028862516, 0.00011278186867, -0.00000632905221, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.401, 0.722, 0.297086, 0.224984
  23,   23,   22,    0, 287.78096522200190, 0.00000077389077, -0.51617158579476, 0.00000106446634, 0.08453188622425, 0.00038123972610, 0.07400497647517, 0.00019970364680, 1414.24996456683857, 0.00464328909255, 3003.22063964859490, 0.00638679780638, 0.00086880260656, 0.00000261620368, 0.00068695814559, 0.00000166123083, 21.75633419585962, 0.52025595008391, 0.00086880072845, 0.00000261620355, 0.00068695134404, 0.00000166121087, 21.75886496634183, 0.52278672056612, 0.00038624296958, 0.00000261620368, 0.00012513420660, 0.00000166123083, 38.97353896529368, 0.52025595008391, 0.00038624086231, 0.00000261620355, 0.00012513337981, 0.00000166121087, 38.97606973577589, 0.52278672056612, 0.08603301986011, 0.00045087620268, 0.00019581534434, 0.00002522008799, 0.00022048941173, 0.00011789070413, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.607, 0.030, 0.280971, -0.016124
  24,   24,   23,    0, 287.77788074555258, 0.00000399175194, -0.24840940342354, 0.00000577074514, 0.01236035425127, 0.00032450207291, 0.01185146620735, 0.00018110885347, 1432.70386326948937, 0.02395023005402, 4609.78966533958737, 0.03462413695595, 0.00081238723406, 0.00001363474310, 0.00067079769346, 0.00000933346471, 6.44168060457504, 3.54183869079492, 0.00081238130704, 0.00001363462940, 0.00067078822862, 0.00000933334273, 6.44288500387390, 3.54304309009378, 0.00020065632146, 0.00001363474310, 0.00008821637475, 0.00000933346471, 163.81087854641731, 3.54183869079492, 0.00020065320895, 0.00001363462940, 0.00008821585482, 0.00000933334273, 163.81208294571618, 3.54304309009378, 0.01240256673761, 0.00030537681387, 0.00018050937797, -0.00001164065907, 0.00012028990750, 0.00000110803546, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 0.192, 0.059, 0.277886, 0.251638
  25,   25,   24,    0, 287.77348960303738, 0.00005149685632, -0.87845981426142, 0.00006586270528, 0.00119431712140, 0.00031999780240, 0.00104836452561, 0.00016563547743, 1459.22761073113929, 0.30897761708616, 829.50967049040673, 0.39516761378306, 0.00093926382562, 0.00017838757594, 0.00063375395569, 0.00008329631128, 33.96183910360572, 19.54739191571305, 0.00093923267523, 0.00017838212000, 0.00063375393283, 0.00008329609335, 33.96603184295934, 19.55158465506667, 0.00054911951000, 0.00017838757594, 0.00000000000000, 0.00008329631128, 44.75188681027138, 19.54739191571305, 0.00054910171543, 0.00017838212000, 0.00000000000000, 0.00008329609335, 44.75607954962500, 19.55158465506667, 0.00113377464880, 0.00021511798845, 0.00016552138550, 0.00001321476248, 0.00001903431985, 0.00001321533819, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.485, 0.912, 0.273495, -0.378412
  26,   26,   25,    0, 287.75821487341278, 0.00002996586305, -0.65736197893792, 0.00004608284754, 0.00129688931652, 0.00028387212180, 0.00137549032787, 0.00016849823473, 1550.78410328368932, 0.17979335229861, 2156.08507144477198, 0.27649604329933, 0.00079598578860, 0.00011098865297, 0.00061891730242, 0.00006660931784, 15.20638079068084, 22.05088542202850, 0.00079597994481, 0.00011098765675, 0.00061891322842, 0.00006660898830, 15.20934294991845, 22.05384758126611, 0.00000000000000, 0.00011098865297, 0.00000000000000, 0.00006660931784, 0.00000000000000, 22.05088542202850, 0.00000000000000, 0.00011098765675, 0.00000000000000, 0.00006660898830, 0.00000000000000, 22.05384758126611, 0.00112037558332, 0.00017986155183, 0.00017314225261, -0.00000203087234, 0.00003683940668, -0.00000150715834, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.547, 0.394, 0.258221, -0.157314
  27,   27,   26,    0, 287.75570648769656, 0.00008009781399, -0.70829823193680, 0.00005310217060, 0.00113453950086, 0.00036740225844, 0.00097561864011, 0.00019006684772, 1565.84953061492456, 0.48058209802854, 1850.46970802925557, 0.31861091853620, 0.00087970159672, 0.00019166511625, 0.00069071337245, 0.00012032136014, 76.80536765761325, 36.80289698661453, 0.00087968981990, 0.00019166212828, 0.00069071117849, 0.00012032124298, 76.80852836301688, 36.80605769201817, 0.00000000000000, 0.00019166511625, 0.00000000000000, 0.00012032136014, 0.00000000000000, 36.80289698661453, 0.00000000000000, 0.00019166212828, 0.00000000000000, 0.00012032124298, 0.00000000000000, 36.80605769201817, 0.00080342586776, 0.00018879108850, 0.00018582270422, -0.00000018403729, 0.00003615259993, 0.00000024589022, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -2.128, 1.380, 0.255712, -0.208251
  28,   28,   27,    0, 287.73231791232803, 0.00018182462289, -0.52248497385956, 0.00014561670584, 0.01503725297177, 0.00219037607006, 0.00101829639994, 0.00013919657312, 1706.12043331134328, 1.09093876995409, 2965.35172351550909, 0.87370016774180, 0.00316440292371, 0.00043983529341, 0.00243833090278, 0.00032779552085, 110.07218605056626, 26.81157068414970, 0.00316438156777, 0.00043983424965, 0.00243832712781, 0.00032779357910, 110.07430425890414, 26.81368889248757, 0.00309373806437, 0.00043983529341, 0.00230777041470, 0.00032779552085, 109.63206958798960, 26.81157068414970, 0.00309371703265, 0.00043983424965, 0.00230776695577, 0.00032779357910, 109.63418779632748, 26.81368889248757, 0.00917357871353, 0.00075447727783, 0.00020928346203, 0.00000203606942, 0.00012898478599, 0.00005200211672, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.850, 0.669, 0.232324, -0.022437
