# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T16:38:26.619808
# ImageFile=./VLASS2.1.se.T08t09.J053816-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:38:16.65608 -10.30.00.2518"
# RestoringBeam="3.23arcsec 2.03arcsec 11.87deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053816-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 85.07689887242435, 0.00002520561529, -10.37469733745075, 0.00004024385939, 0.00259858983469, 0.00035329009224, 0.00187446101665, 0.00016106495325, 104.83026121638382, 0.15122765809386, 3849.81760299222287, 0.24146276125291, 0.00099475117691, 0.00009877505487, 0.00070489836686, 0.00005241347602, 19.33956906981642, 12.00933048738425, 0.00099475082464, 0.00009877505024, 0.00070487018496, 0.00005241136440, 19.43096016780960, 12.10072158537744, 0.00049587054147, 0.00009877505487, 0.00034134083691, 0.00005241347602, 59.96485595340366, 12.00933048738425, 0.00049586019137, 0.00009877505024, 0.00034133419348, 0.00005241136440, 60.05624705139684, 12.10072158537744, 0.00241693823379, 0.00026164508052, 0.00015472233645, 0.00000218370701, 0.00004801111209, 0.00000368430051, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.765, 0.396, 0.507499, 0.125373
   1,    1,    1,    0, 85.06135197055268, 0.00006382091031, -10.41595433414703, 0.00010145618758, 0.00139105409823, 0.00042998101112, 0.00086380632592, 0.00017681918684, 196.96664041023487, 0.38291111106305, 3602.42218133015058, 0.60873690683057, 0.00106045660867, 0.00024570243912, 0.00076809124108, 0.00013890640308, 16.35291005572030, 30.73358476418401, 0.00106045609057, 0.00024570127984, 0.00076806340880, 0.00013890195716, 16.44184981617913, 30.82252452464283, 0.00058462552950, 0.00024570243912, 0.00049873561492, 0.00013890640308, 44.77505320398807, 30.73358476418401, 0.00058461844997, 0.00024570127984, 0.00049872333830, 0.00013890195716, 44.86399296444689, 30.82252452464283, 0.00128063664743, 0.00022331994309, 0.00016676045198, 0.00003103870404, 0.00001567998152, 0.00003112748891, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.511, 0.515, 0.491952, 0.084116
   2,    2,    2,    0, 85.04179591646856, 0.00001338932446, -10.91305147607685, 0.00003248355887, 0.00293508126182, 0.00029127814118, 0.00252677073989, 0.00014463299133, 316.91599780857592, 0.08033282850236, 620.04136710062562, 0.19489649630372, 0.00104050249387, 0.00007907363408, 0.00056467534503, 0.00002434519803, 15.35515598354613, 4.86244740011096, 0.00104045932109, 0.00007907117530, 0.00056466557515, 0.00002434452368, 15.44459016509360, 4.95188158165843, 0.00052992289482, 0.00007907363408, 0.00000000000000, 0.00002434519803, 21.55508380973617, 4.86244740011096, 0.00052989800803, 0.00007907117530, 0.00000000000000, 0.00002434452368, 21.64451799128364, 4.95188158165843, 0.00291956628204, 0.00022129163037, 0.00014983910660, 0.00000189919854, 0.00010242858116, 0.00000900321447, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.340, 0.323, 0.472396, -0.412982
   3,    3,    3,    0, 85.01858091361017, 0.00005373587898, -10.37761526613822, 0.00008300541422, 0.00082956967370, 0.00027891091991, 0.00075923496038, 0.00014865439144, 449.03011636638485, 0.32240524914621, 3832.83373710263686, 0.49803163054318, 0.00089618870030, 0.00020981099579, 0.00061667058330, 0.00010097818072, 24.41495288447210, 25.11781872904752, 0.00089618799168, 0.00020981080336, 0.00061665133421, 0.00010097504150, 24.49586470256151, 25.19873054713693, 0.00000000000000, 0.00020981099579, 0.00000000000000, 0.00010097818072, 0.00000000000000, 25.11781872904752, 0.00000000000000, 0.00020981080336, 0.00000000000000, 0.00010097504150, 0.00000000000000, 25.19873054713693, 0.00044107564423, 0.00013565908416, 0.00014944825671, 0.00000660959267, 0.00000713439886, 0.00000663214814, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, 2.871, 3.085, 0.449181, 0.122455
   4,    5,    4,    0, 84.99704551045524, 0.00004076505435, -10.35981022126599, 0.00008360605428, 0.00100391743335, 0.00029519978039, 0.00083996061732, 0.00014829663069, 575.98163760490775, 0.24458303306066, 3939.84085607191037, 0.50163516094237, 0.00093933218508, 0.00019705688857, 0.00064356882303, 0.00009562408637, 2.72513634782000, 22.61284556656718, 0.00093933015072, 0.00019705685562, 0.00064355094982, 0.00009562123960, 2.80203835045792, 22.68974756920510, 0.00040313206847, 0.00019705688857, 0.00010003068537, 0.00009562408637, 138.19992360518631, 22.61284556656718, 0.00040312299355, 0.00019705685562, 0.00010002994244, 0.00009562123960, 138.27682560782424, 22.68974756920510, 0.00075975762531, 0.00014424218302, 0.00014650206140, 0.00000102886531, 0.00002795540786, 0.00000109812095, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.117, 0.746, 0.427645, 0.140260
   5,    6,    5,    0, 84.99322684118447, 0.00000694914913, -10.33406650632046, 0.00001496964894, 0.01332263621840, 0.00045783214754, 0.00729980191526, 0.00016959582882, 598.31430050989502, 0.04169365832511, 4094.33297375518259, 0.08981757747949, 0.00127714648470, 0.00003636887840, 0.00072279281102, 0.00001370038626, 15.32733837758360, 2.18352922509041, 0.00127714601716, 0.00003636875516, 0.00072277091357, 0.00001370001260, 15.40336646391248, 2.25955731141929, 0.00090963638726, 0.00003636887840, 0.00044954321463, 0.00001370038626, 18.09491240538082, 2.18352922509041, 0.00090963628299, 0.00003636875516, 0.00044952948242, 0.00001370001260, 18.17094049170970, 2.25955731141929, 0.01457020482540, 0.00039917282319, 0.00016482941282, -0.00001002619047, 0.00009511402459, -0.00000635527977, M   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.749, 0.114, 0.423826, 0.166003
   6,    6,    5,    0, 84.99401264234717, 0.00009227069023, -10.33438567462977, 0.00017032648363, 0.00140418824873, 0.00051317740868, 0.00066042998316, 0.00017056685408, 593.67864752232413, 0.55360826537517, 4092.41171527272354, 1.02195525266056, 0.00136962672831, 0.00042355569040, 0.00078518466370, 0.00016935546878, 159.39853058805022, 25.95606787649288, 0.00136960778194, 0.00042355561269, 0.00078517138527, 0.00016935029325, 159.47470195076153, 26.03223923920419, 0.00111998399456, 0.00042355569040, 0.00033767293262, 0.00016935546878, 147.95983227097443, 25.95606787649288, 0.00111996170665, 0.00042355561269, 0.00033766927085, 0.00016935029325, 148.03600363368577, 26.03223923920419, 0.01457020482540, 0.00039917282319, 0.00016482941282, -0.00001002619047, 0.00009511402459, -0.00000635527977, M   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, 1.388, 1.581, 0.424612, 0.165684
   7,    7,    6,    0, 84.96575971546702, 0.00002858073704, -10.20388326295720, 0.00006829548281, 0.00083565061065, 0.00024873029018, 0.00097962981082, 0.00015357465687, 759.47629545430107, 0.17147984846662, 4875.63677763556370, 0.40976766668459, 0.00081568141711, 0.00016150113364, 0.00052895674542, 0.00006565688510, 5.68371366083870, 17.28601461196579, 0.00081567331668, 0.00016150045497, 0.00052894268238, 0.00006565476342, 5.75392912407442, 17.35623007520151, 0.00000000000000, 0.00016150113364, 0.00000000000000, 0.00006565688510, 0.00000000000000, 17.28601461196579, 0.00000000000000, 0.00016150045497, 0.00000000000000, 0.00006565476342, 0.00000000000000, 17.35623007520151, 0.00062133431176, 0.00016770391540, 0.00016622639669, 0.00000652603921, 0.00001189528848, 0.00000654603127, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.790, 1.391, 0.396359, 0.296187
   8,    8,    7,    0, 84.96432698413469, 0.00002797751850, -10.38616703382426, 0.00007173166255, 0.00224965975062, 0.00039143824603, 0.00142750425344, 0.00015983157071, 769.28378828918551, 0.16786053333525, 3781.95310990989310, 0.43038940299426, 0.00120936299652, 0.00017171538713, 0.00065910668054, 0.00005819336748, 10.95021713575994, 10.10554337583052, 0.00120936274021, 0.00017171533823, 0.00065909037508, 0.00005819193210, 11.02141420852701, 10.17674044859758, 0.00080980087268, 0.00017171538713, 0.00034234811899, 0.00005819336748, 10.18033113669173, 10.10554337583052, 0.00080980064766, 0.00017171533823, 0.00034233967231, 0.00005819193210, 10.25152820945880, 10.17674044859758, 0.00188777058619, 0.00020893113140, 0.00015816789528, -0.00000403902322, 0.00005676167711, -0.00000289248487, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.958, 0.491, 0.394927, 0.113903
   9,    9,    8,    0, 84.95644861740682, 0.00000508650355, -10.49380616847190, 0.00001167639408, 0.00816586148551, 0.00031675228707, 0.00703072230401, 0.00016010990298, 816.56893989616856, 0.03051824970520, 3136.17705967573420, 0.07005840699607, 0.00097840918488, 0.00002793886614, 0.00060041737636, 0.00001090439302, 11.03751384590199, 2.28998083793450, 0.00097840850779, 0.00002793886574, 0.00060040454340, 0.00001090415256, 11.10800557644681, 2.36047256847932, 0.00038830030907, 0.00002793886614, 0.00020738572166, 0.00001090439302, 7.57559427456737, 2.28998083793450, 0.00038830019110, 0.00002793886574, 0.00020738120862, 0.00001090415256, 7.64608600511220, 2.36047256847932, 0.00857347489390, 0.00028282497613, 0.00016185044660, -0.00001856107338, 0.00014756241580, 0.00004220755363, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, 0.078, 0.091, 0.387048, 0.006264
  10,   10,    9,    0, 84.93570062422175, 0.00003966256329, -10.94334775049458, 0.00007519866490, 0.00076384157809, 0.00025167690677, 0.00080391509808, 0.00014735271689, 942.17922435214075, 0.23797022251055, 439.10261727043081, 0.45117873941129, 0.00082022519461, 0.00017863819968, 0.00058592725071, 0.00009038542283, 8.71255341505074, 25.45653807736875, 0.00082019480614, 0.00017862981351, 0.00058591986289, 0.00009038517774, 8.78209233503945, 25.52607699735746, 0.00000000000000, 0.00017863819968, 0.00000000000000, 0.00009038542283, 0.00000000000000, 25.45653807736875, 0.00000000000000, 0.00017862981351, 0.00000000000000, 0.00009038517774, 0.00000000000000, 25.52607699735746, 0.00058456883325, 0.00015015337095, 0.00015250586148, -0.00000036832139, 0.00001068744405, -0.00000042389675, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -1.276, 1.353, 0.366300, -0.443278
  11,   11,   10,    0, 84.90807745254695, 0.00002387196748, -10.24815915993216, 0.00004205874699, 0.00236787145186, 0.00033658656862, 0.00177968981109, 0.00015767305395, 1100.36767398325060, 0.14322921884577, 4610.38275242838245, 0.25235013403709, 0.00098028956714, 0.00010122165136, 0.00068648822448, 0.00005218436286, 13.88384358492657, 12.02642826643168, 0.00098028555110, 0.00010122117179, 0.00068647279748, 0.00005218322360, 13.94409804743135, 12.08668272893646, 0.00041456013367, 0.00010122165136, 0.00036927933731, 0.00005218436286, 58.06408347666177, 12.02642826643168, 0.00041455871141, 0.00010122117179, 0.00036927079280, 0.00005218322360, 58.12433793916655, 12.08668272893646, 0.00210433583296, 0.00021767473851, 0.00015256321058, -0.00000723191170, 0.00007594102499, -0.00000317406875, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, 0.284, 0.382, 0.338677, 0.251911
  12,   12,   11,    0, 84.90804068069308, 0.00002546750610, -10.54790221804725, 0.00006850006146, 0.00128577861298, 0.00029763615643, 0.00117968921068, 0.00015625275000, 1102.50325292855678, 0.15280189877338, 2811.93057373436295, 0.41100043391427, 0.00095599545951, 0.00016131185709, 0.00057665009885, 0.00005995453426, 0.47658022022925, 13.18066645698897, 0.00095599507871, 0.00016131148538, 0.00057664039164, 0.00005995363927, 0.53857005848474, 13.24265629524446, 0.00000000000000, 0.00016131185709, 0.00000000000000, 0.00005995453426, 0.00000000000000, 13.18066645698897, 0.00000000000000, 0.00016131148538, 0.00000000000000, 0.00005995363927, 0.00000000000000, 13.24265629524446, 0.00119649313691, 0.00018704672353, 0.00016056005552, 0.00002908392162, 0.00002316794416, 0.00002926241723, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, 0.249, 0.648, 0.338640, -0.047832
  13,   13,   12,    0, 84.89979174006380, 0.00002067549046, -10.05310288152960, 0.00007879302367, 0.00059029015025, 0.00019706973494, 0.00081964292969, 0.00012847900605, 1148.09864073983840, 0.12405009861680, 5780.74952012511767, 0.47274396953011, 0.00082494197149, 0.00018566717651, 0.00044157021528, 0.00004820620921, 177.76026961424739, 12.34054326724543, 0.00082491551596, 0.00018566337731, 0.00044156383186, 0.00004820495280, 177.81794398697633, 12.39821763997436, 0.00000000000000, 0.00018566717651, 0.00000000000000, 0.00004820620921, 0.00000000000000, 12.34054326724543, 0.00000000000000, 0.00018566337731, 0.00000000000000, 0.00004820495280, 0.00000000000000, 12.39821763997436, 0.00044056907649, 0.00015763812564, 0.00015265686670, 0.00000308959284, 0.00000146209561, 0.00000309565894, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, 0.594, 1.318, 0.330391, 0.446967
  14,   14,   13,    0, 84.89839296198114, 0.00003583609844, -10.61647111174909, 0.00007278829893, 0.00062679267044, 0.00020603438540, 0.00074421146443, 0.00012809198493, 1159.84427906824135, 0.21501278773195, 2400.57830732271850, 0.43672908012275, 0.00081241570723, 0.00017729701057, 0.00052434747820, 0.00007117824594, 16.14924577310543, 18.79190963069027, 0.00081241064787, 0.00017729576456, 0.00052434130762, 0.00007117746527, 16.20985670652672, 18.85252056411156, 0.00000000000000, 0.00017729701057, 0.00000000000000, 0.00007117824594, 0.00000000000000, 18.79190963069027, 0.00000000000000, 0.00017729576456, 0.00000000000000, 0.00007117746527, 0.00000000000000, 18.85252056411156, 0.00041502360844, 0.00012644424921, 0.00013929676788, -0.00000558256397, 0.00000392962374, -0.00000558928150, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, 3.193, 4.021, 0.328993, -0.116401
  15,   15,   14,    0, 84.89491127398534, 0.00001562840248, -10.84059608012821, 0.00003767416215, 0.00265839734434, 0.00029359935670, 0.00224712961398, 0.00014313459102, 1181.79867743487648, 0.09376869428803, 1055.86215270355638, 0.22604109151129, 0.00107334590631, 0.00009238148771, 0.00055747915404, 0.00002627945421, 16.85089502541269, 5.16952520359647, 0.00107331721062, 0.00009237957785, 0.00055747552380, 0.00002627912380, 16.91211652067427, 5.23074669885805, 0.00059489107574, 0.00009238148771, 0.00000000000000, 0.00002627945421, 23.57734640061165, 5.16952520359647, 0.00059487351050, 0.00009237957785, 0.00000000000000, 0.00002627912380, 23.63856789587324, 5.23074669885805, 0.00261964026264, 0.00024145332378, 0.00014924601419, 0.00000341383043, 0.00006114206190, 0.00000723597532, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.901, 0.260, 0.325511, -0.340526
  16,   17,   15,    0, 84.86589455870879, 0.00008876262759, -10.28715577511465, 0.00016170046479, 0.00224142380296, 0.00064433962677, 0.00072130975467, 0.00016105960052, 1349.63921479901228, 0.53256834419378, 4376.65667200064763, 0.97019637089761, 0.00154735186440, 0.00038323389492, 0.00101574301000, 0.00020447425573, 7.63470244569278, 28.60893678859630, 0.00154734490498, 0.00038323376719, 0.00101572740763, 0.00020447026342, 7.68765058539196, 28.66188492829549, 0.00126148875407, 0.00038323389492, 0.00084301665942, 0.00020447425573, 5.31476480756690, 28.60893678859630, 0.00126148220974, 0.00038323376719, 0.00084300429201, 0.00020447026342, 5.36771294726608, 28.66188492829549, 0.00188178440183, 0.00028793297695, 0.00015631793940, -0.00000861151966, 0.00005228136433, -0.00000804714546, M   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -1.069, 1.136, 0.296494, 0.212914
  17,   17,   15,    0, 84.86671426010686, 0.00006631559689, -10.28727435189787, 0.00009833336355, 0.00074116328742, 0.00029196147019, 0.00067667460950, 0.00015463249343, 1344.80079040664600, 0.39788819732293, 4375.94064673058801, 0.58999624509440, 0.00091607483598, 0.00025526459399, 0.00060474716747, 0.00011333289200, 27.96168543496276, 26.86056477833396, 0.00091607448242, 0.00025526446673, 0.00060473535310, 0.00011333069070, 28.01478055892508, 26.91365990229627, 0.00000000000000, 0.00025526459399, 0.00000000000000, 0.00011333289200, 0.00000000000000, 26.86056477833396, 0.00000000000000, 0.00025526446673, 0.00000000000000, 0.00011333069070, 0.00000000000000, 26.91365990229627, 0.00188178440183, 0.00028793297695, 0.00015631793940, -0.00000861151966, 0.00005228136433, -0.00000804714546, M   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -5.227, 2.721, 0.297314, 0.212796
  18,   18,   16,    0, 84.86323654293616, 0.00003054702838, -10.59818234915791, 0.00008700930928, 0.00070391720324, 0.00023280068508, 0.00078360651409, 0.00013633852669, 1367.06538275962930, 0.18327926030954, 2510.51599767428479, 0.52205529603995, 0.00088844316612, 0.00020670624368, 0.00051140170688, 0.00006653947157, 7.97255662540724, 15.71270875067663, 0.00088844060346, 0.00020670530106, 0.00051139593251, 0.00006653883173, 8.02659845962839, 15.76675058489778, 0.00000000000000, 0.00020670624368, 0.00000000000000, 0.00006653947157, 0.00000000000000, 15.71270875067663, 0.00000000000000, 0.00020670530106, 0.00000000000000, 0.00006653883173, 0.00000000000000, 15.76675058489778, 0.00056660409589, 0.00014618787066, 0.00014847822604, 0.00000568622318, 0.00000765606728, 0.00000566191829, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.005, 0.627, 0.293836, -0.098112
  19,   20,   17,    0, 84.81424114571585, 0.00002602376026, -10.64338923386478, 0.00008430651071, 0.00150335889131, 0.00032473877394, 0.00109538240706, 0.00014461643442, 1656.23337263969552, 0.15614072151732, 2239.52292097028112, 0.50583762639617, 0.00114716777992, 0.00019864081988, 0.00060511411751, 0.00006091152927, 177.91833403725246, 11.25550813868869, 0.00114716460626, 0.00019863975297, 0.00060510855945, 0.00006091112843, 177.96355472964211, 11.30072883107835, 0.00074930601294, 0.00019864081988, 0.00000000000000, 0.00006091152927, 165.98065250364903, 11.25550813868869, 0.00074930526301, 0.00019863975297, 0.00000000000000, 0.00006091112843, 166.02587319603870, 11.30072883107835, 0.00119605987750, 0.00021400598283, 0.00014654331608, -0.00000718607498, 0.00003069284503, -0.00000680499988, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -2.286, 1.351, 0.244841, -0.143319
  20,   21,   18,    0, 84.81106823184825, 0.00006969409177, -10.90762954127258, 0.00010013958983, 0.00103793336717, 0.00031842187774, 0.00078202450809, 0.00014492539458, 1676.19341217641045, 0.41816081239166, 654.11575800292042, 0.60082244407090, 0.00112634326102, 0.00027477701999, 0.00059601225373, 0.00008390615114, 32.57483601170956, 15.79803759749210, 0.00112630515991, 0.00027476828130, 0.00059601221784, 0.00008390597621, 32.62056659193254, 15.84376817771509, 0.00075348220640, 0.00027477701999, 0.00000000000000, 0.00008390615114, 47.93607501326687, 15.79803759749210, 0.00075345905284, 0.00027476828130, 0.00000000000000, 0.00008390597621, 47.98180559348986, 15.84376817771509, 0.00075886645972, 0.00017181246926, 0.00014748304966, -0.00000819415891, 0.00003386521712, -0.00000377601623, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.975, 0.816, 0.241668, -0.407560
  21,   22,   19,    0, 84.80816831060781, 0.00003152709237, -10.20269272990093, 0.00005948846464, 0.00216621466881, 0.00036106185200, 0.00148617862897, 0.00015625617393, 1690.04969576572330, 0.18916083416450, 4883.71982137639316, 0.35692604742384, 0.00113013637448, 0.00014877750532, 0.00065233585908, 0.00005477686613, 21.19744871712146, 10.16129638087424, 0.00113013003136, 0.00014877607816, 0.00065232525248, 0.00005477619346, 21.23974203586101, 10.20358969961378, 0.00070610363020, 0.00014877750532, 0.00028312627761, 0.00005477686613, 32.24985117337559, 10.16129638087424, 0.00070610192908, 0.00014877607816, 0.00028312076718, 0.00005477619346, 32.29214449211513, 10.20358969961378, 0.00186517753865, 0.00022763417288, 0.00015413371148, -0.00000426014640, 0.00008387218986, -0.00000120166635, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, 0.513, 0.481, 0.238768, 0.297377
  22,   23,   20,    0, 84.79042243995985, 0.00000976496412, -10.95536476000529, 0.00001871101002, 0.00353520407055, 0.00027222345875, 0.00344625081223, 0.00015180715220, 1798.03870898935588, 0.05858932105150, 367.80214990271560, 0.11226253883297, 0.00085071181593, 0.00004416404479, 0.00060990767711, 0.00002279651327, 4.52556527201124, 6.19007047243609, 0.00085068304657, 0.00004416251920, 0.00060990466574, 0.00002279641727, 4.56757014970050, 6.23207535012535, 0.00000000000000, 0.00004416404479, 0.00000000000000, 0.00002279651327, 0.00000000000000, 6.19007047243609, 0.00000000000000, 0.00004416251920, 0.00000000000000, 0.00002279641727, 0.00000000000000, 6.23207535012535, 0.01114064499476, 0.00029363996286, 0.00015401071869, -0.00000600219664, 0.00014785885287, 0.00000218366608, M   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -1.381, 0.188, 0.221022, -0.455295
  23,   23,   20,    0, 84.79047652364018, 0.00001153083597, -10.95456506158604, 0.00002168801255, 0.00765011459583, 0.00043461290515, 0.00421058271173, 0.00016355463734, 1797.71660484113113, 0.06918447068411, 372.59996396560888, 0.13012400782495, 0.00115282402456, 0.00005107381612, 0.00079715290043, 0.00002714861378, 0.60109273797636, 5.24624360947406, 0.00115278735682, 0.00005107207837, 0.00079714744678, 0.00002714848826, 0.64310486132344, 5.28825573282114, 0.00075671372456, 0.00005107381612, 0.00051748935155, 0.00002714861378, 161.66670451323927, 5.24624360947406, 0.00075669849682, 0.00005107207837, 0.00051747976493, 0.00002714848826, 161.70871663658636, 5.28825573282114, 0.01114064499476, 0.00029363996286, 0.00015401071869, -0.00000600219664, 0.00014785885287, 0.00000218366608, M   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -1.601, 0.216, 0.221076, -0.454495
  24,   24,   21,    0, 84.78138864667905, 0.00002436427232, -10.48173379643065, 0.00006399530500, 0.00135350666030, 0.00029300944177, 0.00123771778475, 0.00015352922609, 1849.29778201155841, 0.14618447131148, 3209.59516559294843, 0.38397188457690, 0.00095704812389, 0.00015109251265, 0.00057792304450, 0.00005632480589, 175.49473770104441, 12.39080065483617, 0.00095704795094, 0.00015109249584, 0.00057791929482, 0.00005632443653, 175.53330265737748, 12.42936561116922, 0.00000000000000, 0.00015109251265, 0.00000000000000, 0.00005632480589, 0.00000000000000, 12.39080065483617, 0.00000000000000, 0.00015109249584, 0.00000000000000, 0.00005632443653, 0.00000000000000, 12.42936561116922, 0.00136587021300, 0.00019320134566, 0.00015761434042, 0.00001948525642, 0.00002542986113, 0.00002017357656, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -1.013, 0.825, 0.211988, 0.018336
  25,   25,   22,    0, 84.76718028086738, 0.00002635667362, -10.12338986335036, 0.00006524003441, 0.00065064883418, 0.00020363525856, 0.00086274289130, 0.00013530197597, 1931.79750583610053, 0.15813898153495, 5359.69669485916802, 0.39143180477954, 0.00076743935905, 0.00015410079105, 0.00049704443325, 0.00006088073882, 4.85619705549023, 17.06159499524386, 0.00076742432387, 0.00015409863988, 0.00049704056295, 0.00006087992187, 4.89096095737703, 17.09635889713066, 0.00000000000000, 0.00015410079105, 0.00000000000000, 0.00006088073882, 0.00000000000000, 17.06159499524386, 0.00000000000000, 0.00015409863988, 0.00000000000000, 0.00006087992187, 0.00000000000000, 17.09635889713066, 0.00047565983899, 0.00015017559186, 0.00015252843150, -0.00003431116784, 0.00000619964067, -0.00003424466558, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, 2.305, 2.493, 0.197780, 0.376680
  26,   26,   23,    0, 84.69615704742662, 0.00004144016302, -10.77092443551814, 0.00005362936351, 0.00051737783875, 0.00017393416788, 0.00070136930289, 0.00012046930808, 2352.85941889702099, 0.24864037546244, 1474.72842238146995, 0.32177259733274, 0.00069469088997, 0.00013835200270, 0.00053707813260, 0.00007956149730, 29.92413440829172, 29.81521409148094, 0.00069468156462, 0.00013835014485, 0.00053707807152, 0.00007956148862, 29.94782312738330, 29.83890281057252, 0.00000000000000, 0.00013835200270, 0.00000000000000, 0.00007956149730, 0.00000000000000, 29.81521409148094, 0.00000000000000, 0.00013835014485, 0.00000000000000, 0.00007956148862, 0.00000000000000, 29.83890281057252, 0.00032235642538, 0.00012151605389, 0.00013386765204, -0.00001038108167, 0.00000709550523, -0.00001039024301, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, 1.676, 2.488, 0.126757, -0.270855
  27,   27,   24,    0, 84.66975946765434, 0.00003352267622, -10.86186784542783, 0.00003703638470, 0.00371988760076, 0.00042485051055, 0.00213875651762, 0.00016407881424, 2508.63355237618634, 0.20113575655632, 929.13256356478269, 0.22221388049066, 0.00118079265706, 0.00010727857167, 0.00074501712577, 0.00004826243645, 40.67502278151767, 8.70198239465369, 0.00118077203869, 0.00010727630357, 0.00074501417781, 0.00004826242313, 40.69393486839883, 8.72089448153485, 0.00087620040505, 0.00010727857167, 0.00023994864093, 0.00004826243645, 58.50296063938175, 8.70198239465369, 0.00087619045977, 0.00010727630357, 0.00023994622512, 0.00004826242313, 58.52187272626291, 8.72089448153485, 0.00322855887990, 0.00023924843108, 0.00015685375547, 0.00000233553988, 0.00009416972898, 0.00000839944641, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -1.010, 0.468, 0.100359, -0.361798
  28,   28,   25,    0, 84.66862829204209, 0.00009869161154, -10.09181140199097, 0.00014111868453, 0.00258828612453, 0.00063723127461, 0.00078489073356, 0.00015155091501, 2513.84398973353973, 0.59214878219947, 5549.43795593677805, 0.84669063084544, 0.00168409929505, 0.00036879364445, 0.00099039666751, 0.00016861342816, 29.16806203679741, 21.07099797573402, 0.00168407483898, 0.00036878692956, 0.00099038446927, 0.00016861197295, 29.18544964837054, 21.08838558730715, 0.00144423717510, 0.00036879364445, 0.00077925069937, 0.00016861342816, 34.59630044447400, 21.07099797573402, 0.00144421986862, 0.00036878692956, 0.00077923912350, 0.00016861197295, 34.61368805604714, 21.08838558730715, 0.00133068817623, 0.00025847261000, 0.00015031975636, 0.00000997615734, 0.00006796167872, 0.00001059780698, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -2.397, 2.059, 0.099228, 0.408259
