# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T05:56:57.633352
# ImageFile=./VLASS2.1.se.T10t29.J185359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:53:59.99755 -00.30.00.1730"
# RestoringBeam="2.94arcsec 2.38arcsec 24.38deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 284.00333019408305, 0.00001770322077, -0.32304430903381, 0.00002353380231, 0.00509580376669, 0.00039557261229, 0.00359535526113, 0.00017667819611, 80.04438900040556, 0.10621522625162, 4161.90500248958688, 0.14120214006655, 0.00107602377547, 0.00006280050794, 0.00071084995087, 0.00002941161968, 32.16610252482157, 5.94559696358097, 0.00107602148687, 0.00006280036116, 0.00071082064214, 0.00002941041323, 32.16893968429872, 5.94843412305813, 0.00070460349398, 0.00006280050794, 0.00025044212650, 0.00002941161968, 36.29210922815131, 5.94559696358097, 0.00070460090566, 0.00006280036116, 0.00025043218794, 0.00002941041323, 36.29494638762846, 5.94843412305813, 0.00527183281441, 0.00030251562794, 0.00017086915614, -0.00001331880867, 0.00009387105092, -0.00000496211669, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.785, 0.207, 0.503340, 0.177004
   1,    1,    1,    0, 283.92369377762259, 0.00003259165954, -0.35549915196237, 0.00008629256122, 0.00067729328360, 0.00023690449610, 0.00082010362724, 0.00014668239521, 557.84814568454783, 0.19554460904879, 3967.21044961175494, 0.51775371983970, 0.00086602878657, 0.00020587737665, 0.00051463468621, 0.00006925342824, 9.82046382572221, 16.85312385258601, 0.00086602813775, 0.00020587736916, 0.00051461936299, 0.00006925131687, 9.82309210765909, 16.85575213452289, 0.00000000000000, 0.00020587737665, 0.00000000000000, 0.00006925342824, 0.00000000000000, 16.85312385258601, 0.00000000000000, 0.00020587736916, 0.00000000000000, 0.00006925131687, 0.00000000000000, 16.85575213452289, 0.00051948574440, 0.00015904504286, 0.00016283617879, -0.00001595812137, 0.00001578529555, -0.00001590311331, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 2.806, 3.484, 0.423704, 0.144549
   2,    2,    2,    0, 283.91644482757113, 0.00005198890946, -0.15844580826687, 0.00004503448858, 0.00112444829042, 0.00030668607320, 0.00118918198702, 0.00018229637699, 601.30129737225650, 0.31192521705027, 5149.52207081957295, 0.27020212881942, 0.00079421187994, 0.00013576332094, 0.00064251617858, 0.00008832780221, 55.30145591565005, 32.23276124017890, 0.00079420923201, 0.00013576322860, 0.00064248992926, 0.00008832395929, 55.30260698960538, 32.23391231413424, 0.00000000000000, 0.00013576332094, 0.00000000000000, 0.00008832780221, 0.00000000000000, 32.23276124017890, 0.00000000000000, 0.00013576322860, 0.00000000000000, 0.00008832395929, 0.00000000000000, 32.23391231413424, 0.00086948341856, 0.00018647955564, 0.00018653499137, 0.00000291715014, 0.00001066317509, 0.00000288146271, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -1.514, 0.905, 0.416455, 0.341602
   3,    3,    3,    0, 283.89199786502496, 0.00008345168414, -0.70093960713164, 0.00005920159710, 0.00228054510761, 0.00054011010373, 0.00126127639496, 0.00020464423838, 748.14587096973935, 0.50069838709603, 1894.58292656025219, 0.35520739835497, 0.00114439996158, 0.00020625472495, 0.00085265528283, 0.00012454489289, 112.39114544402632, 26.59942956054738, 0.00114438571726, 0.00020625076209, 0.00085264069983, 0.00012454360550, 112.39594046836663, 26.60422458488770, 0.00093455585506, 0.00020625472495, 0.00024358567799, 0.00012454489289, 112.95571456800641, 26.59942956054738, 0.00093454449091, 0.00020625076209, 0.00024358144205, 0.00012454360550, 112.96050959234672, 26.60422458488770, 0.00171049985492, 0.00029090155880, 0.00019111789879, 0.00001356535631, 0.00006644907990, 0.00001455686561, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -1.106, 0.572, 0.392008, -0.200892
   4,    4,    4,    0, 283.88652717612172, 0.00003005020537, -0.69183566993428, 0.00005967807561, 0.00153621984853, 0.00032225576472, 0.00134117670692, 0.00016620868614, 780.96231178159405, 0.18029712785422, 1949.20817497154030, 0.35806644888356, 0.00095727697330, 0.00014255379832, 0.00064573178197, 0.00006659573398, 10.93656156644527, 15.32898677703289, 0.00095726698953, 0.00014255200761, 0.00064572020563, 0.00006659468208, 10.94122825202868, 15.33365346261630, 0.00000000000000, 0.00014255379832, 0.00000000000000, 0.00006659573398, 0.00000000000000, 15.32898677703289, 0.00000000000000, 0.00014255200761, 0.00000000000000, 0.00006659468208, 0.00000000000000, 15.33365346261630, 0.00135202697764, 0.00023189489963, 0.00016591948224, 0.00000104234027, 0.00011386333063, 0.00001208691538, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.488, 0.526, 0.386537, -0.191788
   5,    5,    5,    0, 283.87737916447111, 0.00003050945749, -0.64868519305807, 0.00006093471812, 0.00075828012696, 0.00023064087078, 0.00098360700351, 0.00015384289040, 835.82521214854057, 0.18305277264842, 2208.11308026754432, 0.36560707945070, 0.00076262075376, 0.00014409178558, 0.00054553222866, 0.00007063199064, 6.00081415428086, 21.48047081525842, 0.00076261667829, 0.00014409010733, 0.00054552147563, 0.00007063104363, 6.00508618987671, 21.48474285085427, 0.00000000000000, 0.00014409178558, 0.00000000000000, 0.00007063199064, 0.00000000000000, 21.48047081525842, 0.00000000000000, 0.00014409010733, 0.00000000000000, 0.00007063104363, 0.00000000000000, 21.48474285085427, 0.00066601233197, 0.00017722860792, 0.00016973391757, 0.00000807137531, 0.00001493731179, 0.00000810985603, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 0.681, 0.922, 0.377389, -0.148637
   6,    6,    6,    0, 283.78093406634986, 0.00001919261291, -0.13521692774710, 0.00002917288267, 0.00235054905410, 0.00030812674473, 0.00233820700525, 0.00017580508832, 1414.34575753334343, 0.11515429319063, 5288.93588955129053, 0.17503374762995, 0.00082411260193, 0.00006930871856, 0.00065830010033, 0.00004425064181, 9.92307770484513, 15.04857194786540, 0.00082410046514, 0.00006930789467, 0.00065828853577, 0.00004424973877, 9.92374032395102, 15.04923456697130, 0.00000000000000, 0.00006930871856, 0.00000000000000, 0.00004425064181, 0.00000000000000, 15.04857194786540, 0.00000000000000, 0.00006930789467, 0.00000000000000, 0.00004424973877, 0.00000000000000, 15.04923456697130, 0.00238041232118, 0.00022978595808, 0.00017724052304, -0.00000410605526, 0.00004814574277, -0.00000224874861, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.293, 0.374, 0.280944, 0.364831
   7,    7,    7,    0, 283.77463998485752, 0.00007098977177, -0.34959998319911, 0.00008399523037, 0.00085127549077, 0.00029821861971, 0.00089133393216, 0.00016654429096, 1452.13578423359922, 0.42593373707448, 4002.65291012334410, 0.50396964481874, 0.00097412066766, 0.00024865689807, 0.00052909481798, 0.00007236430140, 39.30279045795974, 15.71796398605561, 0.00097412017606, 0.00024865671033, 0.00052908718249, 0.00007236327525, 39.30446587656746, 15.71963940466333, 0.00055084662957, 0.00024865689807, 0.00000000000000, 0.00007236430140, 46.22868686199266, 15.71796398605561, 0.00055084588412, 0.00024865671033, 0.00000000000000, 0.00007236327525, 46.23036228060038, 15.71963940466333, 0.00069004711840, 0.00019239221597, 0.00018053354870, 0.00000755377960, 0.00001784405504, 0.00000766763969, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 2.510, 2.771, 0.274650, 0.150448
   8,    8,    8,    0, 283.76931245222636, 0.00004279655182, -0.05783323090572, 0.00005199936421, 0.00069545473057, 0.00023901744166, 0.00113829805911, 0.00017874181038, 1484.07076725618072, 0.25677647429967, 5753.22944259733140, 0.31198689255297, 0.00071846527364, 0.00014889064542, 0.00045891780896, 0.00005460263424, 37.69879026416700, 16.28447092376869, 0.00071846152031, 0.00014888788404, 0.00045890146772, 0.00005460141729, 37.69906172663117, 16.28474238623286, 0.00000000000000, 0.00014889064542, 0.00000000000000, 0.00005460263424, 0.00000000000000, 16.28447092376869, 0.00000000000000, 0.00014888788404, 0.00000000000000, 0.00005460141729, 0.00000000000000, 16.28474238623286, 0.00057115570156, 0.00019252330540, 0.00021907825430, 0.00000712946212, 0.00001258290285, 0.00000704262538, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 1.877, 2.655, 0.269323, 0.442215
   9,    9,    9,    0, 283.74923617243036, 0.00001133116902, -0.62365833438566, 0.00001418393399, 0.00644072561472, 0.00036157114804, 0.00510584338396, 0.00017686889721, 1604.61498042466906, 0.06798637069859, 2358.31049840285141, 0.08510340600981, 0.00093771087519, 0.00003637782909, 0.00072596145932, 0.00002245503298, 30.23598289661348, 6.25318477735408, 0.00093770316738, 0.00003637770436, 0.00072595886868, 0.00002245484526, 30.23869549342500, 6.25589737416560, 0.00046703399148, 0.00003637782909, 0.00029030657735, 0.00002245503298, 40.53344343380515, 6.25318477735408, 0.00046702933227, 0.00003637770436, 0.00029030605134, 0.00002245484526, 40.53615603061667, 6.25589737416560, 0.00648041760421, 0.00031496091368, 0.00017063434643, 0.00000159949730, 0.00011165599426, 0.00001967474600, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.120, 0.093, 0.249246, -0.123610
  10,   10,   10,    0, 283.74305372640379, 0.00001692828367, -0.71941242972797, 0.00002409377360, 0.00267777809243, 0.00029679240974, 0.00262962192666, 0.00016837300130, 1641.73568224390419, 0.10156878787076, 1783.78995784439121, 0.14456158212843, 0.00081230863591, 0.00005694599525, 0.00067651492377, 0.00003956339453, 6.83599697399425, 15.46296353856762, 0.00081230110296, 0.00005694533340, 0.00067651015213, 0.00003956320836, 6.83904848510119, 15.46601504967456, 0.00000000000000, 0.00005694599525, 0.00000000000000, 0.00003956339453, 0.00000000000000, 15.46296353856762, 0.00000000000000, 0.00005694533340, 0.00000000000000, 0.00003956320836, 0.00000000000000, 15.46601504967456, 0.00238000058276, 0.00023298819930, 0.00016867459635, -0.00000967211963, 0.00005627173960, -0.00000765641107, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.406, 0.290, 0.243064, -0.219364
  11,   11,   11,    0, 283.74158964142640, 0.00000295241458, -0.24086998246792, 0.00000392850019, 0.01999105256069, 0.00036312028860, 0.01940694187206, 0.00020407407151, 1650.41796351323842, 0.01771433014336, 4655.03644490154147, 0.02357075998112, 0.00082866790977, 0.00000966987793, 0.00067083610480, 0.00000635678328, 22.72896808196585, 2.22669803012548, 0.00082866523058, 0.00000966978619, 0.00067082544655, 0.00000635672205, 22.72998341470753, 2.22771336286716, 0.00015349760363, 0.00000966987793, 0.00009603422862, 0.00000635678328, 168.46183141922108, 2.22669803012548, 0.00015349546771, 0.00000966978619, 0.00009603372863, 0.00000635672205, 168.46284675196276, 2.22771336286716, 0.01971513925094, 0.00038209655752, 0.00020429991127, -0.00001733970930, 0.00017548112373, -0.00000104623905, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.322, 0.060, 0.241600, 0.259178
  12,   12,   12,    0, 283.70382154352598, 0.00003825299327, -0.64433628873788, 0.00003950100874, 0.00107193816995, 0.00026321976762, 0.00127091235483, 0.00016937611782, 1877.08935867802984, 0.22951650719309, 2234.25251417507661, 0.23700530099308, 0.00071998994152, 0.00010296711337, 0.00063218169910, 0.00007851325032, 41.51512801748618, 43.93662730881304, 0.00071998345868, 0.00010296616946, 0.00063218138662, 0.00007851322427, 41.51741992660919, 43.93891921793605, 0.00000000000000, 0.00010296711337, 0.00000000000000, 0.00007851325032, 0.00000000000000, 43.93662730881304, 0.00000000000000, 0.00010296616946, 0.00000000000000, 0.00007851322427, 0.00000000000000, 43.93891921793605, 0.00096065428775, 0.00019742601697, 0.00017826369731, 0.00001701000838, 0.00002181868331, 0.00001719248758, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 0.905, 0.706, 0.203832, -0.144288
  13,   13,   13,    0, 283.70269208235698, 0.00004484253597, -0.46352582759974, 0.00004554706870, 0.00196899002188, 0.00039696555887, 0.00150727072771, 0.00019100140638, 1883.82854922026490, 0.26905353199208, 3319.11456034381172, 0.27328235665573, 0.00084748129069, 0.00010826447795, 0.00083183085656, 0.00010456100768, 31.68675028680840, 179.99836045423410, 0.00084748055684, 0.00010826445595, 0.00083182620253, 0.00010456035335, 31.68838983257430, 0.00000000000000, 0.00050633016060, 0.00010826447795, 0.00022334179652, 0.00010456100768, 113.45771847092303, 179.99836045423410, 0.00050632706104, 0.00010826445595, 0.00022334172076, 0.00010456035335, 113.45935801668892, 0.00000000000000, 0.00190693225365, 0.00024408345594, 0.00018107093638, 0.00000226140082, 0.00005654991401, 0.00000408891538, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 0.087, 0.396, 0.202702, 0.036522
  14,   14,   14,    0, 283.69536470315973, 0.00002871584897, -0.98736884742006, 0.00003541187406, 0.00197460479604, 0.00032200541987, 0.00178427427828, 0.00017337172095, 1927.92681667009060, 0.17229409151109, 176.09304429245626, 0.21246355948198, 0.00081551336715, 0.00008339093307, 0.00073234515326, 0.00006761784929, 179.29350357964063, 38.65692525684765, 0.00081548416299, 0.00008338772511, 0.00073234063252, 0.00006761761164, 179.29687010271130, 38.66029177991830, 0.00037184760281, 0.00008339093307, 0.00000000000000, 0.00006761784929, 131.11982675157884, 38.65692525684765, 0.00037184590083, 0.00008338772511, 0.00000000000000, 0.00006761761164, 131.12319327464951, 38.66029177991830, 0.00183838482869, 0.00023995760927, 0.00016972608864, 0.00000381872815, 0.00004219498442, 0.00000444422994, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 0.251, 0.285, 0.195375, -0.487321
  15,   15,   15,    0, 283.67681432487541, 0.00000491246880, -1.00163312612345, 0.00000721237149, 0.01021165158219, 0.00031705564541, 0.00963401835132, 0.00017432499040, 2039.21655690498301, 0.02947467204145, 90.51371389707141, 0.04327257084373, 0.00085847797948, 0.00001756703132, 0.00066632814643, 0.00001066162253, 18.75127606703664, 3.25851665599082, 0.00085844100115, 0.00001756633311, 0.00066632814257, 0.00001066158702, 18.75436697639375, 3.26160756534793, 0.00000000000000, 0.00001756703132, 0.00000000000000, 0.00001066162253, 0.00000000000000, 3.25851665599082, 0.00000000000000, 0.00001756633311, 0.00000000000000, 0.00001066158702, 0.00000000000000, 3.26160756534793, 0.01039474188760, 0.00028963156245, 0.00017398883938, 0.00003836288670, 0.00011585203174, 0.00005403704927, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 0.842, 0.116, 0.176825, -0.501585
  16,   16,   16,    0, 283.67377060247270, 0.00002207602951, -0.84086924049124, 0.00002648420407, 0.00281201693607, 0.00033034364239, 0.00249327200388, 0.00017452646436, 2057.42897666894078, 0.13245556767820, 1055.07113395229817, 0.15890241315591, 0.00087716034545, 0.00006855146737, 0.00069388748078, 0.00004350453660, 32.48803954653889, 13.57385803107350, 0.00087714097076, 0.00006855002179, 0.00069388733989, 0.00004350448420, 32.49058964622475, 13.57640813075935, 0.00034563446644, 0.00006855146737, 0.00016579403152, 0.00004350453660, 54.86666136045275, 13.57385803107350, 0.00034562844388, 0.00006855002179, 0.00016579322469, 0.00004350448420, 54.86921146013860, 13.57640813075935, 0.00275004918214, 0.00025596522358, 0.00017156288959, -0.00000278504376, 0.00010981698870, 0.00000663849005, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 0.111, 0.132, 0.173781, -0.340821
  17,   17,   17,    0, 283.65975821447881, 0.00001710345724, -0.22691305079170, 0.00002446031177, 0.00252729854059, 0.00028128299613, 0.00258966849863, 0.00016249367514, 2141.39817977916528, 0.10262034468548, 4738.79213983236241, 0.14676020298720, 0.00084425241818, 0.00006174051390, 0.00062381637691, 0.00003358485060, 25.40992041708387, 9.60743083350732, 0.00084424833696, 0.00006173996030, 0.00062380987903, 0.00003358463949, 25.41055294181315, 9.60806335823660, 0.00000000000000, 0.00006174051390, 0.00000000000000, 0.00003358485060, 0.00000000000000, 9.60743083350732, 0.00000000000000, 0.00006173996030, 0.00000000000000, 0.00003358463949, 0.00000000000000, 9.60806335823660, 0.00244219237748, 0.00023514983601, 0.00016632546613, -0.00001749692819, 0.00005664641503, -0.00001529278234, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.252, 0.230, 0.159768, 0.273135
  18,   18,   18,    0, 283.65895701494173, 0.00003229428124, -0.43932639281908, 0.00005853267628, 0.00207284905576, 0.00042491800955, 0.00168009739396, 0.00021004882700, 2146.22587925626567, 0.19376494156639, 3464.31834347654058, 0.35119586050801, 0.00095786500741, 0.00013825997797, 0.00069508980176, 0.00007526972792, 5.36530562567878, 18.53309578421294, 0.00095786470422, 0.00013825997692, 0.00069508695628, 0.00007526939653, 5.36652430087551, 18.53431445940967, 0.00054137659428, 0.00013825997797, 0.00006044192228, 0.00007526972792, 170.58328396724903, 18.53309578421294, 0.00054137598576, 0.00013825997692, 0.00006044172367, 0.00007526939653, 170.58450264244576, 18.53431445940967, 0.00195013297306, 0.00026909019372, 0.00020480780222, 0.00002660718565, 0.00009726397548, 0.00003063931217, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.650, 0.275, 0.158967, 0.060722
  19,   19,   19,    0, 283.64919051341184, 0.00004986265367, -0.09648267392503, 0.00006619948807, 0.00265742707318, 0.00054360026654, 0.00167704469889, 0.00022538926768, 2204.79790716188336, 0.29917490766919, 5521.36207860722334, 0.39718707566722, 0.00111666295754, 0.00017373420367, 0.00076580278648, 0.00008890596754, 149.07837694906942, 17.76006540021077, 0.00111663254366, 0.00017373116592, 0.00076580205149, 0.00008890501525, 149.07862797900333, 17.76031643014468, 0.00086676221478, 0.00017373420367, 0.00000000000000, 0.00008890596754, 140.92773792285931, 17.76006540021077, 0.00086674030889, 0.00017373116592, 0.00000000000000, 0.00008890501525, 140.92798895279321, 17.76031643014468, 0.00237114981428, 0.00033562224028, 0.00021428623586, -0.00001764975423, 0.00013696844690, -0.00000868204097, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.703, 0.423, 0.149201, 0.403565
  20,   20,   20,    0, 283.59416052436814, 0.00006336139973, -0.65971231682875, 0.00006733746234, 0.00358349318264, 0.00066242849027, 0.00152099274554, 0.00020671659436, 2535.01326865950477, 0.38016788492319, 2142.01160275028860, 0.40402320530061, 0.00117670344127, 0.00016404306003, 0.00108050001840, 0.00014316285071, 148.34584034578796, 68.45359333903292, 0.00117670210033, 0.00016404252584, 0.00108049559506, 0.00014316256770, 148.34692449310910, 68.45467748635406, 0.00095410699866, 0.00016404306003, 0.00073339937449, 0.00014316285071, 130.73229992766082, 68.45359333903292, 0.00095410684201, 0.00016404252584, 0.00073339565679, 0.00014316256770, 130.73338407498198, 68.45467748635406, 0.00301010879085, 0.00032300831460, 0.00019093425362, 0.00000206195682, 0.00010228618339, 0.00000489617742, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.097, 0.212, 0.094171, -0.159664
  21,   21,   21,    0, 283.56607233045446, 0.00005922996319, -0.98654329545802, 0.00007979641567, 0.00253621878357, 0.00054602314013, 0.00130742503157, 0.00019621932284, 2703.56358569336044, 0.35537954275400, 181.06162232208558, 0.47876123515075, 0.00120854714151, 0.00020322255981, 0.00086622827891, 0.00011603098783, 27.63924160677193, 22.32076678647836, 0.00120850791556, 0.00020321557218, 0.00086622459209, 0.00011603071760, 27.64037933220980, 22.32190451191624, 0.00089094865628, 0.00020322255981, 0.00055963466967, 0.00011603098783, 29.20946902737404, 22.32076678647836, 0.00089092033121, 0.00020321557218, 0.00055963191553, 0.00011603071760, 29.21060675281192, 22.32190451191624, 0.00192454562139, 0.00029810604691, 0.00018365264987, 0.00000795095002, 0.00012710064766, 0.00001547531429, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.896, 0.518, 0.066083, -0.486495
  22,   22,   22,    0, 283.56001738238461, 0.00003559556750, -0.36474258511380, 0.00003835480611, 0.00053756896411, 0.00017171388623, 0.00089940409207, 0.00013775181367, 2739.84177614064811, 0.21357328798876, 3911.83040418971223, 0.23012819505878, 0.00057838850885, 0.00009063200888, 0.00055766220404, 0.00008348225916, 12.32191907935337, 172.34205744362868, 0.00057838725341, 0.00009063173013, 0.00055766155346, 0.00008348223735, 12.32230111901258, 172.34243948328788, 0.00000000000000, 0.00009063200888, 0.00000000000000, 0.00008348225916, 0.00000000000000, 172.34205744362868, 0.00000000000000, 0.00009063173013, 0.00000000000000, 0.00008348223735, 0.00000000000000, 172.34243948328788, 0.00042890489824, 0.00014464361582, 0.00016459445760, -0.00000095007067, 0.00000458049135, -0.00000095485325, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 2.878, 3.163, 0.060028, 0.135305
  23,   23,   23,    0, 283.55858824122220, 0.00004917539231, -0.16644615770027, 0.00006385251067, 0.00161621277891, 0.00037681292680, 0.00120474653022, 0.00017619173047, 2748.41080418721322, 0.29505219959334, 5101.59849128753740, 0.38310857005028, 0.00099041640661, 0.00016493647597, 0.00073097530355, 0.00009388225067, 29.99356335362824, 22.85790532193459, 0.00099040623798, 0.00016493444061, 0.00073097003567, 0.00009388176879, 29.99373349705408, 22.85807546536043, 0.00056352864825, 0.00016493647597, 0.00030619396624, 0.00009388225067, 35.81106040507228, 22.85790532193459, 0.00056352385778, 0.00016493444061, 0.00030619121885, 0.00009388176879, 35.81123054849812, 22.85807546536043, 0.00143940352407, 0.00024192558047, 0.00016920607595, 0.00000484857992, 0.00005053095447, 0.00000585491034, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -2.173, 1.167, 0.058598, 0.333602
  24,   24,   24,    0, 283.55477260334999, 0.00006912703870, -0.16389559778941, 0.00008266218300, 0.00103399471739, 0.00034501033900, 0.00088497659485, 0.00017571392472, 2771.30448142581281, 0.41476204275726, 5116.90178705765993, 0.49596456204735, 0.00096514868621, 0.00022946346240, 0.00065329611224, 0.00010832770526, 36.91761414706600, 24.79742791831109, 0.00096514050941, 0.00022946067950, 0.00065329010459, 0.00010832710514, 36.91777077602198, 24.79758454726707, 0.00053153795490, 0.00022946346240, 0.00000000000000, 0.00010832770526, 46.13513306711589, 24.79742791831109, 0.00053153492540, 0.00022946067950, 0.00000000000000, 0.00010832710514, 46.13528969607187, 24.79758454726707, 0.00077904574162, 0.00019695590683, 0.00017463465338, -0.00000581161430, 0.00001593978777, -0.00000574787964, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.074, 0.573, 0.054783, 0.336152
  25,   25,   25,    0, 283.55430241706887, 0.00004671921597, -0.12098748444201, 0.00008708433812, 0.00134499964231, 0.00040633066157, 0.00114589688425, 0.00020593549112, 2774.12497958042286, 0.28031516956306, 5374.34547009582184, 0.52249459384188, 0.00097608772363, 0.00021170074604, 0.00064894451906, 0.00009663742593, 16.20978854263748, 21.62520951215908, 0.00097606963352, 0.00021169718416, 0.00064894205247, 0.00009663689354, 16.20990315930143, 21.62532412882303, 0.00000000000000, 0.00021170074604, 0.00000000000000, 0.00009663742593, 0.00000000000000, 21.62520951215908, 0.00000000000000, 0.00021169718416, 0.00000000000000, 0.00009663689354, 0.00000000000000, 21.62532412882303, 0.00096225334916, 0.00024330755480, 0.00020502893312, -0.00000489532431, 0.00004197391900, -0.00000448478659, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -3.142, 1.631, 0.054313, 0.379061
  26,   26,   26,    0, 283.54940514926602, 0.00002675207892, -0.49954818508029, 0.00003081925564, 0.00229812522955, 0.00033888000375, 0.00210732788600, 0.00018420845935, 2803.51911693255306, 0.16051241377023, 3102.99808970568347, 0.18491553385304, 0.00081386695986, 0.00007528312817, 0.00072310007965, 0.00005973227871, 25.89942464833890, 31.78019346944282, 0.00081386690450, 0.00007528312066, 0.00072309985989, 0.00005973226247, 25.89985540718499, 31.78062422828890, 0.00029508106686, 0.00007528312817, 0.00000000000000, 0.00005973227871, 112.09329044993835, 31.78019346944282, 0.00029508097190, 0.00007528312066, 0.00000000000000, 0.00005973226247, 112.09372120878443, 31.78062422828890, 0.00218833389132, 0.00024396984026, 0.00018098665169, 0.00000504954505, 0.00003498305523, 0.00000502560761, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 0.829, 0.397, 0.049415, 0.000500
  27,   27,   27,    0, 283.52825210932849, 0.00004200154430, -0.33417753916374, 0.00004821028870, 0.00575819316308, 0.00065867524620, 0.00214903931601, 0.00018577744958, 2930.42894183652834, 0.25200923543716, 4095.22132586379485, 0.28926052000874, 0.00133018801759, 0.00012149053086, 0.00108702817165, 0.00008894236483, 148.48257511938218, 19.95840687058671, 0.00133018307597, 0.00012149013500, 0.00108702752246, 0.00008894227106, 148.48273991603941, 19.95857166724393, 0.00113015334021, 0.00012149053086, 0.00075489681018, 0.00008894236483, 139.62480105783732, 19.95840687058671, 0.00113014973747, 0.00012149013500, 0.00075489596144, 0.00008894227106, 139.62496585449452, 19.95857166724393, 0.00536064071457, 0.00038909681582, 0.00017406110419, -0.00000450063590, 0.00012463564053, 0.00000240329655, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 0.165, 0.461, 0.028262, 0.165871
  28,   28,   28,    0, 283.48583581385537, 0.00004617530509, -0.10002559249992, 0.00006837618639, 0.00088429187226, 0.00029727650935, 0.00098160732932, 0.00018176282505, 3184.92369324413266, 0.27705182221659, 5500.11517069876845, 0.41024711949542, 0.00078930301604, 0.00016651497955, 0.00061593483383, 0.00010010592045, 18.60483381998753, 33.67881592793648, 0.00078928532303, 0.00016651203515, 0.00061593361013, 0.00010010524773, 18.60480913397483, 33.67879124192378, 0.00000000000000, 0.00016651497955, 0.00000000000000, 0.00010010592045, 0.00000000000000, 33.67881592793648, 0.00000000000000, 0.00016651203515, 0.00000000000000, 0.00010010524773, 0.00000000000000, 33.67879124192378, 0.00071887033134, 0.00019745792236, 0.00018910776998, -0.00001591117689, 0.00003098753587, -0.00001581050310, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 1.688, 2.113, -0.014154, 0.400022
