# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T07:33:26.250595
# ImageFile=./VLASS2.1.se.T10t34.J223402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:34:02.80650 -03.30.00.2034"
# RestoringBeam="3.42arcsec 2.12arcsec -11.43deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 339.00452267360561, 0.00002153434210, -3.61645442441320, 0.00007600339153, 0.00166412275979, 0.00030979253914, 0.00143641181604, 0.00014854875682, 148.95118690948632, 0.12920107291830, 2400.83814410927152, 0.45601947204586, 0.00120777758859, 0.00018207359040, 0.00053721327891, 0.00003811244888, 169.14036080306502, 7.13516259120108, 0.00120777749914, 0.00018207272181, 0.00053719241379, 0.00003811114757, 169.17144600715250, 7.16624779528857, 0.00000000000000, 0.00018207359040, 0.00000000000000, 0.00003811244888, 0.00000000000000, 7.13516259120108, 0.00000000000000, 0.00018207272181, 0.00000000000000, 0.00003811114757, 0.00000000000000, 7.16624779528857, 0.00143447023165, 0.00023478689960, 0.00016197343939, -0.00002482772288, 0.00003520375685, -0.00002407712054, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 0.125, 0.430, 0.492829, -0.116398
   1,    1,    1,    0, 339.00182162606183, 0.00004224184310, -3.10378908775377, 0.00005614140970, 0.01251909543286, 0.00096789525381, 0.00258388685189, 0.00016775764078, 163.58237660375619, 0.25344179813243, 5476.81879605544054, 0.33684041300013, 0.00207082442701, 0.00014560566298, 0.00131036660982, 0.00007855529557, 150.12303966946897, 8.07508496624702, 0.00207071567912, 0.00014560334602, 0.00131035629724, 0.00007855180202, 150.14957716909953, 8.10162246587759, 0.00185884972336, 0.00014560566298, 0.00114057676760, 0.00007855529557, 145.69743438292153, 8.07508496624702, 0.00185874678738, 0.00014560334602, 0.00114057105596, 0.00007855180202, 145.72397188255212, 8.10162246587759, 0.02847942420187, 0.00073090326863, 0.00017689606466, -0.00000345200669, 0.00019061991770, 0.00001337449794, C   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -1.430, 0.226, 0.490128, 0.396267
   2,    1,    2,    0, 339.00236372233223, 0.00004217884893, -3.10114726840988, 0.00004864229366, 0.01302130740035, 0.00096591211914, 0.00273369237879, 0.00016998928179, 160.32734254374270, 0.25306383848299, 5492.66763151748728, 0.29184669218114, 0.00194613482118, 0.00012868338151, 0.00137078340904, 0.00008016099373, 144.34195903174884, 9.37797321350702, 0.00194602468565, 0.00012868145676, 0.00137077766191, 0.00008015732007, 144.36850330132256, 9.40451748308073, 0.00173394622686, 0.00012868338151, 0.00118776296258, 0.00008016099373, 136.83331275793398, 9.37797321350702, 0.00173384273127, 0.00012868145676, 0.00118776166067, 0.00008015732007, 136.85985702750770, 9.40451748308073, 0.02847942420187, 0.00073090326863, 0.00017689606466, -0.00000345200669, 0.00019061991770, 0.00001337449794, C   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -1.224, 0.189, 0.490670, 0.398909
   3,    1,    3,    0, 339.00106554213795, 0.00001955632817, -3.10146943218800, 0.00003966780440, 0.00428904537236, 0.00045072069345, 0.00268459457701, 0.00018546273877, 168.10562603391020, 0.11733366610686, 5490.73875675921045, 0.23800108327467, 0.00115861482846, 0.00009362526044, 0.00077228848980, 0.00004561225325, 4.42693523512534, 8.58517460123366, 0.00115859204372, 0.00009362379279, 0.00077225691220, 0.00004561020620, 4.45341202854397, 8.61165139465228, 0.00073849967009, 0.00009362526044, 0.00037986682095, 0.00004561225325, 27.68971501573032, 8.58517460123366, 0.00073849789908, 0.00009362379279, 0.00037984473021, 0.00004561020620, 27.71619180914894, 8.61165139465228, 0.02847942420187, 0.00073090326863, 0.00017689606466, -0.00000345200669, 0.00019061991770, 0.00001337449794, C   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.344, 0.250, 0.489372, 0.398587
   4,    2,    4,    0, 338.98597992853325, 0.00004055429155, -3.91385109372481, 0.00008740070489, 0.00104575774084, 0.00032629488008, 0.00098192270072, 0.00017609124084, 260.95209741088712, 0.24331730128951, 616.53668447471387, 0.52439062784689, 0.00094745757491, 0.00020713132332, 0.00062955050089, 0.00009261161827, 172.74484151081066, 21.31059651789992, 0.00094743978094, 0.00020712150925, 0.00062952442600, 0.00009261043116, 172.77721440508833, 21.34296941217760, 0.00026244865134, 0.00020713132332, 0.00000000000000, 0.00009261161827, 52.42359982666853, 21.31059651789992, 0.00026243291629, 0.00020712150925, 0.00000000000000, 0.00009261043116, 52.45597272094621, 21.34296941217760, 0.00085665746079, 0.00019090613711, 0.00017894673510, 0.00000812419330, 0.00001519355283, 0.00000812906092, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 2.390, 2.424, 0.474286, -0.413795
   5,    3,    5,    0, 338.98553788661650, 0.00002941501565, -3.71595967763351, 0.00007745352299, 0.00147034141728, 0.00033998769982, 0.00124744558579, 0.00016929501400, 262.94475252066979, 0.17648392990947, 1803.86783557107287, 0.46471789952913, 0.00105933127054, 0.00018350593901, 0.00062315068766, 0.00006625518347, 173.18993056970908, 13.14278216233018, 0.00105932720691, 0.00018350311073, 0.00062312742789, 0.00006625347740, 173.22063971015518, 13.17349130277628, 0.00048471215755, 0.00018350593901, 0.00016268848341, 0.00006625518347, 5.88412248491564, 13.14278216233018, 0.00048470702749, 0.00018350311073, 0.00016268350862, 0.00006625347740, 5.91483162536173, 13.17349130277628, 0.00129089004402, 0.00022758845725, 0.00017199301510, 0.00000118096580, 0.00002521737224, 0.00000155245721, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -1.384, 0.970, 0.473844, -0.215903
   6,    4,    6,    0, 338.98255677199450, 0.00002635143834, -3.07839390421940, 0.00002889932063, 0.00729091205337, 0.00050986811780, 0.00288988419314, 0.00015047630476, 278.93036074113547, 0.15810330745211, 5629.24508885490650, 0.17339122876454, 0.00137560679261, 0.00007784340333, 0.00102717372376, 0.00004921435010, 141.17076548598288, 8.75049591480548, 0.00137552543235, 0.00007784199306, 0.00102717208802, 0.00004921225247, 141.19605161974465, 8.77578204856724, 0.00109210598478, 0.00007784340333, 0.00071101607082, 0.00004921435010, 120.63198278836731, 8.75049591480548, 0.00109204216482, 0.00007784199306, 0.00071101443549, 0.00004921225247, 120.65726892212908, 8.77578204856724, 0.01446635325555, 0.00051189571492, 0.00014125747839, 0.00001397400410, 0.00010732679220, 0.00001640239316, C   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.942, 0.180, 0.470863, 0.421663
   7,    4,    7,    0, 338.98034811259862, 0.00002837056151, -3.07712685388348, 0.00004926407720, 0.00206182040711, 0.00029283525272, 0.00163661509616, 0.00013790950579, 292.15941101060605, 0.17021766215780, 5636.85380696779430, 0.29557642570557, 0.00114961731028, 0.00012802102621, 0.00061374464161, 0.00003913406862, 153.60249775881621, 7.20103648633845, 0.00114955704038, 0.00012801849072, 0.00061373963320, 0.00003913247270, 153.62765493019089, 7.22619365771313, 0.00070358888532, 0.00012802102621, 0.00000000000000, 0.00003913406862, 138.29641608442842, 7.20103648633845, 0.00070354675931, 0.00012801849072, 0.00000000000000, 0.00003913247270, 138.32157325580309, 7.22619365771313, 0.01446635325555, 0.00051189571492, 0.00014125747839, 0.00001397400410, 0.00010732679220, 0.00001640239316, M   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.679, 0.198, 0.468654, 0.422930
   8,    4,    7,    0, 338.98114609635326, 0.00003805751961, -3.07738869000739, 0.00005076181853, 0.00603073742443, 0.00054119809903, 0.00208811450511, 0.00014248315579, 287.37926298536263, 0.22833746324415, 5635.28044373249031, 0.30456263279758, 0.00173400939532, 0.00013926720918, 0.00093282768093, 0.00005407822517, 146.13813909596226, 6.58533867231849, 0.00173391047183, 0.00013926437103, 0.00093282430713, 0.00005407604643, 146.16334124058619, 6.61054081694242, 0.00148579090003, 0.00013926720918, 0.00064825984353, 0.00005407822517, 139.84200843502214, 6.58533867231849, 0.00148570243964, 0.00013926437103, 0.00064825911250, 0.00005407604643, 139.86721057964607, 6.61054081694242, 0.01446635325555, 0.00051189571492, 0.00014125747839, 0.00001397400410, 0.00010732679220, 0.00001640239316, M   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -1.055, 0.438, 0.469452, 0.422668
   9,    5,    8,    0, 338.96103096254490, 0.00003062106415, -3.45634452745197, 0.00008061563884, 0.00056758122883, 0.00019480427835, 0.00073052304576, 0.00012568387215, 408.90829724579459, 0.18372063425652, 3361.62762948184627, 0.48369373787091, 0.00084422433478, 0.00019162230052, 0.00051541859534, 0.00006721452938, 171.60748144237371, 16.81817463468342, 0.00084422282394, 0.00019162207326, 0.00051540357605, 0.00006721253016, 171.63457017501634, 16.84526336732606, 0.00000000000000, 0.00019162230052, 0.00000000000000, 0.00006721452938, 0.00000000000000, 16.81817463468342, 0.00000000000000, 0.00019162207326, 0.00000000000000, 0.00006721253016, 0.00000000000000, 16.84526336732606, 0.00047521579764, 0.00013252843719, 0.00014163958258, 0.00000829552027, 0.00000296367671, 0.00000828355951, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 0.471, 1.210, 0.449337, 0.043712
  10,    6,    9,    0, 338.95398117770901, 0.00003516693870, -3.40422912249334, 0.00005306882797, 0.00122434325223, 0.00028125597313, 0.00117927040458, 0.00015727694831, 450.98436246554678, 0.21099534057034, 3674.33983856366740, 0.31841254029085, 0.00084630565378, 0.00012502888742, 0.00068704702692, 0.00008271926922, 2.36494703094808, 28.58380362257346, 0.00084630488512, 0.00012502857844, 0.00068702629413, 0.00008271690231, 2.39120922669052, 28.61006581831590, 0.00000000000000, 0.00012502888742, 0.00000000000000, 0.00008271926922, 0.00000000000000, 28.58380362257346, 0.00000000000000, 0.00012502857844, 0.00000000000000, 0.00008271690231, 0.00000000000000, 28.61006581831590, 0.00107829239151, 0.00018884528807, 0.00015712299501, 0.00000091051203, 0.00004778016228, 0.00000212212217, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 0.233, 0.422, 0.442287, 0.095827
  11,    7,   10,    0, 338.93540538142378, 0.00000305823844, -3.30957205972743, 0.00000658774767, 0.01262538438733, 0.00029479241076, 0.01211676833819, 0.00016037700021, 561.99336262419502, 0.01834892472493, 4242.33165270187146, 0.03952627017818, 0.00095827813669, 0.00001583821626, 0.00060896295356, 0.00000645485885, 167.22011274906242, 1.41617810449832, 0.00095826676805, 0.00001583813836, 0.00060895021946, 0.00000645467899, 167.24457325943962, 1.44063861487552, 0.00018168722235, 0.00001583821626, 0.00008385931938, 0.00000645485885, 116.92420486239382, 1.41617810449832, 0.00018168128114, 0.00001583813836, 0.00008385931322, 0.00000645467899, 116.94866537277102, 1.44063861487552, 0.01268862234869, 0.00031634070515, 0.00016497039178, 0.00000383772613, 0.00008489332686, 0.00002069443144, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 0.901, 0.099, 0.423712, 0.190484
  12,    8,   11,    0, 338.93075820246395, 0.00005770220992, -3.64555305753801, 0.00007660319083, 0.00126838907554, 0.00037639045456, 0.00100483046904, 0.00018463694297, 590.72352520228401, 0.34620400468403, 2226.46140751906478, 0.45961768656711, 0.00092696168819, 0.00018568484937, 0.00076264301711, 0.00012854589851, 160.79194221204693, 42.23844203454257, 0.00092696168818, 0.00018568056935, 0.00076262023856, 0.00012854502204, 160.81858723512494, 42.26508705762058, 0.00000000000000, 0.00018568484937, 0.00000000000000, 0.00012854589851, 0.00000000000000, 42.23844203454257, 0.00000000000000, 0.00018568056935, 0.00000000000000, 0.00012854502204, 0.00000000000000, 42.26508705762058, 0.00105418719390, 0.00020643433180, 0.00017721140466, 0.00002412978029, 0.00001766187597, 0.00002406306157, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 0.746, 0.825, 0.419064, -0.145497
  13,    9,   12,    0, 338.92613370115544, 0.00006353794113, -3.34506083914965, 0.00007552927771, 0.00147574849709, 0.00037649991101, 0.00093088523977, 0.00015739098562, 617.61857123986522, 0.38121769675960, 4029.42476597743098, 0.45317401802113, 0.00104180865602, 0.00019038758647, 0.00085221969832, 0.00013331171732, 149.99372298090995, 38.28777127659214, 0.00104179021210, 0.00019038705842, 0.00085220945197, 0.00013330812421, 150.01790448206185, 38.31195277774403, 0.00067303493525, 0.00019038758647, 0.00033103272360, 0.00013331171732, 98.09838667252409, 38.28777127659214, 0.00067301585149, 0.00019038705842, 0.00033103226956, 0.00013330812421, 98.12256817367597, 38.31195277774403, 0.00129351990355, 0.00018448568996, 0.00014696097060, 0.00002242827577, 0.00002922146268, 0.00002272386337, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.542, 0.623, 0.414440, 0.154996
  14,   10,   13,    0, 338.92512599154014, 0.00003186108722, -3.68412276872556, 0.00007452761267, 0.00072834693190, 0.00023068024035, 0.00089609367481, 0.00014584403903, 624.55425593982386, 0.19116147298914, 1995.05908282511314, 0.44716341016962, 0.00085019378659, 0.00017851252251, 0.00053541541879, 0.00006754771409, 168.57591580411477, 16.91434565420816, 0.00085019251750, 0.00017851013404, 0.00053539957107, 0.00006754651767, 168.60248052329052, 16.94091037338390, 0.00000000000000, 0.00017851252251, 0.00000000000000, 0.00006754771409, 0.00000000000000, 16.91434565420816, 0.00000000000000, 0.00017851013404, 0.00000000000000, 0.00006754651767, 0.00000000000000, 16.94091037338390, 0.00057583006191, 0.00016507518171, 0.00016105223040, 0.00001642849384, 0.00001493377567, 0.00001654128573, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 1.689, 1.732, 0.413432, -0.184066
  15,   11,   14,    0, 338.90832448487379, 0.00009595565956, -3.40039248236677, 0.00010807037734, 0.01265050946428, 0.00136775862647, 0.00216144526526, 0.00020036873524, 724.42434529779246, 0.57572020064075, 3697.48186150630636, 0.64842129304563, 0.00301560247759, 0.00032940223948, 0.00108695389147, 0.00008551259674, 138.86927364721504, 7.30288145144848, 0.00301555082498, 0.00032940212255, 0.00108694491473, 0.00008551045622, 138.89279836445803, 7.32640616869147, 0.00288718072217, 0.00032940223948, 0.00083092511642, 0.00008551259674, 137.08596616729290, 7.30288145144848, 0.00288712915795, 0.00032940212255, 0.00083091886176, 0.00008551045622, 137.10949088453589, 7.32640616869147, 0.03323645150331, 0.00068050071280, 0.00023977849924, 0.00003891655797, 0.00017174537061, 0.00003903327161, M   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -1.182, 0.239, 0.396631, 0.099664
  16,   11,   14,    0, 338.90935324557483, 0.00000992339310, -3.40015282439569, 0.00001706598191, 0.01026670537089, 0.00054844929601, 0.00738638490523, 0.00024945068449, 718.26220447282776, 0.05953892020276, 3698.91719963829291, 0.10239574128968, 0.00105217956998, 0.00004118772677, 0.00073982805413, 0.00002155551319, 165.07950755170711, 4.64567182255459, 0.00105217325433, 0.00004118769847, 0.00073981361578, 0.00002155497797, 165.10309161423135, 4.66925588507882, 0.00048629074305, 0.00004118772677, 0.00041093868124, 0.00002155551319, 124.74658598791056, 4.64567182255459, 0.00048627987792, 0.00004118769847, 0.00041093737642, 0.00002155497797, 124.77017005043479, 4.66925588507882, 0.03323645150331, 0.00068050071280, 0.00023977849924, 0.00003891655797, 0.00017174537061, 0.00003903327161, M   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.771, 0.072, 0.397659, 0.099904
  17,   11,   14,    0, 338.90869941192972, 0.00002097941853, -3.39978183643039, 0.00001591695539, 0.01239548925540, 0.00072292678792, 0.00634180364595, 0.00025950686502, 722.17729170018333, 0.12587350519573, 3701.14478176076909, 0.09550157988077, 0.00114814199028, 0.00005003460190, 0.00095340351473, 0.00003663312933, 103.43781009630851, 10.00582679903028, 0.00114811277434, 0.00005003459521, 0.00095340351082, 0.00003663220197, 103.46135281884909, 10.02936952157086, 0.00096252128183, 0.00005003460190, 0.00022733894589, 0.00003663312933, 89.00954441249154, 10.00582679903028, 0.00096249845939, 0.00005003459521, 0.00022733855045, 0.00003663220197, 89.03308713503212, 10.02936952157086, 0.03323645150331, 0.00068050071280, 0.00023977849924, 0.00003891655797, 0.00017174537061, 0.00003903327161, M   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.889, 0.094, 0.397006, 0.100275
  18,   12,   15,    0, 338.90579014797675, 0.00000999381092, -3.39958024834970, 0.00002120774718, 0.00474937451476, 0.00035926520247, 0.00478471448542, 0.00019962857723, 739.60124594094282, 0.05996143498895, 3702.36165220781140, 0.12724629532904, 0.00096328422366, 0.00005197304307, 0.00057709493219, 0.00001861902483, 162.72221497007689, 4.05437719560011, 0.00096327759424, 0.00005197300184, 0.00057708441433, 0.00001861857208, 162.74558381209141, 4.07774603761464, 0.00000000000000, 0.00005197304307, 0.00000000000000, 0.00001861902483, 0.00000000000000, 4.05437719560011, 0.00000000000000, 0.00005197300184, 0.00000000000000, 0.00001861857208, 0.00000000000000, 4.07774603761464, 0.00494611496856, 0.00031374181918, 0.00020997998945, 0.00007826866931, 0.00004432458445, 0.00006802271673, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 0.132, 0.190, 0.394096, 0.100476
  19,   13,   16,    0, 338.90281996910585, 0.00000286125973, -3.39901510158907, 0.00000522505717, 0.02019961072202, 0.00036127133375, 0.01669207510835, 0.00018031538837, 757.38916858727089, 0.01716715637000, 3705.75996921370552, 0.03135029597516, 0.00098537551677, 0.00001252724051, 0.00068778400933, 0.00000631310995, 167.41091400933925, 1.42712134180574, 0.00098537046376, 0.00001252722470, 0.00068777049925, 0.00000631296148, 167.43410286105126, 1.45031019351773, 0.00035611089898, 0.00001252724051, 0.00026099655213, 0.00000631310995, 88.35480656324070, 1.42712134180574, 0.00035610275795, 0.00001252722470, 0.00026099605372, 0.00000631296148, 88.37799541495269, 1.45031019351773, 0.02148483863302, 0.00036341742145, 0.00017728039529, 0.00003700147499, 0.00041665585013, 0.00016730242351, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.838, 0.069, 0.391126, 0.101041
  20,   15,   17,    0, 338.85765816802217, 0.00000229983116, -3.19533189396145, 0.00000503868956, 0.01503090370897, 0.00026612150279, 0.01440524062316, 0.00014449012208, 1027.45327713173401, 0.01379873314603, 4927.95705136975630, 0.03023171107345, 0.00096280390757, 0.00001210461040, 0.00060694757160, 0.00000485706023, 167.50303363103134, 1.05676610948990, 0.00096278360334, 0.00001210444654, 0.00060694076002, 0.00000485696904, 167.52231738560351, 1.07604986406207, 0.00018352871411, 0.00001210461040, 0.00011222140805, 0.00000485706023, 130.94467968974567, 1.05676610948990, 0.00018352278457, 0.00001210444654, 0.00011222140782, 0.00000485696904, 130.96396344431784, 1.07604986406207, 0.01511605624633, 0.00025096409535, 0.00014878032380, -0.00000599943951, 0.00008444970445, 0.00001363961746, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.616, 0.060, 0.345964, 0.304725
  21,   16,   18,    0, 338.85519567455663, 0.00002118948893, -3.04764536753417, 0.00003814793492, 0.00152934188346, 0.00023741644292, 0.00154029073938, 0.00013518606629, 1041.91571920202591, 0.12713464252149, 5814.06198826978743, 0.22888048056234, 0.00088131528306, 0.00009146728535, 0.00063096069990, 0.00004683022822, 167.31718277839147, 12.32012289844319, 0.00088127946656, 0.00009146539245, 0.00063095536990, 0.00004682889858, 167.33544549681130, 12.33838561686303, 0.00000000000000, 0.00009146728535, 0.00000000000000, 0.00004683022822, 0.00000000000000, 12.32012289844319, 0.00000000000000, 0.00009146539245, 0.00000000000000, 0.00004682889858, 0.00000000000000, 12.33838561686303, 0.00148413310772, 0.00016108326343, 0.00013828024385, -0.00000522259597, 0.00004778542643, -0.00000374482943, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.614, 0.390, 0.343502, 0.452411
  22,   17,   19,    0, 338.79386057226918, 0.00000165580765, -3.55871651658481, 0.00000300047009, 0.03030920191380, 0.00035874201651, 0.02951405056602, 0.00019977637113, 1410.27047413564287, 0.00993472474663, 2747.78598780823040, 0.01800281169134, 0.00089851244682, 0.00000718978840, 0.00064008474145, 0.00000366501760, 167.55914646780266, 0.92448273293310, 0.00089851244536, 0.00000718978400, 0.00064007667443, 0.00000366497369, 167.57666047844054, 0.94199674357099, 0.00000000000000, 0.00000718978840, 0.00000000000000, 0.00000366501760, 0.00000000000000, 0.92448273293310, 0.00000000000000, 0.00000718978400, 0.00000000000000, 0.00000366497369, 0.00000000000000, 0.94199674357099, 0.05643018254965, 0.00038885223427, 0.00020278486772, 0.00001302319924, 0.00019231777696, 0.00007420098700, M   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.526, 0.029, 0.282167, -0.058660
  23,   17,   19,    0, 338.79389128355541, 0.00000171845197, -3.55856154488893, 0.00000456998295, 0.02546156535336, 0.00035852474490, 0.02456366142841, 0.00018987066656, 1410.08627971106921, 0.01031058415295, 2748.71576215819277, 0.02741988452228, 0.00104705660338, 0.00001106129929, 0.00055441851541, 0.00000313567678, 166.02883392502230, 0.61930867913664, 0.00104705658373, 0.00001106129288, 0.00055441153761, 0.00000313563905, 166.04634909740594, 0.63682385152028, 0.00000000000000, 0.00001106129929, 0.00000000000000, 0.00000313567678, 0.00000000000000, 0.61930867913664, 0.00000000000000, 0.00001106129288, 0.00000000000000, 0.00000313563905, 0.00000000000000, 0.63682385152028, 0.05643018254965, 0.00038885223427, 0.00020278486772, 0.00001302319924, 0.00019231777696, 0.00007420098700, M   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.684, 0.030, 0.282198, -0.058505
  24,   18,   20,    0, 338.76473459209393, 0.00006166919194, -3.98273729540697, 0.00006299459482, 0.00424031646692, 0.00076116747918, 0.00190898736330, 0.00024837871227, 1585.42638351711707, 0.37001155521291, 203.74534165077907, 0.37795415972348, 0.00119169408457, 0.00016157039143, 0.00104390379416, 0.00013034252132, 137.86370497123696, 43.46053698797600, 0.00119168761716, 0.00016156363529, 0.00104386227926, 0.00013034208070, 137.88128036072317, 43.47811237746221, 0.00093551984657, 0.00016157039143, 0.00062093141810, 0.00013034252132, 96.71437569529533, 43.46053698797600, 0.00093551447773, 0.00016156363529, 0.00062090691791, 0.00013034208070, 96.73195108478154, 43.47811237746221, 0.00355634174937, 0.00034581368773, 0.00022920868651, 0.00000575921422, 0.00011129173799, 0.00000784981148, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 0.496, 0.396, 0.253041, -0.482681
  25,   19,   21,    0, 338.76299793640976, 0.00001776388619, -3.98712953782059, 0.00003763675743, 0.00549007526723, 0.00054311535626, 0.00362003487234, 0.00023036070046, 1595.82908573088548, 0.10658227811935, 177.39562492622125, 0.22581239433561, 0.00117157719602, 0.00009029937635, 0.00072497812314, 0.00003808924222, 167.78914723044062, 6.88149071133494, 0.00117154524158, 0.00009029574707, 0.00072496475604, 0.00003808903198, 167.80662121337923, 6.89896469427355, 0.00068694006133, 0.00009029937635, 0.00042092994509, 0.00003808924222, 166.36002234315623, 6.88149071133494, 0.00068692209714, 0.00009029574707, 0.00042092171105, 0.00003808903198, 166.37749632609484, 6.89896469427355, 0.00571003021346, 0.00036200791027, 0.00022337419796, 0.00001022496235, 0.00019088876434, 0.00003159343396, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.604, 0.401, 0.251304, -0.487073
  26,   20,   22,    0, 338.75959323630292, 0.00002483724056, -3.37029461563838, 0.00008475549396, 0.00059696448494, 0.00019553417348, 0.00075442007607, 0.00012240833626, 1615.18023885552316, 0.14902200262586, 3878.37457714790980, 0.50853167397741, 0.00089014053463, 0.00019959392640, 0.00049784283114, 0.00005845195349, 179.37485132582322, 13.82931463042124, 0.00089013815943, 0.00019959379097, 0.00049783823964, 0.00005845129815, 179.38942467619756, 13.84388798079559, 0.00000000000000, 0.00019959392640, 0.00000000000000, 0.00005845195349, 0.00000000000000, 13.82931463042124, 0.00000000000000, 0.00019959379097, 0.00000000000000, 0.00005845129815, 0.00000000000000, 13.84388798079559, 0.00042852070672, 0.00013048758552, 0.00013945842511, -0.00002401662277, 0.00000822758648, -0.00002399062032, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 2.965, 3.320, 0.247899, 0.129762
  27,   21,   23,    0, 338.72598434924515, 0.00001308674953, -3.73268829771279, 0.00002470412905, 0.00320375088052, 0.00029398503428, 0.00313982087526, 0.00016222430662, 1816.98690614840666, 0.07851994424161, 1704.06661090147873, 0.14822355604386, 0.00094480308167, 0.00006087689120, 0.00060482479108, 0.00002505766086, 161.12146392019886, 5.67392796651870, 0.00094479979967, 0.00006087629909, 0.00060481769331, 0.00002505752348, 161.13541435418739, 5.68787840050722, 0.00000000000000, 0.00006087689120, 0.00000000000000, 0.00002505766086, 0.00000000000000, 5.67392796651870, 0.00000000000000, 0.00006087629909, 0.00000000000000, 0.00002505752348, 0.00000000000000, 5.68787840050722, 0.00316485486097, 0.00026225932310, 0.00016750489885, 0.00000276262381, 0.00008674990386, 0.00001364306627, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.903, 0.435, 0.214291, -0.232632
  28,   22,   24,    0, 338.71295251977341, 0.00001995175652, -3.27981948333660, 0.00006937096694, 0.00862091962958, 0.00068723024515, 0.00250125457186, 0.00015622185907, 1894.42777999067380, 0.11970977676554, 4421.28961925815383, 0.41622273388902, 0.00213735802939, 0.00016363075355, 0.00090309765849, 0.00004601663692, 3.44936620168165, 5.01453389292678, 0.00213734398774, 0.00016362973896, 0.00090309136763, 0.00004601629937, 3.46088045937566, 5.02604815062078, 0.00192603550085, 0.00016363075355, 0.00065207089166, 0.00004601663692, 5.84747973985822, 5.01453389292678, 0.00192602393557, 0.00016362973896, 0.00065206598103, 0.00004601629937, 5.85899399755222, 5.02604815062078, 0.01412005129055, 0.00048357079224, 0.00016551346926, 0.00002741184653, 0.00009853060328, 0.00002848056465, C   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.791, 0.142, 0.201259, 0.220237
