Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J223601.09-033659.2,0,0,0,0,339.0045226736056,2.15343421e-05,-3.6164544244132,7.600339153e-05,0.00166412275979,0.00030979253914,0.00143641181604,0.00014854875682,148.95118690948632,0.1292010729183,2400.8381441092715,0.45601947204586,0.00120777758859,0.0001820735904,0.00053721327891,3.811244888e-05,169.14036080306502,7.13516259120108,0.00120777749914,0.00018207272181,0.00053719241379,3.811114757e-05,169.1714460071525,7.16624779528857,0.0,0.0001820735904,0.0,3.811244888e-05,0.0,7.13516259120108,0.0,0.00018207272181,0.0,3.811114757e-05,0.0,7.16624779528857,0.00143447023165,0.0002347868996,0.00016197343939,-2.482772288e-05,3.520375685e-05,-2.407712054e-05,S,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,0.125,0.43,0.492829,-0.116398,0
VLASS2SEBDR1 J223600.44-030613.6,1,1,1,0,339.0018216260618,4.22418431e-05,-3.10378908775377,5.61414097e-05,0.01251909543286,0.00096789525381,0.00258388685189,0.00016775764078,163.5823766037562,0.25344179813243,5476.8187960554405,0.33684041300013,0.00207082442701,0.00014560566298,0.00131036660982,7.855529557e-05,150.12303966946897,8.07508496624702,0.00207071567912,0.00014560334602,0.00131035629724,7.855180202e-05,150.14957716909953,8.10162246587759,0.00185884972336,0.00014560566298,0.0011405767676,7.855529557e-05,145.69743438292153,8.07508496624702,0.00185874678738,0.00014560334602,0.00114057105596,7.855180202e-05,145.72397188255212,8.10162246587759,0.02847942420187,0.00073090326863,0.00017689606466,-3.45200669e-06,0.0001906199177,1.337449794e-05,C,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,-1.43,0.226,0.490128,0.396267,0
VLASS2SEBDR1 J223600.57-030604.1,2,1,2,0,339.00236372233223,4.217884893e-05,-3.10114726840988,4.864229366e-05,0.01302130740035,0.00096591211914,0.00273369237879,0.00016998928179,160.3273425437427,0.25306383848299,5492.667631517487,0.29184669218114,0.00194613482118,0.00012868338151,0.00137078340904,8.016099373e-05,144.34195903174884,9.37797321350702,0.00194602468565,0.00012868145676,0.00137077766191,8.015732007e-05,144.36850330132256,9.40451748308073,0.00173394622686,0.00012868338151,0.00118776296258,8.016099373e-05,136.83331275793398,9.37797321350702,0.00173384273127,0.00012868145676,0.00118776166067,8.015732007e-05,136.8598570275077,9.40451748308073,0.02847942420187,0.00073090326863,0.00017689606466,-3.45200669e-06,0.0001906199177,1.337449794e-05,C,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,-1.224,0.189,0.49067,0.398909,0
VLASS2SEBDR1 J223600.26-030605.2,3,1,3,0,339.00106554213795,1.955632817e-05,-3.101469432188,3.96678044e-05,0.00428904537236,0.00045072069345,0.00268459457701,0.00018546273877,168.1056260339102,0.11733366610686,5490.7387567592095,0.23800108327467,0.00115861482846,9.362526044e-05,0.0007722884898,4.561225325e-05,4.42693523512534,8.58517460123366,0.00115859204372,9.362379279e-05,0.0007722569122,4.56102062e-05,4.45341202854397,8.61165139465228,0.00073849967009,9.362526044e-05,0.00037986682095,4.561225325e-05,27.68971501573032,8.58517460123366,0.00073849789908,9.362379279e-05,0.00037984473021,4.56102062e-05,27.71619180914894,8.61165139465228,0.02847942420187,0.00073090326863,0.00017689606466,-3.45200669e-06,0.0001906199177,1.337449794e-05,C,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,-0.344,0.25,0.489372,0.398587,0
VLASS2SEBDR1 J223556.64-035449.8,4,2,4,0,338.98597992853325,4.055429155e-05,-3.91385109372481,8.740070489e-05,0.00104575774084,0.00032629488008,0.00098192270072,0.00017609124084,260.9520974108871,0.24331730128951,616.5366844747139,0.52439062784689,0.00094745757491,0.00020713132332,0.00062955050089,9.261161827e-05,172.74484151081066,21.31059651789992,0.00094743978094,0.00020712150925,0.000629524426,9.261043116e-05,172.77721440508833,21.3429694121776,0.00026244865134,0.00020713132332,0.0,9.261161827e-05,52.42359982666853,21.31059651789992,0.00026243291629,0.00020712150925,0.0,9.261043116e-05,52.45597272094621,21.3429694121776,0.00085665746079,0.00019090613711,0.0001789467351,8.1241933e-06,1.519355283e-05,8.12906092e-06,S,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,2.39,2.424,0.474286,-0.413795,0
VLASS2SEBDR1 J223556.53-034257.4,5,3,5,0,338.9855378866165,2.941501565e-05,-3.71595967763351,7.745352299e-05,0.00147034141728,0.00033998769982,0.00124744558579,0.000169295014,262.94475252066974,0.17648392990947,1803.8678355710729,0.46471789952913,0.00105933127054,0.00018350593901,0.00062315068766,6.625518347e-05,173.18993056970908,13.14278216233018,0.00105932720691,0.00018350311073,0.00062312742789,6.62534774e-05,173.22063971015518,13.17349130277628,0.00048471215755,0.00018350593901,0.00016268848341,6.625518347e-05,5.88412248491564,13.14278216233018,0.00048470702749,0.00018350311073,0.00016268350862,6.62534774e-05,5.91483162536173,13.17349130277628,0.00129089004402,0.00022758845725,0.0001719930151,1.1809658e-06,2.521737224e-05,1.55245721e-06,S,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,-1.384,0.97,0.473844,-0.215903,0
VLASS2SEBDR1 J223555.81-030442.2,6,4,6,0,338.9825567719945,2.635143834e-05,-3.0783939042194,2.889932063e-05,0.00729091205337,0.0005098681178,0.00288988419314,0.00015047630476,278.9303607411355,0.15810330745211,5629.2450888549065,0.17339122876454,0.00137560679261,7.784340333e-05,0.00102717372376,4.92143501e-05,141.17076548598288,8.75049591480548,0.00137552543235,7.784199306e-05,0.00102717208802,4.921225247e-05,141.19605161974465,8.77578204856724,0.00109210598478,7.784340333e-05,0.00071101607082,4.92143501e-05,120.63198278836732,8.75049591480548,0.00109204216482,7.784199306e-05,0.00071101443549,4.921225247e-05,120.65726892212908,8.77578204856724,0.01446635325555,0.00051189571492,0.00014125747839,1.39740041e-05,0.0001073267922,1.640239316e-05,C,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,-0.942,0.18,0.470863,0.421663,0
VLASS2SEBDR1 J223555.28-030437.6,7,4,7,0,338.9803481125986,2.837056151e-05,-3.07712685388348,4.92640772e-05,0.00206182040711,0.00029283525272,0.00163661509616,0.00013790950579,292.15941101060605,0.1702176621578,5636.853806967793,0.29557642570557,0.00114961731028,0.00012802102621,0.00061374464161,3.913406862e-05,153.6024977588162,7.20103648633845,0.00114955704038,0.00012801849072,0.0006137396332,3.91324727e-05,153.6276549301909,7.22619365771313,0.00070358888532,0.00012802102621,0.0,3.913406862e-05,138.29641608442842,7.20103648633845,0.00070354675931,0.00012801849072,0.0,3.91324727e-05,138.3215732558031,7.22619365771313,0.01446635325555,0.00051189571492,0.00014125747839,1.39740041e-05,0.0001073267922,1.640239316e-05,M,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,-0.679,0.198,0.468654,0.42293,0
VLASS2SEBDR1 J223555.48-030438.6,8,4,7,0,338.98114609635326,3.805751961e-05,-3.07738869000739,5.076181853e-05,0.00603073742443,0.00054119809903,0.00208811450511,0.00014248315579,287.37926298536263,0.22833746324415,5635.280443732489,0.30456263279758,0.00173400939532,0.00013926720918,0.00093282768093,5.407822517e-05,146.13813909596226,6.58533867231849,0.00173391047183,0.00013926437103,0.00093282430713,5.407604643e-05,146.1633412405862,6.61054081694242,0.00148579090003,0.00013926720918,0.00064825984353,5.407822517e-05,139.84200843502214,6.58533867231849,0.00148570243964,0.00013926437103,0.0006482591125,5.407604643e-05,139.86721057964607,6.61054081694242,0.01446635325555,0.00051189571492,0.00014125747839,1.39740041e-05,0.0001073267922,1.640239316e-05,M,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,-1.055,0.438,0.469452,0.422668,0
VLASS2SEBDR1 J223550.65-032722.8,9,5,8,0,338.9610309625449,3.062106415e-05,-3.45634452745197,8.061563884e-05,0.00056758122883,0.00019480427835,0.00073052304576,0.00012568387215,408.9082972457946,0.18372063425652,3361.6276294818463,0.48369373787091,0.00084422433478,0.00019162230052,0.00051541859534,6.721452938e-05,171.6074814423737,16.81817463468342,0.00084422282394,0.00019162207326,0.00051540357605,6.721253016e-05,171.63457017501634,16.84526336732606,0.0,0.00019162230052,0.0,6.721452938e-05,0.0,16.81817463468342,0.0,0.00019162207326,0.0,6.721253016e-05,0.0,16.84526336732606,0.00047521579764,0.00013252843719,0.00014163958258,8.29552027e-06,2.96367671e-06,8.28355951e-06,S,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,0.471,1.21,0.449337,0.043712,1
VLASS2SEBDR1 J223548.96-032415.2,10,6,9,0,338.953981177709,3.51669387e-05,-3.40422912249334,5.306882797e-05,0.00122434325223,0.00028125597313,0.00117927040458,0.00015727694831,450.9843624655468,0.21099534057034,3674.3398385636674,0.31841254029085,0.00084630565378,0.00012502888742,0.00068704702692,8.271926922e-05,2.36494703094808,28.58380362257346,0.00084630488512,0.00012502857844,0.00068702629413,8.271690231e-05,2.39120922669052,28.6100658183159,0.0,0.00012502888742,0.0,8.271926922e-05,0.0,28.58380362257346,0.0,0.00012502857844,0.0,8.271690231e-05,0.0,28.6100658183159,0.00107829239151,0.00018884528807,0.00015712299501,9.1051203e-07,4.778016228e-05,2.12212217e-06,S,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,0.233,0.422,0.442287,0.095827,0
VLASS2SEBDR1 J223544.50-031834.4,11,7,10,0,338.9354053814238,3.05823844e-06,-3.30957205972743,6.58774767e-06,0.01262538438733,0.00029479241076,0.01211676833819,0.00016037700021,561.993362624195,0.01834892472493,4242.331652701872,0.03952627017818,0.00095827813669,1.583821626e-05,0.00060896295356,6.45485885e-06,167.22011274906242,1.41617810449832,0.00095826676805,1.583813836e-05,0.00060895021946,6.45467899e-06,167.24457325943962,1.44063861487552,0.00018168722235,1.583821626e-05,8.385931938e-05,6.45485885e-06,116.92420486239382,1.41617810449832,0.00018168128114,1.583813836e-05,8.385931322e-05,6.45467899e-06,116.94866537277102,1.44063861487552,0.01268862234869,0.00031634070515,0.00016497039178,3.83772613e-06,8.489332686e-05,2.069443144e-05,S,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,0.901,0.099,0.423712,0.190484,0
VLASS2SEBDR1 J223543.38-033843.9,12,8,11,0,338.93075820246395,5.770220992e-05,-3.64555305753801,7.660319083e-05,0.00126838907554,0.00037639045456,0.00100483046904,0.00018463694297,590.723525202284,0.34620400468403,2226.461407519065,0.45961768656711,0.00092696168819,0.00018568484937,0.00076264301711,0.00012854589851,160.79194221204693,42.23844203454257,0.00092696168818,0.00018568056935,0.00076262023856,0.00012854502204,160.81858723512494,42.26508705762058,0.0,0.00018568484937,0.0,0.00012854589851,0.0,42.23844203454257,0.0,0.00018568056935,0.0,0.00012854502204,0.0,42.26508705762058,0.0010541871939,0.0002064343318,0.00017721140466,2.412978029e-05,1.766187597e-05,2.406306157e-05,S,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,0.746,0.825,0.419064,-0.145497,0
VLASS2SEBDR1 J223542.27-032042.2,13,9,12,0,338.92613370115544,6.353794113e-05,-3.34506083914965,7.552927771e-05,0.00147574849709,0.00037649991101,0.00093088523977,0.00015739098562,617.6185712398652,0.3812176967596,4029.424765977431,0.45317401802113,0.00104180865602,0.00019038758647,0.00085221969832,0.00013331171732,149.99372298090995,38.28777127659214,0.0010417902121,0.00019038705842,0.00085220945197,0.00013330812421,150.01790448206185,38.31195277774403,0.00067303493525,0.00019038758647,0.0003310327236,0.00013331171732,98.09838667252409,38.28777127659214,0.00067301585149,0.00019038705842,0.00033103226956,0.00013330812421,98.12256817367596,38.31195277774403,0.00129351990355,0.00018448568996,0.0001469609706,2.242827577e-05,2.922146268e-05,2.272386337e-05,S,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,-0.542,0.623,0.41444,0.154996,0
VLASS2SEBDR1 J223542.03-034102.8,14,10,13,0,338.92512599154014,3.186108722e-05,-3.68412276872556,7.452761267e-05,0.0007283469319,0.00023068024035,0.00089609367481,0.00014584403903,624.554255939824,0.19116147298914,1995.059082825113,0.44716341016962,0.00085019378659,0.00017851252251,0.00053541541879,6.754771409e-05,168.57591580411477,16.91434565420816,0.0008501925175,0.00017851013404,0.00053539957107,6.754651767e-05,168.60248052329052,16.9409103733839,0.0,0.00017851252251,0.0,6.754771409e-05,0.0,16.91434565420816,0.0,0.00017851013404,0.0,6.754651767e-05,0.0,16.9409103733839,0.00057583006191,0.00016507518171,0.0001610522304,1.642849384e-05,1.493377567e-05,1.654128573e-05,S,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,1.689,1.732,0.413432,-0.184066,0
VLASS2SEBDR1 J223538.00-032401.4,15,11,14,0,338.9083244848738,9.595565956e-05,-3.40039248236677,0.00010807037734,0.01265050946428,0.00136775862647,0.00216144526526,0.00020036873524,724.4243452977923,0.57572020064075,3697.4818615063054,0.64842129304563,0.00301560247759,0.00032940223948,0.00108695389147,8.551259674e-05,138.86927364721504,7.30288145144848,0.00301555082498,0.00032940212255,0.00108694491473,8.551045622e-05,138.89279836445803,7.32640616869147,0.00288718072217,0.00032940223948,0.00083092511642,8.551259674e-05,137.0859661672929,7.30288145144848,0.00288712915795,0.00032940212255,0.00083091886176,8.551045622e-05,137.1094908845359,7.32640616869147,0.03323645150331,0.0006805007128,0.00023977849924,3.891655797e-05,0.00017174537061,3.903327161e-05,M,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,-1.182,0.239,0.396631,0.099664,0
VLASS2SEBDR1 J223538.24-032400.5,16,11,14,0,338.90935324557483,9.9233931e-06,-3.40015282439569,1.706598191e-05,0.01026670537089,0.00054844929601,0.00738638490523,0.00024945068449,718.2622044728278,0.05953892020276,3698.917199638293,0.10239574128968,0.00105217956998,4.118772677e-05,0.00073982805413,2.155551319e-05,165.0795075517071,4.64567182255459,0.00105217325433,4.118769847e-05,0.00073981361578,2.155497797e-05,165.10309161423135,4.66925588507882,0.00048629074305,4.118772677e-05,0.00041093868124,2.155551319e-05,124.74658598791056,4.64567182255459,0.00048627987792,4.118769847e-05,0.00041093737642,2.155497797e-05,124.7701700504348,4.66925588507882,0.03323645150331,0.0006805007128,0.00023977849924,3.891655797e-05,0.00017174537061,3.903327161e-05,M,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,-0.771,0.072,0.397659,0.099904,0
VLASS2SEBDR1 J223538.09-032359.2,17,11,14,0,338.90869941192966,2.097941853e-05,-3.39978183643039,1.591695539e-05,0.0123954892554,0.00072292678792,0.00634180364595,0.00025950686502,722.1772917001833,0.12587350519573,3701.1447817607686,0.09550157988077,0.00114814199028,5.00346019e-05,0.00095340351473,3.663312933e-05,103.43781009630852,10.00582679903028,0.00114811277434,5.003459521e-05,0.00095340351082,3.663220197e-05,103.46135281884908,10.02936952157086,0.00096252128183,5.00346019e-05,0.00022733894589,3.663312933e-05,89.00954441249154,10.00582679903028,0.00096249845939,5.003459521e-05,0.00022733855045,3.663220197e-05,89.03308713503212,10.02936952157086,0.03323645150331,0.0006805007128,0.00023977849924,3.891655797e-05,0.00017174537061,3.903327161e-05,M,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,-0.889,0.094,0.397006,0.100275,0
VLASS2SEBDR1 J223537.39-032358.4,18,12,15,0,338.90579014797675,9.99381092e-06,-3.3995802483497,2.120774718e-05,0.00474937451476,0.00035926520247,0.00478471448542,0.00019962857723,739.6012459409427,0.05996143498895,3702.3616522078114,0.12724629532904,0.00096328422366,5.197304307e-05,0.00057709493219,1.861902483e-05,162.7222149700769,4.05437719560011,0.00096327759424,5.197300184e-05,0.00057708441433,1.861857208e-05,162.7455838120914,4.07774603761464,0.0,5.197304307e-05,0.0,1.861902483e-05,0.0,4.05437719560011,0.0,5.197300184e-05,0.0,1.861857208e-05,0.0,4.07774603761464,0.00494611496856,0.00031374181918,0.00020997998945,7.826866931e-05,4.432458445e-05,6.802271673e-05,S,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,0.132,0.19,0.394096,0.100476,0
VLASS2SEBDR1 J223536.68-032356.4,19,13,16,0,338.90281996910585,2.86125973e-06,-3.39901510158907,5.22505717e-06,0.02019961072202,0.00036127133375,0.01669207510835,0.00018031538837,757.3891685872709,0.01716715637,3705.7599692137055,0.03135029597516,0.00098537551677,1.252724051e-05,0.00068778400933,6.31310995e-06,167.41091400933925,1.42712134180574,0.00098537046376,1.25272247e-05,0.00068777049925,6.31296148e-06,167.43410286105126,1.45031019351773,0.00035611089898,1.252724051e-05,0.00026099655213,6.31310995e-06,88.3548065632407,1.42712134180574,0.00035610275795,1.25272247e-05,0.00026099605372,6.31296148e-06,88.3779954149527,1.45031019351773,0.02148483863302,0.00036341742145,0.00017728039529,3.700147499e-05,0.00041665585013,0.00016730242351,S,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,-0.838,0.069,0.391126,0.101041,0
VLASS2SEBDR1 J223525.84-031143.1,20,15,17,0,338.85765816802217,2.29983116e-06,-3.19533189396145,5.03868956e-06,0.01503090370897,0.00026612150279,0.01440524062316,0.00014449012208,1027.453277131734,0.01379873314603,4927.957051369756,0.03023171107345,0.00096280390757,1.21046104e-05,0.0006069475716,4.85706023e-06,167.50303363103134,1.0567661094899,0.00096278360334,1.210444654e-05,0.00060694076002,4.85696904e-06,167.52231738560351,1.07604986406207,0.00018352871411,1.21046104e-05,0.00011222140805,4.85706023e-06,130.94467968974567,1.0567661094899,0.00018352278457,1.210444654e-05,0.00011222140782,4.85696904e-06,130.96396344431784,1.07604986406207,0.01511605624633,0.00025096409535,0.0001487803238,-5.99943951e-06,8.444970445e-05,1.363961746e-05,S,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,-0.616,0.06,0.345964,0.304725,0
VLASS2SEBDR1 J223525.25-030251.5,21,16,18,0,338.8551956745566,2.118948893e-05,-3.04764536753417,3.814793492e-05,0.00152934188346,0.00023741644292,0.00154029073938,0.00013518606629,1041.915719202026,0.12713464252149,5814.061988269787,0.22888048056234,0.00088131528306,9.146728535e-05,0.0006309606999,4.683022822e-05,167.31718277839147,12.32012289844319,0.00088127946656,9.146539245e-05,0.0006309553699,4.682889858e-05,167.3354454968113,12.33838561686303,0.0,9.146728535e-05,0.0,4.683022822e-05,0.0,12.32012289844319,0.0,9.146539245e-05,0.0,4.682889858e-05,0.0,12.33838561686303,0.00148413310772,0.00016108326343,0.00013828024385,-5.22259597e-06,4.778542643e-05,-3.74482943e-06,S,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,-0.614,0.39,0.343502,0.452411,0
VLASS2SEBDR1 J223510.53-033331.3,22,17,19,0,338.7938605722692,1.65580765e-06,-3.55871651658481,3.00047009e-06,0.0303092019138,0.00035874201651,0.02951405056602,0.00019977637113,1410.2704741356429,0.00993472474663,2747.7859878082304,0.01800281169134,0.00089851244682,7.1897884e-06,0.00064008474145,3.6650176e-06,167.55914646780266,0.9244827329331,0.00089851244536,7.189784e-06,0.00064007667443,3.66497369e-06,167.57666047844054,0.94199674357099,0.0,7.1897884e-06,0.0,3.6650176e-06,0.0,0.9244827329331,0.0,7.189784e-06,0.0,3.66497369e-06,0.0,0.94199674357099,0.05643018254965,0.00038885223427,0.00020278486772,1.302319924e-05,0.00019231777696,7.4200987e-05,M,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,-0.526,0.029,0.282167,-0.05866,0
VLASS2SEBDR1 J223510.53-033330.8,23,17,19,0,338.7938912835554,1.71845197e-06,-3.55856154488893,4.56998295e-06,0.02546156535336,0.0003585247449,0.02456366142841,0.00018987066656,1410.0862797110692,0.01031058415295,2748.715762158193,0.02741988452228,0.00104705660338,1.106129929e-05,0.00055441851541,3.13567678e-06,166.0288339250223,0.61930867913664,0.00104705658373,1.106129288e-05,0.00055441153761,3.13563905e-06,166.04634909740594,0.63682385152028,0.0,1.106129929e-05,0.0,3.13567678e-06,0.0,0.61930867913664,0.0,1.106129288e-05,0.0,3.13563905e-06,0.0,0.63682385152028,0.05643018254965,0.00038885223427,0.00020278486772,1.302319924e-05,0.00019231777696,7.4200987e-05,M,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,-0.684,0.03,0.282198,-0.058505,0
VLASS2SEBDR1 J223503.54-035857.8,24,18,20,0,338.764734592094,6.166919194e-05,-3.98273729540697,6.299459482e-05,0.00424031646692,0.00076116747918,0.0019089873633,0.00024837871227,1585.426383517117,0.37001155521291,203.74534165077907,0.37795415972348,0.00119169408457,0.00016157039143,0.00104390379416,0.00013034252132,137.86370497123696,43.460536987976,0.00119168761716,0.00016156363529,0.00104386227926,0.0001303420807,137.88128036072317,43.47811237746221,0.00093551984657,0.00016157039143,0.0006209314181,0.00013034252132,96.71437569529532,43.460536987976,0.00093551447773,0.00016156363529,0.00062090691791,0.0001303420807,96.73195108478154,43.47811237746221,0.00355634174937,0.00034581368773,0.00022920868651,5.75921422e-06,0.00011129173799,7.84981148e-06,S,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,0.496,0.396,0.253041,-0.482681,0
VLASS2SEBDR1 J223503.12-035913.6,25,19,21,0,338.76299793640976,1.776388619e-05,-3.98712953782059,3.763675743e-05,0.00549007526723,0.00054311535626,0.00362003487234,0.00023036070046,1595.8290857308857,0.10658227811935,177.39562492622125,0.22581239433561,0.00117157719602,9.029937635e-05,0.00072497812314,3.808924222e-05,167.78914723044062,6.88149071133494,0.00117154524158,9.029574707e-05,0.00072496475604,3.808903198e-05,167.80662121337923,6.89896469427355,0.00068694006133,9.029937635e-05,0.00042092994509,3.808924222e-05,166.36002234315623,6.88149071133494,0.00068692209714,9.029574707e-05,0.00042092171105,3.808903198e-05,166.37749632609484,6.89896469427355,0.00571003021346,0.00036200791027,0.00022337419796,1.022496235e-05,0.00019088876434,3.159343396e-05,S,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,-0.604,0.401,0.251304,-0.487073,0
VLASS2SEBDR1 J223502.30-032213.0,26,20,22,0,338.75959323630286,2.483724056e-05,-3.37029461563838,8.475549396e-05,0.00059696448494,0.00019553417348,0.00075442007607,0.00012240833626,1615.1802388555232,0.14902200262586,3878.37457714791,0.50853167397741,0.00089014053463,0.0001995939264,0.00049784283114,5.845195349e-05,179.37485132582322,13.82931463042124,0.00089013815943,0.00019959379097,0.00049783823964,5.845129815e-05,179.38942467619756,13.84388798079559,0.0,0.0001995939264,0.0,5.845195349e-05,0.0,13.82931463042124,0.0,0.00019959379097,0.0,5.845129815e-05,0.0,13.84388798079559,0.00042852070672,0.00013048758552,0.00013945842511,-2.401662277e-05,8.22758648e-06,-2.399062032e-05,S,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,2.965,3.32,0.247899,0.129762,0
VLASS2SEBDR1 J223454.24-034357.6,27,21,23,0,338.72598434924515,1.308674953e-05,-3.73268829771279,2.470412905e-05,0.00320375088052,0.00029398503428,0.00313982087526,0.00016222430662,1816.9869061484064,0.07851994424161,1704.0666109014787,0.14822355604386,0.00094480308167,6.08768912e-05,0.00060482479108,2.505766086e-05,161.12146392019886,5.6739279665187,0.00094479979967,6.087629909e-05,0.00060481769331,2.505752348e-05,161.1354143541874,5.68787840050722,0.0,6.08768912e-05,0.0,2.505766086e-05,0.0,5.6739279665187,0.0,6.087629909e-05,0.0,2.505752348e-05,0.0,5.68787840050722,0.00316485486097,0.0002622593231,0.00016750489885,2.76262381e-06,8.674990386e-05,1.364306627e-05,S,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,-0.903,0.435,0.214291,-0.232632,0
VLASS2SEBDR1 J223451.11-031647.3,28,22,24,0,338.7129525197734,1.995175652e-05,-3.2798194833366,6.937096694e-05,0.00862091962958,0.00068723024515,0.00250125457186,0.00015622185907,1894.4277799906736,0.11970977676554,4421.289619258154,0.41622273388902,0.00213735802939,0.00016363075355,0.00090309765849,4.601663692e-05,3.44936620168165,5.01453389292678,0.00213734398774,0.00016362973896,0.00090309136763,4.601629937e-05,3.46088045937566,5.02604815062078,0.00192603550085,0.00016363075355,0.00065207089166,4.601663692e-05,5.84747973985822,5.01453389292678,0.00192602393557,0.00016362973896,0.00065206598103,4.601629937e-05,5.85899399755222,5.02604815062078,0.01412005129055,0.00048357079224,0.00016551346926,2.741184653e-05,9.853060328e-05,2.848056465e-05,C,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,-0.791,0.142,0.201259,0.220237,0
VLASS2SEBDR1 J223451.04-031637.2,29,22,25,0,338.7126850131958,5.367099426e-05,-3.2770131613174,5.389399869e-05,0.00620201506873,0.00072778099311,0.00186611303851,0.00017301521456,1896.026802675974,0.3220239914208,4438.127768426157,0.32336154158608,0.00139781896117,0.00013106273344,0.00133155868038,0.0001220744322,43.31349639065665,80.22528918345617,0.00139781883272,0.00013106222276,0.00133154054905,0.00012207323435,43.32498552700847,80.23677831980798,0.00124787071676,0.00013106273344,0.00095952548652,0.0001220744322,70.78766854127983,80.22528918345617,0.00124786815248,0.00013106222276,0.00095951430458,0.00012207323435,70.79915767763164,80.23677831980798,0.01412005129055,0.00048357079224,0.00016551346926,2.741184653e-05,9.853060328e-05,2.848056465e-05,C,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,-1.257,0.466,0.200991,0.223043,0
VLASS2SEBDR1 J223449.63-035820.6,30,23,26,0,338.7067729067589,2.484814517e-05,-3.97239775858956,7.219503153e-05,0.0009718102786,0.00027562664245,0.00119553760131,0.00017136250148,1932.3393191918208,0.1490879790274,265.86323215843373,0.43315548185683,0.00088575646346,0.00017130427072,0.00051396269431,5.459876801e-05,172.54066248744857,12.96387042313212,0.00088572996849,0.00017129764316,0.00051395763639,5.459870996e-05,172.55417692860158,12.97738486428513,0.0,0.00017130427072,0.0,5.459876801e-05,0.0,12.96387042313212,0.0,0.00017129764316,0.0,5.459870996e-05,0.0,12.97738486428513,0.00087970733899,0.00020882244192,0.00019208164304,1.406858792e-05,5.37916676e-05,1.468400751e-05,S,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,1.328,1.07,0.195079,-0.472341,0
VLASS2SEBDR1 J223447.04-032102.5,31,24,27,0,338.69600350754786,4.277308151e-05,-3.35071868608137,9.580280527e-05,0.00092462401699,0.00033270305847,0.00095268151549,0.00018960694037,1996.0338418800768,0.25663714773505,3995.9175052791434,0.5748148868163,0.0009182667457,0.00022836602337,0.00059191957486,9.427858438e-05,9.80229510647694,22.0698842241243,0.00091826487098,0.0002283658568,0.0005919157211,9.427784682e-05,9.81306734261143,22.08065646025879,0.0,0.00022836602337,0.0,9.427858438e-05,0.0,22.0698842241243,0.0,0.0002283658568,0.0,9.427784682e-05,0.0,22.08065646025879,0.02204727079423,0.00076960106787,0.00019803715986,-1.37905931e-06,6.706944259e-05,-1.09925293e-06,M,2020/07/17T08:22:35,VLASS2.1.T10t34,J223402-033000,-0.147,0.328,0.18431,0.149338,0
