# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T03:55:45.036400
# ImageFile=./VLASS2.1.se.T08t07.J043033-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:30:33.68491 -11.30.00.2609"
# RestoringBeam="3.45arcsec 2.07arcsec 13.60deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043033-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 68.15360486860156, 0.00002506526516, -11.14609439733561, 0.00005424928622, 0.00092161580607, 0.00020957727101, 0.00111555490034, 0.00013032512586, 78.62121174328131, 0.15038496558379, 5221.15692156068872, 0.32548987391445, 0.00086521970845, 0.00013271983998, 0.00052576338306, 0.00004677947032, 16.74604765535010, 11.33029356498243, 0.00086521482818, 0.00013271860931, 0.00052573603310, 0.00004677720676, 16.84526480479168, 11.42951071442401, 0.00000000000000, 0.00013271983998, 0.00000000000000, 0.00004677947032, 0.00000000000000, 11.33029356498243, 0.00000000000000, 0.00013271860931, 0.00000000000000, 0.00004677720676, 0.00000000000000, 11.42951071442401, 0.00083991740646, 0.00016650060710, 0.00014406448463, 0.00000631388730, 0.00002783008495, 0.00000688513137, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, 0.517, 0.404, 0.513251, 0.353978
   1,    1,    1,    0, 68.12042561954378, 0.00002975794398, -11.04722827173826, 0.00007630606718, 0.00063274853506, 0.00019351481266, 0.00081445599254, 0.00012162853405, 272.97770033225953, 0.17854036178861, 5814.67564912541820, 0.45782257970393, 0.00088581567025, 0.00018591320802, 0.00048292659844, 0.00005131566232, 15.39656111456065, 12.15908530139158, 0.00088580268731, 0.00018590989256, 0.00048290228825, 0.00005131324213, 15.48855271219809, 12.25107689902901, 0.00000000000000, 0.00018591320802, 0.00000000000000, 0.00005131566232, 0.00000000000000, 12.15908530139158, 0.00000000000000, 0.00018590989256, 0.00000000000000, 0.00005131324213, 0.00000000000000, 12.25107689902901, 0.00054998922073, 0.00014185998243, 0.00014018376532, 0.00001156103644, 0.00001145683927, 0.00001159296608, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -1.173, 1.308, 0.480072, 0.452844
   2,    2,    2,    0, 68.10373132205632, 0.00001346200391, -11.59862557477127, 0.00002822968915, 0.00268259418568, 0.00025943566767, 0.00250006373152, 0.00013774680003, 376.53727891066762, 0.08076912420950, 2506.48601273415579, 0.16937805913752, 0.00098455188961, 0.00006889263670, 0.00060008434504, 0.00002603388477, 16.37974685891484, 5.49979137580202, 0.00098454439383, 0.00006889242306, 0.00060006918752, 0.00002603310970, 16.47290946708469, 5.59295398397187, 0.00026767908324, 0.00006889263670, 0.00009252827328, 0.00002603388477, 50.98750579707330, 5.49979137580202, 0.00026767205133, 0.00006889242306, 0.00009252766238, 0.00002603310970, 51.08066840524316, 5.59295398397187, 0.00278765978127, 0.00021777590627, 0.00014176650438, 0.00000317123636, 0.00004140229794, 0.00000553540076, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -1.144, 0.295, 0.463378, -0.098553
   3,    3,    3,    0, 68.10404172605560, 0.00001664702931, -11.86459393663882, 0.00003649202903, 0.00190120155117, 0.00024010779642, 0.00188898934530, 0.00013150439441, 377.33882823261752, 0.09987850857641, 910.68948021528865, 0.21894799222485, 0.00097908000586, 0.00008956486785, 0.00056602502225, 0.00002998731886, 17.31147190939322, 6.35250998071825, 0.00097904508219, 0.00008956253483, 0.00056601598048, 0.00002998655130, 17.40680617795370, 6.44784424927873, 0.00024938077310, 0.00008956486785, 0.00000000000000, 0.00002998731886, 45.09387652541736, 6.35250998071825, 0.00024936803557, 0.00008956253483, 0.00000000000000, 0.00002998655130, 45.18921079397785, 6.44784424927873, 0.00196130795188, 0.00019647088645, 0.00013880134793, 0.00001508635341, 0.00004312378587, 0.00001593683919, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.271, 0.377, 0.463688, -0.364521
   4,    4,    4,    0, 68.10140011995765, 0.00002952053459, -11.99375896781722, 0.00007620692204, 0.00057407729927, 0.00019976681637, 0.00080186522115, 0.00013464815700, 394.13836962263571, 0.17711629773100, 135.74718048044596, 0.45722512812521, 0.00080938006210, 0.00018256519426, 0.00048705592035, 0.00006088515512, 11.14310119608505, 15.78413396372729, 0.00080933966040, 0.00018255523058, 0.00048704703648, 0.00006088432827, 11.23891090389525, 15.87994367153748, 0.00000000000000, 0.00018256519426, 0.00000000000000, 0.00006088515512, 0.00000000000000, 15.78413396372729, 0.00000000000000, 0.00018255523058, 0.00000000000000, 0.00006088432827, 0.00000000000000, 15.87994367153748, 0.00040332150029, 0.00014776663545, 0.00015658968186, -0.00001274152874, 0.00001252291804, -0.00001269910172, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, 0.445, 0.971, 0.461046, -0.493686
   5,    5,    5,    0, 68.09210134090240, 0.00000698454607, -11.34132500427925, 0.00001501602081, 0.00438333999637, 0.00024453557689, 0.00447868071137, 0.00013792283496, 442.46963918318869, 0.04190584318384, 4050.39485377683422, 0.09009586238070, 0.00093007136942, 0.00003637987209, 0.00057941021649, 0.00001404796458, 14.67809228422524, 3.12160481859910, 0.00093007113965, 0.00003637977356, 0.00057939083238, 0.00001404752915, 14.76692877558523, 3.21044130995908, 0.00000000000000, 0.00003637987209, 0.00000000000000, 0.00001404796458, 0.00000000000000, 3.12160481859910, 0.00000000000000, 0.00003637977356, 0.00000000000000, 0.00001404752915, 0.00000000000000, 3.21044130995908, 0.00430472906613, 0.00023031180244, 0.00014457077486, 0.00001128747135, 0.00006822873547, 0.00001274960323, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, 0.198, 0.179, 0.451748, 0.158747
   6,    6,    6,    0, 68.08898749433887, 0.00004817808250, -11.03283466619264, 0.00006451573444, 0.00113625644581, 0.00029475814486, 0.00092480367462, 0.00014754829637, 457.97550513198985, 0.28905972712062, 5901.33352966159237, 0.38708170968514, 0.00088900122286, 0.00015208201832, 0.00076099960908, 0.00011323435978, 3.90255209042840, 45.02821033091086, 0.00088897558378, 0.00015208201125, 0.00076097381282, 0.00011322726127, 3.98840916910514, 45.11406740958761, 0.00000000000000, 0.00015208201832, 0.00000000000000, 0.00011323435978, 0.00000000000000, 45.02821033091086, 0.00000000000000, 0.00015208201125, 0.00000000000000, 0.00011322726127, 0.00000000000000, 45.11406740958761, 0.00092543735925, 0.00017458520707, 0.00014189585636, -0.00001038394566, 0.00003364951772, -0.00000985889710, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -2.096, 1.135, 0.448634, 0.467238
   7,    7,    7,    0, 68.08978271447678, 0.00002600593360, -12.00769327462541, 0.00006693269165, 0.00308626993030, 0.00043334089506, 0.00183874344037, 0.00016799092168, 462.45537568433741, 0.15602982292813, 52.25264322834529, 0.40158086495642, 0.00136370157787, 0.00016227450298, 0.00067772891008, 0.00004753947926, 14.31331497023536, 7.45467371069012, 0.00136362646184, 0.00016226671555, 0.00067771965689, 0.00004753849296, 14.40681763296820, 7.54817637342296, 0.00096967746059, 0.00016227450298, 0.00035974115925, 0.00004753947926, 14.89780486468603, 7.45467371069012, 0.00096962351011, 0.00016226671555, 0.00035973644735, 0.00004753849296, 14.99130752741887, 7.54817637342296, 0.00289048259762, 0.00027122045134, 0.00016877580492, -0.00001161523778, 0.00010318422574, -0.00000534928904, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.551, 0.543, 0.449429, -0.507621
   8,    8,    8,    0, 68.08664057591618, 0.00003071136422, -11.87182136880798, 0.00005673006785, 0.00175672748808, 0.00030142893393, 0.00145640403320, 0.00014660182533, 479.58144766737416, 0.18426224653435, 867.48759980942987, 0.34037356512626, 0.00109671804027, 0.00014460514046, 0.00060559467000, 0.00004653806369, 23.75663306428612, 8.86659355502661, 0.00109667340846, 0.00014460096199, 0.00060558895042, 0.00004653707497, 23.84844489135618, 8.95840538209667, 0.00057921200774, 0.00014460514046, 0.00000000000000, 0.00004653806369, 41.79099698404314, 8.86659355502661, 0.00057918348614, 0.00014460096199, 0.00000000000000, 0.00004653707497, 41.88280881111320, 8.95840538209667, 0.00157602575897, 0.00023930064867, 0.00015021323634, 0.00001684710696, 0.00008184792387, 0.00002028965355, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.512, 0.500, 0.446287, -0.371749
   9,    9,    9,    0, 68.08500766395117, 0.00003191216650, -11.50682263845506, 0.00007225121332, 0.00081788226986, 0.00021653243682, 0.00090903261652, 0.00012573107293, 485.72567072241566, 0.19146651546869, 3057.47653041688500, 0.43350769536091, 0.00094517873758, 0.00017823232019, 0.00052413441543, 0.00005317364974, 18.09909239145763, 11.78176225775119, 0.00094517580458, 0.00017823206706, 0.00052412088213, 0.00005317218731, 18.18779251397778, 11.87046238027134, 0.00000000000000, 0.00017823232019, 0.00000000000000, 0.00005317364974, 0.00000000000000, 11.78176225775119, 0.00000000000000, 0.00017823206706, 0.00000000000000, 0.00005317218731, 0.00000000000000, 11.87046238027134, 0.00081949353049, 0.00016719197660, 0.00013793045946, 0.00001320810043, 0.00000371477495, 0.00001318891464, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -1.756, 1.166, 0.444654, -0.006750
  10,   10,   10,    0, 68.08227610738517, 0.00001952027413, -11.71789490397473, 0.00005355878728, 0.00203167464571, 0.00028998697174, 0.00162353070205, 0.00013678005800, 503.75129219674233, 0.11711736115284, 1791.07236911969608, 0.32135075057699, 0.00114608858623, 0.00012875060852, 0.00060120659092, 0.00003798544211, 12.05631895160768, 6.97334230874347, 0.00114607241989, 0.00012874918199, 0.00060119356745, 0.00003798450433, 12.14606950065466, 7.06309285779045, 0.00062847760376, 0.00012875060852, 0.00017533407135, 0.00003798544211, 9.69488005520508, 6.97334230874347, 0.00062846963515, 0.00012874918199, 0.00017533002314, 0.00003798450433, 9.78463060425206, 7.06309285779045, 0.00199741741765, 0.00024504301417, 0.00014082819689, -0.00001319555577, 0.00008103629079, -0.00000302946137, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.258, 0.320, 0.441922, -0.217822
  11,   11,   11,    0, 68.07775113136171, 0.00002884581083, -11.34807174613890, 0.00005304915224, 0.00147048016383, 0.00028632529502, 0.00129944838777, 0.00014968877253, 526.94785099822286, 0.17306955712837, 4010.04519039383513, 0.31829404150934, 0.00093475590202, 0.00012620248230, 0.00066657395168, 0.00006551474306, 9.48763799382344, 16.11663590451686, 0.00093475503046, 0.00012620246932, 0.00066655356619, 0.00006551268511, 9.57370302502002, 16.20270093571344, 0.00000000000000, 0.00012620248230, 0.00000000000000, 0.00006551474306, 0.00000000000000, 16.11663590451686, 0.00000000000000, 0.00012620246932, 0.00000000000000, 0.00006551268511, 0.00000000000000, 16.20270093571344, 0.00138921459392, 0.00018292757753, 0.00014867620484, 0.00001478627019, 0.00004260142668, 0.00001539175537, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -1.735, 0.697, 0.437397, 0.152001
  12,   12,   12,    0, 68.07507470549524, 0.00002083388636, -11.36521881704635, 0.00004943586835, 0.00371711671522, 0.00037772595226, 0.00222546381701, 0.00014600794186, 542.84571504224198, 0.12499921601468, 3907.18709351845155, 0.29661465732068, 0.00139781255776, 0.00012209617732, 0.00065793450978, 0.00003242212087, 18.14130241838552, 5.04362731717059, 0.00139781255124, 0.00012209600632, 0.00065791449691, 0.00003242117991, 18.22696832016304, 5.12929321894811, 0.00102009364584, 0.00012209617732, 0.00031136071245, 0.00003242212087, 21.02356691520225, 5.04362731717059, 0.00102009352411, 0.00012209600632, 0.00031135127725, 0.00003242117991, 21.10923281697977, 5.12929321894811, 0.00350186929686, 0.00026813730912, 0.00014872965403, -0.00001383486779, 0.00012014224922, -0.00000284785779, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.288, 0.201, 0.434721, 0.134854
  13,   13,   13,    0, 68.07395258959022, 0.00001325731406, -11.12386573312805, 0.00004195488948, 0.00229864719279, 0.00027403364450, 0.00206097197794, 0.00013837410972, 547.30925720314156, 0.07954093264221, 5355.29848432658036, 0.25172414298256, 0.00108883396578, 0.00009983104103, 0.00056401755765, 0.00002773027583, 8.51544254894377, 5.36106987608026, 0.00108881822785, 0.00009982934652, 0.00056399802175, 0.00002772938520, 8.59909748406929, 5.44472481120578, 0.00000000000000, 0.00009983104103, 0.00000000000000, 0.00002773027583, 0.00000000000000, 5.36106987608026, 0.00000000000000, 0.00009982934652, 0.00000000000000, 0.00002772938520, 0.00000000000000, 5.44472481120578, 0.00224038632151, 0.00020217448062, 0.00014611467486, 0.00002342912376, 0.00005258366218, 0.00002639263948, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, 1.728, 0.481, 0.433599, 0.376207
  14,   14,   14,    0, 68.06157542620831, 0.00001302265336, -11.57978323478253, 0.00003458617265, 0.00240462626845, 0.00025668884821, 0.00230258637288, 0.00013529545464, 624.13337497023781, 0.07813337755717, 2619.92111959912700, 0.20751703056045, 0.00104300894810, 0.00008373445566, 0.00055130006198, 0.00002370862823, 13.93086446213900, 4.75098293032770, 0.00104300393904, 0.00008373428841, 0.00055128787399, 0.00002370803759, 14.01541597552905, 4.83553444371775, 0.00000000000000, 0.00008373445566, 0.00000000000000, 0.00002370862823, 0.00000000000000, 4.75098293032770, 0.00000000000000, 0.00008373428841, 0.00000000000000, 0.00002370803759, 0.00000000000000, 4.83553444371775, 0.00227416719838, 0.00019257527749, 0.00014430197189, -0.00000453133407, 0.00007454263687, -0.00000071759700, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -1.030, 0.412, 0.421222, -0.079711
  15,   15,   15,    0, 68.04145445955803, 0.00008501130163, -11.62610054901183, 0.00006552511408, 0.00092075881542, 0.00029768522214, 0.00076997308671, 0.00014933233804, 742.79017934906221, 0.51005601393198, 2342.18716770459696, 0.39314947028222, 0.00098571068631, 0.00022827998245, 0.00066798217245, 0.00010849335650, 56.80781480450019, 24.25660746826124, 0.00098568689654, 0.00022827731489, 0.00066798096762, 0.00010849181010, 56.88864526172094, 24.33743792548199, 0.00000000000000, 0.00022827998245, 0.00000000000000, 0.00010849335650, 0.00000000000000, 24.25660746826124, 0.00000000000000, 0.00022827731489, 0.00000000000000, 0.00010849181010, 0.00000000000000, 24.33743792548199, 0.00042187557194, 0.00012469530385, 0.00014773786825, -0.00000503512001, 0.00000326037684, -0.00000503381716, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -1.558, 2.030, 0.401101, -0.126028
  16,   16,   16,    0, 68.03768190633784, 0.00003998672950, -11.03341212788210, 0.00007676783238, 0.00108715103591, 0.00027924837359, 0.00099016717876, 0.00014532220724, 760.11590846182435, 0.23991426921912, 5898.31357685042349, 0.46059199541380, 0.00101533342547, 0.00019224041654, 0.00059542882474, 0.00006773930837, 21.24184577423471, 13.97384585388092, 0.00101532017534, 0.00019223666865, 0.00059540307445, 0.00006773681546, 21.31788835936159, 14.04988843900780, 0.00040408208840, 0.00019224041654, 0.00000000000000, 0.00006773930837, 48.99607877852558, 13.97384585388092, 0.00040408208110, 0.00019223666865, 0.00000000000000, 0.00006773681546, 49.07212136365246, 14.04988843900780, 0.00090677116237, 0.00017323429322, 0.00014989079500, -0.00000144607986, 0.00002537814908, -0.00000114058207, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, 0.276, 0.747, 0.397328, 0.466660
  17,   17,   17,    0, 68.02435566594161, 0.00001997459341, -11.49730448683242, 0.00007025017118, 0.00117727105953, 0.00024605753253, 0.00113174435689, 0.00012952316094, 842.23771495643211, 0.11984375995324, 3115.09949695858313, 0.42150137214997, 0.00105079184374, 0.00016593519008, 0.00054507157629, 0.00004520952307, 4.58673735871415, 9.11809998288514, 0.00105079171749, 0.00016593510610, 0.00054505988585, 0.00004520857086, 4.66327622475617, 9.19463884892716, 0.00000000000000, 0.00016593519008, 0.00000000000000, 0.00004520952307, 0.00000000000000, 9.11809998288514, 0.00000000000000, 0.00016593510610, 0.00000000000000, 0.00004520857086, 0.00000000000000, 9.19463884892716, 0.00111204550464, 0.00017583363148, 0.00013888407557, 0.00002000470522, 0.00001963986688, 0.00002032411430, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -1.035, 0.854, 0.384002, 0.002768
  18,   18,   18,    0, 68.02149553972778, 0.00001045348674, -11.61745281615899, 0.00002553497983, 0.00335672612226, 0.00026933894265, 0.00315611239783, 0.00014125521698, 860.01451600842040, 0.06271930844824, 2394.23303686271356, 0.15320967326684, 0.00103572771627, 0.00006217428193, 0.00056540639368, 0.00001886685910, 15.40194167228723, 3.77483907846731, 0.00103572055928, 0.00006217408979, 0.00056539710628, 0.00001886647712, 15.47869366770217, 3.85159107388225, 0.00039506479706, 0.00006217428193, 0.00000000000000, 0.00001886685910, 22.00226615476788, 3.77483907846731, 0.00039506105628, 0.00006217408979, 0.00000000000000, 0.00001886647712, 22.07901815018283, 3.85159107388225, 0.00303164129537, 0.00023093197244, 0.00014893230400, 0.00000220135803, 0.00012461835286, 0.00001665849231, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -1.498, 0.321, 0.381142, -0.117380
  19,   19,   19,    0, 68.01623583877259, 0.00003612719604, -11.76251374905133, 0.00007534886276, 0.00058066639221, 0.00020122227356, 0.00070520809056, 0.00012859167137, 892.08245918817227, 0.21675804754288, 1523.91392277763043, 0.45208875413984, 0.00080280000439, 0.00017750577742, 0.00056473966511, 0.00008492474960, 1.76099702670902, 24.04516115808151, 0.00080279080095, 0.00017750166242, 0.00056472855597, 0.00008492407420, 1.83762241761836, 24.12178654899085, 0.00000000000000, 0.00017750577742, 0.00000000000000, 0.00008492474960, 0.00000000000000, 24.04516115808151, 0.00000000000000, 0.00017750166242, 0.00000000000000, 0.00008492407420, 0.00000000000000, 24.12178654899085, 0.00045145983866, 0.00013125766587, 0.00013909496192, 0.00001043276916, 0.00000707412755, 0.00001045894624, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -1.110, 1.514, 0.375882, -0.262441
  20,   20,   20,    0, 67.97998253416878, 0.00005359813563, -11.96455757259276, 0.00008656605265, 0.00081735098346, 0.00026982406377, 0.00069465961782, 0.00013841464785, 1106.50769654289388, 0.32158299728311, 311.94196867415570, 0.51937950548444, 0.00091210707983, 0.00020388062393, 0.00071030525446, 0.00012616383969, 1.17291349799055, 36.50287110809317, 0.00091207615810, 0.00020387049387, 0.00071029403039, 0.00012616383773, 1.24332220599035, 36.57327981609297, 0.00000000000000, 0.00020388062393, 0.00000000000000, 0.00012616383969, 0.00000000000000, 36.50287110809317, 0.00000000000000, 0.00020387049387, 0.00000000000000, 0.00012616383773, 0.00000000000000, 36.57327981609297, 0.00061264868861, 0.00015086788010, 0.00013511996076, 0.00000460997308, 0.00002436750401, 0.00000464568666, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, 0.330, 1.018, 0.339629, -0.464485
  21,   21,   21,    0, 67.97376103952479, 0.00003602396734, -11.85426168688334, 0.00010316202529, 0.00075443561926, 0.00024293059733, 0.00074487496964, 0.00013022482856, 1142.23041369918883, 0.21613917792895, 973.74259216341352, 0.61896072640824, 0.00103018989255, 0.00024796301209, 0.00054133935485, 0.00006874178571, 11.97365625115869, 14.14599029631242, 0.00103016291354, 0.00024795623354, 0.00054133439815, 0.00006874123524, 12.04214622608220, 14.21448027123593, 0.00000000000000, 0.00024796301209, 0.00000000000000, 0.00006874178571, 0.00000000000000, 14.14599029631242, 0.00000000000000, 0.00024795623354, 0.00000000000000, 0.00006874123524, 0.00000000000000, 14.21448027123593, 0.00054758097482, 0.00015362008581, 0.00014010959421, -0.00000154980694, 0.00001773981239, -0.00000142023111, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.579, 1.002, 0.333407, -0.354189
  22,   22,   22,    0, 67.95775206384505, 0.00001105770345, -11.75268005402487, 0.00003319770539, 0.00373631159687, 0.00029524002593, 0.00287892954357, 0.00013367434099, 1235.54358973966487, 0.06634490465286, 1583.32982348576797, 0.19918441189164, 0.00123653811852, 0.00008012235687, 0.00057789360468, 0.00001922807077, 12.98180396608487, 3.38478906122052, 0.00123651926383, 0.00008012146051, 0.00057788829273, 0.00001922781594, 13.04645389969356, 3.44943899482921, 0.00078076915116, 0.00008012235687, 0.00006443367018, 0.00001922807077, 12.43929548406062, 3.38478906122052, 0.00078075742147, 0.00008012146051, 0.00006443306342, 0.00001922781594, 12.50394541766932, 3.44943899482921, 0.00367459356887, 0.00026068048395, 0.00014078775712, 0.00000288770275, 0.00010645220755, 0.00001323265496, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -1.362, 0.183, 0.317398, -0.252608
  23,   23,   23,    0, 67.95344279136869, 0.00002847654016, -11.97812521165556, 0.00005791117130, 0.00095965149775, 0.00023449526623, 0.00106394367979, 0.00014102112050, 1262.37660126105811, 0.17085644651568, 230.71584251132055, 0.34745511150474, 0.00085316880677, 0.00013823921252, 0.00058212198610, 0.00006311735104, 10.54501734934063, 16.37442816065874, 0.00085313279410, 0.00013823295067, 0.00058211796381, 0.00006311710977, 10.60999678847065, 16.43940759978877, 0.00000000000000, 0.00013823921252, 0.00000000000000, 0.00006311735104, 0.00000000000000, 16.37442816065874, 0.00000000000000, 0.00013823295067, 0.00000000000000, 0.00006311710977, 0.00000000000000, 16.43940759978877, 0.00089236854393, 0.00017218914412, 0.00014898648078, 0.00001407403397, 0.00001177286322, 0.00001423365484, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, 0.851, 0.645, 0.313089, -0.478053
  24,   24,   24,    0, 67.92469090178841, 0.00001072107456, -11.12357484456730, 0.00003282545179, 0.00483020618657, 0.00037882665556, 0.00343754046482, 0.00016565189328, 1426.03459284666405, 0.06432543975386, 5358.14139395119128, 0.19694853627211, 0.00122572283086, 0.00007798434955, 0.00063120848101, 0.00002303853274, 7.91069226127818, 3.96996998396406, 0.00122570199590, 0.00007798284545, 0.00063119810877, 0.00002303820689, 7.96554876653312, 4.02482648921900, 0.00077123743370, 0.00007798434955, 0.00023827335742, 0.00002303853274, 1.72184768251698, 3.96996998396406, 0.00077122156633, 0.00007798284545, 0.00023827029406, 0.00002303820689, 1.77670418777192, 4.02482648921900, 0.00606584090367, 0.00032145777515, 0.00016823592887, -0.00001755099765, 0.00025149571593, 0.00018782443658, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.886, 0.141, 0.284337, 0.376498
  25,   25,   25,    0, 67.92422115921124, 0.00007483117625, -11.13977902925130, 0.00008797850389, 0.00452418759721, 0.00079638201444, 0.00135355825802, 0.00018832691514, 1428.89306264288825, 0.44898168698314, 5260.92107569886048, 0.52786064583670, 0.00149057252628, 0.00021660668834, 0.00123468730571, 0.00016447849068, 26.60266352422093, 34.33293056163173, 0.00149056372292, 0.00021660604254, 0.00123465561628, 0.00016447378820, 26.65750807386937, 34.38777511128016, 0.00118448643941, 0.00021660668834, 0.00104595158080, 0.00016447849068, 55.16377795182925, 34.33293056163173, 0.00118448634137, 0.00021660604254, 0.00104591864509, 0.00016447378820, 55.21862250147769, 34.38777511128016, 0.00370658906709, 0.00033534838160, 0.00018111424288, 0.00000434662388, 0.00009642229270, 0.00000855205508, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.911, 0.540, 0.283867, 0.360293
  26,   26,   26,    0, 67.89988775547320, 0.00002565983475, -11.48209019411720, 0.00005317098858, 0.00156016322518, 0.00028475813350, 0.00134534543708, 0.00014581643375, 1573.96575168527124, 0.15395728574145, 3207.20458658226062, 0.31902601506963, 0.00096879620967, 0.00012552887518, 0.00065908408894, 0.00005975509565, 4.60754517059254, 13.62400859123317, 0.00096879620846, 0.00012552884020, 0.00065907756400, 0.00005975452064, 4.65920788974530, 13.67567131038593, 0.00039605007291, 0.00012552887518, 0.00000000000000, 0.00005975509565, 130.85806624764021, 13.62400859123317, 0.00039604756461, 0.00012552884020, 0.00000000000000, 0.00005975452064, 130.90972896679298, 13.67567131038593, 0.00134354462780, 0.00018104436045, 0.00014502828708, 0.00002945064989, 0.00002259686335, 0.00002924741420, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.028, 0.320, 0.259534, 0.017982
  27,   27,   27,    0, 67.88439883168500, 0.00003591539720, -11.54207125395369, 0.00008647800726, 0.00103031317687, 0.00026196919275, 0.00092474830878, 0.00013241366338, 1665.34445964790712, 0.21549013072083, 2847.39817472498953, 0.51886806077679, 0.00108713862389, 0.00021240440546, 0.00056428358059, 0.00005921576297, 17.17011784074889, 11.58991148819342, 0.00108713658389, 0.00021240414647, 0.00056427957328, 0.00005921530355, 17.21894771600036, 11.63874136344490, 0.00051920249028, 0.00021240440546, 0.00000000000000, 0.00005921576297, 24.63781700728194, 11.58991148819342, 0.00051920098169, 0.00021240414647, 0.00000000000000, 0.00005921530355, 24.68664688253341, 11.63874136344490, 0.00090606548664, 0.00017198711299, 0.00013978422794, 0.00001420698754, 0.00003745925278, 0.00001494127810, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -2.877, 2.392, 0.244045, -0.041999
  28,   28,   28,    0, 67.87959765426093, 0.00004306909965, -11.59231350993463, 0.00008376509899, 0.00103796648690, 0.00027698360627, 0.00093924727125, 0.00014206499118, 1693.82113757345428, 0.25841218142020, 2545.96869258386187, 0.50259007421944, 0.00105285499099, 0.00021184008537, 0.00057792536790, 0.00006571226380, 22.50822581244085, 13.13825401176443, 0.00105285007012, 0.00021183942217, 0.00057792248365, 0.00006571183444, 22.55630062676526, 13.18632882608884, 0.00048642880847, 0.00021184008537, 0.00000000000000, 0.00006571226380, 42.69642870848640, 13.13825401176443, 0.00048642499478, 0.00021183942217, 0.00000000000000, 0.00006571183444, 42.74450352281082, 13.18632882608884, 0.00078812815616, 0.00019039146510, 0.00014833660680, 0.00000815499698, 0.00001688266821, 0.00000837266907, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -2.419, 1.932, 0.239244, -0.092241
