# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-25T14:46:19.600634
# ImageFile=./VLASS2.1.se.T10t09.J053400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:34:00.51390 -02.30.00.1854"
# RestoringBeam="3.20arcsec 2.35arcsec 18.65deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 84.01748143401142, 0.00004214344565, -2.13461772608781, 0.00008731791930, 0.00072264514411, 0.00024982643498, 0.00084659046853, 0.00015186905560, 10.14613221736178, 0.25285041772038, 5291.98164376435307, 0.52389687731796, 0.00091201314886, 0.00021598521237, 0.00054460163217, 0.00007400274953, 18.99859671423161, 17.09226928349669, 0.00091200876801, 0.00021598392728, 0.00054457117834, 0.00007399869616, 19.01779122712695, 17.11146379639203, 0.00000000000000, 0.00021598521237, 0.00000000000000, 0.00007400274953, 0.00000000000000, 17.09226928349669, 0.00000000000000, 0.00021598392728, 0.00000000000000, 0.00007399869616, 0.00000000000000, 17.11146379639203, 0.00049832800168, 0.00017110602774, 0.00016671768390, -0.00002727766514, 0.00003361199924, -0.00002711456546, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, 2.443, 2.620, 0.515340, 0.365434
   1,    1,    1,    0, 84.01284240767079, 0.00004587185275, -2.40483967192454, 0.00008875167004, 0.00075875836539, 0.00025787918865, 0.00096088399431, 0.00015737140578, 38.53219186552667, 0.27522015113897, 3670.67554614336996, 0.53250931079957, 0.00095487255956, 0.00022902015768, 0.00048117925156, 0.00005381313904, 24.85913207690939, 12.12450293892778, 0.00095487016202, 0.00022902015047, 0.00048116071572, 0.00005381093265, 24.88056012567495, 12.14593098769334, 0.00000000000000, 0.00022902015768, 0.00000000000000, 0.00005381313904, 0.00000000000000, 12.12450293892778, 0.00000000000000, 0.00022902015047, 0.00000000000000, 0.00005381093265, 0.00000000000000, 12.14593098769334, 0.00384464039122, 0.00035774102683, 0.00018371043552, -0.00003080183160, 0.00006809241313, -0.00002773902997, M   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -2.358, 0.866, 0.510701, 0.095212
   2,    1,    1,    0, 84.01241447733929, 0.00008419698471, -2.40504823405412, 0.00006601852218, 0.00337076358094, 0.00059857703970, 0.00148255313046, 0.00018916331039, 41.09787838233387, 0.50516192557914, 3669.42517216123269, 0.39611057015654, 0.00153663681503, 0.00023462812113, 0.00086092740825, 0.00009179330008, 54.45225958774893, 12.57031175525237, 0.00153660652062, 0.00023462810887, 0.00086090911677, 0.00009178954508, 54.47367153912919, 12.59172370663263, 0.00130910141841, 0.00023462812113, 0.00041132527642, 0.00009179330008, 60.92748949238293, 12.57031175525237, 0.00130906958017, 0.00023462810887, 0.00041131843187, 0.00009178954508, 60.94890144376318, 12.59172370663263, 0.00384464039122, 0.00035774102683, 0.00018371043552, -0.00003080183160, 0.00006809241313, -0.00002773902997, M   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -2.139, 0.722, 0.510273, 0.095003
   3,    2,    2,    0, 84.00959564889256, 0.00004044999025, -2.42574887704001, 0.00005007890969, 0.00176779863435, 0.00034292167610, 0.00155493197696, 0.00017738373277, 58.04164437910591, 0.24269043166318, 3545.22800578589249, 0.30047321219221, 0.00099909679339, 0.00013819874954, 0.00066211458360, 0.00006229330809, 35.71776477790691, 13.57135444839172, 0.00099908832448, 0.00013819870298, 0.00066209371808, 0.00006229083803, 35.73924161216723, 13.59283128265205, 0.00052280484073, 0.00013819874954, 0.00000000000000, 0.00006229330809, 54.93746875483566, 13.57135444839172, 0.00052279379191, 0.00013819870298, 0.00000000000000, 0.00006229083803, 54.95894558909598, 13.59283128265205, 0.00151110295430, 0.00024483654209, 0.00017781005590, 0.00001048604372, 0.00009669379506, 0.00001473442353, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -3.165, 1.145, 0.507454, 0.074303
   4,    3,    3,    0, 84.00676649672394, 0.00000253127894, -2.07156549276419, 0.00000405602226, 0.01978482638826, 0.00032570120789, 0.01932980931863, 0.00018230979713, 74.26632556404083, 0.01518708441557, 5670.31086486611730, 0.02433545352960, 0.00090117399122, 0.00000990769209, 0.00066088658965, 0.00000534721892, 18.38943844968069, 1.40011747488255, 0.00090116560114, 0.00000990743120, 0.00066084866954, 0.00000534700310, 18.40767906524255, 1.41835809044440, 0.00014228712163, 0.00000990769209, 0.00009538487525, 0.00000534721892, 10.42128105225832, 1.40011747488255, 0.00014228476250, 0.00000990743120, 0.00009538009564, 0.00000534700310, 10.43952166782018, 1.41835809044440, 0.01993293799417, 0.00033025534574, 0.00018455652753, 0.00001814277675, 0.00013020214101, 0.00003971639671, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.562, 0.059, 0.504625, 0.428486
   5,    4,    4,    0, 83.98103551721108, 0.00005114156640, -2.64233995432742, 0.00006092711662, 0.00241311719018, 0.00045282177467, 0.00137976380300, 0.00017638786315, 229.72277042993443, 0.30683869082603, 2245.74691316850294, 0.36556158195485, 0.00110977434462, 0.00015208264448, 0.00091697483332, 0.00010935542801, 28.48279711498904, 30.43475630114950, 0.00110975323161, 0.00015207955476, 0.00091695748415, 0.00010935350025, 28.50487381895442, 30.45683300511488, 0.00070171187432, 0.00015208264448, 0.00060043538851, 0.00010935542801, 62.93757728642380, 30.43475630114950, 0.00070168612746, 0.00015207955476, 0.00060043463667, 0.00010935350025, 62.95965399038919, 30.45683300511488, 0.01158032277779, 0.00043770040401, 0.00016354558466, 0.00000740444011, 0.00010375190323, 0.00000639281507, C   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -2.029, 0.654, 0.478894, -0.142288
   6,    4,    5,    0, 83.97981162534343, 0.00000749393473, -2.64213941759451, 0.00001100114011, 0.00653387165384, 0.00029760274265, 0.00617331562581, 0.00016370033742, 237.05759599879264, 0.04496204487209, 2246.95280079885515, 0.06600664060172, 0.00089375236013, 0.00002689276524, 0.00068905401214, 0.00001610264400, 19.55970887159269, 4.64624853441233, 0.00089374060353, 0.00002689263173, 0.00068903705890, 0.00001610211596, 19.58172749405526, 4.66826715687489, 0.00021938341062, 0.00002689276524, 0.00007707203225, 0.00001610264400, 101.38012464179572, 4.64624853441233, 0.00021937695227, 0.00002689263173, 0.00007707139109, 0.00001610211596, 101.40214326425829, 4.66826715687489, 0.01158032277779, 0.00043770040401, 0.00016354558466, 0.00000740444011, 0.00010375190323, 0.00000639281507, C   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.682, 0.088, 0.477670, -0.142088
   7,    4,    6,    0, 83.97838745978085, 0.00020710534704, -2.64255848218066, 0.00013548796475, 0.00580002129795, 0.00117626610468, 0.00075785259303, 0.00013676419160, 245.59417324283902, 1.24258928878714, 2244.44152070705195, 0.81292519744449, 0.00266434281386, 0.00050810349980, 0.00167137157613, 0.00028542121663, 109.80619037289550, 22.79385854936685, 0.00266427815431, 0.00050809577601, 0.00167134934493, 0.00028541483224, 109.82814683298443, 22.81581500945579, 0.00258285831969, 0.00050810349980, 0.00141475407979, 0.00028542121663, 109.71405814646303, 22.79385854936685, 0.00258279548850, 0.00050809577601, 0.00141473534363, 0.00028541483224, 109.73601460655196, 22.81581500945579, 0.01158032277779, 0.00043770040401, 0.00016354558466, 0.00000740444011, 0.00010375190323, 0.00000639281507, C   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -2.085, 1.872, 0.476246, -0.142507
   8,    5,    7,    0, 83.96844358562956, 0.00007094632637, -2.31882862272146, 0.00010704145577, 0.00183240874683, 0.00047127477221, 0.00106401444875, 0.00018151892696, 304.50774762777365, 0.42566385786777, 4186.83924498316264, 0.64224553888014, 0.00134188616732, 0.00028449404998, 0.00074675413577, 0.00010251063056, 29.78744262537548, 16.09385425282647, 0.00134188503542, 0.00028449396331, 0.00074672634340, 0.00010250676013, 29.80630850147872, 16.11272012892972, 0.00101365834116, 0.00028449404998, 0.00033359602915, 0.00010251063056, 34.13380690157769, 16.09385425282647, 0.00101365641597, 0.00028449396331, 0.00033358396566, 0.00010250676013, 34.15267277768093, 16.11272012892972, 0.00148884312406, 0.00026284896929, 0.00017757873866, -0.00002470293293, 0.00006268642755, -0.00002369757203, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.524, 0.787, 0.466302, 0.181223
   9,    6,    8,    0, 83.96299421310387, 0.00005097748529, -2.19866641734637, 0.00005818584226, 0.00056675115818, 0.00019057500327, 0.00079471104693, 0.00013085372476, 336.94758734978592, 0.30585503163653, 4907.81744091911969, 0.34911022528960, 0.00080026289675, 0.00016966542200, 0.00051852830707, 0.00006630793286, 39.82886354672404, 17.84113850349004, 0.00080026240160, 0.00016966487443, 0.00051850470917, 0.00006630508818, 39.84654335227916, 17.85881830904514, 0.00000000000000, 0.00016966542200, 0.00000000000000, 0.00006630793286, 0.00000000000000, 17.84113850349004, 0.00000000000000, 0.00016966487443, 0.00000000000000, 0.00006630508818, 0.00000000000000, 17.85881830904514, 0.00047458773004, 0.00014157187071, 0.00015050594811, 0.00002897926242, 0.00000713521331, 0.00002894742283, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, 0.556, 1.226, 0.460853, 0.301385
  10,    8,    9,    0, 83.90831415869005, 0.00000853028825, -2.41584564360964, 0.00001089553291, 0.01614262905143, 0.00062539202400, 0.01133798015030, 0.00028274520602, 665.14887376083243, 0.05118044435366, 3604.85849728447829, 0.06537312788893, 0.00097367507859, 0.00002567159416, 0.00085082028181, 0.00002006865031, 3.08249450284395, 8.06529003069925, 0.00097367450707, 0.00002567159147, 0.00085079852287, 0.00002006812740, 3.09961477948009, 8.08241030733540, 0.00057462106157, 0.00002567159416, 0.00034964012385, 0.00002006865031, 125.55078275777848, 8.06529003069925, 0.00057460848732, 0.00002567159147, 0.00034963862788, 0.00002006812740, 125.56790303441463, 8.08241030733540, 0.02330439779670, 0.00061489198054, 0.00026581733255, 0.00011184856703, 0.00014030176681, 0.00011707312660, M   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.945, 0.061, 0.406173, 0.084206
  11,    8,    9,    0, 83.90859662494826, 0.00002580198349, -2.41669065320604, 0.00010103638121, 0.00643603634653, 0.00087363987704, 0.00260590119181, 0.00025479913715, 663.45714143492523, 0.15480791366347, 3599.78792157302905, 0.60621767005651, 0.00187082854788, 0.00023871803210, 0.00076813910417, 0.00005755309114, 175.16077510112331, 7.28487119467430, 0.00187082463768, 0.00023871799714, 0.00076812060400, 0.00005755159315, 175.17791326594352, 7.30200935949450, 0.00166505954659, 0.00023871803210, 0.00031323009718, 0.00005755309114, 172.30178652118636, 7.28487119467430, 0.00166505479836, 0.00023871799714, 0.00031322279175, 0.00005755159315, 172.31892468600654, 7.30200935949450, 0.02330439779670, 0.00061489198054, 0.00026581733255, 0.00011184856703, 0.00014030176681, 0.00011707312660, M   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.997, 0.220, 0.406455, 0.083361
  12,    9,   10,    0, 83.90680409776967, 0.00004244229305, -2.50397983227845, 0.00005895804345, 0.00242197705663, 0.00045684542585, 0.00156668267869, 0.00019454477949, 674.36125727037711, 0.25464740785433, 3076.05636584992044, 0.35374826800854, 0.00104019402392, 0.00013889772141, 0.00086474367189, 0.00009985819337, 177.53435433662330, 30.27113002582114, 0.00104019399596, 0.00013889681185, 0.00086472216681, 0.00009985636120, 177.55203283143015, 30.28880852062800, 0.00065705824973, 0.00013889772141, 0.00042256164668, 0.00009985819337, 139.86477539859749, 30.27113002582114, 0.00065705161670, 0.00013889681185, 0.00042255539233, 0.00009985636120, 139.88245389340435, 30.28880852062800, 0.00220530973968, 0.00027174065889, 0.00018184569490, 0.00001840409641, 0.00008047344454, 0.00002033531746, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -1.325, 0.611, 0.404663, -0.003928
  13,   10,   11,    0, 83.88025355620896, 0.00004849136474, -2.97832769238264, 0.00007858595200, 0.00084731851306, 0.00027880438976, 0.00088966128988, 0.00016250977416, 834.40691658840001, 0.29094183628803, 230.05008291500718, 0.47149930594271, 0.00089158159110, 0.00019589879189, 0.00062156625297, 0.00009439007841, 21.96490247961570, 23.92279940785784, 0.00089153513266, 0.00019588839105, 0.00062156348191, 0.00009438975061, 21.98454851271924, 23.94244544096138, 0.00000000000000, 0.00019589879189, 0.00000000000000, 0.00009439007841, 0.00000000000000, 23.92279940785784, 0.00000000000000, 0.00019588839105, 0.00000000000000, 0.00009438975061, 0.00000000000000, 23.94244544096138, 0.00070960976418, 0.00018314371278, 0.00016861621407, 0.00000194917197, 0.00002204516204, 0.00000209747168, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, 0.819, 1.483, 0.378112, -0.478276
  14,   11,   12,    0, 83.86009049771668, 0.00000584333301, -2.50793140329912, 0.00000846607950, 0.01423891960082, 0.00040021546055, 0.01078745026170, 0.00018819795381, 954.37550946569866, 0.03505931377586, 3052.42822680062818, 0.05079647751499, 0.00105739925821, 0.00002169553609, 0.00072632274644, 0.00001077433421, 27.01622370995652, 2.26001499290008, 0.00105739462618, 0.00002169553447, 0.00072631177407, 0.00001077412505, 27.03188611974002, 2.27567740268358, 0.00058713787785, 0.00002169553609, 0.00028532549723, 0.00001077433421, 38.79074482572629, 2.26001499290008, 0.00058713313533, 0.00002169553447, 0.00028532224168, 0.00001077412505, 38.80640723550979, 2.27567740268358, 0.01415532519826, 0.00032274994740, 0.00018278336211, 0.00001208269896, 0.00020084316202, 0.00002485389814, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.756, 0.099, 0.357949, -0.007880
  15,   12,   13,    0, 83.84714636466060, 0.00007944902683, -2.65138020464720, 0.00006019634258, 0.00094434488657, 0.00031264367233, 0.00092113087985, 0.00017344528423, 1032.19771860680476, 0.47668554315918, 2191.75726680320349, 0.36117678613644, 0.00093493383733, 0.00021260036240, 0.00063802799868, 0.00009948072102, 57.47350704102835, 23.63088267306626, 0.00093491413313, 0.00021259787966, 0.00063802767655, 0.00009947973589, 57.48946602119190, 23.64684165322982, 0.00000000000000, 0.00021260036240, 0.00000000000000, 0.00009948072102, 0.00000000000000, 23.63088267306626, 0.00000000000000, 0.00021259787966, 0.00000000000000, 0.00009947973589, 0.00000000000000, 23.64684165322982, 0.00067596904069, 0.00017438211721, 0.00017714315618, -0.00002037614104, 0.00001145672195, -0.00002040472100, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, 2.015, 2.305, 0.345005, -0.151329
  16,   13,   14,    0, 83.84357044231874, 0.00004343676138, -2.51055059198873, 0.00009091547066, 0.00090866183007, 0.00029776375744, 0.00086855353406, 0.00016288162651, 1053.40315705911939, 0.26061591975284, 3036.73945822784481, 0.54549282919511, 0.00094885532917, 0.00021546603430, 0.00064152760340, 0.00009935449995, 172.68013371220863, 23.10010025806405, 0.00094885517260, 0.00021546535751, 0.00064151632982, 0.00009935304967, 172.69508887312423, 23.11505541897964, 0.00000000000000, 0.00021546603430, 0.00000000000000, 0.00009935449995, 0.00000000000000, 23.10010025806405, 0.00000000000000, 0.00021546535751, 0.00000000000000, 0.00009935304967, 0.00000000000000, 23.11505541897964, 0.00070700376667, 0.00018324841247, 0.00016577825591, 0.00001540679114, 0.00001923284617, 0.00001547338252, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, 0.943, 1.470, 0.341429, -0.010499
  17,   14,   15,    0, 83.84229003731097, 0.00009863948152, -2.15657097664864, 0.00007638908432, 0.00145504530529, 0.00044121670535, 0.00086778642682, 0.00017716544063, 1060.56468566931676, 0.59182648463889, 5160.60673058739940, 0.45832626060316, 0.00109119035730, 0.00024000747758, 0.00089408856459, 0.00016942933194, 69.16309708622848, 46.70578557418507, 0.00109118399755, 0.00024000747233, 0.00089406197938, 0.00016942331039, 69.17589667854907, 46.71858516650566, 0.00082293044005, 0.00024000747758, 0.00030555284573, 0.00016942933194, 88.06737824208403, 46.70578557418507, 0.00082291693766, 0.00024000747233, 0.00030554699274, 0.00016942331039, 88.08017783440462, 46.71858516650566, 0.00097396516251, 0.00020289182371, 0.00016474022414, -0.00002524985575, 0.00002496348134, -0.00002509385195, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.146, 0.856, 0.340149, 0.343481
  18,   15,   16,    0, 83.84237095409902, 0.00005347172682, -2.20870881756539, 0.00009679905785, 0.00081086160923, 0.00027789231587, 0.00082558598658, 0.00015412634167, 1060.15028398884897, 0.32082469576165, 4847.78437974838380, 0.58078684711592, 0.00100023649059, 0.00024768135655, 0.00057134304167, 0.00008041469782, 24.41840711996531, 16.91412176338596, 0.00100023412533, 0.00024768013841, 0.00057132695017, 0.00008041263832, 24.43151907319175, 16.92723371661240, 0.00000000000000, 0.00024768135655, 0.00000000000000, 0.00008041469782, 0.00000000000000, 16.91412176338596, 0.00000000000000, 0.00024768013841, 0.00000000000000, 0.00008041263832, 0.00000000000000, 16.92723371661240, 0.00067010833231, 0.00015797642970, 0.00016408439842, 0.00001085596614, 0.00001855570372, 0.00001094923482, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, 2.298, 2.596, 0.340230, 0.291343
  19,   16,   17,    0, 83.83999589004871, 0.00000414169014, -2.96854505614320, 0.00000707078692, 0.01213288046648, 0.00033967657449, 0.01186829504047, 0.00018991125594, 1075.60398070284145, 0.02484970735613, 288.80963600147879, 0.04242330484419, 0.00090933952173, 0.00001712461151, 0.00065414424051, 0.00000889413271, 15.85310256458096, 2.26592449380328, 0.00090929869277, 0.00001712400652, 0.00065414039663, 0.00000889399530, 15.87059927626353, 2.28342120548586, 0.00000000000000, 0.00001712461151, 0.00000000000000, 0.00000889413271, 0.00000000000000, 2.26592449380328, 0.00000000000000, 0.00001712400652, 0.00000000000000, 0.00000889399530, 0.00000000000000, 2.28342120548586, 0.01230123495551, 0.00032142102416, 0.00019274745136, 0.00002494099135, 0.00013678047981, 0.00004778565562, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.902, 0.147, 0.337855, -0.468494
  20,   17,   18,    0, 83.80697424865539, 0.00006518815291, -2.20977744722014, 0.00006388879961, 0.00092726062379, 0.00029808559028, 0.00086793292099, 0.00016413672187, 1272.37068216944544, 0.39112339233097, 4841.42479525309591, 0.38332787681924, 0.00084625857264, 0.00017137727920, 0.00073455824315, 0.00012972248571, 47.11414099147417, 58.01476012192474, 0.00084625848713, 0.00017137699301, 0.00073453851193, 0.00012971920470, 47.12589449607779, 58.02651362652836, 0.00000000000000, 0.00017137727920, 0.00000000000000, 0.00012972248571, 0.00000000000000, 58.01476012192474, 0.00000000000000, 0.00017137699301, 0.00000000000000, 0.00012971920470, 0.00000000000000, 58.02651362652836, 0.00075321654858, 0.00015255810036, 0.00016218547535, 0.00001495358356, 0.00001300922395, 0.00001492595129, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, 0.902, 1.354, 0.304833, 0.290274
  21,   19,   19,    0, 83.80113226759742, 0.00000086320717, -2.65186965052580, 0.00000137715341, 0.06020399699559, 0.00033890959416, 0.05897584179051, 0.00019018612997, 1307.98309568169066, 0.00517917241817, 2188.88820922725563, 0.00826289165293, 0.00089621050711, 0.00000335561535, 0.00066275120121, 0.00000184076252, 17.88369472549611, 0.48282339288139, 0.00089620288575, 0.00000335560316, 0.00066274550490, 0.00000184073775, 17.89752779250125, 0.49665645988653, 0.00012748639397, 0.00000335561535, 0.00008173479343, 0.00000184076252, 151.08990256209506, 0.48282339288139, 0.00012748639145, 0.00000335560316, 0.00008173339749, 0.00000184073775, 151.10373562910019, 0.49665645988653, 0.06111632269769, 0.00039900320175, 0.00019246981537, 0.00005813146345, 0.00020286369545, 0.00008758927288, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, 0.381, 0.030, 0.298991, -0.151818
  22,   20,   20,    0, 83.78387402447943, 0.00002372421528, -2.38179324713997, 0.00005034886620, 0.00182603152855, 0.00030288357621, 0.00174032909557, 0.00016195725155, 1411.07043524699202, 0.14234356376851, 3809.36788809198606, 0.30209255829951, 0.00102327473468, 0.00012392685312, 0.00059661306199, 0.00004266361197, 18.04647766298962, 8.76663391247721, 0.00102327463610, 0.00012392675008, 0.00059660464917, 0.00004266304177, 18.05818552699594, 8.77834177648354, 0.00000000000000, 0.00012392685312, 0.00000000000000, 0.00004266361197, 0.00000000000000, 8.76663391247721, 0.00000000000000, 0.00012392675008, 0.00000000000000, 0.00004266304177, 0.00000000000000, 8.77834177648354, 0.00163493641517, 0.00021934097876, 0.00016895697627, -0.00001288670319, 0.00005813302778, -0.00001140728818, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, 0.479, 0.292, 0.281733, 0.118258
  23,   21,   21,    0, 83.77241764165770, 0.00002658545754, -2.35668245941798, 0.00005269414845, 0.00153520461407, 0.00029270198576, 0.00142107194242, 0.00015749036881, 1479.71917085471273, 0.15951096518111, 3960.04664876111792, 0.31616390495758, 0.00094634752166, 0.00012434381610, 0.00066421348414, 0.00006208833529, 4.25783010926639, 14.91682305780792, 0.00094634534656, 0.00012434372609, 0.00066420555451, 0.00006208749629, 4.26894355039316, 14.92793649893470, 0.00000000000000, 0.00012434381610, 0.00000000000000, 0.00006208833529, 0.00000000000000, 14.91682305780792, 0.00000000000000, 0.00012434372609, 0.00000000000000, 0.00006208749629, 0.00000000000000, 14.92793649893470, 0.00146700975261, 0.00020806332941, 0.00015830330085, 0.00001123618404, 0.00005838806828, 0.00001381988386, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, 1.076, 0.751, 0.270276, 0.143369
  24,   22,   22,    0, 83.76432683668949, 0.00003505279416, -2.28293909413291, 0.00005730548081, 0.00461438349290, 0.00056784181771, 0.00195885552168, 0.00017658656210, 1528.14046398364644, 0.21031456123788, 4402.51444347377128, 0.34383041939041, 0.00136530214173, 0.00013494408841, 0.00100390384493, 0.00008254248091, 0.19285150738912, 14.49351218620214, 0.00136529242556, 0.00013494365890, 0.00100389328904, 0.00008254128830, 0.20329513534176, 14.50395581415478, 0.00106252226293, 0.00013494408841, 0.00072348082047, 0.00008254248091, 169.59612551621876, 14.49351218620214, 0.00106251125664, 0.00013494365890, 0.00072347555880, 0.00008254128830, 169.60656914417140, 14.50395581415478, 0.00452382898386, 0.00032376557268, 0.00016534699535, 0.00002537188993, 0.00016286125174, 0.00004790760431, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.488, 0.365, 0.262186, 0.217112
  25,   23,   23,    0, 83.76372007235655, 0.00006699524527, -2.47007507569574, 0.00005106164524, 0.00245299290758, 0.00045588240168, 0.00149569374449, 0.00018326257573, 1531.99068109378527, 0.40196729371526, 3279.70240983540634, 0.30636982519092, 0.00123954484291, 0.00018208922505, 0.00076983544169, 0.00007867524688, 56.36603104159679, 13.46932939536193, 0.00123953721307, 0.00018208919701, 0.00076983206711, 0.00007867442984, 56.37730404082220, 13.48060239458733, 0.00095710584045, 0.00018208922505, 0.00000000000000, 0.00007867524688, 67.61538287556114, 13.46932939536193, 0.00095709811125, 0.00018208919701, 0.00000000000000, 0.00007867442984, 67.62665587478654, 13.48060239458733, 0.00840218551759, 0.00041428066379, 0.00017633778043, 0.00002549994133, 0.00033677343163, 0.00079314014874, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.174, 0.125, 0.261579, 0.029976
  26,   24,   24,    0, 83.76305198607257, 0.00002847207819, -2.47461001136406, 0.00002604117317, 0.00945927083018, 0.00065592503987, 0.00368216258915, 0.00019133317679, 1536.00077764614934, 0.17083070175791, 3252.49359605692780, 0.15624702298705, 0.00130895420775, 0.00007067035144, 0.00114192277400, 0.00005710821411, 57.53130298422415, 16.94901401847865, 0.00130894572204, 0.00007067032264, 0.00114191824666, 0.00005710764075, 57.54256782834275, 16.96027886259725, 0.00106890879150, 0.00007067035144, 0.00080950313520, 0.00005710821411, 81.03733097882294, 16.94901401847865, 0.00106889832619, 0.00007067032264, 0.00080950260355, 0.00005710764075, 81.04859582294154, 16.96027886259725, 0.01265164250128, 0.00047509568885, 0.00017804266827, 0.00000434746426, 0.00019463505305, -0.00000517676517, M   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.999, 0.165, 0.260911, 0.025441
  27,   24,   24,    0, 83.76330998181373, 0.00015676527644, -2.47341407099557, 0.00020516198702, 0.00592673182427, 0.00124290437632, 0.00080526338591, 0.00014959645231, 1534.45285091500637, 0.94058189282573, 3259.66893003888526, 1.23097179872919, 0.00273309846107, 0.00054391943672, 0.00156685406364, 0.00027171644909, 147.96083352566714, 20.91924050578902, 0.00273308767875, 0.00054391904961, 0.00156684382825, 0.00027171379561, 147.97210405928331, 20.93051103940518, 0.00262721416626, 0.00054391943672, 0.00134280198012, 0.00027171644909, 145.95045614870423, 20.91924050578902, 0.00262720285818, 0.00054391904961, 0.00134279369057, 0.00027171379561, 145.96172668232040, 20.93051103940518, 0.01265164250128, 0.00047509568885, 0.00017804266827, 0.00000434746426, 0.00019463505305, -0.00000517676517, M   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -2.275, 1.769, 0.261169, 0.026637
  28,   25,   25,    0, 83.75104961988725, 0.00000244395056, -2.18962901412721, 0.00000395615659, 0.02675239316315, 0.00041956409478, 0.02531194825989, 0.00023024923297, 1607.64483913229424, 0.01466356489579, 4962.38440636655923, 0.02373659129847, 0.00091034956268, 0.00000957391193, 0.00067552479414, 0.00000531502472, 16.08183554879044, 1.40921894380384, 0.00091034227236, 0.00000957377705, 0.00067551392538, 0.00000531497153, 16.09134532946285, 1.41872872447626, 0.00022287221853, 0.00000957391193, 0.00012607238262, 0.00000531502472, 158.97018296399139, 1.40921894380384, 0.00022286734358, 0.00000957377705, 0.00012607210223, 0.00000531497153, 158.97969274466379, 1.41872872447626, 0.02906425157419, 0.00056706911644, 0.00023102252453, 0.00001106988202, 0.00013727381884, 0.00004121584061, C   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -1.026, 0.059, 0.248908, 0.310422
