Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211603.26-010829.1,0,0,0,0,319.0135991318511,1.565709851e-05,-1.14141818139464,1.582754815e-05,0.00442193865954,0.00034860795064,0.00401328031329,0.00018762794813,26.85869157298777,0.09393883854428,5251.413931990501,0.09496342807921,0.00084254052293,4.302135749e-05,0.00069991432117,2.996040214e-05,135.88588181321705,11.18408242775751,0.00084249215137,4.302094031e-05,0.00069991283049,2.995890867e-05,135.89608621831644,11.19428683285691,0.0,4.302135749e-05,0.0,2.996040214e-05,0.0,11.18408242775751,0.0,4.302094031e-05,0.0,2.995890867e-05,0.0,11.19428683285691,0.04699645440145,0.00035123940273,0.00018463896413,8.020942187e-05,0.00016517864424,7.602443657e-05,M,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,0.445,0.047,0.512299,0.358631,0
VLASS2SEBDR1 J211603.23-010828.4,1,0,0,0,319.0134572453554,1.09607856e-06,-1.14123053912266,1.72707645e-06,0.04215280319605,0.00032183405598,0.0417993745135,0.00018296134875,27.70960715521053,0.00657620844484,5252.539962725652,0.01036225555368,0.00083035706289,4.10599919e-06,0.00065000134008,2.51848527e-06,10.02193058623136,0.80047491745366,0.00083034824265,4.10592194e-06,0.00064996954295,2.51838271e-06,10.0321304912342,0.81067482245649,0.0,4.10599919e-06,0.0,2.51848527e-06,0.0,0.80047491745366,0.0,4.10592194e-06,0.0,2.51838271e-06,0.0,0.81067482245649,0.04699645440145,0.00035123940273,0.00018463896413,8.020942187e-05,0.00016517864424,7.602443657e-05,M,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,0.236,0.039,0.512157,0.358819,0
VLASS2SEBDR1 J211559.21-013255.8,2,1,1,0,318.9967128960623,6.535349002e-05,-1.54884396859194,5.753430411e-05,0.00174025768375,0.00043335571864,0.00123879345017,0.00019689711644,128.64826569315912,0.39210629427624,2806.8966700193014,0.34520569705567,0.00098247382195,0.00017327147408,0.00076525584031,0.00010961790078,126.38367902674206,29.49775269054719,0.00098245337614,0.00017326930837,0.00076524290124,0.00010961513626,126.39706870543864,29.51114236924377,0.00070617959415,0.00017327147408,0.0,0.00010961790078,116.01533460125631,29.49775269054719,0.00070616029736,0.00017326930837,0.0,0.00010961513626,116.02872427995293,29.51114236924377,0.0014212598722,0.0002297997283,0.00018690727302,3.246837e-08,2.753803346e-05,1.4204979e-07,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,0.501,0.355,0.495412,-0.048795,0
VLASS2SEBDR1 J211555.09-013735.8,3,2,2,0,318.97953320515165,2.047513046e-05,-1.6266198531355,6.498350859e-05,0.00069785614527,0.00020959615324,0.0010272289935,0.00014414812965,231.7929525967155,0.12284647485015,2340.264875212067,0.38990011088457,0.00079180058986,0.00015351291134,0.00045919335395,4.663908188e-05,175.19135201329078,12.38649944635117,0.00079179969329,0.00015351171364,0.00045917676989,4.663770853e-05,175.20492634086327,12.40007377392366,0.0,0.00015351291134,0.0,4.663908188e-05,0.0,12.38649944635117,0.0,0.00015351171364,0.0,4.663770853e-05,0.0,12.40007377392366,0.00064433733189,0.00018422914476,0.00017215593834,5.51954918e-06,4.50092421e-06,5.55225051e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.164,0.93,0.478233,-0.12657,1
VLASS2SEBDR1 J211550.56-014451.1,4,3,3,0,318.9606668220136,1.670413779e-05,-1.74755380079677,3.303377206e-05,0.00239987068375,0.00030402203665,0.0022808250477,0.00016621076174,345.1131191609142,0.10022159910264,1614.6894439068324,0.19820078830987,0.00090041686167,7.837357789e-05,0.00062541291654,3.815707933e-05,171.96369285858287,9.53739746334686,0.00090041236589,7.837235311e-05,0.00062539011941,3.815609418e-05,171.97770094010548,9.55140554486947,0.0,7.837357789e-05,0.0,3.815707933e-05,0.0,9.53739746334686,0.0,7.837235311e-05,0.0,3.815609418e-05,0.0,9.55140554486947,0.00239664581448,0.00023065108037,0.00016830507957,-6.590662e-06,9.397276153e-05,3.29365753e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.424,0.22,0.459366,-0.247504,0
VLASS2SEBDR1 J211544.11-012545.8,5,4,4,0,318.93380511404035,6.968851134e-05,-1.42940482661649,4.831098037e-05,0.00101033379533,0.0003176298833,0.00101165700369,0.00018113856213,505.80408777053873,0.41811916724828,3523.6113453167177,0.28986565608443,0.00084180962957,0.0001735636219,0.00063493167513,9.872733765e-05,113.31773391780112,29.21567697797699,0.00084178647272,0.00017356303106,0.00063493058051,9.872478766e-05,113.32852212380864,29.22646518398449,0.0,0.0001735636219,0.0,9.872733765e-05,0.0,29.21567697797699,0.0,0.00017356303106,0.0,9.872478766e-05,0.0,29.22646518398449,0.00086566993813,0.0002082827507,0.00018391110643,1.837093805e-05,5.46879528e-05,1.91062154e-05,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.329,0.881,0.432505,0.070645,0
VLASS2SEBDR1 J211542.39-015504.5,6,5,5,0,318.92662967457056,2.532875121e-05,-1.91792566321715,6.925738695e-05,0.0009155637802,0.00025362593271,0.00114577824091,0.00015779580632,549.4776218738648,0.15196829198948,592.5171568711708,0.41553328374883,0.00087570710098,0.00016669793965,0.00048837032673,4.865950433e-05,12.47970072068148,11.70378929480698,0.00087567375762,0.00016669170473,0.00048836248815,4.865869055e-05,12.49393521431436,11.71802378843986,0.0,0.00016669793965,0.0,4.865950433e-05,0.0,11.70378929480698,0.0,0.00016669170473,0.0,4.865869055e-05,0.0,11.71802378843986,0.0008344669591,0.00022703336295,0.00017930373724,-1.29743978e-06,2.261167356e-05,-1.30292199e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-1.283,1.174,0.425329,-0.417876,0
VLASS2SEBDR1 J211541.23-013125.3,7,6,6,0,318.92180601492294,2.753496493e-05,-1.52370440444817,5.741509195e-05,0.00142861097432,0.0003133919036,0.00137654372853,0.00017268481264,577.8812852619568,0.16520533280261,2957.828024801964,0.34449052746634,0.00089814485085,0.00013531960702,0.00061842339452,6.459513788e-05,2.70077936768496,16.08182066279457,0.00089814459129,0.00013531920713,0.00061840687686,6.459358486e-05,2.71196012246614,16.09300141757575,0.0,0.00013531960702,0.0,6.459513788e-05,0.0,16.08182066279457,0.0,0.00013531920713,0.0,6.459358486e-05,0.0,16.09300141757575,0.00129277201347,0.00019532377289,0.00017563330766,1.962469287e-05,5.16042237e-05,2.096268145e-05,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-1.322,0.665,0.420506,-0.023655,1
VLASS2SEBDR1 J211539.79-015635.3,8,7,7,0,318.91580925800946,5.722427559e-05,-1.94314281019023,5.189264617e-05,0.00497148113155,0.00059654742246,0.0020546416049,0.00017889628451,614.3988831346912,0.34333667587618,441.2309990189151,0.31134656665737,0.001611641156,0.00017281118889,0.00080353039559,5.681058836e-05,131.50753263477577,7.60993822667518,0.0016116410898,0.00017280476086,0.0008034853922,5.680951731e-05,131.52158738948765,7.62399298138706,0.00144937490369,0.00017281118889,0.00021813996657,5.681058836e-05,128.55687745011093,7.60993822667518,0.00144937440328,0.00017280476086,0.00021812781556,5.680951731e-05,128.57093220482284,7.62399298138706,0.00470938324532,0.00040335219596,0.0001780775201,-1.35379696e-06,0.00013301835861,7.06006358e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.381,0.204,0.414509,-0.443093,0
VLASS2SEBDR1 J211538.47-014609.6,9,8,8,0,318.91029949354936,2.533705578e-05,-1.76933474369919,5.79247556e-05,0.00050757855668,0.00017218195829,0.00090277209718,0.0001333501456,647.1964764012145,0.15201844825406,1484.065039680473,0.34754470315324,0.00070079256649,0.00014146256783,0.00042938622224,4.641162645e-05,16.28149160650209,14.01003900292949,0.00070077769964,0.0001414597699,0.00042937965759,4.641085024e-05,16.29411922250101,14.02266661892841,0.0,0.00014146256783,0.0,4.641162645e-05,0.0,14.01003900292949,0.0,0.0001414597699,0.0,4.641085024e-05,0.0,14.02266661892841,0.00042296556271,0.00015055892756,0.00017061441031,4.32922798e-06,2.940275772e-05,9.27458041e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,0.411,1.488,0.408999,-0.269285,0
VLASS2SEBDR1 J211531.54-010412.7,10,9,9,0,318.88142646441605,2.837988669e-05,-1.0702167084363,7.487784006e-05,0.00105527493644,0.00028601341748,0.00109490034408,0.00016188076616,819.658418053163,0.17027556704953,5678.774266922086,0.4492543996093,0.000926559839,0.0001775445274,0.00055671885919,6.351019307e-05,7.20070633892412,14.45890044919529,0.00092653959713,0.00017754173681,0.00055670310855,6.350800707e-05,7.2078058204681,14.46599993073927,0.0,0.0001775445274,0.0,6.351019307e-05,0.0,14.45890044919529,0.0,0.00017754173681,0.0,6.350800707e-05,0.0,14.46599993073927,0.00085816814154,0.00020761091368,0.00017147818289,3.069478e-06,3.783637294e-05,3.12796965e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-1.998,1.837,0.380126,0.429833,0
VLASS2SEBDR1 J211531.09-015657.8,11,10,10,0,318.87956081403433,5.07437718e-06,-1.94939713776504,7.06272963e-06,0.00899272002367,0.00029805812227,0.00888706265526,0.00016990873898,831.7676912216758,0.03044559912803,403.74553775830367,0.04237507521663,0.0008019547101,1.669957422e-05,0.00067530878589,1.185391455e-05,7.34309733924276,4.87695283728793,0.00080192489138,1.669898825e-05,0.00067529842357,1.185370787e-05,7.35596432010782,4.88981981815299,0.0,1.669957422e-05,0.0,1.185391455e-05,0.0,4.87695283728793,0.0,1.669898825e-05,0.0,1.185370787e-05,0.0,4.88981981815299,0.00969109425773,0.00033614120123,0.00017035150086,-5.91652633e-06,0.00018442799046,0.00010295815446,M,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.509,0.133,0.37826,-0.449348,0
VLASS2SEBDR1 J211531.26-015655.1,12,10,10,0,318.88025253923723,3.022615012e-05,-1.94865329148832,7.082083028e-05,0.00028844443899,0.00013840023796,0.00064377994058,0.00011771253722,827.6188286062253,0.1813529154676,408.2077607944775,0.42491196842795,0.00065025764246,0.00017547632419,0.00036877261855,4.56873706e-05,18.77996699387447,14.78563846628205,0.00065022803784,0.00017546880262,0.00036877004571,4.568693016e-05,18.79285258862247,14.79852406103005,0.0,0.00017547632419,0.0,4.56873706e-05,0.0,14.78563846628205,0.0,0.00017546880262,0.0,4.568693016e-05,0.0,14.79852406103005,0.00969109425773,0.00033614120123,0.00017035150086,-5.91652633e-06,0.00018442799046,0.00010295815446,M,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.609,0.776,0.378952,-0.448604,0
VLASS2SEBDR1 J211516.81-012729.0,13,11,11,0,318.8200484516314,1.875649305e-05,-1.45806671693031,1.775194452e-05,0.00756679464996,0.00055074337739,0.00500385146194,0.0002389508803,1188.140998166598,0.11253721835139,3351.7571899360937,0.10651163835329,0.0009154380908,4.432586985e-05,0.00088406051048,4.163534379e-05,104.22521147447615,56.65311459344347,0.00091542388635,4.432547073e-05,0.00088406031936,4.163506365e-05,104.23332161328152,56.66122473224883,0.00063636894645,4.432586985e-05,0.00034626718614,4.163534379e-05,99.31050611172098,56.65311459344347,0.00063635894475,4.432547073e-05,0.00034626718066,4.163506365e-05,99.31861625052636,56.66122473224883,0.00833080692819,0.00045177097052,0.00022250037,-1.184250686e-05,0.00021898241539,0.0001038658811,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.989,0.164,0.318748,0.041983,0
VLASS2SEBDR1 J211513.79-014833.5,14,12,12,0,318.8074712615868,1.395747453e-05,-1.80931396608398,2.915468423e-05,0.00253309518663,0.00028201748132,0.00252408572752,0.00015772905356,1263.8996461630525,0.08374364803481,1244.293519938788,0.17492555947052,0.00090600722133,6.996442415e-05,0.00059282276289,2.997743423e-05,12.29886465686919,7.15547714170651,0.00090598859311,6.996315549e-05,0.00059281785867,2.997711346e-05,12.30853110929586,7.16514359413318,0.0,6.996442415e-05,0.0,2.997743423e-05,0.0,7.15547714170651,0.0,6.996315549e-05,0.0,2.997711346e-05,0.0,7.16514359413318,0.00242478853695,0.00020925880892,0.00016295442765,-1.8255356e-07,4.696438555e-05,-4.1979266e-07,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.584,0.296,0.306171,-0.309265,0
VLASS2SEBDR1 J211513.22-005914.6,15,13,13,0,318.80507578599014,4.288240624e-05,-0.9874142734056,6.440353281e-05,0.00096311424785,0.00027795149911,0.00097774010083,0.00015974375299,1277.6270893090184,0.25729082158371,6175.643585766315,0.38640573010122,0.00084115419037,0.00015937328118,0.00062675650677,8.829982893e-05,158.32342470202067,25.66147705056116,0.00084110981317,0.00015937062996,0.00062675568166,8.829652298e-05,158.32865932719176,25.66671167573225,0.0,0.00015937328118,0.0,8.829982893e-05,0.0,25.66147705056116,0.0,0.00015937062996,0.0,8.829652298e-05,0.0,25.66671167573225,0.00071325538999,0.00016727453113,0.00016296695685,7.78143021e-06,1.478050035e-05,7.80008213e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,0.815,0.688,0.303775,0.512635,0
VLASS2SEBDR1 J211511.28-012842.6,16,14,14,0,318.79697929959127,6.224084516e-05,-1.47851604767551,0.00012369656228,0.00254299545584,0.00060769394969,0.00116219227584,0.0001969357909,1326.525328194111,0.37344009172457,3229.0806479310304,0.74217932609614,0.0014827973563,0.00030715280425,0.00078974740144,0.00010947346331,19.84337196703402,15.67218081163238,0.0014827959059,0.00030715264044,0.00078973760917,0.0001094720572,19.85100064699313,15.67980949159148,0.00124400172313,0.00030715280425,0.00042441394424,0.00010947346331,21.76088190764287,15.67218081163238,0.00124400020065,0.00030715264044,0.00042440878604,0.0001094720572,21.76851058760198,15.67980949159148,0.00141768426866,0.00024785091457,0.00019300695567,-1.05851871e-06,8.448938024e-05,-7.260373241e-05,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.904,0.593,0.295679,0.021533,1
VLASS2SEBDR1 J211504.60-010859.1,17,15,15,0,318.76914903348944,1.796726995e-05,-1.14976938235787,2.027995435e-05,0.00393671559892,0.00035638124348,0.00326732943519,0.00018099534121,1493.2378365757704,0.10780244222294,5201.569027202509,0.12167745221014,0.00085485134271,5.011816506e-05,0.0007543275615,3.94824737e-05,150.4813947842376,19.15784264768023,0.00085482650812,5.011771451e-05,0.00075432714099,3.948165956e-05,150.4867690945831,19.16321695802575,0.00047433049559,5.011816506e-05,0.0,3.94824737e-05,117.95235559778276,19.15784264768023,0.0004743188927,5.011771451e-05,0.0,3.948165956e-05,117.95772990812829,19.16321695802575,0.00644740761541,0.00032107073734,0.00017438878422,9.36781453e-06,0.0003082936164,0.00053433189169,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.865,0.155,0.267849,0.35028,0
VLASS2SEBDR1 J211458.80-015403.2,18,17,16,0,318.7450020558283,0.00010256635375,-1.90090260871293,6.033599824e-05,0.02040930657303,0.00178016409433,0.00208615735037,0.00016573498466,1638.5993471027782,0.61539256321532,694.8193373346477,0.36200712354556,0.00294842181325,0.0002458865628,0.00177583546459,0.00013439769007,102.92396565398327,9.61524706179752,0.00294841201872,0.00024587944539,0.00177578185311,0.00013439707647,102.93204928553666,9.62333069335089,0.00287386535631,0.0002458865628,0.00157890114522,0.00013439769007,102.73307773006344,9.61524706179752,0.00287385561684,0.00024587944539,0.00157885358489,0.00013439707647,102.7411613616168,9.62333069335089,0.01702012060538,0.0007103450668,0.00021559013112,-1.959743531e-05,0.00027326928102,-5.94513267e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.773,0.289,0.243702,-0.400853,0
VLASS2SEBDR1 J211458.81-014106.7,19,18,17,0,318.7450623013004,1.4273432e-05,-1.68520561512846,1.95243999e-05,0.00369567989508,0.00032702819016,0.00352045388026,0.00018154557859,1638.065795698541,0.08563981663443,1988.9835621492327,0.11714578818581,0.00083161709022,4.746142032e-05,0.00067557734437,3.147978711e-05,19.35995672027795,11.09595723924636,0.00083160882203,4.746104247e-05,0.00067557442418,3.147958866e-05,19.36712496042918,11.10312547939759,0.00026843789005,4.746142032e-05,0.0,3.147978711e-05,57.02380470347548,11.09595723924636,0.00026843408203,4.746104247e-05,0.0,3.147958866e-05,57.0309729436267,11.10312547939759,0.0037107520832,0.00028971570676,0.00018088880461,4.59454077e-06,5.710960613e-05,7.20704384e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-1.287,0.236,0.243762,-0.185156,0
VLASS2SEBDR1 J211455.47-012802.4,20,19,18,0,318.7311042048964,3.895353346e-05,-1.46733691941755,5.827498851e-05,0.00076015222406,0.00024953594219,0.00096696684976,0.00016725252979,1721.633214314258,0.23371932049883,3296.2028408359456,0.34964987507766,0.00071331986046,0.00013723585415,0.00058980008403,9.171571921e-05,179.13918088491417,39.82413994652268,0.00071331971867,0.00013723554292,0.00058979536438,9.171517508e-05,179.14506512780156,39.83002418941008,0.0,0.00013723585415,0.0,9.171571921e-05,0.0,39.82413994652268,0.0,0.00013723554292,0.0,9.171517508e-05,0.0,39.83002418941008,0.0005241721987,0.00015951206741,0.00018076018023,-1.07175274e-05,8.93325978e-06,-1.071809675e-05,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.117,0.423,0.229804,0.032713,0
VLASS2SEBDR1 J211450.55-011424.9,21,20,19,0,318.7106170451976,1.882088132e-05,-1.24025006089482,4.972548869e-05,0.00152943748662,0.0002783198358,0.00160441350015,0.00015868561791,1844.3973599993333,0.11292453236022,4658.730982342897,0.29834986569118,0.00091968360817,0.00011781757167,0.00055472908581,4.235959857e-05,6.80493214553281,9.7213078860135,0.00091967599404,0.00011781669759,0.00055472427596,4.235919483e-05,6.80946247987416,9.72583822035485,0.0,0.00011781757167,0.0,4.235959857e-05,0.0,9.7213078860135,0.0,0.00011781669759,0.0,4.235919483e-05,0.0,9.72583822035485,0.00133082458508,0.00022803378747,0.00016846235667,-1.35465898e-05,6.710968592e-05,-1.011853146e-05,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.688,0.541,0.209317,0.259799,0
VLASS2SEBDR1 J211446.74-013234.7,22,21,20,0,318.6947295231174,9.117518905e-05,-1.54298379908689,5.841558965e-05,0.00143000828503,0.00043018250833,0.00097983671356,0.00019032683582,1939.848495099606,0.54704802058237,2842.342693766791,0.35049343747144,0.00100058001654,0.00021502311591,0.00078060659332,0.00013705394099,94.06890057311496,36.34666565486738,0.00100057452544,0.0002150223869,0.00078060621281,0.0001370535867,94.07410872540788,36.35187380716028,0.0,0.00021502311591,0.0,0.00013705394099,0.0,36.34666565486738,0.0,0.0002150223869,0.0,0.0001370535867,0.0,36.35187380716028,0.00100728114151,0.00021080589267,0.00017982737336,-8.13212318e-06,3.390365964e-05,-8.0659147e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.068,0.216,0.193429,-0.042934,0
VLASS2SEBDR1 J211440.92-015532.7,23,22,21,0,318.670497704267,6.635352592e-05,-1.92576778748629,6.211800684e-05,0.00136721263135,0.00038806719391,0.00103352441173,0.00018497501959,2085.3912328975266,0.39811942073219,545.6742898454139,0.37269775308819,0.00087400177695,0.00016162842545,0.00081005309779,0.00014031133171,121.01412754088948,99.5105129562478,0.00087400103862,0.00016162819667,0.00081002789269,0.0001403070459,121.01981326591113,99.51619868126944,0.00056554976565,0.00016162842545,7.39404762e-05,0.00014031133171,105.22231363660109,99.5105129562478,0.0005655495385,0.00016162819667,7.393814274e-05,0.0001403070459,105.22799936162272,99.51619868126944,0.00101945135023,0.00019120659276,0.00017520635447,1.07271569e-06,2.216643043e-05,1.29945533e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,0.288,0.406,0.169197,-0.425718,0
VLASS2SEBDR1 J211440.27-012053.3,24,23,22,0,318.6677916103846,1.232029617e-05,-1.34813989318529,1.902039451e-05,0.01096624277199,0.00085138968171,0.00970269348135,0.00044942251977,2101.330869199357,0.07392146499992,4011.418318421057,0.11412196614124,0.00087059900396,4.48315055e-05,0.0006947800455,2.894724362e-05,176.74900058609325,9.29319736549748,0.00087059556309,4.483140216e-05,0.00069477741798,2.89470865e-05,176.75291743647205,9.29711421587627,0.00035706803741,4.48315055e-05,0.00013581849733,2.894724362e-05,149.52539964586435,9.29319736549748,0.00035706551579,4.483140216e-05,0.00013581840605,2.89470865e-05,149.52931649624313,9.29711421587627,0.03854308772578,0.00104742200018,0.00044126837747,0.00013305063476,0.00021144005586,0.00014241863391,M,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.789,0.071,0.166491,0.15191,0
VLASS2SEBDR1 J211440.29-012051.1,25,23,22,0,318.6678908206694,1.837977431e-05,-1.34753702450603,2.3802162e-05,0.02650631153575,0.0015511777597,0.01100002099769,0.00047525175877,2100.7355273898447,0.11027818000579,4015.0354724418826,0.14281246614148,0.00124324534271,5.664917031e-05,0.00103728695338,4.249351333e-05,12.66985563667742,10.91932558964665,0.00124324295671,5.66490498e-05,0.00103728088742,4.249327372e-05,12.67377307772551,10.92324303069474,0.00094142589966,5.664917031e-05,0.00080038912571,4.249351333e-05,16.92780046665934,10.91932558964665,0.00094142453957,5.66490498e-05,0.00080038406538,4.249327372e-05,16.93171790770744,10.92324303069474,0.03854308772578,0.00104742200018,0.00044126837747,0.00013305063476,0.00021144005586,0.00014241863391,M,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-1.409,0.077,0.16659,0.152512,0
VLASS2SEBDR1 J211440.22-012041.9,26,24,23,0,318.66758551656443,1.728257841e-05,-1.34497251344361,2.991023226e-05,0.0329495320226,0.00189180541269,0.01243805401324,0.00053541734632,2102.5657885059386,0.10369503392608,4030.422622602663,0.17946073648873,0.00149408538317,7.29365367e-05,0.00094890211237,3.60190033e-05,17.37624863670488,5.15114540509295,0.00149408318269,7.29363205e-05,0.0009488960404,3.601882649e-05,17.38015144604047,5.15504821442855,0.00125588865578,7.29365367e-05,0.00067877254627,3.60190033e-05,19.24991115871054,5.15114540509295,0.0012558870515,7.29363205e-05,0.00067876807022,3.601882649e-05,19.25381396804613,5.15504821442855,0.05796476342277,0.00125816979534,0.0005136145046,0.00016074528685,0.00035769079113,0.0001377157605,M,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-1.181,0.09,0.166285,0.155077,0
VLASS2SEBDR1 J211440.28-012039.7,27,24,23,0,318.6678164116926,6.56675746e-06,-1.3443600947793,1.168958979e-05,0.02343860826954,0.0010102305739,0.02021416480305,0.00051992394006,2101.180554654315,0.03940037826976,4034.097015770768,0.07013727989247,0.0009308459654,2.794777362e-05,0.00066665053763,1.46891567e-05,11.72227720299117,3.66151421921548,0.00093084397111,2.794768446e-05,0.00066664669105,1.468908733e-05,11.72618365975448,3.66542067597879,0.00045417039379,2.794777362e-05,9.954141169e-05,1.46891567e-05,15.94814045048763,3.66151421921548,0.00045416964649,2.794768446e-05,9.954078778e-05,1.468908733e-05,15.95204690725094,3.66542067597879,0.05796476342277,0.00125816979534,0.0005136145046,0.00016074528685,0.00035769079113,0.0001377157605,M,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.916,0.072,0.166516,0.155689,0
VLASS2SEBDR1 J211436.07-011544.3,28,25,24,0,318.6502882395001,1.628920622e-05,-1.26232442848284,2.486640074e-05,0.00262540900936,0.00029980319047,0.00265844542479,0.00017321907031,2206.2911280021194,0.09773490654693,4526.315647681288,0.14919712033648,0.00080832072134,5.859827524e-05,0.00065386383167,3.829323902e-05,2.88164116628421,13.72563149354211,0.00080831421297,5.859793383e-05,0.00065386125893,3.829300311e-05,2.88492315657058,13.72891348382848,0.0,5.859827524e-05,0.0,3.829323902e-05,0.0,13.72563149354211,0.0,5.859793383e-05,0.0,3.829300311e-05,0.0,13.72891348382848,0.002452447823,0.00025437012433,0.00017523500719,1.155870268e-05,8.899607201e-05,1.452141623e-05,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.298,0.2,0.148988,0.237725,0
VLASS2SEBDR1 J211433.69-013323.5,29,26,25,0,318.6403857961948,3.81096187e-06,-1.55654365200583,5.81585393e-06,0.01231430201345,0.00031612033515,0.01189409484579,0.00017702363866,2265.7965851526155,0.02286570384091,2761.008366276905,0.03489510665875,0.00082880567684,1.370915265e-05,0.00066853442519,8.95293875e-06,3.3995985582604,3.10224983092193,0.00082880514918,1.370914412e-05,0.00066853255745,8.95291359e-06,3.40337640041524,3.10602767307677,0.00019884916836,1.370915265e-05,0.0,8.95293875e-06,148.23105004982895,3.10224983092193,0.00019884914921,1.370914412e-05,0.0,8.95291359e-06,148.2348278919838,3.10602767307677,0.01239747469141,0.00031477698003,0.00017705658684,-2.1542005e-06,0.00016923841031,2.592468445e-05,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.84,0.074,0.139085,-0.056494,0
VLASS2SEBDR1 J211431.74-011407.8,30,27,26,0,318.63224474764354,4.443777952e-05,-1.23552122429595,5.407893857e-05,0.00136155200725,0.0003212343336,0.00124906297846,0.00017212314436,2314.5174711802288,0.26662598108389,4687.140247871676,0.32447017329127,0.00090418078286,0.00014643872878,0.00064520390565,7.564952051e-05,144.7834203892306,19.35451727366368,0.00090416907232,0.00014643778066,0.00064520370156,7.564900661e-05,144.78624368855498,19.35734057298805,0.0005429805925,0.00014643872878,0.0,7.564952051e-05,129.49014025084338,19.35451727366368,0.00054297459659,0.00014643778066,0.0,7.564900661e-05,129.49296355016776,19.35734057298805,0.00128305942958,0.00021816978098,0.00017230355297,2.79391384e-06,4.903797162e-05,3.79646372e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,0.071,0.51,0.130944,0.264528,0
VLASS2SEBDR1 J211429.76-015851.3,31,28,27,0,318.6239886773355,7.587086033e-05,-1.98093656459342,0.00013364406611,0.00153532516968,0.00049697942082,0.00084605796103,0.00018570079997,2364.311033447745,0.45522411619854,214.69059698525817,0.80183615577216,0.00126853058559,0.00033360387884,0.00076561811695,0.00014025209894,158.54742871934232,23.34499451860809,0.00126849924501,0.00033359167395,0.00076560831185,0.0001402519689,158.55166965011665,23.34923544938243,0.00100671207229,0.00033360387884,0.00029514809203,0.00014025209894,152.4045146978001,23.34499451860809,0.00100669114775,0.00033359167395,0.00029514315477,0.0001402519689,152.40875562857445,23.34923544938243,0.00101775070524,0.00022268405676,0.00017843635578,3.14210183e-06,5.453774429e-05,3.90443347e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,0.337,0.603,0.122688,-0.480887,0
