# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T14:27:13.464921
# ImageFile=./VLASS2.1.se.T10t32.J211400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:14:00.31210 -01.30.00.1780"
# RestoringBeam="2.93arcsec 2.37arcsec 8.12deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 319.01359913185109, 0.00001565709851, -1.14141818139464, 0.00001582754815, 0.00442193865954, 0.00034860795064, 0.00401328031329, 0.00018762794813, 26.85869157298777, 0.09393883854428, 5251.41393199050071, 0.09496342807921, 0.00084254052293, 0.00004302135749, 0.00069991432117, 0.00002996040214, 135.88588181321705, 11.18408242775751, 0.00084249215137, 0.00004302094031, 0.00069991283049, 0.00002995890867, 135.89608621831644, 11.19428683285691, 0.00000000000000, 0.00004302135749, 0.00000000000000, 0.00002996040214, 0.00000000000000, 11.18408242775751, 0.00000000000000, 0.00004302094031, 0.00000000000000, 0.00002995890867, 0.00000000000000, 11.19428683285691, 0.04699645440145, 0.00035123940273, 0.00018463896413, 0.00008020942187, 0.00016517864424, 0.00007602443657, M   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, 0.445, 0.047, 0.512299, 0.358631
   1,    0,    0,    0, 319.01345724535543, 0.00000109607856, -1.14123053912266, 0.00000172707645, 0.04215280319605, 0.00032183405598, 0.04179937451350, 0.00018296134875, 27.70960715521053, 0.00657620844484, 5252.53996272565200, 0.01036225555368, 0.00083035706289, 0.00000410599919, 0.00065000134008, 0.00000251848527, 10.02193058623136, 0.80047491745366, 0.00083034824265, 0.00000410592194, 0.00064996954295, 0.00000251838271, 10.03213049123420, 0.81067482245649, 0.00000000000000, 0.00000410599919, 0.00000000000000, 0.00000251848527, 0.00000000000000, 0.80047491745366, 0.00000000000000, 0.00000410592194, 0.00000000000000, 0.00000251838271, 0.00000000000000, 0.81067482245649, 0.04699645440145, 0.00035123940273, 0.00018463896413, 0.00008020942187, 0.00016517864424, 0.00007602443657, M   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, 0.236, 0.039, 0.512157, 0.358819
   2,    1,    1,    0, 318.99671289606232, 0.00006535349002, -1.54884396859194, 0.00005753430411, 0.00174025768375, 0.00043335571864, 0.00123879345017, 0.00019689711644, 128.64826569315912, 0.39210629427624, 2806.89667001930184, 0.34520569705567, 0.00098247382195, 0.00017327147408, 0.00076525584031, 0.00010961790078, 126.38367902674206, 29.49775269054719, 0.00098245337614, 0.00017326930837, 0.00076524290124, 0.00010961513626, 126.39706870543864, 29.51114236924377, 0.00070617959415, 0.00017327147408, 0.00000000000000, 0.00010961790078, 116.01533460125633, 29.49775269054719, 0.00070616029736, 0.00017326930837, 0.00000000000000, 0.00010961513626, 116.02872427995291, 29.51114236924377, 0.00142125987220, 0.00022979972830, 0.00018690727302, 0.00000003246837, 0.00002753803346, 0.00000014204979, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, 0.501, 0.355, 0.495412, -0.048795
   3,    2,    2,    0, 318.97953320515165, 0.00002047513046, -1.62661985313550, 0.00006498350859, 0.00069785614527, 0.00020959615324, 0.00102722899350, 0.00014414812965, 231.79295259671551, 0.12284647485015, 2340.26487521206718, 0.38990011088457, 0.00079180058986, 0.00015351291134, 0.00045919335395, 0.00004663908188, 175.19135201329078, 12.38649944635117, 0.00079179969329, 0.00015351171364, 0.00045917676989, 0.00004663770853, 175.20492634086327, 12.40007377392366, 0.00000000000000, 0.00015351291134, 0.00000000000000, 0.00004663908188, 0.00000000000000, 12.38649944635117, 0.00000000000000, 0.00015351171364, 0.00000000000000, 0.00004663770853, 0.00000000000000, 12.40007377392366, 0.00064433733189, 0.00018422914476, 0.00017215593834, 0.00000551954918, 0.00000450092421, 0.00000555225051, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.164, 0.930, 0.478233, -0.126570
   4,    3,    3,    0, 318.96066682201359, 0.00001670413779, -1.74755380079677, 0.00003303377206, 0.00239987068375, 0.00030402203665, 0.00228082504770, 0.00016621076174, 345.11311916091421, 0.10022159910264, 1614.68944390683237, 0.19820078830987, 0.00090041686167, 0.00007837357789, 0.00062541291654, 0.00003815707933, 171.96369285858287, 9.53739746334686, 0.00090041236589, 0.00007837235311, 0.00062539011941, 0.00003815609418, 171.97770094010548, 9.55140554486947, 0.00000000000000, 0.00007837357789, 0.00000000000000, 0.00003815707933, 0.00000000000000, 9.53739746334686, 0.00000000000000, 0.00007837235311, 0.00000000000000, 0.00003815609418, 0.00000000000000, 9.55140554486947, 0.00239664581448, 0.00023065108037, 0.00016830507957, -0.00000659066200, 0.00009397276153, 0.00000329365753, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.424, 0.220, 0.459366, -0.247504
   5,    4,    4,    0, 318.93380511404035, 0.00006968851134, -1.42940482661649, 0.00004831098037, 0.00101033379533, 0.00031762988330, 0.00101165700369, 0.00018113856213, 505.80408777053873, 0.41811916724828, 3523.61134531671769, 0.28986565608443, 0.00084180962957, 0.00017356362190, 0.00063493167513, 0.00009872733765, 113.31773391780112, 29.21567697797699, 0.00084178647272, 0.00017356303106, 0.00063493058051, 0.00009872478766, 113.32852212380863, 29.22646518398449, 0.00000000000000, 0.00017356362190, 0.00000000000000, 0.00009872733765, 0.00000000000000, 29.21567697797699, 0.00000000000000, 0.00017356303106, 0.00000000000000, 0.00009872478766, 0.00000000000000, 29.22646518398449, 0.00086566993813, 0.00020828275070, 0.00018391110643, 0.00001837093805, 0.00005468795280, 0.00001910621540, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.329, 0.881, 0.432505, 0.070645
   6,    5,    5,    0, 318.92662967457056, 0.00002532875121, -1.91792566321715, 0.00006925738695, 0.00091556378020, 0.00025362593271, 0.00114577824091, 0.00015779580632, 549.47762187386479, 0.15196829198948, 592.51715687117076, 0.41553328374883, 0.00087570710098, 0.00016669793965, 0.00048837032673, 0.00004865950433, 12.47970072068148, 11.70378929480698, 0.00087567375762, 0.00016669170473, 0.00048836248815, 0.00004865869055, 12.49393521431436, 11.71802378843986, 0.00000000000000, 0.00016669793965, 0.00000000000000, 0.00004865950433, 0.00000000000000, 11.70378929480698, 0.00000000000000, 0.00016669170473, 0.00000000000000, 0.00004865869055, 0.00000000000000, 11.71802378843986, 0.00083446695910, 0.00022703336295, 0.00017930373724, -0.00000129743978, 0.00002261167356, -0.00000130292199, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -1.283, 1.174, 0.425329, -0.417876
   7,    6,    6,    0, 318.92180601492294, 0.00002753496493, -1.52370440444817, 0.00005741509195, 0.00142861097432, 0.00031339190360, 0.00137654372853, 0.00017268481264, 577.88128526195680, 0.16520533280261, 2957.82802480196369, 0.34449052746634, 0.00089814485085, 0.00013531960702, 0.00061842339452, 0.00006459513788, 2.70077936768496, 16.08182066279457, 0.00089814459129, 0.00013531920713, 0.00061840687686, 0.00006459358486, 2.71196012246614, 16.09300141757575, 0.00000000000000, 0.00013531960702, 0.00000000000000, 0.00006459513788, 0.00000000000000, 16.08182066279457, 0.00000000000000, 0.00013531920713, 0.00000000000000, 0.00006459358486, 0.00000000000000, 16.09300141757575, 0.00129277201347, 0.00019532377289, 0.00017563330766, 0.00001962469287, 0.00005160422370, 0.00002096268145, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -1.322, 0.665, 0.420506, -0.023655
   8,    7,    7,    0, 318.91580925800946, 0.00005722427559, -1.94314281019023, 0.00005189264617, 0.00497148113155, 0.00059654742246, 0.00205464160490, 0.00017889628451, 614.39888313469123, 0.34333667587618, 441.23099901891510, 0.31134656665737, 0.00161164115600, 0.00017281118889, 0.00080353039559, 0.00005681058836, 131.50753263477577, 7.60993822667518, 0.00161164108980, 0.00017280476086, 0.00080348539220, 0.00005680951731, 131.52158738948765, 7.62399298138706, 0.00144937490369, 0.00017281118889, 0.00021813996657, 0.00005681058836, 128.55687745011093, 7.60993822667518, 0.00144937440328, 0.00017280476086, 0.00021812781556, 0.00005680951731, 128.57093220482284, 7.62399298138706, 0.00470938324532, 0.00040335219596, 0.00017807752010, -0.00000135379696, 0.00013301835861, 0.00000706006358, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.381, 0.204, 0.414509, -0.443093
   9,    8,    8,    0, 318.91029949354936, 0.00002533705578, -1.76933474369919, 0.00005792475560, 0.00050757855668, 0.00017218195829, 0.00090277209718, 0.00013335014560, 647.19647640121445, 0.15201844825406, 1484.06503968047332, 0.34754470315324, 0.00070079256649, 0.00014146256783, 0.00042938622224, 0.00004641162645, 16.28149160650209, 14.01003900292949, 0.00070077769964, 0.00014145976990, 0.00042937965759, 0.00004641085024, 16.29411922250101, 14.02266661892841, 0.00000000000000, 0.00014146256783, 0.00000000000000, 0.00004641162645, 0.00000000000000, 14.01003900292949, 0.00000000000000, 0.00014145976990, 0.00000000000000, 0.00004641085024, 0.00000000000000, 14.02266661892841, 0.00042296556271, 0.00015055892756, 0.00017061441031, 0.00000432922798, 0.00002940275772, 0.00000927458041, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, 0.411, 1.488, 0.408999, -0.269285
  10,    9,    9,    0, 318.88142646441605, 0.00002837988669, -1.07021670843630, 0.00007487784006, 0.00105527493644, 0.00028601341748, 0.00109490034408, 0.00016188076616, 819.65841805316302, 0.17027556704953, 5678.77426692208610, 0.44925439960930, 0.00092655983900, 0.00017754452740, 0.00055671885919, 0.00006351019307, 7.20070633892412, 14.45890044919529, 0.00092653959713, 0.00017754173681, 0.00055670310855, 0.00006350800707, 7.20780582046810, 14.46599993073927, 0.00000000000000, 0.00017754452740, 0.00000000000000, 0.00006351019307, 0.00000000000000, 14.45890044919529, 0.00000000000000, 0.00017754173681, 0.00000000000000, 0.00006350800707, 0.00000000000000, 14.46599993073927, 0.00085816814154, 0.00020761091368, 0.00017147818289, 0.00000306947800, 0.00003783637294, 0.00000312796965, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -1.998, 1.837, 0.380126, 0.429833
  11,   10,   10,    0, 318.87956081403433, 0.00000507437718, -1.94939713776504, 0.00000706272963, 0.00899272002367, 0.00029805812227, 0.00888706265526, 0.00016990873898, 831.76769122167593, 0.03044559912803, 403.74553775830367, 0.04237507521663, 0.00080195471010, 0.00001669957422, 0.00067530878589, 0.00001185391455, 7.34309733924276, 4.87695283728793, 0.00080192489138, 0.00001669898825, 0.00067529842357, 0.00001185370787, 7.35596432010782, 4.88981981815299, 0.00000000000000, 0.00001669957422, 0.00000000000000, 0.00001185391455, 0.00000000000000, 4.87695283728793, 0.00000000000000, 0.00001669898825, 0.00000000000000, 0.00001185370787, 0.00000000000000, 4.88981981815299, 0.00969109425773, 0.00033614120123, 0.00017035150086, -0.00000591652633, 0.00018442799046, 0.00010295815446, M   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.509, 0.133, 0.378260, -0.449348
  12,   10,   10,    0, 318.88025253923723, 0.00003022615012, -1.94865329148832, 0.00007082083028, 0.00028844443899, 0.00013840023796, 0.00064377994058, 0.00011771253722, 827.61882860622518, 0.18135291546760, 408.20776079447751, 0.42491196842795, 0.00065025764246, 0.00017547632419, 0.00036877261855, 0.00004568737060, 18.77996699387447, 14.78563846628205, 0.00065022803784, 0.00017546880262, 0.00036877004571, 0.00004568693016, 18.79285258862247, 14.79852406103005, 0.00000000000000, 0.00017547632419, 0.00000000000000, 0.00004568737060, 0.00000000000000, 14.78563846628205, 0.00000000000000, 0.00017546880262, 0.00000000000000, 0.00004568693016, 0.00000000000000, 14.79852406103005, 0.00969109425773, 0.00033614120123, 0.00017035150086, -0.00000591652633, 0.00018442799046, 0.00010295815446, M   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.609, 0.776, 0.378952, -0.448604
  13,   11,   11,    0, 318.82004845163141, 0.00001875649305, -1.45806671693031, 0.00001775194452, 0.00756679464996, 0.00055074337739, 0.00500385146194, 0.00023895088030, 1188.14099816659791, 0.11253721835139, 3351.75718993609371, 0.10651163835329, 0.00091543809080, 0.00004432586985, 0.00088406051048, 0.00004163534379, 104.22521147447617, 56.65311459344347, 0.00091542388635, 0.00004432547073, 0.00088406031936, 0.00004163506365, 104.23332161328153, 56.66122473224883, 0.00063636894645, 0.00004432586985, 0.00034626718614, 0.00004163534379, 99.31050611172098, 56.65311459344347, 0.00063635894475, 0.00004432547073, 0.00034626718066, 0.00004163506365, 99.31861625052635, 56.66122473224883, 0.00833080692819, 0.00045177097052, 0.00022250037000, -0.00001184250686, 0.00021898241539, 0.00010386588110, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.989, 0.164, 0.318748, 0.041983
  14,   12,   12,    0, 318.80747126158673, 0.00001395747453, -1.80931396608398, 0.00002915468423, 0.00253309518663, 0.00028201748132, 0.00252408572752, 0.00015772905356, 1263.89964616305247, 0.08374364803481, 1244.29351993878799, 0.17492555947052, 0.00090600722133, 0.00006996442415, 0.00059282276289, 0.00002997743423, 12.29886465686919, 7.15547714170651, 0.00090598859311, 0.00006996315549, 0.00059281785867, 0.00002997711346, 12.30853110929586, 7.16514359413318, 0.00000000000000, 0.00006996442415, 0.00000000000000, 0.00002997743423, 0.00000000000000, 7.15547714170651, 0.00000000000000, 0.00006996315549, 0.00000000000000, 0.00002997711346, 0.00000000000000, 7.16514359413318, 0.00242478853695, 0.00020925880892, 0.00016295442765, -0.00000018255356, 0.00004696438555, -0.00000041979266, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.584, 0.296, 0.306171, -0.309265
  15,   13,   13,    0, 318.80507578599014, 0.00004288240624, -0.98741427340560, 0.00006440353281, 0.00096311424785, 0.00027795149911, 0.00097774010083, 0.00015974375299, 1277.62708930901840, 0.25729082158371, 6175.64358576631457, 0.38640573010122, 0.00084115419037, 0.00015937328118, 0.00062675650677, 0.00008829982893, 158.32342470202067, 25.66147705056116, 0.00084110981317, 0.00015937062996, 0.00062675568166, 0.00008829652298, 158.32865932719176, 25.66671167573225, 0.00000000000000, 0.00015937328118, 0.00000000000000, 0.00008829982893, 0.00000000000000, 25.66147705056116, 0.00000000000000, 0.00015937062996, 0.00000000000000, 0.00008829652298, 0.00000000000000, 25.66671167573225, 0.00071325538999, 0.00016727453113, 0.00016296695685, 0.00000778143021, 0.00001478050035, 0.00000780008213, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, 0.815, 0.688, 0.303775, 0.512635
  16,   14,   14,    0, 318.79697929959127, 0.00006224084516, -1.47851604767551, 0.00012369656228, 0.00254299545584, 0.00060769394969, 0.00116219227584, 0.00019693579090, 1326.52532819411067, 0.37344009172457, 3229.08064793103040, 0.74217932609614, 0.00148279735630, 0.00030715280425, 0.00078974740144, 0.00010947346331, 19.84337196703402, 15.67218081163238, 0.00148279590590, 0.00030715264044, 0.00078973760917, 0.00010947205720, 19.85100064699313, 15.67980949159148, 0.00124400172313, 0.00030715280425, 0.00042441394424, 0.00010947346331, 21.76088190764287, 15.67218081163238, 0.00124400020065, 0.00030715264044, 0.00042440878604, 0.00010947205720, 21.76851058760198, 15.67980949159148, 0.00141768426866, 0.00024785091457, 0.00019300695567, -0.00000105851871, 0.00008448938024, -0.00007260373241, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.904, 0.593, 0.295679, 0.021533
  17,   15,   15,    0, 318.76914903348944, 0.00001796726995, -1.14976938235787, 0.00002027995435, 0.00393671559892, 0.00035638124348, 0.00326732943519, 0.00018099534121, 1493.23783657577042, 0.10780244222294, 5201.56902720250946, 0.12167745221014, 0.00085485134271, 0.00005011816506, 0.00075432756150, 0.00003948247370, 150.48139478423761, 19.15784264768023, 0.00085482650812, 0.00005011771451, 0.00075432714099, 0.00003948165956, 150.48676909458311, 19.16321695802575, 0.00047433049559, 0.00005011816506, 0.00000000000000, 0.00003948247370, 117.95235559778277, 19.15784264768023, 0.00047431889270, 0.00005011771451, 0.00000000000000, 0.00003948165956, 117.95772990812829, 19.16321695802575, 0.00644740761541, 0.00032107073734, 0.00017438878422, 0.00000936781453, 0.00030829361640, 0.00053433189169, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.865, 0.155, 0.267849, 0.350280
  18,   17,   16,    0, 318.74500205582831, 0.00010256635375, -1.90090260871293, 0.00006033599824, 0.02040930657303, 0.00178016409433, 0.00208615735037, 0.00016573498466, 1638.59934710277821, 0.61539256321532, 694.81933733464768, 0.36200712354556, 0.00294842181325, 0.00024588656280, 0.00177583546459, 0.00013439769007, 102.92396565398329, 9.61524706179752, 0.00294841201872, 0.00024587944539, 0.00177578185311, 0.00013439707647, 102.93204928553666, 9.62333069335089, 0.00287386535631, 0.00024588656280, 0.00157890114522, 0.00013439769007, 102.73307773006343, 9.61524706179752, 0.00287385561684, 0.00024587944539, 0.00157885358489, 0.00013439707647, 102.74116136161680, 9.62333069335089, 0.01702012060538, 0.00071034506680, 0.00021559013112, -0.00001959743531, 0.00027326928102, -0.00000594513267, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.773, 0.289, 0.243702, -0.400853
  19,   18,   17,    0, 318.74506230130038, 0.00001427343200, -1.68520561512846, 0.00001952439990, 0.00369567989508, 0.00032702819016, 0.00352045388026, 0.00018154557859, 1638.06579569854102, 0.08563981663443, 1988.98356214923297, 0.11714578818581, 0.00083161709022, 0.00004746142032, 0.00067557734437, 0.00003147978711, 19.35995672027795, 11.09595723924636, 0.00083160882203, 0.00004746104247, 0.00067557442418, 0.00003147958866, 19.36712496042918, 11.10312547939759, 0.00026843789005, 0.00004746142032, 0.00000000000000, 0.00003147978711, 57.02380470347548, 11.09595723924636, 0.00026843408203, 0.00004746104247, 0.00000000000000, 0.00003147958866, 57.03097294362670, 11.10312547939759, 0.00371075208320, 0.00028971570676, 0.00018088880461, 0.00000459454077, 0.00005710960613, 0.00000720704384, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -1.287, 0.236, 0.243762, -0.185156
  20,   19,   18,    0, 318.73110420489633, 0.00003895353346, -1.46733691941755, 0.00005827498851, 0.00076015222406, 0.00024953594219, 0.00096696684976, 0.00016725252979, 1721.63321431425811, 0.23371932049883, 3296.20284083594561, 0.34964987507766, 0.00071331986046, 0.00013723585415, 0.00058980008403, 0.00009171571921, 179.13918088491417, 39.82413994652268, 0.00071331971867, 0.00013723554292, 0.00058979536438, 0.00009171517508, 179.14506512780156, 39.83002418941008, 0.00000000000000, 0.00013723585415, 0.00000000000000, 0.00009171571921, 0.00000000000000, 39.82413994652268, 0.00000000000000, 0.00013723554292, 0.00000000000000, 0.00009171517508, 0.00000000000000, 39.83002418941008, 0.00052417219870, 0.00015951206741, 0.00018076018023, -0.00001071752740, 0.00000893325978, -0.00001071809675, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.117, 0.423, 0.229804, 0.032713
  21,   20,   19,    0, 318.71061704519758, 0.00001882088132, -1.24025006089482, 0.00004972548869, 0.00152943748662, 0.00027831983580, 0.00160441350015, 0.00015868561791, 1844.39735999933350, 0.11292453236022, 4658.73098234289682, 0.29834986569118, 0.00091968360817, 0.00011781757167, 0.00055472908581, 0.00004235959857, 6.80493214553281, 9.72130788601350, 0.00091967599404, 0.00011781669759, 0.00055472427596, 0.00004235919483, 6.80946247987416, 9.72583822035485, 0.00000000000000, 0.00011781757167, 0.00000000000000, 0.00004235959857, 0.00000000000000, 9.72130788601350, 0.00000000000000, 0.00011781669759, 0.00000000000000, 0.00004235919483, 0.00000000000000, 9.72583822035485, 0.00133082458508, 0.00022803378747, 0.00016846235667, -0.00001354658980, 0.00006710968592, -0.00001011853146, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.688, 0.541, 0.209317, 0.259799
  22,   21,   20,    0, 318.69472952311742, 0.00009117518905, -1.54298379908689, 0.00005841558965, 0.00143000828503, 0.00043018250833, 0.00097983671356, 0.00019032683582, 1939.84849509960600, 0.54704802058237, 2842.34269376679094, 0.35049343747144, 0.00100058001654, 0.00021502311591, 0.00078060659332, 0.00013705394099, 94.06890057311497, 36.34666565486738, 0.00100057452544, 0.00021502238690, 0.00078060621281, 0.00013705358670, 94.07410872540788, 36.35187380716028, 0.00000000000000, 0.00021502311591, 0.00000000000000, 0.00013705394099, 0.00000000000000, 36.34666565486738, 0.00000000000000, 0.00021502238690, 0.00000000000000, 0.00013705358670, 0.00000000000000, 36.35187380716028, 0.00100728114151, 0.00021080589267, 0.00017982737336, -0.00000813212318, 0.00003390365964, -0.00000806591470, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.068, 0.216, 0.193429, -0.042934
  23,   22,   21,    0, 318.67049770426701, 0.00006635352592, -1.92576778748629, 0.00006211800684, 0.00136721263135, 0.00038806719391, 0.00103352441173, 0.00018497501959, 2085.39123289752661, 0.39811942073219, 545.67428984541391, 0.37269775308819, 0.00087400177695, 0.00016162842545, 0.00081005309779, 0.00014031133171, 121.01412754088949, 99.51051295624779, 0.00087400103862, 0.00016162819667, 0.00081002789269, 0.00014030704590, 121.01981326591113, 99.51619868126943, 0.00056554976565, 0.00016162842545, 0.00007394047620, 0.00014031133171, 105.22231363660109, 99.51051295624779, 0.00056554953850, 0.00016162819667, 0.00007393814274, 0.00014030704590, 105.22799936162272, 99.51619868126943, 0.00101945135023, 0.00019120659276, 0.00017520635447, 0.00000107271569, 0.00002216643043, 0.00000129945533, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, 0.288, 0.406, 0.169197, -0.425718
  24,   23,   22,    0, 318.66779161038460, 0.00001232029617, -1.34813989318529, 0.00001902039451, 0.01096624277199, 0.00085138968171, 0.00970269348135, 0.00044942251977, 2101.33086919935749, 0.07392146499992, 4011.41831842105694, 0.11412196614124, 0.00087059900396, 0.00004483150550, 0.00069478004550, 0.00002894724362, 176.74900058609325, 9.29319736549748, 0.00087059556309, 0.00004483140216, 0.00069477741798, 0.00002894708650, 176.75291743647205, 9.29711421587627, 0.00035706803741, 0.00004483150550, 0.00013581849733, 0.00002894724362, 149.52539964586435, 9.29319736549748, 0.00035706551579, 0.00004483140216, 0.00013581840605, 0.00002894708650, 149.52931649624313, 9.29711421587627, 0.03854308772578, 0.00104742200018, 0.00044126837747, 0.00013305063476, 0.00021144005586, 0.00014241863391, M   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.789, 0.071, 0.166491, 0.151910
  25,   23,   22,    0, 318.66789082066941, 0.00001837977431, -1.34753702450603, 0.00002380216200, 0.02650631153575, 0.00155117775970, 0.01100002099769, 0.00047525175877, 2100.73552738984517, 0.11027818000579, 4015.03547244188258, 0.14281246614148, 0.00124324534271, 0.00005664917031, 0.00103728695338, 0.00004249351333, 12.66985563667742, 10.91932558964665, 0.00124324295671, 0.00005664904980, 0.00103728088742, 0.00004249327372, 12.67377307772551, 10.92324303069474, 0.00094142589966, 0.00005664917031, 0.00080038912571, 0.00004249351333, 16.92780046665934, 10.91932558964665, 0.00094142453957, 0.00005664904980, 0.00080038406538, 0.00004249327372, 16.93171790770744, 10.92324303069474, 0.03854308772578, 0.00104742200018, 0.00044126837747, 0.00013305063476, 0.00021144005586, 0.00014241863391, M   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -1.409, 0.077, 0.166590, 0.152512
  26,   24,   23,    0, 318.66758551656443, 0.00001728257841, -1.34497251344361, 0.00002991023226, 0.03294953202260, 0.00189180541269, 0.01243805401324, 0.00053541734632, 2102.56578850593860, 0.10369503392608, 4030.42262260266216, 0.17946073648873, 0.00149408538317, 0.00007293653670, 0.00094890211237, 0.00003601900330, 17.37624863670488, 5.15114540509295, 0.00149408318269, 0.00007293632050, 0.00094889604040, 0.00003601882649, 17.38015144604047, 5.15504821442855, 0.00125588865578, 0.00007293653670, 0.00067877254627, 0.00003601900330, 19.24991115871054, 5.15114540509295, 0.00125588705150, 0.00007293632050, 0.00067876807022, 0.00003601882649, 19.25381396804613, 5.15504821442855, 0.05796476342277, 0.00125816979534, 0.00051361450460, 0.00016074528685, 0.00035769079113, 0.00013771576050, M   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -1.181, 0.090, 0.166285, 0.155077
  27,   24,   23,    0, 318.66781641169263, 0.00000656675746, -1.34436009477930, 0.00001168958979, 0.02343860826954, 0.00101023057390, 0.02021416480305, 0.00051992394006, 2101.18055465431507, 0.03940037826976, 4034.09701577076748, 0.07013727989247, 0.00093084596540, 0.00002794777362, 0.00066665053763, 0.00001468915670, 11.72227720299117, 3.66151421921548, 0.00093084397111, 0.00002794768446, 0.00066664669105, 0.00001468908733, 11.72618365975448, 3.66542067597879, 0.00045417039379, 0.00002794777362, 0.00009954141169, 0.00001468915670, 15.94814045048763, 3.66151421921548, 0.00045416964649, 0.00002794768446, 0.00009954078778, 0.00001468908733, 15.95204690725094, 3.66542067597879, 0.05796476342277, 0.00125816979534, 0.00051361450460, 0.00016074528685, 0.00035769079113, 0.00013771576050, M   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.916, 0.072, 0.166516, 0.155689
  28,   25,   24,    0, 318.65028823950013, 0.00001628920622, -1.26232442848284, 0.00002486640074, 0.00262540900936, 0.00029980319047, 0.00265844542479, 0.00017321907031, 2206.29112800211942, 0.09773490654693, 4526.31564768128828, 0.14919712033648, 0.00080832072134, 0.00005859827524, 0.00065386383167, 0.00003829323902, 2.88164116628421, 13.72563149354211, 0.00080831421297, 0.00005859793383, 0.00065386125893, 0.00003829300311, 2.88492315657058, 13.72891348382848, 0.00000000000000, 0.00005859827524, 0.00000000000000, 0.00003829323902, 0.00000000000000, 13.72563149354211, 0.00000000000000, 0.00005859793383, 0.00000000000000, 0.00003829300311, 0.00000000000000, 13.72891348382848, 0.00245244782300, 0.00025437012433, 0.00017523500719, 0.00001155870268, 0.00008899607201, 0.00001452141623, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.298, 0.200, 0.148988, 0.237725
