# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T06:51:08.272950
# ImageFile=./VLASS2.1.se.T10t28.J180600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:06:00.49722 -03.30.00.1942"
# RestoringBeam="2.98arcsec 2.03arcsec -11.03deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J180600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 272.01506197278422, 0.00002577571916, -3.54768845786499, 0.00007463406000, 0.00057837046875, 0.00019602174897, 0.00080062467911, 0.00012807394467, 27.99814107194217, 0.15464796417201, 2813.35343372995612, 0.44780426667100, 0.00078861427102, 0.00017960667566, 0.00042810083890, 0.00004810075152, 167.61606341305398, 12.87597954457450, 0.00078861379638, 0.00017960596705, 0.00042808385466, 0.00004809900405, 167.64780573409251, 12.90772186561304, 0.00000000000000, 0.00017960667566, 0.00000000000000, 0.00004810075152, 0.00000000000000, 12.87597954457450, 0.00000000000000, 0.00017960596705, 0.00000000000000, 0.00004809900405, 0.00000000000000, 12.90772186561304, 0.00047767539401, 0.00015522126557, 0.00015154082212, 0.00000067988367, 0.00001940703987, 0.00000075243133, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, 2.926, 3.260, 0.512990, -0.047635
   1,    1,    1,    0, 272.00771182271041, 0.00005301889319, -3.22263883285185, 0.00007348690686, 0.00128673927691, 0.00036651577151, 0.00095256373999, 0.00017101421751, 70.99649871048055, 0.31810098105035, 4763.66826026259150, 0.44091629427083, 0.00090519924970, 0.00018159931963, 0.00069741350581, 0.00011204607951, 22.63783309201936, 31.99923110211380, 0.00090519873126, 0.00018159929014, 0.00069737866611, 0.00011204043624, 22.66625739500805, 32.02765540510249, 0.00058789702132, 0.00018159931963, 0.00000000000000, 0.00011204607951, 52.92256732059040, 31.99923110211380, 0.00058789203968, 0.00018159929014, 0.00000000000000, 0.00011204043624, 52.95099162357909, 32.02765540510249, 0.00104476912131, 0.00020830920592, 0.00016335070541, 0.00001294158938, 0.00003197591286, 0.00001337971753, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.831, 1.825, 0.505640, 0.277415
   2,    2,    2,    0, 272.00718629696956, 0.00001044450117, -3.22601259898884, 0.00002055986072, 0.00372035381543, 0.00030203220795, 0.00349742868388, 0.00016282438725, 74.15458163958947, 0.06266455884441, 4743.42759576704793, 0.12335776330689, 0.00087134086129, 0.00004980871070, 0.00057053877514, 0.00002163261972, 164.85296472127865, 5.34955715332308, 0.00087132005298, 0.00004980832514, 0.00057052377840, 0.00002163170195, 164.88138917486492, 5.37798160690935, 0.00028921363960, 0.00004980871070, 0.00000000000000, 0.00002163261972, 146.36974081477564, 5.34955715332308, 0.00028920230593, 0.00004980832514, 0.00000000000000, 0.00002163170195, 146.39816526836191, 5.37798160690935, 0.00373280901074, 0.00028176667402, 0.00016588292783, 0.00001912992775, 0.00014681952598, 0.00004019745393, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, 0.543, 0.255, 0.505115, 0.274041
   3,    3,    3,    0, 272.00767046540523, 0.00003532925079, -3.81215537056603, 0.00008692884664, 0.00078683770987, 0.00024976310640, 0.00083009939698, 0.00013930903905, 73.15915312380746, 0.21196709744792, 1226.58544736682188, 0.52156542408965, 0.00091543248023, 0.00021306319746, 0.00048391392125, 0.00005855775115, 163.20053988147029, 13.57382521301002, 0.00091542919712, 0.00021305741368, 0.00048388971297, 0.00005855620127, 163.23415423407170, 13.60743956561143, 0.00000000000000, 0.00021306319746, 0.00000000000000, 0.00005855775115, 0.00000000000000, 13.57382521301002, 0.00000000000000, 0.00021305741368, 0.00000000000000, 0.00005855620127, 0.00000000000000, 13.60743956561143, 0.00059482365953, 0.00015594622926, 0.00015224859817, 0.00000855253529, 0.00000648552395, 0.00000853878737, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.684, 1.015, 0.505599, -0.312101
   4,    4,    4,    0, 272.00650555181574, 0.00004926988840, -3.23056826575149, 0.00002039577903, 0.00324785154190, 0.00042378019984, 0.00201290930145, 0.00017184102037, 78.24597358982072, 0.29560794607502, 4716.09609961422939, 0.12237324646225, 0.00112022472364, 0.00011634336020, 0.00067313855984, 0.00004723601936, 94.66319929260442, 8.87092008021909, 0.00112017787924, 0.00011634273252, 0.00067313326455, 0.00004723392737, 94.69162546458159, 8.89934625219626, 0.00000000000000, 0.00011634336020, 0.00000000000000, 0.00004723601936, 0.00000000000000, 8.87092008021909, 0.00000000000000, 0.00011634273252, 0.00000000000000, 0.00004723392737, 0.00000000000000, 8.89934625219626, 0.00953011782927, 0.00035774574573, 0.00016650471662, 0.00000954629377, 0.00017587705224, 0.00003871718218, M   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.006, 0.171, 0.504434, 0.269486
   5,    4,    4,    0, 272.00664012151191, 0.00000560171446, -3.23036952472013, 0.00001802025657, 0.00595403454064, 0.00031772034247, 0.00521244549688, 0.00015725165038, 77.43927802268327, 0.03360894957347, 4717.28809910903965, 0.10812035263141, 0.00103150154360, 0.00004297510097, 0.00051753248674, 0.00001130571320, 170.53799287988602, 2.33711804289125, 0.00103148246443, 0.00004297469665, 0.00051751632698, 0.00001130525742, 170.56642489764141, 2.36555006064664, 0.00000000000000, 0.00004297510097, 0.00000000000000, 0.00001130571320, 0.00000000000000, 2.33711804289125, 0.00000000000000, 0.00004297469665, 0.00000000000000, 0.00001130525742, 0.00000000000000, 2.36555006064664, 0.00953011782927, 0.00035774574573, 0.00016650471662, 0.00000954629377, 0.00017587705224, 0.00003871718218, M   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.899, 0.084, 0.504568, 0.269684
   6,    5,    5,    0, 271.99130187610274, 0.00000611162825, -3.17199939123391, 0.00001139411563, 0.00643072447364, 0.00029325077398, 0.00603240341088, 0.00015800255819, 169.15207374500707, 0.03666842746196, 5067.55272400720332, 0.06836357783512, 0.00086945378885, 0.00002786759632, 0.00057300973644, 0.00001226468724, 162.46071064500777, 3.03896634711858, 0.00086942580092, 0.00002786721089, 0.00057299797042, 0.00001226421025, 162.48778090095510, 3.06603660306591, 0.00030611439903, 0.00002786759632, 0.00000000000000, 0.00001226468724, 137.41655433150100, 3.03896634711858, 0.00030609914843, 0.00002786721089, 0.00000000000000, 0.00001226421025, 137.44362458744834, 3.06603660306591, 0.00615755742190, 0.00027793272845, 0.00016072952712, 0.00000316968658, 0.00016667056479, 0.00001799528945, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.254, 0.163, 0.489230, 0.328055
   7,    6,    6,    0, 271.98731115392360, 0.00004278059498, -3.87420230510691, 0.00008305942557, 0.00087824309804, 0.00026620864926, 0.00082031522057, 0.00014026936304, 195.25150187995749, 0.25667428166204, 854.37492837452305, 0.49834599570386, 0.00093302914618, 0.00020852571931, 0.00053626520338, 0.00007015834100, 158.36557147706537, 15.79718782111313, 0.00093302505073, 0.00020851802653, 0.00053623697138, 0.00007015692766, 158.39835679668795, 15.82997314073570, 0.00046246667208, 0.00020852571931, 0.00000000000000, 0.00007015834100, 143.88747745014953, 15.79718782111313, 0.00046246665080, 0.00020851802653, 0.00000000000000, 0.00007015692766, 143.92026276977208, 15.82997314073570, 0.00067949162768, 0.00018324802826, 0.00014607372577, -0.00000624650102, 0.00003086064680, -0.00000576748471, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.823, 2.236, 0.485239, -0.374148
   8,    7,    7,    0, 271.98335720471601, 0.00017014028130, -3.96954414048276, 0.00010408560758, 0.00253492318115, 0.00084548799302, 0.00081821253244, 0.00021215251765, 219.24879774711212, 1.02080590981784, 282.35175701466204, 0.62449251534994, 0.00142777407675, 0.00040270516257, 0.00101411009055, 0.00024172497496, 97.19161461409070, 38.94511131424917, 0.00142773621278, 0.00040267786774, 0.00101406730997, 0.00024172475182, 97.22493220290141, 38.97842890305989, 0.00130126102142, 0.00040270516257, 0.00060759447087, 0.00024172497496, 92.43371302628650, 38.94511131424917, 0.00130121917727, 0.00040267786774, 0.00060757226427, 0.00024172475182, 92.46703061509722, 38.97842890305989, 0.00159856340913, 0.00031363196167, 0.00020413029415, -0.00000120802986, 0.00013207086886, 0.00011507209274, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -3.116, 3.663, 0.481285, -0.469490
   9,    8,    8,    0, 271.95910576793449, 0.00001641254043, -3.36598709009458, 0.00003305874584, 0.00491260576679, 0.00046281918486, 0.00306435110158, 0.00018954769068, 362.55560524964045, 0.09847208780571, 3903.73391591546351, 0.19835194757686, 0.00107786083102, 0.00007896981532, 0.00069509111716, 0.00003629971827, 169.06815952168992, 7.21710718265529, 0.00107785303946, 0.00007896974702, 0.00069507220414, 0.00003629849958, 169.09499283503624, 7.24394049600160, 0.00068963737576, 0.00007896981532, 0.00040603058667, 0.00003629971827, 169.21574868321125, 7.21710718265529, 0.00068963244030, 0.00007896974702, 0.00040601950955, 0.00003629849958, 169.24258199655753, 7.24394049600160, 0.01485046894083, 0.00073479214352, 0.00018162708147, 0.00001046174566, 0.00043000042206, 0.00062270712806, C   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.367, 0.226, 0.457034, 0.134067
  10,    8,    9,    0, 271.96116004594290, 0.00001342717516, -3.36702441394968, 0.00003208196730, 0.00260497037266, 0.00031826546124, 0.00255468429482, 0.00017467336958, 350.25452241022890, 0.08056043246033, 3897.50398505196927, 0.19249130169691, 0.00088015765324, 0.00007655181296, 0.00054142240640, 0.00002910181895, 169.91833820453019, 6.97947174142090, 0.00088015169092, 0.00007655174557, 0.00054140729669, 0.00002910083525, 169.94530042224676, 7.00643395913747, 0.00000000000000, 0.00007655181296, 0.00000000000000, 0.00002910181895, 0.00000000000000, 6.97947174142090, 0.00000000000000, 0.00007655174557, 0.00000000000000, 0.00002910083525, 0.00000000000000, 7.00643395913747, 0.01485046894083, 0.00073479214352, 0.00018162708147, 0.00001046174566, 0.00043000042206, 0.00062270712806, C   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.685, 0.278, 0.459088, 0.133030
  11,    9,   10,    0, 271.94955593599786, 0.00007508995914, -3.73494463690799, 0.00005277513158, 0.00094644771556, 0.00029690996387, 0.00085745434116, 0.00015631032532, 420.82465235595015, 0.45052609447223, 1690.02113590687350, 0.31664808915983, 0.00088786290307, 0.00019803465106, 0.00058099532536, 0.00008656267886, 120.01381845982442, 21.08387750658746, 0.00088785312533, 0.00019803029391, 0.00058097919191, 0.00008656122641, 120.04296728051986, 21.11302632728289, 0.00000000000000, 0.00019803465106, 0.00000000000000, 0.00008656267886, 0.00000000000000, 21.08387750658746, 0.00000000000000, 0.00019803029391, 0.00000000000000, 0.00008656122641, 0.00000000000000, 21.11302632728289, 0.00067557595846, 0.00016180204651, 0.00015796556545, 0.00002119849705, 0.00002602867607, 0.00002146400584, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.988, 2.051, 0.447484, -0.234891
  12,   10,   11,    0, 271.94398259266939, 0.00002379120729, -3.54881810214112, 0.00005248184363, 0.00152803462004, 0.00030640459894, 0.00146937055510, 0.00016637454011, 453.64556914304512, 0.14274295084817, 2806.79211439890651, 0.31489097670536, 0.00088426670401, 0.00012642413733, 0.00054960123123, 0.00004928469138, 166.74525309134134, 11.81215386940694, 0.00088426632064, 0.00012642376889, 0.00054958498519, 0.00004928335678, 166.77260600898984, 11.83950678705545, 0.00000000000000, 0.00012642413733, 0.00000000000000, 0.00004928469138, 0.00000000000000, 11.81215386940694, 0.00000000000000, 0.00012642376889, 0.00000000000000, 0.00004928335678, 0.00000000000000, 11.83950678705545, 0.00129711404015, 0.00020454581103, 0.00017187080812, -0.00003202017615, 0.00004394319694, -0.00003159738117, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, 1.094, 0.976, 0.441911, -0.048764
  13,   11,   12,    0, 271.94140609706966, 0.00002792670376, -3.13677730921803, 0.00007451819941, 0.00060558599217, 0.00021053312273, 0.00076636896086, 0.00013524798989, 467.96909258406765, 0.16755522471566, 5279.02921792242614, 0.44710023874008, 0.00076717959539, 0.00017556893742, 0.00048136932044, 0.00006551090428, 177.95125897357804, 18.16348669582552, 0.00076716285937, 0.00017556777923, 0.00048135604151, 0.00006550810028, 177.97529884895476, 18.18752657120226, 0.00000000000000, 0.00017556893742, 0.00000000000000, 0.00006551090428, 0.00000000000000, 18.16348669582552, 0.00000000000000, 0.00017556777923, 0.00000000000000, 0.00006550810028, 0.00000000000000, 18.18752657120226, 0.00053034228823, 0.00015449701732, 0.00015083374456, 0.00001037410857, 0.00000663330184, 0.00001038120718, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, 2.319, 2.938, 0.439334, 0.363277
  14,   12,   13,    0, 271.91267709471487, 0.00000985075904, -3.62355930550495, 0.00001871314948, 0.00421204478625, 0.00035602959709, 0.00475396048953, 0.00021392628728, 641.31420048103246, 0.05910302629853, 2358.43062312351276, 0.11227864476817, 0.00080907220986, 0.00004640522729, 0.00051177412972, 0.00001806824123, 160.07672392313776, 4.74264997001085, 0.00080907214328, 0.00004640505254, 0.00051175989196, 0.00001806780513, 160.10267379229487, 4.76859983916796, 0.00000000000000, 0.00004640522729, 0.00000000000000, 0.00001806824123, 0.00000000000000, 4.74264997001085, 0.00000000000000, 0.00004640505254, 0.00000000000000, 0.00001806780513, 0.00000000000000, 4.76859983916796, 0.01113003091997, 0.00083076679695, 0.00022986500699, 0.00001677706678, 0.00021998849115, 0.00087125570280, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.153, 0.187, 0.410605, -0.123505
  15,   13,   14,    0, 271.91345408381744, 0.00002380303095, -3.83455041059108, 0.00003794009803, 0.00302511663680, 0.00038064361321, 0.00198399091116, 0.00016278634755, 637.25286405274323, 0.14281449233385, 1092.49291146935025, 0.22763672697484, 0.00098602330703, 0.00009152324313, 0.00072268642551, 0.00005241580722, 164.62461552253683, 12.67015349677166, 0.00098601642806, 0.00009152082343, 0.00072266059960, 0.00005241495416, 164.65212659217968, 12.69766456641453, 0.00054426528551, 0.00009152324313, 0.00044023964406, 0.00005241580722, 148.30454172508445, 12.67015349677166, 0.00054426488763, 0.00009152082343, 0.00044022116248, 0.00005241495416, 148.33205279472730, 12.69766456641453, 0.00312203926369, 0.00025688735128, 0.00015406294551, 0.00000498827740, 0.00008963975415, 0.00001299140331, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, 0.286, 0.162, 0.411382, -0.334496
  16,   14,   15,    0, 271.91007290433032, 0.00002351418051, -3.93962402407502, 0.00004894215525, 0.00251134724781, 0.00037852095276, 0.00173506945101, 0.00016654052593, 657.79833983001799, 0.14108146282466, 462.07460462628148, 0.29364432058127, 0.00101631403936, 0.00011603513205, 0.00066558236729, 0.00005370891379, 172.44951241497921, 11.42089740255149, 0.00101629138045, 0.00011603050433, 0.00066556081370, 0.00005370811909, 172.47754423744180, 11.44892922501408, 0.00059185295630, 0.00011603513205, 0.00034800512680, 0.00005370891379, 178.10253799122822, 11.42089740255149, 0.00059183658524, 0.00011603050433, 0.00034799572451, 0.00005370811909, 178.13056981369081, 11.44892922501408, 0.00253160707692, 0.00026311394443, 0.00016086152755, 0.00002979040255, 0.00004871525744, 0.00003102793198, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.082, 0.872, 0.408001, -0.439570
  17,   15,   16,    0, 271.90965048250007, 0.00000271803608, -3.46272509556534, 0.00000523779630, 0.01650376313101, 0.00035383978631, 0.01567927668387, 0.00019306646936, 659.01287501101592, 0.01630780133153, 3323.44310072078270, 0.03142677321781, 0.00084798344212, 0.00001256405425, 0.00058009177519, 0.00000593630139, 167.49520067868409, 1.53387516042452, 0.00084798144724, 0.00001256405293, 0.00058007839362, 0.00000593615106, 167.51981729700361, 1.55849177874403, 0.00019380279774, 0.00001256405425, 0.00011643631064, 0.00000593630139, 142.05676697137881, 1.53387516042452, 0.00019380049345, 0.00001256405293, 0.00011643473513, 0.00000593615106, 142.08138358969833, 1.55849177874403, 0.01645655267440, 0.00038855811705, 0.00019589293515, -0.00000385350768, 0.00012389176118, 0.00001361743489, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.387, 0.093, 0.407579, 0.037329
  18,   16,   17,    0, 271.85845010624581, 0.00002311794886, -3.59880390058968, 0.00007211280190, 0.00292913137938, 0.00046948475307, 0.00176800211523, 0.00018320841495, 965.96020081363372, 0.13870492756431, 2507.09544237582804, 0.43267619924792, 0.00125976929564, 0.00017161923449, 0.00061459659254, 0.00004844405411, 171.30231045097273, 8.35939677410893, 0.00125976892347, 0.00017161864941, 0.00061458401805, 0.00004844321384, 171.32467957046515, 8.38176589360136, 0.00094959557287, 0.00017161923449, 0.00024198097679, 0.00004844405411, 172.32865612641027, 8.35939677410893, 0.00094959520259, 0.00017161864941, 0.00024197604881, 0.00004844321384, 172.35102524590272, 8.38176589360136, 0.00271957483321, 0.00029062707335, 0.00018508898211, 0.00001057684040, 0.00008827375132, 0.00001372563838, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.631, 0.487, 0.356378, -0.098750
  19,   17,   18,    0, 271.85789554190455, 0.00002583181431, -3.60127591723831, 0.00006081577251, 0.00204519837025, 0.00038698942269, 0.00155489034702, 0.00018023199649, 969.28674501883779, 0.15498785426787, 2492.26462618099231, 0.36489408917968, 0.00100610555387, 0.00014475583009, 0.00061096625923, 0.00005705437622, 170.85448085159106, 11.96459599375011, 0.00100610526119, 0.00014475517147, 0.00061095374692, 0.00005705345074, 170.87683050086866, 11.98694564302770, 0.00057186236077, 0.00014475583009, 0.00023246604982, 0.00005705437622, 173.42543341379783, 11.96459599375011, 0.00057186204609, 0.00014475517147, 0.00023246134930, 0.00005705345074, 173.44778306307543, 11.98694564302770, 0.00201096279742, 0.00024199478628, 0.00017859340005, 0.00003256849232, 0.00004586495925, 0.00003368458420, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, 0.088, 0.312, 0.355824, -0.101222
  20,   18,   19,    0, 271.83340051842856, 0.00000632143872, -3.57982243290555, 0.00001316956331, 0.00605419663344, 0.00030564601831, 0.00548771343906, 0.00016134002461, 1115.91741380269445, 0.03792799244358, 2621.03905970997403, 0.07901730737190, 0.00087886252276, 0.00003131856442, 0.00058663488974, 0.00001422945855, 170.96459801323979, 3.52403436851414, 0.00087886242496, 0.00003131851660, 0.00058662461523, 0.00001422922948, 170.98528530322983, 3.54472165850418, 0.00029881780858, 0.00003131856442, 0.00015095926946, 0.00001422945855, 2.40395441217968, 3.52403436851414, 0.00029881740860, 0.00003131851660, 0.00015095681078, 0.00001422922948, 2.42464170216973, 3.54472165850418, 0.01508832400751, 0.00034329175823, 0.00016257258540, -0.00000781111612, 0.00015646719839, 0.00000569370150, M   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.164, 0.257, 0.331329, -0.079768
  21,   18,   19,    0, 271.83283139136853, 0.00001132916958, -3.58025580258868, 0.00001386728747, 0.00928806327163, 0.00044775077579, 0.00536299417650, 0.00017594974991, 1119.32639362341706, 0.06797388677668, 2618.44004645032146, 0.08320364521903, 0.00095369503256, 0.00003265516939, 0.00084865668373, 0.00002667793891, 179.70492470529956, 12.21532330581911, 0.00095369413335, 0.00003265505984, 0.00084864256533, 0.00002667755937, 179.72557895527893, 12.23597755579850, 0.00064391210719, 0.00003265516939, 0.00045898863165, 0.00002667793891, 68.99839474327911, 12.21532330581911, 0.00064390097143, 0.00003265505984, 0.00045898850081, 0.00002667755937, 69.01904899325849, 12.23597755579850, 0.01508832400751, 0.00034329175823, 0.00016257258540, -0.00000781111612, 0.00015646719839, 0.00000569370150, M   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.745, 0.149, 0.330760, -0.080202
  22,   19,   20,    0, 271.82051811059097, 0.00008239874993, -3.66790024768476, 0.00009024030493, 0.00219132788896, 0.00053811671028, 0.00101690931942, 0.00017769612520, 1193.24544917985395, 0.49438488557597, 2092.60019318992045, 0.54143951354800, 0.00128458425555, 0.00026292055803, 0.00078394784586, 0.00011695443121, 138.87049889930216, 19.24168689288487, 0.00128458292571, 0.00026291778099, 0.00078393323259, 0.00011695336534, 138.89087045257338, 19.26205844615608, 0.00104177119378, 0.00026292055803, 0.00041830871216, 0.00011695443121, 128.60934900988897, 19.24168689288487, 0.00104176792895, 0.00026291778099, 0.00041830179249, 0.00011695336534, 128.62972056316016, 19.26205844615608, 0.00145693175592, 0.00021670410453, 0.00016993377358, 0.00000121241385, 0.00006014547034, 0.00000148323829, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.302, 1.331, 0.318446, -0.167846
  23,   20,   21,    0, 271.81010147230728, 0.00004456419757, -3.57390222347084, 0.00003475849959, 0.01022512480023, 0.00087210981474, 0.00266142415351, 0.00018399728476, 1255.42483450116720, 0.26738134161049, 2656.60780639596669, 0.20855081703345, 0.00146492066864, 0.00010508497674, 0.00122564052472, 0.00008166410881, 85.18803809978726, 17.97817609070214, 0.00146489887530, 0.00010508453954, 0.00122564009541, 0.00008166320499, 85.20723888866740, 17.99737687958228, 0.00135090457876, 0.00010508497674, 0.00090486825972, 0.00008166410881, 82.92296116001900, 17.97817609070214, 0.00135088426877, 0.00010508453954, 0.00090486808538, 0.00008166320499, 82.94216194889914, 17.99737687958228, 0.02348069223123, 0.00048729196218, 0.00018111028476, 0.00001832153794, 0.00019282606081, 0.00001942331255, M   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.945, 0.207, 0.308030, -0.073848
  24,   20,   21,    0, 271.81068134563333, 0.00000446329884, -3.57363950585762, 0.00000837649445, 0.01350425219979, 0.00039747755689, 0.01022554507766, 0.00018740251594, 1251.95188192473415, 0.02677940223023, 2658.18296991533634, 0.05025892734449, 0.00093024920619, 0.00001972602653, 0.00066344890338, 0.00001050860517, 179.34057443917465, 2.59274095304748, 0.00093024850813, 0.00001972600348, 0.00066343926677, 0.00001050845692, 179.35980996287219, 2.61197647674502, 0.00047686834333, 0.00001972602653, 0.00027141678975, 0.00001050860517, 28.39205255015106, 2.59274095304748, 0.00047686509993, 0.00001972600348, 0.00027141448973, 0.00001050845692, 28.41128807384861, 2.61197647674502, 0.02348069223123, 0.00048729196218, 0.00018111028476, 0.00001832153794, 0.00019282606081, 0.00001942331255, M   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.739, 0.086, 0.308610, -0.073586
  25,   21,   22,    0, 271.80933017090354, 0.00003609173154, -3.50522526811887, 0.00004744727190, 0.00149080294609, 0.00031795834411, 0.00126730866492, 0.00016360864947, 1259.90715186179273, 0.21654727873958, 3068.67090757174537, 0.28468363670450, 0.00081987809401, 0.00011609632088, 0.00067051864794, 0.00007892042172, 158.24037781441353, 28.77919850010114, 0.00081987661718, 0.00011609591067, 0.00067051024751, 0.00007891956968, 158.25916293091302, 28.79798361660064, 0.00000000000000, 0.00011609632088, 0.00000000000000, 0.00007892042172, 0.00000000000000, 28.77919850010114, 0.00000000000000, 0.00011609591067, 0.00000000000000, 0.00007891956968, 0.00000000000000, 28.79798361660064, 0.00132979484042, 0.00021553846882, 0.00015906849876, 0.00001214702024, 0.00004227025420, 0.00001267153857, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.792, 0.471, 0.307258, -0.005171
  26,   22,   23,    0, 271.80747428138324, 0.00005588769234, -3.57710659668030, 0.00008644046973, 0.00494822463939, 0.00079128463777, 0.00140786574945, 0.00017942473197, 1271.16348995109183, 0.33532138223099, 2637.38672636946467, 0.51864236669234, 0.00149534750013, 0.00020414776687, 0.00109842056652, 0.00013067974444, 174.28098241936627, 20.91759467159926, 0.00149534700871, 0.00020414674897, 0.00109840438945, 0.00013067842848, 174.30003649059074, 20.93664874282375, 0.00124691195127, 0.00020414776687, 0.00093986438168, 0.00013067974444, 177.18938907452312, 20.91759467159926, 0.00124691121728, 0.00020414674897, 0.00093985078426, 0.00013067842848, 177.20844314574762, 20.93664874282375, 0.00422557557019, 0.00037012835227, 0.00017528158787, 0.00002084337393, 0.00011410481966, 0.00002838716318, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.891, 1.009, 0.305403, -0.077053
  27,   23,   24,    0, 271.80322834986777, 0.00002604801811, -3.90158511582270, 0.00007298430678, 0.00092179140942, 0.00025988237208, 0.00099871109021, 0.00014962761067, 1297.25646332614042, 0.15628588913299, 690.54351577089801, 0.43789511460676, 0.00086803959605, 0.00017376964051, 0.00049691941943, 0.00005571797698, 171.01441688303214, 13.49392815922496, 0.00086802341350, 0.00017376402367, 0.00049690964479, 0.00005571764325, 171.03490841676472, 13.51441969295754, 0.00000000000000, 0.00017376964051, 0.00000000000000, 0.00005571797698, 0.00000000000000, 13.49392815922496, 0.00000000000000, 0.00017376402367, 0.00000000000000, 0.00005571764325, 0.00000000000000, 13.51441969295754, 0.00079883716853, 0.00018906298280, 0.00016188746667, 0.00001868349136, 0.00001530402915, 0.00001871276436, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, 0.345, 0.443, 0.301157, -0.401531
  28,   24,   25,    0, 271.77276686184626, 0.00011546107333, -3.45997580548365, 0.00010237379539, 0.00147963676540, 0.00045807898139, 0.00079885049299, 0.00016641199518, 1478.79589008515586, 0.69275874304121, 3340.23507485081927, 0.61424261496403, 0.00130728248706, 0.00034685932923, 0.00066212682157, 0.00010829177794, 130.79843950912107, 17.80861618342024, 0.00130727189292, 0.00034685922416, 0.00066212466286, 0.00010829058010, 130.81477585826269, 17.82495253256188, 0.00109070082303, 0.00034685932923, 0.00000000000000, 0.00010829177794, 122.39527530689253, 17.80861618342024, 0.00109069047593, 0.00034685922416, 0.00000000000000, 0.00010829058010, 122.41161165603415, 17.82495253256188, 0.00083343466709, 0.00022731047270, 0.00016540994693, 0.00000819452634, 0.00007492487202, 0.00000892063326, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, 0.540, 1.027, 0.270695, 0.040078
