#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
0,0,0,0,100.03583249124657,5.655508546e-05,8.96384449471299,7.11135318e-05,0.00712032758374,0.0010407073428,0.00265337449283,0.00028828752387,186.33953606697264,0.33931811658051,5885.086657434367,0.42666736643035,0.00152746617088,0.00020400140025,0.00072983552144,6.450866377e-05,37.09060299190124,9.35716672861896,0.00152746474427,0.00020399691803,0.00072978603664,6.450564683e-05,37.01400076635693,9.28056450307465,0.00136838070653,0.00020400140025,0.00038830589431,6.450866377e-05,38.97315640588311,9.35716672861896,0.00136838004484,0.00020399691803,0.00038827939126,6.450564683e-05,38.8965541803388,9.28056450307465,0.00643363317247,0.0005565296574,0.00029094473575,6.3814497e-07,0.00014103423746,1.34575021e-06,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-1.05,0.47,0.49162,0.463878,VLASS2SE J064008.60+085749.8
1,1,1,0,100.01889597687784,9.76563039e-06,8.37475918148787,1.492380053e-05,0.00648112730681,0.00048741781635,0.00630698668747,0.00027430682745,282.3002182828629,0.05859175841003,2350.4833740678755,0.089542625686,0.00072733377104,3.51644999e-05,0.00058691583333,2.296331269e-05,177.42333801759037,9.15596264595072,0.00072733259322,3.516429094e-05,0.00058689567374,2.296262318e-05,177.35420157881373,9.08682620717409,0.0,3.51644999e-05,0.0,2.296331269e-05,0.0,9.15596264595072,0.0,3.516429094e-05,0.0,2.296262318e-05,0.0,9.08682620717409,0.00595617350516,0.00044788665809,0.00027483998565,-2.056243284e-05,0.00011198288121,-1.7402097e-05,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-1.436,0.238,0.474684,-0.125207,VLASS2SE J064004.54+082229.1
2,2,2,0,99.93144951716415,1.879350345e-05,8.23422367896922,5.767656784e-05,0.00108357263696,0.00026350275538,0.00121906478951,0.000155496683,800.5462700128076,0.11275805674868,1506.6987919984144,0.34605582460356,0.00079812487387,0.00013582710995,0.00046263671557,4.422961561e-05,0.72217465940641,11.72194918651313,0.00079811601215,0.00013582475253,0.00046262653352,4.422891874e-05,0.66671375027758,11.6664882773843,0.0,0.00013582710995,0.0,4.422961561e-05,0.0,11.72194918651313,0.0,0.00013582475253,0.0,4.422891874e-05,0.0,11.6664882773843,0.00106867393042,0.00022569814542,0.00016962325026,2.37755703e-05,5.390454317e-05,2.536034481e-05,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,0.508,0.545,0.387237,-0.265743,VLASS2SE J063943.55+081403.2
3,3,3,0,99.91514752723126,5.116857988e-05,8.81822449076882,5.648528928e-05,0.00087081738841,0.00028383053859,0.00086496778023,0.00016181015969,900.7110315959595,0.30700515246726,5010.591849211484,0.33890654330474,0.00072285040122,0.00015108251456,0.00057857498202,9.687363241e-05,141.8856285354034,37.81456087283155,0.00072282536396,0.00015108249739,0.00057857424624,9.687016485e-05,141.82876307030983,37.75769540773796,0.0,0.00015108251456,0.0,9.687363241e-05,0.0,37.81456087283155,0.0,0.00015108249739,0.0,9.687016485e-05,0.0,37.75769540773796,0.00052985727149,0.00015843323046,0.00016304380551,5.52788924e-06,1.472953227e-05,5.61148681e-06,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,0.63,1.868,0.370935,0.318258,VLASS2SE J063939.64+084905.6
4,4,4,0,99.88250989380109,4.255953312e-05,8.71652365608041,0.00010518752128,0.00192061880938,0.00046370408875,0.00100507239338,0.00016533134894,1093.6692358656744,0.25535232248235,4400.216779549712,0.63112083718921,0.00123034106455,0.00025340117888,0.00064519967022,8.476698863e-05,167.11369734921428,14.73477630400606,0.00123032572893,0.00025340057711,0.00064519210901,8.476513998e-05,167.06242917321583,14.68350812800763,0.00102294715009,0.00025340117888,0.00020266103403,8.476698863e-05,164.23679809003073,14.73477630400606,0.00102293316198,0.00025340057711,0.00020265890421,8.476513998e-05,164.18552991403232,14.68350812800763,0.00135480338104,0.0002374005282,0.0001628727623,4.94014921e-06,7.185540744e-05,6.29204442e-06,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-2.244,1.708,0.338298,0.216557,VLASS2SE J063931.80+084259.4
5,5,5,0,99.87651072063736,1.539580615e-05,7.99703544882814,1.853764151e-05,0.00260234128382,0.00030775738026,0.00295051700031,0.00019245417009,1125.6091928470598,0.09237330342612,83.30016449408996,0.11122157309254,0.00064397175389,4.485982848e-05,0.00056896888478,3.475010616e-05,21.40903248503168,22.61341562449817,0.00064393782898,4.485744541e-05,0.00056896756705,3.475004103e-05,21.36280049227192,22.56718363173841,0.0,4.485982848e-05,0.0,3.475010616e-05,0.0,22.61341562449817,0.0,4.485744541e-05,0.0,3.475004103e-05,0.0,22.56718363173841,0.00241421486248,0.00028294839749,0.00019974955649,6.1682199e-06,7.398240268e-05,7.98438487e-06,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,0.306,0.275,0.332298,-0.502931,VLASS2SE J063930.36+075949.3
6,6,6,0,99.84503038946096,1.820925776e-05,8.79366301329302,4.101107557e-05,0.00105695426665,0.00021818198348,0.00126185146636,0.00013706654195,1316.3153949703467,0.10925393021504,4862.8649139477775,0.2460632869253,0.00071871893565,9.677422503e-05,0.00048413418396,4.24239959e-05,175.93539082510983,13.04434464393525,0.00071870811721,9.677351537e-05,0.00048412858885,4.242317814e-05,175.88940195663997,12.99835577546538,0.0,9.677422503e-05,0.0,4.24239959e-05,0.0,13.04434464393525,0.0,9.677351537e-05,0.0,4.242317814e-05,0.0,12.99835577546538,0.00092382634142,0.00018374885126,0.00014833922614,8.31382658e-06,3.112788181e-05,8.58596377e-06,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-0.98,0.685,0.300818,0.293697,VLASS2SE J063922.81+084737.1
7,7,7,0,99.83220132235454,3.518849586e-05,8.64449519327805,5.068734601e-05,0.00069988332308,0.00021652264296,0.00082769269746,0.00013866323873,1391.70203851812,0.21112830150297,3967.807270907601,0.30412315493288,0.00064834116789,0.00011971221876,0.00054178251947,8.235207372e-05,173.97498480360647,40.86575450470468,0.00064833818079,0.00011971211157,0.00054177660004,8.235086828e-05,173.9316987659488,40.82246846704698,0.0,0.00011971221876,0.0,8.235207372e-05,0.0,40.86575450470468,0.0,0.00011971211157,0.0,8.235086828e-05,0.0,40.82246846704698,0.00060989261551,0.00016280045605,0.00014623926836,3.74977253e-06,1.215611246e-05,3.72910699e-06,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,1.168,1.218,0.287989,0.144529,VLASS2SE J063919.73+083840.1
8,8,8,0,99.83211982917692,3.385324063e-05,8.94588098870237,6.862613409e-05,0.00098198201269,0.00028585075892,0.00091169157242,0.00015385595424,1393.5748063636347,0.20311674235272,5776.09507902013,0.4117444358318,0.000804438108,0.00016215393542,0.00055622023778,7.858590607e-05,174.62549844982072,21.98039929725029,0.00080441094004,0.00016215160024,0.00055621531657,7.858368842e-05,174.58072680697512,21.93562765440468,0.0,0.00016215393542,0.0,7.858590607e-05,0.0,21.98039929725029,0.0,0.00016215160024,0.0,7.858368842e-05,0.0,21.93562765440468,0.00083133398075,0.00018834718464,0.00015506263298,9.01267686e-06,1.654233893e-05,9.12233645e-06,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-0.401,1.345,0.287908,0.445915,VLASS2SE J063919.71+085645.1
9,9,9,0,99.80235721323756,5.32219786e-05,8.79415134297645,7.067777888e-05,0.00129918657678,0.00035208874632,0.00091267329474,0.00015736130158,1569.343791012721,0.31932864328842,4865.612421177335,0.42406113029512,0.00092431199017,0.00018555830109,0.00063975390855,9.473628258e-05,149.0920298853472,23.07306464356882,0.00092429127774,0.00018555747472,0.00063975346505,9.473451588e-05,149.05256263963935,23.03359739786097,0.00065910789049,0.00018555830109,0.0,9.473628258e-05,140.07124074504657,23.07306464356882,0.00065909266822,0.00018555747472,0.0,9.473451588e-05,140.0317734993387,23.03359739786097,0.00080956950109,0.00019768532903,0.00015111008543,-6.38022902e-06,6.63708197e-05,-4.93653761e-06,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-0.714,0.672,0.258145,0.294185,VLASS2SE J063912.57+084738.9
10,10,10,0,99.78951249746136,5.38622383e-06,8.51385899808422,8.64117182e-06,0.0067774905102,0.00027020090767,0.00610930835419,0.00014419178021,1644.4219618305897,0.03231704310291,3183.8169911813848,0.05184703581297,0.0007687685585,2.041651991e-05,0.00059944657766,1.257364798e-05,5.98238082798132,4.37202301633774,0.00076876854371,2.041651985e-05,0.000599441198,1.257353494e-05,5.9460642160514,4.33570640440782,0.00031867928362,2.041651991e-05,7.916492496e-05,1.257364798e-05,179.87543773855975,4.37202301633774,0.0003186792732,2.041651985e-05,7.916421559e-05,1.257353494e-05,179.83912112662983,4.33570640440782,0.00675532865958,0.00026120501031,0.00014241709141,1.366047309e-05,9.323358972e-05,2.134560236e-05,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-0.827,0.105,0.2453,0.013893,VLASS2SE J063909.48+083049.8
11,11,11,0,99.78296062581562,8.199288962e-05,8.41560981987916,9.844659366e-05,0.00171798248805,0.00052092829862,0.00079258500205,0.00017294032413,1682.93805660979,0.49195311954923,2594.297943069545,0.59067895431197,0.00105603457905,0.00024655984982,0.00085263709443,0.00017386847398,151.3331934738205,47.49872401315729,0.00105603432812,0.00024655784579,0.0008526291307,0.00017386822191,151.29825175277256,47.46378229210935,0.00083156393956,0.00024655984982,0.00055514115503,0.00017386847398,140.88499014396837,47.49872401315729,0.00083156305119,0.00024655784579,0.00055513643109,0.00017386822191,140.85004842292045,47.46378229210935,0.00180341723946,0.00027794056634,0.00016020824842,-9.21253468e-06,2.780181057e-05,-9.15238161e-06,C,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-1.851,1.284,0.238748,-0.084356,VLASS2SE J063907.91+082456.2
12,11,12,0,99.78257937077188,7.19347345e-05,8.41485793411712,8.33530752e-05,0.00058811905883,0.0002825164728,0.00057650944404,0.00016067749706,1685.1981895979077,0.43160472614646,2589.78524164656,0.50011792221087,0.00068535181206,0.00020099695965,0.00061832205574,0.00016377065239,21.8369624855287,115.39228476815302,0.00068534891719,0.00020099600419,0.00061831875007,0.00016376986361,21.80207966176835,115.35740194439266,0.0,0.00020099695965,0.0,0.00016377065239,0.0,115.39228476815302,0.0,0.00020099600419,0.0,0.00016376986361,0.0,115.35740194439266,0.00180341723946,0.00027794056634,0.00016020824842,-9.21253468e-06,2.780181057e-05,-9.15238161e-06,C,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-0.44,1.063,0.238367,-0.085108,VLASS2SE J063907.82+082453.4
13,12,13,0,99.77844318868596,9.884859121e-05,8.76451221405783,0.000137211621,0.00278601786829,0.00073758592588,0.0007522284932,0.00016013867682,1711.028865440579,0.59308659270211,4687.689741353949,0.82326103219044,0.00148676342252,0.00034211128975,0.00103482222179,0.00020381358113,155.88065024657251,30.99128280912584,0.00148673783055,0.00034211068366,0.00103482055143,0.00020381010495,155.84495897915485,30.95559154170817,0.00132943718235,0.00034211128975,0.00081938551442,0.00020381358113,152.4680494985038,30.99128280912584,0.00132941353922,0.00034211068366,0.00081938465981,0.00020381010495,152.43235823108614,30.95559154170817,0.00158812394537,0.00024358207156,0.00015853799414,6.54697988e-06,4.548906873e-05,6.75961837e-06,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-1.396,0.924,0.234231,0.264546,VLASS2SE J063906.83+084552.2
14,13,14,0,99.77714359129548,4.388045523e-05,8.3078796921344,4.549450886e-05,0.00214272203286,0.000388422386,0.00130429769645,0.00015792927524,1717.082020246482,0.26328059974362,1947.8982614441752,0.27296552133815,0.00094124025244,0.00012582087411,0.00072503653119,7.952057523e-05,137.44707681950933,21.88787346439299,0.00094124022188,0.00012581953831,0.00072502661661,7.952032947e-05,137.41341959865667,21.85421624354036,0.00070310590398,0.00012582087411,0.0002733679326,7.952057523e-05,128.06301480180318,21.88787346439299,0.00070310547544,0.00012581953831,0.00027336435215,7.952032947e-05,128.02935758095057,21.85421624354036,0.00202220623908,0.00025386479079,0.00014778674813,9.3473625e-07,6.705001579e-05,4.08688538e-06,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,0.066,0.299,0.232931,-0.192087,VLASS2SE J063906.51+081828.3
17,15,16,0,99.76150828714437,1.788333182e-05,8.15903050040758,2.552695736e-05,0.00231752087588,0.0002837451654,0.00204361680741,0.00014980030888,1809.4236068384537,0.1072992200347,1054.7592516951754,0.15315904301306,0.00075242829644,6.011654676e-05,0.00062608764829,4.210490734e-05,179.01403789890605,17.74548136688835,0.00075241528076,6.011515293e-05,0.00062608298601,4.210484169e-05,178.98319820137783,17.71464166936013,0.00030393584506,6.011654676e-05,0.00015238893961,4.210490734e-05,154.05643204636226,17.74548136688835,0.00030393375978,6.011515293e-05,0.00015238621427,4.210484169e-05,154.02559234883404,17.71464166936013,0.00221849162745,0.00023066783556,0.00014651444508,-3.60547619e-06,2.993875751e-05,-2.61771902e-06,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-0.354,0.344,0.217296,-0.340936,VLASS2SE J063902.76+080932.5
18,16,17,0,99.75601962257709,2.612790168e-05,8.90277633754114,5.998054421e-05,0.00115035755774,0.00026863056096,0.00107073762568,0.00014264161283,1844.4691556507923,0.15676625265489,5517.183581916408,0.35987442181558,0.00085313244724,0.00014389249573,0.00052313319481,5.50448822e-05,168.10006716214605,13.69650627547103,0.0008531075841,0.00014388993177,0.00052313201976,5.504413516e-05,168.06728718068456,13.66372629400954,0.0,0.00014389249573,0.0,5.50448822e-05,0.0,13.69650627547103,0.0,0.00014388993177,0.0,5.504413516e-05,0.0,13.66372629400954,0.00098561945805,0.00019506569936,0.00014660146553,-2.63591141e-06,2.52667196e-05,-2.49981758e-06,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-2.202,1.69,0.211807,0.40281,VLASS2SE J063901.44+085409.9
19,17,18,0,99.71828213684276,6.89079597e-06,8.65039926272315,1.114721141e-05,0.00510671021941,0.00027520390653,0.00488825179704,0.00015283461796,2067.4629662877655,0.04134458211548,4002.828821520191,0.06688304240267,0.00074561095336,2.631451776e-05,0.00058202835505,1.612119909e-05,5.11951386513388,5.77124486411012,0.00074560889591,2.631444742e-05,0.00058202532863,1.612111386e-05,5.09333257268644,5.74506357166267,0.0,2.631451776e-05,0.0,1.612119909e-05,0.0,5.77124486411012,0.0,2.631444742e-05,0.0,1.612111386e-05,0.0,5.74506357166267,0.00519136664483,0.00025204142283,0.00015297168284,-6.64422714e-06,8.407951827e-05,1.82731048e-06,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-1.338,0.32,0.17407,0.150433,VLASS2SE J063852.39+083901.4
20,18,19,0,99.71161174611544,6.502024907e-05,8.55107738976189,3.87943174e-05,0.00751685687475,0.00080823630162,0.00177600536157,0.00015706806287,2106.769479100597,0.39011988948598,3406.88120890687,0.23276577211815,0.00161740792091,0.00015448090546,0.00108702554089,8.901675076e-05,80.66568351828131,12.12651778894162,0.00161740200107,0.00015448089994,0.00108702454936,8.901634695e-05,80.64079249941327,12.10162677007358,0.00150016218603,0.00015448090546,0.00083942344601,8.901675076e-05,82.295478812466,12.12651778894162,0.00150015654283,0.00015448089994,0.00083942276567,8.901634695e-05,82.27058779359795,12.10162677007358,0.00698526278322,0.000430924939,0.00015994368005,1.107242679e-05,0.00019853792037,3.401607319e-05,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-1.525,0.519,0.1674,0.051111,VLASS2SE J063850.79+083303.8
21,19,20,0,99.69229785609085,1.754650924e-05,8.3610587182682,2.015929679e-05,0.00284301250399,0.00029604753327,0.00243929172349,0.00015380675917,2220.9308742946814,0.1052787091027,2266.7234869500858,0.12095542715996,0.00074051882497,4.94569001e-05,0.00065380304624,3.892059849e-05,27.0604023870946,21.89894246038482,0.00074051474034,4.94566465e-05,0.00065380259435,3.892055644e-05,27.03886891171425,21.87740898500447,0.00032523155256,4.94569001e-05,0.0001659341254,3.892059849e-05,70.33481332839054,21.89894246038482,0.00032522986208,4.94566465e-05,0.00016593395791,3.892055644e-05,70.31327985301019,21.87740898500447,0.00344207012933,0.0002942819655,0.00014911101607,4.9201208e-07,7.048575935e-05,5.21598804e-06,M,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-1.043,0.321,0.148086,-0.138908,VLASS2SE J063846.15+082139.8
22,19,20,0,99.6917248531437,3.933495023e-05,8.36156695268373,7.162175297e-05,0.00046433008632,0.00019967667509,0.00061075770995,0.00013521116838,2224.3334809563135,0.23600889802194,2269.7715873668926,0.42972928472926,0.00064922454882,0.00016931714487,0.0004864418469,9.141387955e-05,6.03814915034142,34.73921705450964,0.00064922223685,0.00016931614552,0.0004864405825,9.141385596e-05,6.0166976986548,34.71776560282301,0.0,0.00016931714487,0.0,9.141387955e-05,0.0,34.73921705450964,0.0,0.00016931614552,0.0,9.141385596e-05,0.0,34.71776560282301,0.00344207012933,0.0002942819655,0.00014911101607,4.9201208e-07,7.048575935e-05,5.21598804e-06,M,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-2.258,1.568,0.147513,-0.138399,VLASS2SE J063846.01+082141.6
23,20,21,0,99.68385593169326,5.04458333e-05,8.44169584578143,5.428770692e-05,0.00117221002822,0.00031799401945,0.00093145931862,0.00015672904359,2271.216195139539,0.30267411726477,2750.526866072945,0.32572607581735,0.00077041600732,0.0001371301093,0.00067855186594,0.00010793112596,144.10536810526344,57.49024155028278,0.00077041587284,0.00013712965317,0.00067854966186,0.00010793111554,144.0848678148659,57.46974125988523,0.00045165335251,0.0001371301093,8.642134439e-05,0.00010793112596,121.40789587332134,57.49024155028278,0.00045165282484,0.00013712965317,8.642114955e-05,0.00010793111554,121.38739558292376,57.46974125988523,0.00086571525217,0.00017079353084,0.00014989188639,-1.8974121e-07,3.394571468e-05,-3.381787e-08,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-2.312,1.483,0.139644,-0.05827,VLASS2SE J063844.13+082630.1
24,21,22,0,99.6568614581367,4.269924104e-05,8.38240641715008,1.877164225e-05,0.00419293142449,0.0004826972081,0.00246692352265,0.00018846368623,2431.325541470671,0.25619497035255,2394.73860660266,0.11262959705884,0.0010964005312,0.000102162583,0.00064396148247,4.03349251e-05,101.12536763989702,7.76456565000509,0.00109639927563,0.00010216231395,0.00064395964657,4.033487012e-05,101.10894553261647,7.74814354272453,0.0,0.000102162583,0.0,4.03349251e-05,0.0,7.76456565000509,0.0,0.00010216231395,0.0,4.033487012e-05,0.0,7.74814354272453,0.01375954636497,0.0004347229709,0.00018263961829,1.912570769e-05,0.00021271010337,5.956383393e-05,M,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-1.17,0.172,0.112649,-0.11756,VLASS2SE J063837.65+082256.6
25,21,22,0,99.65713742047538,6.27541735e-06,8.38217959543391,1.26425281e-05,0.00904171767034,0.00039824433622,0.00685084630487,0.0001860941419,2429.6870679936187,0.0376524277954,2393.37815585473,0.0758550106903,0.0009252279479,3.046994711e-05,0.00059255004789,1.327636045e-05,13.7035256839978,3.09438548608889,0.00092522515177,3.046987623e-05,0.00059254946043,1.327633806e-05,13.68706378819914,3.07792359029023,0.00060460734078,3.046994711e-05,0.0,1.327636045e-05,15.07635595932917,3.09438548608889,0.00060460546419,3.046987623e-05,0.0,1.327633806e-05,15.05989406353051,3.07792359029023,0.01375954636497,0.0004347229709,0.00018263961829,1.912570769e-05,0.00021271010337,5.956383393e-05,M,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-0.901,0.152,0.112925,-0.117787,VLASS2SE J063837.71+082255.8
26,22,23,0,99.6540610481506,2.86174792e-06,8.37785658959803,3.90406902e-06,0.02210049289725,0.00044013849673,0.02058264871708,0.00024112585665,2447.9408440160014,0.01717045616216,2367.4349313871076,0.02342436137619,0.00072976957893,9.31244693e-06,0.00061119814753,6.57338424e-06,13.02065146921039,2.93492351636385,0.00072976729271,9.31242388e-06,0.00061119757513,6.57337373e-06,13.00464623667921,2.91891828383267,0.00020968808313,9.31244693e-06,0.00014015229084,6.57338424e-06,30.9363955147931,2.93492351636385,0.00020968725953,9.31242388e-06,0.000140152271,6.57337373e-06,30.92039028226192,2.91891828383267,0.02332195614051,0.00060211297785,0.00023849766876,6.246752309e-05,0.00065785320476,0.00032475084299,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-0.173,0.034,0.109849,-0.12211,VLASS2SE J063836.97+082240.2
27,23,24,0,99.65146247634348,4.81745399e-06,8.37402715473758,6.03866506e-06,0.0125623992094,0.00038570345598,0.01103690524574,0.00020366214353,2463.359601549305,0.02890467369499,2344.4540574398434,0.03623190329201,0.00073058769293,1.426794502e-05,0.0006471724746,1.128384091e-05,7.70908935017712,6.57716071409856,0.00073058554314,1.426790411e-05,0.00064717170614,1.128382668e-05,7.69346982629348,6.56154119021492,0.00026200837927,1.426794502e-05,0.00020353638149,1.128384091e-05,110.40969648364045,6.57716071409856,0.00026200825601,1.426790411e-05,0.00020353563665,1.128382668e-05,110.3940769597568,6.56154119021492,0.01274748217648,0.00037939080671,0.00019833940314,-1.56129101e-06,0.00026446362608,3.160354754e-05,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-1.208,0.117,0.10725,-0.125939,VLASS2SE J063836.35+082226.5
28,24,25,0,99.6500716268477,3.644899617e-05,8.37508535103823,7.44238373e-05,0.00490027424888,0.00077826273647,0.00189925151577,0.00022474751553,2471.617421101281,0.21869358677021,2350.8009503184076,0.44654197518983,0.00130205102629,0.00017537954033,0.00082314619933,8.557578461e-05,177.54042173331916,14.04742508493183,0.00130204815969,0.00017537896677,0.0008231446816,8.557571829e-05,177.52500283390015,14.0320061855128,0.0011007675529,0.00017537954033,0.00056453721786,8.557578461e-05,175.63224970844357,14.04742508493183,0.00110076527749,0.00017537896677,0.00056453610105,8.557571829e-05,175.61683080902455,14.0320061855128,0.00429346421208,0.00037355996886,0.00021532441315,-1.689056808e-05,9.227501141e-05,-1.428644737e-05,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-0.991,0.399,0.105859,-0.124881,VLASS2SE J063836.02+082230.3
29,25,26,0,99.641681804969,5.501322184e-05,8.18547629977664,0.00012213976568,0.00159167947619,0.00045359552019,0.00077340281758,0.00015436200632,2521.140728986804,0.33007882569732,1213.142497886065,0.73282757101228,0.00122194203321,0.0002932982015,0.00069963534157,0.00011611338158,12.32888395595107,20.02045635766798,0.00122192203261,0.00029329338062,0.00069963526282,0.00011611337653,12.31500608739333,20.00657848911024,0.0010010573648,0.0002932982015,0.00037146816808,0.00011611338158,12.6897375705249,20.02045635766798,0.00100104096316,0.00029329338062,0.00037146813238,0.00011611337653,12.67585970196716,20.00657848911024,0.00099821701304,0.00019854285352,0.00014921471302,1.086511202e-05,3.305697101e-05,1.109872028e-05,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-2.671,1.617,0.09747,-0.31449,VLASS2SE J063834.00+081107.7
30,26,27,0,99.63734629636996,3.11482264e-06,8.82105066764388,4.09427085e-06,0.01145144338921,0.00025372275268,0.01115208871203,0.00014345769563,2547.8053096944136,0.01868891119445,5026.562706294067,0.02456523975591,0.00070085937852,9.66570426e-06,0.00060861944806,7.30261628e-06,6.24203059978465,3.96837766593236,0.00070084917188,9.66555914e-06,0.00060861796881,7.30260184e-06,6.22774823833109,3.9540953044788,0.00015015425042,9.66570426e-06,0.0,7.30261628e-06,119.39340431289088,3.96837766593236,0.000150152958,9.66555914e-06,0.0,7.30260184e-06,119.37912195143733,3.9540953044788,0.01128495663034,0.00022523259398,0.00014306210505,-6.8481545e-06,0.00011491617624,6.80201629e-06,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-0.587,0.088,0.093134,0.321084,VLASS2SE J063832.96+084915.7
31,27,28,0,99.6138104772149,5.408019904e-05,8.86451842126283,4.2387515e-05,0.00070575441185,0.00023472899156,0.00078629731633,0.00014515508334,2687.3985087318165,0.3244809622373,5287.335257937171,0.25431993968885,0.0006481663061,0.00012742342141,0.00057524755436,9.972014064e-05,93.15339112104192,66.15102280280624,0.00064816553023,0.00012742328258,0.00057523618429,9.971815888e-05,93.14266581468382,66.14029749644816,0.0,0.00012742342141,0.0,9.972014064e-05,0.0,66.15102280280624,0.0,0.00012742328258,0.0,9.971815888e-05,0.0,66.14029749644816,0.00054877339035,0.00016682604393,0.00014985534654,-5.32803688e-06,1.859372969e-05,-5.20058984e-06,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,1.721,1.777,0.069598,0.364552,VLASS2SE J063827.31+085152.2
32,28,29,0,99.5898159241779,5.644697592e-05,8.37280379254211,0.00011909524688,0.00146184868252,0.00044103984238,0.00075288241801,0.00015710736314,2829.2942346789723,0.33868174273684,2337.0417534101275,0.7145697249331,0.00115117634861,0.00028480018839,0.00070064807191,0.00012332192235,11.14665929833093,22.66044879952942,0.00115117322467,0.00028479940103,0.0007006480305,0.00012332192134,11.14001870694548,22.65380820814396,0.00091323858502,0.00028480018839,0.00037362537154,0.00012332192235,11.35919542789328,22.66044879952942,0.00091323610407,0.00028479940103,0.00037362535056,0.00012332192134,11.35255483650783,22.65380820814396,0.000740430797,0.0001863061895,0.00015040373546,-1.208392223e-05,2.013906669e-05,-1.195203367e-05,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-2.359,2.178,0.045604,-0.127162,VLASS2SE J063821.56+082222.0
33,29,30,0,99.57237700183757,5.121923505e-05,8.88196098390161,5.901765823e-05,0.0007001091383,0.00023938262022,0.00071129358146,0.00013863550124,2933.037784738108,0.30731537367222,5391.957437487316,0.35409807968056,0.00071014410223,0.00015384381482,0.0005757651781,0.00010096316909,34.6465216767109,41.47239018657603,0.00071013446755,0.0001538421342,0.00057576012518,0.0001009620162,34.64217291686771,41.46804142673283,0.0,0.00015384381482,0.0,0.00010096316909,0.0,41.47239018657603,0.0,0.0001538421342,0.0,0.0001009620162,0.0,41.46804142673283,0.00039035448116,0.00012756687004,0.00014034337073,-1.294803405e-05,5.49748484e-06,-1.289578722e-05,S,2020/07/18T18:28:06.599999,VLASS2.1.T13t10,J063810+083000,-0.473,1.589,0.028165,0.381995,VLASS2SE J063817.37+085255.0
